createdAt,value
2023-03-01T00:00:06.033Z,81.31
2023-03-01T00:00:52.953Z,80.87
2023-03-01T00:01:39.932Z,80.36
2023-03-01T00:02:26.892Z,79.94
2023-03-01T00:03:14.554Z,79.72
2023-03-01T00:04:01.786Z,79.57
2023-03-01T00:04:48.671Z,79.53
2023-03-01T00:05:35.592Z,79.43
2023-03-01T00:06:23.148Z,79.47
2023-03-01T00:07:10.064Z,79.74
2023-03-01T00:07:57.012Z,79.86
2023-03-01T00:08:43.984Z,80.26
2023-03-01T00:09:30.989Z,80.18
2023-03-01T00:10:18.066Z,79.97
2023-03-01T00:11:11.230Z,79.54
2023-03-01T00:11:58.178Z,79.14
2023-03-01T00:12:45.093Z,79.28
2023-03-01T00:13:32.065Z,79.21
2023-03-01T00:14:18.985Z,78.99
2023-03-01T00:15:06.225Z,78.90
2023-03-01T00:15:53.075Z,78.67
2023-03-01T00:16:42.160Z,78.59
2023-03-01T00:17:29.113Z,78.40
2023-03-01T00:18:15.918Z,78.20
2023-03-01T00:19:02.997Z,78.15
2023-03-01T00:19:49.842Z,77.89
2023-03-01T00:20:36.737Z,77.80
2023-03-01T00:21:24.735Z,78.10
2023-03-01T00:22:11.695Z,78.37
2023-03-01T00:22:58.584Z,78.05
2023-03-01T00:23:45.433Z,77.90
2023-03-01T00:24:32.398Z,77.86
2023-03-01T00:25:19.300Z,77.90
2023-03-01T00:26:14.507Z,77.66
2023-03-01T00:27:01.447Z,77.57
2023-03-01T00:27:50.116Z,77.48
2023-03-01T00:28:37.212Z,77.33
2023-03-01T00:29:25.388Z,77.30
2023-03-01T00:30:12.519Z,77.28
2023-03-01T00:31:07.912Z,77.00
2023-03-01T00:31:54.910Z,76.58
2023-03-01T00:32:41.834Z,76.66
2023-03-01T00:33:28.630Z,76.57
2023-03-01T00:34:15.517Z,76.33
2023-03-01T00:35:02.411Z,76.36
2023-03-01T00:35:49.329Z,76.36
2023-03-01T00:36:37.820Z,76.25
2023-03-01T00:37:24.897Z,76.03
2023-03-01T00:38:11.786Z,76.20
2023-03-01T00:38:59.022Z,76.42
2023-03-01T00:39:45.900Z,76.51
2023-03-01T00:40:35.410Z,76.36
2023-03-01T00:41:23.959Z,76.28
2023-03-01T00:42:10.794Z,76.37
2023-03-01T00:42:57.700Z,76.45
2023-03-01T00:43:45.725Z,76.17
2023-03-01T00:44:32.651Z,76.20
2023-03-01T00:45:19.668Z,76.44
2023-03-01T00:46:09.244Z,76.17
2023-03-01T00:46:56.310Z,76.15
2023-03-01T00:47:43.546Z,76.15
2023-03-01T00:48:30.380Z,76.19
2023-03-01T00:49:17.268Z,76.02
2023-03-01T00:50:04.391Z,75.96
2023-03-01T00:50:51.258Z,75.81
2023-03-01T00:51:38.293Z,75.62
2023-03-01T00:52:25.189Z,75.67
2023-03-01T00:53:12.090Z,75.65
2023-03-01T00:54:01.551Z,75.62
2023-03-01T00:54:48.410Z,75.82
2023-03-01T00:55:35.327Z,76.07
2023-03-01T00:56:22.431Z,76.11
2023-03-01T00:57:09.341Z,76.15
2023-03-01T00:57:56.259Z,75.95
2023-03-01T00:58:43.618Z,75.69
2023-03-01T00:59:30.519Z,75.24
2023-03-01T01:00:17.808Z,75.44
2023-03-01T01:01:18.497Z,75.66
2023-03-01T01:02:05.334Z,75.86
2023-03-01T01:02:52.248Z,75.69
2023-03-01T01:03:40.042Z,75.94
2023-03-01T01:04:26.881Z,76.21
2023-03-01T01:05:13.896Z,76.49
2023-03-01T01:06:06.068Z,76.51
2023-03-01T01:06:52.980Z,76.28
2023-03-01T01:07:40.191Z,76.17
2023-03-01T01:08:27.047Z,76.01
2023-03-01T01:09:19.849Z,75.88
2023-03-01T01:10:07.832Z,75.83
2023-03-01T01:10:54.725Z,75.90
2023-03-01T01:11:41.643Z,75.88
2023-03-01T01:12:28.556Z,76.15
2023-03-01T01:13:15.654Z,76.79
2023-03-01T01:14:02.594Z,77.47
2023-03-01T01:14:49.464Z,77.54
2023-03-01T01:15:36.374Z,78.03
2023-03-01T01:16:24.976Z,77.88
2023-03-01T01:17:11.848Z,77.59
2023-03-01T01:17:58.723Z,77.33
2023-03-01T01:18:46.111Z,77.29
2023-03-01T01:19:33.222Z,77.45
2023-03-01T01:20:20.192Z,77.66
2023-03-01T01:21:09.584Z,77.43
2023-03-01T01:21:56.537Z,77.42
2023-03-01T01:22:43.381Z,77.69
2023-03-01T01:23:30.253Z,78.03
2023-03-01T01:24:19.680Z,77.59
2023-03-01T01:25:06.930Z,77.43
2023-03-01T01:25:53.858Z,77.47
2023-03-01T01:26:40.890Z,77.32
2023-03-01T01:27:27.774Z,77.89
2023-03-01T01:28:14.635Z,77.98
2023-03-01T01:29:03.663Z,77.59
2023-03-01T01:29:50.682Z,77.17
2023-03-01T01:30:37.630Z,76.92
2023-03-01T01:31:25.366Z,76.55
2023-03-01T01:32:12.368Z,76.44
2023-03-01T01:32:59.213Z,76.22
2023-03-01T01:33:46.794Z,76.30
2023-03-01T01:34:33.685Z,76.20
2023-03-01T01:35:20.643Z,75.99
2023-03-01T01:36:08.227Z,75.88
2023-03-01T01:36:55.653Z,75.80
2023-03-01T01:37:42.533Z,75.76
2023-03-01T01:38:29.430Z,76.11
2023-03-01T01:39:16.334Z,76.17
2023-03-01T01:40:06.742Z,76.00
2023-03-01T01:40:53.703Z,75.99
2023-03-01T01:41:43.305Z,75.99
2023-03-01T01:42:30.204Z,76.24
2023-03-01T01:43:32.365Z,76.35
2023-03-01T01:44:19.183Z,76.47
2023-03-01T01:45:29.420Z,76.56
2023-03-01T01:46:25.377Z,77.19
2023-03-01T01:47:23.451Z,77.40
2023-03-01T01:48:14.679Z,77.42
2023-03-01T01:49:07.668Z,77.31
2023-03-01T01:49:58.337Z,77.69
2023-03-01T01:50:46.227Z,77.34
2023-03-01T01:51:41.139Z,77.19
2023-03-01T01:52:37.273Z,76.97
2023-03-01T01:53:25.246Z,76.66
2023-03-01T01:54:30.446Z,76.29
2023-03-01T01:55:28.661Z,75.98
2023-03-01T01:56:16.684Z,75.88
2023-03-01T01:57:05.437Z,75.89
2023-03-01T01:57:56.068Z,75.82
2023-03-01T01:58:42.741Z,75.62
2023-03-01T01:59:30.173Z,75.74
2023-03-01T02:00:28.638Z,75.87
2023-03-01T02:01:15.638Z,75.94
2023-03-01T02:02:04.970Z,75.65
2023-03-01T02:03:19.022Z,75.51
2023-03-01T02:04:07.702Z,75.35
2023-03-01T02:05:04.833Z,74.95
2023-03-01T02:06:13.293Z,74.95
2023-03-01T02:07:05.313Z,74.92
2023-03-01T02:07:52.534Z,74.75
2023-03-01T02:08:42.493Z,74.72
2023-03-01T02:09:29.484Z,74.86
2023-03-01T02:10:16.790Z,75.05
2023-03-01T02:11:05.448Z,75.35
2023-03-01T02:11:52.834Z,75.46
2023-03-01T02:12:40.164Z,75.24
2023-03-01T02:13:27.772Z,75.10
2023-03-01T02:14:16.202Z,75.11
2023-03-01T02:15:03.186Z,75.59
2023-03-01T02:15:50.492Z,76.70
2023-03-01T02:16:37.657Z,76.80
2023-03-01T02:17:24.835Z,77.19
2023-03-01T02:18:14.840Z,77.06
2023-03-01T02:19:02.332Z,77.43
2023-03-01T02:20:20.096Z,78.00
2023-03-01T02:21:07.075Z,77.35
2023-03-01T02:22:22.126Z,77.10
2023-03-01T02:23:09.376Z,77.32
2023-03-01T02:23:59.119Z,77.30
2023-03-01T02:24:53.157Z,77.68
2023-03-01T02:25:40.020Z,77.59
2023-03-01T02:26:36.677Z,77.82
2023-03-01T02:27:25.921Z,77.91
2023-03-01T02:28:16.782Z,77.71
2023-03-01T02:29:04.317Z,77.33
2023-03-01T02:29:51.380Z,77.42
2023-03-01T02:30:38.367Z,77.37
2023-03-01T02:31:43.195Z,77.47
2023-03-01T02:32:30.343Z,77.31
2023-03-01T02:33:17.268Z,77.21
2023-03-01T02:34:05.727Z,77.18
2023-03-01T02:34:54.782Z,77.01
2023-03-01T02:35:41.857Z,76.83
2023-03-01T02:36:47.825Z,76.77
2023-03-01T02:37:36.787Z,76.59
2023-03-01T02:38:24.274Z,76.29
2023-03-01T02:39:17.756Z,76.13
2023-03-01T02:40:08.132Z,76.30
2023-03-01T02:40:56.077Z,75.71
2023-03-01T02:41:46.050Z,75.45
2023-03-01T02:42:40.142Z,75.55
2023-03-01T02:43:30.477Z,75.30
2023-03-01T02:44:17.426Z,74.77
2023-03-01T02:45:04.720Z,75.12
2023-03-01T02:45:53.759Z,74.98
2023-03-01T02:46:55.513Z,75.16
2023-03-01T02:47:42.410Z,75.16
2023-03-01T02:48:29.247Z,75.25
2023-03-01T02:49:30.081Z,75.16
2023-03-01T02:50:19.761Z,75.37
2023-03-01T02:51:20.610Z,75.47
2023-03-01T02:52:22.637Z,75.41
2023-03-01T02:53:17.933Z,75.45
2023-03-01T02:54:29.687Z,75.92
2023-03-01T02:55:18.473Z,76.17
2023-03-01T02:56:05.539Z,76.39
2023-03-01T02:56:53.238Z,76.18
2023-03-01T02:57:42.322Z,76.09
2023-03-01T02:58:29.162Z,76.10
2023-03-01T02:59:18.155Z,76.23
2023-03-01T03:00:08.668Z,76.27
2023-03-01T03:00:55.796Z,76.05
2023-03-01T03:01:43.134Z,76.06
2023-03-01T03:02:37.738Z,75.83
2023-03-01T03:03:24.670Z,75.62
2023-03-01T03:04:18.252Z,75.90
2023-03-01T03:05:12.414Z,75.83
2023-03-01T03:05:59.372Z,75.79
2023-03-01T03:06:47.124Z,75.62
2023-03-01T03:07:36.238Z,75.60
2023-03-01T03:08:25.500Z,75.62
2023-03-01T03:09:14.721Z,75.56
2023-03-01T03:10:04.792Z,75.53
2023-03-01T03:10:51.646Z,75.51
2023-03-01T03:11:40.324Z,75.44
2023-03-01T03:12:27.239Z,75.39
2023-03-01T03:13:15.703Z,75.71
2023-03-01T03:14:02.926Z,76.14
2023-03-01T03:14:50.222Z,76.06
2023-03-01T03:15:37.381Z,75.93
2023-03-01T03:16:24.534Z,75.98
2023-03-01T03:17:11.444Z,76.04
2023-03-01T03:17:59.693Z,75.95
2023-03-01T03:18:46.605Z,75.57
2023-03-01T03:19:33.492Z,75.39
2023-03-01T03:20:31.946Z,75.23
2023-03-01T03:21:19.404Z,75.20
2023-03-01T03:22:06.424Z,75.02
2023-03-01T03:22:54.879Z,74.96
2023-03-01T03:23:42.100Z,75.11
2023-03-01T03:24:39.083Z,75.31
2023-03-01T03:25:27.224Z,75.53
2023-03-01T03:26:14.534Z,75.90
2023-03-01T03:27:01.425Z,76.29
2023-03-01T03:27:50.797Z,77.61
2023-03-01T03:28:41.023Z,77.69
2023-03-01T03:29:29.390Z,77.84
2023-03-01T03:30:20.153Z,78.03
2023-03-01T03:31:11.141Z,78.07
2023-03-01T03:31:58.312Z,78.29
2023-03-01T03:32:53.484Z,78.34
2023-03-01T03:33:40.427Z,78.49
2023-03-01T03:34:27.260Z,78.34
2023-03-01T03:35:14.167Z,77.99
2023-03-01T03:36:01.055Z,77.75
2023-03-01T03:36:47.984Z,77.35
2023-03-01T03:37:53.353Z,77.23
2023-03-01T03:38:41.244Z,77.31
2023-03-01T03:39:28.444Z,77.37
2023-03-01T03:40:16.700Z,77.68
2023-03-01T03:41:06.648Z,78.06
2023-03-01T03:41:54.282Z,78.37
2023-03-01T03:42:41.110Z,78.57
2023-03-01T03:43:27.972Z,78.76
2023-03-01T03:44:14.832Z,78.73
2023-03-01T03:45:01.754Z,78.54
2023-03-01T03:45:50.218Z,78.26
2023-03-01T03:46:37.112Z,77.68
2023-03-01T03:47:23.983Z,77.37
2023-03-01T03:48:11.378Z,77.07
2023-03-01T03:48:58.238Z,77.18
2023-03-01T03:49:45.124Z,77.41
2023-03-01T03:50:32.477Z,77.35
2023-03-01T03:51:20.080Z,77.96
2023-03-01T03:52:14.517Z,78.02
2023-03-01T03:53:02.845Z,78.26
2023-03-01T03:53:49.716Z,78.88
2023-03-01T03:54:36.697Z,78.48
2023-03-01T03:55:24.142Z,78.36
2023-03-01T03:56:11.059Z,78.36
2023-03-01T03:56:58.017Z,78.67
2023-03-01T03:57:45.271Z,78.49
2023-03-01T03:58:32.220Z,78.75
2023-03-01T03:59:19.118Z,78.63
2023-03-01T04:00:13.836Z,78.51
2023-03-01T04:01:02.036Z,78.58
2023-03-01T04:01:48.854Z,78.34
2023-03-01T04:02:35.858Z,78.76
2023-03-01T04:03:23.529Z,78.38
2023-03-01T04:04:13.748Z,78.18
2023-03-01T04:05:00.908Z,78.21
2023-03-01T04:05:48.475Z,78.35
2023-03-01T04:06:35.359Z,78.72
2023-03-01T04:07:22.205Z,78.93
2023-03-01T04:08:09.875Z,78.89
2023-03-01T04:09:01.156Z,78.96
2023-03-01T04:09:48.002Z,79.06
2023-03-01T04:10:37.444Z,78.90
2023-03-01T04:11:27.209Z,78.84
2023-03-01T04:12:14.110Z,78.97
2023-03-01T04:13:01.396Z,78.97
2023-03-01T04:13:48.547Z,78.78
2023-03-01T04:14:35.488Z,78.50
2023-03-01T04:15:23.951Z,78.53
2023-03-01T04:16:11.133Z,79.79
2023-03-01T04:16:58.499Z,80.51
2023-03-01T04:17:47.319Z,80.00
2023-03-01T04:18:34.192Z,80.14
2023-03-01T04:19:21.093Z,80.01
2023-03-01T04:20:12.303Z,79.54
2023-03-01T04:20:59.122Z,79.35
2023-03-01T04:21:46.226Z,78.91
2023-03-01T04:22:34.716Z,78.89
2023-03-01T04:23:22.230Z,78.55
2023-03-01T04:24:10.788Z,78.07
2023-03-01T04:24:57.749Z,77.86
2023-03-01T04:25:55.919Z,77.80
2023-03-01T04:26:42.790Z,77.39
2023-03-01T04:27:29.612Z,77.15
2023-03-01T04:28:17.264Z,77.02
2023-03-01T04:29:04.447Z,77.11
2023-03-01T04:29:51.326Z,77.50
2023-03-01T04:30:39.692Z,77.81
2023-03-01T04:31:26.581Z,78.02
2023-03-01T04:32:15.059Z,78.34
2023-03-01T04:33:02.002Z,78.41
2023-03-01T04:33:54.634Z,78.40
2023-03-01T04:34:41.491Z,78.12
2023-03-01T04:35:29.022Z,77.40
2023-03-01T04:36:18.676Z,77.05
2023-03-01T04:37:07.425Z,76.78
2023-03-01T04:37:54.275Z,76.58
2023-03-01T04:38:41.955Z,76.69
2023-03-01T04:39:28.877Z,77.03
2023-03-01T04:40:17.407Z,77.06
2023-03-01T04:41:09.668Z,76.99
2023-03-01T04:41:56.600Z,76.90
2023-03-01T04:42:44.361Z,76.77
2023-03-01T04:43:31.274Z,76.62
2023-03-01T04:44:18.187Z,76.86
2023-03-01T04:45:14.271Z,76.58
2023-03-01T04:46:07.524Z,76.32
2023-03-01T04:46:54.379Z,76.13
2023-03-01T04:47:47.093Z,75.90
2023-03-01T04:48:33.971Z,75.79
2023-03-01T04:49:20.895Z,75.88
2023-03-01T04:50:09.228Z,75.77
2023-03-01T04:50:56.170Z,75.85
2023-03-01T04:51:43.428Z,76.09
2023-03-01T04:52:30.287Z,76.23
2023-03-01T04:53:17.184Z,76.21
2023-03-01T04:54:04.449Z,76.02
2023-03-01T04:54:51.360Z,75.71
2023-03-01T04:55:38.265Z,75.26
2023-03-01T04:56:25.416Z,75.02
2023-03-01T04:57:13.135Z,74.82
2023-03-01T04:58:00.094Z,75.43
2023-03-01T04:58:47.541Z,75.54
2023-03-01T04:59:34.680Z,75.60
2023-03-01T05:00:22.120Z,75.39
2023-03-01T05:01:21.850Z,75.38
2023-03-01T05:02:08.731Z,75.36
2023-03-01T05:03:01.561Z,75.56
2023-03-01T05:03:50.384Z,75.40
2023-03-01T05:04:37.303Z,75.44
2023-03-01T05:05:29.542Z,75.56
2023-03-01T05:06:16.992Z,75.65
2023-03-01T05:07:03.914Z,75.88
2023-03-01T05:07:50.834Z,75.92
2023-03-01T05:08:39.233Z,76.07
2023-03-01T05:09:26.205Z,76.34
2023-03-01T05:10:13.083Z,76.37
2023-03-01T05:10:59.996Z,75.90
2023-03-01T05:11:47.108Z,75.61
2023-03-01T05:12:34.141Z,75.35
2023-03-01T05:13:22.350Z,74.94
2023-03-01T05:14:10.426Z,74.61
2023-03-01T05:14:57.285Z,74.84
2023-03-01T05:15:44.217Z,74.88
2023-03-01T05:16:34.807Z,74.50
2023-03-01T05:17:22.680Z,74.30
2023-03-01T05:18:12.492Z,74.36
2023-03-01T05:18:59.776Z,74.24
2023-03-01T05:19:47.368Z,74.21
2023-03-01T05:20:37.430Z,74.22
2023-03-01T05:21:24.593Z,74.16
2023-03-01T05:22:11.444Z,74.12
2023-03-01T05:23:00.113Z,74.16
2023-03-01T05:23:48.021Z,74.24
2023-03-01T05:24:36.106Z,74.17
2023-03-01T05:25:23.404Z,74.22
2023-03-01T05:26:25.766Z,74.52
2023-03-01T05:27:14.976Z,74.50
2023-03-01T05:28:05.569Z,74.44
2023-03-01T05:28:52.455Z,74.49
2023-03-01T05:29:40.675Z,74.33
2023-03-01T05:30:28.377Z,74.36
2023-03-01T05:31:15.310Z,74.86
2023-03-01T05:32:03.894Z,75.06
2023-03-01T05:32:56.962Z,75.38
2023-03-01T05:33:44.638Z,75.37
2023-03-01T05:34:34.017Z,75.05
2023-03-01T05:35:21.117Z,74.93
2023-03-01T05:36:10.859Z,75.00
2023-03-01T05:36:58.404Z,74.84
2023-03-01T05:37:48.650Z,74.85
2023-03-01T05:38:35.703Z,74.67
2023-03-01T05:39:24.253Z,74.45
2023-03-01T05:40:16.794Z,73.79
2023-03-01T05:41:03.759Z,73.26
2023-03-01T05:41:58.323Z,72.64
2023-03-01T05:42:55.243Z,72.40
2023-03-01T05:43:44.740Z,72.42
2023-03-01T05:44:31.614Z,72.66
2023-03-01T05:45:19.228Z,72.77
2023-03-01T05:46:06.336Z,72.84
2023-03-01T05:46:53.740Z,72.80
2023-03-01T05:47:44.869Z,72.80
2023-03-01T05:48:31.859Z,73.25
2023-03-01T05:49:19.490Z,73.38
2023-03-01T05:50:08.694Z,72.89
2023-03-01T05:50:55.597Z,73.12
2023-03-01T05:51:43.872Z,73.39
2023-03-01T05:52:30.857Z,73.40
2023-03-01T05:53:20.712Z,73.34
2023-03-01T05:54:08.338Z,73.61
2023-03-01T05:54:55.439Z,73.68
2023-03-01T05:55:43.930Z,73.04
2023-03-01T05:56:31.442Z,72.51
2023-03-01T05:57:18.742Z,72.28
2023-03-01T05:58:08.404Z,72.19
2023-03-01T05:58:56.075Z,71.49
2023-03-01T05:59:42.932Z,71.65
2023-03-01T06:00:31.119Z,71.99
2023-03-01T06:01:17.994Z,72.38
2023-03-01T06:02:04.945Z,72.46
2023-03-01T06:02:53.010Z,72.50
2023-03-01T06:03:39.986Z,72.36
2023-03-01T06:04:27.110Z,72.03
2023-03-01T06:05:14.686Z,72.35
2023-03-01T06:06:02.014Z,72.49
2023-03-01T06:06:49.067Z,72.87
2023-03-01T06:07:36.432Z,73.09
2023-03-01T06:08:23.576Z,72.50
2023-03-01T06:09:11.052Z,72.40
2023-03-01T06:09:57.901Z,72.57
2023-03-01T06:10:44.747Z,72.74
2023-03-01T06:11:31.667Z,72.67
2023-03-01T06:12:18.824Z,72.52
2023-03-01T06:13:05.848Z,72.50
2023-03-01T06:13:52.710Z,72.18
2023-03-01T06:14:39.649Z,71.92
2023-03-01T06:15:26.804Z,71.41
2023-03-01T06:16:14.366Z,71.33
2023-03-01T06:17:01.322Z,71.17
2023-03-01T06:17:48.216Z,70.75
2023-03-01T06:18:35.045Z,70.51
2023-03-01T06:19:21.889Z,70.38
2023-03-01T06:20:12.732Z,70.21
2023-03-01T06:20:59.730Z,70.38
2023-03-01T06:21:46.780Z,70.49
2023-03-01T06:22:33.732Z,70.48
2023-03-01T06:23:20.612Z,70.30
2023-03-01T06:24:08.587Z,70.13
2023-03-01T06:24:55.818Z,69.95
2023-03-01T06:25:43.197Z,69.79
2023-03-01T06:26:30.424Z,69.58
2023-03-01T06:27:17.671Z,69.57
2023-03-01T06:28:06.113Z,69.57
2023-03-01T06:28:53.056Z,69.49
2023-03-01T06:29:41.757Z,69.33
2023-03-01T06:30:28.762Z,69.14
2023-03-01T06:31:15.927Z,69.22
2023-03-01T06:32:04.208Z,69.04
2023-03-01T06:32:51.288Z,69.52
2023-03-01T06:33:38.193Z,69.91
2023-03-01T06:34:25.230Z,69.64
2023-03-01T06:35:14.080Z,69.46
2023-03-01T06:36:01.153Z,69.18
2023-03-01T06:37:34.939Z,68.77
2023-03-01T06:38:43.758Z,68.05
2023-03-01T06:39:31.125Z,67.65
2023-03-01T06:40:46.760Z,67.63
2023-03-01T06:41:35.268Z,67.48
2023-03-01T06:43:15.487Z,67.51
2023-03-01T06:58:54.693Z,66.51
2023-03-01T06:59:41.773Z,66.49
2023-03-01T07:00:29.870Z,66.48
2023-03-01T07:01:17.159Z,66.67
2023-03-01T07:02:04.742Z,66.96
2023-03-01T07:02:52.396Z,67.08
2023-03-01T07:03:39.378Z,66.92
2023-03-01T07:04:26.286Z,66.58
2023-03-01T07:05:13.228Z,66.42
2023-03-01T07:06:00.701Z,66.45
2023-03-01T07:06:53.291Z,66.64
2023-03-01T07:07:41.095Z,66.68
2023-03-01T07:08:28.751Z,66.40
2023-03-01T07:09:21.060Z,66.12
2023-03-01T07:10:09.456Z,65.90
2023-03-01T07:10:57.973Z,65.57
2023-03-01T07:11:45.643Z,65.12
2023-03-01T07:12:32.499Z,65.10
2023-03-01T07:13:19.477Z,64.99
2023-03-01T07:14:08.232Z,64.75
2023-03-01T07:14:55.140Z,65.00
2023-03-01T07:15:43.210Z,64.99
2023-03-01T07:16:30.534Z,65.04
2023-03-01T07:17:17.998Z,64.79
2023-03-01T07:18:04.880Z,64.69
2023-03-01T07:18:51.993Z,64.65
2023-03-01T07:19:39.006Z,64.52
2023-03-01T07:20:26.779Z,64.13
2023-03-01T07:21:15.196Z,64.13
2023-03-01T07:22:02.356Z,64.12
2023-03-01T07:22:49.458Z,63.79
2023-03-01T07:23:36.357Z,63.96
2023-03-01T07:24:23.406Z,63.90
2023-03-01T07:25:19.266Z,63.97
2023-03-01T07:26:06.348Z,64.08
2023-03-01T07:26:55.027Z,64.40
2023-03-01T07:27:45.019Z,64.77
2023-03-01T07:28:31.958Z,65.20
2023-03-01T07:29:19.252Z,65.65
2023-03-01T07:30:06.881Z,65.82
2023-03-01T07:30:53.885Z,65.94
2023-03-01T07:31:40.756Z,65.44
2023-03-01T07:32:27.707Z,65.18
2023-03-01T07:33:14.631Z,64.77
2023-03-01T07:34:01.576Z,64.86
2023-03-01T07:34:48.830Z,65.06
2023-03-01T07:35:35.767Z,65.08
2023-03-01T07:36:22.914Z,65.23
2023-03-01T07:37:10.528Z,65.72
2023-03-01T07:37:57.766Z,65.82
2023-03-01T07:38:45.281Z,65.80
2023-03-01T07:39:32.185Z,65.70
2023-03-01T07:40:19.136Z,65.46
2023-03-01T07:41:06.946Z,65.04
2023-03-01T07:41:55.867Z,64.73
2023-03-01T07:42:43.546Z,64.71
2023-03-01T07:43:31.637Z,64.62
2023-03-01T07:44:19.181Z,64.32
2023-03-01T07:45:08.247Z,64.15
2023-03-01T07:46:00.230Z,64.08
2023-03-01T07:46:47.195Z,64.31
2023-03-01T07:47:36.272Z,65.27
2023-03-01T07:48:23.296Z,65.33
2023-03-01T07:49:10.603Z,64.91
2023-03-01T07:50:21.483Z,65.25
2023-03-01T07:52:16.695Z,65.70
2023-03-01T07:53:04.003Z,65.65
2023-03-01T07:55:10.125Z,67.07
2023-03-01T07:56:13.584Z,67.61
2023-03-01T07:57:00.517Z,67.76
2023-03-01T07:57:47.415Z,67.36
2023-03-01T07:58:39.040Z,67.85
2023-03-01T07:59:30.272Z,68.19
2023-03-01T08:00:21.086Z,68.72
2023-03-01T08:01:09.966Z,69.26
2023-03-01T08:02:00.306Z,68.87
2023-03-01T08:02:47.436Z,68.43
2023-03-01T08:03:35.186Z,68.29
2023-03-01T08:04:22.412Z,68.32
2023-03-01T08:05:11.325Z,68.37
2023-03-01T08:06:00.836Z,68.35
2023-03-01T08:06:47.774Z,68.14
2023-03-01T08:07:34.902Z,68.24
2023-03-01T08:08:21.885Z,67.95
2023-03-01T08:09:11.901Z,67.71
2023-03-01T08:09:59.224Z,67.72
2023-03-01T08:10:46.250Z,68.52
2023-03-01T08:11:33.342Z,69.09
2023-03-01T08:12:20.603Z,69.29
2023-03-01T08:13:07.654Z,69.13
2023-03-01T08:13:54.793Z,69.21
2023-03-01T08:14:42.094Z,69.58
2023-03-01T08:15:29.111Z,69.77
2023-03-01T08:16:17.417Z,69.11
2023-03-01T08:17:04.572Z,68.78
2023-03-01T08:17:54.562Z,68.76
2023-03-01T08:18:41.765Z,68.32
2023-03-01T08:19:29.371Z,67.92
2023-03-01T08:20:19.997Z,67.52
2023-03-01T08:21:10.114Z,67.04
2023-03-01T08:21:59.593Z,66.65
2023-03-01T08:22:46.665Z,66.88
2023-03-01T08:23:33.912Z,66.62
2023-03-01T08:24:21.270Z,66.03
2023-03-01T08:25:08.639Z,65.82
2023-03-01T08:25:55.856Z,65.71
2023-03-01T08:26:43.211Z,65.55
2023-03-01T08:27:30.303Z,65.38
2023-03-01T08:28:17.386Z,64.92
2023-03-01T08:29:05.178Z,64.65
2023-03-01T08:29:52.142Z,64.91
2023-03-01T08:30:39.281Z,64.51
2023-03-01T08:31:30.062Z,64.53
2023-03-01T08:32:17.233Z,64.49
2023-03-01T08:33:04.425Z,64.39
2023-03-01T08:33:56.649Z,64.20
2023-03-01T08:34:43.703Z,63.81
2023-03-01T08:35:30.793Z,63.72
2023-03-01T08:36:18.501Z,63.84
2023-03-01T08:37:07.782Z,63.87
2023-03-01T08:37:54.988Z,63.41
2023-03-01T08:38:42.091Z,62.90
2023-03-01T08:39:29.198Z,62.69
2023-03-01T08:40:16.605Z,62.79
2023-03-01T08:41:04.725Z,62.77
2023-03-01T08:41:51.710Z,62.65
2023-03-01T08:42:38.710Z,62.75
2023-03-01T08:43:26.483Z,62.73
2023-03-01T08:44:15.311Z,62.70
2023-03-01T08:45:02.312Z,62.74
2023-03-01T08:45:50.310Z,62.53
2023-03-01T08:46:39.671Z,62.28
2023-03-01T08:47:27.534Z,62.33
2023-03-01T08:48:14.563Z,62.62
2023-03-01T08:49:01.698Z,62.65
2023-03-01T08:49:51.062Z,63.07
2023-03-01T08:50:38.107Z,61.96
2023-03-01T08:51:25.836Z,62.00
2023-03-01T08:52:12.897Z,62.30
2023-03-01T08:53:02.043Z,63.22
2023-03-01T08:53:49.704Z,62.49
2023-03-01T08:54:38.065Z,62.33
2023-03-01T08:55:25.128Z,62.87
2023-03-01T08:56:12.405Z,63.48
2023-03-01T08:57:00.393Z,63.68
2023-03-01T08:57:47.346Z,63.58
2023-03-01T08:58:34.503Z,63.63
2023-03-01T08:59:21.730Z,63.72
2023-03-01T09:00:09.983Z,64.29
2023-03-01T09:00:57.946Z,64.43
2023-03-01T09:01:45.497Z,64.47
2023-03-01T09:02:32.615Z,64.65
2023-03-01T09:03:19.713Z,64.67
2023-03-01T09:04:55.436Z,64.34
2023-03-01T09:05:42.695Z,64.05
2023-03-01T09:06:34.314Z,63.61
2023-03-01T09:07:21.371Z,63.63
2023-03-01T09:08:09.613Z,63.20
2023-03-01T09:08:56.843Z,62.68
2023-03-01T09:09:43.941Z,62.17
2023-03-01T09:10:31.154Z,61.79
2023-03-01T09:11:22.522Z,61.70
2023-03-01T09:12:09.693Z,61.18
2023-03-01T09:12:56.745Z,60.46
2023-03-01T09:13:47.561Z,60.15
2023-03-01T09:14:34.733Z,60.44
2023-03-01T09:15:21.749Z,60.69
2023-03-01T09:16:10.396Z,59.81
2023-03-01T09:16:57.539Z,59.40
2023-03-01T09:17:45.114Z,59.06
2023-03-01T09:18:32.405Z,59.58
2023-03-01T09:19:21.612Z,59.32
2023-03-01T09:20:09.312Z,58.83
2023-03-01T09:21:10.678Z,58.85
2023-03-01T09:21:59.543Z,58.23
2023-03-01T09:22:46.595Z,57.68
2023-03-01T09:23:33.966Z,58.15
2023-03-01T09:24:23.147Z,58.54
2023-03-01T09:25:10.985Z,58.02
2023-03-01T09:25:58.029Z,57.95
2023-03-01T09:26:48.865Z,57.71
2023-03-01T09:27:36.925Z,57.45
2023-03-01T09:28:29.825Z,57.27
2023-03-01T09:29:18.028Z,57.41
2023-03-01T09:30:05.699Z,57.40
2023-03-01T09:30:52.796Z,57.36
2023-03-01T09:31:40.188Z,57.42
2023-03-01T09:32:27.298Z,57.75
2023-03-01T09:33:15.856Z,57.59
2023-03-01T09:34:02.923Z,56.88
2023-03-01T09:35:08.090Z,56.85
2023-03-01T09:35:59.519Z,56.37
2023-03-01T09:36:46.751Z,55.77
2023-03-01T09:37:35.288Z,55.76
2023-03-01T09:38:22.527Z,56.41
2023-03-01T09:39:09.702Z,56.47
2023-03-01T09:39:56.818Z,55.76
2023-03-01T09:40:47.610Z,56.73
2023-03-01T09:42:03.530Z,56.49
2023-03-01T09:42:54.475Z,56.25
2023-03-01T09:43:49.875Z,56.41
2023-03-01T09:44:54.907Z,57.12
2023-03-01T09:45:45.633Z,56.99
2023-03-01T09:46:39.274Z,57.35
2023-03-01T09:47:29.828Z,57.33
2023-03-01T09:48:23.465Z,56.58
2023-03-01T09:49:33.619Z,56.41
2023-03-01T09:50:21.966Z,56.42
2023-03-01T09:51:15.632Z,55.86
2023-03-01T09:52:06.158Z,56.20
2023-03-01T09:53:03.112Z,55.99
2023-03-01T09:53:50.070Z,56.56
2023-03-01T09:54:37.140Z,56.87
2023-03-01T09:55:41.040Z,56.22
2023-03-01T09:56:37.372Z,56.29
2023-03-01T09:57:46.848Z,56.30
2023-03-01T09:58:41.099Z,56.52
2023-03-01T09:59:51.587Z,56.78
2023-03-01T10:00:43.911Z,57.40
2023-03-01T10:01:34.042Z,57.38
2023-03-01T10:02:44.326Z,57.27
2023-03-01T10:03:38.403Z,56.19
2023-03-01T10:04:43.271Z,56.00
2023-03-01T10:06:27.412Z,55.71
2023-03-01T10:07:29.538Z,55.60
2023-03-01T10:08:30.540Z,55.22
2023-03-01T10:09:18.509Z,55.16
2023-03-01T10:10:09.969Z,54.91
2023-03-01T10:10:57.123Z,54.26
2023-03-01T10:11:48.670Z,53.58
2023-03-01T10:12:41.452Z,53.60
2023-03-01T10:14:12.420Z,53.82
2023-03-01T10:15:19.629Z,53.77
2023-03-01T10:16:31.492Z,54.23
2023-03-01T10:17:35.040Z,53.76
2023-03-01T10:18:30.494Z,54.30
2023-03-01T10:19:32.779Z,54.94
2023-03-01T10:20:22.794Z,54.86
2023-03-01T10:21:21.344Z,54.67
2023-03-01T10:22:22.655Z,54.39
2023-03-01T10:23:10.360Z,54.80
2023-03-01T10:24:02.757Z,55.05
2023-03-01T10:24:53.058Z,54.15
2023-03-01T10:25:44.127Z,54.10
2023-03-01T10:26:43.486Z,54.49
2023-03-01T10:27:53.091Z,55.36
2023-03-01T10:29:10.977Z,55.22
2023-03-01T10:30:10.955Z,55.07
2023-03-01T10:30:59.577Z,54.29
2023-03-01T10:31:52.061Z,55.12
2023-03-01T10:32:39.539Z,55.28
2023-03-01T10:33:33.639Z,55.09
2023-03-01T10:34:30.352Z,55.97
2023-03-01T10:35:22.469Z,56.34
2023-03-01T10:36:09.941Z,56.22
2023-03-01T10:36:59.204Z,55.90
2023-03-01T10:38:18.858Z,56.36
2023-03-01T10:39:16.428Z,56.46
2023-03-01T10:40:10.721Z,55.77
2023-03-01T10:40:59.461Z,55.23
2023-03-01T10:41:54.097Z,55.05
2023-03-01T10:42:48.613Z,54.78
2023-03-01T10:43:48.967Z,54.09
2023-03-01T10:44:50.105Z,54.44
2023-03-01T10:45:41.880Z,54.75
2023-03-01T10:46:34.950Z,55.42
2023-03-01T10:47:25.919Z,55.32
2023-03-01T10:48:25.797Z,55.05
2023-03-01T10:49:20.930Z,54.62
2023-03-01T10:50:23.400Z,54.68
2023-03-01T10:51:21.011Z,55.09
2023-03-01T10:52:38.043Z,54.53
2023-03-01T10:53:32.098Z,53.51
2023-03-01T10:54:23.248Z,53.99
2023-03-01T10:55:29.019Z,53.94
2023-03-01T10:56:19.030Z,53.81
2023-03-01T10:57:06.660Z,53.45
2023-03-01T10:58:21.035Z,53.61
2023-03-01T10:59:23.450Z,53.78
2023-03-01T11:00:20.286Z,54.63