createdAt,value
2018-02-11T00:01:37.730Z,68.37
2018-02-11T00:04:05.201Z,68.83
2018-02-11T00:06:32.646Z,67.23
2018-02-11T00:09:00.114Z,69.20
2018-02-11T00:11:27.655Z,69.87
2018-02-11T00:13:55.951Z,68.50
2018-02-11T00:16:23.507Z,68.50
2018-02-11T00:18:50.961Z,66.07
2018-02-11T00:21:18.527Z,68.20
2018-02-11T00:23:45.979Z,69.50
2018-02-11T00:26:13.422Z,64.43
2018-02-11T00:28:40.870Z,65.40
2018-02-11T00:31:08.318Z,59.70
2018-02-11T00:33:35.767Z,58.43
2018-02-11T00:36:03.263Z,62.60
2018-02-11T00:38:30.698Z,56.67
2018-02-11T00:40:58.177Z,58.50
2018-02-11T00:43:25.621Z,58.40
2018-02-11T00:45:53.079Z,53.70
2018-02-11T00:48:20.536Z,57.20
2018-02-11T00:50:48.009Z,54.70
2018-02-11T00:53:15.446Z,52.10
2018-02-11T00:55:42.894Z,58.80
2018-02-11T00:58:10.383Z,55.33
2018-02-11T01:00:37.834Z,51.70
2018-02-11T01:03:05.283Z,75.63
2018-02-11T01:05:32.853Z,91.03
2018-02-11T01:08:00.294Z,70.90
2018-02-11T01:10:27.989Z,66.30
2018-02-11T01:12:56.938Z,73.33
2018-02-11T01:15:24.512Z,73.77
2018-02-11T01:17:51.983Z,69.57
2018-02-11T01:20:19.435Z,87.67
2018-02-11T01:22:46.886Z,93.10
2018-02-11T01:25:14.434Z,82.33
2018-02-11T01:27:41.993Z,85.43
2018-02-11T01:30:09.867Z,97.33
2018-02-11T01:32:37.318Z,80.00
2018-02-11T01:35:04.792Z,79.27
2018-02-11T01:37:32.246Z,75.10
2018-02-11T01:40:00.308Z,72.60
2018-02-11T01:42:27.754Z,70.27
2018-02-11T01:44:55.342Z,72.10
2018-02-11T01:47:22.790Z,68.40
2018-02-11T01:50:02.242Z,67.37
2018-02-11T01:52:29.686Z,70.13
2018-02-11T01:54:57.255Z,66.90
2018-02-11T01:57:24.789Z,71.27
2018-02-11T01:59:52.242Z,70.50
2018-02-11T02:02:20.111Z,71.87
2018-02-11T02:04:47.568Z,71.97
2018-02-11T02:07:15.026Z,73.97
2018-02-11T02:09:42.494Z,72.27
2018-02-11T02:12:10.041Z,69.23
2018-02-11T02:14:37.504Z,72.20
2018-02-11T02:17:05.161Z,74.20
2018-02-11T02:19:32.605Z,72.80
2018-02-11T02:22:00.059Z,74.70
2018-02-11T02:24:27.494Z,73.17
2018-02-11T02:26:54.971Z,70.90
2018-02-11T02:29:22.420Z,90.70
2018-02-11T02:31:49.900Z,85.30
2018-02-11T02:34:17.449Z,87.67
2018-02-11T02:36:44.928Z,92.20
2018-02-11T02:39:12.467Z,91.20
2018-02-11T02:41:39.919Z,79.80
2018-02-11T02:44:07.362Z,103.80
2018-02-11T02:46:34.823Z,98.27
2018-02-11T02:49:02.302Z,100.80
2018-02-11T02:51:29.759Z,98.03
2018-02-11T02:53:57.197Z,100.87
2018-02-11T02:56:24.661Z,84.70
2018-02-11T02:58:52.204Z,88.93
2018-02-11T03:01:19.677Z,99.00
2018-02-11T03:03:47.124Z,95.87
2018-02-11T03:06:14.574Z,98.63
2018-02-11T03:08:42.014Z,97.60
2018-02-11T03:11:09.477Z,97.00
2018-02-11T03:13:37.661Z,96.93
2018-02-11T03:16:05.110Z,97.27
2018-02-11T03:18:32.592Z,98.00
2018-02-11T03:21:00.034Z,100.10
2018-02-11T03:23:27.509Z,96.37
2018-02-11T03:25:54.994Z,97.07
2018-02-11T03:28:22.446Z,102.10
2018-02-11T03:30:49.892Z,94.60
2018-02-11T03:33:17.371Z,101.57
2018-02-11T03:35:45.591Z,112.30
2018-02-11T03:38:13.185Z,102.80
2018-02-11T03:40:40.734Z,102.47
2018-02-11T03:43:08.294Z,104.33
2018-02-11T03:45:35.783Z,107.50
2018-02-11T03:48:03.194Z,105.90
2018-02-11T03:50:30.659Z,104.47
2018-02-11T03:52:58.114Z,112.73
2018-02-11T03:55:25.562Z,100.87
2018-02-11T03:57:53.043Z,99.23
2018-02-11T04:00:20.490Z,98.90
2018-02-11T04:02:47.949Z,102.40
2018-02-11T04:05:15.419Z,100.30
2018-02-11T04:07:42.870Z,103.90
2018-02-11T04:10:10.414Z,111.40
2018-02-11T04:12:37.870Z,104.67
2018-02-11T04:15:05.322Z,120.00
2018-02-11T04:17:32.782Z,112.03
2018-02-11T04:20:00.266Z,109.50
2018-02-11T04:22:27.806Z,110.47
2018-02-11T04:24:55.250Z,117.20
2018-02-11T04:27:22.710Z,120.37
2018-02-11T04:29:50.387Z,113.07
2018-02-11T04:32:17.829Z,112.50
2018-02-11T04:34:45.294Z,119.70
2018-02-11T04:37:12.842Z,118.63
2018-02-11T04:39:40.281Z,116.87
2018-02-11T04:42:07.738Z,106.63
2018-02-11T04:44:35.322Z,109.17
2018-02-11T04:47:02.773Z,169.50
2018-02-11T04:49:30.279Z,114.67
2018-02-11T04:51:58.498Z,112.60
2018-02-11T04:54:25.967Z,112.27
2018-02-11T04:56:53.428Z,115.43
2018-02-11T04:59:21.678Z,115.80
2018-02-11T05:01:49.158Z,110.53
2018-02-11T05:04:17.006Z,109.17
2018-02-11T05:06:44.817Z,118.40
2018-02-11T05:09:12.266Z,125.00
2018-02-11T05:11:40.338Z,115.70
2018-02-11T05:14:07.882Z,115.90
2018-02-11T05:16:35.842Z,114.70
2018-02-11T05:19:03.302Z,115.90
2018-02-11T05:21:30.799Z,116.60
2018-02-11T05:23:58.202Z,121.67
2018-02-11T05:26:25.958Z,126.63
2018-02-11T05:28:53.443Z,117.20
2018-02-11T05:31:21.014Z,120.53
2018-02-11T05:33:48.471Z,111.60
2018-02-11T05:36:15.942Z,104.90
2018-02-11T05:38:44.164Z,106.00
2018-02-11T05:41:11.626Z,106.57
2018-02-11T05:43:39.079Z,106.90
2018-02-11T05:46:06.534Z,105.20
2018-02-11T05:48:33.986Z,104.17
2018-02-11T05:51:01.457Z,100.97
2018-02-11T05:53:28.914Z,100.10
2018-02-11T05:55:56.361Z,99.33
2018-02-11T05:58:23.826Z,100.87
2018-02-11T06:00:51.263Z,98.27
2018-02-11T06:03:18.718Z,101.30
2018-02-11T06:05:46.162Z,101.63
2018-02-11T06:08:13.616Z,98.40
2018-02-11T06:10:41.818Z,97.33
2018-02-11T06:13:09.270Z,102.20
2018-02-11T06:15:36.722Z,100.40
2018-02-11T06:18:04.177Z,103.70
2018-02-11T06:20:31.622Z,102.10
2018-02-11T06:22:59.100Z,99.90
2018-02-11T06:25:26.540Z,105.23
2018-02-11T06:27:54.008Z,101.10
2018-02-11T06:30:21.447Z,100.77
2018-02-11T06:32:48.918Z,99.97
2018-02-11T06:35:16.406Z,98.97
2018-02-11T06:37:43.866Z,99.17
2018-02-11T06:40:11.330Z,96.73
2018-02-11T06:42:38.785Z,99.30
2018-02-11T06:45:06.242Z,97.03
2018-02-11T06:47:33.691Z,97.77
2018-02-11T06:50:01.138Z,98.53
2018-02-11T06:52:28.586Z,98.30
2018-02-11T06:54:56.033Z,97.80
2018-02-11T06:57:23.495Z,100.93
2018-02-11T06:59:50.938Z,97.03
2018-02-11T07:02:18.391Z,98.20
2018-02-11T07:04:45.856Z,100.13
2018-02-11T07:07:13.311Z,100.17
2018-02-11T07:09:40.750Z,96.60
2018-02-11T07:12:08.199Z,97.97
2018-02-11T07:14:35.683Z,98.60
2018-02-11T07:17:03.131Z,97.40
2018-02-11T07:19:30.586Z,101.57
2018-02-11T07:21:58.035Z,99.77
2018-02-11T07:24:25.488Z,98.53
2018-02-11T07:26:52.943Z,100.00
2018-02-11T07:29:20.408Z,101.63
2018-02-11T07:31:47.854Z,97.40
2018-02-11T07:34:16.070Z,99.50
2018-02-11T07:36:43.514Z,97.13
2018-02-11T07:39:10.967Z,94.93
2018-02-11T07:41:38.419Z,97.07
2018-02-11T07:44:05.869Z,96.07
2018-02-11T07:46:33.310Z,95.07
2018-02-11T07:49:01.524Z,98.10
2018-02-11T07:51:28.961Z,99.17
2018-02-11T07:53:56.418Z,100.90
2018-02-11T07:56:23.866Z,104.97
2018-02-11T07:58:51.350Z,108.40
2018-02-11T08:01:18.803Z,108.37
2018-02-11T08:03:46.254Z,105.00
2018-02-11T08:06:13.723Z,105.87
2018-02-11T08:08:41.178Z,105.57
2018-02-11T08:11:08.655Z,104.30
2018-02-11T08:13:36.095Z,105.50
2018-02-11T08:16:03.562Z,104.67
2018-02-11T08:18:31.023Z,104.27
2018-02-11T08:20:58.470Z,105.07
2018-02-11T08:23:25.938Z,107.30
2018-02-11T08:25:53.386Z,108.00
2018-02-11T08:28:20.846Z,102.33
2018-02-11T08:30:48.394Z,103.47
2018-02-11T08:33:15.846Z,125.60
2018-02-11T08:35:43.300Z,127.00
2018-02-11T08:38:10.787Z,120.90
2018-02-11T08:40:38.238Z,109.90
2018-02-11T08:43:05.699Z,110.67
2018-02-11T08:45:33.170Z,108.37
2018-02-11T08:48:00.690Z,116.10
2018-02-11T08:50:28.078Z,111.03
2018-02-11T08:52:55.541Z,115.87
2018-02-11T08:55:22.987Z,111.67
2018-02-11T08:57:50.448Z,117.67
2018-02-11T09:00:17.890Z,113.77
2018-02-11T09:02:45.351Z,120.17
2018-02-11T09:05:12.802Z,110.80
2018-02-11T09:07:40.255Z,108.70
2018-02-11T09:10:07.716Z,109.23
2018-02-11T09:12:35.191Z,120.87
2018-02-11T09:15:02.643Z,124.60
2018-02-11T09:17:30.154Z,119.70
2018-02-11T09:19:58.422Z,122.00
2018-02-11T09:22:25.878Z,124.77
2018-02-11T09:24:53.333Z,129.27
2018-02-11T09:27:20.797Z,129.20
2018-02-11T09:29:48.239Z,129.20
2018-02-11T09:32:15.703Z,132.00
2018-02-11T09:34:43.154Z,131.27
2018-02-11T09:37:11.370Z,133.90
2018-02-11T09:39:38.822Z,126.57
2018-02-11T09:42:06.270Z,126.83
2018-02-11T09:44:33.720Z,128.70
2018-02-11T09:47:01.193Z,124.53
2018-02-11T09:49:28.650Z,122.30
2018-02-11T09:51:56.102Z,123.10
2018-02-11T09:54:24.317Z,121.80
2018-02-11T09:56:51.774Z,121.50
2018-02-11T09:59:19.223Z,121.10
2018-02-11T10:01:46.706Z,120.47
2018-02-11T10:04:14.924Z,119.90
2018-02-11T10:06:42.370Z,119.83
2018-02-11T10:09:09.823Z,117.90
2018-02-11T10:11:37.266Z,119.60
2018-02-11T10:14:04.721Z,123.30
2018-02-11T10:16:32.191Z,119.67
2018-02-11T10:18:59.690Z,121.90
2018-02-11T10:21:27.137Z,121.27
2018-02-11T10:23:54.631Z,130.37
2018-02-11T10:26:22.073Z,134.50
2018-02-11T10:28:49.536Z,133.17
2018-02-11T10:31:16.987Z,132.30
2018-02-11T10:33:44.442Z,130.93
2018-02-11T10:36:11.900Z,133.60
2018-02-11T10:38:39.358Z,134.37
2018-02-11T10:41:06.822Z,135.20
2018-02-11T10:43:35.039Z,133.13
2018-02-11T10:46:02.515Z,123.57
2018-02-11T10:48:29.975Z,121.97
2018-02-11T10:50:57.421Z,119.30
2018-02-11T10:53:24.870Z,117.27
2018-02-11T10:55:52.338Z,120.47
2018-02-11T10:58:19.785Z,118.47
2018-02-11T11:00:47.247Z,118.73
2018-02-11T11:03:14.696Z,116.90
2018-02-11T11:05:42.145Z,118.40
2018-02-11T11:08:09.686Z,119.70
2018-02-11T11:10:37.174Z,121.97
2018-02-11T11:13:04.624Z,118.73
2018-02-11T11:15:32.079Z,117.23
2018-02-11T11:17:59.561Z,118.90
2018-02-11T11:20:27.024Z,121.90
2018-02-11T11:22:54.469Z,117.20
2018-02-11T11:25:21.927Z,118.17
2018-02-11T11:27:50.142Z,118.97
2018-02-11T11:30:18.376Z,120.20
2018-02-11T11:32:45.816Z,121.73
2018-02-11T11:35:13.270Z,131.77
2018-02-11T11:37:40.713Z,130.27
2018-02-11T11:40:08.200Z,132.40
2018-02-11T11:42:35.648Z,135.53
2018-02-11T11:45:03.119Z,137.10
2018-02-11T11:47:30.599Z,140.40
2018-02-11T11:49:58.065Z,124.37
2018-02-11T11:52:25.516Z,136.23
2018-02-11T11:54:52.957Z,137.33
2018-02-11T11:57:20.405Z,145.67
2018-02-11T11:59:47.877Z,141.13
2018-02-11T12:02:15.310Z,140.60
2018-02-11T12:04:42.849Z,138.50
2018-02-11T12:07:10.274Z,147.47
2018-02-11T12:09:38.520Z,142.27
2018-02-11T12:12:05.995Z,145.27
2018-02-11T12:14:34.253Z,167.80
2018-02-11T12:17:01.689Z,164.87
2018-02-11T12:19:29.137Z,175.93
2018-02-11T12:21:56.603Z,181.60
2018-02-11T12:24:24.057Z,194.83
2018-02-11T12:26:51.517Z,177.83
2018-02-11T12:29:19.054Z,185.73
2018-02-11T12:31:46.490Z,164.90
2018-02-11T12:34:13.942Z,163.60
2018-02-11T12:36:41.475Z,161.13
2018-02-11T12:39:09.006Z,161.13
2018-02-11T12:41:36.459Z,155.60
2018-02-11T12:44:04.027Z,160.90
2018-02-11T12:46:31.588Z,153.97
2018-02-11T12:48:59.146Z,156.83
2018-02-11T12:51:26.599Z,160.17
2018-02-11T12:53:54.458Z,158.70
2018-02-11T12:56:21.913Z,157.23
2018-02-11T12:58:49.866Z,156.37
2018-02-11T13:01:18.118Z,150.40
2018-02-11T13:03:45.573Z,145.85
2018-02-11T13:06:13.035Z,140.68
2018-02-11T13:08:40.486Z,139.80
2018-02-11T13:11:08.708Z,138.82
2018-02-11T13:13:36.157Z,138.98
2018-02-11T13:16:03.702Z,135.50
2018-02-11T13:18:31.134Z,138.57
2018-02-11T13:20:58.590Z,143.40
2018-02-11T13:23:26.042Z,146.40
2018-02-11T13:25:53.716Z,143.13
2018-02-11T13:28:21.164Z,142.25
2018-02-11T13:30:48.624Z,145.87
2018-02-11T13:33:16.071Z,144.05
2018-02-11T13:35:43.550Z,147.50
2018-02-11T13:38:10.998Z,149.60
2018-02-11T13:40:38.453Z,147.17
2018-02-11T13:43:05.915Z,154.87
2018-02-11T13:45:33.394Z,160.83
2018-02-11T13:48:00.839Z,158.03
2018-02-11T13:50:28.319Z,158.57
2018-02-11T13:52:55.768Z,160.90
2018-02-11T13:55:23.233Z,157.13
2018-02-11T13:57:50.674Z,155.50
2018-02-11T14:00:18.157Z,164.10
2018-02-11T14:02:45.607Z,162.77
2018-02-11T14:05:13.061Z,155.73
2018-02-11T14:07:40.516Z,162.83
2018-02-11T14:10:07.976Z,154.80
2018-02-11T14:12:36.179Z,155.90
2018-02-11T14:15:03.644Z,149.83
2018-02-11T14:17:31.858Z,150.07
2018-02-11T14:19:59.347Z,152.50
2018-02-11T14:22:26.793Z,145.17
2018-02-11T14:24:54.302Z,144.47
2018-02-11T14:27:21.694Z,147.37
2018-02-11T14:29:49.166Z,148.00
2018-02-11T14:32:16.618Z,144.67
2018-02-11T14:34:44.078Z,144.70
2018-02-11T14:37:11.521Z,145.37
2018-02-11T14:39:38.974Z,144.37
2018-02-11T14:42:06.451Z,144.70
2018-02-11T14:44:33.890Z,145.13
2018-02-11T14:47:01.354Z,147.02
2018-02-11T14:49:28.824Z,146.00
2018-02-11T14:51:56.309Z,144.77
2018-02-11T14:54:23.747Z,144.87
2018-02-11T14:56:51.202Z,143.30
2018-02-11T14:59:18.646Z,143.40
2018-02-11T15:01:46.122Z,144.77
2018-02-11T15:04:13.569Z,145.07
2018-02-11T15:06:41.026Z,143.77
2018-02-11T15:09:08.553Z,142.20
2018-02-11T15:11:36.007Z,143.37
2018-02-11T15:14:03.446Z,143.20
2018-02-11T15:16:30.922Z,144.80
2018-02-11T15:18:58.370Z,144.52
2018-02-11T15:21:25.836Z,141.43
2018-02-11T15:23:53.294Z,144.43
2018-02-11T15:26:20.770Z,144.68
2018-02-11T15:28:48.755Z,147.87
2018-02-11T15:31:16.235Z,143.90
2018-02-11T15:33:44.453Z,144.50
2018-02-11T15:36:11.914Z,141.20
2018-02-11T15:38:39.366Z,142.00
2018-02-11T15:41:06.821Z,142.67
2018-02-11T15:43:34.311Z,144.00
2018-02-11T15:46:01.759Z,141.23
2018-02-11T15:48:29.213Z,145.67
2018-02-11T15:50:56.779Z,146.20
2018-02-11T15:53:24.228Z,147.23
2018-02-11T15:55:51.698Z,139.27
2018-02-11T15:58:19.144Z,142.37
2018-02-11T16:00:46.606Z,142.77
2018-02-11T16:03:14.045Z,144.57
2018-02-11T16:05:41.530Z,145.17
2018-02-11T16:08:09.078Z,143.83
2018-02-11T16:10:36.530Z,140.20
2018-02-11T16:13:03.979Z,145.97
2018-02-11T16:15:31.530Z,142.03
2018-02-11T16:17:58.987Z,143.27
2018-02-11T16:20:26.888Z,141.27
2018-02-11T16:22:54.335Z,139.07
2018-02-11T16:25:21.789Z,142.87
2018-02-11T16:27:49.234Z,141.83
2018-02-11T16:30:16.696Z,140.90
2018-02-11T16:32:44.166Z,143.43
2018-02-11T16:35:11.701Z,141.20
2018-02-11T16:37:39.160Z,137.90
2018-02-11T16:40:06.606Z,139.53
2018-02-11T16:42:34.087Z,138.43
2018-02-11T16:45:01.529Z,137.87
2018-02-11T16:47:28.993Z,139.70
2018-02-11T16:49:56.579Z,138.87
2018-02-11T16:52:24.109Z,137.93
2018-02-11T16:54:51.963Z,135.98
2018-02-11T16:57:19.929Z,137.15
2018-02-11T16:59:47.383Z,139.17
2018-02-11T17:02:14.883Z,139.10
2018-02-11T17:04:42.422Z,140.23
2018-02-11T17:07:09.973Z,137.37
2018-02-11T17:09:37.851Z,137.97
2018-02-11T17:12:05.322Z,134.53
2018-02-11T17:14:32.983Z,138.77
2018-02-11T17:17:00.453Z,137.40
2018-02-11T17:19:28.672Z,139.65
2018-02-11T17:21:56.133Z,138.00
2018-02-11T17:24:23.590Z,139.02
2018-02-11T17:26:51.061Z,136.63
2018-02-11T17:29:18.535Z,134.95
2018-02-11T17:31:46.608Z,137.12
2018-02-11T17:34:14.158Z,135.48
2018-02-11T17:36:41.638Z,135.85
2018-02-11T17:39:09.099Z,138.48
2018-02-11T17:41:37.326Z,136.82
2018-02-11T17:44:04.778Z,133.90
2018-02-11T17:46:32.243Z,136.00
2018-02-11T17:49:00.147Z,136.75
2018-02-11T17:51:27.682Z,135.10
2018-02-11T17:53:55.485Z,134.43
2018-02-11T17:56:23.717Z,134.47
2018-02-11T17:58:51.186Z,137.10
2018-02-11T18:01:18.651Z,135.20
2018-02-11T18:03:47.391Z,136.10
2018-02-11T18:06:14.851Z,134.82
2018-02-11T18:08:42.298Z,137.05
2018-02-11T18:11:09.754Z,135.32
2018-02-11T18:13:37.219Z,135.82
2018-02-11T18:16:04.682Z,136.75
2018-02-11T18:18:32.139Z,136.73
2018-02-11T18:20:59.605Z,138.02
2018-02-11T18:23:27.067Z,134.98
2018-02-11T18:25:54.522Z,135.27
2018-02-11T18:28:22.027Z,136.97
2018-02-11T18:30:49.497Z,135.20
2018-02-11T18:33:17.724Z,137.70
2018-02-11T18:35:45.170Z,142.23
2018-02-11T18:38:12.637Z,137.47
2018-02-11T18:40:40.086Z,135.83
2018-02-11T18:43:07.550Z,137.57
2018-02-11T18:45:35.006Z,136.62
2018-02-11T18:48:02.475Z,136.43
2018-02-11T18:50:29.942Z,135.20
2018-02-11T18:52:57.478Z,137.32
2018-02-11T18:55:24.934Z,134.52
2018-02-11T18:57:52.389Z,135.73
2018-02-11T19:00:19.950Z,136.80
2018-02-11T19:02:47.515Z,134.37
2018-02-11T19:05:14.966Z,133.80
2018-02-11T19:07:42.531Z,134.70
2018-02-11T19:10:10.099Z,136.15
2018-02-11T19:12:37.570Z,138.13
2018-02-11T19:15:05.026Z,135.52
2018-02-11T19:17:32.571Z,136.50
2018-02-11T19:20:00.081Z,135.23
2018-02-11T19:22:27.488Z,139.00
2018-02-11T19:24:54.966Z,137.40
2018-02-11T19:27:22.434Z,137.40
2018-02-11T19:29:49.887Z,136.30
2018-02-11T19:32:18.109Z,133.95
2018-02-11T19:34:45.674Z,137.55
2018-02-11T19:37:13.247Z,135.20
2018-02-11T19:39:41.209Z,133.95
2018-02-11T19:42:08.678Z,132.65
2018-02-11T19:44:36.126Z,133.05
2018-02-11T19:47:03.670Z,135.48
2018-02-11T19:49:31.265Z,134.10
2018-02-11T19:51:58.722Z,132.90
2018-02-11T19:54:26.974Z,132.15
2018-02-11T19:56:54.430Z,138.55
2018-02-11T19:59:21.889Z,135.05
2018-02-11T20:01:49.346Z,134.52
2018-02-11T20:04:16.898Z,132.90
2018-02-11T20:06:44.348Z,133.67
2018-02-11T20:09:11.811Z,133.00
2018-02-11T20:11:39.263Z,133.40
2018-02-11T20:14:07.190Z,142.20
2018-02-11T20:16:34.903Z,138.40
2018-02-11T20:19:02.359Z,133.47
2018-02-11T20:21:29.806Z,132.73
2018-02-11T20:23:57.286Z,132.63
2018-02-11T20:26:24.765Z,134.93
2018-02-11T20:28:52.982Z,136.13
2018-02-11T20:31:20.433Z,134.50
2018-02-11T20:33:47.890Z,133.40
2018-02-11T20:36:15.350Z,135.55
2018-02-11T20:38:42.806Z,132.77
2018-02-11T20:41:10.291Z,130.95
2018-02-11T20:43:37.742Z,130.55
2018-02-11T20:46:05.212Z,129.80
2018-02-11T20:48:32.693Z,131.35
2018-02-11T20:51:00.146Z,133.05
2018-02-11T20:53:28.363Z,131.63
2018-02-11T20:55:55.819Z,131.40
2018-02-11T20:58:23.280Z,133.43
2018-02-11T21:00:50.730Z,131.80
2018-02-11T21:03:18.193Z,132.82
2018-02-11T21:05:45.673Z,131.20
2018-02-11T21:08:13.130Z,130.53
2018-02-11T21:10:40.602Z,130.30
2018-02-11T21:13:08.088Z,130.93
2018-02-11T21:15:36.305Z,135.15
2018-02-11T21:18:03.770Z,129.80
2018-02-11T21:20:31.225Z,134.45
2018-02-11T21:22:58.677Z,132.50
2018-02-11T21:25:26.907Z,130.77
2018-02-11T21:27:54.362Z,130.82
2018-02-11T21:30:22.586Z,131.27
2018-02-11T21:32:50.035Z,132.68
2018-02-11T21:35:17.508Z,134.25
2018-02-11T21:37:44.967Z,132.07
2018-02-11T21:40:12.630Z,133.20
2018-02-11T21:42:40.396Z,128.95
2018-02-11T21:45:07.957Z,130.98
2018-02-11T21:47:35.450Z,131.87
2018-02-11T21:50:03.673Z,131.73
2018-02-11T21:52:31.135Z,132.45
2018-02-11T21:54:58.599Z,131.85
2018-02-11T21:57:26.046Z,131.70
2018-02-11T21:59:53.508Z,131.57
2018-02-11T22:02:20.973Z,131.68
2018-02-11T22:04:48.421Z,132.87
2018-02-11T22:07:15.974Z,132.37
2018-02-11T22:09:43.421Z,130.70
2018-02-11T22:12:10.972Z,131.43
2018-02-11T22:14:38.414Z,130.30
2018-02-11T22:17:05.884Z,135.98
2018-02-11T22:19:33.366Z,131.68
2018-02-11T22:22:00.817Z,130.57
2018-02-11T22:24:28.278Z,130.12
2018-02-11T22:26:55.734Z,132.80
2018-02-11T22:29:23.181Z,133.55
2018-02-11T22:31:50.642Z,134.95
2018-02-11T22:34:18.107Z,130.23
2018-02-11T22:36:45.565Z,132.20
2018-02-11T22:39:13.026Z,134.15
2018-02-11T22:41:40.497Z,132.12
2018-02-11T22:44:07.949Z,132.37
2018-02-11T22:46:36.210Z,133.45
2018-02-11T22:49:03.662Z,131.80
2018-02-11T22:51:31.118Z,131.52
2018-02-11T22:53:58.580Z,134.25
2018-02-11T22:56:26.030Z,132.60
2018-02-11T22:58:53.594Z,131.43
2018-02-11T23:01:21.073Z,130.75
2018-02-11T23:03:48.498Z,131.65
2018-02-11T23:06:15.961Z,132.40
2018-02-11T23:08:43.422Z,132.20
2018-02-11T23:11:10.957Z,130.60
2018-02-11T23:13:38.406Z,128.90
2018-02-11T23:16:05.842Z,130.25
2018-02-11T23:18:33.307Z,130.00
2018-02-11T23:21:00.805Z,132.07
2018-02-11T23:23:28.269Z,128.98
2018-02-11T23:25:55.718Z,131.27
2018-02-11T23:28:23.177Z,131.15
2018-02-11T23:30:50.632Z,131.12
2018-02-11T23:33:18.227Z,130.32
2018-02-11T23:35:45.656Z,129.18
2018-02-11T23:38:13.114Z,131.57
2018-02-11T23:40:40.565Z,129.60
2018-02-11T23:43:08.230Z,129.05
2018-02-11T23:45:35.802Z,129.95
2018-02-11T23:48:03.319Z,129.00
2018-02-11T23:50:30.813Z,129.80
2018-02-11T23:52:58.357Z,129.75
2018-02-11T23:55:25.806Z,129.35
2018-02-11T23:57:53.275Z,130.52
