createdAt,value
2017-09-03T00:01:07.736Z,11.43
2017-09-03T00:03:35.291Z,9.80
2017-09-03T00:06:02.815Z,8.25
2017-09-03T00:08:30.357Z,9.20
2017-09-03T00:10:57.899Z,9.73
2017-09-03T00:13:25.415Z,9.77
2017-09-03T00:15:52.948Z,9.35
2017-09-03T00:18:20.480Z,8.93
2017-09-03T00:20:49.447Z,9.75
2017-09-03T00:23:17.934Z,10.30
2017-09-03T00:25:45.468Z,10.57
2017-09-03T00:28:12.986Z,10.30
2017-09-03T00:30:40.533Z,9.75
2017-09-03T00:33:08.043Z,9.63
2017-09-03T00:35:35.605Z,10.00
2017-09-03T00:38:03.132Z,9.15
2017-09-03T00:40:30.651Z,9.55
2017-09-03T00:42:58.197Z,9.45
2017-09-03T00:45:25.738Z,9.10
2017-09-03T00:47:53.289Z,9.38
2017-09-03T00:50:20.813Z,9.20
2017-09-03T00:52:49.551Z,8.07
2017-09-03T00:55:17.108Z,8.10
2017-09-03T00:57:44.721Z,9.05
2017-09-03T01:00:12.267Z,8.57
2017-09-03T01:02:39.809Z,7.65
2017-09-03T01:05:07.357Z,8.38
2017-09-03T01:07:34.916Z,8.35
2017-09-03T01:10:02.481Z,7.57
2017-09-03T01:12:30.027Z,9.25
2017-09-03T01:14:57.601Z,8.32
2017-09-03T01:17:25.121Z,8.48
2017-09-03T01:19:52.669Z,8.40
2017-09-03T01:22:20.208Z,8.27
2017-09-03T01:24:48.102Z,8.95
2017-09-03T01:27:15.623Z,8.30
2017-09-03T01:29:43.179Z,8.45
2017-09-03T01:32:10.695Z,8.85
2017-09-03T01:34:38.242Z,8.45
2017-09-03T01:37:05.761Z,8.80
2017-09-03T01:39:33.313Z,9.45
2017-09-03T01:42:00.824Z,8.18
2017-09-03T01:44:28.369Z,9.32
2017-09-03T01:46:55.888Z,10.13
2017-09-03T01:49:23.411Z,7.80
2017-09-03T01:51:50.971Z,9.18
2017-09-03T01:54:19.514Z,9.30
2017-09-03T01:56:48.009Z,8.60
2017-09-03T01:59:15.523Z,9.32
2017-09-03T02:01:43.067Z,8.77
2017-09-03T02:04:10.584Z,9.07
2017-09-03T02:06:38.129Z,8.80
2017-09-03T02:09:05.654Z,10.00
2017-09-03T02:11:33.201Z,9.73
2017-09-03T02:14:00.787Z,10.45
2017-09-03T02:16:28.340Z,9.45
2017-09-03T02:18:55.859Z,10.98
2017-09-03T02:21:23.377Z,8.40
2017-09-03T02:23:50.915Z,9.10
2017-09-03T02:26:19.153Z,9.10
2017-09-03T02:28:47.153Z,9.02
2017-09-03T02:31:14.699Z,9.57
2017-09-03T02:33:42.266Z,11.77
2017-09-03T02:36:09.803Z,12.63
2017-09-03T02:38:37.339Z,14.05
2017-09-03T02:41:04.867Z,11.10
2017-09-03T02:43:32.404Z,13.20
2017-09-03T02:45:59.924Z,9.95
2017-09-03T02:48:27.438Z,9.80
2017-09-03T02:50:54.978Z,9.75
2017-09-03T02:53:22.490Z,9.65
2017-09-03T02:55:50.045Z,10.05
2017-09-03T02:58:18.535Z,11.48
2017-09-03T03:00:46.080Z,10.27
2017-09-03T03:03:13.600Z,11.00
2017-09-03T03:05:41.159Z,11.15
2017-09-03T03:08:08.687Z,11.70
2017-09-03T03:10:36.232Z,12.60
2017-09-03T03:13:03.753Z,14.52
2017-09-03T03:15:31.288Z,15.75
2017-09-03T03:17:58.824Z,12.35
2017-09-03T03:20:26.352Z,9.88
2017-09-03T03:22:53.883Z,12.00
2017-09-03T03:25:21.415Z,11.93
2017-09-03T03:27:48.962Z,12.30
2017-09-03T03:30:17.168Z,10.00
2017-09-03T03:32:44.708Z,9.93
2017-09-03T03:35:12.221Z,9.75
2017-09-03T03:37:39.756Z,9.90
2017-09-03T03:40:07.268Z,11.18
2017-09-03T03:42:34.808Z,10.70
2017-09-03T03:45:02.332Z,11.52
2017-09-03T03:47:29.856Z,11.52
2017-09-03T03:49:57.396Z,14.02
2017-09-03T03:52:24.920Z,11.80
2017-09-03T03:54:52.451Z,13.68
2017-09-03T03:57:19.973Z,15.20
2017-09-03T03:59:48.464Z,13.52
2017-09-03T04:02:15.985Z,12.07
2017-09-03T04:04:43.529Z,12.20
2017-09-03T04:07:11.047Z,13.98
2017-09-03T04:09:38.606Z,13.90
2017-09-03T04:12:06.123Z,12.40
2017-09-03T04:14:33.675Z,13.65
2017-09-03T04:17:01.380Z,13.35
2017-09-03T04:19:28.920Z,14.70
2017-09-03T04:21:56.464Z,14.50
2017-09-03T04:24:23.988Z,13.68
2017-09-03T04:26:51.546Z,14.10
2017-09-03T04:29:19.396Z,13.15
2017-09-03T04:31:47.523Z,14.15
2017-09-03T04:34:15.059Z,14.07
2017-09-03T04:36:42.594Z,16.00
2017-09-03T04:39:10.120Z,14.35
2017-09-03T04:41:37.656Z,13.70
2017-09-03T04:44:05.175Z,15.27
2017-09-03T04:46:32.702Z,13.82
2017-09-03T04:49:00.241Z,12.68
2017-09-03T04:51:27.760Z,11.23
2017-09-03T04:53:55.291Z,13.20
2017-09-03T04:56:22.809Z,13.98
2017-09-03T04:58:50.364Z,16.08
2017-09-03T05:01:17.878Z,16.50
2017-09-03T05:03:45.436Z,16.77
2017-09-03T05:06:12.944Z,15.43
2017-09-03T05:08:40.485Z,14.32
2017-09-03T05:11:08.000Z,13.00
2017-09-03T05:13:35.572Z,12.23
2017-09-03T05:16:03.089Z,10.45
2017-09-03T05:18:30.632Z,12.75
2017-09-03T05:20:58.182Z,13.93
2017-09-03T05:23:25.705Z,14.13
2017-09-03T05:25:53.238Z,15.27
2017-09-03T05:28:20.791Z,15.15
2017-09-03T05:30:49.243Z,12.77
2017-09-03T05:33:17.254Z,13.85
2017-09-03T05:35:44.808Z,13.73
2017-09-03T05:38:12.328Z,14.40
2017-09-03T05:40:39.872Z,17.35
2017-09-03T05:43:07.400Z,18.02
2017-09-03T05:45:34.961Z,20.67
2017-09-03T05:48:02.496Z,20.45
2017-09-03T05:50:30.009Z,21.02
2017-09-03T05:52:57.540Z,21.92
2017-09-03T05:55:25.078Z,21.37
2017-09-03T05:57:52.625Z,20.70
2017-09-03T06:00:20.143Z,21.37
2017-09-03T06:02:48.655Z,21.12
2017-09-03T06:05:16.185Z,21.62
2017-09-03T06:07:43.729Z,22.55
2017-09-03T06:10:11.243Z,22.50
2017-09-03T06:12:38.775Z,21.35
2017-09-03T06:15:06.295Z,23.27
2017-09-03T06:17:33.844Z,22.85
2017-09-03T06:20:01.368Z,22.97
2017-09-03T06:22:28.940Z,22.62
2017-09-03T06:24:56.486Z,21.85
2017-09-03T06:27:24.027Z,23.45
2017-09-03T06:29:51.563Z,24.40
2017-09-03T06:32:19.419Z,24.27
2017-09-03T06:34:47.355Z,23.23
2017-09-03T06:37:14.887Z,20.52
2017-09-03T06:39:42.500Z,21.15
2017-09-03T06:42:10.193Z,21.92
2017-09-03T06:44:37.760Z,23.23
2017-09-03T06:47:05.316Z,24.00
2017-09-03T06:49:32.898Z,25.00
2017-09-03T06:52:00.414Z,24.60
2017-09-03T06:54:27.957Z,25.20
2017-09-03T06:56:55.496Z,24.83
2017-09-03T06:59:23.019Z,25.27
2017-09-03T07:01:50.563Z,24.20
2017-09-03T07:04:19.068Z,24.98
2017-09-03T07:06:47.675Z,23.75
2017-09-03T07:09:15.217Z,22.45
2017-09-03T07:11:42.770Z,22.45
2017-09-03T07:14:10.309Z,25.50
2017-09-03T07:16:37.896Z,23.05
2017-09-03T07:19:05.436Z,23.27
2017-09-03T07:21:33.007Z,25.25
2017-09-03T07:24:00.564Z,25.08
2017-09-03T07:26:28.131Z,26.77
2017-09-03T07:28:55.718Z,24.37
2017-09-03T07:31:23.273Z,26.12
2017-09-03T07:33:50.832Z,24.37
2017-09-03T07:36:18.989Z,27.53
2017-09-03T07:38:47.356Z,25.40
2017-09-03T07:41:14.941Z,25.20
2017-09-03T07:43:42.607Z,22.60
2017-09-03T07:46:10.199Z,22.90
2017-09-03T07:48:37.805Z,20.70
2017-09-03T07:51:05.347Z,18.87
2017-09-03T07:53:34.827Z,16.20
2017-09-03T07:56:02.388Z,17.57
2017-09-03T07:58:29.961Z,19.07
2017-09-03T08:00:57.545Z,20.50
2017-09-03T08:03:25.598Z,18.57
2017-09-03T08:05:53.136Z,20.20
2017-09-03T08:08:20.770Z,21.27
2017-09-03T08:10:49.614Z,23.70
2017-09-03T08:13:18.169Z,18.40
2017-09-03T08:15:45.749Z,18.60
2017-09-03T08:18:13.290Z,18.60
2017-09-03T08:20:40.875Z,18.50
2017-09-03T08:23:08.439Z,17.53
2017-09-03T08:25:36.052Z,18.10
2017-09-03T08:28:03.599Z,17.17
2017-09-03T08:30:31.182Z,17.57
2017-09-03T08:32:58.729Z,17.07
2017-09-03T08:35:26.240Z,17.50
2017-09-03T08:37:53.788Z,17.60
2017-09-03T08:40:21.315Z,18.03
2017-09-03T08:42:49.600Z,15.40
2017-09-03T08:45:18.079Z,15.80
2017-09-03T08:47:45.631Z,17.53
2017-09-03T08:50:13.148Z,18.00
2017-09-03T08:52:40.701Z,17.90
2017-09-03T08:55:08.237Z,18.17
2017-09-03T08:57:35.787Z,18.20
2017-09-03T09:00:03.331Z,18.23
2017-09-03T09:02:30.877Z,18.00
2017-09-03T09:04:58.408Z,16.57
2017-09-03T09:07:25.972Z,16.53
2017-09-03T09:09:53.505Z,14.90
2017-09-03T09:12:21.044Z,17.57
2017-09-03T09:14:49.313Z,16.03
2017-09-03T09:17:16.982Z,17.07
2017-09-03T09:19:44.523Z,17.17
2017-09-03T09:22:12.065Z,16.00
2017-09-03T09:24:39.619Z,17.07
2017-09-03T09:27:07.148Z,14.73
2017-09-03T09:29:34.708Z,14.20
2017-09-03T09:32:02.229Z,15.47
2017-09-03T09:34:29.777Z,14.03
2017-09-03T09:36:57.335Z,10.70
2017-09-03T09:39:24.905Z,13.50
2017-09-03T09:41:53.453Z,12.83
2017-09-03T09:44:21.324Z,13.13
2017-09-03T09:46:49.346Z,13.80
2017-09-03T09:49:16.923Z,12.93
2017-09-03T09:51:44.794Z,9.70
2017-09-03T09:54:12.343Z,7.13
2017-09-03T09:56:39.888Z,11.60
2017-09-03T09:59:07.449Z,10.30
2017-09-03T10:01:34.973Z,7.90
2017-09-03T10:04:02.514Z,6.87
2017-09-03T10:06:30.077Z,9.00
2017-09-03T10:08:57.692Z,9.00
2017-09-03T10:11:25.207Z,2.77
2017-09-03T10:13:52.749Z,7.33
2017-09-03T10:16:20.309Z,6.80
2017-09-03T10:18:49.127Z,9.17
2017-09-03T10:21:16.643Z,8.30
2017-09-03T10:26:48.082Z,8.70
2017-09-03T10:29:16.879Z,6.57
2017-09-03T10:31:44.475Z,7.80
2017-09-03T10:34:12.002Z,9.20
2017-09-03T10:36:39.505Z,10.57
2017-09-03T10:39:07.067Z,11.07
2017-09-03T10:41:34.577Z,9.67
2017-09-03T10:44:02.096Z,9.47
2017-09-03T10:46:29.619Z,6.07
2017-09-03T10:48:57.141Z,8.53
2017-09-03T10:51:24.681Z,8.13
2017-09-03T10:53:52.409Z,9.03
2017-09-03T10:56:19.933Z,8.60
2017-09-03T10:58:47.435Z,7.53
2017-09-03T11:01:15.760Z,7.80
2017-09-03T11:03:43.287Z,6.90
2017-09-03T11:06:10.837Z,6.30
2017-09-03T11:08:39.209Z,6.47
2017-09-03T11:11:06.730Z,6.30
2017-09-03T11:13:34.257Z,7.20
2017-09-03T11:16:01.782Z,6.67
2017-09-03T11:18:29.339Z,6.87
2017-09-03T11:20:56.879Z,6.67
2017-09-03T11:23:24.457Z,6.50
2017-09-03T11:25:52.068Z,4.73
2017-09-03T11:28:19.601Z,5.70
2017-09-03T11:30:48.152Z,6.20
2017-09-03T11:33:16.313Z,5.90
2017-09-03T11:35:43.841Z,5.00
2017-09-03T11:38:11.375Z,4.43
2017-09-03T11:40:38.882Z,5.60
2017-09-03T11:43:06.432Z,5.93
2017-09-03T11:45:33.950Z,5.60
2017-09-03T11:48:01.477Z,5.70
2017-09-03T11:50:29.005Z,5.30
2017-09-03T11:52:56.575Z,5.50
2017-09-03T11:55:24.096Z,5.07
2017-09-03T11:57:51.601Z,5.60
2017-09-03T12:00:19.119Z,5.13
2017-09-03T12:02:47.795Z,5.67
2017-09-03T12:05:15.933Z,5.20
2017-09-03T12:07:43.601Z,5.27
2017-09-03T12:10:11.129Z,6.00
2017-09-03T12:12:38.650Z,5.20
2017-09-03T12:15:06.218Z,4.73
2017-09-03T12:17:33.925Z,4.50
2017-09-03T12:20:01.483Z,5.60
2017-09-03T12:22:29.030Z,4.20
2017-09-03T12:24:56.561Z,5.07
2017-09-03T12:27:24.101Z,5.20
2017-09-03T12:29:54.787Z,4.30
2017-09-03T12:32:22.338Z,4.50
2017-09-03T12:34:49.980Z,4.90
2017-09-03T12:37:17.516Z,4.30
2017-09-03T12:39:45.762Z,4.50
2017-09-03T12:42:13.279Z,4.37
2017-09-03T12:44:40.839Z,4.10
2017-09-03T12:47:08.450Z,4.03
2017-09-03T12:49:35.960Z,3.00
2017-09-03T12:52:03.487Z,3.90
2017-09-03T12:54:31.017Z,3.40
2017-09-03T12:56:58.608Z,3.80
2017-09-03T12:59:26.135Z,4.07
2017-09-03T13:01:53.659Z,3.30
2017-09-03T13:04:21.190Z,3.73
2017-09-03T13:06:48.689Z,3.83
2017-09-03T13:09:16.253Z,3.70
2017-09-03T13:11:43.799Z,3.67
2017-09-03T13:14:11.343Z,3.00
2017-09-03T13:16:38.871Z,4.10
2017-09-03T13:19:06.417Z,4.03
2017-09-03T13:21:33.919Z,3.50
2017-09-03T13:24:01.431Z,3.80
2017-09-03T13:26:28.958Z,3.47
2017-09-03T13:28:56.502Z,3.50
2017-09-03T13:31:24.034Z,3.23
2017-09-03T13:33:51.642Z,4.07
2017-09-03T13:36:19.184Z,3.40
2017-09-03T13:38:47.299Z,3.70
2017-09-03T13:41:14.836Z,3.90
2017-09-03T13:43:42.393Z,3.57
2017-09-03T13:46:09.921Z,3.57
2017-09-03T13:48:37.432Z,3.57
2017-09-03T13:51:04.962Z,3.77
2017-09-03T13:53:32.526Z,3.60
2017-09-03T13:56:00.074Z,3.53
2017-09-03T13:58:27.598Z,3.60
2017-09-03T14:00:55.100Z,2.80
2017-09-03T14:03:22.622Z,3.40
2017-09-03T14:05:50.138Z,3.20
2017-09-03T14:08:17.702Z,2.60
2017-09-03T14:10:45.791Z,2.30
2017-09-03T14:13:13.301Z,3.10
2017-09-03T14:15:40.833Z,2.40
2017-09-03T14:18:08.398Z,2.63
2017-09-03T14:20:35.925Z,2.70
2017-09-03T14:23:03.478Z,3.13
2017-09-03T14:25:30.999Z,3.00
2017-09-03T14:27:58.523Z,2.97
2017-09-03T14:30:26.051Z,2.70
2017-09-03T14:32:53.563Z,3.03
2017-09-03T14:35:21.090Z,3.50
2017-09-03T14:37:48.768Z,3.80
2017-09-03T14:40:16.298Z,3.30
2017-09-03T14:45:47.412Z,3.20
2017-09-03T14:48:14.952Z,2.80
2017-09-03T14:50:42.515Z,3.43
2017-09-03T14:53:10.028Z,3.00
2017-09-03T14:55:37.592Z,2.97
2017-09-03T14:58:05.107Z,3.30
2017-09-03T15:00:32.664Z,2.87
2017-09-03T15:03:00.264Z,3.23
2017-09-03T15:05:27.824Z,3.27
2017-09-03T15:07:56.309Z,3.33
2017-09-03T15:10:23.833Z,3.53
2017-09-03T15:12:51.370Z,3.50
2017-09-03T15:15:18.930Z,4.07
2017-09-03T15:17:46.468Z,3.40
2017-09-03T15:20:14.024Z,3.83
2017-09-03T15:22:41.636Z,3.53
2017-09-03T15:25:09.184Z,3.67
2017-09-03T15:27:36.710Z,3.60
2017-09-03T15:30:04.227Z,3.77
2017-09-03T15:32:32.047Z,3.30
2017-09-03T15:34:59.571Z,3.20
2017-09-03T15:37:30.522Z,3.30
2017-09-03T15:39:58.400Z,3.87
2017-09-03T15:42:26.364Z,3.70
2017-09-03T15:44:53.905Z,3.30
2017-09-03T15:47:21.426Z,4.10
2017-09-03T15:49:49.044Z,3.43
2017-09-03T15:52:16.586Z,3.30
2017-09-03T15:54:44.184Z,3.37
2017-09-03T15:57:11.699Z,3.53
2017-09-03T15:59:39.259Z,3.20
2017-09-03T16:02:06.787Z,3.90
2017-09-03T16:04:34.319Z,4.13
2017-09-03T16:07:01.832Z,3.30
2017-09-03T16:09:29.363Z,3.50
2017-09-03T16:11:57.551Z,3.63
2017-09-03T16:14:25.559Z,3.60
2017-09-03T16:16:53.093Z,3.40
2017-09-03T16:19:20.692Z,4.17
2017-09-03T16:21:48.234Z,3.70
2017-09-03T16:24:15.755Z,3.80
2017-09-03T16:26:43.332Z,6.90
2017-09-03T16:29:10.845Z,4.17
2017-09-03T16:31:38.376Z,4.17
2017-09-03T16:34:05.883Z,3.53
2017-09-03T16:36:33.422Z,3.27
2017-09-03T16:39:00.973Z,4.20
2017-09-03T16:41:28.511Z,4.30
2017-09-03T16:43:56.375Z,4.00
2017-09-03T16:46:23.936Z,3.30
2017-09-03T16:48:51.538Z,4.60
2017-09-03T16:51:19.113Z,4.57
2017-09-03T16:53:46.640Z,4.37
2017-09-03T16:56:14.215Z,3.30
2017-09-03T16:58:41.786Z,4.10
2017-09-03T17:01:09.333Z,3.83
2017-09-03T17:03:36.875Z,3.73
2017-09-03T17:06:04.434Z,3.90
2017-09-03T17:08:31.974Z,3.23
2017-09-03T17:10:59.532Z,3.87
2017-09-03T17:13:28.078Z,3.90
2017-09-03T17:15:56.975Z,3.73
2017-09-03T17:18:24.579Z,4.67
2017-09-03T17:20:52.569Z,3.77
2017-09-03T17:23:20.178Z,4.23
2017-09-03T17:25:47.721Z,4.40
2017-09-03T17:28:15.327Z,4.63
2017-09-03T17:30:43.371Z,4.23
2017-09-03T17:33:11.811Z,3.37
2017-09-03T17:35:44.060Z,4.03
2017-09-03T17:38:14.377Z,4.40
2017-09-03T17:40:43.567Z,5.03
2017-09-03T17:43:13.083Z,3.90
2017-09-03T17:45:41.598Z,4.03
2017-09-03T17:48:09.137Z,4.77
2017-09-03T17:50:36.698Z,4.43
2017-09-03T17:53:04.250Z,4.10
2017-09-03T17:55:31.807Z,4.60
2017-09-03T17:57:59.334Z,4.77
2017-09-03T18:00:27.500Z,4.47
2017-09-03T18:02:57.043Z,4.53
2017-09-03T18:05:24.560Z,4.63
2017-09-03T18:07:52.109Z,4.40
2017-09-03T18:10:19.655Z,5.03
2017-09-03T18:12:47.251Z,4.67
2017-09-03T18:15:14.783Z,5.20
2017-09-03T18:17:42.499Z,4.80
2017-09-03T18:20:10.093Z,4.90
2017-09-03T18:22:37.668Z,6.00
2017-09-03T18:25:05.279Z,5.47
2017-09-03T18:27:32.975Z,4.80
2017-09-03T18:30:03.172Z,4.77
2017-09-03T18:32:30.754Z,5.00
2017-09-03T18:34:58.374Z,4.70
2017-09-03T18:37:27.644Z,5.03
2017-09-03T18:39:56.899Z,5.17
2017-09-03T18:42:35.302Z,4.63
2017-09-03T18:45:02.840Z,4.90
2017-09-03T18:47:30.484Z,4.17
2017-09-03T18:52:59.762Z,4.33
2017-09-03T18:55:31.167Z,4.60
2017-09-03T18:57:59.586Z,4.70
2017-09-03T19:00:27.627Z,5.00
2017-09-03T19:02:55.993Z,4.80
2017-09-03T19:05:24.419Z,5.20
2017-09-03T19:07:52.331Z,4.73
2017-09-03T19:10:19.931Z,4.60
2017-09-03T19:12:47.478Z,5.40
2017-09-03T19:15:15.036Z,4.97
2017-09-03T19:17:42.629Z,5.30
2017-09-03T19:20:10.185Z,4.77
2017-09-03T19:22:37.890Z,4.50
2017-09-03T19:25:05.442Z,5.30
2017-09-03T19:27:33.074Z,5.00
2017-09-03T19:30:00.772Z,4.57
2017-09-03T19:32:28.444Z,4.60
2017-09-03T19:34:57.352Z,4.70
2017-09-03T19:37:24.873Z,5.10
2017-09-03T19:39:52.619Z,4.43
2017-09-03T19:42:20.150Z,4.30
2017-09-03T19:44:47.777Z,4.37
2017-09-03T19:47:15.411Z,4.40
2017-09-03T19:49:43.144Z,4.70
2017-09-03T19:52:10.791Z,5.37
2017-09-03T19:54:38.789Z,5.73
2017-09-03T19:57:06.349Z,5.67
2017-09-03T19:59:34.054Z,5.00
2017-09-03T20:02:01.647Z,5.87
2017-09-03T20:04:29.373Z,4.70
2017-09-03T20:06:58.136Z,5.57
2017-09-03T20:09:25.702Z,4.50
2017-09-03T20:11:53.256Z,4.53
2017-09-03T20:14:20.853Z,5.47
2017-09-03T20:16:48.378Z,5.27
2017-09-03T20:19:15.923Z,4.43
2017-09-03T20:21:43.475Z,4.53
2017-09-03T20:24:11.147Z,4.80
2017-09-03T20:26:38.683Z,4.47
2017-09-03T20:29:06.319Z,4.80
2017-09-03T20:31:33.851Z,4.67
2017-09-03T20:34:01.404Z,4.60
2017-09-03T20:36:28.936Z,4.77
2017-09-03T20:38:57.331Z,4.30
2017-09-03T20:41:24.941Z,5.00
2017-09-03T20:43:53.411Z,4.67
2017-09-03T20:46:20.947Z,4.67
2017-09-03T20:48:48.482Z,4.20
2017-09-03T20:51:16.151Z,4.93
2017-09-03T20:53:43.684Z,4.73
2017-09-03T20:56:11.236Z,4.10
2017-09-03T20:58:38.936Z,4.40
2017-09-03T21:01:06.611Z,4.50
2017-09-03T21:03:34.135Z,4.90
2017-09-03T21:06:01.696Z,4.43
2017-09-03T21:08:29.215Z,4.97
2017-09-03T21:10:57.960Z,4.90
2017-09-03T21:13:26.172Z,5.00
2017-09-03T21:15:53.730Z,5.10
2017-09-03T21:18:21.464Z,4.57
2017-09-03T21:20:49.074Z,4.90
2017-09-03T21:23:16.624Z,5.23
2017-09-03T21:25:44.144Z,5.03
2017-09-03T21:28:11.672Z,4.57
2017-09-03T21:30:39.238Z,3.80
2017-09-03T21:33:06.799Z,4.40
2017-09-03T21:35:34.322Z,4.43
2017-09-03T21:38:01.880Z,4.30
2017-09-03T21:40:29.424Z,4.77
2017-09-03T21:42:57.943Z,4.53
2017-09-03T21:45:26.397Z,4.67
2017-09-03T21:47:53.924Z,4.43
2017-09-03T21:50:21.456Z,4.37
2017-09-03T21:52:48.995Z,3.80
2017-09-03T21:55:16.542Z,4.10
2017-09-03T21:57:44.063Z,4.37
2017-09-03T22:00:11.616Z,4.77
2017-09-03T22:02:39.148Z,4.40
2017-09-03T22:05:06.682Z,4.40
2017-09-03T22:07:34.232Z,4.67
2017-09-03T22:10:01.751Z,4.70
2017-09-03T22:12:29.639Z,4.77
2017-09-03T22:14:57.927Z,4.50
2017-09-03T22:17:26.423Z,4.47
2017-09-03T22:19:53.951Z,4.23
2017-09-03T22:22:21.493Z,4.50
2017-09-03T22:24:49.038Z,4.60
2017-09-03T22:27:16.575Z,4.93
2017-09-03T22:29:44.116Z,4.70
2017-09-03T22:32:11.646Z,4.50
2017-09-03T22:34:39.173Z,4.87
2017-09-03T22:37:06.711Z,4.50
2017-09-03T22:39:34.285Z,5.40
2017-09-03T22:42:01.811Z,5.17
2017-09-03T22:44:29.349Z,5.23
2017-09-03T22:46:57.781Z,5.40
2017-09-03T22:49:25.736Z,5.03
2017-09-03T22:51:53.262Z,5.40
2017-09-03T22:54:20.824Z,4.97
2017-09-03T22:56:48.365Z,5.20
2017-09-03T22:59:15.886Z,5.10
2017-09-03T23:01:43.424Z,4.83
2017-09-03T23:04:10.954Z,5.03
2017-09-03T23:06:38.487Z,4.90
2017-09-03T23:09:06.017Z,4.67
2017-09-03T23:11:33.563Z,4.97
2017-09-03T23:14:01.391Z,5.30
2017-09-03T23:16:29.008Z,5.20
2017-09-03T23:18:57.510Z,5.40
2017-09-03T23:21:25.942Z,5.00
2017-09-03T23:23:53.471Z,4.50
2017-09-03T23:26:21.011Z,4.87
2017-09-03T23:28:48.547Z,4.90
2017-09-03T23:31:16.072Z,5.50
2017-09-03T23:33:43.605Z,5.23
2017-09-03T23:36:11.128Z,5.47
2017-09-03T23:38:38.674Z,4.50
2017-09-03T23:41:06.206Z,5.43
2017-09-03T23:43:33.776Z,5.13
2017-09-03T23:46:01.324Z,5.80
2017-09-03T23:48:29.276Z,5.30
2017-09-03T23:50:57.387Z,5.40
2017-09-03T23:53:24.912Z,5.47
2017-09-03T23:55:52.478Z,4.97
2017-09-03T23:58:20.022Z,5.17
