createdAt,value
2023-03-10T00:00:40.184Z,96887.09
2023-03-10T00:03:07.502Z,96907.00
2023-03-10T00:05:34.295Z,96896.69
2023-03-10T00:08:01.331Z,96906.16
2023-03-10T00:10:28.110Z,96866.41
2023-03-10T00:12:54.703Z,96886.78
2023-03-10T00:15:21.211Z,96893.91
2023-03-10T00:17:50.102Z,96895.56
2023-03-10T00:20:17.095Z,96870.22
2023-03-10T00:22:44.191Z,96881.53
2023-03-10T00:25:11.023Z,96874.56
2023-03-10T00:27:38.608Z,96861.28
2023-03-10T00:30:05.921Z,96866.47
2023-03-10T00:32:36.042Z,96878.88
2023-03-10T00:35:04.538Z,96871.41
2023-03-10T00:37:31.144Z,96868.44
2023-03-10T00:39:57.821Z,96846.06
2023-03-10T00:42:24.540Z,96864.78
2023-03-10T00:44:51.776Z,96861.34
2023-03-10T00:47:21.299Z,96846.28
2023-03-10T00:49:48.348Z,96836.66
2023-03-10T00:52:15.017Z,96815.97
2023-03-10T00:54:42.354Z,96834.88
2023-03-10T00:57:10.250Z,96834.03
2023-03-10T00:59:49.442Z,96822.59
2023-03-10T01:02:18.189Z,96816.13
2023-03-10T01:04:44.829Z,96822.75
2023-03-10T01:07:11.507Z,96831.38
2023-03-10T01:09:38.136Z,96829.75
2023-03-10T01:12:05.077Z,96818.66
2023-03-10T01:14:32.375Z,96829.75
2023-03-10T01:16:59.586Z,96760.09
2023-03-10T01:19:26.161Z,96814.69
2023-03-10T01:21:52.791Z,96818.13
2023-03-10T01:24:19.442Z,96816.50
2023-03-10T01:26:46.172Z,96802.91
2023-03-10T01:29:12.774Z,96793.31
2023-03-10T01:31:41.871Z,96793.13
2023-03-10T01:34:08.617Z,96809.56
2023-03-10T01:36:35.152Z,96814.84
2023-03-10T01:39:01.796Z,96772.44
2023-03-10T01:41:28.406Z,96799.13
2023-03-10T01:43:56.607Z,96794.16
2023-03-10T01:46:43.276Z,96805.25
2023-03-10T01:49:17.911Z,96797.47
2023-03-10T01:51:50.564Z,96793.00
2023-03-10T01:54:23.005Z,96788.69
2023-03-10T01:56:52.010Z,96778.91
2023-03-10T01:59:20.627Z,96786.03
2023-03-10T02:01:50.373Z,96785.22
2023-03-10T02:04:24.931Z,96778.09
2023-03-10T02:06:52.291Z,96754.09
2023-03-10T02:09:20.854Z,96772.81
2023-03-10T02:11:48.383Z,96774.66
2023-03-10T02:14:15.184Z,96753.78
2023-03-10T02:16:42.154Z,96771.00
2023-03-10T02:19:20.760Z,96762.22
2023-03-10T02:22:08.710Z,96765.03
2023-03-10T02:24:53.884Z,96771.00
2023-03-10T02:27:27.214Z,96765.84
2023-03-10T02:29:59.260Z,96765.03
2023-03-10T02:32:38.091Z,96754.13
2023-03-10T02:35:06.364Z,96764.88
2023-03-10T02:37:37.787Z,96758.75
2023-03-10T02:40:23.663Z,96760.44
2023-03-10T02:42:50.229Z,96746.47
2023-03-10T02:45:16.794Z,96753.47
2023-03-10T02:47:43.408Z,96753.47
2023-03-10T02:50:12.411Z,96748.00
2023-03-10T02:52:55.242Z,96735.75
2023-03-10T02:55:21.919Z,96747.19
2023-03-10T02:57:48.969Z,96746.34
2023-03-10T03:00:16.282Z,96728.78
2023-03-10T03:02:42.788Z,96737.59
2023-03-10T03:05:09.707Z,96738.56
2023-03-10T03:07:37.007Z,96734.09
2023-03-10T03:10:04.456Z,96713.91
2023-03-10T03:12:31.008Z,96727.19
2023-03-10T03:14:57.624Z,96715.75
2023-03-10T03:17:24.263Z,96717.56
2023-03-10T03:19:51.208Z,96701.69
2023-03-10T03:22:17.859Z,96704.34
2023-03-10T03:24:44.588Z,96703.50
2023-03-10T03:27:11.284Z,96702.69
2023-03-10T03:29:38.197Z,96707.97
2023-03-10T03:32:06.892Z,96680.34
2023-03-10T03:34:34.941Z,96705.50
2023-03-10T03:37:05.759Z,96694.22
2023-03-10T03:39:36.545Z,96708.16
2023-03-10T03:42:06.568Z,96697.06
2023-03-10T03:44:42.549Z,96703.00
2023-03-10T03:47:10.583Z,96706.50
2023-03-10T03:49:38.966Z,96690.75
2023-03-10T03:52:06.591Z,96692.41
2023-03-10T03:54:33.814Z,96687.28
2023-03-10T03:57:00.506Z,96685.63
2023-03-10T03:59:27.427Z,96674.88
2023-03-10T04:01:55.235Z,96682.16
2023-03-10T04:04:22.360Z,96677.69
2023-03-10T04:06:49.133Z,96673.38
2023-03-10T04:09:18.137Z,96671.75
2023-03-10T04:11:44.791Z,96656.69
2023-03-10T04:14:11.747Z,96670.75
2023-03-10T04:16:38.727Z,96660.34
2023-03-10T04:19:07.663Z,96652.41
2023-03-10T04:21:36.757Z,96648.09
2023-03-10T04:24:04.847Z,96650.91
2023-03-10T04:26:32.633Z,96640.47
2023-03-10T04:28:59.840Z,96650.41
2023-03-10T04:31:28.827Z,96637.81
2023-03-10T04:33:56.847Z,96648.25
2023-03-10T04:36:23.741Z,96643.81
2023-03-10T04:38:54.484Z,96613.22
2023-03-10T04:41:24.847Z,96633.53
2023-03-10T04:43:51.471Z,96620.66
2023-03-10T04:46:18.960Z,96618.16
2023-03-10T04:48:46.268Z,96597.13
2023-03-10T04:51:13.477Z,96618.81
2023-03-10T04:53:51.691Z,96623.13
2023-03-10T04:56:19.136Z,96620.66
2023-03-10T04:58:46.768Z,96618.00
2023-03-10T05:01:15.339Z,96614.53
2023-03-10T05:03:46.566Z,96615.50
2023-03-10T05:06:20.385Z,96617.34
2023-03-10T05:09:05.033Z,96615.50
2023-03-10T05:11:33.196Z,96612.06
2023-03-10T05:14:00.457Z,96587.19
2023-03-10T05:16:27.552Z,96609.88
2023-03-10T05:18:54.739Z,96614.03
2023-03-10T05:21:25.876Z,96605.28
2023-03-10T05:23:54.738Z,96600.78
2023-03-10T05:26:23.344Z,96574.50
2023-03-10T05:28:50.013Z,96548.34
2023-03-10T05:31:26.018Z,96588.56
2023-03-10T05:33:57.255Z,96587.75
2023-03-10T05:36:24.647Z,96570.84
2023-03-10T05:38:51.394Z,96573.84
2023-03-10T05:41:18.541Z,96573.53
2023-03-10T05:43:48.906Z,96541.22
2023-03-10T05:46:17.090Z,96569.22
2023-03-10T05:48:50.412Z,96569.22
2023-03-10T05:51:17.582Z,96561.28
2023-03-10T05:53:47.220Z,96524.53
2023-03-10T05:56:19.962Z,96563.94
2023-03-10T05:58:53.314Z,96552.66
2023-03-10T06:01:24.692Z,96555.50
2023-03-10T06:03:51.459Z,96555.81
2023-03-10T06:06:18.196Z,96535.16
2023-03-10T06:08:44.816Z,96551.53
2023-03-10T06:11:12.371Z,96548.75
2023-03-10T06:13:41.719Z,96544.25
2023-03-10T06:16:08.355Z,96538.78
2023-03-10T06:18:35.369Z,96522.94
2023-03-10T06:21:10.012Z,96524.75
2023-03-10T06:23:37.738Z,96539.47
2023-03-10T06:26:11.410Z,96488.50
2023-03-10T06:28:39.849Z,96542.28
2023-03-10T06:31:09.759Z,96512.50
2023-03-10T06:33:36.623Z,96541.31
2023-03-10T06:36:03.393Z,96516.78
2023-03-10T06:38:30.614Z,96523.59
2023-03-10T06:40:58.174Z,96513.19
2023-03-10T06:43:25.683Z,96520.63
2023-03-10T06:45:52.287Z,96512.38
2023-03-10T06:48:19.022Z,96483.72
2023-03-10T06:50:49.032Z,96522.59
2023-03-10T06:53:18.066Z,96517.31
2023-03-10T06:55:44.842Z,96504.09
2023-03-10T06:58:11.752Z,96509.88
2023-03-10T07:00:39.715Z,96509.69
2023-03-10T07:03:06.809Z,96501.44
2023-03-10T07:05:33.538Z,96489.38
2023-03-10T07:08:00.100Z,96522.94
2023-03-10T07:10:26.746Z,96518.28
2023-03-10T07:12:56.652Z,96472.16
2023-03-10T07:15:23.314Z,96496.13
2023-03-10T07:17:50.086Z,96473.81
2023-03-10T07:20:18.161Z,96464.91
2023-03-10T07:22:44.982Z,96486.88
2023-03-10T07:25:11.659Z,96467.56
2023-03-10T07:27:38.295Z,96489.97
2023-03-10T07:30:05.978Z,96470.66
2023-03-10T07:32:32.817Z,96438.59
2023-03-10T07:34:59.648Z,96465.03
2023-03-10T07:37:26.237Z,96474.28
2023-03-10T07:39:56.110Z,96479.06
2023-03-10T07:42:23.480Z,96479.88
2023-03-10T07:44:50.123Z,96474.59
2023-03-10T07:47:16.850Z,96479.88
2023-03-10T07:49:46.744Z,96430.84
2023-03-10T07:52:15.326Z,96462.19
2023-03-10T07:54:44.318Z,96464.84
2023-03-10T07:57:15.077Z,96468.31
2023-03-10T07:59:42.817Z,96453.09
2023-03-10T08:02:14.026Z,96430.16
2023-03-10T08:04:41.093Z,96442.19
2023-03-10T08:07:08.621Z,96453.28
2023-03-10T08:09:36.982Z,96418.09
2023-03-10T08:12:03.952Z,96424.19
2023-03-10T08:14:31.941Z,96458.38
2023-03-10T08:16:59.016Z,96451.25
2023-03-10T08:19:27.129Z,96444.97
2023-03-10T08:22:02.215Z,96445.81
2023-03-10T08:24:31.298Z,96435.22
2023-03-10T08:26:57.932Z,96436.03
2023-03-10T08:29:24.984Z,96426.00
2023-03-10T08:31:51.558Z,96414.56
2023-03-10T08:34:18.746Z,96388.00
2023-03-10T08:36:45.480Z,96381.72
2023-03-10T08:39:12.994Z,96415.69
2023-03-10T08:41:45.526Z,96411.22
2023-03-10T08:44:15.416Z,96377.72
2023-03-10T08:46:46.662Z,96404.09
2023-03-10T08:49:15.494Z,96395.84
2023-03-10T08:51:42.549Z,96369.09
2023-03-10T08:54:11.756Z,96348.81
2023-03-10T08:56:38.571Z,96363.34
2023-03-10T08:59:05.490Z,96355.41
2023-03-10T09:01:34.166Z,96387.41
2023-03-10T09:04:02.367Z,96407.72
2023-03-10T09:06:32.720Z,96386.09
2023-03-10T09:08:59.434Z,96358.19
2023-03-10T09:11:31.534Z,96380.63
2023-03-10T09:13:59.564Z,96398.28
2023-03-10T09:16:28.523Z,96395.44
2023-03-10T09:18:59.492Z,96397.09
2023-03-10T09:21:27.741Z,96395.25
2023-03-10T09:23:54.393Z,96388.97
2023-03-10T09:26:21.851Z,96390.63
2023-03-10T09:28:50.845Z,96364.56
2023-03-10T09:31:20.706Z,96386.00
2023-03-10T09:33:48.346Z,96367.31
2023-03-10T09:36:15.932Z,96384.00
2023-03-10T09:38:42.647Z,96367.31
2023-03-10T09:41:34.228Z,96387.28
2023-03-10T09:44:14.232Z,96332.16
2023-03-10T09:46:53.075Z,96382.81
2023-03-10T09:49:36.041Z,96338.13
2023-03-10T09:52:19.537Z,96327.22
2023-03-10T09:55:01.688Z,96353.91
2023-03-10T09:57:29.093Z,96363.78
2023-03-10T09:59:59.944Z,96357.50
2023-03-10T10:02:32.933Z,96355.34
2023-03-10T10:05:04.199Z,96293.34
2023-03-10T10:07:42.488Z,96352.88
2023-03-10T10:10:18.494Z,96357.16
2023-03-10T10:12:47.194Z,96357.97
2023-03-10T10:15:21.840Z,96326.72
2023-03-10T10:18:02.635Z,96348.88
2023-03-10T10:20:40.361Z,96354.16
2023-03-10T10:23:19.833Z,96345.22
2023-03-10T10:25:48.231Z,96337.28
2023-03-10T10:28:21.027Z,96336.28
2023-03-10T10:30:48.482Z,96301.50
2023-03-10T10:33:16.390Z,96321.91
2023-03-10T10:35:59.711Z,96322.56
2023-03-10T10:38:31.678Z,96322.03
2023-03-10T10:41:07.304Z,96276.31
2023-03-10T10:43:43.494Z,96317.56
2023-03-10T10:46:12.581Z,96247.94
2023-03-10T10:48:51.359Z,96300.69
2023-03-10T10:51:29.898Z,96313.06
2023-03-10T10:53:58.430Z,96240.66
2023-03-10T10:56:25.273Z,96262.28
2023-03-10T10:59:18.464Z,96247.19
2023-03-10T11:01:48.181Z,96288.25
2023-03-10T11:04:17.141Z,96287.25
2023-03-10T11:06:44.690Z,96241.47
2023-03-10T11:09:13.002Z,96264.41
2023-03-10T11:11:51.518Z,96261.56
2023-03-10T11:14:39.731Z,96254.47
2023-03-10T11:17:31.912Z,96240.47
2023-03-10T11:20:07.827Z,96239.38
2023-03-10T11:22:53.157Z,96248.19
2023-03-10T11:25:47.807Z,96247.19
2023-03-10T11:28:33.920Z,96235.75
2023-03-10T11:31:21.742Z,96249.81
2023-03-10T11:34:17.412Z,96188.88
2023-03-10T11:36:58.016Z,96242.69
2023-03-10T11:39:51.261Z,96125.47
2023-03-10T11:42:36.167Z,96231.09
2023-03-10T11:45:24.558Z,96235.41
2023-03-10T11:47:57.124Z,96230.09
2023-03-10T11:50:53.206Z,96231.72
2023-03-10T11:53:33.416Z,96186.88
2023-03-10T11:56:01.922Z,96204.41
2023-03-10T11:58:55.568Z,96226.63
2023-03-10T12:01:30.675Z,96215.75
2023-03-10T12:04:30.139Z,96192.06
2023-03-10T12:07:13.188Z,96217.31
2023-03-10T12:09:44.030Z,96216.47
2023-03-10T12:12:15.138Z,96200.56
2023-03-10T12:14:43.734Z,96227.75
2023-03-10T12:17:15.558Z,96222.50
2023-03-10T12:20:12.074Z,96216.31
2023-03-10T12:22:49.212Z,96205.53
2023-03-10T12:25:28.191Z,96205.53
2023-03-10T12:28:19.154Z,96198.41
2023-03-10T12:31:03.306Z,96178.84
2023-03-10T12:33:32.707Z,96194.94
2023-03-10T12:36:27.935Z,96190.19
2023-03-10T12:39:22.022Z,96199.25
2023-03-10T12:41:50.688Z,96204.56
2023-03-10T12:44:50.168Z,96200.06
2023-03-10T12:47:22.781Z,96199.25
2023-03-10T12:50:04.636Z,96214.97
2023-03-10T12:52:48.032Z,96196.47
2023-03-10T12:55:25.884Z,96213.13
2023-03-10T12:57:52.530Z,96200.53
2023-03-10T13:00:40.704Z,96204.97
2023-03-10T13:03:10.173Z,96206.00
2023-03-10T13:05:55.782Z,96182.59
2023-03-10T13:08:45.077Z,96216.59
2023-03-10T13:11:27.535Z,96170.91
2023-03-10T13:13:59.697Z,96200.16
2023-03-10T13:16:26.320Z,96181.59
2023-03-10T13:18:54.084Z,96187.00
2023-03-10T13:21:33.030Z,96190.22
2023-03-10T13:24:01.441Z,96206.09
2023-03-10T13:26:28.727Z,96190.94
2023-03-10T13:29:00.842Z,96191.03
2023-03-10T13:31:31.948Z,96192.13
2023-03-10T13:34:12.952Z,96207.28
2023-03-10T13:36:40.731Z,96209.56
2023-03-10T13:39:20.247Z,96207.75
2023-03-10T13:41:53.846Z,96191.66
2023-03-10T13:44:20.469Z,96203.25
2023-03-10T13:46:53.007Z,96186.16
2023-03-10T13:49:24.610Z,96180.41
2023-03-10T13:51:59.222Z,96212.06
2023-03-10T13:54:28.559Z,96164.16
2023-03-10T13:57:00.681Z,96203.25
2023-03-10T13:59:29.539Z,96205.91
2023-03-10T14:01:58.858Z,96182.25
2023-03-10T14:04:46.851Z,96163.56
2023-03-10T14:07:23.387Z,96208.56
2023-03-10T14:10:05.333Z,96200.00
2023-03-10T14:12:44.270Z,96192.06
2023-03-10T14:15:20.090Z,96186.91
2023-03-10T14:17:50.930Z,96182.63
2023-03-10T14:20:42.098Z,96167.63
2023-03-10T14:23:25.808Z,96183.63
2023-03-10T14:25:54.702Z,96173.19
2023-03-10T14:28:30.774Z,96169.75
2023-03-10T14:30:58.774Z,96146.53
2023-03-10T14:33:25.401Z,96164.44
2023-03-10T14:35:52.141Z,96163.63
2023-03-10T14:38:19.517Z,96162.78
2023-03-10T14:40:54.755Z,96155.38
2023-03-10T14:43:27.379Z,96101.88
2023-03-10T14:45:56.370Z,96144.69
2023-03-10T14:48:25.332Z,96106.94
2023-03-10T14:50:52.190Z,96138.94
2023-03-10T14:53:20.915Z,96138.69
2023-03-10T14:55:52.146Z,96116.63
2023-03-10T14:58:21.884Z,96140.31
2023-03-10T15:00:51.351Z,96129.91
2023-03-10T15:03:18.098Z,96114.28
2023-03-10T15:05:49.136Z,96113.81
2023-03-10T15:08:17.536Z,96137.22
2023-03-10T15:10:50.427Z,96137.22
2023-03-10T15:13:19.668Z,96131.47
2023-03-10T15:15:47.928Z,96122.03
2023-03-10T15:18:22.849Z,96134.75
2023-03-10T15:20:50.302Z,96133.09
2023-03-10T15:23:20.041Z,96125.34
2023-03-10T15:25:48.728Z,96100.97
2023-03-10T15:28:15.810Z,96129.00
2023-03-10T15:30:45.275Z,96100.00
2023-03-10T15:33:11.947Z,96129.16
2023-03-10T15:35:41.487Z,96125.69
2023-03-10T15:38:08.719Z,96089.66
2023-03-10T15:40:39.573Z,96116.94
2023-03-10T15:43:06.300Z,96111.19
2023-03-10T15:45:32.890Z,96113.19
2023-03-10T15:47:59.799Z,96056.78
2023-03-10T15:50:27.472Z,96088.38
2023-03-10T15:52:58.671Z,96122.59
2023-03-10T15:55:27.341Z,96122.59
2023-03-10T15:57:54.207Z,96119.13
2023-03-10T16:00:23.557Z,96114.63
2023-03-10T16:02:51.131Z,96113.00
2023-03-10T16:05:18.678Z,96113.81
2023-03-10T16:07:45.269Z,96116.19
2023-03-10T16:10:14.376Z,96123.13
2023-03-10T16:12:41.043Z,96128.25
2023-03-10T16:15:08.458Z,96114.22
2023-03-10T16:17:35.110Z,96122.97
2023-03-10T16:20:06.560Z,96122.13
2023-03-10T16:22:33.386Z,96127.41
2023-03-10T16:25:00.053Z,96099.75
2023-03-10T16:27:26.847Z,96128.13
2023-03-10T16:29:53.386Z,96139.19
2023-03-10T16:32:20.313Z,96121.53
2023-03-10T16:34:47.257Z,96123.50
2023-03-10T16:37:13.895Z,96121.03
2023-03-10T16:39:40.479Z,96131.63
2023-03-10T16:42:08.442Z,96122.84
2023-03-10T16:44:34.950Z,96113.13
2023-03-10T16:47:01.612Z,96131.94
2023-03-10T16:49:28.124Z,96127.81
2023-03-10T16:51:54.714Z,96148.81
2023-03-10T16:54:22.622Z,96146.69
2023-03-10T16:56:52.400Z,96139.78
2023-03-10T16:59:24.751Z,96146.41
2023-03-10T17:01:51.840Z,96137.19
2023-03-10T17:04:19.368Z,96143.16
2023-03-10T17:06:47.035Z,96053.31
2023-03-10T17:09:14.625Z,96148.78
2023-03-10T17:11:46.326Z,96149.97
2023-03-10T17:14:15.576Z,96145.38
2023-03-10T17:16:43.270Z,96172.38
2023-03-10T17:19:26.274Z,96172.56
2023-03-10T17:21:56.314Z,96143.06
2023-03-10T17:24:23.559Z,96171.81
2023-03-10T17:26:50.569Z,96172.56
2023-03-10T17:29:18.058Z,96179.03
2023-03-10T17:31:48.814Z,96183.31
2023-03-10T17:34:16.175Z,96182.47
2023-03-10T17:36:43.422Z,96187.97
2023-03-10T17:39:18.974Z,96196.09
2023-03-10T17:41:46.319Z,96191.41
2023-03-10T17:44:12.943Z,96193.25
2023-03-10T17:46:42.839Z,96186.84
2023-03-10T17:49:12.325Z,96176.25
2023-03-10T17:51:44.188Z,96188.97
2023-03-10T17:54:17.526Z,96174.97
2023-03-10T17:56:44.259Z,96165.84
2023-03-10T17:59:16.143Z,96115.72
2023-03-10T18:01:44.274Z,96145.16
2023-03-10T18:04:12.049Z,96146.94
2023-03-10T18:06:38.671Z,96159.38
2023-03-10T18:09:08.446Z,96167.31
2023-03-10T18:11:35.479Z,96162.19
2023-03-10T18:14:03.778Z,96157.44
2023-03-10T18:16:37.351Z,96159.09
2023-03-10T18:19:05.027Z,96157.44
2023-03-10T18:21:32.120Z,96152.66
2023-03-10T18:23:59.020Z,96156.63
2023-03-10T18:26:30.264Z,96149.50
2023-03-10T18:29:00.554Z,96136.44
2023-03-10T18:31:30.583Z,96130.31
2023-03-10T18:33:57.356Z,96130.31
2023-03-10T18:36:25.101Z,96134.63
2023-03-10T18:38:55.283Z,96140.38
2023-03-10T18:41:27.802Z,96130.63
2023-03-10T18:43:54.453Z,96128.13
2023-03-10T18:46:22.217Z,96141.03
2023-03-10T18:48:55.318Z,96142.69
2023-03-10T18:51:27.373Z,96149.59
2023-03-10T18:53:54.475Z,96140.66
2023-03-10T18:56:21.060Z,96124.03
2023-03-10T18:58:47.626Z,96136.81
2023-03-10T19:01:14.920Z,96103.84
2023-03-10T19:03:41.581Z,96120.13
2023-03-10T19:06:11.733Z,96121.97
2023-03-10T19:08:39.749Z,96106.81
2023-03-10T19:11:07.096Z,96101.78
2023-03-10T19:13:34.662Z,96090.81
2023-03-10T19:16:08.422Z,96093.47
2023-03-10T19:18:35.883Z,96085.53
2023-03-10T19:21:02.978Z,96054.41
2023-03-10T19:23:32.131Z,96031.56
2023-03-10T19:25:58.658Z,96076.97
2023-03-10T19:28:25.456Z,96092.84
2023-03-10T19:30:52.095Z,96100.47
2023-03-10T19:33:18.761Z,96104.59
2023-03-10T19:35:45.620Z,96118.66
2023-03-10T19:38:15.942Z,96108.81
2023-03-10T19:40:46.498Z,96087.34
2023-03-10T19:43:13.300Z,96097.84
2023-03-10T19:45:42.792Z,96093.72
2023-03-10T19:48:15.600Z,96087.50
2023-03-10T19:50:42.416Z,96092.00
2023-03-10T19:53:10.051Z,96099.88
2023-03-10T19:55:38.235Z,96090.28
2023-03-10T19:58:12.191Z,96091.28
2023-03-10T20:00:38.991Z,96085.78
2023-03-10T20:03:05.922Z,96064.41
2023-03-10T20:05:33.152Z,96067.50
2023-03-10T20:08:00.506Z,96061.22
2023-03-10T20:10:27.305Z,96076.03
2023-03-10T20:12:53.985Z,96077.84
2023-03-10T20:15:23.256Z,96076.03
2023-03-10T20:17:53.218Z,96053.28
2023-03-10T20:20:23.538Z,96048.38
2023-03-10T20:22:52.589Z,96066.25
2023-03-10T20:25:22.879Z,96067.91
2023-03-10T20:27:55.628Z,96051.19
2023-03-10T20:30:39.452Z,96056.13
2023-03-10T20:33:11.301Z,96064.81
2023-03-10T20:35:38.617Z,96024.88
2023-03-10T20:38:12.213Z,96039.13
2023-03-10T20:40:42.964Z,96052.28
2023-03-10T20:43:14.691Z,96051.63
2023-03-10T20:45:48.533Z,96038.50
2023-03-10T20:48:21.017Z,96039.59
2023-03-10T20:50:53.996Z,96016.13
2023-03-10T20:53:23.743Z,96044.06
2023-03-10T20:55:53.054Z,96042.44
2023-03-10T20:58:20.210Z,96007.72
2023-03-10T21:00:48.080Z,96034.69
2023-03-10T21:03:17.506Z,96018.88
2023-03-10T21:05:44.738Z,95972.66
2023-03-10T21:08:12.976Z,96026.09
2023-03-10T21:10:41.397Z,96016.88
2023-03-10T21:13:08.541Z,96021.59
2023-03-10T21:15:35.382Z,95978.22
2023-03-10T21:18:02.491Z,96017.50
2023-03-10T21:20:33.922Z,96019.34
2023-03-10T21:23:02.520Z,96007.94
2023-03-10T21:25:31.094Z,96003.66
2023-03-10T21:28:00.199Z,95950.06
2023-03-10T21:30:29.096Z,95994.41
2023-03-10T21:32:56.835Z,96003.19
2023-03-10T21:35:30.382Z,95996.25
2023-03-10T21:38:00.125Z,95996.25
2023-03-10T21:40:27.075Z,95991.94
2023-03-10T21:42:53.940Z,95991.94
2023-03-10T21:45:25.887Z,95980.56
2023-03-10T21:47:52.604Z,95977.78
2023-03-10T21:50:19.413Z,95984.00
2023-03-10T21:52:46.407Z,95978.91
2023-03-10T21:55:20.581Z,95959.00
2023-03-10T21:57:53.379Z,95959.66
2023-03-10T22:00:23.237Z,95963.56
2023-03-10T22:02:51.603Z,95975.41
2023-03-10T22:05:20.227Z,95969.31
2023-03-10T22:07:47.978Z,95926.09
2023-03-10T22:10:15.891Z,95967.50
2023-03-10T22:12:43.052Z,95952.25
2023-03-10T22:15:24.763Z,95955.56
2023-03-10T22:17:52.161Z,95963.22
2023-03-10T22:20:22.295Z,95957.63
2023-03-10T22:22:49.479Z,95955.81
2023-03-10T22:25:16.349Z,95926.34
2023-03-10T22:27:44.901Z,95929.44
2023-03-10T22:30:14.070Z,95946.69
2023-03-10T22:32:41.249Z,95921.88
2023-03-10T22:35:10.378Z,95943.22
2023-03-10T22:37:38.543Z,95929.81
2023-03-10T22:40:06.148Z,95915.09
2023-03-10T22:42:32.765Z,95933.47
2023-03-10T22:45:00.846Z,95923.88
2023-03-10T22:47:27.446Z,95925.72
2023-03-10T22:49:54.501Z,95895.47
2023-03-10T22:52:21.225Z,95920.44
2023-03-10T22:54:47.782Z,95908.75
2023-03-10T22:57:15.247Z,95884.06
2023-03-10T22:59:41.953Z,95922.44
2023-03-10T23:02:10.621Z,95896.59
2023-03-10T23:04:37.236Z,95909.75
2023-03-10T23:07:04.387Z,95921.63
2023-03-10T23:09:30.917Z,95909.94
2023-03-10T23:11:57.813Z,95900.88
2023-03-10T23:14:25.188Z,95916.34
2023-03-10T23:16:51.760Z,95872.41
2023-03-10T23:19:18.554Z,95914.84
2023-03-10T23:21:45.266Z,95906.91
2023-03-10T23:24:11.780Z,95906.09
2023-03-10T23:26:38.386Z,95906.09
2023-03-10T23:29:05.052Z,95888.84
2023-03-10T23:31:31.802Z,95878.16
2023-03-10T23:33:58.424Z,95909.75
2023-03-10T23:36:25.086Z,95860.38
2023-03-10T23:38:51.745Z,95881.53
2023-03-10T23:41:21.367Z,95896.78
2023-03-10T23:43:47.976Z,95866.38
2023-03-10T23:46:15.030Z,95838.84
2023-03-10T23:48:41.659Z,95856.25
2023-03-10T23:51:13.836Z,95900.63
2023-03-10T23:53:43.069Z,95916.13
2023-03-10T23:56:10.778Z,95899.13
2023-03-10T23:58:40.397Z,95897.00
