createdAt,value
2019-02-10T00:01:32.327Z,959.7
2019-02-10T00:11:35.774Z,960
2019-02-10T00:21:39.181Z,960.1
2019-02-10T00:31:42.629Z,960.2
2019-02-10T00:41:46.073Z,960.2
2019-02-10T00:51:49.430Z,960
2019-02-10T01:01:52.846Z,960.1
2019-02-10T01:11:56.286Z,959.9
2019-02-10T01:21:59.703Z,959.9
2019-02-10T01:32:03.117Z,959.6
2019-02-10T01:42:06.524Z,959.5
2019-02-10T01:52:09.949Z,959.3
2019-02-10T02:02:13.356Z,959.3
2019-02-10T02:12:16.777Z,959
2019-02-10T02:22:20.192Z,958.8
2019-02-10T02:32:23.631Z,958.7
2019-02-10T02:42:27.091Z,958.6
2019-02-10T02:52:30.488Z,958.2
2019-02-10T03:02:33.940Z,958.2
2019-02-10T03:12:37.404Z,957.7
2019-02-10T03:22:40.849Z,957.8
2019-02-10T03:32:44.341Z,957.9
2019-02-10T03:42:47.798Z,957.6
2019-02-10T03:52:51.226Z,957.6
2019-02-10T04:02:54.673Z,957.4
2019-02-10T04:12:58.098Z,957.2
2019-02-10T04:23:01.525Z,957.3
2019-02-10T04:33:04.958Z,957.1
2019-02-10T04:43:08.398Z,956.6
2019-02-10T04:53:11.822Z,957.1
2019-02-10T05:03:15.268Z,957.3
2019-02-10T05:13:18.690Z,957.1
2019-02-10T05:23:22.113Z,956.7
2019-02-10T05:33:25.566Z,956.9
2019-02-10T05:43:28.987Z,956.9
2019-02-10T05:53:32.486Z,956.5
2019-02-10T06:03:35.920Z,956.5
2019-02-10T06:13:39.337Z,956.5
2019-02-10T06:23:42.743Z,956.4
2019-02-10T06:33:46.185Z,956.2
2019-02-10T06:43:49.633Z,956.1
2019-02-10T06:53:53.090Z,955.4
2019-02-10T07:03:56.490Z,955.1
2019-02-10T07:13:59.904Z,954.8
2019-02-10T07:24:04.322Z,954.9
2019-02-10T07:34:07.712Z,954.8
2019-02-10T07:44:11.137Z,954.5
2019-02-10T07:54:14.591Z,954
2019-02-10T08:04:18.010Z,953.3
2019-02-10T08:14:21.446Z,952.9
2019-02-10T08:24:24.905Z,952.5
2019-02-10T08:34:28.325Z,951.9
2019-02-10T08:44:31.755Z,951.2
2019-02-10T08:54:35.196Z,950.4
2019-02-10T09:04:38.612Z,949.6
2019-02-10T09:14:42.019Z,948.7
2019-02-10T09:24:45.436Z,954.5
2019-02-10T09:34:48.851Z,952.2
2019-02-10T09:44:52.306Z,953.4
2019-02-10T09:54:55.770Z,954.3
2019-02-10T10:04:59.227Z,953.3
2019-02-10T10:15:02.683Z,953.6
2019-02-10T10:25:06.086Z,954.1
2019-02-10T10:35:09.507Z,953.9
2019-02-10T10:45:12.919Z,953.7
2019-02-10T10:55:16.341Z,953.7
2019-02-10T11:05:19.757Z,953.5
2019-02-10T11:15:23.181Z,953.2
2019-02-10T11:25:26.610Z,952.7
2019-02-10T11:35:30.007Z,952.4
2019-02-10T11:45:33.438Z,952
2019-02-10T11:55:36.905Z,951.5
2019-02-10T12:05:40.306Z,951.5
2019-02-10T12:15:43.701Z,951.2
2019-02-10T12:25:47.176Z,951.5
2019-02-10T12:35:58.855Z,951.3
2019-02-10T12:46:02.299Z,951.2
2019-02-10T12:56:05.780Z,951.4
2019-02-10T13:06:09.201Z,951.1
2019-02-10T13:16:12.662Z,950.8
2019-02-10T13:26:16.113Z,950.3
2019-02-10T13:36:19.500Z,950.1
2019-02-10T13:46:22.911Z,949.5
2019-02-10T13:56:26.348Z,949.1
2019-02-10T14:06:29.768Z,948.5
2019-02-10T14:16:33.177Z,948.7
2019-02-10T14:26:36.609Z,948.5
2019-02-10T14:36:40.021Z,948.5
2019-02-10T14:46:43.448Z,948.6
2019-02-10T14:56:46.906Z,948.6
2019-02-10T15:06:50.330Z,948.8
2019-02-10T15:16:53.758Z,949.1
2019-02-10T15:26:57.183Z,949.3
2019-02-10T15:37:00.581Z,949.7
2019-02-10T15:47:03.991Z,944.1
2019-02-10T15:57:07.420Z,947.2
2019-02-10T16:07:10.850Z,948.3
2019-02-10T16:17:14.286Z,949.2
2019-02-10T16:27:17.691Z,949.4
2019-02-10T16:37:21.095Z,949.8
2019-02-10T16:47:24.493Z,950.1
2019-02-10T16:57:27.925Z,950.2
2019-02-10T17:07:31.324Z,950.8
2019-02-10T17:17:34.735Z,950.9
2019-02-10T17:27:38.129Z,952
2019-02-10T17:37:41.562Z,952.8
2019-02-10T17:47:44.990Z,953.4
2019-02-10T17:57:49.439Z,953.2
2019-02-10T18:07:52.871Z,954.1
2019-02-10T18:17:56.274Z,955.9
2019-02-10T18:27:59.689Z,956.3
2019-02-10T18:38:03.107Z,957.6
2019-02-10T18:48:06.539Z,957.3
2019-02-10T18:58:09.989Z,958.1
2019-02-10T19:08:13.409Z,958
2019-02-10T19:18:16.834Z,958
2019-02-10T19:28:20.252Z,957.4
2019-02-10T19:38:23.711Z,957.6
2019-02-10T19:48:27.139Z,957.3
2019-02-10T19:58:30.568Z,956.8
2019-02-10T20:08:34.023Z,956.6
2019-02-10T20:18:37.430Z,956.5
2019-02-10T20:28:40.837Z,956.9
2019-02-10T20:38:44.238Z,956.3
2019-02-10T20:48:47.636Z,956
2019-02-10T20:58:51.095Z,956.1
2019-02-10T21:08:54.506Z,955.6
2019-02-10T21:18:57.934Z,956
2019-02-10T21:29:01.358Z,956.3
2019-02-10T21:39:04.763Z,957.7
2019-02-10T21:49:08.206Z,957.5
2019-02-10T21:59:11.673Z,956.8
2019-02-10T22:09:15.067Z,956.6
2019-02-10T22:19:18.506Z,956.3
2019-02-10T22:29:21.916Z,956.9
2019-02-10T22:39:25.375Z,957.4
2019-02-10T22:49:28.766Z,957.5
2019-02-10T22:59:32.194Z,957.8
2019-02-10T23:09:35.645Z,958.1
2019-02-10T23:19:39.044Z,958
2019-02-10T23:29:42.515Z,958.2
2019-02-10T23:39:45.944Z,958.6
2019-02-10T23:49:49.355Z,958
2019-02-10T23:59:52.759Z,959.1
