createdAt,value
2023-03-22T04:31:53.031Z,99.90
2023-03-22T04:34:27.064Z,99.90
2023-03-22T04:42:36.039Z,99.90
2023-03-22T04:45:29.162Z,99.90
2023-03-22T04:48:00.911Z,99.90
2023-03-22T04:50:28.271Z,99.90
2023-03-22T04:52:59.812Z,99.90
2023-03-22T04:55:27.541Z,99.90
2023-03-22T04:57:54.760Z,99.90
2023-03-22T05:00:24.219Z,99.90
2023-03-22T05:02:52.188Z,99.90
2023-03-22T05:05:32.913Z,99.90
2023-03-22T05:08:01.747Z,99.90
2023-03-22T05:10:28.804Z,99.90
2023-03-22T05:12:57.603Z,99.90
2023-03-22T05:15:28.646Z,99.90
2023-03-22T05:17:55.885Z,99.90
2023-03-22T05:28:03.236Z,99.90
2023-03-22T05:30:57.307Z,99.90
2023-03-22T05:33:39.206Z,99.90
2023-03-22T05:36:11.209Z,99.90
2023-03-22T05:38:49.789Z,99.90
2023-03-22T05:41:17.043Z,99.90
2023-03-22T05:43:43.991Z,99.90
2023-03-22T05:46:12.529Z,99.90
2023-03-22T05:48:51.987Z,99.90
2023-03-22T05:51:19.970Z,99.90
2023-03-22T05:53:51.673Z,99.90
2023-03-22T05:56:24.352Z,99.90
2023-03-22T05:58:55.082Z,99.90
2023-03-22T06:01:23.139Z,99.90
2023-03-22T06:04:20.981Z,99.90
2023-03-22T06:07:10.883Z,98.80
2023-03-22T06:09:49.479Z,99.90
2023-03-22T06:12:24.648Z,99.90
2023-03-22T06:15:12.546Z,99.90
2023-03-22T06:17:48.798Z,99.90
2023-03-22T06:20:20.939Z,44.70
2023-03-22T06:22:57.761Z,22.80
2023-03-22T06:33:11.024Z,15.80
2023-03-22T06:35:41.858Z,99.90
2023-03-22T06:38:12.122Z,99.90
2023-03-22T06:40:39.382Z,1.00
2023-03-22T06:43:07.394Z,99.90
2023-03-22T06:45:36.892Z,1.00
2023-03-22T06:48:05.363Z,99.90
2023-03-22T06:50:50.832Z,99.90
2023-03-22T07:06:11.359Z,4.30
2023-03-22T07:11:12.018Z,99.90
2023-03-22T07:13:39.062Z,10.20
2023-03-22T07:16:11.443Z,13.10
2023-03-22T07:18:46.488Z,1.00
2023-03-22T07:21:14.093Z,1.00
2023-03-22T07:23:43.176Z,85.50
2023-03-22T07:26:14.334Z,99.90
2023-03-22T07:28:44.849Z,99.90
2023-03-22T07:31:14.397Z,99.90
2023-03-22T07:36:33.557Z,1.00
2023-03-22T07:39:01.689Z,1.00
2023-03-22T07:41:32.905Z,1.00
2023-03-22T07:44:20.892Z,99.90
2023-03-22T07:47:00.758Z,99.90
2023-03-22T08:02:10.019Z,1.00
2023-03-22T08:04:42.403Z,1.00
2023-03-22T08:07:26.246Z,1.00
2023-03-22T08:09:53.681Z,1.00
2023-03-22T08:12:21.492Z,37.70
2023-03-22T08:19:56.353Z,96.10
2023-03-22T08:22:35.267Z,99.90
2023-03-22T08:25:25.390Z,99.90
2023-03-22T08:27:54.205Z,99.90
2023-03-22T08:30:22.345Z,99.90
2023-03-22T08:32:49.433Z,99.90
2023-03-22T08:35:16.610Z,99.90
2023-03-22T08:37:43.762Z,99.90
2023-03-22T08:40:11.728Z,99.90
2023-03-22T08:42:43.757Z,1.00
2023-03-22T08:45:11.118Z,1.00
2023-03-22T08:47:45.513Z,1.00
2023-03-22T08:50:13.157Z,68.60
2023-03-22T08:52:47.677Z,99.90
2023-03-22T09:59:52.737Z,1.00
2023-03-22T10:02:45.339Z,99.90
2023-03-22T10:05:45.485Z,99.90
2023-03-22T10:08:22.299Z,99.90
2023-03-22T10:10:51.929Z,99.90
2023-03-22T10:14:02.444Z,99.90
2023-03-22T10:16:33.458Z,99.90
2023-03-22T10:19:25.614Z,99.90
2023-03-22T10:21:55.621Z,99.90
2023-03-22T10:24:33.288Z,99.90
2023-03-22T10:27:01.042Z,99.90
2023-03-22T10:29:42.071Z,99.90
2023-03-22T10:32:57.011Z,99.90
2023-03-22T10:35:25.846Z,99.90
2023-03-22T10:37:55.190Z,99.90
2023-03-22T10:40:32.819Z,99.90
2023-03-22T10:43:06.117Z,99.90
2023-03-22T10:45:35.575Z,99.90
2023-03-22T10:48:13.787Z,99.90
2023-03-22T10:50:45.328Z,99.90
2023-03-22T10:53:24.036Z,99.90
2023-03-22T10:55:51.318Z,99.90
2023-03-22T10:58:23.540Z,1.00
2023-03-22T11:00:59.608Z,99.90
2023-03-22T11:03:43.027Z,99.90
2023-03-22T11:06:24.759Z,99.90
2023-03-22T11:08:59.984Z,99.90
2023-03-22T11:11:36.010Z,99.90
2023-03-22T11:14:15.907Z,99.90
2023-03-22T11:17:02.580Z,1.00
2023-03-22T11:19:37.785Z,99.90
2023-03-22T11:22:22.846Z,99.90
2023-03-22T11:24:51.735Z,99.90
2023-03-22T11:27:30.288Z,99.90
2023-03-22T11:30:28.793Z,99.90
2023-03-22T11:33:25.022Z,99.90
2023-03-22T11:36:03.442Z,47.40
2023-03-22T11:38:38.290Z,12.20
2023-03-22T11:41:23.784Z,1.00
2023-03-22T11:43:57.194Z,1.00
2023-03-22T11:46:25.368Z,1.00
2023-03-22T11:49:00.445Z,1.00
2023-03-22T11:51:39.476Z,1.00
2023-03-22T11:54:24.300Z,1.00
2023-03-22T11:56:51.517Z,1.00
2023-03-22T11:59:29.259Z,99.90
2023-03-22T12:02:16.301Z,99.90
2023-03-22T12:04:46.849Z,99.90
2023-03-22T12:07:20.939Z,1.00
2023-03-22T12:10:16.195Z,1.00
2023-03-22T12:12:53.666Z,1.00
2023-03-22T12:18:13.697Z,23.20
2023-03-22T12:20:56.293Z,1.00
2023-03-22T12:23:26.859Z,1.00
2023-03-22T12:26:02.795Z,1.00
2023-03-22T12:28:56.365Z,1.00
2023-03-22T12:31:39.433Z,1.00
2023-03-22T12:34:14.220Z,1.00
2023-03-22T12:36:49.989Z,1.00
2023-03-22T12:39:23.447Z,1.00
2023-03-22T12:41:54.104Z,1.00
2023-03-22T12:44:34.022Z,1.00
2023-03-22T12:47:34.294Z,1.00
2023-03-22T12:50:42.907Z,99.90
2023-03-22T12:53:19.112Z,99.90
2023-03-22T12:55:47.502Z,99.90
2023-03-22T12:58:23.425Z,99.90
2023-03-22T13:01:11.203Z,99.90
2023-03-22T13:03:46.398Z,99.90
2023-03-22T13:06:44.050Z,99.90
2023-03-22T13:09:17.476Z,99.90
2023-03-22T13:12:17.592Z,99.90
2023-03-22T13:14:50.680Z,1.00
2023-03-22T13:17:23.767Z,1.00
2023-03-22T13:20:06.747Z,1.00
2023-03-22T13:22:36.457Z,1.00
2023-03-22T13:25:13.243Z,1.00
2023-03-22T13:27:46.287Z,1.00
2023-03-22T13:30:26.948Z,1.00
2023-03-22T13:33:03.500Z,1.00
2023-03-22T13:35:54.278Z,1.00
2023-03-22T13:38:25.932Z,1.00
2023-03-22T13:41:02.867Z,1.00
