createdAt,value
2018-06-21T00:00:14.574Z,6.60
2018-06-21T00:01:14.560Z,7.00
2018-06-21T00:02:14.545Z,7.20
2018-06-21T00:03:14.530Z,8.30
2018-06-21T00:04:14.516Z,9.00
2018-06-21T00:05:14.501Z,8.90
2018-06-21T00:06:14.486Z,9.60
2018-06-21T00:07:14.472Z,9.60
2018-06-21T00:08:14.457Z,8.70
2018-06-21T00:09:14.442Z,9.90
2018-06-21T00:10:14.426Z,9.00
2018-06-21T00:11:14.412Z,9.00
2018-06-21T00:12:14.398Z,8.30
2018-06-21T00:13:14.386Z,9.30
2018-06-21T00:14:14.368Z,10.00
2018-06-21T00:15:14.353Z,7.10
2018-06-21T00:16:14.339Z,7.80
2018-06-21T00:17:14.325Z,7.40
2018-06-21T00:18:14.310Z,10.10
2018-06-21T00:19:14.294Z,6.50
2018-06-21T00:20:14.280Z,8.20
2018-06-21T00:21:14.267Z,7.50
2018-06-21T00:22:14.250Z,7.40
2018-06-21T00:23:14.235Z,7.80
2018-06-21T00:24:14.221Z,6.60
2018-06-21T00:25:14.210Z,7.00
2018-06-21T00:26:14.191Z,6.60
2018-06-21T00:27:14.176Z,7.20
2018-06-21T00:28:14.162Z,10.00
2018-06-21T00:29:14.151Z,9.10
2018-06-21T00:30:14.132Z,10.20
2018-06-21T00:31:14.125Z,7.90
2018-06-21T00:32:14.103Z,7.50
2018-06-21T00:33:14.088Z,8.60
2018-06-21T00:34:14.116Z,10.30
2018-06-21T00:35:14.061Z,8.70
2018-06-21T00:36:14.041Z,7.40
2018-06-21T00:37:14.027Z,11.70
2018-06-21T00:38:14.011Z,9.30
2018-06-21T00:39:14.748Z,9.80
2018-06-21T00:40:13.982Z,12.10
2018-06-21T00:41:13.967Z,8.60
2018-06-21T00:42:13.951Z,7.60
2018-06-21T00:43:13.936Z,11.20
2018-06-21T00:44:13.922Z,10.70
2018-06-21T00:45:13.908Z,7.20
2018-06-21T00:46:13.890Z,10.10
2018-06-21T00:47:13.878Z,8.90
2018-06-21T00:48:13.861Z,8.40
2018-06-21T00:49:13.847Z,10.10
2018-06-21T00:50:13.834Z,8.70
2018-06-21T00:51:13.816Z,9.10
2018-06-21T00:52:13.803Z,7.40
2018-06-21T00:53:13.786Z,7.50
2018-06-21T00:54:13.771Z,10.10
2018-06-21T00:55:13.755Z,7.90
2018-06-21T00:56:13.740Z,7.70
2018-06-21T00:57:13.726Z,7.60
2018-06-21T00:58:13.711Z,7.70
2018-06-21T00:59:13.695Z,7.70
2018-06-21T01:00:13.682Z,10.50
2018-06-21T01:01:13.665Z,9.30
2018-06-21T01:02:13.649Z,8.80
2018-06-21T01:03:13.634Z,8.00
2018-06-21T01:04:13.620Z,10.60
2018-06-21T01:05:13.605Z,8.10
2018-06-21T01:06:13.588Z,20.60
2018-06-21T01:07:13.573Z,8.30
2018-06-21T01:08:13.560Z,9.30
2018-06-21T01:09:13.544Z,14.50
2018-06-21T01:10:13.527Z,9.80
2018-06-21T01:11:13.512Z,9.10
2018-06-21T01:12:13.499Z,11.10
2018-06-21T01:13:13.485Z,10.30
2018-06-21T01:14:13.469Z,11.20
2018-06-21T01:15:13.453Z,8.50
2018-06-21T01:16:13.438Z,11.20
2018-06-21T01:17:13.422Z,10.50
2018-06-21T01:18:13.410Z,10.00
2018-06-21T01:19:13.392Z,10.80
2018-06-21T01:20:13.375Z,12.50
2018-06-21T01:21:13.360Z,10.70
2018-06-21T01:22:13.344Z,13.30
2018-06-21T01:23:13.329Z,8.60
2018-06-21T01:24:13.319Z,8.50
2018-06-21T01:25:13.299Z,11.50
2018-06-21T01:26:13.283Z,11.00
2018-06-21T01:27:13.268Z,10.50
2018-06-21T01:28:13.254Z,9.40
2018-06-21T01:29:13.237Z,8.20
2018-06-21T01:30:13.223Z,11.30
2018-06-21T01:31:13.207Z,10.00
2018-06-21T01:32:13.193Z,10.60
2018-06-21T01:33:13.176Z,13.00
2018-06-21T01:34:13.163Z,9.60
2018-06-21T01:35:13.146Z,9.10
2018-06-21T01:36:13.129Z,10.40
2018-06-21T01:37:13.114Z,8.40
2018-06-21T01:38:13.098Z,8.70
2018-06-21T01:39:13.083Z,8.10
2018-06-21T01:40:13.068Z,11.60
2018-06-21T01:41:13.053Z,9.00
2018-06-21T01:42:13.037Z,8.50
2018-06-21T01:43:13.022Z,9.40
2018-06-21T01:44:13.006Z,10.90
2018-06-21T01:45:12.992Z,12.90
2018-06-21T01:46:12.978Z,10.70
2018-06-21T01:47:12.960Z,11.30
2018-06-21T01:48:12.944Z,10.10
2018-06-21T01:49:12.928Z,8.70
2018-06-21T01:50:12.914Z,10.40
2018-06-21T01:51:12.898Z,11.00
2018-06-21T01:52:12.885Z,13.40
2018-06-21T01:53:12.867Z,9.10
2018-06-21T01:54:12.851Z,9.90
2018-06-21T01:55:12.837Z,8.70
2018-06-21T01:56:12.820Z,12.90
2018-06-21T01:57:12.805Z,9.70
2018-06-21T01:58:12.788Z,9.00
2018-06-21T01:59:12.774Z,9.50
2018-06-21T02:00:12.758Z,12.50
2018-06-21T02:01:12.744Z,11.10
2018-06-21T02:02:12.726Z,13.30
2018-06-21T02:03:12.711Z,8.80
2018-06-21T02:04:12.696Z,9.60
2018-06-21T02:05:12.680Z,9.40
2018-06-21T02:06:12.665Z,8.70
2018-06-21T02:07:12.650Z,11.60
2018-06-21T02:08:12.634Z,10.50
2018-06-21T02:09:12.617Z,10.60
2018-06-21T02:10:12.601Z,10.90
2018-06-21T02:11:12.587Z,9.60
2018-06-21T02:12:12.571Z,9.20
2018-06-21T02:13:12.555Z,11.00
2018-06-21T02:14:12.540Z,10.00
2018-06-21T02:15:12.523Z,11.30
2018-06-21T02:16:12.512Z,9.40
2018-06-21T02:17:12.493Z,9.50
2018-06-21T02:18:12.479Z,10.60
2018-06-21T02:19:12.464Z,9.70
2018-06-21T02:20:12.447Z,10.80
2018-06-21T02:21:12.445Z,12.60
2018-06-21T02:22:12.416Z,9.80
2018-06-21T02:23:13.150Z,9.70
2018-06-21T02:24:12.386Z,14.00
2018-06-21T02:25:12.369Z,13.00
2018-06-21T02:26:12.361Z,9.90
2018-06-21T02:27:12.337Z,11.10
2018-06-21T02:28:12.320Z,13.30
2018-06-21T02:29:12.304Z,13.30
2018-06-21T02:30:12.288Z,15.20
2018-06-21T02:31:12.273Z,11.60
2018-06-21T02:32:12.259Z,11.00
2018-06-21T02:33:12.242Z,9.90
2018-06-21T02:34:12.305Z,10.20
2018-06-21T02:35:12.214Z,12.30
2018-06-21T02:36:12.194Z,12.20
2018-06-21T02:37:12.179Z,12.30
2018-06-21T02:38:12.163Z,11.80
2018-06-21T02:39:12.148Z,13.20
2018-06-21T02:40:12.145Z,10.20
2018-06-21T02:41:12.117Z,12.10
2018-06-21T02:42:12.138Z,9.80
2018-06-21T02:43:12.084Z,13.10
2018-06-21T02:44:12.070Z,12.90
2018-06-21T02:45:12.052Z,11.30
2018-06-21T02:46:12.036Z,10.00
2018-06-21T02:47:12.021Z,13.20
2018-06-21T02:48:12.005Z,11.40
2018-06-21T02:49:12.740Z,10.40
2018-06-21T02:50:11.974Z,12.00
2018-06-21T02:51:11.957Z,12.50
2018-06-21T02:52:11.943Z,12.10
2018-06-21T02:53:11.926Z,10.10
2018-06-21T02:54:11.909Z,15.30
2018-06-21T02:55:11.895Z,11.70
2018-06-21T02:56:11.879Z,16.80
2018-06-21T02:57:11.867Z,11.40
2018-06-21T02:58:11.846Z,9.60
2018-06-21T02:59:11.830Z,11.30
2018-06-21T03:00:12.566Z,10.20
2018-06-21T03:01:11.800Z,13.00
2018-06-21T03:02:11.784Z,12.80
2018-06-21T03:03:11.767Z,12.10
2018-06-21T03:04:11.752Z,12.80
2018-06-21T03:05:11.737Z,9.90
2018-06-21T03:06:11.719Z,10.80
2018-06-21T03:07:11.705Z,11.20
2018-06-21T03:08:11.688Z,10.30
2018-06-21T03:09:11.672Z,11.70
2018-06-21T03:10:11.661Z,10.00
2018-06-21T03:11:11.641Z,11.30
2018-06-21T03:12:11.629Z,12.30
2018-06-21T03:13:11.611Z,10.60
2018-06-21T03:14:11.599Z,12.50
2018-06-21T03:15:11.578Z,11.10
2018-06-21T03:16:11.567Z,9.90
2018-06-21T03:17:11.547Z,10.20
2018-06-21T03:18:11.529Z,12.90
2018-06-21T03:19:11.514Z,9.90
2018-06-21T03:20:11.497Z,10.70
2018-06-21T03:21:11.485Z,12.30
2018-06-21T03:22:11.465Z,10.50
2018-06-21T03:23:11.451Z,9.90
2018-06-21T03:24:11.434Z,9.40
2018-06-21T03:25:11.424Z,9.10
2018-06-21T03:26:11.402Z,9.30
2018-06-21T03:27:11.386Z,8.80
2018-06-21T03:28:11.371Z,12.30
2018-06-21T03:29:11.355Z,9.60
2018-06-21T03:30:11.339Z,9.90
2018-06-21T03:31:11.323Z,9.90
2018-06-21T03:32:11.307Z,10.20
2018-06-21T03:33:11.291Z,10.50
2018-06-21T03:34:11.276Z,11.50
2018-06-21T03:35:11.259Z,9.80
2018-06-21T03:36:11.244Z,9.30
2018-06-21T03:37:11.229Z,11.80
2018-06-21T03:38:11.211Z,9.60
2018-06-21T03:39:11.196Z,9.50
2018-06-21T03:40:11.180Z,9.90
2018-06-21T03:41:11.164Z,9.80
2018-06-21T03:42:11.148Z,10.10
2018-06-21T03:43:11.134Z,10.30
2018-06-21T03:44:11.118Z,12.10
2018-06-21T03:45:11.102Z,11.90
2018-06-21T03:46:11.086Z,10.30
2018-06-21T03:47:11.069Z,10.60
2018-06-21T03:48:11.053Z,10.80
2018-06-21T03:49:11.039Z,9.60
2018-06-21T03:50:11.021Z,9.90
2018-06-21T03:51:11.007Z,10.50
2018-06-21T03:52:10.995Z,10.40
2018-06-21T03:53:10.974Z,11.10
2018-06-21T03:54:10.958Z,10.00
2018-06-21T03:55:10.942Z,12.50
2018-06-21T03:56:10.928Z,12.60
2018-06-21T03:57:10.916Z,12.90
2018-06-21T03:58:10.895Z,10.60
2018-06-21T03:59:10.882Z,14.30
2018-06-21T04:00:10.864Z,9.50
2018-06-21T04:01:10.850Z,11.10
2018-06-21T04:02:10.834Z,11.30
2018-06-21T04:03:10.881Z,10.40
2018-06-21T04:04:10.803Z,9.70
2018-06-21T04:05:10.788Z,10.00
2018-06-21T04:06:10.772Z,9.80
2018-06-21T04:07:10.755Z,11.50
2018-06-21T04:08:10.738Z,10.50
2018-06-21T04:09:10.724Z,9.80
2018-06-21T04:10:10.709Z,11.30
2018-06-21T04:11:10.693Z,9.80
2018-06-21T04:12:10.678Z,12.00
2018-06-21T04:13:10.662Z,9.50
2018-06-21T04:14:10.646Z,10.80
2018-06-21T04:15:10.630Z,11.00
2018-06-21T04:16:10.614Z,9.90
2018-06-21T04:17:10.600Z,10.80
2018-06-21T04:18:10.583Z,10.60
2018-06-21T04:19:10.571Z,9.90
2018-06-21T04:20:10.555Z,10.10
2018-06-21T04:21:10.538Z,10.10
2018-06-21T04:22:10.524Z,10.20
2018-06-21T04:23:10.506Z,10.00
2018-06-21T04:24:10.492Z,11.50
2018-06-21T04:25:10.478Z,12.30
2018-06-21T04:26:10.461Z,10.60
2018-06-21T04:27:10.445Z,10.70
2018-06-21T04:28:10.431Z,12.70
2018-06-21T04:29:10.416Z,13.90
2018-06-21T04:30:10.400Z,10.50
2018-06-21T04:31:10.386Z,10.80
2018-06-21T04:32:10.378Z,11.00
2018-06-21T04:33:10.354Z,11.60
2018-06-21T04:34:10.339Z,11.70
2018-06-21T04:35:10.323Z,10.90
2018-06-21T04:36:10.312Z,11.50
2018-06-21T04:37:10.294Z,10.30
2018-06-21T04:38:10.279Z,14.60
2018-06-21T04:39:10.264Z,9.90
2018-06-21T04:40:10.250Z,12.30
2018-06-21T04:41:10.235Z,10.80
2018-06-21T04:42:10.218Z,10.20
2018-06-21T04:43:10.206Z,10.20
2018-06-21T04:44:10.189Z,10.60
2018-06-21T04:45:10.174Z,12.10
2018-06-21T04:46:10.163Z,13.10
2018-06-21T04:47:10.145Z,9.80
2018-06-21T04:48:10.130Z,10.40
2018-06-21T04:49:10.114Z,9.30
2018-06-21T04:50:10.104Z,13.30
2018-06-21T04:51:10.085Z,9.90
2018-06-21T04:52:10.071Z,11.20
2018-06-21T04:53:10.057Z,10.30
2018-06-21T04:54:10.042Z,11.70
2018-06-21T04:55:10.027Z,10.50
2018-06-21T04:56:10.011Z,10.70
2018-06-21T04:57:09.997Z,13.20
2018-06-21T04:58:09.981Z,11.50
2018-06-21T04:59:09.967Z,13.10
2018-06-21T05:00:10.005Z,10.70
2018-06-21T05:01:09.938Z,11.70
2018-06-21T05:02:09.928Z,10.30
2018-06-21T05:03:09.907Z,11.20
2018-06-21T05:04:09.893Z,11.20
2018-06-21T05:05:09.886Z,13.50
2018-06-21T05:06:09.863Z,13.50
2018-06-21T05:07:09.849Z,13.10
2018-06-21T05:08:09.835Z,12.20
2018-06-21T05:09:09.821Z,12.20
2018-06-21T05:10:09.804Z,12.10
2018-06-21T05:11:09.789Z,11.50
2018-06-21T05:12:09.776Z,10.90
2018-06-21T05:13:09.763Z,12.10
2018-06-21T05:14:09.747Z,12.10
2018-06-21T05:15:09.734Z,12.10
2018-06-21T05:16:09.716Z,12.20
2018-06-21T05:17:09.700Z,11.90
2018-06-21T05:18:09.690Z,11.80
2018-06-21T05:19:09.671Z,15.30
2018-06-21T05:20:09.656Z,14.10
2018-06-21T05:21:09.643Z,12.50
2018-06-21T05:22:09.626Z,13.30
2018-06-21T05:23:09.616Z,13.10
2018-06-21T05:24:09.601Z,11.60
2018-06-21T05:25:09.635Z,11.40
2018-06-21T05:26:09.570Z,12.00
2018-06-21T05:27:09.555Z,13.00
2018-06-21T05:28:09.541Z,12.60
2018-06-21T05:29:09.527Z,12.20
2018-06-21T05:30:09.512Z,11.90
2018-06-21T05:31:10.245Z,11.30
2018-06-21T05:32:09.499Z,11.60
2018-06-21T05:33:09.465Z,11.40
2018-06-21T05:34:09.455Z,11.70
2018-06-21T05:35:09.437Z,11.80
2018-06-21T05:36:09.458Z,13.80
2018-06-21T05:37:09.408Z,11.70
2018-06-21T05:38:09.393Z,12.30
2018-06-21T05:39:09.377Z,13.40
2018-06-21T05:40:09.363Z,12.20
2018-06-21T05:41:09.349Z,11.90
2018-06-21T05:42:09.333Z,11.30
2018-06-21T05:43:09.321Z,12.70
2018-06-21T05:44:09.304Z,12.70
2018-06-21T05:45:09.291Z,14.20
2018-06-21T05:46:09.278Z,11.80
2018-06-21T05:47:09.262Z,12.70
2018-06-21T05:48:09.247Z,11.70
2018-06-21T05:49:09.233Z,12.00
2018-06-21T05:50:09.259Z,11.60
2018-06-21T05:51:09.202Z,11.90
2018-06-21T05:52:09.189Z,11.70
2018-06-21T05:53:09.174Z,11.70
2018-06-21T05:54:09.159Z,11.00
2018-06-21T05:55:09.146Z,14.40
2018-06-21T05:56:09.130Z,10.90
2018-06-21T05:57:09.116Z,12.30
2018-06-21T05:58:09.101Z,13.70
2018-06-21T05:59:09.087Z,14.70
2018-06-21T06:00:09.076Z,12.30
2018-06-21T06:01:09.059Z,13.40
2018-06-21T06:02:09.044Z,13.10
2018-06-21T06:03:09.034Z,13.30
2018-06-21T06:04:09.016Z,13.50
2018-06-21T06:05:09.006Z,12.00
2018-06-21T06:06:08.988Z,11.70
2018-06-21T06:07:08.973Z,11.50
2018-06-21T06:08:08.970Z,14.50
2018-06-21T06:09:08.945Z,11.20
2018-06-21T06:10:08.957Z,13.10
2018-06-21T06:11:08.917Z,11.70
2018-06-21T06:12:08.902Z,11.10
2018-06-21T06:13:08.888Z,12.40
2018-06-21T06:14:08.930Z,11.30
2018-06-21T06:15:08.860Z,14.10
2018-06-21T06:16:08.846Z,16.50
2018-06-21T06:17:08.882Z,10.60
2018-06-21T06:18:08.817Z,11.90
2018-06-21T06:19:08.803Z,11.80
2018-06-21T06:20:08.789Z,13.50
2018-06-21T06:21:08.774Z,9.50
2018-06-21T06:22:08.763Z,10.00
2018-06-21T06:23:08.746Z,12.30
2018-06-21T06:24:08.731Z,9.70
2018-06-21T06:25:08.717Z,9.50
2018-06-21T06:26:08.705Z,12.30
2018-06-21T06:27:08.688Z,10.70
2018-06-21T06:28:08.676Z,10.60
2018-06-21T06:29:08.660Z,9.80
2018-06-21T06:30:08.645Z,10.50
2018-06-21T06:31:08.632Z,11.70
2018-06-21T06:32:08.617Z,12.60
2018-06-21T06:33:08.603Z,10.80
2018-06-21T06:34:08.589Z,12.80
2018-06-21T06:35:08.578Z,11.50
2018-06-21T06:36:08.561Z,12.60
2018-06-21T06:37:08.546Z,15.80
2018-06-21T06:38:08.531Z,9.40
2018-06-21T06:39:08.517Z,12.60
2018-06-21T06:40:08.505Z,10.10
2018-06-21T06:41:08.491Z,10.70
2018-06-21T06:42:08.475Z,11.40
2018-06-21T06:43:08.461Z,11.70
2018-06-21T06:44:08.447Z,9.70
2018-06-21T06:45:08.435Z,10.10
2018-06-21T06:46:08.422Z,11.10
2018-06-21T06:47:08.405Z,11.10
2018-06-21T06:48:08.396Z,10.00
2018-06-21T06:49:08.376Z,11.30
2018-06-21T06:50:08.361Z,13.70
2018-06-21T06:51:08.349Z,11.60
2018-06-21T06:52:08.334Z,10.60
2018-06-21T06:53:08.321Z,9.60
2018-06-21T06:54:08.307Z,9.40
2018-06-21T06:55:08.293Z,11.00
2018-06-21T06:56:08.282Z,10.30
2018-06-21T06:57:08.267Z,10.40
2018-06-21T06:58:08.252Z,11.40
2018-06-21T06:59:08.238Z,8.90
2018-06-21T07:00:08.225Z,9.50
2018-06-21T07:01:08.212Z,11.20
2018-06-21T07:02:08.201Z,8.10
2018-06-21T07:03:08.184Z,11.00
2018-06-21T07:04:08.171Z,13.90
2018-06-21T07:05:08.159Z,9.50
2018-06-21T07:06:08.145Z,7.90
2018-06-21T07:07:08.188Z,8.80
2018-06-21T07:08:09.680Z,12.20
2018-06-21T07:09:08.104Z,11.40
2018-06-21T07:10:08.091Z,11.60
2018-06-21T07:11:08.078Z,8.30
2018-06-21T07:12:08.064Z,9.40
2018-06-21T07:13:08.050Z,8.90
2018-06-21T07:14:08.080Z,9.00
2018-06-21T07:15:08.024Z,10.60
2018-06-21T07:16:08.012Z,8.20
2018-06-21T07:17:07.997Z,8.70
2018-06-21T07:18:07.986Z,10.10
2018-06-21T07:19:07.970Z,7.50
2018-06-21T07:20:07.959Z,8.10
2018-06-21T07:21:07.945Z,10.00
2018-06-21T07:22:07.931Z,8.20
2018-06-21T07:23:07.918Z,8.70
2018-06-21T07:24:07.904Z,10.50
2018-06-21T07:25:07.892Z,8.10
2018-06-21T07:26:07.878Z,7.90
2018-06-21T07:27:07.872Z,8.80
2018-06-21T07:28:07.852Z,8.00
2018-06-21T07:29:07.840Z,7.30
2018-06-21T07:30:10.080Z,7.70
2018-06-21T07:31:07.812Z,7.80
2018-06-21T07:32:07.800Z,12.70
2018-06-21T07:33:07.787Z,11.90
2018-06-21T07:34:07.773Z,8.80
2018-06-21T07:35:07.760Z,9.30
2018-06-21T07:36:08.499Z,11.20
2018-06-21T07:37:07.735Z,10.50
2018-06-21T07:38:07.721Z,9.40
2018-06-21T07:39:07.709Z,8.40
2018-06-21T07:40:07.695Z,8.70
2018-06-21T07:41:07.682Z,7.90
2018-06-21T07:42:07.668Z,10.10
2018-06-21T07:43:07.655Z,8.70
2018-06-21T07:44:07.644Z,10.00
2018-06-21T07:45:07.629Z,10.70
2018-06-21T07:46:07.615Z,8.50
2018-06-21T07:47:07.603Z,11.00
2018-06-21T07:48:07.590Z,11.70
2018-06-21T07:49:07.579Z,9.20
2018-06-21T07:50:07.564Z,10.00
2018-06-21T07:51:07.550Z,9.50
2018-06-21T07:52:07.536Z,11.00
2018-06-21T07:53:07.522Z,8.40
2018-06-21T07:54:07.508Z,10.20
2018-06-21T07:55:07.500Z,8.80
2018-06-21T07:56:07.483Z,9.10
2018-06-21T07:57:07.469Z,8.10
2018-06-21T07:58:07.457Z,8.40
2018-06-21T07:59:07.518Z,8.00
2018-06-21T08:00:07.431Z,11.70
2018-06-21T08:01:07.417Z,8.90
2018-06-21T08:02:07.402Z,7.40
2018-06-21T08:03:07.391Z,11.10
2018-06-21T08:04:07.378Z,8.70
2018-06-21T08:05:07.374Z,8.80
2018-06-21T08:06:07.351Z,9.40
2018-06-21T08:07:07.338Z,11.10
2018-06-21T08:08:07.325Z,9.50
2018-06-21T08:09:07.311Z,9.10
2018-06-21T08:10:07.298Z,13.70
2018-06-21T08:11:07.285Z,7.80
2018-06-21T08:12:08.776Z,8.20
2018-06-21T08:13:07.260Z,9.80
2018-06-21T08:14:07.245Z,11.60
2018-06-21T08:15:07.232Z,8.60
2018-06-21T08:16:07.220Z,11.10
2018-06-21T08:17:07.206Z,8.00
2018-06-21T08:18:07.192Z,8.70
2018-06-21T08:19:07.179Z,8.30
2018-06-21T08:20:07.167Z,8.30
2018-06-21T08:21:07.154Z,8.90
2018-06-21T08:22:07.141Z,11.00
2018-06-21T08:23:07.130Z,10.80
2018-06-21T08:24:07.117Z,8.00
2018-06-21T08:25:07.105Z,8.50
2018-06-21T08:26:07.092Z,9.80
2018-06-21T08:27:07.078Z,8.30
2018-06-21T08:28:07.066Z,9.20
2018-06-21T08:29:07.054Z,7.10
2018-06-21T08:30:07.040Z,8.30
2018-06-21T08:31:07.028Z,9.00
2018-06-21T08:32:07.020Z,7.30
2018-06-21T08:33:07.003Z,7.70
2018-06-21T08:34:06.990Z,8.40
2018-06-21T08:35:06.978Z,9.40
2018-06-21T08:36:06.965Z,9.30
2018-06-21T08:37:06.954Z,8.90
2018-06-21T08:38:06.940Z,8.10
2018-06-21T08:39:06.927Z,8.80
2018-06-21T08:40:06.915Z,8.50
2018-06-21T08:41:06.906Z,8.40
2018-06-21T08:42:06.889Z,7.20
2018-06-21T08:43:06.877Z,7.40
2018-06-21T08:44:06.864Z,7.20
2018-06-21T08:45:06.852Z,7.90
2018-06-21T08:46:06.848Z,7.00
2018-06-21T08:47:06.827Z,9.70
2018-06-21T08:48:06.815Z,6.30
2018-06-21T08:49:06.801Z,9.70
2018-06-21T08:50:06.788Z,8.30
2018-06-21T08:51:06.778Z,9.70
2018-06-21T08:52:06.800Z,7.00
2018-06-21T08:53:06.752Z,8.00
2018-06-21T08:54:06.738Z,10.10
2018-06-21T08:55:06.726Z,12.80
2018-06-21T08:56:06.714Z,8.10
2018-06-21T08:57:06.703Z,9.80
2018-06-21T08:58:06.688Z,7.80
2018-06-21T08:59:06.677Z,7.30
2018-06-21T09:00:06.663Z,8.60
2018-06-21T09:01:06.652Z,8.10
2018-06-21T09:02:06.639Z,8.10
2018-06-21T09:03:06.627Z,8.70
2018-06-21T09:04:06.615Z,7.20
2018-06-21T09:05:06.601Z,8.80
2018-06-21T09:06:06.589Z,7.40
2018-06-21T09:07:06.577Z,6.60
2018-06-21T09:08:06.568Z,9.40
2018-06-21T09:09:06.552Z,10.10
2018-06-21T09:10:06.541Z,8.70
2018-06-21T09:11:06.528Z,7.80
2018-06-21T09:12:06.515Z,7.20
2018-06-21T09:13:06.504Z,12.00
2018-06-21T09:14:06.491Z,7.10
2018-06-21T09:15:06.479Z,6.70
2018-06-21T09:16:06.466Z,9.10
2018-06-21T09:17:10.209Z,12.40
2018-06-21T09:18:06.442Z,9.10
2018-06-21T09:19:06.431Z,6.50
2018-06-21T09:20:06.419Z,6.30
2018-06-21T09:21:06.483Z,11.50
2018-06-21T09:22:06.395Z,6.40
2018-06-21T09:23:07.139Z,8.40
2018-06-21T09:24:06.372Z,9.30
2018-06-21T09:25:06.361Z,8.10
2018-06-21T09:26:06.348Z,8.70
2018-06-21T09:27:06.338Z,7.60
2018-06-21T09:28:06.326Z,6.90
2018-06-21T09:29:06.315Z,7.20
2018-06-21T09:30:06.304Z,7.70
2018-06-21T09:31:06.292Z,5.90
2018-06-21T09:32:06.285Z,7.10
2018-06-21T09:33:06.268Z,8.50
2018-06-21T09:34:06.256Z,8.30
2018-06-21T09:35:06.245Z,5.20
2018-06-21T09:36:06.237Z,6.60
2018-06-21T09:37:06.224Z,6.30
2018-06-21T09:38:06.210Z,5.60
2018-06-21T09:39:06.199Z,4.90
2018-06-21T09:40:06.188Z,6.50
2018-06-21T09:41:06.177Z,5.90
2018-06-21T09:42:06.192Z,5.30
2018-06-21T09:43:06.153Z,6.80
2018-06-21T09:44:06.899Z,10.70
2018-06-21T09:45:06.132Z,5.20
2018-06-21T09:46:06.119Z,6.20
2018-06-21T09:47:06.155Z,4.20
2018-06-21T09:48:06.098Z,4.60
2018-06-21T09:49:06.088Z,5.40
2018-06-21T09:50:06.075Z,7.10
2018-06-21T09:51:06.065Z,8.80
2018-06-21T09:52:06.055Z,7.90
2018-06-21T09:53:06.044Z,8.30
2018-06-21T09:54:06.033Z,7.40
2018-06-21T09:55:06.022Z,7.10
2018-06-21T09:56:06.010Z,7.30
2018-06-21T09:57:05.999Z,6.30
2018-06-21T09:58:05.988Z,5.80
2018-06-21T09:59:05.978Z,5.60
2018-06-21T10:00:05.967Z,4.90
2018-06-21T10:01:05.955Z,5.30
2018-06-21T10:02:05.944Z,5.90
2018-06-21T10:03:05.932Z,6.90
2018-06-21T10:04:05.921Z,5.50
2018-06-21T10:05:05.912Z,6.20
2018-06-21T10:06:05.899Z,6.00
2018-06-21T10:07:05.916Z,6.10
2018-06-21T10:08:05.878Z,5.10
2018-06-21T10:09:05.867Z,7.30
2018-06-21T10:10:05.855Z,5.60
2018-06-21T10:11:05.847Z,5.80
2018-06-21T10:12:05.833Z,4.80
2018-06-21T10:13:05.823Z,5.00
2018-06-21T10:14:05.812Z,6.60
2018-06-21T10:15:05.802Z,4.30
2018-06-21T10:16:05.789Z,5.30
2018-06-21T10:17:06.530Z,6.70
2018-06-21T10:18:05.769Z,5.70
2018-06-21T10:19:05.756Z,4.10
2018-06-21T10:20:05.746Z,3.90
2018-06-21T10:21:05.736Z,4.00
2018-06-21T10:22:05.724Z,5.50
2018-06-21T10:23:05.721Z,4.00
2018-06-21T10:24:05.702Z,4.10
2018-06-21T10:25:05.692Z,5.80
2018-06-21T10:26:05.680Z,5.80
2018-06-21T10:27:05.669Z,7.10
2018-06-21T10:28:05.657Z,5.00
2018-06-21T10:29:05.646Z,5.30
2018-06-21T10:30:05.634Z,4.60
2018-06-21T10:31:05.624Z,4.70
2018-06-21T10:32:05.612Z,4.30
2018-06-21T10:33:05.602Z,5.70
2018-06-21T10:34:05.589Z,4.90
2018-06-21T10:35:05.635Z,4.90
2018-06-21T10:36:05.567Z,6.90
2018-06-21T10:37:05.556Z,5.40
2018-06-21T10:38:05.545Z,4.70
2018-06-21T10:39:05.533Z,5.90
2018-06-21T10:40:05.521Z,4.70
2018-06-21T10:41:05.510Z,4.50
2018-06-21T10:42:05.503Z,4.50
2018-06-21T10:43:05.488Z,6.20
2018-06-21T10:44:05.475Z,5.10
2018-06-21T10:45:05.466Z,5.00
2018-06-21T10:46:05.456Z,5.00
2018-06-21T10:47:05.441Z,4.60
2018-06-21T10:48:05.431Z,5.90
2018-06-21T10:49:05.498Z,6.20
2018-06-21T10:50:05.406Z,6.70
2018-06-21T10:51:05.395Z,5.20
2018-06-21T10:52:05.384Z,5.30
2018-06-21T10:53:05.375Z,5.40
2018-06-21T10:54:05.361Z,4.30
2018-06-21T10:55:06.101Z,4.90
2018-06-21T10:56:05.339Z,4.80
2018-06-21T10:57:05.368Z,6.70
2018-06-21T10:58:05.314Z,5.00
2018-06-21T10:59:05.304Z,6.70
2018-06-21T11:00:05.294Z,6.00
2018-06-21T11:01:05.281Z,7.10
2018-06-21T11:02:05.270Z,7.30
2018-06-21T11:03:05.258Z,4.80
2018-06-21T11:04:05.249Z,4.40
2018-06-21T11:05:05.238Z,4.80
2018-06-21T11:06:05.225Z,5.80
2018-06-21T11:07:05.214Z,9.40
2018-06-21T11:08:05.203Z,5.60
2018-06-21T11:09:05.191Z,4.70
2018-06-21T11:10:05.180Z,5.30
2018-06-21T11:11:08.925Z,4.20
2018-06-21T11:12:05.160Z,7.40
2018-06-21T11:13:05.146Z,10.40
2018-06-21T11:14:05.135Z,8.20
2018-06-21T11:15:05.123Z,7.90
2018-06-21T11:16:05.112Z,5.00
2018-06-21T11:17:05.854Z,5.90
2018-06-21T11:18:05.090Z,6.00
2018-06-21T11:19:05.078Z,4.90
2018-06-21T11:20:05.071Z,7.90
2018-06-21T11:21:05.057Z,7.40
2018-06-21T11:22:05.044Z,4.90
2018-06-21T11:23:05.033Z,5.80
2018-06-21T11:24:05.024Z,4.90
2018-06-21T11:25:05.012Z,4.70
2018-06-21T11:26:05.001Z,4.50
2018-06-21T11:27:04.990Z,7.00
2018-06-21T11:28:06.579Z,5.60
2018-06-21T11:29:04.967Z,6.00
2018-06-21T11:30:04.957Z,6.10
2018-06-21T11:31:04.946Z,4.50
2018-06-21T11:32:04.936Z,8.70
2018-06-21T11:33:04.925Z,6.50
2018-06-21T11:34:07.915Z,4.80
2018-06-21T11:35:04.901Z,6.30
2018-06-21T11:36:04.892Z,8.40
2018-06-21T11:37:04.880Z,4.30
2018-06-21T11:38:04.927Z,4.50
2018-06-21T11:39:04.858Z,5.50
2018-06-21T11:40:04.849Z,5.20
2018-06-21T11:41:04.838Z,5.10
2018-06-21T11:42:04.825Z,5.70
2018-06-21T11:43:04.814Z,5.40
2018-06-21T11:44:04.805Z,4.00
2018-06-21T11:45:04.795Z,5.80
2018-06-21T11:46:04.787Z,6.00
2018-06-21T11:47:04.774Z,5.40
2018-06-21T11:48:04.764Z,6.30
2018-06-21T11:49:04.752Z,4.10
2018-06-21T11:50:04.741Z,6.00
2018-06-21T11:51:04.732Z,5.00
2018-06-21T11:52:04.721Z,8.20
2018-06-21T11:53:04.712Z,4.70
2018-06-21T11:54:04.699Z,6.00
2018-06-21T11:55:04.689Z,4.80
2018-06-21T11:56:04.679Z,4.20
2018-06-21T11:57:04.669Z,3.90
2018-06-21T11:58:04.657Z,5.30
2018-06-21T11:59:04.648Z,5.60
2018-06-21T12:00:04.637Z,5.50
2018-06-21T12:01:04.629Z,4.60
2018-06-21T12:02:06.117Z,6.20
2018-06-21T12:03:04.605Z,5.30
2018-06-21T12:04:04.598Z,7.20
2018-06-21T12:05:04.585Z,5.70
2018-06-21T12:06:04.573Z,6.40
2018-06-21T12:07:04.565Z,5.80
2018-06-21T12:08:06.054Z,6.00
2018-06-21T12:09:04.542Z,4.90
2018-06-21T12:10:04.531Z,7.20
2018-06-21T12:11:04.520Z,12.50
2018-06-21T12:12:04.509Z,5.00
2018-06-21T12:13:04.498Z,9.30
2018-06-21T12:14:05.251Z,6.40
2018-06-21T12:15:04.478Z,9.60
2018-06-21T12:16:04.466Z,5.50
2018-06-21T12:17:04.454Z,7.00
2018-06-21T12:18:04.444Z,7.70
2018-06-21T12:19:04.433Z,5.70
2018-06-21T12:20:04.422Z,6.60
2018-06-21T12:21:04.412Z,3.90
2018-06-21T12:22:04.400Z,5.70
2018-06-21T12:23:04.389Z,4.80
2018-06-21T12:24:04.380Z,5.60
2018-06-21T12:25:04.368Z,10.20
2018-06-21T12:26:04.402Z,7.50
2018-06-21T12:27:04.347Z,5.10
2018-06-21T12:28:04.337Z,5.70
2018-06-21T12:29:04.325Z,8.80
2018-06-21T12:30:08.070Z,6.00
2018-06-21T12:31:04.303Z,7.60
2018-06-21T12:32:04.350Z,6.00
2018-06-21T12:33:04.283Z,4.10
2018-06-21T12:34:04.273Z,4.70
2018-06-21T12:35:04.262Z,3.90
2018-06-21T12:36:05.758Z,4.40
2018-06-21T12:37:04.242Z,7.10
2018-06-21T12:38:04.242Z,5.10
2018-06-21T12:39:04.219Z,6.10
2018-06-21T12:40:04.207Z,6.40
2018-06-21T12:41:04.197Z,5.00
2018-06-21T12:42:04.185Z,5.40
2018-06-21T12:43:04.175Z,5.40
2018-06-21T12:44:04.165Z,7.40
2018-06-21T12:45:04.154Z,5.70
2018-06-21T12:46:04.179Z,6.70
2018-06-21T12:47:04.132Z,6.00
2018-06-21T12:48:04.121Z,6.20
2018-06-21T12:49:04.111Z,5.70
2018-06-21T12:50:04.100Z,4.10
2018-06-21T12:51:04.089Z,5.20
2018-06-21T12:52:04.078Z,6.00
2018-06-21T12:53:04.069Z,4.10
2018-06-21T12:54:04.057Z,4.10
2018-06-21T12:55:04.046Z,4.00
2018-06-21T12:56:04.039Z,4.30
2018-06-21T12:57:04.027Z,4.50
2018-06-21T12:58:04.812Z,5.30
2018-06-21T12:59:04.007Z,4.80
2018-06-21T13:00:03.995Z,4.20
2018-06-21T13:01:03.986Z,5.30
2018-06-21T13:02:03.974Z,5.90
2018-06-21T13:03:03.963Z,4.70
2018-06-21T13:04:03.952Z,6.10
2018-06-21T13:05:03.941Z,5.80
2018-06-21T13:06:03.932Z,5.40
2018-06-21T13:07:03.922Z,5.70