createdAt,value
2022-09-23T00:00:23.314Z,70.10
2022-09-23T00:02:51.955Z,70.20
2022-09-23T00:05:18.705Z,70.20
2022-09-23T00:07:45.424Z,70.30
2022-09-23T00:10:12.121Z,70.30
2022-09-23T00:12:40.640Z,70.30
2022-09-23T00:15:07.808Z,70.30
2022-09-23T00:17:34.531Z,70.40
2022-09-23T00:20:01.538Z,70.40
2022-09-23T00:22:31.330Z,70.50
2022-09-23T00:24:58.084Z,70.50
2022-09-23T00:27:24.785Z,70.50
2022-09-23T00:29:51.511Z,70.50
2022-09-23T00:32:18.260Z,70.60
2022-09-23T00:34:45.013Z,70.60
2022-09-23T00:37:11.747Z,70.80
2022-09-23T00:39:38.463Z,70.80
2022-09-23T00:42:05.716Z,70.80
2022-09-23T00:44:40.378Z,70.80
2022-09-23T00:47:11.255Z,70.90
2022-09-23T00:49:38.006Z,70.90
2022-09-23T00:52:09.483Z,71.00
2022-09-23T00:54:36.185Z,71.10
2022-09-23T00:57:03.862Z,71.20
2022-09-23T00:59:30.922Z,71.30
2022-09-23T01:01:57.920Z,71.40
2022-09-23T01:04:24.781Z,71.50
2022-09-23T01:06:51.518Z,71.50
2022-09-23T01:09:18.236Z,71.60
2022-09-23T01:12:00.201Z,71.70
2022-09-23T01:14:46.163Z,71.80
2022-09-23T01:17:16.637Z,71.90
2022-09-23T01:19:49.652Z,72.00
2022-09-23T01:22:24.893Z,72.10
2022-09-23T01:25:00.755Z,72.10
2022-09-23T01:27:50.870Z,72.20
2022-09-23T01:30:36.307Z,72.20
2022-09-23T01:33:04.829Z,72.20
2022-09-23T01:35:31.529Z,72.30
2022-09-23T01:38:20.848Z,72.40
2022-09-23T01:40:56.953Z,72.30
2022-09-23T01:43:25.475Z,72.40
2022-09-23T01:45:56.460Z,72.40
2022-09-23T01:48:24.221Z,72.50
2022-09-23T01:50:58.990Z,72.50
2022-09-23T01:53:25.730Z,72.50
2022-09-23T01:55:53.157Z,72.50
2022-09-23T01:58:49.363Z,72.50
2022-09-23T02:01:17.507Z,72.50
2022-09-23T02:03:47.043Z,72.50
2022-09-23T02:06:19.396Z,72.50
2022-09-23T02:08:47.538Z,72.50
2022-09-23T02:11:15.330Z,72.50
2022-09-23T02:14:11.477Z,72.50
2022-09-23T02:16:51.235Z,72.40
2022-09-23T02:19:28.091Z,72.50
2022-09-23T02:22:01.257Z,72.50
2022-09-23T02:24:29.214Z,72.60
2022-09-23T02:26:58.755Z,72.70
2022-09-23T02:29:28.310Z,72.80
2022-09-23T02:32:13.612Z,72.80
2022-09-23T02:34:43.437Z,72.90
2022-09-23T02:37:25.075Z,72.90
2022-09-23T02:40:02.899Z,73.00
2022-09-23T02:42:38.227Z,73.10
2022-09-23T02:45:05.469Z,73.10
2022-09-23T02:47:32.159Z,73.20
2022-09-23T02:49:58.952Z,73.20
2022-09-23T02:52:25.826Z,73.30
2022-09-23T02:54:52.576Z,73.40
2022-09-23T02:57:19.295Z,73.40
2022-09-23T02:59:46.735Z,73.40
2022-09-23T03:02:21.706Z,73.40
2022-09-23T03:05:06.464Z,73.40
2022-09-23T03:07:33.341Z,73.50
2022-09-23T03:10:12.425Z,73.50
2022-09-23T03:12:40.736Z,73.60
2022-09-23T03:15:22.904Z,73.70
2022-09-23T03:18:15.839Z,73.70
2022-09-23T03:20:59.123Z,73.70
2022-09-23T03:23:38.823Z,73.80
2022-09-23T03:26:08.710Z,73.90
2022-09-23T03:28:36.178Z,73.80
2022-09-23T03:31:02.937Z,73.90
2022-09-23T03:33:29.733Z,74.00
2022-09-23T03:36:25.381Z,74.00
2022-09-23T03:38:54.207Z,74.10
2022-09-23T03:41:28.982Z,74.10
2022-09-23T03:43:58.500Z,74.20
2022-09-23T03:46:30.179Z,74.20
2022-09-23T03:48:58.635Z,74.20
2022-09-23T03:51:25.623Z,74.20
2022-09-23T03:53:52.357Z,74.30
2022-09-23T03:56:19.116Z,74.30
2022-09-23T03:58:46.529Z,74.30
2022-09-23T04:01:14.811Z,74.30
2022-09-23T04:03:41.848Z,74.40
2022-09-23T04:06:08.585Z,74.40
2022-09-23T04:08:35.346Z,74.40
2022-09-23T04:11:02.357Z,74.50
2022-09-23T04:13:29.427Z,74.50
2022-09-23T04:15:56.260Z,74.50
2022-09-23T04:18:23.351Z,74.50
2022-09-23T04:20:50.060Z,74.60
2022-09-23T04:23:16.800Z,74.60
2022-09-23T04:25:47.028Z,74.70
2022-09-23T04:28:13.937Z,74.80
2022-09-23T04:30:44.364Z,74.80
2022-09-23T04:33:11.208Z,74.70
2022-09-23T04:35:40.336Z,74.80
2022-09-23T04:38:07.319Z,74.80
2022-09-23T04:40:34.344Z,74.90
2022-09-23T04:43:01.157Z,74.80
2022-09-23T04:45:27.897Z,74.80
2022-09-23T04:47:55.891Z,74.80
2022-09-23T04:50:22.612Z,74.80
2022-09-23T04:52:49.347Z,74.90
2022-09-23T04:55:16.146Z,74.90
2022-09-23T04:57:42.836Z,75.00
2022-09-23T05:00:10.293Z,75.00
2022-09-23T05:02:41.955Z,75.00
2022-09-23T05:05:08.782Z,75.10
2022-09-23T05:07:36.198Z,75.10
2022-09-23T05:10:03.005Z,75.10
2022-09-23T05:12:29.751Z,75.10
2022-09-23T05:14:56.626Z,75.10
2022-09-23T05:17:23.994Z,75.10
2022-09-23T05:19:50.774Z,75.10
2022-09-23T05:22:17.581Z,75.10
2022-09-23T05:24:44.428Z,75.10
2022-09-23T05:27:11.145Z,75.10
2022-09-23T05:29:39.221Z,75.10
2022-09-23T05:32:06.066Z,75.10
2022-09-23T05:34:41.031Z,75.20
2022-09-23T05:37:07.797Z,75.20
2022-09-23T05:39:34.535Z,75.20
2022-09-23T05:42:01.353Z,75.30
2022-09-23T05:44:28.178Z,75.30
2022-09-23T05:46:57.067Z,75.30
2022-09-23T05:49:37.721Z,75.40
2022-09-23T05:52:09.559Z,75.40
2022-09-23T05:54:36.350Z,75.40
2022-09-23T05:57:05.018Z,75.40
2022-09-23T05:59:33.097Z,75.40
2022-09-23T06:02:01.297Z,75.50
2022-09-23T06:04:28.292Z,75.50
2022-09-23T06:06:55.497Z,75.50
2022-09-23T06:09:22.255Z,75.50
2022-09-23T06:11:50.780Z,75.60
2022-09-23T06:14:17.558Z,75.70
2022-09-23T06:16:44.899Z,75.70
2022-09-23T06:19:11.912Z,75.90
2022-09-23T06:21:39.041Z,76.00
2022-09-23T06:24:06.810Z,76.10
2022-09-23T06:26:34.873Z,76.10
2022-09-23T06:31:43.885Z,76.20
2022-09-23T06:34:13.133Z,76.20
2022-09-23T06:36:45.479Z,76.30
2022-09-23T06:39:13.904Z,76.30
2022-09-23T06:41:40.617Z,76.30
2022-09-23T06:44:12.091Z,76.40
2022-09-23T06:46:38.957Z,76.40
2022-09-23T06:49:05.751Z,76.50
2022-09-23T06:51:32.495Z,76.50
2022-09-23T06:53:59.219Z,76.50
2022-09-23T06:56:26.091Z,76.50
2022-09-23T06:58:52.814Z,76.60
2022-09-23T07:01:19.842Z,76.70
2022-09-23T07:03:47.500Z,76.70
2022-09-23T07:06:14.362Z,76.70
2022-09-23T07:08:42.715Z,76.70
2022-09-23T07:11:13.235Z,76.70
2022-09-23T07:13:41.159Z,76.70
2022-09-23T07:16:08.204Z,76.70
2022-09-23T07:18:37.380Z,76.60
2022-09-23T07:21:05.480Z,76.60
2022-09-23T07:23:33.561Z,76.60
2022-09-23T07:26:00.548Z,76.60
2022-09-23T07:28:28.996Z,76.50
2022-09-23T07:31:00.229Z,76.50
2022-09-23T07:33:33.334Z,76.60
2022-09-23T07:36:06.926Z,76.60
2022-09-23T07:38:34.312Z,76.70
2022-09-23T07:41:05.347Z,76.70
2022-09-23T07:43:32.440Z,76.70
2022-09-23T07:45:59.994Z,76.80
2022-09-23T07:48:29.645Z,76.90
2022-09-23T07:51:00.878Z,76.90
2022-09-23T07:53:27.697Z,77.00
2022-09-23T07:55:54.869Z,77.20
2022-09-23T07:58:21.846Z,77.30
2022-09-23T08:00:50.750Z,77.40
2022-09-23T08:03:17.998Z,77.50
2022-09-23T08:05:45.934Z,78.00
2022-09-23T08:08:14.159Z,77.60
2022-09-23T08:10:40.888Z,77.70
2022-09-23T08:13:07.739Z,77.80
2022-09-23T08:15:34.794Z,77.80
2022-09-23T08:18:01.855Z,77.80
2022-09-23T08:20:47.973Z,77.90
2022-09-23T08:23:15.527Z,78.00
2022-09-23T08:25:44.669Z,78.00
2022-09-23T08:28:14.230Z,78.00
2022-09-23T08:30:41.063Z,77.90
2022-09-23T08:33:07.924Z,77.80
2022-09-23T08:35:34.700Z,77.90
2022-09-23T08:38:01.576Z,77.70
2022-09-23T08:40:28.325Z,77.50
2022-09-23T08:42:55.082Z,77.30
2022-09-23T08:45:23.475Z,77.20
2022-09-23T08:47:53.307Z,77.00
2022-09-23T08:50:24.069Z,77.00
2022-09-23T08:53:01.350Z,77.00
2022-09-23T08:55:30.067Z,77.10
2022-09-23T08:58:23.317Z,77.00
2022-09-23T09:00:44.819Z,77.00
2022-09-23T09:03:18.565Z,77.00
2022-09-23T09:05:53.741Z,77.00
2022-09-23T09:08:24.206Z,77.10
2022-09-23T09:10:52.919Z,77.10
2022-09-23T09:13:23.346Z,77.30
2022-09-23T09:15:55.134Z,77.30
2022-09-23T09:18:22.770Z,77.40
2022-09-23T09:21:09.346Z,77.40
2022-09-23T09:23:36.386Z,77.30
2022-09-23T09:26:03.515Z,77.30
2022-09-23T09:28:34.013Z,77.40
2022-09-23T09:31:01.349Z,77.60
2022-09-23T09:33:32.337Z,77.80
2022-09-23T09:36:08.930Z,78.10
2022-09-23T09:38:36.458Z,78.20
2022-09-23T09:41:14.089Z,78.40
2022-09-23T09:43:44.209Z,78.60
2022-09-23T09:46:30.086Z,78.80
2022-09-23T09:48:59.863Z,78.80
2022-09-23T09:51:37.246Z,78.80
2022-09-23T09:54:17.726Z,78.80
2022-09-23T09:56:44.703Z,78.50
2022-09-23T09:59:12.080Z,78.30
2022-09-23T10:01:38.869Z,78.30
2022-09-23T10:04:06.503Z,78.20
2022-09-23T10:06:34.196Z,78.20
2022-09-23T10:09:01.581Z,78.20
2022-09-23T10:11:28.648Z,78.20
2022-09-23T10:14:01.383Z,78.10
2022-09-23T10:16:28.557Z,77.90
2022-09-23T10:18:57.050Z,77.80
2022-09-23T10:21:27.782Z,77.80
2022-09-23T10:23:55.606Z,77.80
2022-09-23T10:26:26.106Z,77.80
2022-09-23T10:28:55.535Z,77.80
2022-09-23T10:31:26.305Z,77.80
2022-09-23T10:34:03.085Z,77.80
2022-09-23T10:36:30.785Z,77.90
2022-09-23T10:39:27.570Z,78.00
2022-09-23T10:42:12.969Z,77.90
2022-09-23T10:45:17.651Z,77.80
2022-09-23T10:47:59.615Z,77.40
2022-09-23T10:50:29.615Z,77.00
2022-09-23T10:52:59.426Z,76.60
2022-09-23T10:55:44.580Z,76.30
2022-09-23T10:58:17.672Z,76.00
2022-09-23T11:01:02.956Z,75.50
2022-09-23T11:03:32.103Z,75.20
2022-09-23T11:06:05.062Z,75.10
2022-09-23T11:08:51.000Z,75.30
2022-09-23T11:11:23.771Z,75.50
2022-09-23T11:14:01.107Z,75.80
2022-09-23T11:16:38.995Z,75.90
2022-09-23T11:19:18.321Z,76.00
2022-09-23T11:21:48.090Z,76.10
2022-09-23T11:24:15.970Z,76.10
2022-09-23T11:27:05.697Z,76.00
2022-09-23T11:29:47.505Z,75.80
2022-09-23T11:32:17.301Z,75.50
2022-09-23T11:35:06.367Z,75.30
2022-09-23T11:37:35.093Z,75.30
2022-09-23T11:40:03.492Z,75.20
2022-09-23T11:42:34.440Z,75.00
2022-09-23T11:45:02.472Z,74.90
2022-09-23T11:47:39.793Z,74.70
2022-09-23T11:50:14.602Z,74.50
2022-09-23T11:52:43.681Z,74.50
2022-09-23T11:55:22.083Z,74.50
2022-09-23T11:58:22.132Z,74.50
2022-09-23T12:01:00.534Z,74.40
2022-09-23T12:03:40.312Z,74.30
2022-09-23T12:06:12.612Z,74.30
2022-09-23T12:08:39.386Z,74.30
2022-09-23T12:11:24.343Z,74.30
2022-09-23T12:14:10.013Z,74.10
2022-09-23T12:16:36.965Z,73.70
2022-09-23T12:19:17.100Z,72.80
2022-09-23T12:22:00.744Z,72.00
2022-09-23T12:24:46.322Z,71.40
2022-09-23T12:27:21.498Z,70.90
2022-09-23T12:29:49.139Z,71.00
2022-09-23T12:32:19.041Z,71.40
2022-09-23T12:34:49.182Z,71.80
2022-09-23T12:37:39.291Z,72.00
2022-09-23T12:40:09.781Z,71.90
2022-09-23T12:42:40.282Z,72.10
2022-09-23T12:45:37.288Z,72.50
2022-09-23T12:48:04.885Z,73.10
2022-09-23T12:50:51.029Z,73.80
2022-09-23T12:53:32.969Z,74.30
2022-09-23T12:56:00.104Z,74.70
2022-09-23T12:58:37.248Z,75.00
2022-09-23T13:01:17.290Z,75.00
2022-09-23T13:04:05.903Z,74.70
2022-09-23T13:06:56.535Z,74.30
2022-09-23T13:09:26.990Z,74.10
2022-09-23T13:11:53.772Z,69.40
2022-09-23T13:14:25.272Z,67.50
2022-09-23T13:16:54.307Z,67.50
2022-09-23T13:19:27.649Z,68.20
2022-09-23T13:21:54.389Z,69.10
2022-09-23T13:24:25.016Z,70.00
2022-09-23T13:27:10.529Z,70.80
2022-09-23T13:29:42.261Z,71.30
2022-09-23T13:32:17.794Z,71.60
2022-09-23T13:35:03.371Z,71.50
2022-09-23T13:37:30.066Z,71.70
2022-09-23T13:40:26.689Z,72.00
2022-09-23T13:43:00.559Z,72.40
2022-09-23T13:45:27.702Z,72.60
2022-09-23T13:47:55.332Z,73.00
2022-09-23T13:50:22.639Z,71.30
2022-09-23T13:52:52.894Z,70.60
2022-09-23T13:55:25.428Z,70.80
2022-09-23T13:58:11.040Z,71.40
2022-09-23T14:00:37.969Z,72.00
2022-09-23T14:03:23.044Z,72.60
2022-09-23T14:05:49.830Z,73.10
2022-09-23T14:08:16.653Z,73.20
2022-09-23T14:10:46.014Z,73.20
2022-09-23T14:13:17.025Z,73.00
2022-09-23T14:15:44.785Z,73.00
2022-09-23T14:18:13.273Z,72.90
2022-09-23T14:20:47.177Z,72.80
2022-09-23T14:23:16.980Z,72.70
2022-09-23T14:25:44.583Z,72.40
2022-09-23T14:28:15.308Z,71.80
2022-09-23T14:30:44.661Z,71.10
2022-09-23T14:33:13.400Z,70.20
2022-09-23T14:35:41.672Z,69.80
2022-09-23T14:38:26.861Z,68.70
2022-09-23T14:40:54.649Z,64.50
2022-09-23T14:43:24.598Z,61.30
2022-09-23T14:45:55.826Z,59.60
2022-09-23T14:48:22.665Z,59.10
2022-09-23T14:50:50.457Z,59.20
2022-09-23T14:53:18.459Z,58.70
2022-09-23T14:55:45.590Z,58.30
2022-09-23T14:58:15.339Z,57.30
2022-09-23T15:00:51.769Z,57.20
2022-09-23T15:03:18.606Z,57.90
2022-09-23T15:05:46.249Z,59.20
2022-09-23T15:08:14.250Z,60.30
2022-09-23T15:10:41.078Z,61.90
2022-09-23T15:13:14.685Z,63.50
2022-09-23T15:15:41.529Z,65.10
2022-09-23T15:18:13.663Z,67.00
2022-09-23T15:20:40.576Z,65.70
2022-09-23T15:23:28.365Z,64.60
2022-09-23T15:25:55.190Z,64.70
2022-09-23T15:28:24.732Z,65.90
2022-09-23T15:30:51.401Z,66.20
2022-09-23T15:33:18.504Z,64.20
2022-09-23T15:35:47.384Z,63.60
2022-09-23T15:38:14.193Z,63.20
2022-09-23T15:40:41.382Z,63.50
2022-09-23T15:43:20.703Z,62.30
2022-09-23T15:45:55.841Z,61.50
2022-09-23T15:48:35.771Z,62.00
2022-09-23T15:51:03.086Z,63.20
2022-09-23T15:53:29.986Z,64.50
2022-09-23T15:55:58.505Z,65.80
2022-09-23T15:58:26.083Z,66.90
2022-09-23T16:00:56.401Z,68.10
2022-09-23T16:03:28.298Z,67.50
2022-09-23T16:06:01.009Z,65.10
2022-09-23T16:08:28.306Z,62.60
2022-09-23T16:10:55.167Z,60.80
2022-09-23T16:13:21.912Z,59.10
2022-09-23T16:15:48.692Z,57.90
2022-09-23T16:18:15.517Z,57.30
2022-09-23T16:20:42.736Z,56.70
2022-09-23T16:23:14.101Z,56.90
2022-09-23T16:25:40.801Z,57.40
2022-09-23T16:28:07.728Z,58.60
2022-09-23T16:30:34.553Z,59.40
2022-09-23T16:33:01.876Z,59.50
2022-09-23T16:35:29.152Z,60.20
2022-09-23T16:37:56.728Z,62.00
2022-09-23T16:40:23.687Z,64.10
2022-09-23T16:42:52.026Z,66.00
2022-09-23T16:45:19.669Z,67.80
2022-09-23T16:47:47.133Z,69.40
2022-09-23T16:50:14.294Z,70.80
2022-09-23T16:52:41.758Z,71.90
2022-09-23T16:55:11.694Z,72.90
2022-09-23T16:57:38.455Z,73.70
2022-09-23T17:00:24.696Z,74.30
2022-09-23T17:03:09.949Z,74.90
2022-09-23T17:05:36.679Z,75.30
2022-09-23T17:08:04.031Z,75.70
2022-09-23T17:10:30.760Z,75.90
2022-09-23T17:12:57.976Z,76.10
2022-09-23T17:15:24.694Z,76.20
2022-09-23T17:17:51.434Z,76.30
2022-09-23T17:20:18.515Z,76.40
2022-09-23T17:22:45.256Z,76.40
2022-09-23T17:25:12.010Z,76.30
2022-09-23T17:27:38.952Z,76.30
2022-09-23T17:30:07.083Z,76.30
2022-09-23T17:32:33.864Z,76.30
2022-09-23T17:35:04.551Z,76.20
2022-09-23T17:37:32.205Z,76.10
2022-09-23T17:39:59.591Z,76.10
2022-09-23T17:42:27.757Z,76.10
2022-09-23T17:44:59.260Z,76.00
2022-09-23T17:47:25.995Z,75.90
2022-09-23T17:49:54.429Z,75.90
2022-09-23T17:52:21.146Z,75.90
2022-09-23T17:54:48.013Z,75.90
2022-09-23T17:57:14.803Z,75.80
2022-09-23T17:59:43.528Z,75.90
2022-09-23T18:02:14.900Z,75.90
2022-09-23T18:04:42.409Z,75.90
2022-09-23T18:07:09.111Z,75.90
2022-09-23T18:09:35.858Z,75.90
2022-09-23T18:12:02.579Z,75.90
2022-09-23T18:14:29.326Z,75.90
2022-09-23T18:16:56.054Z,76.00
2022-09-23T18:19:23.224Z,75.90
2022-09-23T18:21:54.516Z,75.80
2022-09-23T18:24:32.296Z,75.70
2022-09-23T18:27:00.485Z,75.60
2022-09-23T18:29:27.272Z,75.70
2022-09-23T18:31:54.065Z,75.60
2022-09-23T18:34:21.096Z,75.60
2022-09-23T18:36:47.864Z,75.50
2022-09-23T18:39:14.631Z,75.40
2022-09-23T18:41:41.379Z,75.30
2022-09-23T18:44:08.288Z,75.20
2022-09-23T18:46:35.148Z,75.20
2022-09-23T18:49:20.690Z,75.10
2022-09-23T18:51:51.216Z,75.00
2022-09-23T18:54:18.361Z,75.00
2022-09-23T18:56:46.357Z,74.90
2022-09-23T18:59:17.641Z,74.80
2022-09-23T19:01:45.746Z,74.70
2022-09-23T19:04:13.911Z,74.60
2022-09-23T19:06:40.690Z,74.70
2022-09-23T19:09:07.481Z,74.60
2022-09-23T19:11:36.572Z,74.60
2022-09-23T19:14:07.384Z,74.60
2022-09-23T19:16:34.860Z,74.60
2022-09-23T19:19:02.070Z,74.60
2022-09-23T19:21:29.113Z,74.60
2022-09-23T19:23:56.821Z,74.50
2022-09-23T19:26:25.543Z,74.30
2022-09-23T19:28:53.435Z,74.20
2022-09-23T19:31:22.311Z,74.10
2022-09-23T19:33:56.714Z,74.00
2022-09-23T19:36:26.701Z,74.00
2022-09-23T19:38:54.343Z,73.90
2022-09-23T19:41:21.063Z,73.90
2022-09-23T19:43:48.909Z,73.90
2022-09-23T19:46:16.167Z,73.90
2022-09-23T19:48:43.007Z,73.80
2022-09-23T19:51:09.857Z,73.70
2022-09-23T19:53:38.182Z,73.60
2022-09-23T19:56:05.367Z,73.60
2022-09-23T19:58:33.320Z,73.60
2022-09-23T20:01:00.320Z,73.60
2022-09-23T20:03:27.294Z,73.60
2022-09-23T20:05:54.864Z,73.60
2022-09-23T20:08:21.702Z,73.60
2022-09-23T20:10:50.651Z,73.70
2022-09-23T20:13:17.993Z,73.70
2022-09-23T20:15:45.155Z,73.80
2022-09-23T20:18:12.247Z,73.80
2022-09-23T20:20:39.207Z,73.90
2022-09-23T20:23:06.554Z,73.90
2022-09-23T20:25:53.366Z,74.00
2022-09-23T20:28:21.275Z,74.00
2022-09-23T20:30:49.339Z,74.10
2022-09-23T20:33:16.210Z,74.20
2022-09-23T20:35:44.024Z,74.30
2022-09-23T20:38:10.781Z,74.40
2022-09-23T20:40:38.562Z,74.40
2022-09-23T20:43:05.371Z,74.50
2022-09-23T20:45:32.192Z,74.50
2022-09-23T20:48:03.297Z,74.60
2022-09-23T20:50:30.245Z,74.70
2022-09-23T20:52:57.604Z,74.70
2022-09-23T20:55:24.427Z,74.70
2022-09-23T20:57:51.281Z,74.70
2022-09-23T21:00:18.469Z,74.80
2022-09-23T21:02:45.299Z,74.80
2022-09-23T21:05:12.318Z,74.80
2022-09-23T21:07:39.051Z,74.70
2022-09-23T21:10:07.356Z,74.70
2022-09-23T21:12:35.178Z,74.60
2022-09-23T21:15:02.369Z,74.60
2022-09-23T21:17:29.230Z,74.60
2022-09-23T21:19:55.997Z,74.60
2022-09-23T21:22:22.761Z,74.50
2022-09-23T21:25:26.838Z,74.60
2022-09-23T21:27:37.161Z,74.60
2022-09-23T21:30:04.344Z,74.60
2022-09-23T21:32:31.270Z,74.70
2022-09-23T21:35:02.027Z,74.80
2022-09-23T21:37:28.919Z,74.80
2022-09-23T21:40:14.177Z,74.90
2022-09-23T21:42:42.139Z,74.90
2022-09-23T21:45:10.898Z,74.90
2022-09-23T21:47:37.788Z,75.00
2022-09-23T21:50:05.061Z,75.00
2022-09-23T21:52:31.867Z,75.00
2022-09-23T21:55:00.932Z,75.00
2022-09-23T21:57:30.233Z,75.00
2022-09-23T21:59:58.604Z,75.00
2022-09-23T22:02:25.679Z,75.00
2022-09-23T22:04:52.452Z,75.10
2022-09-23T22:07:20.128Z,75.10
2022-09-23T22:09:46.984Z,75.20
2022-09-23T22:12:13.727Z,75.30
2022-09-23T22:14:40.688Z,75.40
2022-09-23T22:17:07.888Z,75.50
2022-09-23T22:19:35.874Z,75.60
2022-09-23T22:22:05.563Z,76.20
2022-09-23T22:24:32.291Z,75.80
2022-09-23T22:27:01.325Z,75.80
2022-09-23T22:29:48.863Z,75.80
2022-09-23T22:32:34.308Z,75.90
2022-09-23T22:35:04.935Z,75.90
2022-09-23T22:37:34.869Z,75.90
2022-09-23T22:40:01.988Z,75.90
2022-09-23T22:42:29.112Z,76.00
2022-09-23T22:44:55.885Z,76.00
2022-09-23T22:47:23.849Z,76.10
2022-09-23T22:49:54.674Z,76.10
2022-09-23T22:52:24.738Z,76.20
2022-09-23T22:54:52.301Z,76.30
2022-09-23T22:57:21.978Z,76.30
2022-09-23T22:59:48.827Z,76.40
2022-09-23T23:02:19.173Z,76.50
2022-09-23T23:04:46.833Z,76.50
2022-09-23T23:07:23.429Z,76.60
2022-09-23T23:09:50.740Z,76.60
2022-09-23T23:12:18.957Z,76.70
2022-09-23T23:14:46.160Z,76.90
2022-09-23T23:17:12.930Z,77.10
2022-09-23T23:19:39.817Z,77.10
2022-09-23T23:22:06.922Z,77.30
2022-09-23T23:24:33.609Z,77.30
2022-09-23T23:27:00.314Z,77.40
2022-09-23T23:29:27.805Z,77.50
2022-09-23T23:31:54.671Z,77.70
2022-09-23T23:34:21.536Z,77.70
2022-09-23T23:36:54.326Z,77.80
2022-09-23T23:39:23.434Z,78.00
2022-09-23T23:41:53.969Z,78.10
2022-09-23T23:44:20.960Z,78.20
2022-09-23T23:46:49.148Z,78.30
2022-09-23T23:49:16.038Z,78.40
2022-09-23T23:51:42.774Z,78.40
2022-09-23T23:54:10.647Z,78.50
2022-09-23T23:56:37.415Z,78.60
2022-09-23T23:59:04.143Z,78.60
