createdAt,value
2022-12-14T00:01:49.265Z,94689.84
2022-12-14T00:04:16.930Z,94675.25
2022-12-14T00:06:43.927Z,94699.78
2022-12-14T00:09:10.804Z,94702.22
2022-12-14T00:11:37.848Z,94638.38
2022-12-14T00:14:05.145Z,94702.41
2022-12-14T00:16:34.142Z,94682.16
2022-12-14T00:19:02.976Z,94692.06
2022-12-14T00:21:30.377Z,94709.09
2022-12-14T00:23:59.056Z,94712.56
2022-12-14T00:26:31.423Z,94706.06
2022-12-14T00:29:01.123Z,94690.06
2022-12-14T00:31:28.265Z,94701.59
2022-12-14T00:33:55.631Z,94666.34
2022-12-14T00:36:23.629Z,94704.84
2022-12-14T00:38:50.870Z,94695.75
2022-12-14T00:41:17.927Z,94687.81
2022-12-14T00:43:45.048Z,94699.59
2022-12-14T00:46:17.873Z,94679.53
2022-12-14T00:48:45.292Z,94634.94
2022-12-14T00:51:14.770Z,94698.56
2022-12-14T00:53:43.773Z,94677.88
2022-12-14T00:56:11.736Z,94703.81
2022-12-14T00:58:38.822Z,94699.75
2022-12-14T01:01:08.474Z,94710.72
2022-12-14T01:03:35.935Z,94705.84
2022-12-14T01:06:03.437Z,94662.50
2022-12-14T01:08:36.059Z,94701.38
2022-12-14T01:11:07.798Z,94696.09
2022-12-14T01:13:36.588Z,94707.84
2022-12-14T01:16:14.767Z,94680.28
2022-12-14T01:18:43.613Z,94656.75
2022-12-14T01:21:11.915Z,94705.63
2022-12-14T01:23:39.343Z,94594.75
2022-12-14T01:26:06.284Z,94705.81
2022-12-14T01:28:35.127Z,94700.53
2022-12-14T01:31:14.105Z,94680.91
2022-12-14T01:33:41.211Z,94693.03
2022-12-14T01:36:11.043Z,94653.53
2022-12-14T01:38:38.327Z,94683.09
2022-12-14T01:41:07.608Z,94678.47
2022-12-14T01:43:54.319Z,94675.03
2022-12-14T01:46:30.533Z,94668.31
2022-12-14T01:49:25.836Z,94657.97
2022-12-14T01:51:58.127Z,94661.84
2022-12-14T01:54:28.438Z,94655.53
2022-12-14T01:56:56.394Z,94670.94
2022-12-14T01:59:31.877Z,94651.28
2022-12-14T02:02:01.487Z,94501.56
2022-12-14T02:04:29.301Z,94655.13
2022-12-14T02:07:01.141Z,94652.09
2022-12-14T02:09:32.950Z,94659.94
2022-12-14T02:12:23.311Z,94675.34
2022-12-14T02:14:52.453Z,94648.41
2022-12-14T02:17:20.718Z,94643.38
2022-12-14T02:19:49.505Z,94647.63
2022-12-14T02:22:36.943Z,94646.22
2022-12-14T02:25:16.455Z,94649.84
2022-12-14T02:28:11.500Z,94622.09
2022-12-14T02:30:43.321Z,94643.34
2022-12-14T02:33:53.795Z,94592.72
2022-12-14T02:36:45.204Z,94640.13
2022-12-14T02:39:37.197Z,94632.25
2022-12-14T02:42:13.607Z,94641.97
2022-12-14T02:45:12.687Z,94645.22
2022-12-14T02:48:02.992Z,94636.91
2022-12-14T02:50:49.262Z,94633.44
2022-12-14T02:53:21.736Z,94627.97
2022-12-14T02:55:52.253Z,94628.63
2022-12-14T02:58:41.498Z,94628.19
2022-12-14T03:01:11.613Z,94634.88
2022-12-14T03:03:39.491Z,94628.19
2022-12-14T03:06:30.592Z,94616.84
2022-12-14T03:09:24.926Z,94619.69
2022-12-14T03:12:01.732Z,94640.91
2022-12-14T03:14:36.906Z,94602.44
2022-12-14T03:17:14.137Z,94638.94
2022-12-14T03:19:50.232Z,94632.25
2022-12-14T03:22:22.465Z,94634.66
2022-12-14T03:25:03.025Z,94623.09
2022-12-14T03:27:37.763Z,94619.72
2022-12-14T03:30:11.087Z,94621.31
2022-12-14T03:32:44.298Z,94601.66
2022-12-14T03:35:16.368Z,94624.13
2022-12-14T03:37:50.051Z,94634.84
2022-12-14T03:40:29.660Z,94619.06
2022-12-14T03:42:59.359Z,94626.53
2022-12-14T03:45:53.310Z,94639.69
2022-12-14T03:48:32.556Z,94635.47
2022-12-14T03:51:21.774Z,94629.63
2022-12-14T03:53:53.733Z,94626.75
2022-12-14T03:56:42.903Z,94620.28
2022-12-14T03:59:15.674Z,94613.38
2022-12-14T04:02:09.254Z,94600.00
2022-12-14T04:04:48.500Z,94622.72
2022-12-14T04:07:47.083Z,94626.78
2022-12-14T04:10:39.430Z,94614.81
2022-12-14T04:13:34.739Z,94608.56
2022-12-14T04:16:26.923Z,94635.72
2022-12-14T04:19:01.498Z,94611.81
2022-12-14T04:21:28.450Z,94624.78
2022-12-14T04:24:21.364Z,94626.81
2022-12-14T04:26:59.346Z,94633.91
2022-12-14T04:29:49.943Z,94584.47
2022-12-14T04:32:33.054Z,94628.25
2022-12-14T04:35:20.498Z,94624.19
2022-12-14T04:37:52.716Z,94629.44
2022-12-14T04:40:25.890Z,94641.19
2022-12-14T04:43:03.657Z,94648.31
2022-12-14T04:45:37.040Z,94565.47
2022-12-14T04:48:18.467Z,94643.63
2022-12-14T04:50:52.597Z,94651.94
2022-12-14T04:53:26.183Z,94649.94
2022-12-14T04:56:02.173Z,94639.19
2022-12-14T04:58:30.971Z,94646.72
2022-12-14T05:01:23.071Z,94646.72
2022-12-14T05:04:12.781Z,94629.69
2022-12-14T05:06:57.971Z,94601.31
2022-12-14T05:09:34.356Z,94634.16
2022-12-14T05:12:01.398Z,94641.44
2022-12-14T05:14:55.252Z,94637.00
2022-12-14T05:17:23.276Z,94623.59
2022-12-14T05:19:51.181Z,94646.28
2022-12-14T05:22:18.481Z,94669.75
2022-12-14T05:24:45.792Z,94670.97
2022-12-14T05:27:13.521Z,94646.47
2022-12-14T05:29:40.586Z,94678.47
2022-12-14T05:32:11.191Z,94682.94
2022-12-14T05:34:38.548Z,94692.06
2022-12-14T05:37:05.547Z,94683.94
2022-12-14T05:39:32.579Z,94636.91
2022-12-14T05:41:59.490Z,94688.03
2022-12-14T05:44:26.505Z,94656.19
2022-12-14T05:46:54.099Z,94661.47
2022-12-14T05:49:21.154Z,94650.34
2022-12-14T05:51:49.113Z,94640.59
2022-12-14T05:54:16.503Z,94680.72
2022-12-14T05:56:43.571Z,94677.47
2022-12-14T05:59:15.587Z,94683.53
2022-12-14T06:01:45.436Z,94668.34
2022-12-14T06:04:17.336Z,94684.97
2022-12-14T06:06:44.511Z,94663.88
2022-12-14T06:09:15.727Z,94687.81
2022-12-14T06:11:47.276Z,94688.19
2022-12-14T06:14:14.412Z,94683.94
2022-12-14T06:16:45.695Z,94675.44
2022-12-14T06:19:14.165Z,94666.94
2022-12-14T06:21:42.874Z,94663.69
2022-12-14T06:24:11.827Z,94691.63
2022-12-14T06:26:42.131Z,94704.19
2022-12-14T06:29:15.841Z,94716.69
2022-12-14T06:31:42.889Z,94679.41
2022-12-14T06:34:10.952Z,94665.59
2022-12-14T06:36:40.493Z,94714.03
2022-12-14T06:39:16.944Z,94707.56
2022-12-14T06:41:44.417Z,94687.28
2022-12-14T06:44:14.256Z,94705.28
2022-12-14T06:46:42.177Z,94704.69
2022-12-14T06:49:13.855Z,94674.09
2022-12-14T06:51:41.778Z,94690.47
2022-12-14T06:54:11.143Z,94704.84
2022-12-14T06:56:38.906Z,94710.50
2022-12-14T06:59:06.357Z,94712.94
2022-12-14T07:01:33.784Z,94709.44
2022-12-14T07:04:01.242Z,94730.53
2022-12-14T07:06:33.037Z,94733.78
2022-12-14T07:09:00.907Z,94747.38
2022-12-14T07:11:29.401Z,94718.34
2022-12-14T07:13:57.895Z,94732.34
2022-12-14T07:16:26.506Z,94713.50
2022-12-14T07:18:57.560Z,94726.31
2022-12-14T07:21:25.688Z,94691.06
2022-12-14T07:23:53.018Z,94727.13
2022-12-14T07:26:22.954Z,94700.13
2022-12-14T07:28:50.919Z,94718.59
2022-12-14T07:31:26.447Z,94718.59
2022-12-14T07:33:55.962Z,94705.41
2022-12-14T07:36:25.271Z,94744.97
2022-12-14T07:38:54.233Z,94746.03
2022-12-14T07:41:27.011Z,94724.94
2022-12-14T07:43:55.162Z,94740.97
2022-12-14T07:46:24.730Z,94728.63
2022-12-14T07:48:54.526Z,94738.72
2022-12-14T07:51:24.781Z,94731.06
2022-12-14T07:53:52.677Z,94727.59
2022-12-14T07:56:28.512Z,94735.06
2022-12-14T07:58:56.889Z,94730.19
2022-12-14T08:01:26.465Z,94709.69
2022-12-14T08:03:59.577Z,94740.72
2022-12-14T08:06:30.884Z,94729.75
2022-12-14T08:08:58.719Z,94752.88
2022-12-14T08:11:25.637Z,94741.47
2022-12-14T08:13:58.200Z,94763.59
2022-12-14T08:16:25.629Z,94716.94
2022-12-14T08:18:54.780Z,94755.06
2022-12-14T08:21:22.636Z,94766.66
2022-12-14T08:23:50.898Z,94747.00
2022-12-14T08:26:18.827Z,94775.41
2022-12-14T08:28:47.575Z,94789.41
2022-12-14T08:31:17.607Z,94757.41
2022-12-14T08:33:45.906Z,94770.84
2022-12-14T08:36:18.075Z,94766.19
2022-12-14T08:38:45.710Z,94768.81
2022-12-14T08:41:16.227Z,94686.28
2022-12-14T08:43:55.034Z,94750.59
2022-12-14T08:46:23.177Z,94739.84
2022-12-14T08:48:52.463Z,94749.34
2022-12-14T08:51:19.736Z,94762.94
2022-12-14T08:53:49.466Z,94759.69
2022-12-14T08:56:19.608Z,94742.66
2022-12-14T08:58:46.634Z,94759.31
2022-12-14T09:01:16.018Z,94758.69
2022-12-14T09:03:47.449Z,94741.69
2022-12-14T09:06:20.884Z,94745.75
2022-12-14T09:08:49.970Z,94738.06
2022-12-14T09:11:19.329Z,94737.63
2022-12-14T09:13:46.738Z,94745.75
2022-12-14T09:16:19.945Z,94749.00
2022-12-14T09:18:48.021Z,94730.94
2022-12-14T09:21:15.773Z,94734.19
2022-12-14T09:23:42.865Z,94727.31
2022-12-14T09:26:23.567Z,94746.38
2022-12-14T09:28:56.133Z,94735.03
2022-12-14T09:31:25.667Z,94729.75
2022-12-14T09:33:53.019Z,94708.47
2022-12-14T09:36:22.398Z,94697.56
2022-12-14T09:38:52.522Z,94707.47
2022-12-14T09:41:35.250Z,94715.38
2022-12-14T09:44:18.144Z,94692.47
2022-12-14T09:47:34.638Z,94722.06
2022-12-14T09:50:01.858Z,94722.44
2022-12-14T09:52:46.234Z,94724.72
2022-12-14T09:55:44.881Z,94713.94
2022-12-14T09:58:17.922Z,94723.47
2022-12-14T10:01:30.806Z,94710.72
2022-12-14T10:04:24.041Z,94689.03
2022-12-14T10:07:18.611Z,94703.41
2022-12-14T10:09:49.164Z,94697.34
2022-12-14T10:12:40.712Z,94692.84
2022-12-14T10:15:36.864Z,94696.91
2022-12-14T10:18:41.369Z,94647.69
2022-12-14T10:21:15.248Z,94689.00
2022-12-14T10:23:56.220Z,94688.16
2022-12-14T10:26:28.749Z,94679.25
2022-12-14T10:29:21.992Z,94677.00
2022-12-14T10:32:09.324Z,94674.94
2022-12-14T10:34:40.360Z,94662.78
2022-12-14T10:37:10.531Z,94666.78
2022-12-14T10:40:05.905Z,94663.34
2022-12-14T10:42:49.275Z,94659.47
2022-12-14T10:46:13.676Z,94658.78
2022-12-14T10:49:03.235Z,94646.03
2022-12-14T10:51:39.219Z,94663.38
2022-12-14T10:54:27.569Z,94659.03
2022-12-14T10:56:55.075Z,94643.03
2022-12-14T10:59:21.889Z,94651.16
2022-12-14T11:01:59.485Z,94611.88
2022-12-14T11:04:45.221Z,94634.25
2022-12-14T11:07:16.051Z,94619.69
2022-12-14T11:09:43.935Z,94643.50
2022-12-14T11:12:22.196Z,94645.94
2022-12-14T11:15:30.230Z,94626.03
2022-12-14T11:18:07.517Z,94620.97
2022-12-14T11:20:34.844Z,94613.66
2022-12-14T11:23:18.514Z,94612.59
2022-12-14T11:25:51.081Z,94605.00
2022-12-14T11:28:32.688Z,94630.41
2022-12-14T11:31:32.992Z,94610.75
2022-12-14T11:34:02.526Z,94553.69
2022-12-14T11:36:40.939Z,94608.75
2022-12-14T11:39:14.209Z,94618.97
2022-12-14T11:41:44.176Z,94590.25
2022-12-14T11:44:14.208Z,94615.09
2022-12-14T11:47:01.037Z,94612.25
2022-12-14T11:49:29.459Z,94614.88
2022-12-14T11:52:12.296Z,94608.69
2022-12-14T11:54:42.106Z,94531.28
2022-12-14T11:57:19.942Z,94580.44
2022-12-14T11:59:49.364Z,94604.91
2022-12-14T12:02:24.595Z,94609.59
2022-12-14T12:05:00.140Z,94583.13
2022-12-14T12:07:33.787Z,94598.25
2022-12-14T12:10:06.083Z,94600.44
2022-12-14T12:12:33.702Z,94595.81
2022-12-14T12:15:00.936Z,94595.66
2022-12-14T12:17:37.633Z,94578.78
2022-12-14T12:20:18.296Z,94586.75
2022-12-14T12:22:49.934Z,94596.38
2022-12-14T12:28:33.758Z,94549.91
2022-12-14T12:31:10.624Z,94593.97
2022-12-14T12:33:49.627Z,94584.09
2022-12-14T12:36:23.479Z,94600.34
2022-12-14T12:39:14.921Z,94616.38
2022-12-14T12:41:52.278Z,94614.53
2022-12-14T12:44:44.870Z,94608.28
2022-12-14T12:47:44.451Z,94585.25
2022-12-14T12:50:16.927Z,94599.25
2022-12-14T12:53:05.373Z,94600.84
2022-12-14T12:55:41.823Z,94554.13
2022-12-14T12:58:20.139Z,94562.88
2022-12-14T13:00:51.869Z,94568.91
2022-12-14T13:03:22.478Z,94590.75
2022-12-14T13:05:53.668Z,94452.19
2022-12-14T13:08:32.114Z,94584.25
2022-12-14T13:11:25.229Z,94577.56
2022-12-14T13:13:53.773Z,94586.69
2022-12-14T13:16:48.152Z,94588.38
2022-12-14T13:19:55.761Z,94591.53
2022-12-14T13:22:28.788Z,94588.16
2022-12-14T13:25:00.257Z,94601.72
2022-12-14T13:27:27.499Z,94600.47
2022-12-14T13:30:19.482Z,94603.72
2022-12-14T13:32:56.472Z,94600.03
2022-12-14T13:35:32.722Z,94592.72
2022-12-14T13:38:34.107Z,94576.38
2022-12-14T13:41:14.729Z,94594.25
2022-12-14T13:43:58.907Z,94585.94
2022-12-14T13:46:29.279Z,94581.69
2022-12-14T13:49:03.057Z,94575.41
2022-12-14T13:51:38.512Z,94570.13
2022-12-14T13:54:18.662Z,94532.31
2022-12-14T13:56:46.193Z,94572.34
2022-12-14T13:59:36.659Z,94537.97
2022-12-14T14:02:05.823Z,94519.31
2022-12-14T14:04:35.851Z,94550.91
2022-12-14T14:07:23.882Z,94556.63
2022-12-14T14:10:00.907Z,94528.41
2022-12-14T14:12:35.074Z,94559.16
2022-12-14T14:15:08.088Z,94560.19
2022-12-14T14:17:41.758Z,94532.91
2022-12-14T14:20:39.126Z,94555.94
2022-12-14T14:23:18.378Z,94559.00
2022-12-14T14:25:52.569Z,94548.22
2022-12-14T14:28:23.319Z,94535.66
2022-12-14T14:30:54.320Z,94509.09
2022-12-14T14:33:48.394Z,94533.56
2022-12-14T14:36:36.405Z,94534.59
2022-12-14T14:39:24.479Z,94504.47
2022-12-14T14:41:55.061Z,94525.47
2022-12-14T14:44:48.981Z,94522.31
2022-12-14T14:47:22.179Z,94511.25
2022-12-14T14:50:16.199Z,94533.38
2022-12-14T14:52:43.322Z,94522.00
2022-12-14T14:55:52.074Z,94533.00
2022-12-14T14:58:29.343Z,94527.09
2022-12-14T15:01:07.385Z,94532.78
2022-12-14T15:03:59.672Z,94511.06
2022-12-14T15:06:39.187Z,94517.94
2022-12-14T15:09:09.410Z,94516.53
2022-12-14T15:11:45.209Z,94493.50
2022-12-14T15:14:43.372Z,94522.34
2022-12-14T15:17:24.709Z,94513.09
2022-12-14T15:19:59.699Z,94466.72
2022-12-14T15:22:36.618Z,94508.47
2022-12-14T15:25:04.240Z,94486.59
2022-12-14T15:27:37.167Z,94521.97
2022-12-14T15:30:13.166Z,94517.97
2022-12-14T15:32:47.468Z,94505.88
2022-12-14T15:35:19.134Z,94503.81
2022-12-14T15:37:52.408Z,94480.81
2022-12-14T15:40:25.145Z,94475.56
2022-12-14T15:42:57.557Z,94451.69
2022-12-14T15:45:31.611Z,94500.59
2022-12-14T15:48:23.435Z,94518.63
2022-12-14T15:51:06.275Z,94529.78
2022-12-14T15:53:38.067Z,94528.38
2022-12-14T15:56:14.328Z,94517.47
2022-12-14T15:58:45.090Z,94522.53
2022-12-14T16:01:22.938Z,94514.81
2022-12-14T16:03:56.324Z,94480.31
2022-12-14T16:06:27.367Z,94525.78
2022-12-14T16:09:04.497Z,94538.72
2022-12-14T16:11:49.762Z,94506.34
2022-12-14T16:14:26.859Z,94518.41
2022-12-14T16:16:56.357Z,94361.72
2022-12-14T16:19:31.236Z,94497.06
2022-12-14T16:22:20.347Z,94386.91
2022-12-14T16:25:10.208Z,94527.34
2022-12-14T16:27:40.505Z,94522.28
2022-12-14T16:30:25.814Z,94533.09
2022-12-14T16:33:05.692Z,94488.78
2022-12-14T16:35:36.112Z,94401.69
2022-12-14T16:38:11.819Z,94470.38
2022-12-14T16:40:42.999Z,94503.09
2022-12-14T16:43:25.529Z,94507.50
2022-12-14T16:46:06.584Z,94511.72
2022-12-14T16:48:37.333Z,94515.19
2022-12-14T16:51:32.755Z,94505.63
2022-12-14T16:54:22.266Z,94464.31
2022-12-14T16:56:55.884Z,94455.22
2022-12-14T16:59:30.821Z,94391.97
2022-12-14T17:01:58.623Z,94469.50
2022-12-14T17:04:34.856Z,94510.72
2022-12-14T17:07:03.598Z,94478.06
2022-12-14T17:09:33.722Z,94480.47
2022-12-14T17:12:11.526Z,94502.28
2022-12-14T17:14:43.588Z,94512.59
2022-12-14T17:17:22.309Z,94467.53
2022-12-14T17:19:49.493Z,94443.31
2022-12-14T17:22:30.427Z,94504.47
2022-12-14T17:24:59.423Z,94408.56
2022-12-14T17:27:27.052Z,94514.66
2022-12-14T17:29:55.346Z,94494.25
2022-12-14T17:32:26.166Z,94490.44
2022-12-14T17:34:53.251Z,94495.13
2022-12-14T17:37:23.056Z,94453.44
2022-12-14T17:39:51.026Z,94509.63
2022-12-14T17:42:21.060Z,94485.00
2022-12-14T17:44:55.951Z,94432.25
2022-12-14T17:47:23.953Z,94455.44
2022-12-14T17:49:51.218Z,94491.97
2022-12-14T17:52:27.525Z,94468.69
2022-12-14T17:54:54.772Z,94445.25
2022-12-14T17:57:24.460Z,94436.13
2022-12-14T18:00:12.348Z,94466.63
2022-12-14T18:02:40.049Z,94461.75
2022-12-14T18:05:17.318Z,94452.22
2022-12-14T18:07:44.537Z,94341.41
2022-12-14T18:10:14.695Z,94470.28
2022-12-14T18:12:41.896Z,94451.25
2022-12-14T18:15:20.888Z,94477.91
2022-12-14T18:17:49.500Z,94348.00
2022-12-14T18:20:16.958Z,94443.22
2022-12-14T18:22:44.993Z,94451.75
2022-12-14T18:25:32.559Z,94447.94
2022-12-14T18:28:01.504Z,94377.53
2022-12-14T18:30:34.891Z,94340.59
2022-12-14T18:33:07.683Z,94474.03
2022-12-14T18:35:34.927Z,94439.06
2022-12-14T18:38:02.216Z,94476.19
2022-12-14T18:40:30.200Z,94442.81
2022-12-14T18:42:58.102Z,94460.22
2022-12-14T18:45:28.677Z,94421.59
2022-12-14T18:47:56.154Z,94328.00
2022-12-14T18:50:24.515Z,94262.63
2022-12-14T18:52:53.586Z,94424.22
2022-12-14T18:55:23.761Z,94359.22
2022-12-14T18:57:53.060Z,94423.94
2022-12-14T19:00:23.000Z,94279.47
2022-12-14T19:02:50.593Z,94422.28
2022-12-14T19:05:25.525Z,94346.03
2022-12-14T19:07:53.673Z,94407.31
2022-12-14T19:10:27.023Z,94353.84
2022-12-14T19:12:56.230Z,94407.75
2022-12-14T19:15:26.065Z,94384.28
2022-12-14T19:17:53.677Z,94379.13
2022-12-14T19:20:21.779Z,94358.72
2022-12-14T19:22:49.700Z,94296.78
2022-12-14T19:25:18.792Z,94345.63
2022-12-14T19:30:39.984Z,94259.88
2022-12-14T19:33:07.038Z,94348.06
2022-12-14T19:35:44.979Z,94283.69
2022-12-14T19:38:16.408Z,94344.03
2022-12-14T19:40:46.580Z,94327.69
2022-12-14T19:43:14.060Z,94375.53
2022-12-14T19:45:41.230Z,94231.63
2022-12-14T19:48:12.990Z,94267.50
2022-12-14T19:50:40.621Z,94358.53
2022-12-14T19:53:07.814Z,94231.03
2022-12-14T19:55:35.535Z,94307.22
2022-12-14T19:58:02.798Z,94340.16
2022-12-14T20:00:30.622Z,94122.56
2022-12-14T20:02:58.309Z,94257.63
2022-12-14T20:05:25.594Z,94133.00
2022-12-14T20:07:53.654Z,94213.41
2022-12-14T20:10:20.968Z,94128.50
2022-12-14T20:12:48.284Z,94213.97
2022-12-14T20:15:15.423Z,94286.34
2022-12-14T20:17:46.416Z,94085.41
2022-12-14T20:20:13.921Z,94225.25
2022-12-14T20:22:41.147Z,94160.31
2022-12-14T20:25:08.726Z,94096.38
2022-12-14T20:27:40.445Z,94207.13
2022-12-14T20:30:27.565Z,94260.97
2022-12-14T20:32:54.698Z,94057.44
2022-12-14T20:35:21.917Z,94266.47
2022-12-14T20:37:49.522Z,94176.44
2022-12-14T20:40:16.681Z,94096.63
2022-12-14T20:42:44.035Z,94106.06
2022-12-14T20:45:11.479Z,94149.50
2022-12-14T20:47:42.119Z,94115.59
2022-12-14T20:50:09.715Z,94233.72
2022-12-14T20:52:37.391Z,94110.03
2022-12-14T20:55:05.888Z,94129.34
2022-12-14T20:57:33.554Z,94027.78
2022-12-14T21:00:01.457Z,94008.88
2022-12-14T21:02:30.745Z,94226.28
2022-12-14T21:04:58.703Z,94155.34
2022-12-14T21:07:26.644Z,94103.53
2022-12-14T21:09:54.019Z,94128.56
2022-12-14T21:12:21.045Z,94150.16
2022-12-14T21:14:55.578Z,94084.53
2022-12-14T21:17:26.477Z,94189.81
2022-12-14T21:19:54.278Z,94134.97
2022-12-14T21:22:27.336Z,94058.88
2022-12-14T21:25:04.230Z,94185.69
2022-12-14T21:27:34.371Z,94104.41
2022-12-14T21:30:02.543Z,94113.28
2022-12-14T21:32:30.605Z,94180.75
2022-12-14T21:34:57.982Z,94174.00
2022-12-14T21:37:25.311Z,94024.25
2022-12-14T21:39:54.591Z,93966.19
2022-12-14T21:42:25.227Z,94042.78
2022-12-14T21:44:53.360Z,94129.97
2022-12-14T21:47:23.048Z,94108.19
2022-12-14T21:49:50.298Z,94171.59
2022-12-14T21:52:20.885Z,94141.63
2022-12-14T21:54:47.966Z,94076.63
2022-12-14T21:57:40.119Z,93971.63
2022-12-14T22:00:09.100Z,94163.25
2022-12-14T22:02:40.402Z,94171.44
2022-12-14T22:05:08.318Z,94127.13
2022-12-14T22:07:35.399Z,94131.31
2022-12-14T22:10:03.206Z,94167.97
2022-12-14T22:12:30.301Z,94074.44
2022-12-14T22:14:57.366Z,94151.44
2022-12-14T22:17:24.379Z,94143.53
2022-12-14T22:19:52.197Z,94183.75
2022-12-14T22:22:19.343Z,94126.63
2022-12-14T22:24:48.720Z,94105.97
2022-12-14T22:27:16.383Z,94097.63
2022-12-14T22:29:43.645Z,94137.03
2022-12-14T22:32:15.010Z,94107.81
2022-12-14T22:34:42.754Z,94147.25
2022-12-14T22:37:09.704Z,94152.47
2022-12-14T22:39:37.071Z,94112.97
2022-12-14T22:42:04.361Z,94068.03
2022-12-14T22:44:31.809Z,94024.34
2022-12-14T22:46:59.093Z,94070.75
2022-12-14T22:49:26.162Z,94097.31
2022-12-14T22:51:56.727Z,94055.09
2022-12-14T22:54:27.241Z,94100.53
2022-12-14T22:57:04.071Z,94103.97
2022-12-14T22:59:44.194Z,94105.69
2022-12-14T23:02:11.534Z,94092.50
2022-12-14T23:04:39.003Z,94065.50
2022-12-14T23:07:06.184Z,94070.78
2022-12-14T23:09:52.177Z,94055.59
2022-12-14T23:12:37.594Z,94072.75
2022-12-14T23:15:23.721Z,94069.94
2022-12-14T23:18:14.052Z,94053.06
2022-12-14T23:20:59.691Z,94035.44
2022-12-14T23:23:45.209Z,94060.53
2022-12-14T23:26:30.954Z,94040.16
2022-12-14T23:29:16.934Z,94052.50
2022-12-14T23:32:02.818Z,94029.41
2022-12-14T23:34:48.701Z,94046.16
2022-12-14T23:37:34.462Z,94036.97
2022-12-14T23:40:20.037Z,94075.13
2022-12-14T23:43:05.410Z,94067.81
2022-12-14T23:45:51.109Z,94088.59
2022-12-14T23:48:36.635Z,94051.59
2022-12-14T23:51:22.294Z,94106.84
2022-12-14T23:54:08.365Z,94077.72
2022-12-14T23:56:55.360Z,94010.53
2022-12-14T23:59:41.016Z,94141.28
