createdAt,value
2023-03-20T00:02:07.073Z,98424.75
2023-03-20T00:04:34.422Z,98425.09
2023-03-20T00:07:01.789Z,98428.31
2023-03-20T00:09:28.820Z,98426.81
2023-03-20T00:11:55.966Z,98430.69
2023-03-20T00:14:25.140Z,98423.66
2023-03-20T00:16:53.009Z,98427.34
2023-03-20T00:19:24.505Z,98432.72
2023-03-20T00:21:52.980Z,98429.38
2023-03-20T00:24:20.692Z,98425.66
2023-03-20T00:26:49.834Z,98431.22
2023-03-20T00:29:27.822Z,98425.03
2023-03-20T00:31:55.477Z,98414.03
2023-03-20T00:34:24.532Z,98418.69
2023-03-20T00:36:52.561Z,98425.72
2023-03-20T00:39:20.372Z,98418.50
2023-03-20T00:42:06.520Z,98395.94
2023-03-20T00:44:59.888Z,98417.66
2023-03-20T00:47:27.952Z,98418.03
2023-03-20T00:49:56.223Z,98418.03
2023-03-20T00:52:24.192Z,98423.41
2023-03-20T00:54:51.147Z,98418.03
2023-03-20T00:57:28.635Z,98408.97
2023-03-20T01:00:09.499Z,98418.88
2023-03-20T01:02:36.510Z,98412.50
2023-03-20T01:05:05.932Z,98415.19
2023-03-20T01:07:33.105Z,98414.34
2023-03-20T01:10:23.599Z,98411.66
2023-03-20T01:13:12.413Z,98407.31
2023-03-20T01:16:05.162Z,98404.63
2023-03-20T01:18:58.691Z,98388.44
2023-03-20T01:24:15.097Z,98407.00
2023-03-20T01:26:43.912Z,98407.00
2023-03-20T01:29:20.522Z,98407.66
2023-03-20T01:31:48.504Z,98409.31
2023-03-20T01:34:16.822Z,98400.41
2023-03-20T01:36:51.426Z,98412.31
2023-03-20T01:39:21.954Z,98412.97
2023-03-20T01:41:51.196Z,98411.94
2023-03-20T01:44:31.338Z,98412.63
2023-03-20T01:47:00.328Z,98416.97
2023-03-20T01:49:28.523Z,98421.13
2023-03-20T01:51:57.264Z,98420.13
2023-03-20T01:54:35.802Z,98417.28
2023-03-20T01:57:23.703Z,98417.91
2023-03-20T01:59:56.069Z,98425.81
2023-03-20T02:02:29.006Z,98426.66
2023-03-20T02:05:02.661Z,98424.59
2023-03-20T02:07:32.323Z,98430.66
2023-03-20T02:10:28.965Z,98422.59
2023-03-20T02:13:18.954Z,98426.75
2023-03-20T02:16:28.033Z,98417.53
2023-03-20T02:19:29.205Z,98428.91
2023-03-20T02:22:58.138Z,98423.53
2023-03-20T02:26:11.693Z,98422.53
2023-03-20T02:28:48.155Z,98423.22
2023-03-20T02:31:43.023Z,98421.38
2023-03-20T02:34:09.964Z,98418.69
2023-03-20T02:36:45.931Z,98425.97
2023-03-20T02:39:19.622Z,98423.75
2023-03-20T02:41:53.645Z,98418.06
2023-03-20T02:44:20.538Z,98419.53
2023-03-20T02:46:57.846Z,98414.00
2023-03-20T02:49:27.759Z,98412.16
2023-03-20T02:52:02.567Z,98412.78
2023-03-20T02:54:38.454Z,98416.50
2023-03-20T02:57:16.522Z,98409.47
2023-03-20T03:00:03.980Z,98405.09
2023-03-20T03:02:38.339Z,98409.81
2023-03-20T03:05:14.492Z,98413.31
2023-03-20T03:07:47.236Z,98397.41
2023-03-20T03:10:30.132Z,98406.84
2023-03-20T03:13:00.663Z,98376.09
2023-03-20T03:15:39.334Z,98411.25
2023-03-20T03:18:11.911Z,98402.53
2023-03-20T03:20:40.237Z,98405.41
2023-03-20T03:23:07.856Z,98392.34
2023-03-20T03:25:38.659Z,98400.41
2023-03-20T03:28:12.296Z,98398.72
2023-03-20T03:30:40.266Z,98401.56
2023-03-20T03:33:38.811Z,98396.56
2023-03-20T03:36:14.484Z,98404.25
2023-03-20T03:38:51.674Z,98399.72
2023-03-20T03:41:24.479Z,98405.94
2023-03-20T03:44:14.801Z,98400.56
2023-03-20T03:46:51.953Z,98401.56
2023-03-20T03:49:31.245Z,98399.56
2023-03-20T03:52:06.926Z,98408.63
2023-03-20T03:54:48.484Z,98399.88
2023-03-20T03:57:23.076Z,98405.94
2023-03-20T03:59:53.219Z,98404.94
2023-03-20T04:02:22.638Z,98401.56
2023-03-20T04:04:53.543Z,98393.56
2023-03-20T04:07:21.699Z,98404.09
2023-03-20T04:09:48.707Z,98412.31
2023-03-20T04:12:36.594Z,98403.63
2023-03-20T04:15:04.516Z,98412.66
2023-03-20T04:17:31.771Z,98398.56
2023-03-20T04:19:58.727Z,98403.09
2023-03-20T04:22:25.878Z,98409.69
2023-03-20T04:24:53.182Z,98407.66
2023-03-20T04:27:21.222Z,98401.94
2023-03-20T04:29:48.364Z,98392.03
2023-03-20T04:32:15.338Z,98401.78
2023-03-20T04:34:42.497Z,98399.88
2023-03-20T04:37:09.634Z,98399.88
2023-03-20T04:39:37.657Z,98403.63
2023-03-20T04:42:06.203Z,98405.63
2023-03-20T04:44:33.137Z,98404.16
2023-03-20T04:47:00.600Z,98402.16
2023-03-20T04:49:29.222Z,98393.34
2023-03-20T04:51:56.683Z,98412.75
2023-03-20T04:54:23.634Z,98408.22
2023-03-20T04:56:50.786Z,98418.13
2023-03-20T04:59:18.126Z,98424.31
2023-03-20T05:01:45.166Z,98413.94
2023-03-20T05:04:12.323Z,98419.81
2023-03-20T05:06:42.162Z,98419.13
2023-03-20T05:09:09.649Z,98414.50
2023-03-20T05:11:36.795Z,98415.13
2023-03-20T05:14:04.952Z,98423.69
2023-03-20T05:16:31.925Z,98429.06
2023-03-20T05:18:58.984Z,98429.88
2023-03-20T05:21:26.029Z,98425.69
2023-03-20T05:23:53.041Z,98416.47
2023-03-20T05:26:20.143Z,98423.69
2023-03-20T05:28:47.190Z,98424.16
2023-03-20T05:31:14.200Z,98432.38
2023-03-20T05:33:41.272Z,98431.19
2023-03-20T05:36:08.884Z,98440.41
2023-03-20T05:38:35.947Z,98432.16
2023-03-20T05:41:02.877Z,98432.81
2023-03-20T05:43:29.894Z,98428.59
2023-03-20T05:45:57.357Z,98430.94
2023-03-20T05:48:25.086Z,98436.06
2023-03-20T05:50:52.144Z,98433.31
2023-03-20T05:53:19.356Z,98434.28
2023-03-20T05:55:46.463Z,98430.19
2023-03-20T05:58:13.597Z,98437.16
2023-03-20T06:00:40.947Z,98441.09
2023-03-20T06:03:07.949Z,98443.16
2023-03-20T06:05:36.241Z,98445.22
2023-03-20T06:08:04.137Z,98441.72
2023-03-20T06:10:31.508Z,98441.94
2023-03-20T06:13:01.326Z,98447.50
2023-03-20T06:15:29.018Z,98453.91
2023-03-20T06:17:56.930Z,98443.72
2023-03-20T06:20:24.547Z,98439.75
2023-03-20T06:22:52.096Z,98447.88
2023-03-20T06:25:20.260Z,98445.63
2023-03-20T06:27:48.506Z,98446.34
2023-03-20T06:30:16.809Z,98458.34
2023-03-20T06:32:44.582Z,98447.50
2023-03-20T06:35:12.457Z,98459.19
2023-03-20T06:37:40.062Z,98467.91
2023-03-20T06:40:07.886Z,98447.06
2023-03-20T06:42:34.837Z,98465.41
2023-03-20T06:45:01.842Z,98462.91
2023-03-20T06:47:28.853Z,98469.72
2023-03-20T06:49:56.144Z,98469.31
2023-03-20T06:52:23.689Z,98467.91
2023-03-20T06:54:51.390Z,98467.53
2023-03-20T06:57:18.562Z,98466.31
2023-03-20T06:59:45.863Z,98468.81
2023-03-20T07:02:13.062Z,98475.88
2023-03-20T07:04:40.631Z,98482.94
2023-03-20T07:07:07.717Z,98490.19
2023-03-20T07:09:35.168Z,98479.88
2023-03-20T07:12:02.739Z,98494.19
2023-03-20T07:14:29.789Z,98481.31
2023-03-20T07:16:57.528Z,98484.72
2023-03-20T07:19:24.641Z,98490.22
2023-03-20T07:21:58.400Z,98489.50
2023-03-20T07:24:25.430Z,98492.34
2023-03-20T07:26:52.674Z,98493.22
2023-03-20T07:29:19.696Z,98491.50
2023-03-20T07:31:46.757Z,98494.53
2023-03-20T07:34:13.898Z,98492.13
2023-03-20T07:36:42.515Z,98477.88
2023-03-20T07:39:11.373Z,98490.19
2023-03-20T07:41:38.443Z,98503.13
2023-03-20T07:44:08.273Z,98498.94
2023-03-20T07:46:35.303Z,98503.94
2023-03-20T07:49:02.440Z,98493.13
2023-03-20T07:51:29.379Z,98503.31
2023-03-20T07:53:56.484Z,98507.69
2023-03-20T07:56:23.479Z,98501.63
2023-03-20T07:58:50.658Z,98498.38
2023-03-20T08:01:17.637Z,98508.53
2023-03-20T08:03:44.693Z,98516.00
2023-03-20T08:06:11.867Z,98505.56
2023-03-20T08:08:39.256Z,98498.31
2023-03-20T08:11:06.380Z,98506.41
2023-03-20T08:13:33.400Z,98506.09
2023-03-20T08:16:00.403Z,98501.91
2023-03-20T08:18:27.453Z,98501.97
2023-03-20T08:20:54.490Z,98502.88
2023-03-20T08:23:21.660Z,98485.88
2023-03-20T08:25:50.300Z,98494.81
2023-03-20T08:28:18.276Z,98515.66
2023-03-20T08:30:45.401Z,98509.13
2023-03-20T08:33:13.552Z,98508.56
2023-03-20T08:35:40.967Z,98512.78
2023-03-20T08:38:08.013Z,98516.38
2023-03-20T08:40:35.030Z,98517.66
2023-03-20T08:43:01.991Z,98509.03
2023-03-20T08:45:29.034Z,98513.75
2023-03-20T08:47:55.999Z,98503.88
2023-03-20T08:50:23.241Z,98504.34
2023-03-20T08:52:50.288Z,98499.25
2023-03-20T08:55:17.503Z,98505.78
2023-03-20T08:57:44.576Z,98511.19
2023-03-20T09:00:14.633Z,98511.22
2023-03-20T09:02:44.271Z,98507.66
2023-03-20T09:05:11.467Z,98505.38
2023-03-20T09:07:38.510Z,98501.84
2023-03-20T09:10:06.256Z,98502.88
2023-03-20T09:12:34.175Z,98499.56
2023-03-20T09:15:01.830Z,98504.94
2023-03-20T09:17:29.083Z,98509.13
2023-03-20T09:19:56.038Z,98512.03
2023-03-20T09:22:23.220Z,98509.09
2023-03-20T09:24:50.189Z,98513.94
2023-03-20T09:27:17.150Z,98515.53
2023-03-20T09:29:44.606Z,98503.25
2023-03-20T09:32:13.998Z,98516.63
2023-03-20T09:34:41.145Z,98508.44
2023-03-20T09:37:08.301Z,98511.94
2023-03-20T09:39:35.598Z,98509.38
2023-03-20T09:42:48.789Z,98499.50
2023-03-20T09:45:43.563Z,98503.50
2023-03-20T09:48:41.871Z,98495.84
2023-03-20T09:51:29.765Z,98509.75
2023-03-20T09:54:14.920Z,98501.06
2023-03-20T09:56:42.133Z,98508.25
2023-03-20T09:59:12.844Z,98513.50
2023-03-20T10:01:49.469Z,98511.28
2023-03-20T10:04:16.683Z,98502.78
2023-03-20T10:06:43.971Z,98504.88
2023-03-20T10:09:26.827Z,98509.00
2023-03-20T10:12:51.738Z,98518.00
2023-03-20T10:15:47.256Z,98503.22
2023-03-20T10:18:33.817Z,98506.94
2023-03-20T10:21:07.639Z,98507.31
2023-03-20T10:23:48.011Z,98502.94
2023-03-20T10:26:19.577Z,98501.31
2023-03-20T10:28:51.125Z,98508.31
2023-03-20T10:31:55.884Z,98499.19
2023-03-20T10:34:41.767Z,98496.41
2023-03-20T10:37:23.162Z,98507.84
2023-03-20T10:40:27.741Z,98503.03
2023-03-20T10:42:59.330Z,98496.16
2023-03-20T10:45:44.539Z,98498.19
2023-03-20T10:48:38.383Z,98506.69
2023-03-20T10:51:14.518Z,98495.69
2023-03-20T10:53:49.187Z,98495.38
2023-03-20T10:56:33.152Z,98496.63
2023-03-20T10:59:07.192Z,98493.69
2023-03-20T11:01:35.843Z,98489.31
2023-03-20T11:04:03.195Z,98487.41
2023-03-20T11:06:43.667Z,98490.66
2023-03-20T11:09:20.076Z,98493.06
2023-03-20T11:11:48.642Z,98488.28
2023-03-20T11:14:23.095Z,98472.47
2023-03-20T11:16:53.273Z,98474.59
2023-03-20T11:19:22.318Z,98472.88
2023-03-20T11:21:58.554Z,98474.00
2023-03-20T11:24:46.695Z,98473.25
2023-03-20T11:27:18.241Z,98469.63
2023-03-20T11:29:49.901Z,98468.91
2023-03-20T11:32:31.408Z,98464.84
2023-03-20T11:35:31.404Z,98460.16
2023-03-20T11:38:20.557Z,98448.72
2023-03-20T11:40:49.670Z,98455.19
2023-03-20T11:43:22.650Z,98453.50
2023-03-20T11:46:00.462Z,98449.19
2023-03-20T11:48:38.665Z,98452.75
2023-03-20T11:51:09.550Z,98438.16
2023-03-20T11:53:40.556Z,98451.75
2023-03-20T11:56:26.550Z,98446.44
2023-03-20T11:59:18.535Z,98432.97
2023-03-20T12:01:56.058Z,98436.38
2023-03-20T12:04:38.009Z,98440.34
2023-03-20T12:07:30.957Z,98438.44
2023-03-20T12:10:03.983Z,98433.38
2023-03-20T12:12:43.445Z,98442.88
2023-03-20T12:15:13.547Z,98444.78
2023-03-20T12:18:03.318Z,98438.97
2023-03-20T12:20:37.328Z,98433.56
2023-03-20T12:23:10.625Z,98435.38
2023-03-20T12:26:04.466Z,98408.66
2023-03-20T12:28:42.028Z,98432.63
2023-03-20T12:31:25.757Z,98433.13
2023-03-20T12:33:55.364Z,98431.81
2023-03-20T12:36:32.969Z,98425.88
2023-03-20T12:39:03.472Z,98428.56
2023-03-20T12:41:57.682Z,98429.09
2023-03-20T12:44:37.535Z,98422.47
2023-03-20T12:47:29.858Z,98425.53
2023-03-20T12:49:59.789Z,98423.56
2023-03-20T12:52:39.530Z,98424.03
2023-03-20T12:55:26.334Z,98428.19
2023-03-20T12:57:53.270Z,98421.75
2023-03-20T13:00:33.334Z,98421.91
2023-03-20T13:03:23.824Z,98432.38
2023-03-20T13:06:14.629Z,98421.25
2023-03-20T13:09:11.455Z,98426.03
2023-03-20T13:11:46.926Z,98428.81
2023-03-20T13:14:24.738Z,98430.78
2023-03-20T13:17:02.829Z,98435.53
2023-03-20T13:20:01.905Z,98422.81
2023-03-20T13:23:02.427Z,98423.91
2023-03-20T13:25:54.166Z,98425.41
2023-03-20T13:28:32.109Z,98415.97
2023-03-20T13:31:07.968Z,98415.44
2023-03-20T13:33:43.702Z,98410.66
2023-03-20T13:36:38.775Z,98420.78
2023-03-20T13:39:31.450Z,98416.16
2023-03-20T13:42:01.963Z,98409.91
2023-03-20T13:44:31.964Z,98409.84
2023-03-20T13:47:06.023Z,98398.25
2023-03-20T13:49:39.534Z,98415.28
2023-03-20T13:52:15.755Z,98408.31
2023-03-20T13:55:11.877Z,98402.53
2023-03-20T13:58:11.302Z,98402.00
2023-03-20T14:00:55.864Z,98409.41
2023-03-20T14:03:38.244Z,98402.06
2023-03-20T14:06:31.024Z,98398.78
2023-03-20T14:09:00.109Z,98405.59
2023-03-20T14:11:35.664Z,98409.53
2023-03-20T14:14:29.908Z,98408.06
2023-03-20T14:17:20.002Z,98403.09
2023-03-20T14:19:49.297Z,98408.50
2023-03-20T14:22:27.891Z,98403.88
2023-03-20T14:25:08.961Z,98408.97
2023-03-20T14:27:53.057Z,98417.13
2023-03-20T14:30:32.272Z,98415.25
2023-03-20T14:33:00.621Z,98415.00
2023-03-20T14:35:29.308Z,98396.50
2023-03-20T14:38:09.916Z,98412.50
2023-03-20T14:40:47.757Z,98403.53
2023-03-20T14:43:26.828Z,98413.13
2023-03-20T14:46:17.608Z,98408.97
2023-03-20T14:48:53.174Z,98409.06
2023-03-20T14:51:41.939Z,98405.28
2023-03-20T14:54:30.101Z,98415.97
2023-03-20T14:57:09.631Z,98413.28
2023-03-20T14:59:37.714Z,98415.97
2023-03-20T15:02:05.038Z,98409.09
2023-03-20T15:04:39.285Z,98404.69
2023-03-20T15:07:12.198Z,98400.13
2023-03-20T15:09:43.873Z,98406.53
2023-03-20T15:12:17.904Z,98396.50
2023-03-20T15:14:53.865Z,98399.00
2023-03-20T15:17:24.931Z,98398.38
2023-03-20T15:20:01.776Z,98396.03
2023-03-20T15:22:28.723Z,98392.69
2023-03-20T15:24:57.285Z,98391.66
2023-03-20T15:27:26.666Z,98386.63
2023-03-20T15:29:56.219Z,98388.50
2023-03-20T15:32:24.204Z,98389.97
2023-03-20T15:34:51.471Z,98391.22
2023-03-20T15:37:23.660Z,98390.81
2023-03-20T15:39:55.670Z,98376.91
2023-03-20T15:42:25.525Z,98387.56
2023-03-20T15:44:55.471Z,98396.09
2023-03-20T15:47:24.475Z,98399.03
2023-03-20T15:49:54.578Z,98391.53
2023-03-20T15:52:54.532Z,98398.00
2023-03-20T15:55:25.028Z,98390.50
2023-03-20T15:57:56.301Z,98397.19
2023-03-20T16:00:29.304Z,98391.59
2023-03-20T16:02:57.154Z,98393.91
2023-03-20T16:05:27.785Z,98397.00
2023-03-20T16:07:55.879Z,98395.75
2023-03-20T16:10:30.503Z,98391.63
2023-03-20T16:12:58.166Z,98391.41
2023-03-20T16:15:28.066Z,98394.75
2023-03-20T16:17:57.720Z,98392.50
2023-03-20T16:20:28.196Z,98389.59
2023-03-20T16:23:01.079Z,98384.59
2023-03-20T16:25:28.153Z,98386.28
2023-03-20T16:27:55.672Z,98381.72
2023-03-20T16:30:24.400Z,98387.75
2023-03-20T16:33:00.041Z,98380.28
2023-03-20T16:35:33.013Z,98379.84
2023-03-20T16:38:02.704Z,98389.63
2023-03-20T16:40:34.086Z,98386.72
2023-03-20T16:43:17.693Z,98400.47
2023-03-20T16:45:49.613Z,98393.81
2023-03-20T16:48:16.536Z,98402.56
2023-03-20T16:50:45.700Z,98401.31
2023-03-20T16:53:15.727Z,98402.75
2023-03-20T16:55:45.717Z,98409.81
2023-03-20T16:58:20.339Z,98406.06
2023-03-20T17:00:53.118Z,98406.69
2023-03-20T17:03:26.760Z,98406.03
2023-03-20T17:06:27.669Z,98411.66
2023-03-20T17:09:02.301Z,98412.47
2023-03-20T17:11:35.085Z,98413.03
2023-03-20T17:14:04.520Z,98412.75
2023-03-20T17:16:33.411Z,98406.47
2023-03-20T17:19:07.733Z,98417.22
2023-03-20T17:21:35.008Z,98423.38
2023-03-20T17:24:02.113Z,98427.25
2023-03-20T17:26:29.359Z,98419.34
2023-03-20T17:28:56.580Z,98415.78
2023-03-20T17:31:23.763Z,98420.28
2023-03-20T17:33:50.796Z,98419.41
2023-03-20T17:36:28.216Z,98417.91
2023-03-20T17:38:56.757Z,98417.22
2023-03-20T17:41:24.629Z,98415.63
2023-03-20T17:43:52.410Z,98416.81
2023-03-20T17:46:21.551Z,98416.81
2023-03-20T17:48:49.575Z,98409.38
2023-03-20T17:51:16.670Z,98427.34
2023-03-20T17:53:43.991Z,98418.41
2023-03-20T17:56:15.830Z,98422.25
2023-03-20T17:58:45.973Z,98414.72
2023-03-20T18:01:14.169Z,98414.28
2023-03-20T18:03:41.428Z,98421.69
2023-03-20T18:06:15.899Z,98423.00
2023-03-20T18:08:42.860Z,98433.50
2023-03-20T18:11:09.994Z,98426.72
2023-03-20T18:13:36.941Z,98427.00
2023-03-20T18:16:04.193Z,98430.72
2023-03-20T18:18:31.151Z,98434.59
2023-03-20T18:20:59.612Z,98433.13
2023-03-20T18:23:26.665Z,98428.38
2023-03-20T18:25:53.728Z,98431.91
2023-03-20T18:28:24.761Z,98440.47
2023-03-20T18:30:51.959Z,98429.69
2023-03-20T18:33:19.705Z,98435.06
2023-03-20T18:35:47.337Z,98431.34
2023-03-20T18:38:14.685Z,98439.69
2023-03-20T18:40:44.445Z,98433.69
2023-03-20T18:43:11.942Z,98424.56
2023-03-20T18:45:40.241Z,98426.94
2023-03-20T18:48:07.417Z,98425.38
2023-03-20T18:50:38.098Z,98423.94
2023-03-20T18:53:06.786Z,98427.50
2023-03-20T18:55:34.881Z,98427.09
2023-03-20T18:58:06.515Z,98428.59
2023-03-20T19:00:40.552Z,98431.38
2023-03-20T19:03:09.333Z,98428.31
2023-03-20T19:05:36.666Z,98435.16
2023-03-20T19:08:03.891Z,98429.03
2023-03-20T19:10:39.670Z,98435.03
2023-03-20T19:13:07.809Z,98439.41
2023-03-20T19:15:37.018Z,98428.81
2023-03-20T19:18:06.149Z,98439.41
2023-03-20T19:20:42.069Z,98424.47
2023-03-20T19:23:12.496Z,98435.03
2023-03-20T19:25:41.958Z,98440.25
2023-03-20T19:28:21.384Z,98423.69
2023-03-20T19:30:49.360Z,98423.31
2023-03-20T19:33:16.629Z,98424.59
2023-03-20T19:36:01.893Z,98422.34
2023-03-20T19:38:30.736Z,98422.97
2023-03-20T19:40:57.990Z,98420.75
2023-03-20T19:43:25.125Z,98414.28
2023-03-20T19:45:58.377Z,98435.19
2023-03-20T19:48:46.886Z,98429.47
2023-03-20T19:51:22.452Z,98425.78
2023-03-20T19:53:50.641Z,98422.69
2023-03-20T19:56:19.525Z,98436.03
2023-03-20T19:58:48.085Z,98422.19
2023-03-20T20:01:18.579Z,98404.47
2023-03-20T20:03:46.414Z,98423.44
2023-03-20T20:06:14.578Z,98424.72
2023-03-20T20:08:48.256Z,98419.31
2023-03-20T20:11:21.202Z,98424.72
2023-03-20T20:14:05.778Z,98423.88
2023-03-20T20:16:36.862Z,98409.72
2023-03-20T20:19:04.805Z,98426.66
2023-03-20T20:24:22.251Z,98418.16
2023-03-20T20:26:59.955Z,98437.56
2023-03-20T20:29:34.409Z,98434.44
2023-03-20T20:32:01.586Z,98438.34
2023-03-20T20:40:05.672Z,98444.19
2023-03-20T20:42:34.605Z,98439.88
2023-03-20T20:45:01.572Z,98433.91
2023-03-20T20:47:28.658Z,98441.78
2023-03-20T20:49:56.057Z,98443.25
2023-03-20T20:52:23.055Z,98444.94
2023-03-20T20:54:50.495Z,98440.75
2023-03-20T20:57:18.204Z,98448.00
2023-03-20T20:59:45.157Z,98448.84
2023-03-20T21:02:12.357Z,98449.41
2023-03-20T21:04:41.256Z,98439.38
2023-03-20T21:07:11.820Z,98444.38
2023-03-20T21:09:39.686Z,98448.34
2023-03-20T21:12:08.066Z,98438.34
2023-03-20T21:14:35.523Z,98447.47
2023-03-20T21:17:02.805Z,98441.69
2023-03-20T21:19:57.030Z,98441.31
2023-03-20T21:22:24.643Z,98441.94
2023-03-20T21:25:03.627Z,98440.06
2023-03-20T21:27:38.624Z,98447.75
2023-03-20T21:30:07.302Z,98437.19
2023-03-20T21:32:37.094Z,98444.22
2023-03-20T21:35:09.639Z,98441.75
2023-03-20T21:40:24.950Z,98441.31
2023-03-20T21:42:52.334Z,98446.69
2023-03-20T21:46:18.473Z,98440.47
2023-03-20T21:48:49.502Z,98437.88
2023-03-20T21:51:39.757Z,98446.56
2023-03-20T21:59:57.344Z,98455.47
2023-03-20T22:02:14.373Z,98452.66
2023-03-20T22:05:37.356Z,98451.38
2023-03-20T22:11:12.894Z,98438.78
2023-03-20T22:16:42.904Z,98444.09
2023-03-20T22:27:55.349Z,98424.91
2023-03-20T22:30:31.324Z,98417.41
2023-03-20T22:41:50.511Z,98429.16
2023-03-20T22:46:49.759Z,98433.75
2023-03-20T22:49:16.789Z,98424.13
2023-03-20T22:51:55.641Z,98429.50
2023-03-20T22:54:24.840Z,98428.03
2023-03-20T22:56:51.833Z,98425.13
2023-03-20T22:59:18.729Z,98428.50
2023-03-20T23:01:46.180Z,98427.47
2023-03-20T23:04:13.244Z,98435.34
2023-03-20T23:06:41.377Z,98429.78
2023-03-20T23:09:15.170Z,98430.44
2023-03-20T23:11:43.130Z,98427.75
2023-03-20T23:14:20.456Z,98426.69
2023-03-20T23:16:49.354Z,98428.38
2023-03-20T23:19:16.645Z,98420.28
2023-03-20T23:21:43.622Z,98415.75
2023-03-20T23:24:10.626Z,98417.41
2023-03-20T23:26:37.652Z,98418.25
2023-03-20T23:29:04.831Z,98417.41
2023-03-20T23:31:31.841Z,98412.03
2023-03-20T23:33:58.955Z,98429.03
2023-03-20T23:36:42.463Z,98429.03
2023-03-20T23:39:12.003Z,98419.94
2023-03-20T23:42:10.019Z,98412.59
2023-03-20T23:44:26.569Z,98414.53
2023-03-20T23:46:54.954Z,98418.25
2023-03-20T23:49:21.981Z,98409.50
2023-03-20T23:51:49.058Z,98410.31
2023-03-20T23:54:16.505Z,98407.59
2023-03-20T23:56:43.557Z,98405.94
2023-03-20T23:59:21.055Z,98397.84
