createdAt,value
2019-05-20T00:01:51.318Z,8.77
2019-05-20T00:04:33.320Z,10.33
2019-05-20T00:07:08.183Z,9.10
2019-05-20T00:09:50.163Z,9.13
2019-05-20T00:12:24.973Z,7.70
2019-05-20T00:15:06.679Z,11.17
2019-05-20T00:17:41.732Z,8.57
2019-05-20T00:20:29.452Z,9.30
2019-05-20T00:23:11.647Z,10.30
2019-05-20T00:26:00.122Z,12.50
2019-05-20T00:28:47.762Z,10.13
2019-05-20T00:31:29.458Z,11.83
2019-05-20T00:34:17.328Z,11.87
2019-05-20T00:36:59.002Z,12.27
2019-05-20T00:39:46.507Z,12.20
2019-05-20T00:42:21.243Z,12.57
2019-05-20T00:45:03.313Z,13.47
2019-05-20T00:47:37.848Z,14.10
2019-05-20T00:50:20.285Z,14.80
2019-05-20T00:52:48.833Z,18.53
2019-05-20T00:55:32.129Z,14.67
2019-05-20T00:58:00.750Z,15.13
2019-05-20T01:00:36.233Z,16.13
2019-05-20T01:03:04.788Z,17.70
2019-05-20T01:05:39.871Z,18.03
2019-05-20T01:08:08.353Z,22.00
2019-05-20T01:10:43.796Z,17.30
2019-05-20T01:13:12.280Z,17.80
2019-05-20T01:15:47.847Z,21.10
2019-05-20T01:18:35.844Z,19.10
2019-05-20T01:21:24.261Z,20.87
2019-05-20T01:23:59.805Z,26.77
2019-05-20T01:26:41.224Z,31.33
2019-05-20T01:29:16.181Z,31.87
2019-05-20T01:31:57.893Z,30.67
2019-05-20T01:34:33.648Z,32.60
2019-05-20T01:37:15.263Z,32.53
2019-05-20T01:39:50.516Z,31.67
2019-05-20T01:42:32.257Z,37.50
2019-05-20T01:45:07.407Z,33.07
2019-05-20T01:47:49.283Z,40.00
2019-05-20T01:50:31.463Z,36.97
2019-05-20T01:53:06.295Z,37.50
2019-05-20T01:55:47.991Z,38.37
2019-05-20T01:58:22.705Z,41.60
2019-05-20T02:01:05.035Z,42.63
2019-05-20T02:03:39.623Z,37.10
2019-05-20T02:06:21.041Z,40.00
2019-05-20T02:08:55.826Z,35.43
2019-05-20T02:11:38.190Z,37.77
2019-05-20T02:14:21.561Z,38.23
2019-05-20T02:17:03.857Z,40.40
2019-05-20T02:19:45.588Z,40.97
2019-05-20T02:22:33.787Z,43.13
2019-05-20T02:25:09.106Z,39.77
2019-05-20T02:27:50.667Z,34.27
2019-05-20T02:30:26.322Z,49.13
2019-05-20T02:33:09.683Z,32.57
2019-05-20T02:35:45.199Z,31.83
2019-05-20T02:38:27.286Z,38.50
2019-05-20T02:41:02.861Z,33.43
2019-05-20T02:43:44.632Z,31.80
2019-05-20T02:46:26.928Z,36.50
2019-05-20T02:49:02.667Z,31.30
2019-05-20T02:51:45.050Z,30.53
2019-05-20T02:54:20.739Z,27.83
2019-05-20T02:57:03.401Z,26.90
2019-05-20T02:59:38.441Z,27.43
2019-05-20T03:02:20.393Z,28.23
2019-05-20T03:04:54.993Z,28.27
2019-05-20T03:07:36.723Z,30.30
2019-05-20T03:10:13.637Z,23.17
2019-05-20T03:12:55.547Z,28.97
2019-05-20T03:15:30.604Z,29.07
2019-05-20T03:18:12.532Z,29.30
2019-05-20T03:20:54.139Z,26.77
2019-05-20T03:23:36.368Z,23.87
2019-05-20T03:26:10.981Z,22.40
2019-05-20T03:28:52.618Z,25.27
2019-05-20T03:31:21.109Z,23.17
2019-05-20T03:33:56.818Z,26.43
2019-05-20T03:36:25.424Z,23.83
2019-05-20T03:39:07.526Z,26.70
2019-05-20T03:41:36.157Z,23.33
2019-05-20T03:44:11.372Z,25.47
2019-05-20T03:46:39.915Z,21.57
2019-05-20T03:49:15.015Z,23.60
2019-05-20T03:51:43.559Z,22.50
2019-05-20T03:54:18.872Z,21.43
2019-05-20T03:56:47.447Z,24.87
2019-05-20T03:59:23.189Z,26.30
2019-05-20T04:01:51.744Z,28.37
2019-05-20T04:04:26.469Z,24.17
2019-05-20T04:06:55.081Z,24.40
2019-05-20T04:09:30.320Z,25.70
2019-05-20T04:11:58.802Z,28.50
2019-05-20T04:14:33.545Z,23.00
2019-05-20T04:17:02.110Z,25.77
2019-05-20T04:19:36.873Z,21.20
2019-05-20T04:22:12.369Z,22.40
2019-05-20T04:24:54.038Z,18.80
2019-05-20T04:27:29.049Z,22.53
2019-05-20T04:30:10.522Z,23.37
2019-05-20T04:32:45.296Z,20.80
2019-05-20T04:35:27.918Z,21.57
2019-05-20T04:38:02.476Z,18.73
2019-05-20T04:40:50.924Z,19.57
2019-05-20T04:43:32.526Z,19.37
2019-05-20T04:46:07.962Z,20.57
2019-05-20T04:48:49.458Z,24.63
2019-05-20T04:51:24.292Z,17.83
2019-05-20T04:54:05.862Z,22.47
2019-05-20T04:56:41.536Z,18.33
2019-05-20T04:59:22.978Z,18.40
2019-05-20T05:01:57.618Z,18.20
2019-05-20T05:04:39.527Z,17.70
2019-05-20T05:07:14.740Z,17.23
2019-05-20T05:09:56.057Z,20.10
2019-05-20T05:12:31.176Z,17.00
2019-05-20T05:15:12.856Z,20.97
2019-05-20T05:17:47.535Z,22.77
2019-05-20T05:20:29.259Z,22.10
2019-05-20T05:23:10.467Z,20.67
2019-05-20T05:25:52.658Z,18.43
2019-05-20T05:28:29.666Z,17.43
2019-05-20T05:31:12.059Z,16.47
2019-05-20T05:33:47.135Z,17.03
2019-05-20T05:36:28.758Z,16.23
2019-05-20T05:39:18.610Z,16.63
2019-05-20T05:41:54.370Z,18.17
2019-05-20T05:44:35.898Z,19.23
2019-05-20T05:47:10.522Z,18.23
2019-05-20T05:49:52.471Z,14.00
2019-05-20T05:52:27.961Z,15.67
2019-05-20T05:55:10.291Z,15.30
2019-05-20T05:57:45.531Z,16.17
2019-05-20T06:00:27.521Z,14.93
2019-05-20T06:03:02.436Z,15.50
2019-05-20T06:05:44.637Z,14.03
2019-05-20T06:08:20.156Z,13.57
2019-05-20T06:11:02.165Z,13.93
2019-05-20T06:13:36.866Z,14.30
2019-05-20T06:16:35.403Z,13.30
2019-05-20T06:18:55.779Z,12.30
2019-05-20T06:21:38.036Z,12.33
2019-05-20T06:24:20.569Z,12.40
2019-05-20T06:27:08.969Z,12.03
2019-05-20T06:29:51.619Z,11.73
2019-05-20T06:32:39.923Z,11.30
2019-05-20T06:35:28.561Z,10.53
2019-05-20T06:38:11.960Z,10.50
2019-05-20T06:41:00.114Z,10.10
2019-05-20T06:43:35.519Z,8.50
2019-05-20T06:46:17.668Z,8.40
2019-05-20T06:48:52.647Z,11.93
2019-05-20T06:51:34.646Z,8.20
2019-05-20T06:54:10.127Z,8.20
2019-05-20T06:56:51.863Z,8.53
2019-05-20T06:59:27.368Z,8.33
2019-05-20T07:02:09.181Z,9.50
2019-05-20T07:04:44.382Z,8.83
2019-05-20T07:07:26.766Z,9.20
2019-05-20T07:10:01.291Z,11.27
2019-05-20T07:12:42.983Z,19.13
2019-05-20T07:15:18.883Z,11.83
2019-05-20T07:18:00.708Z,12.93
2019-05-20T07:20:42.729Z,14.10
2019-05-20T07:23:18.265Z,16.37
2019-05-20T07:26:06.662Z,13.40
2019-05-20T07:28:48.251Z,17.13
2019-05-20T07:31:37.127Z,12.77
2019-05-20T07:34:19.576Z,12.93
2019-05-20T07:37:08.740Z,13.07
2019-05-20T07:39:50.238Z,10.57
2019-05-20T07:42:31.999Z,15.30
2019-05-20T07:45:07.131Z,14.53
2019-05-20T07:47:48.905Z,10.90
2019-05-20T07:50:24.543Z,10.70
2019-05-20T07:53:06.231Z,12.47
2019-05-20T07:55:44.700Z,12.27
2019-05-20T07:58:28.414Z,13.90
2019-05-20T08:01:10.825Z,10.27
2019-05-20T08:03:46.292Z,10.83
2019-05-20T08:06:27.971Z,10.03
2019-05-20T08:09:04.578Z,9.73
2019-05-20T08:11:46.229Z,12.40
2019-05-20T08:14:21.077Z,8.97
2019-05-20T08:17:02.834Z,9.53
2019-05-20T08:19:38.276Z,9.30
2019-05-20T08:22:20.320Z,8.07
2019-05-20T08:25:01.570Z,9.17
2019-05-20T08:27:49.930Z,13.03
2019-05-20T08:30:40.939Z,11.97
2019-05-20T08:33:29.644Z,10.90
2019-05-20T08:36:10.629Z,9.93
2019-05-20T08:38:59.083Z,11.03
2019-05-20T08:41:34.720Z,11.97
2019-05-20T08:44:16.381Z,10.77
2019-05-20T08:46:57.863Z,13.30
2019-05-20T08:49:32.709Z,10.57
2019-05-20T08:52:14.981Z,10.60
2019-05-20T08:54:49.667Z,11.60
2019-05-20T08:57:31.444Z,12.30
2019-05-20T09:00:06.261Z,10.20
2019-05-20T09:02:48.146Z,9.90
2019-05-20T09:05:23.487Z,11.47
2019-05-20T09:08:05.711Z,12.10
2019-05-20T09:10:41.506Z,15.67
2019-05-20T09:13:22.724Z,11.13
2019-05-20T09:15:57.936Z,10.50
2019-05-20T09:18:39.637Z,11.33
2019-05-20T09:21:15.520Z,10.83
2019-05-20T09:23:57.383Z,10.50
2019-05-20T09:26:39.016Z,12.03
2019-05-20T09:29:27.621Z,12.30
2019-05-20T09:32:16.905Z,14.03
2019-05-20T09:34:58.605Z,13.67
2019-05-20T09:37:46.116Z,17.27
2019-05-20T09:40:44.623Z,10.53
2019-05-20T09:43:26.647Z,17.73
2019-05-20T09:46:07.475Z,14.77
2019-05-20T09:48:45.175Z,16.13
2019-05-20T09:51:20.014Z,15.70
2019-05-20T09:54:02.139Z,18.37
2019-05-20T09:56:39.781Z,17.60
2019-05-20T09:59:22.206Z,13.73
2019-05-20T10:01:57.916Z,13.60
2019-05-20T10:04:39.688Z,13.23
2019-05-20T10:07:14.941Z,12.67
2019-05-20T10:09:57.017Z,13.17
2019-05-20T10:12:45.927Z,14.40
2019-05-20T10:15:15.961Z,11.70
2019-05-20T10:17:57.541Z,12.00
2019-05-20T10:20:32.342Z,15.47
2019-05-20T10:23:15.896Z,11.57
2019-05-20T10:25:51.498Z,9.40
2019-05-20T10:28:33.013Z,8.97
2019-05-20T10:31:07.843Z,8.90
2019-05-20T10:33:49.412Z,8.63
2019-05-20T10:36:24.943Z,8.17
2019-05-20T10:39:07.846Z,8.40
2019-05-20T10:41:49.941Z,7.53
2019-05-20T10:44:32.246Z,6.30
2019-05-20T10:47:06.903Z,6.30
2019-05-20T10:49:49.070Z,7.00
2019-05-20T10:52:24.736Z,6.80
2019-05-20T10:55:06.349Z,6.70
2019-05-20T10:57:41.357Z,5.90
2019-05-20T11:00:23.389Z,6.43
2019-05-20T11:02:58.338Z,5.47
2019-05-20T11:05:40.483Z,4.73
2019-05-20T11:08:22.775Z,4.20
2019-05-20T11:10:58.189Z,5.30
2019-05-20T11:13:40.448Z,4.83
2019-05-20T11:16:15.163Z,5.03
2019-05-20T11:18:56.701Z,4.93
2019-05-20T11:21:31.440Z,5.07
2019-05-20T11:24:13.658Z,4.30
2019-05-20T11:27:01.190Z,4.60
2019-05-20T11:29:48.790Z,3.97
2019-05-20T11:32:23.779Z,3.83
2019-05-20T11:35:05.484Z,3.80
2019-05-20T11:37:40.416Z,3.30
2019-05-20T11:40:23.879Z,3.50
2019-05-20T11:42:52.405Z,3.90
2019-05-20T11:45:28.160Z,4.43
2019-05-20T11:47:56.711Z,4.40
2019-05-20T11:50:32.238Z,6.37
2019-05-20T11:53:01.221Z,5.37
2019-05-20T11:55:36.317Z,5.50
2019-05-20T11:58:15.465Z,5.20
2019-05-20T12:00:41.719Z,4.90
2019-05-20T12:03:10.286Z,4.63
2019-05-20T12:05:45.546Z,4.30
2019-05-20T12:08:16.194Z,4.53
2019-05-20T12:10:51.654Z,4.00
2019-05-20T12:13:20.504Z,7.17
2019-05-20T12:15:58.157Z,4.33
2019-05-20T12:18:26.670Z,5.27
2019-05-20T12:21:01.457Z,3.80
2019-05-20T12:23:29.979Z,4.07
2019-05-20T12:26:05.246Z,3.07
2019-05-20T12:28:40.192Z,2.60
2019-05-20T12:31:21.886Z,2.30
2019-05-20T12:34:03.402Z,2.40
2019-05-20T12:36:38.317Z,2.53
2019-05-20T12:39:21.026Z,2.93
2019-05-20T12:42:02.992Z,2.90
2019-05-20T12:44:44.850Z,3.13
2019-05-20T12:47:19.486Z,3.27
2019-05-20T12:50:01.623Z,4.60
2019-05-20T12:52:43.474Z,5.73
2019-05-20T12:55:25.669Z,6.47
2019-05-20T12:58:01.169Z,14.30
2019-05-20T13:00:42.816Z,4.50
2019-05-20T13:03:17.620Z,4.50
2019-05-20T13:05:59.227Z,5.27
2019-05-20T13:08:34.163Z,5.20
2019-05-20T13:11:16.086Z,5.10
2019-05-20T13:13:51.656Z,6.07
2019-05-20T13:16:33.792Z,6.17
2019-05-20T13:19:08.450Z,7.73
2019-05-20T13:21:49.757Z,11.20
2019-05-20T13:24:25.122Z,8.53
2019-05-20T13:27:07.035Z,12.37
2019-05-20T13:29:48.031Z,13.33
2019-05-20T13:32:35.987Z,17.67
2019-05-20T13:35:17.899Z,15.97
2019-05-20T13:38:06.329Z,16.33
2019-05-20T13:40:54.078Z,25.33
2019-05-20T13:43:35.666Z,18.73
2019-05-20T13:46:17.383Z,21.53
2019-05-20T13:48:52.085Z,24.67
2019-05-20T13:51:38.212Z,30.00
2019-05-20T13:54:10.767Z,39.03
2019-05-20T13:56:52.842Z,48.67
2019-05-20T13:59:27.720Z,57.00
2019-05-20T14:02:09.068Z,58.40
2019-05-20T14:04:44.681Z,67.30
2019-05-20T14:07:26.952Z,65.57
2019-05-20T14:10:02.762Z,54.33
2019-05-20T14:12:44.744Z,48.70
2019-05-20T14:15:20.201Z,51.40
2019-05-20T14:18:01.813Z,42.17
2019-05-20T14:20:37.270Z,43.27
2019-05-20T14:23:18.911Z,41.13
2019-05-20T14:26:14.500Z,43.23
2019-05-20T14:28:56.110Z,41.10
2019-05-20T14:31:44.382Z,41.07
2019-05-20T14:34:26.116Z,36.07
2019-05-20T14:37:14.376Z,41.97
2019-05-20T14:39:55.211Z,38.13
2019-05-20T14:42:43.846Z,38.93
2019-05-20T14:45:24.895Z,40.90
2019-05-20T14:48:06.898Z,39.33
2019-05-20T14:50:41.702Z,37.07
2019-05-20T14:53:23.286Z,37.67
2019-05-20T14:55:58.072Z,40.70
2019-05-20T14:58:39.761Z,34.97
2019-05-20T15:01:21.236Z,37.63
2019-05-20T15:03:56.884Z,30.17
2019-05-20T15:06:39.350Z,30.10
2019-05-20T15:09:14.011Z,33.03
2019-05-20T15:11:56.128Z,35.17
2019-05-20T15:14:31.852Z,28.70
2019-05-20T15:17:14.120Z,30.40
2019-05-20T15:19:48.908Z,28.13
2019-05-20T15:22:30.976Z,26.27
2019-05-20T15:25:05.753Z,26.53
2019-05-20T15:27:49.804Z,26.33
2019-05-20T15:30:37.676Z,22.63
2019-05-20T15:33:26.002Z,27.30
2019-05-20T15:36:07.539Z,24.03
2019-05-20T15:38:55.391Z,23.60
2019-05-20T15:41:43.231Z,27.67
2019-05-20T15:44:24.771Z,22.57
2019-05-20T15:47:06.182Z,20.20
2019-05-20T15:49:41.673Z,20.70
2019-05-20T15:52:23.617Z,23.07
2019-05-20T15:54:58.994Z,24.20
2019-05-20T15:57:40.572Z,22.80
2019-05-20T16:00:16.183Z,23.40
2019-05-20T16:02:58.089Z,23.03
2019-05-20T16:05:33.627Z,28.03
2019-05-20T16:08:14.959Z,27.57
2019-05-20T16:10:49.621Z,22.50
2019-05-20T16:13:31.611Z,23.50
2019-05-20T16:16:06.525Z,28.57
2019-05-20T16:18:48.379Z,30.90
2019-05-20T16:21:23.378Z,36.73
2019-05-20T16:24:05.289Z,38.50
2019-05-20T16:26:40.951Z,36.93
2019-05-20T16:29:22.913Z,39.80
2019-05-20T16:32:12.089Z,41.63
2019-05-20T16:34:53.762Z,33.73
2019-05-20T16:37:41.620Z,38.13
2019-05-20T16:40:25.283Z,37.87
2019-05-20T16:43:13.297Z,46.10
2019-05-20T16:45:48.809Z,37.90
2019-05-20T16:48:30.670Z,37.63
2019-05-20T16:51:06.146Z,35.33
2019-05-20T16:53:47.979Z,39.13
2019-05-20T16:56:23.019Z,38.10
2019-05-20T16:59:04.681Z,37.73
2019-05-20T17:01:46.167Z,34.27
2019-05-20T17:04:23.463Z,33.13
2019-05-20T17:07:05.705Z,40.87
2019-05-20T17:09:40.585Z,32.90
2019-05-20T17:12:22.262Z,43.87
2019-05-20T17:14:57.267Z,35.13
2019-05-20T17:17:38.772Z,40.00
2019-05-20T17:20:14.624Z,42.93
2019-05-20T17:22:56.583Z,40.70
2019-05-20T17:25:32.100Z,34.33
2019-05-20T17:28:13.935Z,35.03
2019-05-20T17:30:48.713Z,35.97
2019-05-20T17:33:36.816Z,37.00
2019-05-20T17:36:18.330Z,42.10
2019-05-20T17:39:07.457Z,37.27
2019-05-20T17:41:48.335Z,45.43
2019-05-20T17:44:36.510Z,27.63
2019-05-20T17:47:12.263Z,28.37
2019-05-20T17:49:54.203Z,16.93
2019-05-20T17:52:29.322Z,13.10
2019-05-20T17:55:11.098Z,13.53
2019-05-20T17:57:53.238Z,17.73
2019-05-20T18:00:28.246Z,15.43
2019-05-20T18:03:10.265Z,11.40
2019-05-20T18:05:45.111Z,13.97
2019-05-20T18:08:26.411Z,16.50
2019-05-20T18:11:02.092Z,12.10
2019-05-20T18:13:44.376Z,12.90
2019-05-20T18:16:19.239Z,14.50
2019-05-20T18:19:01.179Z,11.97
2019-05-20T18:21:37.036Z,11.20
2019-05-20T18:24:19.831Z,12.23
2019-05-20T18:26:55.274Z,11.90
2019-05-20T18:29:37.615Z,9.27
2019-05-20T18:32:13.240Z,19.40
2019-05-20T18:35:01.348Z,11.03
2019-05-20T18:37:42.953Z,12.33
2019-05-20T18:40:31.743Z,10.80
2019-05-20T18:43:07.367Z,11.20
2019-05-20T18:45:49.010Z,8.43
2019-05-20T18:48:30.394Z,7.40
2019-05-20T18:51:05.660Z,7.93
2019-05-20T18:53:47.444Z,6.53
2019-05-20T18:56:22.022Z,6.57
2019-05-20T18:59:03.763Z,9.03
2019-05-20T19:01:50.894Z,5.47
2019-05-20T19:04:23.301Z,8.43
2019-05-20T19:06:58.561Z,8.77
2019-05-20T19:09:40.354Z,5.47
2019-05-20T19:12:15.670Z,5.37
2019-05-20T19:14:57.496Z,7.37
2019-05-20T19:17:33.285Z,8.43
2019-05-20T19:20:15.117Z,10.40
2019-05-20T19:22:50.665Z,14.23
2019-05-20T19:25:37.637Z,12.40
2019-05-20T19:28:09.687Z,9.83
2019-05-20T19:30:51.148Z,12.00
2019-05-20T19:33:32.884Z,14.90
2019-05-20T19:36:14.525Z,13.23
2019-05-20T19:39:02.023Z,14.37
2019-05-20T19:41:37.572Z,11.83
2019-05-20T19:44:26.075Z,14.40
2019-05-20T19:47:00.961Z,15.70
2019-05-20T19:49:42.914Z,13.63
2019-05-20T19:52:17.842Z,8.13
2019-05-20T19:55:00.143Z,12.53
2019-05-20T19:57:35.253Z,13.23
2019-05-20T20:00:21.247Z,16.80
2019-05-20T20:02:56.190Z,18.13
2019-05-20T20:05:37.564Z,21.17
2019-05-20T20:08:12.036Z,28.50
2019-05-20T20:10:53.933Z,36.20
2019-05-20T20:13:28.636Z,40.43
2019-05-20T20:16:10.461Z,38.10
2019-05-20T20:18:46.220Z,41.23
2019-05-20T20:21:28.402Z,32.27
2019-05-20T20:24:03.759Z,29.93
2019-05-20T20:26:45.596Z,25.50
2019-05-20T20:29:22.388Z,20.17
2019-05-20T20:32:04.251Z,18.83
2019-05-20T20:34:46.433Z,19.67
2019-05-20T20:37:21.122Z,17.97
2019-05-20T20:40:03.393Z,23.70
2019-05-20T20:42:39.159Z,17.10
2019-05-20T20:45:27.826Z,14.60
2019-05-20T20:48:03.270Z,20.93
2019-05-20T20:50:45.144Z,13.20
2019-05-20T20:53:20.803Z,19.13
2019-05-20T20:56:02.631Z,15.30
2019-05-20T20:58:37.647Z,21.77
2019-05-20T21:01:19.413Z,17.17
2019-05-20T21:03:54.888Z,19.00
2019-05-20T21:06:36.962Z,17.00
2019-05-20T21:09:12.786Z,19.73
2019-05-20T21:11:54.571Z,23.17
2019-05-20T21:14:30.295Z,19.20
2019-05-20T21:17:12.178Z,17.50
2019-05-20T21:19:47.691Z,12.23
2019-05-20T21:22:29.491Z,10.70
2019-05-20T21:25:11.208Z,6.10
2019-05-20T21:27:46.103Z,9.30
2019-05-20T21:30:28.367Z,11.53
2019-05-20T21:33:09.154Z,12.83
2019-05-20T21:35:46.824Z,15.23
2019-05-20T21:38:28.455Z,19.07
2019-05-20T21:41:16.611Z,17.37
2019-05-20T21:43:57.981Z,26.90
2019-05-20T21:46:39.751Z,17.50
2019-05-20T21:49:14.624Z,18.23
2019-05-20T21:51:56.417Z,17.90
2019-05-20T21:54:32.031Z,12.97
2019-05-20T21:57:14.169Z,20.00
2019-05-20T21:59:49.081Z,15.97
2019-05-20T22:02:31.067Z,10.30
2019-05-20T22:05:13.321Z,24.13
2019-05-20T22:07:49.997Z,16.07
2019-05-20T22:10:33.600Z,10.80
2019-05-20T22:13:02.113Z,11.77
2019-05-20T22:15:37.300Z,7.90
2019-05-20T22:18:05.930Z,9.27
2019-05-20T22:20:41.260Z,5.87
2019-05-20T22:23:11.480Z,11.77
2019-05-20T22:25:47.244Z,4.40
2019-05-20T22:28:15.799Z,2.40
2019-05-20T22:30:55.192Z,8.30
2019-05-20T22:33:41.399Z,4.83
2019-05-20T22:36:17.664Z,2.20
2019-05-20T22:38:59.275Z,5.60
2019-05-20T22:41:47.358Z,3.83
2019-05-20T22:44:28.323Z,4.03
2019-05-20T22:47:20.156Z,4.40
2019-05-20T22:49:56.298Z,9.73
2019-05-20T22:52:38.081Z,6.10
2019-05-20T22:55:13.230Z,5.07
2019-05-20T22:57:55.051Z,3.67
2019-05-20T23:00:30.642Z,5.37
2019-05-20T23:03:12.411Z,4.00
2019-05-20T23:05:55.032Z,5.33
2019-05-20T23:08:30.333Z,5.33
2019-05-20T23:11:12.339Z,4.00
2019-05-20T23:13:47.995Z,7.47
2019-05-20T23:16:29.607Z,7.30
2019-05-20T23:19:04.307Z,8.97
2019-05-20T23:21:45.796Z,7.90
2019-05-20T23:24:20.564Z,8.47
2019-05-20T23:27:02.105Z,5.40
2019-05-20T23:29:37.502Z,5.43
2019-05-20T23:32:19.133Z,3.67
2019-05-20T23:34:53.767Z,4.43
2019-05-20T23:37:35.467Z,3.50
2019-05-20T23:40:17.269Z,2.27
2019-05-20T23:42:59.151Z,4.70
2019-05-20T23:45:33.850Z,3.40
2019-05-20T23:48:14.939Z,3.80
2019-05-20T23:50:50.520Z,3.57
2019-05-20T23:53:32.363Z,3.03
2019-05-20T23:56:14.603Z,3.23
2019-05-20T23:58:49.907Z,3.00
