createdAt,value
2022-12-20T00:00:25.496Z,-3.4
2022-12-20T00:01:27.626Z,-3.5
2022-12-20T00:02:29.640Z,-3.5
2022-12-20T00:03:31.493Z,-3.5
2022-12-20T00:04:33.520Z,-3.5
2022-12-20T00:05:35.499Z,-3.5
2022-12-20T00:06:39.520Z,-3.5
2022-12-20T00:07:42.503Z,-3.5
2022-12-20T00:08:44.509Z,-3.5
2022-12-20T00:09:46.491Z,-3.6
2022-12-20T00:10:48.540Z,-3.5
2022-12-20T00:11:50.527Z,-3.5
2022-12-20T00:12:52.499Z,-3.6
2022-12-20T00:13:54.504Z,-3.6
2022-12-20T00:14:56.515Z,-3.6
2022-12-20T00:15:58.511Z,-3.6
2022-12-20T00:17:09.551Z,-3.6
2022-12-20T00:18:03.159Z,-3.6
2022-12-20T00:19:10.055Z,-3.6
2022-12-20T00:20:17.630Z,-3.7
2022-12-20T00:21:09.500Z,-3.7
2022-12-20T00:22:12.508Z,-3.7
2022-12-20T00:23:14.510Z,-3.7
2022-12-20T00:24:20.799Z,-3.7
2022-12-20T00:25:18.505Z,-3.7
2022-12-20T00:26:20.518Z,-3.7
2022-12-20T00:27:22.514Z,-3.7
2022-12-20T00:28:24.562Z,-3.7
2022-12-20T00:29:26.513Z,-3.6
2022-12-20T00:30:29.520Z,-3.6
2022-12-20T00:31:31.642Z,-3.6
2022-12-20T00:32:33.504Z,-3.6
2022-12-20T00:33:35.537Z,-3.6
2022-12-20T00:34:39.550Z,-3.6
2022-12-20T00:35:42.508Z,-3.6
2022-12-20T00:36:44.515Z,-3.6
2022-12-20T00:37:46.509Z,-3.6
2022-12-20T00:38:48.501Z,-3.6
2022-12-20T00:39:50.524Z,-3.6
2022-12-20T00:40:53.539Z,-3.6
2022-12-20T00:41:55.521Z,-3.6
2022-12-20T00:42:57.517Z,-3.6
2022-12-20T00:43:59.524Z,-3.6
2022-12-20T00:45:01.521Z,-3.6
2022-12-20T00:46:03.516Z,-3.5
2022-12-20T00:47:05.558Z,-3.5
2022-12-20T00:48:07.527Z,-3.5
2022-12-20T00:49:09.564Z,-3.5
2022-12-20T00:50:11.519Z,-3.5
2022-12-20T00:51:13.538Z,-3.5
2022-12-20T00:52:15.533Z,-3.5
2022-12-20T00:53:22.668Z,-3.5
2022-12-20T00:54:19.617Z,-3.6
2022-12-20T00:55:21.519Z,-3.5
2022-12-20T00:56:23.536Z,-3.5
2022-12-20T00:57:25.522Z,-3.5
2022-12-20T00:58:27.549Z,-3.5
2022-12-20T00:59:29.572Z,-3.5
2022-12-20T01:00:31.532Z,-3.5
2022-12-20T01:01:34.753Z,-3.5
2022-12-20T01:02:36.858Z,-3.5
2022-12-20T01:03:39.586Z,-3.5
2022-12-20T01:04:42.565Z,-3.5
2022-12-20T01:05:44.518Z,-3.5
2022-12-20T01:06:46.529Z,-3.5
2022-12-20T01:10:06.655Z,-3.5
2022-12-20T01:10:54.564Z,-3.5
2022-12-20T01:11:56.546Z,-3.5
2022-12-20T01:12:58.533Z,-3.5
2022-12-20T01:14:00.543Z,-3.5
2022-12-20T01:15:02.534Z,-3.5
2022-12-20T01:16:04.686Z,-3.5
2022-12-20T01:17:06.539Z,-3.5
2022-12-20T01:18:08.536Z,-3.5
2022-12-20T01:19:10.563Z,-3.5
2022-12-20T01:20:13.539Z,-3.5
2022-12-20T01:21:15.580Z,-3.5
2022-12-20T01:22:17.556Z,-3.4
2022-12-20T01:23:19.539Z,-3.4
2022-12-20T01:24:21.551Z,-3.4
2022-12-20T01:25:26.836Z,-3.3
2022-12-20T01:26:26.574Z,-3.3
2022-12-20T01:28:09.088Z,-3.3
2022-12-20T01:29:09.090Z,-3.2
2022-12-20T01:30:09.083Z,-3.2
2022-12-20T01:31:09.111Z,-3.2
2022-12-20T01:32:09.165Z,-3.2
2022-12-20T01:33:09.090Z,-3.2
2022-12-20T01:34:09.091Z,-3.2
2022-12-20T01:35:09.096Z,-3.2
2022-12-20T01:36:09.082Z,-3.2
2022-12-20T01:37:09.086Z,-3.2
2022-12-20T01:38:09.084Z,-3.3
2022-12-20T01:39:09.086Z,-3.3
2022-12-20T01:40:09.134Z,-3.3
2022-12-20T01:41:09.086Z,-3.3
2022-12-20T01:42:09.124Z,-3.3
2022-12-20T01:43:09.085Z,-3.3
2022-12-20T01:44:10.311Z,-3.3
2022-12-20T01:45:09.085Z,-3.3
2022-12-20T01:46:09.187Z,-3.3
2022-12-20T01:47:09.550Z,-3.3
2022-12-20T01:48:11.548Z,-3.3
2022-12-20T01:49:13.552Z,-3.3
2022-12-20T01:50:15.575Z,-3.3
2022-12-20T01:51:17.557Z,-3.2
2022-12-20T01:52:24.111Z,-3.1
2022-12-20T01:53:21.557Z,-3.1
2022-12-20T01:54:23.593Z,-3
2022-12-20T01:55:26.316Z,-3
2022-12-20T01:58:09.118Z,-3.1
2022-12-20T01:59:09.096Z,-3.1
2022-12-20T02:00:09.160Z,-3.1
2022-12-20T02:01:23.268Z,-3.1
2022-12-20T02:02:09.310Z,-3.1
2022-12-20T02:03:09.211Z,-3.1
2022-12-20T02:04:09.095Z,-3.1
2022-12-20T02:05:09.122Z,-3.2
2022-12-20T02:06:09.093Z,-3.1
2022-12-20T02:07:09.104Z,-3.1
2022-12-20T02:08:09.119Z,-3.1
2022-12-20T02:09:09.122Z,-3.2
2022-12-20T02:10:09.102Z,-3.2
2022-12-20T02:11:09.093Z,-3.2
2022-12-20T02:12:09.119Z,-3.1
2022-12-20T02:13:09.114Z,-3.1
2022-12-20T02:14:09.103Z,-3.1
2022-12-20T02:15:10.575Z,-3.1
2022-12-20T02:17:14.559Z,-3
2022-12-20T02:18:16.617Z,-3
2022-12-20T02:19:18.566Z,-3
2022-12-20T02:20:20.563Z,-3
2022-12-20T02:21:22.564Z,-2.9
2022-12-20T02:22:24.586Z,-2.9
2022-12-20T02:23:26.593Z,-2.9
2022-12-20T02:24:28.609Z,-2.9
2022-12-20T02:25:30.569Z,-2.9
2022-12-20T02:26:32.572Z,-2.9
2022-12-20T02:27:34.571Z,-2.9
2022-12-20T02:28:36.569Z,-2.9
2022-12-20T02:29:39.603Z,-2.9
2022-12-20T02:30:42.582Z,-2.9
2022-12-20T02:31:44.607Z,-2.9
2022-12-20T02:32:46.578Z,-2.9
2022-12-20T02:33:48.605Z,-2.9
2022-12-20T02:34:50.640Z,-2.9
2022-12-20T02:35:52.613Z,-2.9
2022-12-20T02:36:54.587Z,-2.9
2022-12-20T02:37:56.581Z,-2.9
2022-12-20T02:38:58.578Z,-2.9
2022-12-20T02:40:00.579Z,-2.9
2022-12-20T02:41:02.594Z,-3
2022-12-20T02:42:04.725Z,-3
2022-12-20T02:43:06.583Z,-2.9
2022-12-20T02:44:09.633Z,-2.9
2022-12-20T02:45:11.639Z,-2.9
2022-12-20T02:46:13.663Z,-2.9
2022-12-20T02:47:15.615Z,-2.9
2022-12-20T02:48:17.588Z,-2.9
2022-12-20T02:49:19.591Z,-2.9
2022-12-20T02:50:21.603Z,-2.9
2022-12-20T02:51:23.622Z,-2.9
2022-12-20T02:52:25.590Z,-2.9
2022-12-20T02:53:27.594Z,-2.8
2022-12-20T02:54:29.583Z,-2.8
2022-12-20T02:55:31.580Z,-2.8
2022-12-20T02:56:33.577Z,-2.8
2022-12-20T02:57:35.587Z,-2.8
2022-12-20T02:58:37.616Z,-2.7
2022-12-20T02:59:39.593Z,-2.7
2022-12-20T03:00:41.585Z,-2.7
2022-12-20T03:01:43.685Z,-2.7
2022-12-20T03:02:45.809Z,-2.7
2022-12-20T03:03:47.710Z,-2.7
2022-12-20T03:04:49.591Z,-2.8
2022-12-20T03:05:52.588Z,-2.8
2022-12-20T03:06:54.623Z,-2.8
2022-12-20T03:08:09.157Z,-2.8
2022-12-20T03:09:09.143Z,-2.8
2022-12-20T03:10:09.138Z,-2.8
2022-12-20T03:11:09.134Z,-2.7
2022-12-20T03:12:09.145Z,-2.7
2022-12-20T03:13:09.131Z,-2.7
2022-12-20T03:14:09.653Z,-2.7
2022-12-20T03:15:12.603Z,-2.7
2022-12-20T03:16:14.714Z,-2.7
2022-12-20T03:19:09.146Z,-2.8
2022-12-20T03:20:09.133Z,-2.8
2022-12-20T03:21:09.137Z,-2.8
2022-12-20T03:22:09.178Z,-2.8
2022-12-20T03:23:09.129Z,-2.8
2022-12-20T03:24:09.183Z,-2.8
2022-12-20T03:25:09.141Z,-2.7
2022-12-20T03:26:09.150Z,-2.7
2022-12-20T03:27:09.156Z,-2.7
2022-12-20T03:28:09.132Z,-2.7
2022-12-20T03:29:09.231Z,-2.7
2022-12-20T03:30:09.160Z,-2.6
2022-12-20T03:31:09.245Z,-2.6
2022-12-20T03:32:09.155Z,-2.6
2022-12-20T03:33:09.135Z,-2.6
2022-12-20T03:34:09.969Z,-2.6
2022-12-20T03:35:18.097Z,-2.6
2022-12-20T03:36:09.151Z,-2.6
2022-12-20T03:38:09.184Z,-2.5
2022-12-20T03:39:09.139Z,-2.5
2022-12-20T03:40:09.189Z,-2.5
2022-12-20T03:41:09.156Z,-2.4
2022-12-20T03:42:14.428Z,-2.4
2022-12-20T03:43:11.615Z,-2.4
2022-12-20T03:44:13.661Z,-2.4
2022-12-20T03:45:19.032Z,-2.4
2022-12-20T03:46:17.674Z,-2.4
2022-12-20T03:47:20.606Z,-2.3
2022-12-20T03:48:22.612Z,-2.3
2022-12-20T03:49:24.620Z,-2.3
2022-12-20T03:50:27.606Z,-2.3
2022-12-20T03:51:29.652Z,-2.2
2022-12-20T03:52:31.605Z,-2.2
2022-12-20T03:53:33.620Z,-2.2
2022-12-20T03:54:35.642Z,-2.2
2022-12-20T03:55:41.708Z,-2.2
2022-12-20T03:56:43.645Z,-2.1
2022-12-20T03:57:45.618Z,-2.1
2022-12-20T03:58:47.624Z,-1.9
2022-12-20T03:59:49.614Z,-1.9
2022-12-20T04:00:51.611Z,-1.9
2022-12-20T04:01:53.744Z,-1.9
2022-12-20T04:02:55.773Z,-1.9
2022-12-20T04:03:57.761Z,-1.8
2022-12-20T04:04:59.621Z,-1.8
2022-12-20T04:06:08.083Z,-1.8
2022-12-20T04:07:04.635Z,-1.8
2022-12-20T04:08:06.645Z,-1.7
2022-12-20T04:09:08.645Z,-1.6
2022-12-20T04:10:10.683Z,-1.6
2022-12-20T04:11:12.642Z,-1.5
2022-12-20T04:12:17.402Z,-1.5
2022-12-20T04:13:18.641Z,-1.5
2022-12-20T04:14:20.632Z,-1.4
2022-12-20T04:15:22.631Z,-1.4
2022-12-20T04:16:25.698Z,-1.4
2022-12-20T04:17:27.655Z,-1.3
2022-12-20T04:18:29.640Z,-1.3
2022-12-20T04:19:31.634Z,-1.3
2022-12-20T04:20:33.620Z,-1.2
2022-12-20T04:21:36.657Z,-1.2
2022-12-20T04:22:39.660Z,-1.2
2022-12-20T04:23:42.637Z,-1.2
2022-12-20T04:24:44.646Z,-1.2
2022-12-20T04:25:46.673Z,-1.1
2022-12-20T04:26:48.661Z,-1.1
2022-12-20T04:27:50.639Z,-1.1
2022-12-20T04:28:52.627Z,-1
2022-12-20T04:29:54.656Z,-1
2022-12-20T04:30:56.623Z,-1
2022-12-20T04:31:58.724Z,-1
2022-12-20T04:33:13.882Z,-1.1
2022-12-20T04:34:04.634Z,-1.1
2022-12-20T04:35:08.022Z,-1.1
2022-12-20T04:36:08.685Z,-1.1
2022-12-20T04:37:08.661Z,-1.1
2022-12-20T04:38:10.658Z,-1.2
2022-12-20T04:39:12.642Z,-1.2
2022-12-20T04:40:15.625Z,-1.2
2022-12-20T04:41:17.692Z,-1.1
2022-12-20T04:42:19.673Z,-1.1
2022-12-20T04:43:21.671Z,-1.1
2022-12-20T04:44:23.637Z,-1.1
2022-12-20T04:45:25.641Z,-1.1
2022-12-20T04:46:27.735Z,-1.1
2022-12-20T04:47:29.648Z,-1
2022-12-20T04:48:56.178Z,-1
2022-12-20T04:49:33.643Z,-0.9
2022-12-20T04:50:36.631Z,-0.9
2022-12-20T04:51:39.709Z,-0.9
2022-12-20T04:52:47.674Z,-0.8
2022-12-20T04:53:44.650Z,-0.8
2022-12-20T04:54:46.658Z,-0.8
2022-12-20T04:55:48.658Z,-0.8
2022-12-20T04:56:50.678Z,-0.7
2022-12-20T04:57:52.655Z,-0.7
2022-12-20T04:59:07.773Z,-0.7
2022-12-20T04:59:56.652Z,-0.7
2022-12-20T05:00:58.677Z,-0.7
2022-12-20T05:02:06.940Z,-0.7
2022-12-20T05:03:02.798Z,-0.7
2022-12-20T05:04:04.736Z,-0.7
2022-12-20T05:05:06.666Z,-0.7
2022-12-20T05:06:08.705Z,-0.7
2022-12-20T05:07:10.695Z,-0.6
2022-12-20T05:08:12.650Z,-0.6
2022-12-20T05:09:14.663Z,-0.6
2022-12-20T05:10:16.661Z,-0.6
2022-12-20T05:12:10.534Z,-0.6
2022-12-20T05:13:09.621Z,-0.6
2022-12-20T05:14:09.201Z,-0.6
2022-12-20T05:15:09.203Z,-0.6
2022-12-20T05:16:09.251Z,-0.6
2022-12-20T05:17:09.204Z,-0.6
2022-12-20T05:18:09.222Z,-0.7
2022-12-20T05:19:09.200Z,-0.7
2022-12-20T05:20:09.197Z,-0.6
2022-12-20T05:21:09.212Z,-0.6
2022-12-20T05:22:09.200Z,-0.6
2022-12-20T05:23:09.220Z,-0.6
2022-12-20T05:24:09.211Z,-0.6
2022-12-20T05:25:09.200Z,-0.7
2022-12-20T05:26:09.215Z,-0.7
2022-12-20T05:27:09.203Z,-0.7
2022-12-20T05:28:09.207Z,-0.7
2022-12-20T05:29:09.215Z,-0.7
2022-12-20T05:30:09.250Z,-0.7
2022-12-20T05:31:09.298Z,-0.7
2022-12-20T05:32:09.226Z,-0.8
2022-12-20T05:33:09.204Z,-0.7
2022-12-20T05:34:09.208Z,-0.7
2022-12-20T05:35:09.234Z,-0.8
2022-12-20T05:36:10.702Z,-0.8
2022-12-20T05:37:12.671Z,-0.8
2022-12-20T05:38:14.666Z,-0.8
2022-12-20T05:39:16.677Z,-0.8
2022-12-20T05:40:19.717Z,-0.7
2022-12-20T05:41:21.715Z,-0.7
2022-12-20T05:42:23.679Z,-0.7
2022-12-20T05:43:25.667Z,-0.7
2022-12-20T05:44:28.658Z,-0.7
2022-12-20T05:45:30.681Z,-0.7
2022-12-20T05:46:32.756Z,-0.7
2022-12-20T05:47:34.787Z,-0.7
2022-12-20T05:48:36.677Z,-0.7
2022-12-20T05:49:39.711Z,-0.7
2022-12-20T05:50:42.679Z,-0.7
2022-12-20T05:51:44.676Z,-0.7
2022-12-20T05:52:46.846Z,-0.7
2022-12-20T05:53:48.677Z,-0.6
2022-12-20T05:54:50.704Z,-0.6
2022-12-20T05:55:52.711Z,-0.6
2022-12-20T05:56:54.682Z,-0.6
2022-12-20T05:57:56.712Z,-0.6
2022-12-20T05:58:58.719Z,-0.6
2022-12-20T06:00:00.693Z,-0.5
2022-12-20T06:01:06.736Z,-0.5
2022-12-20T06:02:05.734Z,-0.5
2022-12-20T06:03:06.855Z,-0.5
2022-12-20T06:04:08.813Z,-0.5
2022-12-20T06:05:10.732Z,-0.6
2022-12-20T06:06:14.868Z,-0.6
2022-12-20T06:07:21.543Z,-0.6
2022-12-20T06:08:16.701Z,-0.6
2022-12-20T06:09:18.706Z,-0.6
2022-12-20T06:10:30.808Z,-0.6
2022-12-20T06:11:29.454Z,-0.6
2022-12-20T06:12:25.692Z,-0.6
2022-12-20T06:13:27.693Z,-0.6
2022-12-20T06:14:29.690Z,-0.6
2022-12-20T06:15:31.720Z,-0.7
2022-12-20T06:16:33.741Z,-0.6
2022-12-20T06:17:36.688Z,-0.6
2022-12-20T06:18:39.723Z,-0.6
2022-12-20T06:19:42.714Z,-0.5
2022-12-20T06:20:44.734Z,-0.6
2022-12-20T06:21:46.745Z,-0.6
2022-12-20T06:22:48.691Z,-0.6
2022-12-20T06:23:50.706Z,-0.5
2022-12-20T06:24:52.700Z,-0.6
2022-12-20T06:25:54.690Z,-0.6
2022-12-20T06:26:56.759Z,-0.6
2022-12-20T06:27:58.703Z,-0.6
2022-12-20T06:29:09.491Z,-0.6
2022-12-20T06:30:12.912Z,-0.7
2022-12-20T06:31:14.857Z,-0.7
2022-12-20T06:32:07.618Z,-0.7
2022-12-20T06:33:08.706Z,-0.8
2022-12-20T06:34:10.711Z,-0.8
2022-12-20T06:35:12.736Z,-0.8
2022-12-20T06:36:14.704Z,-0.8
2022-12-20T06:37:16.705Z,-0.8
2022-12-20T06:38:19.712Z,-0.7
2022-12-20T06:39:21.719Z,-0.7
2022-12-20T06:40:24.744Z,-0.7
2022-12-20T06:41:26.703Z,-0.7
2022-12-20T06:42:28.713Z,-0.7
2022-12-20T06:43:30.714Z,-0.7
2022-12-20T06:44:32.728Z,-0.7
2022-12-20T06:45:41.049Z,-0.7
2022-12-20T06:46:36.786Z,-0.7
2022-12-20T06:47:39.787Z,-0.7
2022-12-20T06:48:42.715Z,-0.6
2022-12-20T06:49:44.717Z,-0.6
2022-12-20T06:50:52.130Z,-0.5
2022-12-20T06:51:48.739Z,-0.5
2022-12-20T06:52:50.732Z,-0.4
2022-12-20T06:53:52.716Z,-0.4
2022-12-20T06:54:54.716Z,-0.4
2022-12-20T06:55:56.718Z,-0.4
2022-12-20T06:56:58.717Z,-0.4
2022-12-20T06:58:10.824Z,-0.4
2022-12-20T06:59:09.425Z,-0.4
2022-12-20T07:00:10.305Z,-0.4
2022-12-20T07:01:14.082Z,-0.4
2022-12-20T07:02:09.304Z,-0.5
2022-12-20T07:03:10.788Z,-0.5
2022-12-20T07:04:12.720Z,-0.6
2022-12-20T07:05:14.777Z,-0.6
2022-12-20T07:06:17.726Z,-0.6
2022-12-20T07:07:19.762Z,-0.6
2022-12-20T07:08:21.734Z,-0.7
2022-12-20T07:09:23.733Z,-0.7
2022-12-20T07:10:25.768Z,-0.7
2022-12-20T07:11:28.734Z,-0.7
2022-12-20T07:12:31.724Z,-0.7
2022-12-20T07:13:33.732Z,-0.7
2022-12-20T07:14:35.760Z,-0.7
2022-12-20T07:15:39.759Z,-0.7
2022-12-20T07:16:42.826Z,-0.6
2022-12-20T07:17:44.780Z,-0.6
2022-12-20T07:18:46.732Z,-0.5
2022-12-20T07:19:50.793Z,-0.5
2022-12-20T07:20:50.771Z,-0.5
2022-12-20T07:21:52.779Z,-0.4
2022-12-20T07:22:54.737Z,-0.4
2022-12-20T07:23:56.735Z,-0.4
2022-12-20T07:24:58.740Z,-0.4
2022-12-20T07:26:03.811Z,-0.4
2022-12-20T07:27:13.846Z,-0.4
2022-12-20T07:28:15.825Z,-0.4
2022-12-20T07:29:17.829Z,-0.4
2022-12-20T07:30:15.081Z,-0.5
2022-12-20T07:31:18.698Z,-0.5
2022-12-20T07:32:13.863Z,-0.4
2022-12-20T07:33:19.650Z,-0.4
2022-12-20T07:34:20.363Z,-0.4
2022-12-20T07:35:20.751Z,-0.4
2022-12-20T07:36:22.741Z,-0.5
2022-12-20T07:37:24.806Z,-0.5
2022-12-20T07:38:26.788Z,-0.5
2022-12-20T07:39:28.747Z,-0.5
2022-12-20T07:40:40.859Z,-0.4
2022-12-20T07:41:36.487Z,-0.4
2022-12-20T07:42:39.053Z,-0.4
2022-12-20T07:43:36.771Z,-0.4
2022-12-20T07:44:39.787Z,-0.4
2022-12-20T07:45:43.669Z,-0.4
2022-12-20T07:46:54.834Z,-0.4
2022-12-20T07:47:46.804Z,-0.4
2022-12-20T07:48:48.759Z,-0.3
2022-12-20T07:49:50.777Z,-0.4
2022-12-20T07:50:52.749Z,-0.4
2022-12-20T07:51:54.762Z,-0.3
2022-12-20T07:52:56.749Z,-0.3
2022-12-20T07:53:58.750Z,-0.3
2022-12-20T07:55:06.929Z,-0.3
2022-12-20T07:56:12.927Z,-0.3
2022-12-20T07:57:07.705Z,-0.3
2022-12-20T07:58:16.874Z,-0.3
2022-12-20T07:59:09.506Z,-0.3
2022-12-20T08:00:18.806Z,-0.4
2022-12-20T08:01:22.985Z,-0.4
2022-12-20T08:02:14.924Z,-0.4
2022-12-20T08:03:16.904Z,-0.4
2022-12-20T08:04:18.765Z,-0.4
2022-12-20T08:05:20.752Z,-0.5
2022-12-20T08:06:22.753Z,-0.4
2022-12-20T08:07:24.808Z,-0.4
2022-12-20T08:08:26.763Z,-0.4
2022-12-20T08:09:28.770Z,-0.3
2022-12-20T08:10:31.752Z,-0.3
2022-12-20T08:11:33.847Z,-0.2
2022-12-20T08:12:35.802Z,-0.2
2022-12-20T08:13:42.626Z,-0.2
2022-12-20T08:14:39.783Z,-0.2
2022-12-20T08:15:42.775Z,-0.2
2022-12-20T08:16:44.820Z,-0.2
2022-12-20T08:17:46.795Z,-0.1
2022-12-20T08:18:48.772Z,-0.1
2022-12-20T08:19:50.780Z,-0.1
2022-12-20T08:20:52.752Z,-0.1
2022-12-20T08:21:54.782Z,-0.1
2022-12-20T08:22:56.782Z,-0.1
2022-12-20T08:23:58.767Z,0
2022-12-20T08:25:03.719Z,-0.1
2022-12-20T08:26:02.811Z,-0.1
2022-12-20T08:27:04.839Z,-0.1
2022-12-20T08:28:06.774Z,-0.1
2022-12-20T08:29:08.810Z,-0.1
2022-12-20T08:30:20.898Z,-0.1
2022-12-20T08:31:13.966Z,-0.1
2022-12-20T08:32:15.772Z,-0.1
2022-12-20T08:33:17.815Z,-0.1
2022-12-20T08:34:19.776Z,-0.1
2022-12-20T08:35:21.781Z,-0.1
2022-12-20T08:36:23.778Z,0
2022-12-20T08:37:26.794Z,0
2022-12-20T08:38:28.798Z,0
2022-12-20T08:39:30.781Z,0.1
2022-12-20T08:40:33.790Z,0.1
2022-12-20T08:41:35.875Z,0.1
2022-12-20T08:42:39.790Z,0.1
2022-12-20T08:43:42.793Z,0.1
2022-12-20T08:44:44.784Z,0.1
2022-12-20T08:45:46.804Z,0.1
2022-12-20T08:46:48.829Z,0.1
2022-12-20T08:47:50.793Z,0.1
2022-12-20T08:48:52.777Z,0.2
2022-12-20T08:49:54.780Z,0.2
2022-12-20T08:50:56.871Z,0.2
2022-12-20T08:51:58.901Z,0.2
2022-12-20T08:53:01.716Z,0.2
2022-12-20T08:54:02.841Z,0.2
2022-12-20T08:55:05.489Z,0.2
2022-12-20T08:56:06.826Z,0.3
2022-12-20T08:57:09.164Z,0.3
2022-12-20T08:58:10.789Z,0.3
2022-12-20T08:59:12.783Z,0.3
2022-12-20T09:00:14.799Z,0.3
2022-12-20T09:01:16.834Z,0.3
2022-12-20T09:02:19.069Z,0.3
2022-12-20T09:03:21.922Z,0.3
2022-12-20T09:04:23.793Z,0.3
2022-12-20T09:05:25.779Z,0.3
2022-12-20T09:06:27.798Z,0.3
2022-12-20T09:07:29.828Z,0.3
2022-12-20T09:08:32.826Z,0.3
2022-12-20T09:09:35.800Z,0.3
2022-12-20T09:10:37.797Z,0.4
2022-12-20T09:11:39.812Z,0.3
2022-12-20T09:12:43.844Z,0.3
2022-12-20T09:13:45.874Z,0.4
2022-12-20T09:14:47.801Z,0.3
2022-12-20T09:15:49.839Z,0.4
2022-12-20T09:16:51.804Z,0.3
2022-12-20T09:17:53.805Z,0.3
2022-12-20T09:19:02.525Z,0.4
2022-12-20T09:19:57.797Z,0.4
2022-12-20T09:20:59.797Z,0.4
2022-12-20T09:22:01.797Z,0.4
2022-12-20T09:23:04.094Z,0.4
2022-12-20T09:24:05.979Z,0.4
2022-12-20T09:25:07.807Z,0.4
2022-12-20T09:26:09.798Z,0.4
2022-12-20T09:27:11.802Z,0.4
2022-12-20T09:28:13.819Z,0.4
2022-12-20T09:29:21.035Z,0.4
2022-12-20T09:30:17.848Z,0.4
2022-12-20T09:31:19.893Z,0.4
2022-12-20T09:32:21.796Z,0.4
2022-12-20T09:33:23.808Z,0.4
2022-12-20T09:34:25.809Z,0.5
2022-12-20T09:35:28.854Z,0.5
2022-12-20T09:36:30.911Z,0.5
2022-12-20T09:37:32.826Z,0.5
2022-12-20T09:38:34.842Z,0.5
2022-12-20T09:39:36.810Z,0.5
2022-12-20T09:40:39.840Z,0.5
2022-12-20T09:41:43.867Z,0.4
2022-12-20T09:42:45.878Z,0.4
2022-12-20T09:43:47.811Z,0.4
2022-12-20T09:44:49.816Z,0.4
2022-12-20T09:45:51.900Z,0.4
2022-12-20T09:46:53.906Z,0.4
2022-12-20T09:47:55.869Z,0.4
2022-12-20T09:48:57.844Z,0.4
2022-12-20T09:49:59.818Z,0.5
2022-12-20T09:51:01.826Z,0.5
2022-12-20T09:52:03.812Z,0.5
2022-12-20T09:54:22.227Z,0.5
2022-12-20T09:55:09.833Z,0.5
2022-12-20T09:56:11.836Z,0.6
2022-12-20T09:57:13.896Z,0.6
2022-12-20T09:58:15.818Z,0.6
2022-12-20T09:59:20.579Z,0.6
2022-12-20T10:00:19.892Z,0.6
2022-12-20T10:01:25.261Z,0.6
2022-12-20T10:02:55.552Z,0.6
2022-12-20T10:03:26.072Z,0.6
2022-12-20T10:04:27.976Z,0.6
2022-12-20T10:05:34.262Z,0.6
2022-12-20T10:06:31.827Z,0.6
2022-12-20T10:07:33.856Z,0.6
2022-12-20T10:08:35.834Z,0.6
2022-12-20T10:09:37.836Z,0.6
2022-12-20T10:10:43.850Z,0.7
2022-12-20T10:11:50.512Z,0.7
2022-12-20T10:12:47.893Z,0.7
2022-12-20T10:13:49.833Z,0.7
2022-12-20T10:15:09.386Z,0.7
2022-12-20T10:17:09.370Z,0.7
2022-12-20T10:18:09.378Z,0.7
2022-12-20T10:19:09.377Z,0.7
2022-12-20T10:20:09.617Z,0.7
2022-12-20T10:21:09.365Z,0.7
2022-12-20T10:22:09.380Z,0.7
2022-12-20T10:23:09.385Z,0.7
2022-12-20T10:24:09.894Z,0.7
2022-12-20T10:25:11.882Z,0.7
2022-12-20T10:26:13.851Z,0.7
2022-12-20T10:27:15.892Z,0.7
2022-12-20T10:28:17.836Z,0.7
2022-12-20T10:29:19.844Z,0.7
2022-12-20T10:30:21.861Z,0.7
2022-12-20T10:31:23.950Z,0.7
2022-12-20T10:32:26.847Z,0.7
2022-12-20T10:33:27.842Z,0.7
2022-12-20T10:34:36.588Z,0.7
2022-12-20T10:35:31.888Z,0.7
2022-12-20T10:36:34.860Z,0.7
2022-12-20T10:37:36.841Z,0.6
2022-12-20T10:38:39.878Z,0.7
2022-12-20T10:39:42.879Z,0.7
2022-12-20T10:41:20.621Z,0.7
2022-12-20T10:41:46.868Z,0.6
2022-12-20T10:42:48.850Z,0.6
2022-12-20T10:43:50.845Z,0.6
2022-12-20T10:44:52.851Z,0.6
2022-12-20T10:45:54.846Z,0.6
2022-12-20T10:46:56.956Z,0.5
2022-12-20T10:47:58.866Z,0.5
2022-12-20T10:49:46.273Z,0.5
2022-12-20T10:50:02.844Z,0.6
2022-12-20T10:51:04.896Z,0.6
2022-12-20T10:52:06.848Z,0.6
2022-12-20T10:53:09.923Z,0.6
2022-12-20T10:54:11.850Z,0.7
2022-12-20T10:55:13.864Z,0.7
2022-12-20T10:56:16.860Z,0.7
2022-12-20T10:57:18.931Z,0.7
2022-12-20T10:58:20.903Z,0.8
2022-12-20T10:59:22.899Z,0.8
2022-12-20T11:00:24.880Z,0.8
2022-12-20T11:01:26.983Z,0.8
2022-12-20T11:02:34.938Z,0.8
2022-12-20T11:03:37.858Z,0.8
2022-12-20T11:04:33.031Z,0.9
2022-12-20T11:05:34.860Z,0.9
2022-12-20T11:06:37.938Z,0.9
2022-12-20T11:07:43.548Z,0.8
2022-12-20T11:08:50.116Z,0.8
2022-12-20T11:09:44.854Z,0.8
2022-12-20T11:10:46.860Z,0.7
2022-12-20T11:11:48.878Z,0.7
2022-12-20T11:12:50.865Z,0.7
2022-12-20T11:13:52.878Z,0.7
2022-12-20T11:14:54.854Z,0.7
2022-12-20T11:15:57.181Z,0.7
2022-12-20T11:16:58.867Z,0.6
2022-12-20T11:18:02.565Z,0.6
2022-12-20T11:19:02.881Z,0.6
2022-12-20T11:20:04.911Z,0.6
2022-12-20T11:21:12.694Z,0.6
2022-12-20T11:22:08.865Z,0.7
2022-12-20T11:23:10.881Z,0.8
2022-12-20T11:24:12.870Z,0.8
2022-12-20T11:26:17.913Z,0.9
2022-12-20T11:27:32.009Z,0.9
2022-12-20T11:28:21.934Z,0.9
2022-12-20T11:29:23.874Z,0.9
2022-12-20T11:30:25.879Z,0.9
2022-12-20T11:31:27.953Z,0.9
2022-12-20T11:32:29.972Z,0.9
2022-12-20T11:33:31.877Z,0.9
2022-12-20T11:34:33.881Z,0.9
2022-12-20T11:35:36.879Z,0.9
2022-12-20T11:36:39.919Z,0.9
2022-12-20T11:37:42.928Z,0.9
2022-12-20T11:38:44.882Z,0.9
2022-12-20T11:39:46.893Z,0.9
2022-12-20T11:40:48.878Z,0.9
2022-12-20T11:41:50.891Z,0.9
2022-12-20T11:42:52.935Z,0.9
2022-12-20T11:44:24.112Z,0.9
2022-12-20T11:45:03.743Z,0.9
2022-12-20T11:45:58.879Z,1
2022-12-20T11:47:01.138Z,1
2022-12-20T11:48:02.885Z,1
2022-12-20T11:49:04.896Z,1
2022-12-20T11:50:06.890Z,1
2022-12-20T11:51:13.489Z,0.9
2022-12-20T11:52:10.903Z,0.9
2022-12-20T11:53:12.937Z,0.9
2022-12-20T11:54:14.941Z,0.9
2022-12-20T11:55:16.902Z,0.9
2022-12-20T11:56:18.886Z,0.9
2022-12-20T11:57:21.939Z,0.9
2022-12-20T11:58:23.913Z,0.9
2022-12-20T11:59:25.897Z,0.9
2022-12-20T12:00:39.021Z,0.9
2022-12-20T12:01:30.925Z,0.9
2022-12-20T12:02:33.213Z,0.9
2022-12-20T12:03:35.905Z,0.9
2022-12-20T12:04:37.893Z,1
2022-12-20T12:05:41.999Z,1
2022-12-20T12:06:43.909Z,1
2022-12-20T12:07:45.944Z,1
2022-12-20T12:08:47.975Z,0.9
2022-12-20T12:09:49.899Z,0.9
2022-12-20T12:10:51.905Z,1
2022-12-20T12:12:06.459Z,1
2022-12-20T12:12:55.911Z,1
2022-12-20T12:13:57.915Z,1
2022-12-20T12:14:59.917Z,1
2022-12-20T12:16:01.976Z,1
2022-12-20T12:17:04.049Z,1
2022-12-20T12:18:05.915Z,1
2022-12-20T12:19:07.928Z,1
2022-12-20T12:20:09.950Z,1
2022-12-20T12:21:11.985Z,1
2022-12-20T12:22:13.916Z,1
2022-12-20T12:23:15.926Z,1
2022-12-20T12:24:17.911Z,1
2022-12-20T12:25:19.915Z,1
2022-12-20T12:26:21.977Z,1
2022-12-20T12:27:23.920Z,1
2022-12-20T12:28:26.909Z,1
2022-12-20T12:29:28.920Z,1
2022-12-20T12:30:30.955Z,1
2022-12-20T12:32:36.473Z,0.9
2022-12-20T12:33:39.514Z,0.9
2022-12-20T12:34:42.532Z,0.9
2022-12-20T12:35:45.542Z,0.9
2022-12-20T12:36:48.376Z,0.8
2022-12-20T12:37:50.342Z,0.8
2022-12-20T12:38:55.670Z,0.8
2022-12-20T12:39:54.373Z,0.8
2022-12-20T12:41:58.340Z,0.7
2022-12-20T12:43:01.184Z,0.7
2022-12-20T12:44:02.385Z,0.7
2022-12-20T12:45:04.360Z,0.7
2022-12-20T12:46:12.332Z,0.7
2022-12-20T12:47:08.352Z,0.7
2022-12-20T12:48:10.357Z,0.7
2022-12-20T12:49:12.433Z,0.7
2022-12-20T12:50:14.344Z,0.7
2022-12-20T12:51:16.442Z,0.8
2022-12-20T12:52:19.356Z,0.8
2022-12-20T12:53:21.351Z,0.8
2022-12-20T12:54:23.361Z,0.9
2022-12-20T12:55:25.382Z,0.9
2022-12-20T12:56:42.828Z,0.9
2022-12-20T12:58:09.498Z,0.9
2022-12-20T12:59:09.474Z,0.9
2022-12-20T13:00:09.686Z,1
2022-12-20T13:01:09.512Z,1
2022-12-20T13:02:09.711Z,1
2022-12-20T13:03:09.602Z,1
2022-12-20T13:04:09.498Z,0.9
2022-12-20T13:05:09.466Z,0.9
2022-12-20T13:06:09.475Z,0.9
2022-12-20T13:07:09.458Z,0.9
2022-12-20T13:08:09.482Z,0.9
2022-12-20T13:09:55.390Z,0.9
2022-12-20T13:10:57.369Z,0.9
2022-12-20T13:12:03.326Z,0.9
2022-12-20T13:13:01.822Z,0.9
2022-12-20T13:14:03.552Z,0.9
2022-12-20T13:15:05.416Z,0.9
2022-12-20T13:16:07.787Z,0.9
2022-12-20T13:17:12.684Z,0.9
2022-12-20T13:18:11.486Z,0.9
2022-12-20T13:19:13.383Z,0.9
2022-12-20T13:20:15.401Z,1
2022-12-20T13:21:17.371Z,1
2022-12-20T13:22:20.377Z,1
2022-12-20T13:23:22.472Z,1.1
2022-12-20T13:24:24.377Z,1.1
2022-12-20T13:25:28.206Z,1.1
2022-12-20T13:26:28.379Z,1.1
2022-12-20T13:27:30.386Z,1.1
2022-12-20T13:28:32.431Z,1.1
2022-12-20T13:29:35.382Z,1.1
2022-12-20T13:30:37.452Z,1.1
2022-12-20T13:31:39.454Z,1.1
2022-12-20T13:32:43.385Z,1
2022-12-20T13:33:45.466Z,1
2022-12-20T13:34:47.439Z,1
2022-12-20T13:35:49.429Z,1
2022-12-20T13:36:51.419Z,1
2022-12-20T13:37:55.151Z,1
2022-12-20T13:38:55.426Z,1
2022-12-20T13:39:57.411Z,1
2022-12-20T13:40:59.441Z,1
2022-12-20T13:42:01.377Z,1
2022-12-20T13:43:03.396Z,1
2022-12-20T13:44:05.426Z,1
2022-12-20T13:45:07.387Z,0.9
2022-12-20T13:46:09.775Z,0.9
2022-12-20T13:47:11.397Z,0.9
2022-12-20T13:48:13.423Z,0.9
2022-12-20T13:50:17.707Z,0.9
2022-12-20T13:51:19.401Z,0.9
2022-12-20T13:52:21.431Z,1
2022-12-20T13:53:23.397Z,0.9
2022-12-20T13:54:27.602Z,0.9
2022-12-20T13:55:27.443Z,0.9
2022-12-20T13:56:29.403Z,0.9
2022-12-20T13:57:31.424Z,0.9
2022-12-20T13:58:33.394Z,0.9
2022-12-20T13:59:35.407Z,1
2022-12-20T14:00:37.437Z,0.9
2022-12-20T14:01:39.553Z,0.9
2022-12-20T14:02:42.549Z,0.9
2022-12-20T14:03:44.617Z,0.9
2022-12-20T14:04:46.491Z,0.9
2022-12-20T14:05:48.449Z,1
2022-12-20T14:06:50.430Z,1
2022-12-20T14:07:52.408Z,1
2022-12-20T14:08:54.415Z,0.9
2022-12-20T14:09:56.516Z,0.9
2022-12-20T14:10:58.425Z,1
2022-12-20T14:12:02.901Z,0.9
2022-12-20T14:14:04.701Z,0.9
2022-12-20T14:15:06.416Z,0.9
2022-12-20T14:16:08.424Z,0.9
2022-12-20T14:17:10.483Z,0.9
2022-12-20T14:18:12.405Z,0.9