createdAt,value
2018-09-09T09:23:59.076Z,50.20
2018-09-09T09:24:00.196Z,50.20
2018-09-09T09:25:00.311Z,50.20
2018-09-09T09:26:00.434Z,50.20
2018-09-09T09:27:00.556Z,50.20
2018-09-09T09:28:00.670Z,50.20
2018-09-09T09:29:00.832Z,50.20
2018-09-09T09:30:00.942Z,50.20
2018-09-09T09:31:01.058Z,50.20
2018-09-09T09:32:00.175Z,50.20
2018-09-09T09:33:00.299Z,50.20
2018-09-09T09:34:00.428Z,50.20
2018-09-09T09:35:00.566Z,50.20
2018-09-09T09:36:00.688Z,50.20
2018-09-09T09:37:00.807Z,50.20
2018-09-09T09:38:00.921Z,50.20
2018-09-09T09:39:01.040Z,50.20
2018-09-09T09:40:00.178Z,50.20
2018-09-09T09:41:00.310Z,50.20
2018-09-09T09:42:00.425Z,50.20
2018-09-09T09:43:00.588Z,50.20
2018-09-09T09:44:00.711Z,50.20
2018-09-09T09:45:00.850Z,50.20
2018-09-09T09:46:00.960Z,50.20
2018-09-09T09:47:01.073Z,50.20
2018-09-09T09:48:00.187Z,50.20
2018-09-09T09:49:00.298Z,50.20
2018-09-09T09:50:00.440Z,50.20
2018-09-09T09:51:00.598Z,50.20
2018-09-09T09:52:00.742Z,50.20
2018-09-09T09:53:00.908Z,50.20
2018-09-09T09:54:01.029Z,50.20
2018-09-09T09:55:00.214Z,50.20
2018-09-09T09:56:00.380Z,50.20
2018-09-09T09:57:00.496Z,50.20
2018-09-09T09:58:00.612Z,50.20
2018-09-09T09:59:15.440Z,50.20
2018-09-09T10:00:00.555Z,50.20
2018-09-09T10:01:00.681Z,50.20
2018-09-09T10:02:00.804Z,50.20
2018-09-09T10:03:00.914Z,50.20
2018-09-09T10:04:01.026Z,50.20
2018-09-09T10:05:00.142Z,50.20
2018-09-09T10:06:00.279Z,50.20
2018-09-09T10:07:00.397Z,50.20
2018-09-09T10:08:00.515Z,50.20
2018-09-09T10:09:00.687Z,50.20
2018-09-09T10:10:00.873Z,50.20
2018-09-09T10:11:00.997Z,50.20
2018-09-09T10:12:00.128Z,50.20
2018-09-09T10:13:00.246Z,50.20
2018-09-09T10:14:00.361Z,50.20
2018-09-09T10:15:00.506Z,50.20
2018-09-09T10:16:00.642Z,50.20
2018-09-09T10:17:00.785Z,50.20
2018-09-09T10:18:00.915Z,50.20
2018-09-09T10:19:01.031Z,50.20
2018-09-09T10:20:00.141Z,50.20
2018-09-09T10:21:00.252Z,50.20
2018-09-09T10:22:00.381Z,50.20
2018-09-09T10:23:00.535Z,50.20
2018-09-09T10:24:00.651Z,50.20
2018-09-09T10:25:00.766Z,50.20
2018-09-09T10:26:00.904Z,50.20
2018-09-09T10:27:01.042Z,50.20
2018-09-09T10:28:00.206Z,50.20
2018-09-09T10:29:00.355Z,50.20
2018-09-09T10:30:00.515Z,50.20
2018-09-09T10:31:00.687Z,50.20
2018-09-09T10:32:00.801Z,50.20
2018-09-09T10:33:00.933Z,50.20
2018-09-09T10:34:01.045Z,50.20
2018-09-09T10:35:00.168Z,50.20
2018-09-09T10:36:00.285Z,50.20
2018-09-09T10:37:00.404Z,50.20
2018-09-09T10:38:00.535Z,50.20
2018-09-09T10:39:00.679Z,50.20
2018-09-09T10:40:00.802Z,50.20
2018-09-09T10:41:00.930Z,50.20
2018-09-09T10:42:00.130Z,50.20
2018-09-09T10:43:00.248Z,50.20
2018-09-09T10:44:00.380Z,50.20
2018-09-09T10:45:00.498Z,50.20
2018-09-09T10:46:00.681Z,50.20
2018-09-09T10:47:00.875Z,50.20
2018-09-09T10:48:01.087Z,50.20
2018-09-09T10:49:00.220Z,50.20
2018-09-09T10:50:00.333Z,50.20
2018-09-09T10:51:00.446Z,50.20
2018-09-09T10:52:00.563Z,50.20
2018-09-09T10:53:00.680Z,50.20
2018-09-09T10:54:00.840Z,50.20
2018-09-09T10:55:00.963Z,50.20
2018-09-09T10:56:01.077Z,50.20
2018-09-09T10:57:00.202Z,50.20
2018-09-09T10:58:00.320Z,50.20
2018-09-09T10:59:00.450Z,50.20
2018-09-09T11:00:00.604Z,50.20
2018-09-09T11:01:00.718Z,50.20
2018-09-09T11:02:00.834Z,50.20
2018-09-09T11:03:00.948Z,50.20
2018-09-09T11:04:01.087Z,50.20
2018-09-09T11:05:00.221Z,50.20
2018-09-09T11:06:00.337Z,50.20
2018-09-09T11:07:00.524Z,50.20
2018-09-09T11:08:00.726Z,50.20
2018-09-09T11:09:00.844Z,50.20
2018-09-09T11:10:00.987Z,50.20
2018-09-09T11:11:00.100Z,50.20
2018-09-09T11:12:00.210Z,50.20
2018-09-09T11:13:00.435Z,50.20
2018-09-09T11:14:00.598Z,50.20
2018-09-09T11:15:00.745Z,50.20
2018-09-09T11:16:00.889Z,50.20
2018-09-09T11:17:01.044Z,50.20
2018-09-09T11:18:00.162Z,50.20
2018-09-09T11:19:00.304Z,50.20
2018-09-09T11:20:00.500Z,50.20
2018-09-09T11:21:00.635Z,50.20
2018-09-09T11:22:00.772Z,50.20
2018-09-09T11:23:00.885Z,50.20
2018-09-09T11:24:01.058Z,50.20
2018-09-09T11:25:00.216Z,50.20
2018-09-09T11:26:00.330Z,50.20
2018-09-09T11:27:10.767Z,50.20
2018-09-09T11:28:00.881Z,50.20
2018-09-09T11:29:01.004Z,50.20
2018-09-09T11:30:00.160Z,50.20
2018-09-09T11:31:00.363Z,50.20
2018-09-09T11:32:00.486Z,50.20
2018-09-09T11:33:00.612Z,50.20
2018-09-09T11:34:00.731Z,50.20
2018-09-09T11:35:00.851Z,50.20
2018-09-09T11:36:00.980Z,50.20
2018-09-09T11:37:01.097Z,50.20
2018-09-09T11:38:00.226Z,50.20
2018-09-09T11:39:00.359Z,50.20
2018-09-09T11:40:00.475Z,50.20
2018-09-09T11:41:00.595Z,50.20
2018-09-09T11:42:00.741Z,50.20
2018-09-09T11:43:00.882Z,50.20
2018-09-09T11:44:01.000Z,50.20
2018-09-09T11:45:01.111Z,50.20
2018-09-09T11:46:00.220Z,50.20
2018-09-09T11:47:00.333Z,50.20
2018-09-09T11:48:00.465Z,50.20
2018-09-09T11:49:00.606Z,50.20
2018-09-09T11:50:00.724Z,50.20
2018-09-09T11:51:00.844Z,50.20
2018-09-09T11:52:00.956Z,50.20
2018-09-09T11:53:01.101Z,50.20
2018-09-09T11:54:00.310Z,50.20
2018-09-09T11:55:00.430Z,50.20
2018-09-09T11:56:00.544Z,50.20
2018-09-09T11:57:00.657Z,50.20
2018-09-09T11:58:00.769Z,50.20
2018-09-09T11:59:00.911Z,50.20
2018-09-09T12:00:01.027Z,50.20
2018-09-09T12:01:00.139Z,50.20
2018-09-09T12:02:00.303Z,50.20
2018-09-09T12:03:00.467Z,50.20
2018-09-09T12:04:00.600Z,50.20
2018-09-09T12:05:00.727Z,50.20
2018-09-09T12:06:00.870Z,50.20
2018-09-09T12:07:00.985Z,50.20
2018-09-09T12:08:01.136Z,50.20
2018-09-09T12:09:00.300Z,50.20
2018-09-09T12:10:00.538Z,50.20
2018-09-09T14:09:20.728Z,50.20
2018-09-09T14:10:00.853Z,50.20
2018-09-09T14:11:00.968Z,50.20
2018-09-09T14:12:00.096Z,50.20
2018-09-09T14:13:00.216Z,50.20
2018-09-09T14:14:00.340Z,50.20
2018-09-09T14:15:00.477Z,50.20
2018-09-09T14:16:00.600Z,50.20
2018-09-09T14:17:00.718Z,50.20
2018-09-09T14:18:00.838Z,50.20
2018-09-09T14:19:00.954Z,50.20
2018-09-09T14:20:01.094Z,50.20
2018-09-09T14:21:00.211Z,50.20
2018-09-09T14:22:00.324Z,50.20
2018-09-09T14:23:00.449Z,50.20
2018-09-09T14:23:45.031Z,59.85
2018-09-09T14:24:00.220Z,59.79
2018-09-09T14:25:00.423Z,59.82
2018-09-09T14:26:00.649Z,59.78
2018-09-09T14:27:00.837Z,59.81
2018-09-09T14:28:01.150Z,59.80
2018-09-09T14:29:00.500Z,59.78
2018-09-09T14:30:00.712Z,59.80
2018-09-09T14:31:00.920Z,59.78
2018-09-09T14:32:00.107Z,59.79
2018-09-09T14:33:00.297Z,59.79
2018-09-09T14:34:00.516Z,59.79
2018-09-09T14:35:00.712Z,59.76
2018-09-09T14:36:01.044Z,59.74
2018-09-09T14:37:00.243Z,59.72
2018-09-09T14:38:00.450Z,59.79
2018-09-09T14:39:00.634Z,59.77
2018-09-09T14:40:00.822Z,59.75
2018-09-09T14:41:01.048Z,59.74
2018-09-09T14:42:00.259Z,59.71
2018-09-09T14:43:00.456Z,59.70
2018-09-09T14:44:00.648Z,59.70
2018-09-09T14:45:00.836Z,59.67
2018-09-09T14:46:01.053Z,59.63
2018-09-09T14:47:00.260Z,59.69
2018-09-09T14:48:00.459Z,59.64
2018-09-09T14:49:00.648Z,59.66
2018-09-09T14:50:00.858Z,59.56
2018-09-09T14:51:01.071Z,59.62
2018-09-09T14:52:00.261Z,59.61
2018-09-09T14:53:00.473Z,59.62
2018-09-09T14:54:00.669Z,59.56
2018-09-09T14:55:00.873Z,59.60
2018-09-09T14:56:01.100Z,59.59
2018-09-09T14:57:00.295Z,59.54
2018-09-09T14:58:00.499Z,59.61
2018-09-09T14:59:00.688Z,59.58
2018-09-09T15:00:00.874Z,59.47
2018-09-09T15:01:01.076Z,59.55
2018-09-09T15:02:00.265Z,59.54
2018-09-09T15:03:00.452Z,59.56
2018-09-09T15:04:00.635Z,59.57
2018-09-09T15:05:00.824Z,59.44
2018-09-09T15:06:01.035Z,59.38
2018-09-09T15:07:00.315Z,59.36
2018-09-09T15:08:00.640Z,59.25
2018-09-09T15:09:00.828Z,59.30
2018-09-09T15:10:01.014Z,59.40
2018-09-09T15:11:00.206Z,59.36
2018-09-09T15:12:00.422Z,59.24
2018-09-09T15:13:00.612Z,59.20
2018-09-09T15:14:00.801Z,59.34
2018-09-09T15:15:00.992Z,59.29
2018-09-09T15:16:00.191Z,59.39
2018-09-09T15:17:00.393Z,59.31
2018-09-09T15:18:00.587Z,59.49
2018-09-09T15:19:00.802Z,60.02
2018-09-09T15:20:00.989Z,60.24
2018-09-09T15:21:00.191Z,60.38
2018-09-09T15:22:00.394Z,60.53
2018-09-09T15:23:00.591Z,60.58
2018-09-09T15:24:00.959Z,60.63
2018-09-09T15:25:00.150Z,60.65
2018-09-09T15:26:00.338Z,60.68
2018-09-09T15:28:00.731Z,60.71
2018-09-09T15:29:00.927Z,60.70
2018-09-09T15:30:00.113Z,60.56
2018-09-09T15:31:00.303Z,60.67
2018-09-09T15:32:00.511Z,60.62
2018-09-09T15:33:00.698Z,60.60
2018-09-09T15:34:00.887Z,60.68
2018-09-09T15:34:40.417Z,60.70
2018-09-09T15:35:00.117Z,60.69
2018-09-09T15:36:00.807Z,60.71
2018-09-09T15:37:00.512Z,60.73
2018-09-09T15:38:00.212Z,60.75
2018-09-09T15:39:00.905Z,60.74
2018-09-09T15:40:17.094Z,60.59
2018-09-09T15:41:06.289Z,60.60
2018-09-09T15:42:06.493Z,60.59
2018-09-09T15:43:05.686Z,60.56
2018-09-09T15:44:05.874Z,60.55
2018-09-09T15:45:06.070Z,60.56
2018-09-09T15:46:06.263Z,60.55
2018-09-09T15:47:06.473Z,60.58
2018-09-09T15:48:05.661Z,60.58
2018-09-09T15:49:05.854Z,60.56
2018-09-09T15:50:06.045Z,60.50
2018-09-09T15:51:06.236Z,60.46
2018-09-09T15:52:06.593Z,60.43
2018-09-09T15:53:05.982Z,60.50
2018-09-09T15:54:06.175Z,60.49
2018-09-09T15:55:06.370Z,60.54
2018-09-09T15:56:06.584Z,60.59
2018-09-09T15:57:05.782Z,60.61
2018-09-09T15:58:06.021Z,60.65
2018-09-09T15:58:35.231Z,60.71
2018-09-09T15:59:06.931Z,60.64
2018-09-09T16:00:06.642Z,60.66
2018-09-09T16:01:33.780Z,60.74
2018-09-09T16:02:06.481Z,60.69
2018-09-09T16:03:21.379Z,60.75
2018-09-09T16:04:17.069Z,60.63
2018-09-09T16:05:16.822Z,60.73
2018-09-09T16:06:16.525Z,60.71
2018-09-09T16:07:32.389Z,60.83
2018-09-09T16:08:16.859Z,60.78
2018-09-09T16:09:16.073Z,60.79
2018-09-09T16:09:57.311Z,60.84
2018-09-09T16:10:16.530Z,60.79
2018-09-09T16:11:15.755Z,60.78
2018-09-09T16:12:15.977Z,60.77
2018-09-09T16:13:14.776Z,60.84
2018-09-09T16:14:05.967Z,60.82
2018-09-09T16:15:06.185Z,60.84
2018-09-09T16:15:57.292Z,60.86
2018-09-09T16:16:16.482Z,60.82
2018-09-09T16:16:55.115Z,60.80
2018-09-09T16:17:11.309Z,60.78
2018-09-09T16:18:18.218Z,60.86
2018-09-09T16:19:16.412Z,60.84
2018-09-09T16:20:49.057Z,60.82
2018-09-09T16:21:16.248Z,60.77
2018-09-09T16:22:16.460Z,60.82
2018-09-09T16:23:15.663Z,60.82
2018-09-09T16:24:15.888Z,60.85
2018-09-09T16:25:16.087Z,60.85
2018-09-09T16:26:16.317Z,60.87
2018-09-09T16:27:16.504Z,60.88
2018-09-09T16:28:15.693Z,60.87
2018-09-09T16:29:15.889Z,60.89
2018-09-09T16:30:16.095Z,60.87
2018-09-09T16:31:16.356Z,60.90
2018-09-09T16:32:16.548Z,60.94
2018-09-09T16:33:15.762Z,60.94
2018-09-09T16:34:15.952Z,60.91
2018-09-09T16:35:16.163Z,60.92
2018-09-09T16:36:16.364Z,60.94
2018-09-09T16:37:16.555Z,60.94
2018-09-09T16:38:15.773Z,60.92
2018-09-09T16:39:15.974Z,60.95
2018-09-09T16:40:16.185Z,60.96
2018-09-09T16:42:09.312Z,60.89
2018-09-09T16:43:18.044Z,60.90
2018-09-09T16:44:35.372Z,60.89
2018-09-09T16:45:18.584Z,60.92
2018-09-09T16:46:18.814Z,60.88
2018-09-09T16:54:01.871Z,60.71
2018-09-09T16:55:19.061Z,60.78
2018-09-09T16:56:18.251Z,60.82
2018-09-09T17:15:46.624Z,60.71
2018-09-09T17:16:11.890Z,60.72
2018-09-09T17:17:20.076Z,60.84
2018-09-09T17:18:11.266Z,60.88
2018-09-09T17:19:29.131Z,60.89
2018-09-09T17:20:18.319Z,60.92
2018-09-09T17:21:18.557Z,60.94
2018-09-09T17:22:47.745Z,60.94
2018-09-09T17:23:40.934Z,60.89
2018-09-09T17:24:25.117Z,60.88
2018-09-09T17:25:32.302Z,60.90
2018-09-09T17:26:47.522Z,60.90
2018-09-09T17:28:00.783Z,60.81
2018-09-09T17:29:50.055Z,60.90
2018-09-09T17:30:31.242Z,60.87
2018-09-09T17:31:22.451Z,60.89
2018-09-09T17:32:29.663Z,60.89
2018-09-09T17:33:47.876Z,60.93
2018-09-09T17:34:21.074Z,60.90
2018-09-09T17:35:46.270Z,60.92
2018-09-09T17:36:30.458Z,60.89
2018-09-09T17:37:31.685Z,60.94
2018-09-09T17:38:33.874Z,60.94
2018-09-09T17:39:32.063Z,60.93
2018-09-09T17:40:31.248Z,60.96
2018-09-09T17:41:33.448Z,60.96
2018-09-09T17:42:29.640Z,60.97
2018-09-09T17:43:19.872Z,61.00
2018-09-09T17:44:42.066Z,61.02
2018-09-09T17:45:25.263Z,60.99
2018-09-09T17:46:28.450Z,61.03
2018-09-09T17:47:31.639Z,60.97
2018-09-09T17:48:20.845Z,60.99
2018-09-09T17:49:38.037Z,61.01
2018-09-09T17:50:31.219Z,61.03
2018-09-09T17:51:25.410Z,61.05
2018-09-09T17:52:38.598Z,61.04
2018-09-09T17:53:31.817Z,61.04
2018-09-09T17:54:40.005Z,61.06
2018-09-09T17:55:37.193Z,61.03
2018-09-09T17:56:31.396Z,61.06
2018-09-09T17:57:26.593Z,61.04
2018-09-09T17:58:21.781Z,61.02
2018-09-09T17:59:32.022Z,61.00
2018-09-09T18:00:24.224Z,61.00
2018-09-09T18:01:40.417Z,60.95
2018-09-09T18:02:31.662Z,60.94
2018-09-09T18:03:35.908Z,61.00
2018-09-09T18:04:32.110Z,61.01
2018-09-09T18:05:31.306Z,61.00
2018-09-09T18:06:31.525Z,60.93
2018-09-09T18:07:26.736Z,60.99
2018-09-09T18:08:31.932Z,61.10
2018-09-09T18:09:31.125Z,61.03
2018-09-09T18:10:42.533Z,60.96
2018-09-09T18:11:31.789Z,60.91
2018-09-09T18:12:32.069Z,60.94
2018-09-09T18:13:31.271Z,60.93
2018-09-09T18:14:23.488Z,61.10
2018-09-09T18:15:31.682Z,60.85
2018-09-09T18:16:31.883Z,60.94
2018-09-09T18:17:28.131Z,60.99
2018-09-09T18:18:19.424Z,61.00
2018-09-09T18:19:31.621Z,61.03
2018-09-09T18:20:34.895Z,61.01
2018-09-09T18:21:31.222Z,61.03
2018-09-09T18:22:22.409Z,61.04
2018-09-09T18:23:33.597Z,61.06
2018-09-09T18:24:33.786Z,61.06
2018-09-09T18:25:31.986Z,61.09
2018-09-09T18:26:31.208Z,61.08
2018-09-09T18:27:31.397Z,61.09
2018-09-09T18:28:31.599Z,61.04
2018-09-09T18:29:31.865Z,60.94
2018-09-09T18:30:31.203Z,60.99
2018-09-09T18:31:23.408Z,60.97
2018-09-09T18:32:31.635Z,60.97
2018-09-09T18:33:16.856Z,60.97
2018-09-09T18:34:41.047Z,61.03
2018-09-09T18:35:31.237Z,61.00
2018-09-09T18:36:31.441Z,60.98
2018-09-09T18:37:32.675Z,60.99
2018-09-09T18:38:23.876Z,60.96
2018-09-09T18:39:32.094Z,60.98
2018-09-09T18:40:19.291Z,60.95
2018-09-09T18:41:31.491Z,60.98
2018-09-09T18:42:28.691Z,60.99
2018-09-09T18:43:37.904Z,60.97
2018-09-09T18:44:34.106Z,60.95
2018-09-09T18:45:34.303Z,60.98
2018-09-09T18:46:27.493Z,60.94
2018-09-09T18:47:31.694Z,60.98
2018-09-09T18:48:31.910Z,60.98
2018-09-09T18:49:22.124Z,60.98
2018-09-09T18:50:23.315Z,61.02
2018-09-09T18:51:31.507Z,60.99
2018-09-09T18:52:31.697Z,61.03
2018-09-09T18:53:19.889Z,60.93
2018-09-09T18:54:21.085Z,61.03
2018-09-09T18:55:31.299Z,61.03
2018-09-09T18:56:45.501Z,60.99
2018-09-09T18:57:23.691Z,61.04
2018-09-09T18:58:31.880Z,61.06
