createdAt,value
2023-03-19T00:03:27.977Z,12.42
2023-03-19T00:07:27.884Z,12.34
2023-03-19T00:11:27.816Z,12.38
2023-03-19T00:15:27.777Z,12.45
2023-03-19T00:19:27.744Z,12.43
2023-03-19T00:23:27.690Z,12.34
2023-03-19T00:27:27.649Z,12.24
2023-03-19T00:31:27.625Z,12.30
2023-03-19T00:35:27.585Z,12.25
2023-03-19T00:39:27.524Z,12.23
2023-03-19T00:43:27.497Z,12.33
2023-03-19T00:47:27.462Z,12.25
2023-03-19T00:51:27.447Z,12.12
2023-03-19T00:55:27.419Z,12.12
2023-03-19T00:59:27.334Z,12.09
2023-03-19T01:03:27.307Z,12.03
2023-03-19T01:07:27.272Z,12.06
2023-03-19T01:11:27.410Z,12.02
2023-03-19T01:15:27.504Z,11.96
2023-03-19T01:19:27.677Z,11.77
2023-03-19T01:23:27.747Z,11.86
2023-03-19T01:27:27.776Z,11.85
2023-03-19T01:31:27.838Z,11.92
2023-03-19T01:35:27.810Z,11.91
2023-03-19T01:39:27.893Z,11.99
2023-03-19T01:43:28.025Z,12.01
2023-03-19T01:47:28.108Z,12.15
2023-03-19T01:51:28.190Z,12.25
2023-03-19T01:55:28.225Z,12.15
2023-03-19T01:59:28.288Z,11.85
2023-03-19T02:03:28.381Z,11.85
2023-03-19T02:07:28.585Z,11.89
2023-03-19T02:11:28.677Z,11.90
2023-03-19T02:15:28.845Z,11.97
2023-03-19T02:19:29.030Z,12.09
2023-03-19T02:23:29.066Z,12.15
2023-03-19T02:27:29.144Z,12.09
2023-03-19T02:31:29.258Z,12.00
2023-03-19T02:35:29.335Z,11.90
2023-03-19T02:39:29.473Z,11.96
2023-03-19T02:43:29.656Z,12.04
2023-03-19T02:47:29.709Z,12.10
2023-03-19T02:51:29.757Z,12.09
2023-03-19T02:55:29.939Z,12.12
2023-03-19T02:59:29.983Z,11.98
2023-03-19T03:03:30.081Z,11.98
2023-03-19T03:07:30.228Z,11.96
2023-03-19T03:11:30.335Z,11.95
2023-03-19T03:15:30.454Z,11.88
2023-03-19T03:19:31.658Z,11.77
2023-03-19T03:23:30.880Z,11.83
2023-03-19T03:27:31.087Z,11.82
2023-03-19T03:31:31.308Z,11.89
2023-03-19T03:35:31.515Z,11.66
2023-03-19T03:39:31.628Z,11.62
2023-03-19T03:43:31.845Z,11.70
2023-03-19T03:47:31.912Z,11.70
2023-03-19T03:51:32.013Z,11.64
2023-03-19T03:55:32.089Z,11.63
2023-03-19T03:59:32.296Z,11.71
2023-03-19T04:03:32.386Z,11.56
2023-03-19T04:07:32.514Z,11.60
2023-03-19T04:11:32.689Z,11.66
2023-03-19T04:15:32.667Z,11.58
2023-03-19T04:19:32.625Z,11.65
2023-03-19T04:23:32.589Z,11.64
2023-03-19T04:27:32.559Z,11.68
2023-03-19T04:31:32.507Z,11.53
2023-03-19T04:35:32.472Z,11.47
2023-03-19T04:39:32.433Z,11.57
2023-03-19T04:43:32.411Z,11.58
2023-03-19T04:47:32.347Z,11.70
2023-03-19T04:51:32.342Z,11.75
2023-03-19T04:55:32.286Z,11.80
2023-03-19T04:59:32.397Z,11.87
2023-03-19T05:03:32.557Z,11.90
2023-03-19T05:07:32.535Z,11.92
2023-03-19T05:11:32.708Z,12.00
2023-03-19T05:15:32.812Z,11.84
2023-03-19T05:19:32.837Z,11.67
2023-03-19T05:23:33.096Z,11.68
2023-03-19T05:27:33.266Z,11.76
2023-03-19T05:31:33.457Z,11.76
2023-03-19T05:35:33.736Z,11.65
2023-03-19T05:39:33.852Z,11.49
2023-03-19T05:43:33.792Z,11.55
2023-03-19T05:47:33.755Z,11.51
2023-03-19T05:51:33.740Z,11.55
2023-03-19T05:55:33.692Z,11.47
2023-03-19T05:59:33.661Z,11.45
2023-03-19T06:03:33.648Z,11.44
2023-03-19T06:07:33.580Z,11.55
2023-03-19T06:11:33.551Z,11.65
2023-03-19T06:15:33.735Z,11.69
2023-03-19T06:19:33.449Z,11.72
2023-03-19T06:23:33.440Z,11.82
2023-03-19T06:27:33.384Z,11.85
2023-03-19T06:31:33.533Z,11.93
2023-03-19T06:35:33.543Z,11.88
2023-03-19T06:39:33.620Z,11.99
2023-03-19T06:43:33.721Z,12.05
2023-03-19T06:47:33.738Z,12.19
2023-03-19T06:51:33.716Z,12.31
2023-03-19T06:55:33.743Z,12.38
2023-03-19T06:59:33.958Z,12.50
2023-03-19T07:03:33.951Z,12.63
2023-03-19T07:07:33.867Z,12.74
2023-03-19T07:11:35.786Z,12.85
2023-03-19T07:15:33.781Z,12.89
2023-03-19T07:19:33.769Z,13.01
2023-03-19T07:23:33.806Z,13.05
2023-03-19T07:27:33.929Z,13.12
2023-03-19T07:31:34.028Z,13.18
2023-03-19T07:35:34.026Z,13.20
2023-03-19T07:39:34.032Z,13.25
2023-03-19T07:43:34.034Z,13.23
2023-03-19T07:47:34.046Z,13.36
2023-03-19T07:51:34.144Z,13.47
2023-03-19T07:55:34.854Z,13.58
2023-03-19T07:59:34.087Z,13.69
2023-03-19T08:03:34.021Z,13.89
2023-03-19T08:07:34.174Z,13.95
2023-03-19T08:11:34.391Z,13.99
2023-03-19T08:15:34.474Z,14.12
2023-03-19T08:19:34.655Z,14.14
2023-03-19T08:23:34.745Z,14.18
2023-03-19T08:27:34.813Z,14.19
2023-03-19T08:31:34.843Z,14.24
2023-03-19T08:35:34.851Z,14.31
2023-03-19T08:39:34.840Z,14.32
2023-03-19T08:43:34.893Z,14.40
2023-03-19T08:47:34.984Z,14.41
2023-03-19T08:51:34.969Z,14.44
2023-03-19T08:55:35.037Z,14.59
2023-03-19T08:59:35.009Z,14.64
2023-03-19T09:03:34.982Z,14.70
2023-03-19T09:07:35.147Z,14.87
2023-03-19T09:11:35.174Z,15.02
2023-03-19T09:15:35.362Z,15.06
2023-03-19T09:19:35.015Z,15.16
2023-03-19T09:23:35.030Z,15.26
2023-03-19T09:27:35.000Z,15.29
2023-03-19T09:31:34.971Z,15.28
2023-03-19T09:35:35.131Z,15.40
2023-03-19T09:39:34.843Z,15.49
2023-03-19T09:43:34.812Z,15.61
2023-03-19T09:47:34.775Z,15.55
2023-03-19T09:51:34.750Z,15.57
2023-03-19T09:55:34.918Z,15.70
2023-03-19T09:59:34.639Z,15.73
2023-03-19T10:03:34.671Z,15.94
2023-03-19T10:07:34.581Z,15.90
2023-03-19T10:11:34.536Z,16.03
2023-03-19T10:15:34.701Z,16.11
2023-03-19T10:19:34.787Z,16.22
2023-03-19T10:23:34.424Z,16.23
2023-03-19T10:27:34.405Z,16.39
2023-03-19T10:31:34.394Z,16.56
2023-03-19T10:35:34.571Z,16.76
2023-03-19T10:39:34.243Z,16.86
2023-03-19T10:43:34.261Z,16.72
2023-03-19T10:47:34.202Z,16.86
2023-03-19T10:51:34.151Z,16.99
2023-03-19T10:55:34.417Z,17.15
2023-03-19T10:59:34.105Z,17.32
2023-03-19T11:03:34.077Z,17.47
2023-03-19T11:07:34.014Z,16.97
2023-03-19T11:11:33.996Z,17.40
2023-03-19T11:15:34.090Z,17.59
2023-03-19T11:19:33.882Z,17.60
2023-03-19T11:23:33.881Z,17.80
2023-03-19T11:27:33.810Z,17.97
2023-03-19T11:31:33.798Z,18.02
2023-03-19T11:35:34.053Z,18.08
2023-03-19T11:39:33.724Z,18.14
2023-03-19T11:43:33.676Z,18.05
2023-03-19T11:47:33.703Z,18.06
2023-03-19T11:51:33.787Z,18.07
2023-03-19T11:55:34.408Z,18.01
2023-03-19T11:59:34.273Z,18.06
2023-03-19T12:03:34.288Z,18.04
2023-03-19T12:07:34.259Z,18.13
2023-03-19T12:11:34.314Z,18.13
2023-03-19T12:15:34.543Z,18.27
2023-03-19T12:19:34.807Z,18.23
2023-03-19T12:23:35.979Z,18.23
2023-03-19T12:27:34.381Z,18.18
2023-03-19T12:31:34.506Z,18.27
2023-03-19T12:35:34.877Z,18.38
2023-03-19T12:39:34.444Z,18.42
2023-03-19T12:43:34.496Z,18.40
2023-03-19T12:47:34.486Z,18.49
2023-03-19T12:51:34.519Z,18.54
2023-03-19T12:55:34.948Z,18.56
2023-03-19T12:59:34.526Z,18.57
2023-03-19T13:03:34.554Z,18.63
2023-03-19T13:07:34.553Z,18.68
2023-03-19T13:11:34.552Z,18.68
2023-03-19T13:15:34.613Z,18.78
2023-03-19T13:19:35.303Z,18.80
2023-03-19T13:23:34.933Z,18.76
2023-03-19T13:27:35.162Z,18.70
2023-03-19T13:31:35.186Z,18.74
2023-03-19T13:35:35.112Z,18.88
2023-03-19T13:39:35.004Z,18.93
2023-03-19T13:43:34.971Z,18.92
2023-03-19T13:47:34.948Z,18.90
2023-03-19T13:51:34.905Z,18.90
2023-03-19T13:55:34.916Z,18.90
2023-03-19T13:59:34.816Z,18.87
2023-03-19T14:03:34.797Z,18.61
2023-03-19T14:07:34.761Z,18.33
2023-03-19T14:11:34.800Z,18.25
2023-03-19T14:15:35.000Z,18.49
2023-03-19T14:19:35.220Z,18.23
2023-03-19T14:23:41.147Z,18.29
2023-03-19T14:27:36.358Z,18.28
2023-03-19T14:31:35.444Z,18.43
2023-03-19T14:35:35.426Z,18.49
2023-03-19T14:39:35.434Z,18.31
2023-03-19T14:43:35.418Z,18.33
2023-03-19T14:47:35.432Z,18.30
2023-03-19T14:51:35.492Z,18.10
2023-03-19T14:55:35.780Z,18.12
2023-03-19T14:59:35.581Z,18.05
2023-03-19T15:03:35.615Z,18.06
2023-03-19T15:07:35.723Z,18.05
2023-03-19T15:11:35.834Z,17.97
2023-03-19T15:15:36.200Z,17.59
2023-03-19T15:19:36.162Z,17.57
2023-03-19T15:23:36.264Z,17.48
2023-03-19T15:27:36.331Z,17.22
2023-03-19T15:31:47.547Z,17.11
2023-03-19T15:35:37.524Z,17.00
2023-03-19T15:39:36.416Z,17.06
2023-03-19T15:43:36.380Z,17.01
2023-03-19T15:47:36.483Z,16.99
2023-03-19T15:51:36.651Z,16.96
2023-03-19T15:55:37.177Z,16.83
2023-03-19T15:59:37.012Z,16.70
2023-03-19T16:03:37.231Z,16.57
2023-03-19T16:07:37.395Z,16.36
2023-03-19T16:11:37.580Z,16.40
2023-03-19T16:15:37.755Z,16.23
2023-03-19T16:19:37.771Z,16.13
2023-03-19T16:23:37.810Z,16.03
2023-03-19T16:27:37.948Z,16.11
2023-03-19T16:31:37.996Z,15.85
2023-03-19T16:35:38.105Z,15.81
2023-03-19T16:39:38.084Z,15.91
2023-03-19T16:43:38.168Z,15.89
2023-03-19T16:47:38.193Z,15.75
2023-03-19T16:51:38.247Z,15.72
2023-03-19T16:55:38.595Z,15.67
2023-03-19T16:59:38.339Z,15.56
2023-03-19T17:03:38.380Z,15.11
2023-03-19T17:07:38.423Z,15.29
2023-03-19T17:11:38.487Z,15.35
2023-03-19T17:15:38.519Z,15.25
2023-03-19T17:19:38.631Z,15.22
2023-03-19T17:23:38.797Z,15.21
2023-03-19T17:27:38.947Z,15.04
2023-03-19T17:31:39.196Z,15.06
2023-03-19T17:35:39.371Z,15.13
2023-03-19T17:39:39.484Z,15.08
2023-03-19T17:43:39.710Z,15.15
2023-03-19T17:47:39.897Z,14.99
2023-03-19T17:51:40.058Z,14.88
2023-03-19T17:55:40.096Z,14.86
2023-03-19T17:59:40.133Z,14.75
2023-03-19T18:03:40.295Z,14.66
2023-03-19T18:07:40.168Z,14.67
2023-03-19T18:11:40.190Z,14.76
2023-03-19T18:15:40.218Z,14.65
2023-03-19T18:19:40.307Z,14.61
2023-03-19T18:23:40.356Z,14.51
2023-03-19T18:27:40.348Z,14.41
2023-03-19T18:31:40.417Z,14.37
2023-03-19T18:35:40.534Z,14.43
2023-03-19T18:39:40.514Z,14.43
2023-03-19T18:43:40.623Z,14.39
2023-03-19T18:47:40.740Z,14.43
2023-03-19T18:51:54.903Z,14.43
2023-03-19T18:55:41.771Z,14.48
2023-03-19T18:59:40.914Z,14.47
2023-03-19T19:03:40.727Z,14.50
2023-03-19T19:07:40.634Z,14.50
2023-03-19T19:11:40.652Z,14.43
2023-03-19T19:15:40.660Z,14.40
2023-03-19T19:19:42.935Z,14.43
2023-03-19T19:23:40.757Z,14.41
2023-03-19T19:27:40.849Z,14.28
2023-03-19T19:31:40.934Z,14.14
2023-03-19T19:35:41.228Z,14.14
2023-03-19T19:39:41.378Z,14.04
2023-03-19T19:43:41.437Z,14.06
2023-03-19T19:47:41.682Z,13.99
2023-03-19T19:51:41.879Z,13.97
2023-03-19T19:55:42.087Z,13.86
2023-03-19T19:59:42.047Z,13.83
2023-03-19T20:03:42.084Z,13.91
2023-03-19T20:07:41.920Z,13.99
2023-03-19T20:11:41.950Z,13.97
2023-03-19T20:15:41.985Z,13.92
2023-03-19T20:19:41.840Z,13.73
2023-03-19T20:23:41.850Z,13.87
2023-03-19T20:27:41.827Z,13.86
2023-03-19T20:31:41.731Z,13.89
2023-03-19T20:35:41.767Z,13.83
2023-03-19T20:39:41.684Z,13.77
2023-03-19T20:43:41.815Z,13.73
2023-03-19T20:47:41.971Z,13.61
2023-03-19T20:51:42.122Z,13.53
2023-03-19T20:55:42.036Z,13.65
2023-03-19T20:59:42.070Z,13.62
2023-03-19T21:03:42.028Z,13.68
2023-03-19T21:07:41.920Z,13.56
2023-03-19T21:11:41.937Z,13.45
2023-03-19T21:15:41.883Z,13.45
2023-03-19T21:19:41.797Z,13.39
2023-03-19T21:23:41.850Z,13.21
2023-03-19T21:27:41.796Z,13.25
2023-03-19T21:31:41.740Z,13.19
2023-03-19T21:35:41.715Z,13.15
2023-03-19T21:39:41.684Z,13.07
2023-03-19T21:43:41.567Z,13.06
2023-03-19T21:47:41.520Z,12.98
2023-03-19T21:51:41.495Z,13.03
2023-03-19T21:55:41.446Z,13.04
2023-03-19T21:59:41.451Z,13.08
2023-03-19T22:03:41.409Z,13.09
2023-03-19T22:07:41.536Z,13.13
2023-03-19T22:11:41.697Z,13.11
2023-03-19T22:15:41.790Z,12.99
2023-03-19T22:19:41.897Z,12.87
2023-03-19T22:23:42.124Z,12.71
2023-03-19T22:27:42.274Z,12.80
2023-03-19T22:31:42.394Z,12.80
2023-03-19T22:35:42.530Z,12.86
2023-03-19T22:39:42.680Z,12.75
2023-03-19T22:43:42.910Z,12.69
2023-03-19T22:47:43.112Z,12.67
2023-03-19T22:51:43.324Z,12.69
2023-03-19T22:55:43.340Z,12.69
2023-03-19T22:59:43.287Z,12.56
2023-03-19T23:03:43.227Z,12.62
2023-03-19T23:07:43.196Z,12.70
2023-03-19T23:11:43.148Z,12.62
2023-03-19T23:15:43.110Z,12.63
2023-03-19T23:19:43.049Z,12.61
2023-03-19T23:23:43.019Z,12.57
2023-03-19T23:27:42.997Z,12.65
2023-03-19T23:31:42.953Z,12.64
2023-03-19T23:35:43.005Z,12.51
2023-03-19T23:39:43.148Z,12.57
2023-03-19T23:43:43.476Z,12.49
2023-03-19T23:47:43.557Z,12.56
2023-03-19T23:51:43.623Z,12.51
2023-03-19T23:55:43.642Z,12.50
2023-03-19T23:59:43.645Z,12.37
