createdAt,value
2022-11-30T00:01:58.690Z,3.57
2022-11-30T00:05:03.778Z,4.13
2022-11-30T00:08:08.792Z,3.70
2022-11-30T00:11:20.819Z,3.60
2022-11-30T00:14:25.860Z,4.00
2022-11-30T00:17:30.626Z,3.30
2022-11-30T00:20:53.336Z,3.37
2022-11-30T00:23:58.597Z,4.00
2022-11-30T00:27:04.993Z,3.60
2022-11-30T00:30:14.693Z,3.17
2022-11-30T00:33:19.278Z,3.40
2022-11-30T00:36:24.587Z,3.60
2022-11-30T00:39:34.012Z,3.37
2022-11-30T00:42:41.766Z,3.43
2022-11-30T00:45:46.538Z,4.10
2022-11-30T00:48:51.237Z,3.97
2022-11-30T00:51:56.021Z,4.00
2022-11-30T00:55:04.076Z,3.90
2022-11-30T00:58:13.668Z,3.83
2022-11-30T01:01:19.113Z,3.83
2022-11-30T01:04:24.360Z,3.67
2022-11-30T01:07:29.107Z,3.70
2022-11-30T01:10:35.256Z,3.27
2022-11-30T01:13:41.669Z,3.90
2022-11-30T01:16:46.394Z,3.70
2022-11-30T01:19:51.366Z,3.70
2022-11-30T01:22:56.669Z,3.67
2022-11-30T01:26:01.422Z,3.47
2022-11-30T01:29:07.997Z,3.43
2022-11-30T01:32:14.738Z,3.40
2022-11-30T01:35:19.332Z,3.53
2022-11-30T01:38:24.025Z,3.20
2022-11-30T01:41:30.692Z,3.60
2022-11-30T01:44:54.860Z,3.53
2022-11-30T01:47:59.654Z,3.30
2022-11-30T01:51:04.396Z,3.33
2022-11-30T01:54:13.074Z,3.70
2022-11-30T01:57:23.149Z,3.40
2022-11-30T02:00:29.668Z,3.50
2022-11-30T02:03:41.194Z,3.60
2022-11-30T02:06:46.245Z,3.60
2022-11-30T02:09:51.245Z,3.40
2022-11-30T02:13:42.069Z,3.50
2022-11-30T02:16:57.143Z,3.27
2022-11-30T02:20:36.333Z,3.33
2022-11-30T02:24:34.380Z,3.63
2022-11-30T02:28:05.438Z,3.67
2022-11-30T02:31:16.464Z,3.37
2022-11-30T02:34:23.150Z,3.50
2022-11-30T02:37:29.069Z,3.50
2022-11-30T02:40:33.779Z,3.77
2022-11-30T02:43:39.372Z,3.60
2022-11-30T02:47:02.483Z,3.67
2022-11-30T02:50:12.169Z,3.90
2022-11-30T02:53:16.867Z,3.83
2022-11-30T02:56:22.209Z,3.90
2022-11-30T02:59:28.079Z,4.20
2022-11-30T03:02:34.275Z,4.00
2022-11-30T03:05:39.188Z,4.00
2022-11-30T03:08:44.249Z,3.70
2022-11-30T03:11:49.050Z,3.80
2022-11-30T03:14:54.297Z,3.60
2022-11-30T03:18:03.225Z,3.70
2022-11-30T03:21:08.920Z,3.77
2022-11-30T03:24:13.825Z,4.10
2022-11-30T03:27:18.498Z,4.20
2022-11-30T03:30:23.224Z,4.30
2022-11-30T03:33:29.415Z,3.70
2022-11-30T03:36:34.129Z,4.13
2022-11-30T03:39:38.831Z,3.80
2022-11-30T03:42:43.389Z,3.93
2022-11-30T03:45:48.135Z,4.03
2022-11-30T03:48:54.401Z,3.70
2022-11-30T03:51:59.039Z,3.67
2022-11-30T03:55:03.913Z,4.07
2022-11-30T03:58:09.445Z,3.63
2022-11-30T04:01:17.007Z,4.10
2022-11-30T04:04:23.129Z,4.43
2022-11-30T04:07:27.887Z,4.40
2022-11-30T04:10:32.829Z,3.60
2022-11-30T04:13:39.276Z,4.17
2022-11-30T04:16:43.932Z,4.10
2022-11-30T04:19:49.931Z,4.10
2022-11-30T04:22:54.938Z,3.90
2022-11-30T04:25:59.632Z,4.27
2022-11-30T04:29:05.285Z,4.30
2022-11-30T04:32:10.846Z,3.93
2022-11-30T04:35:17.140Z,3.93
2022-11-30T04:38:21.855Z,3.73
2022-11-30T04:41:26.527Z,4.13
2022-11-30T04:44:31.177Z,4.33
2022-11-30T04:47:36.157Z,4.40
2022-11-30T04:50:42.185Z,3.60
2022-11-30T04:53:46.899Z,3.87
2022-11-30T04:56:51.493Z,3.77
2022-11-30T04:59:56.535Z,4.07
2022-11-30T05:03:01.300Z,3.97
2022-11-30T05:06:07.965Z,3.57
2022-11-30T05:09:12.679Z,4.07
2022-11-30T05:12:17.472Z,4.43
2022-11-30T05:15:22.457Z,3.60
2022-11-30T05:18:27.258Z,3.97
2022-11-30T05:21:33.438Z,4.27
2022-11-30T05:24:38.478Z,4.00
2022-11-30T05:27:43.089Z,4.67
2022-11-30T05:30:47.804Z,4.20
2022-11-30T05:33:52.825Z,4.17
2022-11-30T05:37:00.445Z,4.50
2022-11-30T05:40:06.419Z,4.43
2022-11-30T05:43:12.972Z,4.60
2022-11-30T05:46:17.782Z,5.27
2022-11-30T05:49:22.569Z,4.83
2022-11-30T05:52:28.562Z,4.43
2022-11-30T05:55:33.304Z,4.57
2022-11-30T05:58:39.766Z,4.63
2022-11-30T06:01:44.988Z,5.10
2022-11-30T06:04:49.961Z,4.43
2022-11-30T06:07:56.778Z,4.57
2022-11-30T06:11:02.773Z,4.87
2022-11-30T06:14:07.683Z,4.50
2022-11-30T06:17:13.088Z,4.70
2022-11-30T06:20:17.897Z,4.50
2022-11-30T06:23:23.901Z,4.53
2022-11-30T06:26:28.949Z,4.40
2022-11-30T06:29:33.614Z,4.50
2022-11-30T06:32:38.422Z,4.57
2022-11-30T06:35:47.565Z,4.50
2022-11-30T06:38:53.864Z,4.33
2022-11-30T06:41:58.497Z,5.07
2022-11-30T06:45:03.277Z,4.77
2022-11-30T06:48:08.076Z,5.10
2022-11-30T06:51:13.203Z,5.57
2022-11-30T06:54:19.232Z,6.27
2022-11-30T06:57:29.089Z,5.50
2022-11-30T07:00:33.772Z,4.97
2022-11-30T07:03:39.161Z,5.20
2022-11-30T07:06:43.871Z,4.80
2022-11-30T07:09:50.833Z,4.37
2022-11-30T07:12:56.084Z,4.57
2022-11-30T07:16:00.988Z,4.80
2022-11-30T07:19:06.042Z,4.77
2022-11-30T07:22:10.711Z,5.60
2022-11-30T07:25:34.426Z,5.60
2022-11-30T07:28:41.577Z,5.30
2022-11-30T07:31:52.448Z,5.10
2022-11-30T07:34:57.115Z,5.03
2022-11-30T07:38:08.240Z,4.83
2022-11-30T07:41:16.049Z,4.70
2022-11-30T07:44:20.732Z,5.53
2022-11-30T07:47:25.395Z,4.63
2022-11-30T07:50:30.245Z,5.80
2022-11-30T07:53:35.474Z,6.50
2022-11-30T07:56:41.465Z,5.63
2022-11-30T07:59:46.793Z,4.70
2022-11-30T08:02:52.053Z,5.40
2022-11-30T08:06:02.955Z,4.93
2022-11-30T08:09:07.820Z,5.03
2022-11-30T08:12:14.713Z,5.13
2022-11-30T08:15:21.007Z,5.60
2022-11-30T08:18:26.648Z,5.10
2022-11-30T08:21:32.528Z,4.90
2022-11-30T08:24:37.204Z,4.70
2022-11-30T08:27:43.230Z,4.87
2022-11-30T08:30:48.293Z,4.90
2022-11-30T08:33:57.418Z,5.20
2022-11-30T08:37:02.033Z,5.60
2022-11-30T08:40:08.624Z,5.23
2022-11-30T08:43:15.952Z,5.40
2022-11-30T08:49:47.191Z,5.17
2022-11-30T08:52:51.809Z,5.63
2022-11-30T08:55:58.289Z,5.40
2022-11-30T08:59:04.323Z,5.87
2022-11-30T09:02:11.151Z,5.80
2022-11-30T09:05:15.969Z,5.30
2022-11-30T09:08:20.877Z,5.53
2022-11-30T09:11:28.218Z,5.63
2022-11-30T09:14:34.673Z,5.20
2022-11-30T09:17:39.324Z,5.47
2022-11-30T09:20:44.178Z,5.20
2022-11-30T09:23:49.823Z,5.90
2022-11-30T09:26:57.746Z,6.77
2022-11-30T09:30:04.822Z,6.87
2022-11-30T09:33:10.556Z,6.80
2022-11-30T09:36:17.218Z,6.07
2022-11-30T09:39:21.975Z,5.80
2022-11-30T09:42:47.466Z,5.80
2022-11-30T09:45:58.634Z,5.33
2022-11-30T09:49:05.481Z,5.53
2022-11-30T09:52:17.733Z,5.80
2022-11-30T09:55:28.197Z,5.40
2022-11-30T09:58:40.910Z,5.07
2022-11-30T10:01:51.986Z,5.20
2022-11-30T10:05:01.704Z,5.00
2022-11-30T10:08:22.583Z,5.70
2022-11-30T10:11:42.885Z,5.13
2022-11-30T10:15:04.261Z,5.37
2022-11-30T10:18:18.542Z,5.83
2022-11-30T10:21:37.902Z,5.33
2022-11-30T10:25:07.195Z,5.23
2022-11-30T10:28:49.161Z,5.40
2022-11-30T10:31:45.612Z,6.37
2022-11-30T10:34:56.246Z,6.70
2022-11-30T10:38:04.744Z,6.23
2022-11-30T10:41:13.673Z,6.00
2022-11-30T10:44:23.215Z,4.90
2022-11-30T10:47:33.987Z,5.70
2022-11-30T10:50:41.658Z,5.30
2022-11-30T10:53:46.870Z,5.07
2022-11-30T10:56:51.616Z,5.67
2022-11-30T10:59:56.920Z,5.57
2022-11-30T11:03:01.672Z,5.10
2022-11-30T11:06:16.806Z,4.70
2022-11-30T11:09:35.337Z,5.00
2022-11-30T11:12:40.193Z,6.03
2022-11-30T11:15:59.123Z,5.73
2022-11-30T11:19:04.059Z,5.07
2022-11-30T11:22:18.713Z,5.60
2022-11-30T11:25:26.671Z,7.00
2022-11-30T11:28:31.708Z,6.27
2022-11-30T11:31:39.063Z,6.13
2022-11-30T11:34:47.968Z,6.60
2022-11-30T11:37:57.037Z,7.60
2022-11-30T11:41:04.892Z,7.80
2022-11-30T11:44:22.381Z,7.60
2022-11-30T11:47:30.508Z,6.00
2022-11-30T11:51:05.553Z,5.50
2022-11-30T11:54:12.274Z,5.20
2022-11-30T11:57:19.218Z,5.30
2022-11-30T12:00:25.425Z,5.57
2022-11-30T12:03:37.884Z,6.67
2022-11-30T12:06:43.910Z,5.63
2022-11-30T12:10:03.869Z,5.80
2022-11-30T12:13:17.078Z,5.43
2022-11-30T12:16:34.909Z,5.13
2022-11-30T12:19:52.110Z,5.27
2022-11-30T12:23:20.378Z,5.37
2022-11-30T12:26:35.848Z,5.43
2022-11-30T12:29:49.887Z,5.73
2022-11-30T12:33:14.317Z,6.27
2022-11-30T12:36:26.258Z,6.00
2022-11-30T12:39:37.390Z,7.23
2022-11-30T12:42:48.542Z,10.37
2022-11-30T12:45:56.780Z,8.03
2022-11-30T12:49:21.192Z,9.47
2022-11-30T12:52:40.157Z,8.07
2022-11-30T12:55:50.856Z,13.50
2022-11-30T12:59:04.198Z,10.80
2022-11-30T13:02:30.918Z,8.67
2022-11-30T13:05:41.297Z,6.93
2022-11-30T13:08:55.093Z,6.67
2022-11-30T13:12:05.152Z,7.30
2022-11-30T13:15:19.053Z,6.80
2022-11-30T13:18:26.108Z,6.60
2022-11-30T13:21:33.977Z,5.53
2022-11-30T13:24:41.385Z,5.80
2022-11-30T13:27:56.943Z,5.50
2022-11-30T13:31:09.435Z,5.90
2022-11-30T13:34:29.968Z,5.33
2022-11-30T13:37:34.671Z,5.50
2022-11-30T13:40:39.827Z,5.90
2022-11-30T13:43:48.223Z,5.00
2022-11-30T13:46:54.940Z,5.27
2022-11-30T13:50:01.606Z,5.30
2022-11-30T13:53:25.829Z,5.60
2022-11-30T13:56:36.275Z,5.83
2022-11-30T13:59:48.679Z,5.67
2022-11-30T14:06:50.116Z,5.10
2022-11-30T14:10:00.819Z,5.30
2022-11-30T14:13:06.087Z,5.37
2022-11-30T14:16:23.737Z,5.50
2022-11-30T14:19:30.593Z,5.00
2022-11-30T14:22:35.262Z,5.20
2022-11-30T14:25:43.105Z,4.97
2022-11-30T14:28:54.485Z,5.27
2022-11-30T14:32:03.254Z,4.97
2022-11-30T14:35:16.014Z,5.00
2022-11-30T14:38:26.704Z,5.13
2022-11-30T14:41:33.608Z,4.70
2022-11-30T14:44:41.856Z,5.60
2022-11-30T14:47:48.201Z,5.83
2022-11-30T14:50:57.378Z,5.07
2022-11-30T14:54:10.202Z,5.80
2022-11-30T14:57:24.236Z,6.67
2022-11-30T15:00:28.951Z,5.83
2022-11-30T15:03:40.381Z,7.37
2022-11-30T15:06:46.926Z,5.07
2022-11-30T15:09:57.547Z,5.00
2022-11-30T15:13:02.756Z,5.03
2022-11-30T15:16:11.431Z,4.93
2022-11-30T15:19:25.369Z,5.17
2022-11-30T15:22:36.051Z,5.13
2022-11-30T15:25:43.838Z,5.37
2022-11-30T15:28:57.698Z,5.33
2022-11-30T15:32:06.438Z,5.10
2022-11-30T15:35:21.774Z,5.17
2022-11-30T15:38:28.941Z,5.90
2022-11-30T15:41:34.390Z,5.03
2022-11-30T15:44:46.678Z,5.40
2022-11-30T15:47:51.829Z,5.63
2022-11-30T15:50:56.557Z,5.33
2022-11-30T15:54:02.554Z,5.90
2022-11-30T15:57:09.283Z,5.40
2022-11-30T16:00:23.379Z,5.30
2022-11-30T16:03:28.044Z,6.33
2022-11-30T16:06:36.460Z,5.77
2022-11-30T16:09:42.630Z,5.63
2022-11-30T16:12:48.135Z,6.33
2022-11-30T16:15:53.672Z,6.30
2022-11-30T16:18:58.318Z,6.07
2022-11-30T16:22:03.080Z,6.07
2022-11-30T16:25:14.816Z,6.00
2022-11-30T16:28:20.909Z,6.00
2022-11-30T16:31:25.828Z,5.70
2022-11-30T16:34:30.545Z,6.47
2022-11-30T16:37:35.426Z,5.93
2022-11-30T16:40:41.714Z,5.97
2022-11-30T16:43:47.154Z,6.47
2022-11-30T16:46:54.019Z,5.50
2022-11-30T16:49:58.969Z,6.60
2022-11-30T16:53:03.990Z,6.83
2022-11-30T16:56:12.773Z,6.43
2022-11-30T16:59:17.573Z,6.93
2022-11-30T17:02:24.682Z,7.33
2022-11-30T17:05:29.566Z,7.27
2022-11-30T17:08:34.509Z,7.27
2022-11-30T17:11:41.602Z,7.33
2022-11-30T17:14:46.820Z,7.00
2022-11-30T17:17:51.799Z,7.23
2022-11-30T17:20:56.975Z,7.20
2022-11-30T17:24:02.201Z,10.17
2022-11-30T17:27:08.345Z,9.70
2022-11-30T17:30:15.155Z,9.23
2022-11-30T17:33:19.816Z,8.87
2022-11-30T17:36:24.619Z,7.73
2022-11-30T17:39:29.268Z,8.03
2022-11-30T17:42:35.351Z,8.00
2022-11-30T17:45:41.457Z,7.43
2022-11-30T17:48:46.624Z,7.70
2022-11-30T17:51:51.569Z,7.13
2022-11-30T17:54:56.281Z,7.90
2022-11-30T17:58:02.245Z,6.87
2022-11-30T18:01:08.276Z,7.87
2022-11-30T18:04:13.563Z,7.67
2022-11-30T18:07:18.299Z,7.90
2022-11-30T18:10:23.001Z,8.40
2022-11-30T18:13:31.147Z,9.47
2022-11-30T18:16:38.156Z,9.33
2022-11-30T18:19:42.856Z,9.37
2022-11-30T18:22:47.409Z,8.90
2022-11-30T18:25:52.184Z,8.93
2022-11-30T18:29:00.336Z,8.60
2022-11-30T18:32:05.369Z,9.40
2022-11-30T18:35:12.107Z,9.37
2022-11-30T18:38:17.028Z,9.10
2022-11-30T18:41:22.160Z,9.33
2022-11-30T18:44:28.209Z,9.07
2022-11-30T18:47:32.872Z,8.70
2022-11-30T18:50:37.662Z,8.83
2022-11-30T18:53:43.158Z,8.13
2022-11-30T18:56:47.856Z,8.10
2022-11-30T18:59:54.229Z,8.50
2022-11-30T19:02:58.984Z,9.03
2022-11-30T19:06:04.935Z,9.40
2022-11-30T19:09:12.002Z,8.77
2022-11-30T19:12:16.728Z,7.97
2022-11-30T19:15:22.847Z,7.20
2022-11-30T19:18:27.494Z,6.87
2022-11-30T19:21:32.375Z,7.27
2022-11-30T19:24:37.039Z,7.17
2022-11-30T19:27:41.809Z,9.10
2022-11-30T19:30:47.894Z,8.50
2022-11-30T19:33:54.593Z,7.63
2022-11-30T19:36:59.453Z,7.67
2022-11-30T19:40:04.274Z,7.53
2022-11-30T19:43:09.581Z,7.30
2022-11-30T19:46:17.575Z,6.97
2022-11-30T19:49:22.376Z,7.10
2022-11-30T19:52:27.088Z,7.50
2022-11-30T19:55:31.922Z,7.07
2022-11-30T19:58:36.606Z,6.97
2022-11-30T20:01:42.727Z,7.33
2022-11-30T20:04:47.982Z,6.60
2022-11-30T20:07:52.866Z,7.63
2022-11-30T20:10:57.636Z,6.90
2022-11-30T20:14:02.312Z,7.83
2022-11-30T20:17:09.089Z,7.43
2022-11-30T20:20:14.866Z,6.67
2022-11-30T20:23:19.588Z,6.47
2022-11-30T20:26:27.512Z,6.53
2022-11-30T20:29:32.507Z,5.90
2022-11-30T20:32:42.310Z,6.33
2022-11-30T20:35:46.934Z,6.53
2022-11-30T20:38:52.095Z,6.30
2022-11-30T20:41:56.849Z,6.30
2022-11-30T20:45:02.277Z,7.40
2022-11-30T20:48:08.553Z,6.70
2022-11-30T20:51:30.761Z,6.43
2022-11-30T20:54:36.591Z,6.63
2022-11-30T20:57:41.366Z,6.77
2022-11-30T21:00:45.994Z,6.83
2022-11-30T21:03:52.054Z,5.70
2022-11-30T21:06:56.918Z,6.53
2022-11-30T21:10:01.599Z,5.87
2022-11-30T21:13:06.380Z,6.80
2022-11-30T21:16:15.999Z,6.73
2022-11-30T21:19:22.121Z,6.50
2022-11-30T21:22:28.028Z,6.07
2022-11-30T21:25:32.671Z,5.80
2022-11-30T21:28:38.426Z,7.10
2022-11-30T21:31:43.623Z,6.47
2022-11-30T21:34:49.859Z,6.80
2022-11-30T21:37:54.686Z,6.27
2022-11-30T21:41:00.850Z,6.57
2022-11-30T21:44:06.405Z,6.60
2022-11-30T21:47:14.495Z,6.87
2022-11-30T21:50:24.419Z,6.63
2022-11-30T21:53:32.691Z,6.73
2022-11-30T21:56:40.549Z,7.13
2022-11-30T21:59:45.306Z,7.23
2022-11-30T22:02:51.084Z,6.30
2022-11-30T22:06:06.364Z,6.03
2022-11-30T22:09:14.504Z,6.67
2022-11-30T22:12:19.198Z,6.10
2022-11-30T22:15:23.865Z,5.80
2022-11-30T22:18:29.265Z,5.53
2022-11-30T22:21:36.318Z,5.23
2022-11-30T22:24:41.024Z,5.90
2022-11-30T22:27:45.621Z,5.43
2022-11-30T22:30:50.329Z,5.90
2022-11-30T22:33:55.147Z,5.50
2022-11-30T22:37:01.134Z,5.27
2022-11-30T22:40:07.323Z,4.67
2022-11-30T22:43:13.998Z,4.83
2022-11-30T22:46:21.021Z,5.10
2022-11-30T22:49:25.973Z,4.67
2022-11-30T22:53:01.091Z,5.00
2022-11-30T22:56:01.944Z,4.67
2022-11-30T22:59:08.521Z,4.13
2022-11-30T23:02:13.935Z,4.50
2022-11-30T23:05:18.777Z,4.40
2022-11-30T23:08:24.817Z,4.67
2022-11-30T23:11:30.946Z,4.27
2022-11-30T23:14:35.601Z,4.40
2022-11-30T23:17:40.291Z,4.30
2022-11-30T23:20:45.024Z,4.77
2022-11-30T23:23:51.199Z,4.60
2022-11-30T23:26:55.867Z,4.50
2022-11-30T23:30:00.532Z,4.47
2022-11-30T23:33:05.389Z,4.77
2022-11-30T23:36:12.499Z,5.30
2022-11-30T23:39:19.958Z,5.23
2022-11-30T23:42:24.632Z,4.53
2022-11-30T23:45:29.519Z,4.40
2022-11-30T23:48:34.766Z,4.50
2022-11-30T23:51:39.366Z,4.50
2022-11-30T23:54:45.399Z,4.50
2022-11-30T23:57:50.008Z,4.33
