createdAt,value
2022-12-06T00:01:31.442Z,4.33
2022-12-06T00:04:03.160Z,4.70
2022-12-06T00:06:33.795Z,4.63
2022-12-06T00:09:02.471Z,4.87
2022-12-06T00:11:32.497Z,4.30
2022-12-06T00:14:02.524Z,4.27
2022-12-06T00:16:31.373Z,4.10
2022-12-06T00:19:01.696Z,3.97
2022-12-06T00:21:31.393Z,4.83
2022-12-06T00:24:01.518Z,4.93
2022-12-06T00:26:30.535Z,4.17
2022-12-06T00:29:01.014Z,4.40
2022-12-06T00:31:31.257Z,4.53
2022-12-06T00:34:01.345Z,4.00
2022-12-06T00:36:31.325Z,3.93
2022-12-06T00:39:01.230Z,3.47
2022-12-06T00:41:29.770Z,3.87
2022-12-06T00:43:58.186Z,3.77
2022-12-06T00:46:29.134Z,3.27
2022-12-06T00:48:59.156Z,3.80
2022-12-06T00:51:30.521Z,4.70
2022-12-06T00:53:59.171Z,4.60
2022-12-06T00:56:28.189Z,4.10
2022-12-06T00:58:56.820Z,3.80
2022-12-06T01:01:26.902Z,3.17
2022-12-06T01:03:57.744Z,3.30
2022-12-06T01:06:29.798Z,3.63
2022-12-06T01:09:00.190Z,3.27
2022-12-06T01:11:29.789Z,3.73
2022-12-06T01:13:58.920Z,3.67
2022-12-06T01:16:29.585Z,3.10
2022-12-06T01:18:59.723Z,3.77
2022-12-06T01:21:31.049Z,3.13
2022-12-06T01:23:59.808Z,4.17
2022-12-06T01:26:33.012Z,3.90
2022-12-06T01:29:02.309Z,3.50
2022-12-06T01:31:37.537Z,4.03
2022-12-06T01:34:07.188Z,3.67
2022-12-06T01:36:36.951Z,3.93
2022-12-06T01:39:10.772Z,2.53
2022-12-06T01:41:39.848Z,2.73
2022-12-06T01:44:09.266Z,3.17
2022-12-06T01:46:41.222Z,2.70
2022-12-06T01:49:20.191Z,2.10
2022-12-06T01:51:52.862Z,2.23
2022-12-06T01:54:24.875Z,2.60
2022-12-06T01:56:55.295Z,2.40
2022-12-06T01:59:24.907Z,2.00
2022-12-06T02:01:53.927Z,2.53
2022-12-06T02:04:24.255Z,2.03
2022-12-06T02:06:56.703Z,2.50
2022-12-06T02:09:28.139Z,2.27
2022-12-06T02:11:56.433Z,2.70
2022-12-06T02:14:28.696Z,2.10
2022-12-06T02:17:10.913Z,2.50
2022-12-06T02:20:08.997Z,2.23
2022-12-06T02:23:10.173Z,1.97
2022-12-06T02:26:24.725Z,2.43
2022-12-06T02:29:25.416Z,2.27
2022-12-06T02:31:59.503Z,2.50
2022-12-06T02:34:35.390Z,2.80
2022-12-06T02:37:11.857Z,2.70
2022-12-06T02:39:46.452Z,2.13
2022-12-06T02:42:18.958Z,3.10
2022-12-06T02:44:51.231Z,2.50
2022-12-06T02:47:24.951Z,2.30
2022-12-06T02:49:55.084Z,2.37
2022-12-06T02:52:27.365Z,2.33
2022-12-06T02:54:58.649Z,2.37
2022-12-06T02:57:40.280Z,2.27
2022-12-06T03:00:31.330Z,2.47
2022-12-06T03:03:09.692Z,2.10
2022-12-06T03:05:41.325Z,2.40
2022-12-06T03:08:18.365Z,2.33
2022-12-06T03:10:54.741Z,2.70
2022-12-06T03:13:32.252Z,2.37
2022-12-06T03:16:08.247Z,2.43
2022-12-06T03:18:43.984Z,2.83
2022-12-06T03:21:15.682Z,3.00
2022-12-06T03:23:47.723Z,2.23
2022-12-06T03:26:21.507Z,2.50
2022-12-06T03:28:51.954Z,2.17
2022-12-06T03:31:22.861Z,2.30
2022-12-06T03:33:58.557Z,2.93
2022-12-06T03:36:28.306Z,2.17
2022-12-06T03:38:59.791Z,2.20
2022-12-06T03:41:33.672Z,2.13
2022-12-06T03:44:02.104Z,2.47
2022-12-06T03:46:35.333Z,2.50
2022-12-06T03:49:10.751Z,2.33
2022-12-06T03:51:40.971Z,2.77
2022-12-06T03:54:09.944Z,2.33
2022-12-06T03:56:39.666Z,2.60
2022-12-06T03:59:08.843Z,2.87
2022-12-06T04:01:37.597Z,2.73
2022-12-06T04:04:07.623Z,2.07
2022-12-06T04:06:36.005Z,2.03
2022-12-06T04:09:18.590Z,1.87
2022-12-06T04:11:47.121Z,1.60
2022-12-06T04:14:15.463Z,2.43
2022-12-06T04:17:01.186Z,2.37
2022-12-06T04:19:30.997Z,2.50
2022-12-06T04:22:16.968Z,2.17
2022-12-06T04:24:45.196Z,2.23
2022-12-06T04:27:31.116Z,2.13
2022-12-06T04:30:16.835Z,2.20
2022-12-06T04:33:02.447Z,2.33
2022-12-06T04:35:49.616Z,2.80
2022-12-06T04:38:35.417Z,2.57
2022-12-06T04:41:03.749Z,2.37
2022-12-06T04:43:45.819Z,2.20
2022-12-06T04:46:16.709Z,2.20
2022-12-06T04:48:45.085Z,2.23
2022-12-06T04:51:14.831Z,2.10
2022-12-06T04:53:43.175Z,2.20
2022-12-06T04:56:11.441Z,2.17
2022-12-06T04:58:39.879Z,1.60
2022-12-06T05:01:08.216Z,1.80
2022-12-06T05:03:42.425Z,1.67
2022-12-06T05:06:12.844Z,2.07
2022-12-06T05:08:42.493Z,1.60
2022-12-06T05:11:10.783Z,1.07
2022-12-06T05:13:39.045Z,1.40
2022-12-06T05:16:08.661Z,1.80
2022-12-06T05:18:37.012Z,1.60
2022-12-06T05:21:07.807Z,1.40
2022-12-06T05:23:37.128Z,1.80
2022-12-06T05:26:09.677Z,1.40
2022-12-06T05:28:38.158Z,1.50
2022-12-06T05:31:06.774Z,1.77
2022-12-06T05:33:35.166Z,1.67
2022-12-06T05:36:08.148Z,1.70
2022-12-06T05:38:36.549Z,1.40
2022-12-06T05:41:06.786Z,1.80
2022-12-06T05:43:35.424Z,1.80
2022-12-06T05:46:03.947Z,1.60
2022-12-06T05:48:32.546Z,1.63
2022-12-06T05:51:00.801Z,1.70
2022-12-06T05:53:29.648Z,1.30
2022-12-06T05:55:59.179Z,1.93
2022-12-06T05:58:28.910Z,1.60
2022-12-06T06:00:57.177Z,1.83
2022-12-06T06:03:25.778Z,1.60
2022-12-06T06:05:58.259Z,1.40
2022-12-06T06:08:26.778Z,1.33
2022-12-06T06:10:56.618Z,1.40
2022-12-06T06:13:25.404Z,1.73
2022-12-06T06:15:55.171Z,1.80
2022-12-06T06:18:24.139Z,1.13
2022-12-06T06:20:53.632Z,1.50
2022-12-06T06:23:22.618Z,1.53
2022-12-06T06:25:51.377Z,1.30
2022-12-06T06:28:20.295Z,1.37
2022-12-06T06:30:48.579Z,1.53
2022-12-06T06:33:18.560Z,1.47
2022-12-06T06:35:46.850Z,1.40
2022-12-06T06:38:16.085Z,1.63
2022-12-06T06:40:44.455Z,1.60
2022-12-06T06:43:21.765Z,1.70
2022-12-06T06:45:54.004Z,1.53
2022-12-06T06:48:25.047Z,2.00
2022-12-06T06:50:57.292Z,1.53
2022-12-06T06:53:27.685Z,1.67
2022-12-06T06:55:56.428Z,1.50
2022-12-06T06:58:25.200Z,1.40
2022-12-06T07:00:55.275Z,1.30
2022-12-06T07:03:25.524Z,1.40
2022-12-06T07:05:56.740Z,2.67
2022-12-06T07:08:25.397Z,2.60
2022-12-06T07:10:54.452Z,2.37
2022-12-06T07:13:24.654Z,2.50
2022-12-06T07:15:53.443Z,2.37
2022-12-06T07:18:22.094Z,2.40
2022-12-06T07:21:00.079Z,2.90
2022-12-06T07:23:28.555Z,2.40
2022-12-06T07:26:03.737Z,2.50
2022-12-06T07:28:32.126Z,2.17
2022-12-06T07:31:08.229Z,2.33
2022-12-06T07:33:36.723Z,2.23
2022-12-06T07:36:13.016Z,2.20
2022-12-06T07:38:42.389Z,1.80
2022-12-06T07:41:26.398Z,1.90
2022-12-06T07:44:13.550Z,1.67
2022-12-06T07:46:42.061Z,1.20
2022-12-06T07:49:10.641Z,1.43
2022-12-06T07:51:41.333Z,1.70
2022-12-06T07:54:10.103Z,2.10
2022-12-06T07:56:38.471Z,1.70
2022-12-06T07:59:07.248Z,3.67
2022-12-06T08:01:35.810Z,4.00
2022-12-06T08:04:05.592Z,3.60
2022-12-06T08:06:34.824Z,2.73
2022-12-06T08:09:06.790Z,2.80
2022-12-06T08:11:35.618Z,2.00
2022-12-06T08:14:04.121Z,2.10
2022-12-06T08:16:32.870Z,1.90
2022-12-06T08:19:01.203Z,5.40
2022-12-06T08:21:29.749Z,3.60
2022-12-06T08:23:58.055Z,3.43
2022-12-06T08:26:27.812Z,2.23
2022-12-06T08:28:56.168Z,3.67
2022-12-06T08:31:25.703Z,3.07
2022-12-06T08:33:53.981Z,2.73
2022-12-06T08:36:23.899Z,1.90
2022-12-06T08:38:53.377Z,1.60
2022-12-06T08:41:39.935Z,1.80
2022-12-06T08:44:13.201Z,1.67
2022-12-06T08:46:42.140Z,1.63
2022-12-06T08:49:12.658Z,1.60
2022-12-06T08:51:41.021Z,1.90
2022-12-06T08:54:13.734Z,1.53
2022-12-06T08:56:42.454Z,1.60
2022-12-06T08:59:12.122Z,1.87
2022-12-06T09:01:40.464Z,1.40
2022-12-06T09:04:10.541Z,2.00
2022-12-06T09:06:40.456Z,1.93
2022-12-06T09:09:10.099Z,1.73
2022-12-06T09:11:39.335Z,1.50
2022-12-06T09:14:09.300Z,2.10
2022-12-06T09:16:39.068Z,2.03
2022-12-06T09:19:07.276Z,2.20
2022-12-06T09:21:35.686Z,2.23
2022-12-06T09:24:03.936Z,3.37
2022-12-06T09:26:32.287Z,5.37
2022-12-06T09:29:00.656Z,3.80
2022-12-06T09:31:29.067Z,2.20
2022-12-06T09:33:58.859Z,2.43
2022-12-06T09:36:28.931Z,2.33
2022-12-06T09:39:01.913Z,1.87
2022-12-06T09:42:13.375Z,2.00
2022-12-06T09:45:00.326Z,1.73
2022-12-06T09:47:44.095Z,2.30
2022-12-06T09:50:25.348Z,1.90
2022-12-06T09:53:10.770Z,2.60
2022-12-06T09:56:00.495Z,2.13
2022-12-06T09:58:41.987Z,2.30
2022-12-06T10:01:21.266Z,1.90
2022-12-06T10:04:11.768Z,2.40
2022-12-06T10:06:50.451Z,2.27
2022-12-06T10:09:33.919Z,1.80
2022-12-06T10:12:16.705Z,2.30
2022-12-06T10:15:05.446Z,2.07
2022-12-06T10:17:52.128Z,2.33
2022-12-06T10:20:29.267Z,2.10
2022-12-06T10:23:12.869Z,1.90
2022-12-06T10:25:43.611Z,2.03
2022-12-06T10:28:14.665Z,2.17
2022-12-06T10:30:52.296Z,1.87
2022-12-06T10:33:25.764Z,2.30
2022-12-06T10:35:59.932Z,1.77
2022-12-06T10:38:36.514Z,2.20
2022-12-06T10:41:13.210Z,1.43
2022-12-06T10:43:51.371Z,2.00
2022-12-06T10:46:45.636Z,1.90
2022-12-06T10:49:22.664Z,2.07
2022-12-06T10:51:58.955Z,2.20
2022-12-06T10:54:36.411Z,2.13
2022-12-06T10:57:11.525Z,1.63
2022-12-06T10:59:49.155Z,2.20
2022-12-06T11:02:27.923Z,1.90
2022-12-06T11:05:01.861Z,1.37
2022-12-06T11:07:38.945Z,1.53
2022-12-06T11:10:21.656Z,2.63
2022-12-06T11:12:55.162Z,2.10
2022-12-06T11:15:28.957Z,2.70
2022-12-06T11:18:04.645Z,2.30
2022-12-06T11:20:39.459Z,2.13
2022-12-06T11:23:14.305Z,2.33
2022-12-06T11:26:00.350Z,1.30
2022-12-06T11:28:37.663Z,1.40
2022-12-06T11:31:17.213Z,1.83
2022-12-06T11:33:46.499Z,1.50
2022-12-06T11:36:15.791Z,1.20
2022-12-06T11:38:46.221Z,0.83
2022-12-06T11:41:24.624Z,1.10
2022-12-06T11:43:54.097Z,1.33
2022-12-06T11:46:23.526Z,1.00
2022-12-06T11:48:52.376Z,0.90
2022-12-06T11:51:22.555Z,1.00
2022-12-06T11:54:07.326Z,0.90
2022-12-06T11:56:39.640Z,1.03
2022-12-06T11:59:24.807Z,0.80
2022-12-06T12:01:54.889Z,1.10
2022-12-06T12:04:31.479Z,0.93
2022-12-06T12:07:02.389Z,1.10
2022-12-06T12:09:33.937Z,1.00
2022-12-06T12:12:07.203Z,0.93
2022-12-06T12:14:39.783Z,1.10
2022-12-06T12:17:18.951Z,0.93
2022-12-06T12:19:52.805Z,0.90
2022-12-06T12:22:30.500Z,0.90
2022-12-06T12:27:51.267Z,0.80
2022-12-06T12:30:31.512Z,0.87
2022-12-06T12:33:20.856Z,1.00
2022-12-06T12:35:51.685Z,1.00
2022-12-06T12:38:38.229Z,0.80
2022-12-06T12:41:20.776Z,1.20
2022-12-06T12:44:20.931Z,1.10
2022-12-06T12:46:52.582Z,1.40
2022-12-06T12:49:28.109Z,1.30
2022-12-06T12:51:57.189Z,1.23
2022-12-06T12:54:29.465Z,1.23
2022-12-06T12:56:58.843Z,1.00
2022-12-06T12:59:33.854Z,0.90
2022-12-06T13:02:06.881Z,1.30
2022-12-06T13:04:42.591Z,1.13
2022-12-06T13:07:21.098Z,1.00
2022-12-06T13:09:56.137Z,1.07
2022-12-06T13:12:31.046Z,1.00
2022-12-06T13:15:07.814Z,1.10
2022-12-06T13:17:38.995Z,1.20
2022-12-06T13:20:22.232Z,1.20
2022-12-06T13:22:54.319Z,1.30
2022-12-06T13:25:23.001Z,1.30
2022-12-06T13:27:54.164Z,1.10
2022-12-06T13:30:26.301Z,1.20
2022-12-06T13:32:57.969Z,0.93
2022-12-06T13:35:30.618Z,1.37
2022-12-06T13:38:01.717Z,1.20
2022-12-06T13:40:46.572Z,1.17
2022-12-06T13:43:50.849Z,1.07
2022-12-06T13:46:29.933Z,1.10
2022-12-06T13:48:59.776Z,2.07
2022-12-06T13:51:48.216Z,1.43
2022-12-06T13:54:37.497Z,1.10
2022-12-06T13:57:29.931Z,1.17
2022-12-06T13:59:58.778Z,1.43
2022-12-06T14:02:52.782Z,1.00
2022-12-06T14:08:33.146Z,1.33
2022-12-06T14:11:22.444Z,1.10
2022-12-06T14:14:01.432Z,1.00
2022-12-06T14:16:34.028Z,1.17
2022-12-06T14:19:14.477Z,1.17
2022-12-06T14:21:45.013Z,1.30
2022-12-06T14:24:31.951Z,1.60
2022-12-06T14:27:14.968Z,1.63
2022-12-06T14:29:44.797Z,1.20
2022-12-06T14:32:13.176Z,1.50
2022-12-06T14:34:42.831Z,1.47
2022-12-06T14:37:20.090Z,1.20
2022-12-06T14:39:53.353Z,1.30
2022-12-06T14:42:39.532Z,1.50
2022-12-06T14:45:14.683Z,1.80
2022-12-06T14:47:44.840Z,1.40
2022-12-06T14:50:26.805Z,1.83
2022-12-06T14:53:01.519Z,1.57
2022-12-06T14:55:32.026Z,1.83
2022-12-06T14:58:01.982Z,1.77
2022-12-06T15:00:37.243Z,1.73
2022-12-06T15:03:24.092Z,2.17
2022-12-06T15:06:11.702Z,3.03
2022-12-06T15:08:41.791Z,7.57
2022-12-06T15:11:43.948Z,2.50
2022-12-06T15:14:14.223Z,1.80
2022-12-06T15:16:43.908Z,1.37
2022-12-06T15:19:14.576Z,1.47
2022-12-06T15:21:46.110Z,1.40
2022-12-06T15:24:19.295Z,1.43
2022-12-06T15:26:47.919Z,1.37
2022-12-06T15:29:16.527Z,1.27
2022-12-06T15:31:47.712Z,1.40
2022-12-06T15:34:28.049Z,1.40
2022-12-06T15:37:30.205Z,2.17
2022-12-06T15:39:48.471Z,2.20
2022-12-06T15:42:21.268Z,1.53
2022-12-06T15:44:50.915Z,1.43
2022-12-06T15:47:20.676Z,1.63
2022-12-06T15:49:51.029Z,1.60
2022-12-06T15:52:23.686Z,1.30
2022-12-06T15:54:52.276Z,1.67
2022-12-06T15:57:20.516Z,1.67
2022-12-06T15:59:48.753Z,1.70
2022-12-06T16:02:18.995Z,1.90
2022-12-06T16:04:48.569Z,3.23
2022-12-06T16:07:19.294Z,3.50
2022-12-06T16:09:50.559Z,2.97
2022-12-06T16:12:18.922Z,3.20
2022-12-06T16:14:47.120Z,3.43
2022-12-06T16:17:15.431Z,5.10
2022-12-06T16:20:00.910Z,2.13
2022-12-06T16:22:43.037Z,1.77
2022-12-06T16:25:12.789Z,2.03
2022-12-06T16:27:41.160Z,2.30
2022-12-06T16:30:10.937Z,2.07
2022-12-06T16:32:39.138Z,1.50
2022-12-06T16:35:08.877Z,1.77
2022-12-06T16:37:37.116Z,1.63
2022-12-06T16:40:06.468Z,1.70
2022-12-06T16:42:36.770Z,2.20
2022-12-06T16:45:05.587Z,2.10
2022-12-06T16:47:34.415Z,1.93
2022-12-06T16:50:02.774Z,2.13
2022-12-06T16:52:31.100Z,2.10
2022-12-06T16:54:59.846Z,2.37
2022-12-06T16:57:28.491Z,1.90
2022-12-06T16:59:58.114Z,1.67
2022-12-06T17:02:28.809Z,7.73
2022-12-06T17:04:59.113Z,14.23
2022-12-06T17:07:27.859Z,13.47
2022-12-06T17:09:56.727Z,12.83
2022-12-06T17:12:25.352Z,2.70
2022-12-06T17:14:54.661Z,6.30
2022-12-06T17:17:26.431Z,2.57
2022-12-06T17:19:56.289Z,1.90
2022-12-06T17:22:24.714Z,1.93
2022-12-06T17:24:53.071Z,1.97
2022-12-06T17:27:21.442Z,1.50
2022-12-06T17:29:49.788Z,1.40
2022-12-06T17:32:22.856Z,1.57
2022-12-06T17:35:03.864Z,1.90
2022-12-06T17:37:33.840Z,6.43
2022-12-06T17:40:02.124Z,3.17
2022-12-06T17:42:48.011Z,6.83
2022-12-06T17:45:19.557Z,6.30
2022-12-06T17:47:50.380Z,9.27
2022-12-06T17:50:20.161Z,9.10
2022-12-06T17:52:48.568Z,6.27
2022-12-06T17:55:16.906Z,5.57
2022-12-06T17:57:45.150Z,5.17
2022-12-06T18:00:14.255Z,2.30
2022-12-06T18:02:42.772Z,2.07
2022-12-06T18:05:11.336Z,1.70
2022-12-06T18:07:41.168Z,1.77
2022-12-06T18:10:10.525Z,1.70
2022-12-06T18:12:38.818Z,2.07
2022-12-06T18:15:28.281Z,2.20
2022-12-06T18:17:56.530Z,1.87
2022-12-06T18:20:24.755Z,1.70
2022-12-06T18:22:54.590Z,1.77
2022-12-06T18:25:23.315Z,1.73
2022-12-06T18:27:51.593Z,2.13
2022-12-06T18:30:20.064Z,1.80
2022-12-06T18:32:51.452Z,2.17
2022-12-06T18:35:19.887Z,2.97
2022-12-06T18:37:48.258Z,2.27
2022-12-06T18:40:18.176Z,2.50
2022-12-06T18:42:46.782Z,3.97
2022-12-06T18:45:15.105Z,10.30
2022-12-06T18:47:43.374Z,7.97
2022-12-06T18:50:11.773Z,9.53
2022-12-06T18:52:39.930Z,6.73
2022-12-06T18:55:09.982Z,6.07
2022-12-06T18:57:40.282Z,6.77
2022-12-06T19:00:09.858Z,6.10
2022-12-06T19:02:38.297Z,5.80
2022-12-06T19:05:07.418Z,6.20
2022-12-06T19:07:36.179Z,7.07
2022-12-06T19:10:04.959Z,6.27
2022-12-06T19:12:33.923Z,6.63
2022-12-06T19:15:03.686Z,5.77
2022-12-06T19:17:31.942Z,6.03
2022-12-06T19:20:00.464Z,6.53
2022-12-06T19:22:28.979Z,6.00
2022-12-06T19:24:57.270Z,7.07
2022-12-06T19:27:25.519Z,6.40
2022-12-06T19:29:54.116Z,8.40
2022-12-06T19:32:23.820Z,6.53
2022-12-06T19:34:52.440Z,7.73
2022-12-06T19:37:20.762Z,8.20
2022-12-06T19:39:49.088Z,8.83
2022-12-06T19:42:35.276Z,10.03
2022-12-06T19:45:03.569Z,7.70
2022-12-06T19:47:33.711Z,9.00
2022-12-06T19:50:02.605Z,8.97
2022-12-06T19:52:31.524Z,7.37
2022-12-06T19:54:59.877Z,7.63
2022-12-06T19:57:28.261Z,6.33
2022-12-06T19:59:56.571Z,7.03
2022-12-06T20:02:25.913Z,6.60
2022-12-06T20:04:55.726Z,5.93
2022-12-06T20:07:24.062Z,5.57
2022-12-06T20:09:52.750Z,6.73
2022-12-06T20:12:21.016Z,7.97
2022-12-06T20:14:50.827Z,6.60
2022-12-06T20:17:21.991Z,7.17
2022-12-06T20:19:50.719Z,6.57
2022-12-06T20:22:22.773Z,6.13
2022-12-06T20:24:52.132Z,7.23
2022-12-06T20:27:41.106Z,7.13
2022-12-06T20:30:10.803Z,6.80
2022-12-06T20:32:39.152Z,7.23
2022-12-06T20:35:07.784Z,6.50
2022-12-06T20:37:38.019Z,7.77
2022-12-06T20:40:07.636Z,7.67
2022-12-06T20:42:36.591Z,7.40
2022-12-06T20:45:05.445Z,7.23
2022-12-06T20:47:34.224Z,7.83
2022-12-06T20:50:02.960Z,8.37
2022-12-06T20:52:31.789Z,8.00
2022-12-06T20:55:01.582Z,7.07
2022-12-06T20:57:29.850Z,7.83
2022-12-06T21:00:02.161Z,9.63
2022-12-06T21:02:36.063Z,9.67
2022-12-06T21:05:04.834Z,10.70
2022-12-06T21:07:34.021Z,9.83
2022-12-06T21:10:04.298Z,10.80
2022-12-06T21:12:32.749Z,11.23
2022-12-06T21:15:01.068Z,8.07
2022-12-06T21:17:29.468Z,8.37
2022-12-06T21:19:57.707Z,9.67
2022-12-06T21:22:26.069Z,9.30
2022-12-06T21:24:56.662Z,9.07
2022-12-06T21:27:27.583Z,9.40
2022-12-06T21:29:56.414Z,9.23
2022-12-06T21:32:25.868Z,9.70
2022-12-06T21:34:54.284Z,9.60
2022-12-06T21:37:22.489Z,9.33
2022-12-06T21:39:50.862Z,8.33
2022-12-06T21:42:21.251Z,8.80
2022-12-06T21:44:51.006Z,7.60
2022-12-06T21:47:19.317Z,9.43
2022-12-06T21:49:47.678Z,7.53
2022-12-06T21:52:15.912Z,7.20
2022-12-06T21:54:44.175Z,9.43
2022-12-06T21:57:13.520Z,9.83
2022-12-06T21:59:41.739Z,8.70
2022-12-06T22:02:12.225Z,8.57
2022-12-06T22:04:40.692Z,7.20
2022-12-06T22:07:08.998Z,8.00
2022-12-06T22:09:37.346Z,8.23
2022-12-06T22:12:06.271Z,8.97
2022-12-06T22:14:34.569Z,8.17
2022-12-06T22:17:02.832Z,9.43
2022-12-06T22:19:32.562Z,10.80
2022-12-06T22:22:00.890Z,8.77
2022-12-06T22:24:29.208Z,9.97
2022-12-06T22:26:57.588Z,7.73
2022-12-06T22:29:25.942Z,6.73
2022-12-06T22:31:54.688Z,6.90
2022-12-06T22:34:23.033Z,6.20
2022-12-06T22:36:52.701Z,6.13
2022-12-06T22:39:21.091Z,6.17
2022-12-06T22:41:49.348Z,8.67
2022-12-06T22:44:18.207Z,7.83
2022-12-06T22:46:46.489Z,7.80
2022-12-06T22:49:17.968Z,7.93
2022-12-06T22:51:46.981Z,7.73
2022-12-06T22:54:16.820Z,9.50
2022-12-06T22:56:48.829Z,11.07
2022-12-06T22:59:18.108Z,12.83
2022-12-06T23:01:46.439Z,9.73
2022-12-06T23:04:14.820Z,7.10
2022-12-06T23:06:43.201Z,9.07
2022-12-06T23:09:17.401Z,9.40
2022-12-06T23:11:46.953Z,7.63
2022-12-06T23:14:15.278Z,8.13
2022-12-06T23:16:45.218Z,8.53
2022-12-06T23:19:13.513Z,8.43
2022-12-06T23:21:42.638Z,10.30
2022-12-06T23:24:13.119Z,14.33
2022-12-06T23:26:44.664Z,16.90
2022-12-06T23:29:13.254Z,11.20
2022-12-06T23:31:43.682Z,9.30
2022-12-06T23:34:14.790Z,7.03
2022-12-06T23:36:43.627Z,7.40
2022-12-06T23:39:12.259Z,7.47
2022-12-06T23:41:42.470Z,7.53
2022-12-06T23:44:13.240Z,7.50
2022-12-06T23:46:43.418Z,10.00
2022-12-06T23:49:17.504Z,7.93
2022-12-06T23:51:46.974Z,8.03
2022-12-06T23:54:16.721Z,6.37
2022-12-06T23:56:46.965Z,6.27
2022-12-06T23:59:16.915Z,5.70
