createdAt,value
2023-03-24T00:02:13.620Z,19.69
2023-03-24T00:04:42.688Z,19.69
2023-03-24T00:07:14.859Z,19.69
2023-03-24T00:09:42.191Z,19.68
2023-03-24T00:12:14.039Z,19.70
2023-03-24T00:14:40.947Z,19.70
2023-03-24T00:17:13.876Z,19.71
2023-03-24T00:19:41.058Z,19.70
2023-03-24T00:22:08.130Z,19.70
2023-03-24T00:24:35.312Z,19.71
2023-03-24T00:27:03.450Z,19.70
2023-03-24T00:29:30.155Z,19.70
2023-03-24T00:31:59.567Z,19.71
2023-03-24T00:34:29.433Z,19.68
2023-03-24T00:36:58.877Z,19.70
2023-03-24T00:39:27.729Z,19.70
2023-03-24T00:41:58.831Z,19.69
2023-03-24T00:44:25.530Z,19.68
2023-03-24T00:46:57.483Z,19.69
2023-03-24T00:49:42.070Z,19.69
2023-03-24T00:52:14.300Z,19.69
2023-03-24T00:54:46.011Z,19.69
2023-03-24T00:57:21.664Z,19.68
2023-03-24T00:59:52.330Z,19.67
2023-03-24T01:02:22.562Z,19.68
2023-03-24T01:04:54.277Z,19.68
2023-03-24T01:07:26.848Z,19.69
2023-03-24T01:09:59.751Z,19.68
2023-03-24T01:12:30.118Z,19.68
2023-03-24T01:15:00.401Z,19.69
2023-03-24T01:17:34.638Z,19.67
2023-03-24T01:20:08.394Z,19.68
2023-03-24T01:22:40.060Z,19.19
2023-03-24T01:25:16.627Z,19.24
2023-03-24T01:27:49.456Z,19.37
2023-03-24T01:30:19.821Z,19.40
2023-03-24T01:32:46.638Z,19.39
2023-03-24T01:35:16.540Z,19.41
2023-03-24T01:37:43.229Z,19.40
2023-03-24T01:40:12.524Z,19.42
2023-03-24T01:42:42.505Z,19.42
2023-03-24T01:45:40.648Z,19.43
2023-03-24T01:48:29.222Z,19.43
2023-03-24T01:51:11.289Z,19.46
2023-03-24T01:53:40.833Z,19.45
2023-03-24T01:56:08.104Z,19.47
2023-03-24T01:58:35.330Z,19.47
2023-03-24T02:01:02.490Z,19.47
2023-03-24T02:03:34.034Z,19.48
2023-03-24T02:06:03.561Z,19.48
2023-03-24T02:08:46.833Z,19.50
2023-03-24T02:11:15.879Z,19.51
2023-03-24T02:13:44.685Z,19.50
2023-03-24T02:16:33.316Z,19.51
2023-03-24T02:19:26.643Z,19.50
2023-03-24T02:22:08.642Z,19.51
2023-03-24T02:24:38.107Z,19.51
2023-03-24T02:27:30.043Z,19.51
2023-03-24T02:29:56.629Z,19.52
2023-03-24T02:32:35.385Z,19.52
2023-03-24T02:35:16.072Z,19.52
2023-03-24T02:37:43.034Z,19.52
2023-03-24T02:40:18.792Z,19.52
2023-03-24T02:43:03.807Z,19.51
2023-03-24T02:45:40.452Z,19.51
2023-03-24T02:48:19.226Z,19.51
2023-03-24T02:51:16.333Z,19.51
2023-03-24T02:53:59.105Z,19.50
2023-03-24T02:56:48.006Z,19.52
2023-03-24T02:59:45.043Z,19.50
2023-03-24T03:02:19.903Z,19.51
2023-03-24T03:04:50.053Z,19.50
2023-03-24T03:07:21.938Z,19.50
2023-03-24T03:10:11.052Z,19.51
2023-03-24T03:12:40.250Z,19.50
2023-03-24T03:15:12.254Z,19.51
2023-03-24T03:17:41.596Z,19.50
2023-03-24T03:20:13.548Z,19.50
2023-03-24T03:22:49.014Z,19.49
2023-03-24T03:25:20.856Z,19.48
2023-03-24T03:27:47.602Z,19.49
2023-03-24T03:30:19.139Z,19.49
2023-03-24T03:32:56.678Z,19.48
2023-03-24T03:35:28.200Z,19.47
2023-03-24T03:38:14.761Z,19.48
2023-03-24T03:41:00.180Z,19.47
2023-03-24T03:43:27.358Z,19.47
2023-03-24T03:45:56.626Z,19.47
2023-03-24T03:48:26.835Z,19.46
2023-03-24T03:51:03.093Z,19.46
2023-03-24T03:54:09.022Z,19.48
2023-03-24T03:59:34.035Z,19.46
2023-03-24T04:02:38.096Z,19.47
2023-03-24T04:05:27.686Z,19.46
2023-03-24T04:08:12.668Z,19.47
2023-03-24T04:10:57.416Z,19.46
2023-03-24T04:13:42.510Z,19.45
2023-03-24T04:16:17.970Z,19.44
2023-03-24T04:19:09.804Z,19.44
2023-03-24T04:21:39.460Z,19.44
2023-03-24T04:24:26.446Z,19.44
2023-03-24T04:27:01.520Z,19.43
2023-03-24T04:29:37.084Z,19.43
2023-03-24T04:32:41.608Z,19.43
2023-03-24T04:35:31.761Z,19.42
2023-03-24T04:38:09.240Z,19.42
2023-03-24T04:40:39.070Z,19.42
2023-03-24T04:43:11.405Z,19.42
2023-03-24T04:45:38.392Z,19.41
2023-03-24T04:48:09.961Z,19.42
2023-03-24T04:50:37.520Z,19.42
2023-03-24T04:53:05.082Z,19.43
2023-03-24T04:55:37.881Z,19.42
2023-03-24T04:58:07.723Z,19.41
2023-03-24T05:00:37.051Z,19.41
2023-03-24T05:03:06.478Z,19.39
2023-03-24T05:05:36.000Z,19.41
2023-03-24T05:08:02.612Z,19.41
2023-03-24T05:10:29.565Z,19.39
2023-03-24T05:12:58.869Z,19.39
2023-03-24T05:15:25.492Z,19.39
2023-03-24T05:17:53.096Z,19.38
2023-03-24T05:20:24.619Z,19.40
2023-03-24T05:22:59.603Z,19.39
2023-03-24T05:25:26.384Z,19.38
2023-03-24T05:27:55.961Z,19.37
2023-03-24T05:30:27.362Z,19.38
2023-03-24T05:32:59.451Z,19.38
2023-03-24T05:35:28.836Z,19.38
2023-03-24T05:37:56.205Z,19.38
2023-03-24T05:40:30.792Z,19.39
2023-03-24T05:42:57.541Z,19.38
2023-03-24T05:45:29.575Z,19.39
2023-03-24T05:47:56.810Z,19.38
2023-03-24T05:50:25.950Z,19.39
2023-03-24T05:52:55.348Z,19.39
2023-03-24T05:55:24.125Z,19.39
2023-03-24T05:57:53.033Z,19.39
2023-03-24T06:00:20.764Z,19.41
2023-03-24T06:02:47.552Z,19.42
2023-03-24T06:05:17.330Z,19.42
2023-03-24T06:07:46.420Z,19.44
2023-03-24T06:10:14.591Z,19.44
2023-03-24T06:12:41.540Z,19.46
2023-03-24T06:15:08.970Z,19.47
2023-03-24T06:17:38.588Z,19.48
2023-03-24T06:20:12.391Z,19.47
2023-03-24T06:22:41.217Z,19.51
2023-03-24T06:25:09.757Z,19.52
2023-03-24T06:27:42.514Z,19.54
2023-03-24T06:30:09.633Z,19.55
2023-03-24T06:32:39.053Z,19.58
2023-03-24T06:35:07.352Z,19.59
2023-03-24T06:37:45.099Z,19.61
2023-03-24T06:40:15.404Z,19.62
2023-03-24T06:42:44.823Z,19.63
2023-03-24T06:45:14.734Z,19.65
2023-03-24T06:47:46.161Z,19.47
2023-03-24T06:50:15.036Z,19.19
2023-03-24T06:52:44.524Z,19.07
2023-03-24T06:55:13.655Z,18.90
2023-03-24T06:57:42.462Z,18.85
2023-03-24T07:00:11.839Z,18.68
2023-03-24T07:02:38.758Z,18.57
2023-03-24T07:05:08.151Z,18.48
2023-03-24T07:08:16.798Z,18.38
2023-03-24T07:10:24.680Z,18.31
2023-03-24T07:12:51.487Z,18.21
2023-03-24T07:15:20.653Z,18.24
2023-03-24T07:17:50.463Z,18.19
2023-03-24T07:23:07.590Z,18.16
2023-03-24T07:25:36.656Z,18.20
2023-03-24T07:28:06.003Z,18.20
2023-03-24T07:30:40.551Z,18.03
2023-03-24T07:33:15.200Z,18.00
2023-03-24T07:35:51.153Z,17.99
2023-03-24T07:38:19.973Z,18.01
2023-03-24T07:40:48.733Z,17.99
2023-03-24T07:43:20.629Z,17.99
2023-03-24T07:45:49.958Z,17.91
2023-03-24T07:48:21.444Z,17.85
2023-03-24T07:50:47.872Z,17.88
2023-03-24T07:53:20.147Z,17.87
2023-03-24T07:55:47.078Z,17.91
2023-03-24T07:58:19.080Z,18.04
2023-03-24T08:00:48.304Z,18.09
2023-03-24T08:03:15.623Z,18.16
2023-03-24T08:05:45.267Z,18.22
2023-03-24T08:08:14.035Z,18.27
2023-03-24T08:10:40.665Z,18.35
2023-03-24T08:13:07.490Z,18.41
2023-03-24T08:15:38.005Z,18.48
2023-03-24T08:18:04.700Z,18.54
2023-03-24T08:20:31.337Z,18.61
2023-03-24T08:22:58.040Z,18.69
2023-03-24T08:25:25.746Z,18.75
2023-03-24T08:27:57.130Z,18.83
2023-03-24T08:30:25.207Z,18.89
2023-03-24T08:32:59.259Z,18.97
2023-03-24T08:35:38.738Z,19.00
2023-03-24T08:38:07.160Z,19.05
2023-03-24T08:40:37.055Z,19.11
2023-03-24T08:43:08.416Z,19.21
2023-03-24T08:45:37.685Z,19.27
2023-03-24T08:48:05.821Z,19.30
2023-03-24T08:50:39.523Z,19.34
2023-03-24T08:53:08.796Z,19.41
2023-03-24T08:55:37.913Z,19.45
2023-03-24T08:58:07.290Z,19.51
2023-03-24T09:00:38.787Z,19.57
2023-03-24T09:03:07.624Z,19.62
2023-03-24T09:05:44.394Z,19.68
2023-03-24T09:08:17.225Z,19.72
2023-03-24T09:10:46.893Z,19.81
2023-03-24T09:13:15.921Z,19.91
2023-03-24T09:15:49.983Z,19.90
2023-03-24T09:18:19.325Z,19.98
2023-03-24T09:20:48.979Z,20.02
2023-03-24T09:23:22.168Z,20.09
2023-03-24T09:25:52.141Z,20.09
2023-03-24T09:28:19.015Z,20.09
2023-03-24T09:30:48.260Z,20.11
2023-03-24T09:33:15.422Z,20.14
2023-03-24T09:35:42.395Z,20.14
2023-03-24T09:38:12.384Z,20.16
2023-03-24T09:40:55.844Z,20.18
2023-03-24T09:43:40.991Z,20.22
2023-03-24T09:46:14.947Z,20.24
2023-03-24T09:48:50.988Z,20.24
2023-03-24T09:51:29.766Z,20.32
2023-03-24T09:54:18.382Z,20.31
2023-03-24T09:56:52.359Z,20.31
2023-03-24T09:59:28.996Z,20.33
2023-03-24T10:01:55.688Z,20.32
2023-03-24T10:04:27.229Z,20.35
2023-03-24T10:07:16.813Z,20.35
2023-03-24T10:09:43.450Z,20.37
2023-03-24T10:12:28.376Z,20.38
2023-03-24T10:18:01.246Z,20.37
2023-03-24T10:20:55.024Z,20.41
2023-03-24T10:23:57.266Z,20.45
2023-03-24T10:26:49.850Z,20.47
2023-03-24T10:29:30.977Z,20.53
2023-03-24T10:32:03.060Z,20.52
2023-03-24T10:34:34.867Z,20.52
2023-03-24T10:37:07.466Z,20.51
2023-03-24T10:39:44.288Z,20.54
2023-03-24T10:42:25.699Z,20.55
2023-03-24T10:44:54.534Z,20.55
2023-03-24T10:47:32.885Z,20.56
2023-03-24T10:50:12.583Z,20.57
2023-03-24T10:52:46.979Z,20.56
2023-03-24T10:55:23.046Z,20.56
2023-03-24T10:57:51.029Z,20.56
2023-03-24T11:00:24.381Z,20.57
2023-03-24T11:03:01.739Z,20.60
2023-03-24T11:05:38.463Z,20.60
2023-03-24T11:08:17.510Z,20.58
2023-03-24T11:10:49.601Z,20.58
2023-03-24T11:13:19.064Z,20.60
2023-03-24T11:16:14.229Z,20.58
2023-03-24T11:18:58.299Z,20.56
2023-03-24T11:21:25.270Z,20.54
2023-03-24T11:23:54.681Z,20.54
2023-03-24T11:26:31.154Z,20.54
2023-03-24T11:29:10.749Z,20.52
2023-03-24T11:31:40.049Z,20.54
2023-03-24T11:34:20.049Z,20.59
2023-03-24T11:36:51.262Z,20.59
2023-03-24T11:39:21.591Z,20.56
2023-03-24T11:42:12.868Z,20.56
2023-03-24T11:44:39.322Z,20.54
2023-03-24T11:47:13.350Z,20.54
2023-03-24T11:49:52.288Z,20.57
2023-03-24T11:52:37.130Z,20.56
2023-03-24T11:55:17.655Z,20.56
2023-03-24T11:57:59.023Z,20.55
2023-03-24T12:00:51.282Z,20.56
2023-03-24T12:03:39.615Z,20.52
2023-03-24T12:06:40.176Z,20.52
2023-03-24T12:09:30.176Z,20.52
2023-03-24T12:12:08.122Z,20.51
2023-03-24T12:15:25.127Z,20.53
2023-03-24T12:18:03.419Z,20.51
2023-03-24T12:20:40.673Z,20.55
2023-03-24T12:23:13.274Z,20.59
2023-03-24T12:25:47.068Z,20.57
2023-03-24T12:28:33.030Z,20.60
2023-03-24T12:31:13.022Z,20.57
2023-03-24T12:34:04.195Z,20.57
2023-03-24T12:37:09.244Z,20.55
2023-03-24T12:39:39.489Z,20.50
2023-03-24T12:42:19.662Z,20.49
2023-03-24T12:45:01.623Z,20.51
2023-03-24T12:47:43.518Z,20.51
2023-03-24T12:50:13.177Z,20.50
2023-03-24T12:53:08.568Z,20.51
2023-03-24T12:55:57.244Z,20.48
2023-03-24T12:58:45.778Z,20.47
2023-03-24T13:01:33.135Z,20.44
2023-03-24T13:04:09.656Z,20.41
2023-03-24T13:07:03.634Z,20.45
2023-03-24T13:10:01.815Z,20.46
2023-03-24T13:12:55.383Z,20.44
2023-03-24T13:15:34.101Z,20.44
2023-03-24T13:18:00.786Z,20.42
2023-03-24T13:20:35.191Z,20.43
2023-03-24T13:23:12.222Z,20.43
2023-03-24T13:26:06.460Z,20.40
2023-03-24T13:28:38.692Z,20.42
2023-03-24T13:31:05.415Z,20.40
2023-03-24T13:33:32.366Z,20.41
2023-03-24T13:36:30.104Z,20.44
2023-03-24T13:39:04.130Z,20.43
2023-03-24T13:41:37.494Z,20.42
2023-03-24T13:44:07.395Z,20.41
2023-03-24T13:46:40.217Z,20.38
2023-03-24T13:49:09.053Z,20.38
2023-03-24T13:51:41.082Z,20.40
2023-03-24T13:54:22.317Z,20.39
2023-03-24T13:56:55.754Z,20.41
2023-03-24T13:59:30.437Z,20.48
2023-03-24T14:02:12.113Z,20.55
2023-03-24T14:05:02.309Z,20.52
2023-03-24T14:07:42.096Z,20.52
2023-03-24T14:10:14.832Z,20.56
2023-03-24T14:12:53.489Z,20.51
2023-03-24T14:15:23.787Z,20.44
2023-03-24T14:17:53.692Z,20.45
2023-03-24T14:20:38.132Z,20.42
2023-03-24T14:23:06.939Z,20.40
2023-03-24T14:25:36.867Z,20.42
2023-03-24T14:28:28.264Z,20.42
2023-03-24T14:31:15.594Z,20.39
2023-03-24T14:33:54.461Z,20.43
2023-03-24T14:36:30.552Z,20.37
2023-03-24T14:39:00.989Z,20.40
2023-03-24T14:41:31.929Z,20.42
2023-03-24T14:43:59.186Z,20.38
2023-03-24T14:46:53.353Z,20.35
2023-03-24T14:49:30.265Z,20.37
2023-03-24T14:52:18.028Z,20.38
2023-03-24T14:54:56.630Z,20.36
2023-03-24T14:57:31.550Z,20.35
2023-03-24T15:00:27.381Z,20.39
2023-03-24T15:03:11.158Z,20.41
2023-03-24T15:05:40.789Z,20.41
2023-03-24T15:08:10.570Z,20.39
2023-03-24T15:10:42.451Z,20.35
2023-03-24T15:13:51.423Z,20.36
2023-03-24T15:16:21.491Z,20.36
2023-03-24T15:21:47.889Z,20.46
2023-03-24T15:24:30.961Z,20.45
2023-03-24T15:27:09.823Z,20.46
2023-03-24T15:29:40.841Z,20.48
2023-03-24T15:32:10.666Z,20.47
2023-03-24T15:34:40.240Z,20.47
2023-03-24T15:37:09.685Z,20.45
2023-03-24T15:39:37.562Z,20.45
2023-03-24T15:42:15.928Z,20.45
2023-03-24T15:44:42.572Z,20.43
2023-03-24T15:47:26.247Z,20.44
2023-03-24T15:49:54.867Z,20.43
2023-03-24T15:52:27.365Z,20.42
2023-03-24T15:54:57.411Z,20.41
2023-03-24T15:57:27.245Z,20.40
2023-03-24T16:00:09.017Z,20.39
2023-03-24T16:02:55.131Z,20.39
2023-03-24T16:05:29.170Z,20.39
2023-03-24T16:08:23.475Z,20.37
2023-03-24T16:11:03.301Z,20.36
2023-03-24T16:13:32.245Z,20.35
2023-03-24T16:16:21.713Z,20.35
2023-03-24T16:18:52.814Z,20.35
2023-03-24T16:21:25.679Z,20.35
2023-03-24T16:23:58.048Z,20.34
2023-03-24T16:26:28.051Z,20.32
2023-03-24T16:28:55.528Z,20.33
2023-03-24T16:31:27.403Z,20.32
2023-03-24T16:33:59.438Z,20.31
2023-03-24T16:36:26.788Z,20.31
2023-03-24T16:39:19.030Z,20.30
2023-03-24T16:41:45.858Z,20.29
2023-03-24T16:44:17.223Z,20.27
2023-03-24T16:46:48.881Z,20.28
2023-03-24T16:49:19.272Z,20.27
2023-03-24T16:51:49.228Z,20.27
2023-03-24T16:54:18.072Z,20.26
2023-03-24T16:56:47.656Z,20.25
2023-03-24T16:59:15.686Z,20.25
2023-03-24T17:01:47.626Z,20.26
2023-03-24T17:04:22.252Z,20.24
2023-03-24T17:06:53.379Z,20.22
2023-03-24T17:09:23.188Z,20.23
2023-03-24T17:11:57.558Z,20.21
2023-03-24T17:14:24.368Z,20.21
2023-03-24T17:16:53.963Z,20.18
2023-03-24T17:19:21.811Z,20.20
2023-03-24T17:22:05.483Z,20.19
2023-03-24T17:24:38.120Z,20.18
2023-03-24T17:27:15.107Z,20.17
2023-03-24T17:29:41.971Z,20.17
2023-03-24T17:32:08.723Z,20.15
2023-03-24T17:34:35.382Z,20.15
2023-03-24T17:37:04.300Z,20.13
2023-03-24T17:39:33.086Z,20.11
2023-03-24T17:42:02.379Z,20.12
2023-03-24T17:44:33.867Z,20.12
2023-03-24T17:47:02.951Z,20.12
2023-03-24T17:49:35.084Z,20.11
2023-03-24T17:52:04.736Z,20.10
2023-03-24T17:54:31.466Z,20.11
2023-03-24T17:57:19.323Z,20.10
2023-03-24T17:59:46.351Z,20.10
2023-03-24T18:02:17.666Z,20.11
2023-03-24T18:04:47.446Z,20.10
2023-03-24T18:07:19.709Z,20.10
2023-03-24T18:09:46.482Z,20.08
2023-03-24T18:12:13.124Z,20.08
2023-03-24T18:14:39.768Z,20.08
2023-03-24T18:17:09.524Z,20.06
2023-03-24T18:19:36.465Z,20.06
2023-03-24T18:22:03.151Z,20.06
2023-03-24T18:24:30.071Z,20.04
2023-03-24T18:26:59.160Z,20.06
2023-03-24T18:29:26.538Z,20.06
2023-03-24T18:31:53.314Z,20.08
2023-03-24T18:34:23.137Z,20.08
2023-03-24T18:36:50.185Z,20.08
2023-03-24T18:39:17.093Z,20.08
2023-03-24T18:41:43.965Z,20.10
2023-03-24T18:44:15.326Z,20.09
2023-03-24T18:46:42.773Z,20.09
2023-03-24T18:49:16.223Z,20.10
2023-03-24T18:51:45.069Z,20.06
2023-03-24T18:54:12.548Z,20.06
2023-03-24T18:56:44.017Z,20.02
2023-03-24T18:59:17.991Z,20.04
2023-03-24T19:01:47.371Z,20.07
2023-03-24T19:04:19.346Z,20.07
2023-03-24T19:06:50.404Z,20.08
2023-03-24T19:09:21.020Z,20.09
2023-03-24T19:11:51.152Z,20.08
2023-03-24T19:14:17.796Z,20.07
2023-03-24T19:16:46.870Z,20.09
2023-03-24T19:19:18.495Z,20.09
2023-03-24T19:21:45.160Z,20.08
2023-03-24T19:24:14.017Z,20.10
2023-03-24T19:26:42.882Z,20.09
2023-03-24T19:29:11.802Z,20.08
2023-03-24T19:31:40.916Z,20.09
2023-03-24T19:34:07.576Z,20.08
2023-03-24T19:36:36.985Z,20.07
2023-03-24T19:39:04.627Z,20.06
2023-03-24T19:41:33.657Z,20.06
2023-03-24T19:44:00.424Z,20.06
2023-03-24T19:46:27.196Z,20.04
2023-03-24T19:48:58.809Z,20.07
2023-03-24T19:51:25.541Z,20.07
2023-03-24T19:53:54.297Z,20.05
2023-03-24T19:56:25.591Z,20.06
2023-03-24T19:58:54.752Z,20.04
2023-03-24T20:01:26.151Z,20.03
2023-03-24T20:03:53.234Z,20.04
2023-03-24T20:06:24.568Z,20.03
2023-03-24T20:08:53.619Z,20.04
2023-03-24T20:11:25.669Z,20.03
2023-03-24T20:13:54.476Z,20.04
2023-03-24T20:16:21.349Z,20.03
2023-03-24T20:18:53.046Z,20.02
2023-03-24T20:21:22.667Z,20.03
2023-03-24T20:23:50.414Z,20.02
2023-03-24T20:26:19.803Z,20.04
2023-03-24T20:28:46.771Z,20.04
2023-03-24T20:31:18.206Z,20.06
2023-03-24T20:33:47.199Z,20.08
2023-03-24T20:36:15.992Z,20.09
2023-03-24T20:38:45.037Z,20.08
2023-03-24T20:41:19.461Z,20.10
2023-03-24T20:43:48.931Z,20.11
2023-03-24T20:46:16.847Z,20.11
2023-03-24T20:48:45.672Z,20.12
2023-03-24T20:51:14.754Z,20.10
2023-03-24T20:53:44.700Z,20.11
2023-03-24T20:56:15.118Z,20.11
2023-03-24T20:58:42.525Z,20.11
2023-03-24T21:01:12.454Z,20.11
2023-03-24T21:03:41.344Z,20.11
2023-03-24T21:06:10.665Z,20.12
2023-03-24T21:08:37.872Z,20.10
2023-03-24T21:11:04.656Z,20.11
2023-03-24T21:16:09.089Z,20.12
2023-03-24T21:18:36.838Z,20.12
2023-03-24T21:21:05.853Z,20.12
2023-03-24T21:23:39.337Z,20.11
2023-03-24T21:26:10.036Z,20.12
2023-03-24T21:28:36.733Z,20.11
2023-03-24T21:31:08.406Z,20.10
2023-03-24T21:33:40.139Z,20.13
2023-03-24T21:36:11.375Z,20.12
2023-03-24T21:38:39.184Z,20.12
2023-03-24T21:41:08.568Z,20.11
2023-03-24T21:43:35.326Z,20.14
2023-03-24T21:46:04.153Z,20.13
2023-03-24T21:48:35.087Z,20.12
2023-03-24T21:51:06.762Z,20.14
2023-03-24T21:53:36.030Z,20.14
2023-03-24T21:56:05.575Z,20.15
2023-03-24T21:58:35.028Z,20.16
2023-03-24T22:01:01.740Z,20.16
2023-03-24T22:03:34.560Z,20.16
2023-03-24T22:06:03.749Z,20.16
2023-03-24T22:08:32.781Z,20.17
2023-03-24T22:11:00.951Z,20.23
2023-03-24T22:13:28.063Z,20.22
2023-03-24T22:15:57.423Z,20.22
2023-03-24T22:18:27.354Z,20.23
2023-03-24T22:20:55.066Z,20.23
2023-03-24T22:23:24.504Z,20.24
2023-03-24T22:25:57.533Z,20.24
2023-03-24T22:28:26.451Z,20.25
2023-03-24T22:31:01.843Z,20.26
2023-03-24T22:33:30.744Z,20.25
2023-03-24T22:35:58.153Z,20.25
2023-03-24T22:38:27.664Z,20.25
2023-03-24T22:41:00.781Z,20.26
2023-03-24T22:43:27.970Z,20.25
2023-03-24T22:45:56.941Z,20.26
2023-03-24T22:48:28.852Z,20.27
2023-03-24T22:50:58.212Z,20.26
2023-03-24T22:53:27.091Z,20.27
2023-03-24T22:55:56.460Z,20.27
2023-03-24T22:58:25.480Z,20.28
2023-03-24T23:00:54.646Z,20.27
2023-03-24T23:03:24.372Z,20.27
2023-03-24T23:05:53.813Z,20.27
2023-03-24T23:08:20.573Z,20.27
2023-03-24T23:10:47.682Z,20.27
2023-03-24T23:13:20.169Z,20.26
2023-03-24T23:15:48.071Z,20.27
2023-03-24T23:18:15.708Z,20.27
2023-03-24T23:20:49.333Z,20.26
2023-03-24T23:23:16.744Z,20.27
2023-03-24T23:25:48.764Z,20.27
2023-03-24T23:28:15.666Z,20.27
2023-03-24T23:30:42.443Z,20.27
2023-03-24T23:33:15.065Z,20.27
2023-03-24T23:35:41.863Z,20.26
2023-03-24T23:38:13.168Z,20.26
2023-03-24T23:40:44.544Z,20.27
2023-03-24T23:43:14.049Z,20.27
2023-03-24T23:45:43.537Z,20.27
2023-03-24T23:48:12.399Z,20.26
2023-03-24T23:50:41.546Z,20.27
2023-03-24T23:53:11.087Z,20.27
2023-03-24T23:55:42.418Z,20.25
2023-03-24T23:58:11.271Z,20.27
