createdAt,value
2023-04-26T00:00:47.052Z,12.10
2023-04-26T00:03:14.316Z,12.40
2023-04-26T00:05:41.499Z,11.87
2023-04-26T00:08:09.056Z,11.60
2023-04-26T00:10:35.812Z,12.37
2023-04-26T00:13:02.426Z,11.67
2023-04-26T00:15:29.015Z,12.53
2023-04-26T00:17:55.659Z,12.23
2023-04-26T00:20:22.223Z,12.40
2023-04-26T00:22:48.790Z,12.30
2023-04-26T00:25:15.366Z,12.40
2023-04-26T00:27:45.266Z,12.03
2023-04-26T00:30:12.361Z,12.43
2023-04-26T00:32:39.192Z,14.10
2023-04-26T00:35:06.312Z,13.10
2023-04-26T00:37:32.862Z,12.67
2023-04-26T00:39:59.459Z,13.37
2023-04-26T00:42:30.112Z,14.07
2023-04-26T00:44:57.556Z,13.30
2023-04-26T00:47:25.780Z,14.03
2023-04-26T00:49:53.107Z,13.33
2023-04-26T00:52:19.759Z,13.20
2023-04-26T00:54:47.417Z,13.80
2023-04-26T00:57:13.965Z,14.87
2023-04-26T00:59:41.323Z,13.83
2023-04-26T01:02:08.168Z,14.63
2023-04-26T01:04:35.020Z,15.10
2023-04-26T01:07:02.662Z,14.17
2023-04-26T01:09:32.605Z,14.47
2023-04-26T01:12:00.387Z,14.00
2023-04-26T01:14:28.120Z,15.23
2023-04-26T01:16:56.696Z,14.97
2023-04-26T01:19:23.448Z,14.67
2023-04-26T01:21:49.967Z,14.03
2023-04-26T01:24:16.663Z,14.63
2023-04-26T01:26:47.769Z,14.17
2023-04-26T01:29:21.596Z,14.07
2023-04-26T01:31:48.842Z,14.40
2023-04-26T01:34:15.574Z,15.53
2023-04-26T01:36:42.626Z,14.13
2023-04-26T01:39:09.367Z,14.73
2023-04-26T01:41:36.523Z,15.57
2023-04-26T01:44:03.125Z,13.63
2023-04-26T01:46:29.754Z,14.20
2023-04-26T01:48:57.191Z,14.10
2023-04-26T01:51:23.743Z,14.27
2023-04-26T01:53:50.340Z,14.20
2023-04-26T01:56:18.058Z,13.57
2023-04-26T01:58:44.690Z,13.47
2023-04-26T02:01:11.364Z,14.73
2023-04-26T02:03:38.180Z,13.43
2023-04-26T02:06:04.906Z,14.07
2023-04-26T02:08:31.454Z,12.13
2023-04-26T02:10:58.262Z,13.67
2023-04-26T02:13:25.316Z,13.10
2023-04-26T02:15:52.129Z,14.43
2023-04-26T02:18:21.676Z,13.97
2023-04-26T02:20:48.266Z,14.33
2023-04-26T02:23:15.450Z,13.30
2023-04-26T02:25:42.380Z,12.87
2023-04-26T02:28:08.892Z,13.23
2023-04-26T02:30:35.480Z,13.37
2023-04-26T02:33:02.292Z,13.57
2023-04-26T02:35:28.881Z,13.40
2023-04-26T02:37:55.370Z,13.57
2023-04-26T02:40:22.031Z,13.30
2023-04-26T02:42:49.722Z,13.97
2023-04-26T02:45:16.343Z,14.63
2023-04-26T02:47:42.906Z,14.60
2023-04-26T02:50:10.032Z,13.70
2023-04-26T02:52:37.207Z,13.40
2023-04-26T02:55:04.759Z,14.63
2023-04-26T02:57:32.210Z,14.37
2023-04-26T02:59:58.889Z,13.63
2023-04-26T03:02:26.007Z,13.30
2023-04-26T03:04:52.775Z,15.20
2023-04-26T03:07:19.325Z,14.27
2023-04-26T03:09:45.898Z,14.10
2023-04-26T03:12:12.407Z,15.70
2023-04-26T03:14:39.176Z,14.77
2023-04-26T03:17:06.101Z,15.63
2023-04-26T03:19:32.704Z,14.77
2023-04-26T03:21:59.266Z,13.90
2023-04-26T03:24:25.895Z,13.80
2023-04-26T03:26:52.563Z,14.77
2023-04-26T03:29:19.086Z,15.20
2023-04-26T03:31:45.632Z,15.33
2023-04-26T03:34:12.210Z,15.73
2023-04-26T03:36:38.800Z,15.67
2023-04-26T03:39:06.198Z,14.73
2023-04-26T03:41:33.444Z,14.63
2023-04-26T03:44:00.046Z,15.43
2023-04-26T03:46:26.625Z,14.77
2023-04-26T03:48:53.511Z,14.53
2023-04-26T03:51:20.755Z,15.20
2023-04-26T03:53:48.632Z,15.37
2023-04-26T03:56:15.277Z,15.70
2023-04-26T03:58:42.135Z,14.67
2023-04-26T04:01:08.695Z,14.33
2023-04-26T04:03:36.274Z,15.23
2023-04-26T04:06:05.195Z,14.97
2023-04-26T04:08:31.884Z,14.43
2023-04-26T04:10:58.390Z,14.83
2023-04-26T04:13:25.032Z,21.50
2023-04-26T04:15:51.744Z,15.47
2023-04-26T04:18:18.300Z,15.03
2023-04-26T04:20:45.720Z,14.90
2023-04-26T04:23:12.223Z,15.20
2023-04-26T04:25:39.397Z,15.47
2023-04-26T04:28:06.247Z,15.63
2023-04-26T04:30:32.896Z,16.23
2023-04-26T04:33:00.086Z,15.43
2023-04-26T04:35:28.917Z,15.60
2023-04-26T04:37:58.792Z,15.53
2023-04-26T04:40:26.176Z,15.53
2023-04-26T04:42:53.355Z,16.10
2023-04-26T04:45:21.275Z,15.60
2023-04-26T04:47:48.290Z,16.17
2023-04-26T04:50:14.902Z,17.43
2023-04-26T04:52:42.373Z,22.80
2023-04-26T04:55:09.776Z,14.93
2023-04-26T04:57:36.347Z,15.20
2023-04-26T05:00:10.151Z,15.00
2023-04-26T05:02:37.294Z,15.57
2023-04-26T05:05:05.187Z,17.57
2023-04-26T05:07:32.321Z,17.00
2023-04-26T05:09:59.544Z,15.63
2023-04-26T05:12:26.415Z,15.93
2023-04-26T05:14:53.338Z,14.50
2023-04-26T05:17:20.049Z,15.77
2023-04-26T05:19:47.122Z,15.77
2023-04-26T05:22:18.789Z,16.60
2023-04-26T05:24:46.976Z,15.30
2023-04-26T05:27:14.445Z,16.90
2023-04-26T05:29:41.883Z,16.07
2023-04-26T05:32:08.856Z,16.40
2023-04-26T05:34:36.590Z,17.37
2023-04-26T05:37:03.488Z,16.33
2023-04-26T05:39:30.462Z,17.57
2023-04-26T05:41:57.039Z,16.03
2023-04-26T05:44:23.620Z,16.90
2023-04-26T05:46:50.510Z,17.03
2023-04-26T05:49:17.052Z,20.83
2023-04-26T05:51:43.627Z,17.67
2023-04-26T05:54:10.143Z,17.73
2023-04-26T05:56:36.683Z,18.23
2023-04-26T05:59:03.293Z,17.53
2023-04-26T06:01:29.867Z,17.43
2023-04-26T06:03:59.670Z,18.03
2023-04-26T06:06:27.547Z,17.70
2023-04-26T06:08:54.398Z,18.17
2023-04-26T06:11:21.169Z,17.10
2023-04-26T06:13:47.656Z,17.40
2023-04-26T06:16:14.186Z,17.73
2023-04-26T06:18:40.758Z,17.10
2023-04-26T06:21:07.889Z,18.23
2023-04-26T06:23:34.405Z,17.17
2023-04-26T06:26:01.111Z,16.90
2023-04-26T06:28:27.913Z,14.85
2023-04-26T06:30:54.514Z,15.73
2023-04-26T06:33:21.071Z,14.30
2023-04-26T06:35:47.582Z,13.90
2023-04-26T06:38:14.104Z,14.47
2023-04-26T06:40:41.186Z,13.87
2023-04-26T06:43:07.754Z,13.87
2023-04-26T06:45:34.388Z,13.50
2023-04-26T06:48:01.872Z,13.20
2023-04-26T06:50:28.454Z,13.10
2023-04-26T06:52:55.286Z,12.53
2023-04-26T06:55:21.909Z,12.10
2023-04-26T06:57:49.386Z,12.03
2023-04-26T07:00:16.202Z,11.67
2023-04-26T07:02:42.789Z,11.43
2023-04-26T07:05:09.801Z,10.87
2023-04-26T07:07:36.439Z,11.50
2023-04-26T07:10:03.839Z,9.90
2023-04-26T07:12:30.861Z,11.13
2023-04-26T07:14:57.703Z,10.77
2023-04-26T07:17:24.521Z,10.20
2023-04-26T07:19:51.083Z,10.13
2023-04-26T07:22:17.664Z,10.43
2023-04-26T07:24:44.337Z,10.50
2023-04-26T07:27:11.107Z,10.63
2023-04-26T07:29:38.835Z,9.87
2023-04-26T07:32:05.698Z,10.77
2023-04-26T07:34:32.508Z,10.50
2023-04-26T07:36:59.090Z,10.17
2023-04-26T07:39:25.651Z,9.13
2023-04-26T07:41:52.200Z,9.83
2023-04-26T07:44:18.762Z,9.10
2023-04-26T07:46:45.915Z,9.53
2023-04-26T07:49:13.130Z,10.93
2023-04-26T07:51:41.055Z,9.07
2023-04-26T07:54:07.568Z,8.63
2023-04-26T07:56:34.326Z,8.10
2023-04-26T07:59:00.820Z,10.07
2023-04-26T08:01:27.936Z,7.93
2023-04-26T08:03:55.594Z,7.47
2023-04-26T08:06:22.572Z,7.90
2023-04-26T08:08:50.763Z,8.30
2023-04-26T08:11:18.108Z,7.13
2023-04-26T08:13:44.650Z,7.87
2023-04-26T08:16:11.692Z,6.50
2023-04-26T08:18:38.365Z,6.37
2023-04-26T08:21:05.026Z,6.70
2023-04-26T08:23:36.587Z,5.87
2023-04-26T08:26:03.393Z,6.23
2023-04-26T08:28:29.962Z,6.70
2023-04-26T08:30:56.901Z,6.50
2023-04-26T08:33:23.432Z,6.97
2023-04-26T08:35:49.966Z,7.40
2023-04-26T08:38:16.515Z,8.20
2023-04-26T08:40:46.534Z,7.27
2023-04-26T08:43:15.222Z,8.33
2023-04-26T08:45:45.751Z,7.17
2023-04-26T08:48:15.842Z,7.23
2023-04-26T08:50:45.358Z,6.83
2023-04-26T08:53:15.575Z,6.20
2023-04-26T08:55:47.338Z,6.33
2023-04-26T08:58:14.614Z,5.37
2023-04-26T09:00:44.956Z,5.30
2023-04-26T09:03:12.021Z,6.10
2023-04-26T09:05:45.574Z,6.93
2023-04-26T09:08:18.033Z,7.73
2023-04-26T09:10:44.769Z,7.67
2023-04-26T09:13:11.545Z,6.90
2023-04-26T09:15:38.318Z,6.83
2023-04-26T09:18:18.482Z,6.63
2023-04-26T09:20:46.130Z,6.57
2023-04-26T09:23:12.764Z,6.40
2023-04-26T09:25:39.645Z,6.47
2023-04-26T09:28:21.032Z,6.30
2023-04-26T09:30:47.726Z,6.23
2023-04-26T09:33:14.713Z,5.67
2023-04-26T09:35:43.393Z,6.25
2023-04-26T09:38:14.666Z,4.60
2023-04-26T09:40:42.714Z,5.60
2023-04-26T09:43:15.998Z,5.30
2023-04-26T09:45:51.631Z,4.93
2023-04-26T09:48:22.573Z,5.37
2023-04-26T09:50:54.971Z,5.53
2023-04-26T09:53:28.074Z,4.93
2023-04-26T09:55:56.189Z,5.33
2023-04-26T09:58:23.364Z,5.30
2023-04-26T10:00:51.445Z,5.10
2023-04-26T10:03:20.693Z,4.70
2023-04-26T10:05:47.848Z,5.35
2023-04-26T10:08:14.930Z,4.57
2023-04-26T10:10:42.567Z,5.43
2023-04-26T10:13:11.062Z,4.30
2023-04-26T10:15:39.782Z,4.57
2023-04-26T10:18:06.806Z,4.80
2023-04-26T10:20:35.350Z,4.80
2023-04-26T10:23:04.678Z,4.28
2023-04-26T10:25:39.639Z,4.68
2023-04-26T10:28:06.597Z,4.93
2023-04-26T10:30:33.420Z,4.40
2023-04-26T10:32:59.875Z,4.57
2023-04-26T10:35:30.885Z,4.68
2023-04-26T10:38:09.053Z,4.38
2023-04-26T10:40:41.764Z,5.50
2023-04-26T10:43:14.670Z,5.30
2023-04-26T10:45:43.502Z,5.30
2023-04-26T10:48:30.096Z,5.37
2023-04-26T10:51:01.064Z,5.50
2023-04-26T10:53:32.417Z,5.50
2023-04-26T10:55:59.093Z,5.60
2023-04-26T10:58:28.482Z,5.60
2023-04-26T11:01:07.365Z,5.73
2023-04-26T11:03:34.619Z,5.77
2023-04-26T11:06:07.102Z,5.90
2023-04-26T11:08:35.435Z,5.40
2023-04-26T11:11:08.668Z,4.87
2023-04-26T11:13:39.721Z,5.60
2023-04-26T11:16:07.907Z,5.10
2023-04-26T11:18:36.516Z,4.72
2023-04-26T11:21:04.696Z,4.80
2023-04-26T11:23:31.756Z,4.65
2023-04-26T11:26:03.746Z,5.50
2023-04-26T11:28:34.859Z,5.20
2023-04-26T11:31:03.935Z,4.93
2023-04-26T11:33:30.776Z,5.05
2023-04-26T11:35:58.529Z,4.90
2023-04-26T11:38:26.853Z,5.10
2023-04-26T11:40:58.081Z,4.82
2023-04-26T11:43:38.448Z,4.97
2023-04-26T11:46:06.673Z,4.90
2023-04-26T11:48:35.544Z,4.70
2023-04-26T11:51:04.259Z,4.93
2023-04-26T11:53:41.853Z,4.85
2023-04-26T11:56:19.574Z,4.50
2023-04-26T11:58:51.777Z,5.10
2023-04-26T12:01:26.451Z,4.95
2023-04-26T12:03:58.273Z,4.50
2023-04-26T12:06:41.540Z,4.75
2023-04-26T12:09:14.291Z,4.82
2023-04-26T12:11:41.156Z,4.68
2023-04-26T12:14:09.737Z,4.68
2023-04-26T12:16:37.034Z,4.60
2023-04-26T12:19:07.771Z,4.60
2023-04-26T12:21:44.211Z,4.80
2023-04-26T12:24:34.263Z,5.03
2023-04-26T12:27:02.841Z,4.38
2023-04-26T12:29:30.569Z,4.60
2023-04-26T12:32:01.177Z,4.80
2023-04-26T12:34:28.312Z,4.55
2023-04-26T12:36:55.037Z,4.47
2023-04-26T12:39:21.590Z,4.93
2023-04-26T12:41:48.990Z,4.65
2023-04-26T12:44:15.574Z,4.70
2023-04-26T12:46:42.277Z,4.60
2023-04-26T12:49:09.079Z,4.40
2023-04-26T12:51:35.603Z,4.75
2023-04-26T12:54:02.633Z,4.50
2023-04-26T12:56:29.540Z,5.07
2023-04-26T12:58:56.173Z,4.78
2023-04-26T13:01:22.856Z,4.50
2023-04-26T13:03:49.646Z,4.97
2023-04-26T13:06:16.619Z,4.78
2023-04-26T13:08:43.179Z,5.80
2023-04-26T13:11:09.764Z,5.40
2023-04-26T13:13:43.502Z,5.00
2023-04-26T13:16:11.699Z,5.20
2023-04-26T13:18:38.411Z,5.15
2023-04-26T13:21:05.877Z,5.95
2023-04-26T13:23:32.412Z,5.82
2023-04-26T13:25:58.967Z,4.88
2023-04-26T13:28:25.499Z,5.30
2023-04-26T13:30:52.406Z,4.68
2023-04-26T13:33:20.965Z,5.13
2023-04-26T13:35:47.767Z,4.72
2023-04-26T13:38:14.611Z,4.50
2023-04-26T13:40:41.428Z,4.60
2023-04-26T13:43:07.996Z,4.60
2023-04-26T13:45:36.017Z,4.50
2023-04-26T13:48:02.830Z,5.00
2023-04-26T13:50:29.650Z,4.85
2023-04-26T13:52:56.537Z,4.85
2023-04-26T13:55:23.275Z,4.88
2023-04-26T13:57:49.795Z,4.57
2023-04-26T14:00:16.896Z,4.88
2023-04-26T14:02:43.697Z,4.35
2023-04-26T14:05:10.555Z,4.63
2023-04-26T14:07:37.212Z,4.80
2023-04-26T14:10:04.373Z,4.95
2023-04-26T14:12:31.003Z,4.85
2023-04-26T14:14:57.560Z,4.88
2023-04-26T14:17:25.452Z,4.82
2023-04-26T14:19:54.038Z,4.85
2023-04-26T14:22:21.512Z,4.78
2023-04-26T14:24:48.814Z,4.88
2023-04-26T14:27:15.355Z,4.53
2023-04-26T14:29:41.879Z,4.60
2023-04-26T14:32:08.499Z,4.40
2023-04-26T14:34:39.117Z,3.75
2023-04-26T14:37:06.678Z,4.60
2023-04-26T14:39:33.479Z,4.47
2023-04-26T14:42:00.114Z,4.78
2023-04-26T14:44:27.617Z,4.30
2023-04-26T14:46:54.154Z,4.80
2023-04-26T14:49:20.773Z,4.60
2023-04-26T14:51:47.360Z,4.50
2023-04-26T14:54:14.100Z,4.57
2023-04-26T14:56:40.604Z,4.82
2023-04-26T14:59:07.862Z,4.47
2023-04-26T15:01:34.416Z,4.45
2023-04-26T15:04:01.729Z,4.78
2023-04-26T15:06:28.943Z,4.30
2023-04-26T15:08:55.464Z,5.15
2023-04-26T15:11:21.985Z,4.22
2023-04-26T15:13:48.477Z,4.20
2023-04-26T15:16:17.870Z,4.38
2023-04-26T15:18:44.465Z,4.25
2023-04-26T15:21:16.619Z,4.20
2023-04-26T15:23:43.399Z,4.50
2023-04-26T15:26:09.940Z,4.40
2023-04-26T15:28:36.632Z,4.82
2023-04-26T15:31:09.068Z,4.55
2023-04-26T15:33:36.256Z,5.18
2023-04-26T15:36:03.142Z,5.03
2023-04-26T15:38:29.701Z,4.75
2023-04-26T15:40:56.205Z,4.50
2023-04-26T15:43:22.780Z,4.32
2023-04-26T15:45:49.534Z,4.55
2023-04-26T15:48:16.219Z,4.28
2023-04-26T15:50:42.974Z,4.35
2023-04-26T15:53:09.765Z,4.30
2023-04-26T15:55:36.662Z,4.40
2023-04-26T15:58:03.451Z,4.40
2023-04-26T16:00:31.492Z,4.53
2023-04-26T16:02:58.440Z,5.10
2023-04-26T16:05:25.056Z,4.90
2023-04-26T16:07:51.847Z,4.70
2023-04-26T16:10:18.339Z,4.93
2023-04-26T16:12:45.000Z,5.03
2023-04-26T16:15:11.791Z,5.00
2023-04-26T16:17:39.239Z,4.97
2023-04-26T16:20:07.174Z,4.35
2023-04-26T16:22:34.662Z,4.78
2023-04-26T16:25:02.510Z,4.63
2023-04-26T16:27:29.134Z,4.80
2023-04-26T16:29:55.719Z,4.80
2023-04-26T16:32:22.465Z,4.68
2023-04-26T16:34:49.004Z,4.60
2023-04-26T16:37:15.626Z,4.78
2023-04-26T16:39:42.141Z,4.63
2023-04-26T16:42:08.677Z,4.97
2023-04-26T16:44:35.290Z,4.93
2023-04-26T16:47:02.125Z,4.20
2023-04-26T16:49:28.697Z,5.18
2023-04-26T16:51:58.651Z,4.90
2023-04-26T16:54:28.548Z,5.00
2023-04-26T16:56:55.048Z,5.25
2023-04-26T16:59:21.648Z,5.70
2023-04-26T17:01:48.234Z,5.40
2023-04-26T17:04:14.951Z,6.10
2023-04-26T17:06:41.658Z,5.90
2023-04-26T17:09:08.497Z,6.03
2023-04-26T17:11:37.083Z,5.73
2023-04-26T17:14:04.181Z,5.83
2023-04-26T17:16:30.752Z,6.00
2023-04-26T17:18:58.133Z,5.90
2023-04-26T17:21:24.714Z,5.57
2023-04-26T17:23:51.253Z,5.83
2023-04-26T17:26:17.855Z,5.23
2023-04-26T17:28:44.388Z,5.70
2023-04-26T17:31:11.122Z,5.33
2023-04-26T17:33:37.700Z,5.70
2023-04-26T17:36:04.655Z,6.20
2023-04-26T17:38:31.208Z,5.77
2023-04-26T17:40:59.176Z,6.03
2023-04-26T17:43:25.837Z,6.10
2023-04-26T17:45:52.411Z,6.53
2023-04-26T17:48:19.008Z,6.30
2023-04-26T17:50:45.862Z,7.47
2023-04-26T17:53:12.447Z,7.17
2023-04-26T17:55:38.955Z,7.33
2023-04-26T17:58:05.512Z,7.30
2023-04-26T18:00:32.013Z,6.93
2023-04-26T18:02:58.818Z,7.00
2023-04-26T18:05:25.984Z,7.33
2023-04-26T18:07:52.526Z,8.00
2023-04-26T18:10:19.113Z,8.10
2023-04-26T18:12:45.682Z,8.17
2023-04-26T18:15:13.816Z,7.60
2023-04-26T18:17:41.190Z,8.67
2023-04-26T18:20:08.453Z,8.13
2023-04-26T18:22:35.038Z,8.33
2023-04-26T18:25:01.686Z,7.83
2023-04-26T18:27:28.238Z,8.37
2023-04-26T18:29:54.786Z,8.03
2023-04-26T18:32:21.298Z,8.17
2023-04-26T18:34:47.964Z,8.93
2023-04-26T18:37:14.482Z,8.43
2023-04-26T18:39:41.067Z,8.40
2023-04-26T18:42:07.612Z,8.13
2023-04-26T18:44:34.142Z,8.83
2023-04-26T18:47:00.790Z,9.20
2023-04-26T18:49:27.453Z,8.73
2023-04-26T18:51:54.356Z,9.07
2023-04-26T18:54:20.906Z,8.40
2023-04-26T18:56:47.430Z,8.37
2023-04-26T18:59:14.012Z,9.03
2023-04-26T19:01:41.003Z,9.63
2023-04-26T19:04:08.979Z,9.83
2023-04-26T19:06:35.900Z,10.17
2023-04-26T19:09:02.455Z,8.90
2023-04-26T19:11:28.995Z,9.77
2023-04-26T19:13:55.710Z,10.40
2023-04-26T19:16:22.400Z,9.57
2023-04-26T19:18:49.549Z,10.10
2023-04-26T19:21:16.548Z,10.30
2023-04-26T19:23:44.809Z,10.33
2023-04-26T19:26:12.725Z,10.00
2023-04-26T19:28:39.543Z,9.57
2023-04-26T19:31:06.441Z,10.27
2023-04-26T19:33:33.015Z,10.00
2023-04-26T19:35:59.593Z,11.40
2023-04-26T19:38:26.160Z,10.10
2023-04-26T19:40:52.917Z,10.60
2023-04-26T19:43:20.565Z,10.50
2023-04-26T19:45:47.610Z,9.53
2023-04-26T19:48:14.242Z,9.93
2023-04-26T19:50:42.186Z,9.53
2023-04-26T19:53:09.842Z,9.40
2023-04-26T19:55:40.796Z,9.33
2023-04-26T19:58:07.819Z,9.80
2023-04-26T20:00:35.972Z,10.57
2023-04-26T20:03:03.240Z,10.20
2023-04-26T20:05:29.998Z,10.20
2023-04-26T20:07:57.309Z,10.53
2023-04-26T20:10:24.037Z,10.30
2023-04-26T20:12:51.058Z,10.57
2023-04-26T20:15:17.875Z,11.00
2023-04-26T20:17:44.476Z,9.57
2023-04-26T20:20:11.948Z,10.90
2023-04-26T20:22:39.836Z,10.13
2023-04-26T20:25:07.148Z,10.60
2023-04-26T20:27:34.017Z,10.83
2023-04-26T20:30:00.870Z,11.17
2023-04-26T20:32:27.681Z,10.67
2023-04-26T20:34:54.296Z,10.60
2023-04-26T20:37:21.706Z,11.97
2023-04-26T20:39:48.845Z,12.83
2023-04-26T20:42:15.858Z,13.10
2023-04-26T20:44:42.470Z,13.43
2023-04-26T20:47:09.007Z,12.80
2023-04-26T20:49:35.803Z,13.63
2023-04-26T20:52:02.333Z,13.07
2023-04-26T20:54:28.826Z,11.70
2023-04-26T20:56:55.473Z,11.17
2023-04-26T20:59:23.101Z,12.23
2023-04-26T21:01:51.323Z,12.03
2023-04-26T21:04:18.091Z,13.33
2023-04-26T21:06:44.867Z,14.73
2023-04-26T21:09:11.544Z,14.07
2023-04-26T21:11:38.059Z,14.50
2023-04-26T21:14:05.515Z,14.57
2023-04-26T21:16:32.075Z,14.70
2023-04-26T21:18:58.572Z,13.30
2023-04-26T21:21:26.970Z,13.30
2023-04-26T21:23:54.824Z,12.80
2023-04-26T21:26:21.380Z,12.17
2023-04-26T21:28:47.985Z,12.23
2023-04-26T21:31:14.686Z,12.57
2023-04-26T21:33:41.340Z,12.00
2023-04-26T21:36:08.085Z,11.77
2023-04-26T21:38:34.732Z,12.50
2023-04-26T21:41:01.244Z,12.60
2023-04-26T21:43:27.857Z,13.07
2023-04-26T21:45:57.662Z,12.00
2023-04-26T21:48:24.963Z,11.90
2023-04-26T21:50:51.522Z,12.70
2023-04-26T21:53:18.155Z,12.47
2023-04-26T21:55:49.503Z,12.53
2023-04-26T21:58:16.043Z,11.80
2023-04-26T22:00:42.576Z,11.73
2023-04-26T22:03:09.368Z,11.53
2023-04-26T22:05:36.071Z,13.33
2023-04-26T22:08:03.043Z,12.00
2023-04-26T22:10:29.612Z,11.40
2023-04-26T22:12:56.162Z,12.60
2023-04-26T22:15:22.833Z,12.27
2023-04-26T22:17:49.642Z,11.83
2023-04-26T22:20:16.336Z,11.27
2023-04-26T22:22:42.863Z,11.53
2023-04-26T22:25:09.795Z,11.90
2023-04-26T22:27:36.341Z,11.73
2023-04-26T22:30:16.307Z,11.67
2023-04-26T22:32:49.653Z,10.97
2023-04-26T22:35:16.361Z,11.87
2023-04-26T22:37:42.861Z,12.13
2023-04-26T22:40:11.290Z,12.27
2023-04-26T22:42:38.000Z,13.00
2023-04-26T22:45:04.913Z,11.87
2023-04-26T22:47:31.476Z,12.30
2023-04-26T22:49:58.080Z,11.97
2023-04-26T22:52:31.551Z,12.03
2023-04-26T22:54:59.679Z,12.20
2023-04-26T22:57:26.240Z,12.17
2023-04-26T22:59:52.846Z,13.00
2023-04-26T23:02:19.656Z,12.20
2023-04-26T23:04:46.344Z,12.57
2023-04-26T23:07:13.035Z,13.27
2023-04-26T23:09:39.609Z,13.53
2023-04-26T23:12:06.245Z,12.63
2023-04-26T23:14:32.812Z,12.63
2023-04-26T23:16:59.447Z,12.93
2023-04-26T23:19:26.653Z,13.07
2023-04-26T23:21:53.281Z,13.20
2023-04-26T23:24:19.870Z,14.23
2023-04-26T23:26:46.407Z,12.87
2023-04-26T23:29:13.132Z,13.63
2023-04-26T23:31:39.913Z,13.43
2023-04-26T23:34:06.446Z,13.37
2023-04-26T23:36:33.268Z,14.63
2023-04-26T23:38:59.791Z,13.90
2023-04-26T23:41:26.333Z,14.20
2023-04-26T23:43:52.848Z,13.87
2023-04-26T23:46:19.429Z,13.73
2023-04-26T23:48:45.986Z,13.43
2023-04-26T23:51:12.573Z,14.20
2023-04-26T23:53:39.570Z,14.47
2023-04-26T23:56:07.172Z,14.20
2023-04-26T23:58:33.712Z,14.67
