createdAt,value
2022-09-26T00:08:13.744Z,56.50
2022-09-26T00:18:20.913Z,58.10
2022-09-26T00:28:28.943Z,53.30
2022-09-26T00:38:37.018Z,61.50
2022-09-26T00:48:47.139Z,50.60
2022-09-26T00:58:55.792Z,52.60
2022-09-26T01:09:06.873Z,55.60
2022-09-26T01:19:16.479Z,50.40
2022-09-26T01:29:57.941Z,51.90
2022-09-26T01:40:04.301Z,51.70
2022-09-26T01:50:16.451Z,51.40
2022-09-26T02:00:24.243Z,54.00
2022-09-26T02:10:34.493Z,46.30
2022-09-26T02:20:45.635Z,43.70
2022-09-26T02:30:55.378Z,47.30
2022-09-26T02:41:00.545Z,46.90
2022-09-26T02:51:16.227Z,45.70
2022-09-26T03:01:23.045Z,51.40
2022-09-26T03:11:31.583Z,42.80
2022-09-26T03:21:39.207Z,44.00
2022-09-26T03:31:46.511Z,44.80
2022-09-26T03:41:53.190Z,47.00
2022-09-26T03:52:00.292Z,43.50
2022-09-26T04:02:07.929Z,52.00
2022-09-26T04:12:15.341Z,49.00
2022-09-26T04:22:22.337Z,48.00
2022-09-26T04:32:29.977Z,43.50
2022-09-26T04:42:34.510Z,48.40
2022-09-26T04:52:41.507Z,44.20
2022-09-26T05:02:48.843Z,54.70
2022-09-26T05:12:59.546Z,50.90
2022-09-26T05:23:09.180Z,51.30
2022-09-26T05:33:16.470Z,50.10
2022-09-26T05:43:24.163Z,50.80
2022-09-26T05:53:31.358Z,55.90
2022-09-26T06:03:39.426Z,52.10
2022-09-26T06:13:47.162Z,57.00
2022-09-26T06:23:54.535Z,55.60
2022-09-26T06:34:02.025Z,58.00
2022-09-26T06:44:09.172Z,52.80
2022-09-26T06:54:16.310Z,61.20
2022-09-26T07:04:27.516Z,57.00
2022-09-26T07:14:34.620Z,45.50
2022-09-26T07:24:43.020Z,58.50
2022-09-26T07:34:51.212Z,45.90
2022-09-26T07:55:29.192Z,42.60
2022-09-26T08:05:36.517Z,40.00
2022-09-26T08:15:42.686Z,44.70
2022-09-26T08:25:49.883Z,36.60
2022-09-26T08:35:56.962Z,35.70
2022-09-26T08:46:20.082Z,40.10
2022-09-26T08:56:30.595Z,33.40
2022-09-26T09:06:39.183Z,27.00
2022-09-26T09:16:51.706Z,27.20
2022-09-26T09:37:40.481Z,28.50
2022-09-26T09:47:47.991Z,28.30
2022-09-26T09:58:07.409Z,24.30
2022-09-26T10:08:15.223Z,29.90
2022-09-26T10:18:25.852Z,31.00
2022-09-26T10:28:33.937Z,42.70
2022-09-26T10:38:50.471Z,30.70
2022-09-26T10:49:02.309Z,28.80
2022-09-26T10:59:14.205Z,26.00
2022-09-26T11:09:20.920Z,24.90
2022-09-26T11:19:36.421Z,19.30
2022-09-26T11:29:42.945Z,20.00
2022-09-26T11:39:57.895Z,16.30
2022-09-26T11:50:14.953Z,15.00
2022-09-26T12:00:27.573Z,13.20
2022-09-26T12:10:34.218Z,15.60
2022-09-26T12:20:38.987Z,18.70
2022-09-26T12:30:52.581Z,11.50
2022-09-26T12:41:12.271Z,20.20
2022-09-26T12:51:16.871Z,15.40
2022-09-26T13:01:34.475Z,17.70
2022-09-26T13:11:38.883Z,18.90
2022-09-26T13:21:47.963Z,17.10
2022-09-26T13:31:55.602Z,20.00
2022-09-26T13:42:05.555Z,21.30
2022-09-26T13:52:23.217Z,17.00
2022-09-26T14:02:32.145Z,17.70
2022-09-26T14:12:54.803Z,10.90
2022-09-26T14:23:03.598Z,8.60
2022-09-26T14:33:15.466Z,11.00
2022-09-26T14:43:25.484Z,11.60
2022-09-26T14:53:31.203Z,14.40
2022-09-26T15:03:39.217Z,16.60
2022-09-26T15:13:46.607Z,16.10
2022-09-26T15:23:57.011Z,19.80
2022-09-26T15:34:11.578Z,17.00
2022-09-26T15:44:23.829Z,12.70
2022-09-26T15:54:31.416Z,16.10
2022-09-26T16:04:55.395Z,19.60
2022-09-26T16:15:02.565Z,21.60
2022-09-26T16:25:26.743Z,21.30
2022-09-26T16:35:35.916Z,28.30
2022-09-26T16:45:47.350Z,31.90
2022-09-26T16:55:55.390Z,27.90
2022-09-26T17:06:02.760Z,22.50
2022-09-26T17:16:11.303Z,49.60
2022-09-26T17:26:18.309Z,52.30
2022-09-26T17:36:28.331Z,73.70
2022-09-26T17:46:35.308Z,80.80
2022-09-26T17:56:42.438Z,78.20
2022-09-26T18:06:48.522Z,70.90
2022-09-26T18:16:55.956Z,70.80
2022-09-26T18:27:07.377Z,74.20
2022-09-26T18:37:14.451Z,78.80
2022-09-26T18:47:22.111Z,81.30
2022-09-26T18:57:47.156Z,89.10
2022-09-26T19:07:54.454Z,119.10
2022-09-26T19:18:01.694Z,78.10
2022-09-26T19:28:10.523Z,73.40
2022-09-26T19:38:18.594Z,74.40
2022-09-26T19:48:25.850Z,81.60
2022-09-26T19:58:33.557Z,88.90
2022-09-26T20:08:40.903Z,81.60
2022-09-26T20:18:48.930Z,75.40
2022-09-26T20:28:56.061Z,70.30
2022-09-26T20:39:05.225Z,72.10
2022-09-26T20:49:20.781Z,62.30
2022-09-26T20:59:29.488Z,58.20
2022-09-26T21:09:36.653Z,43.50
2022-09-26T21:19:43.907Z,50.70
2022-09-26T21:29:51.386Z,47.40
2022-09-26T21:39:59.120Z,43.20
2022-09-26T21:50:05.935Z,41.30
2022-09-26T22:00:15.477Z,52.60
2022-09-26T22:10:21.305Z,47.20
2022-09-26T22:20:27.374Z,40.60
2022-09-26T22:30:33.462Z,29.30
2022-09-26T22:40:40.699Z,30.30
2022-09-26T22:50:48.298Z,37.60
2022-09-26T23:00:55.623Z,32.60
2022-09-26T23:11:03.877Z,36.60
2022-09-26T23:21:12.627Z,35.30
2022-09-26T23:31:20.260Z,31.80
2022-09-26T23:41:27.587Z,34.80
2022-09-26T23:51:34.649Z,39.20
