createdAt,value
2022-11-16T00:01:09.624Z,7.48
2022-11-16T00:03:42.445Z,7.53
2022-11-16T00:06:15.654Z,7.57
2022-11-16T00:12:08.995Z,7.53
2022-11-16T00:14:42.342Z,7.52
2022-11-16T00:17:14.542Z,7.54
2022-11-16T00:19:48.234Z,7.56
2022-11-16T00:22:20.341Z,7.62
2022-11-16T00:24:52.944Z,7.60
2022-11-16T00:27:25.160Z,7.57
2022-11-16T00:29:57.360Z,7.61
2022-11-16T00:32:29.827Z,7.61
2022-11-16T00:35:01.991Z,7.59
2022-11-16T00:37:34.962Z,7.60
2022-11-16T00:40:11.599Z,7.64
2022-11-16T00:42:44.084Z,7.72
2022-11-16T00:45:16.357Z,7.74
2022-11-16T00:47:48.565Z,7.70
2022-11-16T00:50:21.911Z,7.64
2022-11-16T00:52:54.274Z,7.60
2022-11-16T00:55:26.727Z,7.64
2022-11-16T00:58:02.538Z,7.68
2022-11-16T01:00:35.017Z,7.75
2022-11-16T01:03:07.995Z,7.80
2022-11-16T01:05:40.522Z,7.84
2022-11-16T01:08:12.881Z,7.79
2022-11-16T01:11:19.166Z,7.64
2022-11-16T01:13:53.751Z,7.51
2022-11-16T01:16:27.097Z,7.40
2022-11-16T01:18:59.355Z,7.37
2022-11-16T01:21:31.845Z,7.36
2022-11-16T01:24:03.984Z,7.35
2022-11-16T01:26:36.194Z,7.40
2022-11-16T01:29:09.174Z,7.45
2022-11-16T01:31:45.492Z,7.45
2022-11-16T01:34:17.987Z,7.43
2022-11-16T01:36:51.508Z,7.44
2022-11-16T01:39:24.346Z,7.45
2022-11-16T01:42:00.153Z,7.49
2022-11-16T01:47:51.263Z,7.52
2022-11-16T01:50:26.124Z,7.58
2022-11-16T01:53:03.547Z,7.68
2022-11-16T01:55:48.410Z,7.73
2022-11-16T01:58:48.392Z,7.68
2022-11-16T02:01:26.951Z,7.65
2022-11-16T02:04:00.651Z,7.68
2022-11-16T02:06:42.568Z,7.64
2022-11-16T02:09:58.285Z,7.66
2022-11-16T02:12:53.504Z,7.69
2022-11-16T02:15:33.178Z,7.68
2022-11-16T02:18:35.827Z,7.64
2022-11-16T02:21:19.023Z,7.61
2022-11-16T02:24:31.413Z,7.62
2022-11-16T02:27:34.437Z,7.45
2022-11-16T02:30:08.643Z,7.38
2022-11-16T02:32:52.439Z,7.33
2022-11-16T02:35:30.146Z,7.38
2022-11-16T02:38:08.423Z,7.37
2022-11-16T02:40:48.699Z,7.42
2022-11-16T02:43:48.321Z,7.51
2022-11-16T02:46:27.284Z,7.57
2022-11-16T02:49:04.774Z,7.62
2022-11-16T02:51:41.183Z,7.65
2022-11-16T02:54:16.951Z,7.63
2022-11-16T02:56:56.592Z,7.68
2022-11-16T02:59:40.531Z,7.67
2022-11-16T03:02:24.057Z,7.64
2022-11-16T03:05:01.027Z,7.63
2022-11-16T03:07:40.070Z,7.67
2022-11-16T03:10:33.919Z,7.62
2022-11-16T03:13:17.717Z,7.59
2022-11-16T03:15:51.999Z,7.55
2022-11-16T03:18:27.440Z,7.50
2022-11-16T03:21:07.441Z,7.53
2022-11-16T03:23:40.023Z,7.53
2022-11-16T03:26:17.789Z,7.58
2022-11-16T03:28:58.913Z,7.59
2022-11-16T03:31:36.015Z,7.48
2022-11-16T03:34:16.262Z,7.47
2022-11-16T03:36:51.590Z,7.47
2022-11-16T03:39:32.601Z,7.40
2022-11-16T03:42:08.544Z,7.42
2022-11-16T03:44:42.037Z,7.46
2022-11-16T03:47:14.975Z,7.49
2022-11-16T03:49:48.869Z,7.46
2022-11-16T03:52:23.123Z,7.44
2022-11-16T03:54:55.450Z,7.49
2022-11-16T03:57:29.060Z,7.51
2022-11-16T04:00:04.126Z,7.52
2022-11-16T04:02:53.233Z,7.45
2022-11-16T04:05:44.303Z,7.37
2022-11-16T04:08:38.068Z,7.29
2022-11-16T04:11:30.129Z,7.27
2022-11-16T04:14:19.982Z,7.24
2022-11-16T04:17:09.976Z,7.17
2022-11-16T04:20:00.091Z,7.12
2022-11-16T04:23:00.599Z,7.12
2022-11-16T04:25:40.208Z,7.10
2022-11-16T04:28:21.158Z,7.04
2022-11-16T04:31:17.120Z,7.02
2022-11-16T04:34:27.694Z,6.96
2022-11-16T04:37:19.812Z,6.92
2022-11-16T04:39:53.134Z,6.90
2022-11-16T04:42:26.356Z,6.93
2022-11-16T04:45:16.298Z,6.99
2022-11-16T04:47:52.992Z,7.02
2022-11-16T04:50:29.028Z,7.14
2022-11-16T04:53:04.813Z,7.25
2022-11-16T04:55:39.796Z,7.29
2022-11-16T04:58:13.041Z,7.29
2022-11-16T05:00:45.444Z,7.34
2022-11-16T05:03:18.192Z,7.39
2022-11-16T05:06:15.936Z,7.47
2022-11-16T05:08:48.032Z,7.48
2022-11-16T05:11:20.374Z,7.54
2022-11-16T05:13:52.863Z,7.59
2022-11-16T05:16:25.184Z,7.59
2022-11-16T05:19:15.756Z,7.59
2022-11-16T05:21:50.355Z,7.53
2022-11-16T05:24:35.511Z,7.56
2022-11-16T05:27:10.894Z,7.52
2022-11-16T05:29:43.672Z,7.51
2022-11-16T05:32:17.269Z,7.50
2022-11-16T05:34:50.186Z,7.48
2022-11-16T05:37:26.369Z,7.51
2022-11-16T05:39:58.615Z,7.49
2022-11-16T05:42:42.274Z,7.50
2022-11-16T05:45:19.819Z,7.54
2022-11-16T05:47:53.346Z,7.64
2022-11-16T05:50:26.965Z,7.69
2022-11-16T05:53:09.541Z,7.67
2022-11-16T05:55:41.675Z,7.70
2022-11-16T05:58:13.828Z,7.69
2022-11-16T06:00:46.926Z,7.69
2022-11-16T06:03:19.990Z,7.70
2022-11-16T06:05:57.873Z,7.66
2022-11-16T06:08:31.690Z,7.56
2022-11-16T06:11:06.931Z,7.49
2022-11-16T06:13:41.114Z,7.44
2022-11-16T06:16:13.724Z,7.44
2022-11-16T06:18:48.620Z,7.41
2022-11-16T06:21:22.128Z,7.35
2022-11-16T06:23:54.462Z,7.35
2022-11-16T06:26:29.370Z,7.33
2022-11-16T06:29:02.118Z,7.28
2022-11-16T06:31:34.592Z,7.22
2022-11-16T06:34:09.906Z,7.22
2022-11-16T06:36:41.991Z,7.26
2022-11-16T06:39:14.847Z,7.20
2022-11-16T06:41:49.319Z,7.15
2022-11-16T06:44:21.688Z,7.18
2022-11-16T06:47:00.437Z,7.24
2022-11-16T06:49:33.322Z,7.25
2022-11-16T06:52:06.873Z,7.24
2022-11-16T06:54:39.173Z,7.23
2022-11-16T06:57:11.687Z,7.23
2022-11-16T06:59:45.248Z,7.18
2022-11-16T07:02:21.421Z,7.16
2022-11-16T07:04:54.791Z,7.21
2022-11-16T07:07:28.428Z,7.18
2022-11-16T07:10:01.667Z,7.19
2022-11-16T07:12:33.876Z,7.21
2022-11-16T07:15:06.977Z,7.24
2022-11-16T07:17:41.120Z,7.24
2022-11-16T07:20:15.472Z,7.25
2022-11-16T07:22:48.983Z,7.27
2022-11-16T07:25:22.424Z,7.27
2022-11-16T07:27:54.593Z,7.22
2022-11-16T07:30:30.232Z,7.15
2022-11-16T07:33:09.344Z,7.12
2022-11-16T07:36:05.617Z,7.13
2022-11-16T07:38:38.549Z,7.13
2022-11-16T07:41:13.605Z,7.17
2022-11-16T07:43:54.484Z,7.21
2022-11-16T07:46:49.116Z,7.20
2022-11-16T07:49:22.310Z,7.22
2022-11-16T07:52:04.637Z,7.15
2022-11-16T07:54:41.670Z,7.08
2022-11-16T07:57:14.057Z,7.11
2022-11-16T07:59:46.824Z,7.07
2022-11-16T08:02:19.004Z,6.99
2022-11-16T08:04:51.729Z,6.94
2022-11-16T08:07:27.708Z,6.88
2022-11-16T08:10:01.272Z,6.84
2022-11-16T08:12:33.681Z,6.85
2022-11-16T08:15:06.675Z,6.80
2022-11-16T08:17:38.964Z,6.74
2022-11-16T08:20:12.978Z,6.67
2022-11-16T08:22:46.312Z,6.59
2022-11-16T08:25:21.134Z,6.58
2022-11-16T08:27:53.348Z,6.57
2022-11-16T08:30:25.909Z,6.57
2022-11-16T08:32:58.336Z,6.66
2022-11-16T08:35:30.942Z,6.67
2022-11-16T08:38:22.636Z,6.67
2022-11-16T08:40:58.139Z,6.72
2022-11-16T08:43:31.135Z,6.70
2022-11-16T08:46:03.623Z,6.68
2022-11-16T08:48:37.055Z,6.75
2022-11-16T08:51:20.412Z,6.79
2022-11-16T08:53:59.996Z,6.80
2022-11-16T08:56:44.073Z,6.80
2022-11-16T08:59:16.944Z,6.82
2022-11-16T09:01:52.668Z,6.89
2022-11-16T09:04:25.218Z,6.96
2022-11-16T09:06:57.499Z,7.00
2022-11-16T09:09:30.477Z,7.04
2022-11-16T09:12:02.748Z,7.07
2022-11-16T09:14:35.019Z,7.07
2022-11-16T09:17:07.257Z,7.07
2022-11-16T09:19:39.552Z,7.11
2022-11-16T09:22:11.822Z,7.10
2022-11-16T09:24:43.990Z,7.04
2022-11-16T09:27:16.933Z,7.05
2022-11-16T09:29:49.193Z,7.09
2022-11-16T09:32:21.368Z,7.09
2022-11-16T09:34:53.860Z,7.12
2022-11-16T09:37:26.002Z,7.15
2022-11-16T09:39:59.235Z,7.19
2022-11-16T09:42:47.160Z,7.22
2022-11-16T09:45:26.348Z,7.22
2022-11-16T09:48:03.061Z,7.18
2022-11-16T09:50:47.496Z,7.17
2022-11-16T09:53:34.022Z,7.23
2022-11-16T09:56:13.712Z,7.29
2022-11-16T09:58:53.459Z,7.27
2022-11-16T10:01:31.028Z,7.23
2022-11-16T10:04:10.978Z,7.26
2022-11-16T10:06:51.627Z,7.29
2022-11-16T10:09:25.876Z,7.31
2022-11-16T10:12:17.286Z,7.30
2022-11-16T10:15:43.585Z,7.28
2022-11-16T10:18:39.667Z,7.27
2022-11-16T10:21:21.659Z,7.23
2022-11-16T10:24:10.825Z,7.29
2022-11-16T10:26:52.062Z,7.26
2022-11-16T10:29:46.529Z,7.24
2022-11-16T10:32:28.310Z,7.20
2022-11-16T10:35:06.298Z,7.18
2022-11-16T10:37:42.220Z,7.17
2022-11-16T10:40:21.827Z,7.18
2022-11-16T10:43:11.736Z,7.17
2022-11-16T10:45:51.564Z,7.10
2022-11-16T10:48:37.390Z,7.09
2022-11-16T10:51:10.878Z,7.10
2022-11-16T10:53:44.941Z,7.07
2022-11-16T10:56:22.305Z,7.08
2022-11-16T10:59:00.456Z,7.05
2022-11-16T11:01:53.583Z,6.95
2022-11-16T11:04:28.546Z,6.93
2022-11-16T11:07:22.416Z,6.97
2022-11-16T11:09:56.741Z,6.92
2022-11-16T11:12:41.650Z,6.96
2022-11-16T11:15:36.164Z,6.97
2022-11-16T11:18:25.743Z,6.91
2022-11-16T11:21:14.394Z,6.99
2022-11-16T11:23:53.928Z,6.98
2022-11-16T11:26:36.623Z,6.93
2022-11-16T11:29:22.394Z,6.96
2022-11-16T11:31:56.864Z,6.98
2022-11-16T11:34:30.978Z,6.98
2022-11-16T11:37:06.281Z,6.94
2022-11-16T11:40:06.795Z,6.88
2022-11-16T11:42:52.281Z,6.78
2022-11-16T11:45:31.767Z,6.76
2022-11-16T11:48:07.618Z,6.72
2022-11-16T11:50:51.245Z,6.69
2022-11-16T11:53:38.906Z,6.67
2022-11-16T11:56:15.022Z,6.69
2022-11-16T11:58:49.468Z,6.65
2022-11-16T12:01:58.963Z,6.58
2022-11-16T12:04:59.604Z,6.41
2022-11-16T12:07:53.120Z,6.36
2022-11-16T12:10:36.246Z,6.34
2022-11-16T12:13:37.987Z,6.41
2022-11-16T12:16:20.153Z,6.52
2022-11-16T12:19:10.796Z,6.54
2022-11-16T12:21:51.862Z,6.50
2022-11-16T12:24:38.150Z,6.38
2022-11-16T12:27:27.076Z,6.31
2022-11-16T12:30:08.172Z,6.29
2022-11-16T12:33:12.504Z,6.18
2022-11-16T12:35:54.908Z,6.12
2022-11-16T12:38:49.586Z,6.14
2022-11-16T12:41:45.519Z,6.12
2022-11-16T12:44:25.939Z,6.09
2022-11-16T12:47:05.542Z,6.11
2022-11-16T12:49:56.871Z,6.20
2022-11-16T12:52:44.992Z,6.20
2022-11-16T12:55:33.942Z,6.11
2022-11-16T12:58:23.356Z,6.04
2022-11-16T13:01:06.836Z,6.05
2022-11-16T13:03:48.063Z,6.01
2022-11-16T13:06:28.473Z,5.96
2022-11-16T13:09:08.688Z,5.85
2022-11-16T13:11:45.352Z,5.81
2022-11-16T13:14:21.396Z,5.85
2022-11-16T13:16:54.868Z,5.87
2022-11-16T13:19:27.709Z,5.87
2022-11-16T13:22:06.348Z,5.90
2022-11-16T13:24:48.600Z,5.93
2022-11-16T13:27:34.830Z,5.80
2022-11-16T13:30:16.497Z,5.76
2022-11-16T13:33:04.737Z,5.73
2022-11-16T13:35:39.227Z,5.66
2022-11-16T13:38:14.179Z,5.62
2022-11-16T13:40:46.559Z,5.55
2022-11-16T13:43:20.810Z,5.59
2022-11-16T13:45:59.524Z,5.58
2022-11-16T13:48:35.874Z,5.54
2022-11-16T13:51:17.342Z,5.55
2022-11-16T13:56:52.199Z,5.51
2022-11-16T13:59:32.580Z,5.49
2022-11-16T14:02:26.696Z,5.47
2022-11-16T14:05:03.406Z,5.42
2022-11-16T14:07:43.238Z,5.35
2022-11-16T14:10:54.859Z,5.28
2022-11-16T14:13:45.663Z,5.19
2022-11-16T14:16:47.671Z,5.13
2022-11-16T14:19:56.282Z,5.12
2022-11-16T14:22:54.393Z,5.13
2022-11-16T14:25:39.228Z,5.17
2022-11-16T14:28:34.362Z,5.13
2022-11-16T14:31:19.342Z,5.07
2022-11-16T14:33:58.250Z,4.97
2022-11-16T14:36:44.056Z,4.91
2022-11-16T14:39:28.299Z,4.88
2022-11-16T14:42:07.290Z,4.88
2022-11-16T14:44:41.648Z,4.91
2022-11-16T14:47:26.536Z,4.92
2022-11-16T14:49:59.286Z,4.91
2022-11-16T14:52:38.034Z,4.91
2022-11-16T14:55:18.780Z,4.90
2022-11-16T14:58:07.292Z,4.87
2022-11-16T15:00:42.357Z,4.91
2022-11-16T15:03:15.773Z,4.85
2022-11-16T15:05:48.025Z,4.79
2022-11-16T15:08:24.222Z,4.73
2022-11-16T15:10:57.603Z,4.71
2022-11-16T15:13:30.546Z,4.69
2022-11-16T15:16:17.256Z,4.74
2022-11-16T15:19:03.680Z,4.65
2022-11-16T15:21:37.957Z,4.61
2022-11-16T15:24:30.395Z,4.64
2022-11-16T15:27:26.746Z,4.67
2022-11-16T15:30:01.376Z,4.59
2022-11-16T15:32:38.826Z,4.54
2022-11-16T15:35:21.202Z,4.51
2022-11-16T15:38:06.342Z,4.42
2022-11-16T15:40:39.395Z,4.41
2022-11-16T15:43:14.688Z,4.38
2022-11-16T15:45:50.440Z,4.37
2022-11-16T15:48:25.428Z,4.31
2022-11-16T15:51:09.405Z,4.28
2022-11-16T15:53:44.531Z,4.32
2022-11-16T15:56:20.732Z,4.31
2022-11-16T15:58:54.256Z,4.28
2022-11-16T16:01:28.387Z,4.33
2022-11-16T16:04:03.740Z,4.28
2022-11-16T16:06:50.615Z,4.26
2022-11-16T16:09:26.979Z,4.22
2022-11-16T16:12:16.607Z,4.17
2022-11-16T16:14:50.323Z,4.15
2022-11-16T16:17:27.870Z,4.15
2022-11-16T16:20:01.797Z,4.15
2022-11-16T16:22:44.386Z,4.18
2022-11-16T16:25:31.640Z,4.16
2022-11-16T16:28:06.043Z,4.11
2022-11-16T16:30:39.442Z,4.08
2022-11-16T16:33:17.365Z,4.06
2022-11-16T16:35:52.965Z,4.03
2022-11-16T16:38:25.187Z,4.06
2022-11-16T16:41:03.138Z,4.11
2022-11-16T16:43:36.565Z,4.13
2022-11-16T16:46:12.439Z,4.12
2022-11-16T16:48:44.908Z,4.12
2022-11-16T16:51:17.393Z,4.14
2022-11-16T16:53:49.698Z,4.14
2022-11-16T16:56:22.355Z,4.17
2022-11-16T16:58:54.912Z,4.15
2022-11-16T17:01:27.358Z,4.12
2022-11-16T17:04:00.586Z,4.11
2022-11-16T17:06:33.626Z,4.08
2022-11-16T17:09:08.098Z,4.05
2022-11-16T17:11:40.452Z,4.01
2022-11-16T17:14:15.533Z,3.99
2022-11-16T17:16:48.766Z,4.00
2022-11-16T17:19:22.932Z,4.02
2022-11-16T17:21:55.553Z,4.02
2022-11-16T17:24:27.924Z,4.02
2022-11-16T17:27:00.281Z,4.02
2022-11-16T17:29:32.788Z,3.97
2022-11-16T17:32:07.473Z,3.94
2022-11-16T17:34:41.730Z,3.93
2022-11-16T17:37:15.102Z,3.93
2022-11-16T17:39:49.091Z,3.88
2022-11-16T17:42:21.761Z,3.90
2022-11-16T17:44:55.230Z,3.94
2022-11-16T17:47:27.892Z,3.96
2022-11-16T17:50:02.103Z,4.00
2022-11-16T17:52:34.844Z,4.02
2022-11-16T17:55:09.995Z,4.06
2022-11-16T17:57:43.503Z,4.11
2022-11-16T18:00:19.624Z,4.09
2022-11-16T18:02:51.829Z,4.10
2022-11-16T18:05:24.274Z,4.15
2022-11-16T18:07:58.108Z,4.16
2022-11-16T18:10:30.230Z,4.11
2022-11-16T18:13:02.599Z,4.12
2022-11-16T18:15:42.191Z,4.11
2022-11-16T18:18:15.294Z,4.08
2022-11-16T18:20:50.879Z,4.05
2022-11-16T18:23:23.416Z,4.04
2022-11-16T18:25:56.254Z,4.08
2022-11-16T18:28:28.989Z,4.10
2022-11-16T18:31:07.621Z,4.14
2022-11-16T18:33:40.843Z,4.15
2022-11-16T18:36:13.841Z,4.17
2022-11-16T18:38:46.838Z,4.15
2022-11-16T18:41:22.021Z,4.14
2022-11-16T18:43:55.894Z,4.17
2022-11-16T18:46:29.892Z,4.18
2022-11-16T18:49:18.308Z,4.19
2022-11-16T18:51:50.575Z,4.16
2022-11-16T18:54:24.338Z,4.14
2022-11-16T18:56:57.742Z,4.17
2022-11-16T18:59:32.186Z,4.16
2022-11-16T19:02:05.116Z,4.17
2022-11-16T19:04:40.384Z,4.22
2022-11-16T19:07:14.319Z,4.22
2022-11-16T19:09:49.596Z,4.19
2022-11-16T19:12:22.403Z,4.16
2022-11-16T19:14:56.848Z,4.13
2022-11-16T19:17:30.956Z,4.15
2022-11-16T19:20:04.646Z,4.13
2022-11-16T19:22:37.705Z,4.15
2022-11-16T19:25:14.423Z,4.16
2022-11-16T19:27:47.272Z,4.11
2022-11-16T19:30:22.254Z,4.12
2022-11-16T19:33:02.233Z,4.13
2022-11-16T19:35:35.180Z,4.13
2022-11-16T19:38:07.388Z,4.13
2022-11-16T19:40:40.999Z,4.10
2022-11-16T19:43:15.618Z,4.11
2022-11-16T19:45:53.841Z,4.11
2022-11-16T19:48:27.340Z,4.08
2022-11-16T19:51:04.760Z,4.07
2022-11-16T19:54:06.721Z,4.05
2022-11-16T19:56:40.404Z,4.05
2022-11-16T19:59:14.768Z,4.05
2022-11-16T20:01:49.205Z,4.02
2022-11-16T20:04:22.798Z,3.92
2022-11-16T20:07:01.316Z,3.95
2022-11-16T20:09:48.183Z,3.93
2022-11-16T20:12:25.584Z,3.90
2022-11-16T20:15:01.688Z,3.89
2022-11-16T20:17:39.478Z,3.89
2022-11-16T20:20:51.046Z,3.92
2022-11-16T20:23:23.640Z,3.93
2022-11-16T20:25:56.760Z,3.90
2022-11-16T20:31:51.969Z,3.91
2022-11-16T20:34:24.797Z,4.00
2022-11-16T20:36:57.435Z,4.07
2022-11-16T20:39:29.901Z,4.10
2022-11-16T20:42:05.945Z,4.13
2022-11-16T20:44:38.180Z,4.16
2022-11-16T20:47:11.222Z,4.18
2022-11-16T20:49:48.792Z,4.20
2022-11-16T20:52:24.960Z,4.19
2022-11-16T20:54:59.085Z,4.21
2022-11-16T20:57:33.485Z,4.21
2022-11-16T21:00:08.912Z,4.17
2022-11-16T21:02:41.133Z,4.12
2022-11-16T21:08:25.314Z,4.01
2022-11-16T21:10:58.398Z,4.02
2022-11-16T21:13:48.232Z,4.01
2022-11-16T21:16:20.919Z,3.99
2022-11-16T21:18:54.256Z,3.99
2022-11-16T21:21:36.457Z,3.99
2022-11-16T21:24:24.952Z,3.95
2022-11-16T21:26:57.158Z,3.96
2022-11-16T21:29:30.490Z,3.93
2022-11-16T21:32:02.914Z,3.90
2022-11-16T21:34:40.002Z,3.88
2022-11-16T21:37:46.969Z,3.89
2022-11-16T21:40:22.892Z,3.87
2022-11-16T21:42:55.505Z,3.87
2022-11-16T21:45:30.103Z,3.88
2022-11-16T21:48:35.680Z,3.90
2022-11-16T21:51:10.201Z,3.89
2022-11-16T21:53:42.606Z,3.89
2022-11-16T21:56:16.731Z,3.91
2022-11-16T21:58:50.533Z,3.91
2022-11-16T22:01:24.286Z,3.90
2022-11-16T22:04:17.069Z,3.91
2022-11-16T22:07:10.239Z,3.89
2022-11-16T22:09:42.558Z,3.90
2022-11-16T22:12:14.717Z,3.91
2022-11-16T22:14:46.845Z,3.93
2022-11-16T22:17:19.168Z,3.93
2022-11-16T22:19:51.310Z,3.91
2022-11-16T22:22:23.562Z,3.89
2022-11-16T22:24:55.953Z,3.91
2022-11-16T22:27:28.496Z,3.92
2022-11-16T22:30:00.642Z,3.94
2022-11-16T22:32:32.787Z,3.95
2022-11-16T22:35:07.556Z,3.93
2022-11-16T22:37:39.863Z,3.93
2022-11-16T22:40:31.252Z,3.95
2022-11-16T22:43:06.898Z,3.94
2022-11-16T22:45:41.180Z,3.95
2022-11-16T22:48:13.309Z,3.96
2022-11-16T22:50:45.475Z,3.96
2022-11-16T22:53:17.698Z,3.96
2022-11-16T22:55:50.058Z,3.93
2022-11-16T22:58:24.619Z,3.93
2022-11-16T23:00:57.137Z,3.91
2022-11-16T23:03:29.925Z,3.88
2022-11-16T23:06:02.279Z,3.88
2022-11-16T23:08:35.677Z,3.87
2022-11-16T23:11:27.790Z,3.86
2022-11-16T23:14:18.599Z,3.87
2022-11-16T23:16:51.971Z,3.82
2022-11-16T23:19:42.924Z,3.79
2022-11-16T23:22:37.161Z,3.83
2022-11-16T23:25:29.813Z,3.83
2022-11-16T23:28:06.683Z,3.83
2022-11-16T23:30:39.987Z,3.80
2022-11-16T23:33:13.438Z,3.80
2022-11-16T23:35:45.588Z,3.82
2022-11-16T23:38:17.935Z,3.82
2022-11-16T23:40:50.086Z,3.82
2022-11-16T23:43:39.913Z,3.80
2022-11-16T23:46:14.692Z,3.75
2022-11-16T23:48:46.886Z,3.74
2022-11-16T23:51:19.626Z,3.73
2022-11-16T23:53:52.812Z,3.75
2022-11-16T23:56:28.633Z,3.74
2022-11-16T23:59:00.811Z,3.73
