createdAt,value
2023-04-15T00:00:01.327Z,30.70
2023-04-15T00:01:01.240Z,28.80
2023-04-15T00:02:13.208Z,48.20
2023-04-15T00:03:01.718Z,29.37
2023-04-15T00:04:01.389Z,24.97
2023-04-15T00:05:01.577Z,22.80
2023-04-15T00:06:01.227Z,31.27
2023-04-15T00:07:01.622Z,36.90
2023-04-15T00:08:01.748Z,45.83
2023-04-15T00:09:01.539Z,33.40
2023-04-15T00:10:01.309Z,33.50
2023-04-15T00:11:01.261Z,34.77
2023-04-15T00:12:01.237Z,23.67
2023-04-15T00:13:01.269Z,26.13
2023-04-15T00:14:01.511Z,30.40
2023-04-15T00:15:01.325Z,38.27
2023-04-15T00:16:01.766Z,46.87
2023-04-15T00:17:01.816Z,42.47
2023-04-15T00:18:01.942Z,28.97
2023-04-15T00:19:01.655Z,30.73
2023-04-15T00:20:01.204Z,32.10
2023-04-15T00:21:01.293Z,35.47
2023-04-15T00:22:01.295Z,29.33
2023-04-15T00:23:02.260Z,21.00
2023-04-15T00:24:01.220Z,22.10
2023-04-15T00:25:01.616Z,49.30
2023-04-15T00:26:01.266Z,50.03
2023-04-15T00:27:01.246Z,37.93
2023-04-15T00:28:01.272Z,27.33
2023-04-15T00:29:01.508Z,25.83
2023-04-15T00:30:01.517Z,25.83
2023-04-15T00:31:01.279Z,24.53
2023-04-15T00:32:01.635Z,30.03
2023-04-15T00:33:01.604Z,28.27
2023-04-15T00:34:01.252Z,47.90
2023-04-15T00:35:01.263Z,34.93
2023-04-15T00:36:01.616Z,31.87
2023-04-15T00:37:01.672Z,44.87
2023-04-15T00:38:01.602Z,29.40
2023-04-15T00:39:01.421Z,32.33
2023-04-15T00:40:01.626Z,34.10
2023-04-15T00:41:02.709Z,55.67
2023-04-15T00:42:01.963Z,61.10
2023-04-15T00:43:01.912Z,43.90
2023-04-15T00:44:01.915Z,28.60
2023-04-15T00:45:01.643Z,51.50
2023-04-15T00:46:04.171Z,53.87
2023-04-15T00:47:03.489Z,45.17
2023-04-15T00:48:02.513Z,30.47
2023-04-15T00:49:02.981Z,47.20
2023-04-15T00:50:01.688Z,41.50
2023-04-15T00:51:01.294Z,30.70
2023-04-15T00:52:03.227Z,32.97
2023-04-15T00:53:01.214Z,38.80
2023-04-15T00:54:02.351Z,47.67
2023-04-15T00:55:01.992Z,72.00
2023-04-15T00:56:01.269Z,67.50
2023-04-15T00:57:01.572Z,40.53
2023-04-15T00:58:01.277Z,23.03
2023-04-15T00:59:01.881Z,21.53
2023-04-15T01:00:01.782Z,23.60
2023-04-15T01:01:01.373Z,33.03
2023-04-15T01:02:01.406Z,30.20
2023-04-15T01:03:02.003Z,25.23
2023-04-15T01:04:02.049Z,28.27
2023-04-15T01:05:01.942Z,35.00
2023-04-15T01:06:04.023Z,22.33
2023-04-15T01:07:01.552Z,27.43
2023-04-15T01:08:02.096Z,29.17
2023-04-15T01:09:02.036Z,28.03
2023-04-15T01:10:02.741Z,25.27
2023-04-15T01:11:02.675Z,25.40
2023-04-15T01:12:01.630Z,24.10
2023-04-15T01:13:02.633Z,22.53
2023-04-15T01:14:02.762Z,24.27
2023-04-15T01:15:01.396Z,25.67
2023-04-15T01:16:01.940Z,31.57
2023-04-15T01:17:01.652Z,50.97
2023-04-15T01:18:02.014Z,37.33
2023-04-15T01:19:02.093Z,24.90
2023-04-15T01:20:01.857Z,24.33
2023-04-15T01:21:01.381Z,25.00
2023-04-15T01:22:02.367Z,21.23
2023-04-15T01:23:01.894Z,21.87
2023-04-15T01:24:03.564Z,22.77
2023-04-15T01:25:11.202Z,27.50
2023-04-15T01:26:01.554Z,30.90
2023-04-15T01:27:01.610Z,23.67
2023-04-15T01:28:01.953Z,24.07
2023-04-15T01:29:01.717Z,27.40
2023-04-15T01:30:01.281Z,27.90
2023-04-15T01:31:05.536Z,23.93
2023-04-15T01:32:01.514Z,25.17
2023-04-15T01:33:01.754Z,25.37
2023-04-15T01:34:01.579Z,26.97
2023-04-15T01:35:01.232Z,30.33
2023-04-15T01:36:02.266Z,26.30
2023-04-15T01:37:01.234Z,21.90
2023-04-15T01:38:05.446Z,26.87
2023-04-15T01:39:01.912Z,23.13
2023-04-15T01:40:01.695Z,23.97
2023-04-15T01:41:01.829Z,21.80
2023-04-15T01:42:01.286Z,22.30
2023-04-15T01:43:02.182Z,24.97
2023-04-15T01:44:01.599Z,22.30
2023-04-15T01:45:01.681Z,21.33
2023-04-15T01:46:01.294Z,23.57
2023-04-15T01:47:01.699Z,21.70
2023-04-15T01:48:01.584Z,22.03
2023-04-15T01:49:01.967Z,22.83
2023-04-15T01:50:01.219Z,23.90
2023-04-15T01:51:01.217Z,26.50
2023-04-15T01:52:01.521Z,26.17
2023-04-15T01:53:01.304Z,23.03
2023-04-15T01:54:01.627Z,23.40
2023-04-15T01:55:01.644Z,22.33
2023-04-15T01:56:01.593Z,24.20
2023-04-15T01:57:01.305Z,23.27
2023-04-15T01:58:01.522Z,23.50
2023-04-15T01:59:01.859Z,22.90
2023-04-15T02:00:01.301Z,24.57
2023-04-15T02:01:01.872Z,24.17
2023-04-15T02:02:01.233Z,22.03
2023-04-15T02:03:01.367Z,22.47
2023-04-15T02:04:01.601Z,21.07
2023-04-15T02:05:01.238Z,31.37
2023-04-15T02:06:01.617Z,25.00
2023-04-15T02:07:01.752Z,23.43
2023-04-15T02:08:01.283Z,22.47
2023-04-15T02:09:01.697Z,21.83
2023-04-15T02:10:01.732Z,24.00
2023-04-15T02:11:01.581Z,26.13
2023-04-15T02:12:01.591Z,23.23
2023-04-15T02:13:01.266Z,22.17
2023-04-15T02:14:01.266Z,22.47
2023-04-15T02:15:01.650Z,29.23
2023-04-15T02:16:02.740Z,23.93
2023-04-15T02:17:01.218Z,25.33
2023-04-15T02:18:01.607Z,29.87
2023-04-15T02:19:01.804Z,22.43
2023-04-15T02:20:01.971Z,22.33
2023-04-15T02:21:01.281Z,22.80
2023-04-15T02:22:01.722Z,24.97
2023-04-15T02:23:01.266Z,22.33
2023-04-15T02:24:01.224Z,23.00
2023-04-15T02:25:01.210Z,25.73
2023-04-15T02:26:01.219Z,23.23
2023-04-15T02:27:01.540Z,22.73
2023-04-15T02:28:01.274Z,22.10
2023-04-15T02:29:01.675Z,19.90
2023-04-15T02:30:01.642Z,22.70
2023-04-15T02:31:05.027Z,22.87
2023-04-15T02:32:01.293Z,22.00
2023-04-15T02:33:01.991Z,22.47
2023-04-15T02:34:01.689Z,22.00
2023-04-15T02:35:02.120Z,22.67
2023-04-15T02:36:01.590Z,20.87
2023-04-15T02:37:01.267Z,22.03
2023-04-15T02:38:01.574Z,23.97
2023-04-15T02:39:01.945Z,22.53
2023-04-15T02:40:01.253Z,20.97
2023-04-15T02:41:01.644Z,24.17
2023-04-15T02:42:01.587Z,21.43
2023-04-15T02:43:01.293Z,23.57
2023-04-15T02:44:01.226Z,22.00
2023-04-15T02:45:01.249Z,20.07
2023-04-15T02:46:01.424Z,21.23
2023-04-15T02:47:01.663Z,21.90
2023-04-15T02:48:01.531Z,19.80
2023-04-15T02:49:01.424Z,21.23
2023-04-15T02:50:03.064Z,23.47
2023-04-15T02:51:12.342Z,25.23
2023-04-15T02:52:01.228Z,21.50
2023-04-15T02:53:01.792Z,23.33
2023-04-15T02:54:01.227Z,24.07
2023-04-15T02:55:01.266Z,22.97
2023-04-15T02:56:01.271Z,23.83
2023-04-15T02:57:01.585Z,22.90
2023-04-15T02:58:01.254Z,24.40
2023-04-15T02:59:01.945Z,22.40
2023-04-15T03:00:01.271Z,22.13
2023-04-15T03:01:01.320Z,24.77
2023-04-15T03:02:01.370Z,22.53
2023-04-15T03:03:03.287Z,24.30
2023-04-15T03:04:01.630Z,21.67
2023-04-15T03:05:01.924Z,21.73
2023-04-15T03:06:01.643Z,23.57
2023-04-15T03:07:01.591Z,23.67
2023-04-15T03:08:01.504Z,20.80
2023-04-15T03:09:01.892Z,24.77
2023-04-15T03:10:01.262Z,22.37
2023-04-15T03:11:01.540Z,21.03
2023-04-15T03:12:01.754Z,21.13
2023-04-15T03:13:01.302Z,22.80
2023-04-15T03:14:01.212Z,21.93
2023-04-15T03:15:01.355Z,21.33
2023-04-15T03:16:01.232Z,21.17
2023-04-15T03:17:01.591Z,21.83
2023-04-15T03:18:01.649Z,22.43
2023-04-15T03:19:01.798Z,22.70
2023-04-15T03:20:02.032Z,22.63
2023-04-15T03:21:01.607Z,20.97
2023-04-15T03:22:01.232Z,23.60
2023-04-15T03:23:01.548Z,21.83
2023-04-15T03:24:01.337Z,20.00
2023-04-15T03:25:01.260Z,20.83
2023-04-15T03:26:01.764Z,19.80
2023-04-15T03:27:01.206Z,21.53
2023-04-15T03:28:01.270Z,21.20
2023-04-15T03:29:01.803Z,23.70
2023-04-15T03:30:01.237Z,18.37
2023-04-15T03:31:01.268Z,22.30
2023-04-15T03:32:01.266Z,21.60
2023-04-15T03:33:01.352Z,20.83
2023-04-15T03:34:01.673Z,21.77
2023-04-15T03:35:01.274Z,23.00
2023-04-15T03:36:01.250Z,22.47
2023-04-15T03:37:01.357Z,23.63
2023-04-15T03:38:01.250Z,21.67
2023-04-15T03:39:01.940Z,21.60
2023-04-15T03:40:01.857Z,21.23
2023-04-15T03:41:01.211Z,23.77
2023-04-15T03:42:01.291Z,20.67
2023-04-15T03:43:01.518Z,19.53
2023-04-15T03:44:01.251Z,20.87
2023-04-15T03:45:01.617Z,22.63
2023-04-15T03:46:02.007Z,21.30
2023-04-15T03:47:01.575Z,23.00
2023-04-15T03:48:11.483Z,19.63
2023-04-15T03:49:01.924Z,20.77
2023-04-15T03:50:01.615Z,21.87
2023-04-15T03:51:01.264Z,19.47
2023-04-15T03:52:01.298Z,24.87
2023-04-15T03:53:01.439Z,18.80
2023-04-15T03:54:01.524Z,19.80
2023-04-15T03:55:01.251Z,21.23
2023-04-15T03:56:01.701Z,19.80
2023-04-15T03:57:01.544Z,23.83
2023-04-15T03:58:01.254Z,20.43
2023-04-15T03:59:01.707Z,20.27
2023-04-15T04:00:01.263Z,21.13
2023-04-15T04:01:01.836Z,22.87
2023-04-15T04:02:01.251Z,21.50
2023-04-15T04:03:01.370Z,21.33
2023-04-15T04:04:01.354Z,20.37
2023-04-15T04:05:01.581Z,24.63
2023-04-15T04:06:01.243Z,23.33
2023-04-15T04:07:01.265Z,21.77
2023-04-15T04:08:01.210Z,19.13
2023-04-15T04:09:01.359Z,21.17
2023-04-15T04:10:02.341Z,22.20
2023-04-15T04:11:01.611Z,19.83
2023-04-15T04:12:01.296Z,23.27
2023-04-15T04:13:01.259Z,19.37
2023-04-15T04:14:01.204Z,21.53
2023-04-15T04:15:01.753Z,24.47
2023-04-15T04:16:01.342Z,20.97
2023-04-15T04:17:01.269Z,22.93
2023-04-15T04:18:01.333Z,21.07
2023-04-15T04:19:01.470Z,19.87
2023-04-15T04:20:01.285Z,19.13
2023-04-15T04:21:01.899Z,21.43
2023-04-15T04:22:01.922Z,21.60
2023-04-15T04:23:01.261Z,20.40
2023-04-15T04:24:01.669Z,19.43
2023-04-15T04:25:01.260Z,19.97
2023-04-15T04:26:01.599Z,23.93
2023-04-15T04:27:01.243Z,19.33
2023-04-15T04:28:01.717Z,20.70
2023-04-15T04:29:01.455Z,22.77
2023-04-15T04:30:01.317Z,20.57
2023-04-15T04:31:01.694Z,22.37
2023-04-15T04:32:01.972Z,23.13
2023-04-15T04:33:01.611Z,23.07
2023-04-15T04:34:01.547Z,19.37
2023-04-15T04:35:01.253Z,22.80
2023-04-15T04:36:01.227Z,22.67
2023-04-15T04:37:01.298Z,23.23
2023-04-15T04:38:01.256Z,25.73
2023-04-15T04:39:01.800Z,21.70
2023-04-15T04:40:01.422Z,21.77
2023-04-15T04:41:01.639Z,23.37
2023-04-15T04:42:01.316Z,23.50
2023-04-15T04:43:01.849Z,24.57
2023-04-15T04:44:01.581Z,21.17
2023-04-15T04:45:01.551Z,23.23
2023-04-15T04:46:01.619Z,24.77
2023-04-15T04:47:01.272Z,22.93
2023-04-15T04:48:01.698Z,24.97
2023-04-15T04:49:01.572Z,22.90
2023-04-15T04:50:01.583Z,22.47
2023-04-15T04:51:01.554Z,22.10
2023-04-15T04:52:01.720Z,20.13
2023-04-15T04:53:01.832Z,21.07
2023-04-15T04:54:03.700Z,21.17
2023-04-15T04:55:01.283Z,24.93
2023-04-15T04:56:01.209Z,22.73
2023-04-15T04:57:01.204Z,24.73
2023-04-15T04:58:01.279Z,20.40
2023-04-15T04:59:01.807Z,20.30
2023-04-15T05:00:01.306Z,21.13
2023-04-15T05:01:01.689Z,20.93
2023-04-15T05:02:01.385Z,22.90
2023-04-15T05:03:01.633Z,22.70
2023-04-15T05:04:01.840Z,22.27
2023-04-15T05:05:01.511Z,24.33
2023-04-15T05:06:01.276Z,20.93
2023-04-15T05:07:01.617Z,23.03
2023-04-15T05:08:01.257Z,20.77
2023-04-15T05:09:01.749Z,21.80
2023-04-15T05:10:01.224Z,21.73
2023-04-15T05:11:01.913Z,22.50
2023-04-15T05:12:01.601Z,25.60
2023-04-15T05:13:01.274Z,24.07
2023-04-15T05:14:01.622Z,23.17
2023-04-15T05:15:01.548Z,23.10
2023-04-15T05:16:01.814Z,23.63
2023-04-15T05:17:01.264Z,23.57
2023-04-15T05:18:01.346Z,21.13
2023-04-15T05:19:01.510Z,25.07
2023-04-15T05:20:01.950Z,24.37
2023-04-15T05:21:02.027Z,20.80
2023-04-15T05:22:01.323Z,20.70
2023-04-15T05:23:01.304Z,21.90
2023-04-15T05:24:01.284Z,22.97
2023-04-15T05:25:01.217Z,22.90
2023-04-15T05:26:01.602Z,21.57
2023-04-15T05:27:01.515Z,21.37
2023-04-15T05:28:01.564Z,21.60
2023-04-15T05:29:01.684Z,23.93
2023-04-15T05:30:01.667Z,21.20
2023-04-15T05:31:01.434Z,23.60
2023-04-15T05:32:01.243Z,25.10
2023-04-15T05:33:01.331Z,22.20
2023-04-15T05:34:01.385Z,23.47
2023-04-15T05:35:01.669Z,21.80
2023-04-15T05:36:01.563Z,22.53
2023-04-15T05:37:01.310Z,21.20
2023-04-15T05:38:01.456Z,23.03
2023-04-15T05:39:01.440Z,25.60
2023-04-15T05:40:01.286Z,20.07
2023-04-15T05:41:01.675Z,24.00
2023-04-15T05:42:01.604Z,21.73
2023-04-15T05:43:01.286Z,22.30
2023-04-15T05:44:01.705Z,20.80
2023-04-15T05:45:01.681Z,19.60
2023-04-15T05:46:01.555Z,20.33
2023-04-15T05:47:01.267Z,20.43
2023-04-15T05:48:01.601Z,22.80
2023-04-15T05:49:01.544Z,21.20
2023-04-15T05:50:01.256Z,23.17
2023-04-15T05:51:01.666Z,22.23
2023-04-15T05:52:01.644Z,19.07
2023-04-15T05:53:01.206Z,21.87
2023-04-15T05:54:01.270Z,18.40
2023-04-15T05:55:01.293Z,20.27
2023-04-15T05:56:01.234Z,21.37
2023-04-15T05:57:01.397Z,18.60
2023-04-15T05:58:01.209Z,21.80
2023-04-15T05:59:01.328Z,19.53
2023-04-15T06:00:02.038Z,20.20
2023-04-15T06:01:01.961Z,19.93
2023-04-15T06:02:01.358Z,17.33
2023-04-15T06:03:01.545Z,19.60
2023-04-15T06:04:01.275Z,20.67
2023-04-15T06:05:01.800Z,19.23
2023-04-15T06:06:01.255Z,18.20
2023-04-15T06:07:01.300Z,20.77
2023-04-15T06:08:01.260Z,21.93
2023-04-15T06:09:01.494Z,20.10
2023-04-15T06:10:01.273Z,18.93
2023-04-15T06:11:01.687Z,21.63
2023-04-15T06:12:01.650Z,17.93
2023-04-15T06:13:01.298Z,22.20
2023-04-15T06:14:01.620Z,19.57
2023-04-15T06:15:01.627Z,23.57
2023-04-15T06:16:01.309Z,20.30
2023-04-15T06:17:01.219Z,19.67
2023-04-15T06:18:01.621Z,19.67
2023-04-15T06:19:01.509Z,21.77
2023-04-15T06:20:01.325Z,19.97
2023-04-15T06:21:01.631Z,19.47
2023-04-15T06:22:01.782Z,19.73
2023-04-15T06:23:01.218Z,17.33
2023-04-15T06:24:01.270Z,17.77
2023-04-15T06:25:01.645Z,18.93
2023-04-15T06:26:01.316Z,20.63
2023-04-15T06:27:01.206Z,21.87
2023-04-15T06:28:01.300Z,18.50
2023-04-15T06:29:01.472Z,21.73
2023-04-15T06:30:01.303Z,17.83
2023-04-15T06:31:01.256Z,20.20
2023-04-15T06:32:01.238Z,20.70
2023-04-15T06:33:01.607Z,21.53
2023-04-15T06:34:01.275Z,20.43
2023-04-15T06:35:01.588Z,18.80
2023-04-15T06:36:01.301Z,18.90
2023-04-15T06:37:01.282Z,21.43
2023-04-15T06:38:01.606Z,18.73
2023-04-15T06:39:01.496Z,18.53
2023-04-15T06:40:01.657Z,21.40
2023-04-15T06:41:02.581Z,19.03
2023-04-15T06:42:02.212Z,19.50
2023-04-15T06:43:01.308Z,19.43
2023-04-15T06:44:02.177Z,17.87
2023-04-15T06:45:01.768Z,19.13
2023-04-15T06:46:01.324Z,18.70
2023-04-15T06:47:01.545Z,19.63
2023-04-15T06:48:01.308Z,20.90
2023-04-15T06:49:01.417Z,18.83
2023-04-15T06:50:01.278Z,21.33
2023-04-15T06:51:01.319Z,21.47
2023-04-15T06:52:01.529Z,20.77
2023-04-15T06:53:01.301Z,20.27
2023-04-15T06:54:01.213Z,19.03
2023-04-15T06:55:01.831Z,18.37
2023-04-15T06:56:01.230Z,19.33
2023-04-15T06:57:01.270Z,17.77
2023-04-15T06:58:01.634Z,18.20
2023-04-15T06:59:02.083Z,18.60
2023-04-15T07:00:02.352Z,18.80
2023-04-15T07:01:01.847Z,16.50
2023-04-15T07:02:01.332Z,16.60
2023-04-15T07:03:01.313Z,15.53
2023-04-15T07:04:01.544Z,17.37
2023-04-15T07:05:01.661Z,15.73
2023-04-15T07:06:01.523Z,16.07
2023-04-15T07:07:01.256Z,14.07
2023-04-15T07:08:01.264Z,14.93
2023-04-15T07:09:01.708Z,16.93
2023-04-15T07:10:01.521Z,16.40
2023-04-15T07:11:01.689Z,15.53
2023-04-15T07:12:01.269Z,15.27
2023-04-15T07:13:01.251Z,16.67
2023-04-15T07:14:01.635Z,16.03
2023-04-15T07:15:01.322Z,17.47
2023-04-15T07:16:01.656Z,15.87
2023-04-15T07:17:01.872Z,14.73
2023-04-15T07:18:01.314Z,14.80
2023-04-15T07:19:01.831Z,13.80
2023-04-15T07:20:01.408Z,14.73
2023-04-15T07:21:01.221Z,12.63
2023-04-15T07:22:01.258Z,15.40
2023-04-15T07:23:01.298Z,12.87
2023-04-15T07:24:01.547Z,12.33
2023-04-15T07:25:01.294Z,14.90
2023-04-15T07:26:02.589Z,12.67
2023-04-15T07:27:01.682Z,11.93
2023-04-15T07:28:02.153Z,11.30
2023-04-15T07:29:01.680Z,10.43
2023-04-15T07:30:01.834Z,10.30
2023-04-15T07:31:01.340Z,11.73
2023-04-15T07:32:01.610Z,10.93
2023-04-15T07:33:01.839Z,11.90
2023-04-15T07:34:01.220Z,14.37
2023-04-15T07:35:01.549Z,12.97
2023-04-15T07:36:01.592Z,10.60
2023-04-15T07:37:01.274Z,12.77
2023-04-15T07:38:01.224Z,12.03
2023-04-15T07:39:01.526Z,10.93
2023-04-15T07:40:01.656Z,11.83
2023-04-15T07:41:02.018Z,11.70
2023-04-15T07:42:01.241Z,9.80
2023-04-15T07:43:01.258Z,11.10
2023-04-15T07:44:01.297Z,10.83
2023-04-15T07:45:01.713Z,10.43
2023-04-15T07:46:01.288Z,9.83
2023-04-15T07:47:02.625Z,11.10
2023-04-15T07:48:01.701Z,8.43
2023-04-15T07:49:01.563Z,10.03
2023-04-15T07:50:02.157Z,11.53
2023-04-15T07:51:01.252Z,9.60
2023-04-15T07:52:01.283Z,8.33
2023-04-15T07:53:01.236Z,10.33
2023-04-15T07:54:01.642Z,7.17
2023-04-15T07:55:01.266Z,9.23
2023-04-15T07:56:01.608Z,9.40
2023-04-15T07:57:01.606Z,10.80
2023-04-15T07:58:01.566Z,10.27
2023-04-15T07:59:01.634Z,11.03
2023-04-15T08:00:01.739Z,9.57
2023-04-15T08:01:01.591Z,10.57
2023-04-15T08:02:01.700Z,8.10
2023-04-15T08:03:01.468Z,10.43
2023-04-15T08:04:01.788Z,9.20
2023-04-15T08:05:01.313Z,10.07
2023-04-15T08:06:01.558Z,6.80
2023-04-15T08:07:02.651Z,10.47
2023-04-15T08:08:01.677Z,10.57
2023-04-15T08:09:01.607Z,9.47
2023-04-15T08:10:01.609Z,10.00
2023-04-15T08:11:01.587Z,11.00
2023-04-15T08:12:01.509Z,10.77
2023-04-15T08:13:01.246Z,8.77
2023-04-15T08:14:01.654Z,10.07
2023-04-15T08:15:01.668Z,9.70
2023-04-15T08:16:16.918Z,8.90
2023-04-15T08:17:01.290Z,9.97
2023-04-15T08:18:01.275Z,8.30
2023-04-15T08:19:01.444Z,8.83
2023-04-15T08:20:02.540Z,10.17
2023-04-15T08:21:01.288Z,10.73
2023-04-15T08:22:01.320Z,10.57
2023-04-15T08:23:01.603Z,9.23
2023-04-15T08:24:01.434Z,10.10
2023-04-15T08:25:01.644Z,10.33
2023-04-15T08:26:01.560Z,9.93
2023-04-15T08:27:02.409Z,10.23
2023-04-15T08:28:04.119Z,9.73
2023-04-15T08:29:01.432Z,8.20
2023-04-15T08:30:04.159Z,10.10
2023-04-15T08:31:01.298Z,11.17
2023-04-15T08:32:01.935Z,11.03
2023-04-15T08:33:01.377Z,8.67
2023-04-15T08:34:01.533Z,10.53
2023-04-15T08:35:01.613Z,9.70
2023-04-15T08:36:01.598Z,9.50
2023-04-15T08:37:01.542Z,11.53
2023-04-15T08:38:01.207Z,11.20
2023-04-15T08:39:01.583Z,8.93
2023-04-15T08:40:01.555Z,10.37
2023-04-15T08:41:07.152Z,11.00
2023-04-15T08:42:03.055Z,9.87
2023-04-15T08:43:04.568Z,9.33
2023-04-15T08:44:04.649Z,10.77
2023-04-15T08:45:03.888Z,11.40
2023-04-15T08:46:03.362Z,9.40
2023-04-15T08:47:03.237Z,10.60
2023-04-15T08:48:05.295Z,8.87
2023-04-15T08:49:04.067Z,11.07
2023-04-15T08:50:03.554Z,9.73
2023-04-15T08:51:01.941Z,9.00
2023-04-15T08:52:02.452Z,10.07
2023-04-15T08:53:01.622Z,9.37
2023-04-15T08:54:03.123Z,9.17
2023-04-15T08:55:02.556Z,11.00
2023-04-15T08:56:04.257Z,11.90
2023-04-15T08:57:02.368Z,11.40
2023-04-15T08:58:02.078Z,9.83
2023-04-15T08:59:01.896Z,10.73
2023-04-15T09:00:03.982Z,7.90
2023-04-15T09:01:02.128Z,9.77
2023-04-15T09:02:02.840Z,8.83
2023-04-15T09:03:01.709Z,8.47
2023-04-15T09:04:02.838Z,10.97
2023-04-15T09:05:01.769Z,9.77
2023-04-15T09:06:04.082Z,8.87
2023-04-15T09:07:01.494Z,10.70
2023-04-15T09:08:02.155Z,9.30
2023-04-15T09:09:01.547Z,9.43
2023-04-15T09:10:03.105Z,8.00
2023-04-15T09:11:02.115Z,8.87
2023-04-15T09:12:01.245Z,9.07
2023-04-15T09:13:01.355Z,10.13
2023-04-15T09:14:01.285Z,9.70
2023-04-15T09:15:02.172Z,8.13
2023-04-15T09:16:02.039Z,9.80
2023-04-15T09:17:03.178Z,9.83
2023-04-15T09:18:01.469Z,8.87
2023-04-15T09:19:19.875Z,9.37
2023-04-15T09:20:10.416Z,9.80
2023-04-15T09:21:05.724Z,10.50
2023-04-15T09:22:01.874Z,9.43
2023-04-15T09:23:12.008Z,8.37
2023-04-15T09:24:01.947Z,8.20
2023-04-15T09:25:01.684Z,8.47
2023-04-15T09:26:01.894Z,10.37
2023-04-15T09:27:01.488Z,9.37
2023-04-15T09:28:01.889Z,9.40
2023-04-15T09:29:04.312Z,9.23
2023-04-15T09:30:01.275Z,8.53
2023-04-15T09:31:02.046Z,8.10
2023-04-15T09:32:11.967Z,9.77
2023-04-15T09:33:03.199Z,9.27
2023-04-15T09:34:01.919Z,8.00
2023-04-15T09:35:10.266Z,10.40
2023-04-15T09:36:03.269Z,10.80
2023-04-15T09:37:01.589Z,9.63
2023-04-15T09:38:03.804Z,9.73
2023-04-15T09:39:01.617Z,9.90
2023-04-15T09:40:01.755Z,11.17
2023-04-15T09:41:01.260Z,11.27
2023-04-15T09:42:05.927Z,10.63
2023-04-15T09:43:01.902Z,10.83
2023-04-15T09:44:01.522Z,9.43
2023-04-15T09:45:08.460Z,8.70
2023-04-15T09:46:01.313Z,10.70
2023-04-15T09:47:01.218Z,10.03
2023-04-15T09:48:16.185Z,9.57
2023-04-15T09:49:07.809Z,10.83
2023-04-15T09:50:01.828Z,8.70
2023-04-15T09:51:01.863Z,11.80
2023-04-15T09:52:06.119Z,10.90
2023-04-15T09:53:03.160Z,10.80
2023-04-15T09:54:01.808Z,11.23
2023-04-15T09:55:01.262Z,11.30
2023-04-15T09:56:02.334Z,11.43
2023-04-15T09:57:05.477Z,10.80
2023-04-15T09:58:01.225Z,12.77
2023-04-15T09:59:01.538Z,8.77
2023-04-15T10:00:01.534Z,12.03
2023-04-15T10:01:03.979Z,12.43
2023-04-15T10:02:04.484Z,10.00
2023-04-15T10:03:03.410Z,10.97
2023-04-15T10:04:04.187Z,12.37
2023-04-15T10:05:02.710Z,12.37
2023-04-15T10:06:01.968Z,10.37
2023-04-15T10:07:04.031Z,12.40
2023-04-15T10:08:02.253Z,11.30
2023-04-15T10:09:01.993Z,11.47
2023-04-15T10:10:03.478Z,10.63
2023-04-15T10:11:02.340Z,11.03
2023-04-15T10:12:02.434Z,11.10
2023-04-15T10:13:01.581Z,9.10
2023-04-15T10:14:02.608Z,12.27
2023-04-15T10:15:04.708Z,12.80
2023-04-15T10:16:05.926Z,10.90
2023-04-15T10:17:02.741Z,12.03
2023-04-15T10:18:04.584Z,12.33
2023-04-15T10:19:01.734Z,10.43
2023-04-15T10:20:02.874Z,12.17
2023-04-15T10:21:01.633Z,9.70
2023-04-15T10:22:01.490Z,12.07
2023-04-15T10:23:02.084Z,12.33
2023-04-15T10:24:04.096Z,10.80
2023-04-15T10:25:02.391Z,9.53
2023-04-15T10:26:03.557Z,10.10
2023-04-15T10:27:02.986Z,12.97
2023-04-15T10:28:02.118Z,14.17
2023-04-15T10:29:02.195Z,10.53
2023-04-15T10:30:02.303Z,11.03
2023-04-15T10:31:01.740Z,9.63
2023-04-15T10:32:02.797Z,13.07
2023-04-15T10:33:03.559Z,11.30
2023-04-15T10:34:02.076Z,10.57
2023-04-15T10:35:02.301Z,12.07
2023-04-15T10:36:01.904Z,11.10
2023-04-15T10:37:02.339Z,9.73
2023-04-15T10:38:01.845Z,10.37
2023-04-15T10:39:01.275Z,11.80
2023-04-15T10:40:20.675Z,10.43
2023-04-15T10:41:13.069Z,9.27
2023-04-15T10:42:10.534Z,9.93
2023-04-15T10:43:02.475Z,10.57
2023-04-15T10:44:03.419Z,11.13
2023-04-15T10:45:01.665Z,10.43
2023-04-15T10:46:01.491Z,10.23
2023-04-15T10:47:09.019Z,12.23
2023-04-15T10:48:03.884Z,8.70
2023-04-15T10:49:07.820Z,10.23
2023-04-15T10:50:01.716Z,10.60
2023-04-15T10:51:01.605Z,12.33
2023-04-15T10:52:01.478Z,11.80
2023-04-15T10:53:03.154Z,10.10
2023-04-15T10:54:01.265Z,10.77
2023-04-15T10:55:03.255Z,9.10
2023-04-15T10:56:04.111Z,8.40
2023-04-15T10:57:08.769Z,10.87
2023-04-15T10:58:02.122Z,9.07
2023-04-15T10:59:04.326Z,9.63
2023-04-15T11:00:11.767Z,9.40
2023-04-15T11:01:01.646Z,9.23
2023-04-15T11:02:03.639Z,8.63
2023-04-15T11:03:06.465Z,10.43
2023-04-15T11:04:02.055Z,10.10
2023-04-15T11:05:01.619Z,11.10
2023-04-15T11:06:01.401Z,8.67
2023-04-15T11:07:07.140Z,10.00
2023-04-15T11:08:01.785Z,10.40
2023-04-15T11:09:01.352Z,10.50
2023-04-15T11:10:02.071Z,7.80
2023-04-15T11:11:01.227Z,10.50
2023-04-15T11:12:05.320Z,9.27
2023-04-15T11:13:03.159Z,10.33
2023-04-15T11:14:02.360Z,9.53
2023-04-15T11:15:20.705Z,10.77
2023-04-15T11:16:02.370Z,9.07
2023-04-15T11:17:01.244Z,11.63
2023-04-15T11:18:09.615Z,10.23
2023-04-15T11:19:01.490Z,8.30
2023-04-15T11:20:01.880Z,9.37
2023-04-15T11:21:04.278Z,9.93
2023-04-15T11:22:05.826Z,12.23
2023-04-15T11:23:14.042Z,9.73
2023-04-15T11:24:02.372Z,8.93
2023-04-15T11:25:01.207Z,10.33
2023-04-15T11:26:03.229Z,8.80
2023-04-15T11:27:01.490Z,7.90
2023-04-15T11:28:01.784Z,9.77
2023-04-15T11:29:01.760Z,11.47
2023-04-15T11:30:11.380Z,12.43
2023-04-15T11:31:07.043Z,10.70
2023-04-15T11:32:05.811Z,14.83
2023-04-15T11:33:03.969Z,12.13
2023-04-15T11:34:01.990Z,11.93
2023-04-15T11:35:01.286Z,10.47
2023-04-15T11:36:01.394Z,11.33
2023-04-15T11:37:04.172Z,11.20
2023-04-15T11:38:02.827Z,13.83
2023-04-15T11:39:01.286Z,15.17
2023-04-15T11:40:02.192Z,13.87
2023-04-15T11:41:02.001Z,14.00
2023-04-15T11:42:01.402Z,14.37
2023-04-15T11:43:06.670Z,16.53
2023-04-15T11:44:01.825Z,14.83
2023-04-15T11:45:06.736Z,14.00
2023-04-15T11:46:02.500Z,15.17
2023-04-15T11:47:01.241Z,14.97
2023-04-15T11:48:06.096Z,14.17
2023-04-15T11:49:01.666Z,13.60
2023-04-15T11:50:14.764Z,15.50
2023-04-15T11:51:03.202Z,15.77
2023-04-15T11:52:09.920Z,13.67
2023-04-15T11:53:03.000Z,13.30
2023-04-15T11:54:02.013Z,14.67
2023-04-15T11:55:03.262Z,13.60
2023-04-15T11:56:01.305Z,13.67
2023-04-15T11:57:01.617Z,16.57
2023-04-15T11:58:09.627Z,13.37
2023-04-15T11:59:02.216Z,13.83
2023-04-15T12:00:01.214Z,12.07
2023-04-15T12:01:01.740Z,14.40
2023-04-15T12:02:11.240Z,13.97
2023-04-15T12:03:11.878Z,12.63
2023-04-15T12:04:02.098Z,13.63
2023-04-15T12:05:03.088Z,13.13
2023-04-15T12:06:03.874Z,14.00
2023-04-15T12:07:04.458Z,12.93
2023-04-15T12:08:01.610Z,14.03
2023-04-15T12:09:07.926Z,14.87
2023-04-15T12:10:02.393Z,11.53
2023-04-15T12:11:01.428Z,13.33
2023-04-15T12:12:01.217Z,12.57
2023-04-15T12:13:05.974Z,12.07
2023-04-15T12:14:05.767Z,11.07
2023-04-15T12:15:01.573Z,13.87
2023-04-15T12:16:02.922Z,12.90
2023-04-15T12:17:02.909Z,12.70
2023-04-15T12:18:01.302Z,12.97
2023-04-15T12:19:09.814Z,11.43
2023-04-15T12:20:01.280Z,11.90
2023-04-15T12:21:08.371Z,11.33
2023-04-15T12:22:03.507Z,14.93
2023-04-15T12:23:05.070Z,12.53
2023-04-15T12:24:04.286Z,11.80
2023-04-15T12:25:01.435Z,11.33
2023-04-15T12:26:04.477Z,12.83
2023-04-15T12:27:03.263Z,12.07
2023-04-15T12:28:01.287Z,14.23
2023-04-15T12:29:03.127Z,12.27
2023-04-15T12:30:05.888Z,10.47
2023-04-15T12:31:07.018Z,12.83
2023-04-15T12:32:06.276Z,13.10
2023-04-15T12:33:02.419Z,10.43
2023-04-15T12:34:02.596Z,12.10
2023-04-15T12:35:01.221Z,11.67
2023-04-15T12:36:02.475Z,11.23
2023-04-15T12:37:02.594Z,12.10
2023-04-15T12:38:01.220Z,13.43
2023-04-15T12:39:01.863Z,12.50
2023-04-15T12:40:01.324Z,13.63
2023-04-15T12:41:01.563Z,12.03
2023-04-15T12:42:02.290Z,11.93
2023-04-15T12:43:01.607Z,11.67
2023-04-15T12:44:01.449Z,13.23
2023-04-15T12:45:01.338Z,11.47
2023-04-15T12:46:01.318Z,11.73
2023-04-15T12:47:02.271Z,11.13
2023-04-15T12:48:01.273Z,12.47
2023-04-15T12:49:01.226Z,14.70
2023-04-15T12:50:01.271Z,11.63
2023-04-15T12:51:01.614Z,13.43
2023-04-15T12:52:02.730Z,11.63
2023-04-15T12:53:02.383Z,13.47
2023-04-15T12:54:01.362Z,11.17
2023-04-15T12:55:01.270Z,12.10