createdAt,value
2018-07-09T00:00:16.887Z,5.60
2018-07-09T00:02:45.615Z,6.00
2018-07-09T00:05:14.252Z,4.00
2018-07-09T00:07:43.378Z,4.80
2018-07-09T00:10:12.683Z,6.20
2018-07-09T00:12:40.617Z,6.00
2018-07-09T00:15:08.278Z,6.00
2018-07-09T00:17:35.958Z,5.20
2018-07-09T00:20:03.924Z,5.80
2018-07-09T00:22:31.610Z,4.40
2018-07-09T00:25:01.244Z,6.00
2018-07-09T00:27:30.264Z,4.80
2018-07-09T00:29:57.936Z,6.00
2018-07-09T00:32:26.597Z,5.60
2018-07-09T00:34:54.530Z,4.80
2018-07-09T00:37:23.104Z,4.80
2018-07-09T00:39:50.756Z,6.00
2018-07-09T00:42:18.463Z,6.60
2018-07-09T00:44:46.408Z,5.20
2018-07-09T00:47:14.069Z,5.20
2018-07-09T00:49:41.743Z,4.40
2018-07-09T00:52:09.404Z,5.40
2018-07-09T00:54:39.050Z,3.80
2018-07-09T00:57:07.385Z,7.20
2018-07-09T00:59:36.060Z,5.60
2018-07-09T01:02:04.029Z,4.40
2018-07-09T01:04:31.689Z,7.00
2018-07-09T01:06:59.334Z,6.00
2018-07-09T01:09:26.989Z,8.20
2018-07-09T01:11:55.751Z,6.00
2018-07-09T01:14:23.397Z,6.00
2018-07-09T01:16:51.044Z,6.20
2018-07-09T01:19:18.692Z,6.00
2018-07-09T01:21:46.744Z,4.40
2018-07-09T01:24:15.389Z,6.00
2018-07-09T01:26:43.834Z,7.80
2018-07-09T01:29:11.751Z,7.00
2018-07-09T01:31:39.414Z,4.40
2018-07-09T01:34:07.064Z,5.20
2018-07-09T01:36:35.485Z,4.40
2018-07-09T01:39:03.257Z,4.00
2018-07-09T01:41:30.917Z,5.20
2018-07-09T01:43:59.139Z,9.40
2018-07-09T01:46:27.100Z,6.00
2018-07-09T01:48:54.769Z,5.60
2018-07-09T01:51:24.604Z,6.00
2018-07-09T01:53:52.243Z,4.40
2018-07-09T01:56:20.417Z,4.00
2018-07-09T01:58:48.075Z,4.00
2018-07-09T02:01:15.768Z,3.80
2018-07-09T02:03:43.434Z,6.40
2018-07-09T02:06:11.396Z,6.60
2018-07-09T02:08:39.272Z,6.60
2018-07-09T02:11:06.949Z,8.40
2018-07-09T02:13:35.809Z,4.80
2018-07-09T02:16:03.476Z,6.80
2018-07-09T02:18:31.128Z,6.20
2018-07-09T02:21:00.069Z,7.80
2018-07-09T02:23:27.732Z,5.60
2018-07-09T02:25:55.393Z,5.80
2018-07-09T02:28:23.440Z,6.60
2018-07-09T02:30:54.196Z,7.00
2018-07-09T02:33:21.856Z,6.00
2018-07-09T02:35:49.789Z,6.00
2018-07-09T02:38:17.424Z,6.80
2018-07-09T02:40:45.083Z,5.00
2018-07-09T02:43:14.020Z,6.00
2018-07-09T02:45:41.672Z,6.00
2018-07-09T02:48:09.324Z,4.40
2018-07-09T02:50:37.257Z,3.80
2018-07-09T02:53:05.180Z,4.40
2018-07-09T02:55:32.856Z,5.20
2018-07-09T02:58:00.513Z,4.40
2018-07-09T03:00:28.464Z,4.60
2018-07-09T03:02:56.128Z,6.60
2018-07-09T03:05:23.797Z,5.20
2018-07-09T03:07:51.483Z,6.00
2018-07-09T03:10:19.413Z,6.00
2018-07-09T03:12:47.060Z,4.40
2018-07-09T03:15:14.719Z,4.00
2018-07-09T03:17:42.391Z,7.00
2018-07-09T03:20:10.936Z,5.60
2018-07-09T03:22:38.608Z,4.00
2018-07-09T03:25:06.252Z,4.40
2018-07-09T03:27:34.836Z,6.00
2018-07-09T03:30:02.544Z,5.00
2018-07-09T03:32:30.224Z,6.00
2018-07-09T03:34:58.160Z,8.20
2018-07-09T03:37:25.836Z,6.00
2018-07-09T03:39:54.516Z,4.80
2018-07-09T03:42:22.423Z,6.80
2018-07-09T03:44:50.065Z,6.60
2018-07-09T03:47:17.726Z,6.00
2018-07-09T03:49:45.379Z,7.00
2018-07-09T03:52:13.335Z,6.40
2018-07-09T03:54:41.576Z,6.00
2018-07-09T03:57:09.223Z,3.80
2018-07-09T03:59:37.370Z,4.80
2018-07-09T04:02:05.037Z,6.00
2018-07-09T04:04:32.696Z,6.00
2018-07-09T04:07:00.337Z,6.40
2018-07-09T04:09:28.280Z,7.40
2018-07-09T04:11:55.936Z,7.00
2018-07-09T04:14:23.579Z,8.60
2018-07-09T04:16:51.241Z,4.80
2018-07-09T04:19:19.186Z,6.80
2018-07-09T04:21:46.863Z,6.60
2018-07-09T04:24:14.528Z,6.20
2018-07-09T04:26:42.178Z,9.00
2018-07-09T04:29:09.820Z,5.20
2018-07-09T04:31:37.499Z,7.00
2018-07-09T04:34:05.932Z,6.00
2018-07-09T04:36:33.925Z,12.60
2018-07-09T04:39:01.620Z,10.00
2018-07-09T04:41:29.272Z,7.00
2018-07-09T04:43:57.542Z,6.40
2018-07-09T04:46:25.273Z,11.60
2018-07-09T04:48:52.976Z,13.40
2018-07-09T04:51:21.008Z,9.40
2018-07-09T04:53:48.718Z,9.60
2018-07-09T04:56:16.380Z,9.00
2018-07-09T04:58:44.028Z,8.20
2018-07-09T05:01:11.706Z,6.40
2018-07-09T05:03:40.448Z,10.40
2018-07-09T05:06:08.118Z,8.20
2018-07-09T05:08:35.790Z,7.00
2018-07-09T05:11:03.876Z,9.80
2018-07-09T05:13:31.544Z,11.20
2018-07-09T05:15:59.218Z,12.00
2018-07-09T05:18:27.220Z,10.40
2018-07-09T05:20:54.933Z,10.40
2018-07-09T05:23:22.601Z,9.00
2018-07-09T05:25:50.523Z,9.60
2018-07-09T05:28:18.199Z,10.40
2018-07-09T05:30:45.868Z,11.20
2018-07-09T05:33:13.802Z,9.40
2018-07-09T05:35:41.535Z,9.20
2018-07-09T05:38:09.264Z,13.00
2018-07-09T05:40:37.236Z,11.60
2018-07-09T05:43:04.921Z,9.20
2018-07-09T05:45:32.614Z,9.00
2018-07-09T05:48:00.584Z,9.80
2018-07-09T05:50:28.508Z,12.00
2018-07-09T05:52:56.164Z,9.60
2018-07-09T05:55:24.084Z,8.60
2018-07-09T05:57:51.749Z,12.60
2018-07-09T06:00:19.420Z,10.00
2018-07-09T06:02:47.418Z,9.80
2018-07-09T06:05:15.080Z,10.00
2018-07-09T06:07:42.774Z,10.00
2018-07-09T06:10:10.847Z,7.80
2018-07-09T06:12:38.520Z,10.40
2018-07-09T06:15:06.165Z,9.00
2018-07-09T06:17:34.226Z,10.00
2018-07-09T06:20:03.749Z,8.60
2018-07-09T06:22:31.568Z,10.00
2018-07-09T06:24:59.767Z,9.60
2018-07-09T06:27:27.500Z,6.80
2018-07-09T06:32:29.417Z,8.60
2018-07-09T06:34:57.092Z,6.40
2018-07-09T06:37:24.775Z,7.00
2018-07-09T06:39:52.822Z,9.00
2018-07-09T06:42:20.468Z,7.40
2018-07-09T06:44:49.635Z,4.00
2018-07-09T06:47:17.636Z,8.40
2018-07-09T06:49:48.049Z,8.20
2018-07-09T06:52:15.724Z,9.40
2018-07-09T06:54:43.686Z,9.60
2018-07-09T06:57:11.364Z,7.20
2018-07-09T06:59:39.086Z,7.20
2018-07-09T07:02:07.616Z,4.80
2018-07-09T07:04:36.457Z,4.20
2018-07-09T07:07:04.269Z,4.00
2018-07-09T07:09:32.331Z,5.40
2018-07-09T07:12:00.047Z,4.20
2018-07-09T07:14:27.795Z,2.00
2018-07-09T07:16:55.927Z,4.80
2018-07-09T07:19:23.596Z,5.00
2018-07-09T07:21:53.030Z,4.80
2018-07-09T07:24:21.218Z,4.20
2018-07-09T07:26:48.927Z,3.20
2018-07-09T07:29:16.604Z,6.60
2018-07-09T07:31:44.729Z,4.00
2018-07-09T07:34:12.423Z,4.00
2018-07-09T07:36:40.108Z,4.00
2018-07-09T07:39:08.172Z,5.40
2018-07-09T07:41:35.896Z,4.00
2018-07-09T07:44:03.575Z,2.40
2018-07-09T07:46:31.562Z,4.60
2018-07-09T07:48:59.271Z,4.00
2018-07-09T07:51:28.090Z,4.40
2018-07-09T07:53:56.223Z,4.00
2018-07-09T07:56:23.884Z,4.40
2018-07-09T07:58:52.700Z,4.60
2018-07-09T08:01:21.464Z,5.00
2018-07-09T08:03:49.155Z,4.80
2018-07-09T08:06:17.360Z,4.00
2018-07-09T08:08:46.017Z,2.00
2018-07-09T08:11:13.664Z,2.40
2018-07-09T08:13:41.412Z,5.00
2018-07-09T08:16:09.432Z,5.60
2018-07-09T08:18:37.211Z,3.60
2018-07-09T08:21:06.308Z,5.00
2018-07-09T08:23:34.425Z,5.00
2018-07-09T08:26:02.128Z,4.60
2018-07-09T08:28:29.804Z,5.00
2018-07-09T08:30:58.695Z,4.80
2018-07-09T08:33:26.416Z,4.40
2018-07-09T08:35:54.422Z,6.00
2018-07-09T08:38:22.755Z,5.00
2018-07-09T08:40:50.936Z,7.20
2018-07-09T08:43:19.184Z,8.60
2018-07-09T08:45:46.834Z,6.80
2018-07-09T08:48:14.501Z,5.00
2018-07-09T08:50:42.636Z,7.60
2018-07-09T08:53:10.339Z,5.40
2018-07-09T08:55:38.024Z,7.20
2018-07-09T08:58:06.012Z,5.80
2018-07-09T09:00:33.675Z,6.80
2018-07-09T09:03:01.577Z,6.20
2018-07-09T09:05:29.989Z,8.40
2018-07-09T09:07:58.330Z,5.60
2018-07-09T09:10:26.012Z,5.00
2018-07-09T09:12:54.577Z,5.00
2018-07-09T09:15:22.251Z,5.60
2018-07-09T09:17:49.923Z,4.80
2018-07-09T09:20:19.164Z,6.00
2018-07-09T09:22:46.828Z,8.20
2018-07-09T09:25:14.500Z,6.00
2018-07-09T09:27:42.744Z,8.60
2018-07-09T09:30:10.436Z,6.00
2018-07-09T09:32:39.553Z,5.20
2018-07-09T09:35:08.631Z,7.00
2018-07-09T09:37:36.313Z,3.20
2018-07-09T09:40:04.768Z,5.00
2018-07-09T09:42:34.116Z,6.80
2018-07-09T09:45:01.805Z,7.00
2018-07-09T09:47:29.581Z,4.20
2018-07-09T09:49:59.302Z,4.60
2018-07-09T09:52:28.368Z,6.40
2018-07-09T09:54:58.747Z,6.40
2018-07-09T09:57:30.699Z,5.80
2018-07-09T09:59:59.056Z,5.00
2018-07-09T10:02:26.717Z,6.00
2018-07-09T10:04:55.712Z,6.60
2018-07-09T10:07:23.373Z,5.00
2018-07-09T10:09:51.035Z,5.00
2018-07-09T10:12:19.035Z,6.00
2018-07-09T10:14:46.698Z,3.00
2018-07-09T10:17:14.359Z,2.60
2018-07-09T10:19:42.627Z,5.00
2018-07-09T10:22:10.359Z,4.00
2018-07-09T10:24:38.045Z,6.60
2018-07-09T10:27:10.495Z,5.60
2018-07-09T10:29:38.440Z,6.80
2018-07-09T10:32:07.368Z,5.20
2018-07-09T10:34:38.293Z,4.00
2018-07-09T10:37:06.960Z,4.00
2018-07-09T10:39:34.694Z,4.00
2018-07-09T10:42:03.938Z,3.40
2018-07-09T10:44:31.616Z,6.00
2018-07-09T10:46:59.330Z,6.40
2018-07-09T10:49:28.421Z,5.80
2018-07-09T10:51:56.089Z,7.40
2018-07-09T10:54:23.735Z,8.20
2018-07-09T10:56:52.127Z,8.00
2018-07-09T10:59:19.831Z,4.60
2018-07-09T11:01:47.516Z,8.00
2018-07-09T11:04:18.492Z,5.00
2018-07-09T11:06:46.159Z,7.80
2018-07-09T11:09:15.535Z,7.20
2018-07-09T11:11:43.588Z,7.00
2018-07-09T11:14:11.263Z,6.60
2018-07-09T11:16:39.016Z,6.60
2018-07-09T11:19:07.069Z,5.40
2018-07-09T11:21:34.942Z,5.40
2018-07-09T11:24:02.628Z,5.20
2018-07-09T11:26:30.792Z,5.20
2018-07-09T11:28:58.747Z,8.00
2018-07-09T11:31:26.498Z,5.20
2018-07-09T11:33:54.602Z,6.00
2018-07-09T11:36:23.303Z,8.00
2018-07-09T11:38:52.347Z,8.60
2018-07-09T11:41:20.419Z,7.00
2018-07-09T11:43:48.092Z,8.00
2018-07-09T11:46:16.576Z,9.20
2018-07-09T11:48:44.678Z,8.20
2018-07-09T11:51:12.328Z,7.60
2018-07-09T11:53:39.999Z,9.80
2018-07-09T11:56:10.076Z,7.60
2018-07-09T11:58:38.498Z,7.00
2018-07-09T12:01:06.216Z,8.00
2018-07-09T12:03:35.272Z,6.40
2018-07-09T12:06:02.924Z,7.80
2018-07-09T12:08:30.601Z,7.40
2018-07-09T12:10:58.732Z,7.40
2018-07-09T12:13:27.260Z,6.00
2018-07-09T12:15:56.513Z,6.20
2018-07-09T12:18:25.089Z,6.60
2018-07-09T12:20:53.588Z,5.40
2018-07-09T12:23:21.244Z,7.00
2018-07-09T12:25:49.241Z,7.20
2018-07-09T12:28:17.102Z,6.00
2018-07-09T12:30:48.718Z,6.00
2018-07-09T12:33:16.677Z,7.80
2018-07-09T12:35:47.344Z,7.00
2018-07-09T12:38:15.116Z,6.40
2018-07-09T12:40:43.895Z,6.40
2018-07-09T12:43:11.581Z,7.00
2018-07-09T12:45:39.393Z,7.00
2018-07-09T12:48:11.345Z,7.00
2018-07-09T12:50:39.037Z,7.40
2018-07-09T12:53:06.750Z,7.00
2018-07-09T12:55:35.635Z,7.00
2018-07-09T12:58:08.307Z,7.40
2018-07-09T13:00:40.783Z,8.20
2018-07-09T13:03:13.628Z,6.60
2018-07-09T13:05:41.296Z,9.00
2018-07-09T13:08:15.190Z,10.40
2018-07-09T13:10:44.309Z,7.00
2018-07-09T13:13:11.968Z,5.20
2018-07-09T13:15:40.551Z,5.40
2018-07-09T13:18:08.217Z,7.00
2018-07-09T13:20:35.925Z,8.40
2018-07-09T13:23:04.895Z,6.60
2018-07-09T13:25:32.545Z,10.00
2018-07-09T13:28:00.220Z,8.20
2018-07-09T13:30:29.271Z,11.80
2018-07-09T13:32:58.090Z,7.60
2018-07-09T13:35:25.779Z,7.00
2018-07-09T13:37:53.812Z,7.00
2018-07-09T13:40:21.535Z,6.20
2018-07-09T13:42:49.186Z,2.60
2018-07-09T13:45:17.596Z,7.00
2018-07-09T13:47:45.269Z,7.00
2018-07-09T13:50:15.231Z,7.40
2018-07-09T13:52:44.423Z,10.80
2018-07-09T13:55:14.526Z,8.00
2018-07-09T13:57:42.256Z,7.60
2018-07-09T14:00:11.959Z,8.00
2018-07-09T14:02:39.658Z,7.40
2018-07-09T14:05:07.370Z,8.80
2018-07-09T14:07:40.128Z,8.00
2018-07-09T14:10:07.830Z,6.40
2018-07-09T14:12:35.547Z,8.20
2018-07-09T14:15:04.583Z,8.00
2018-07-09T14:17:32.341Z,11.00
2018-07-09T14:20:00.920Z,7.80
2018-07-09T14:22:29.833Z,9.00
2018-07-09T14:24:58.389Z,7.00
2018-07-09T14:27:26.101Z,13.40
2018-07-09T14:29:54.668Z,12.40
2018-07-09T14:32:22.686Z,11.20
2018-07-09T14:34:50.547Z,14.40
2018-07-09T14:37:19.100Z,13.40
2018-07-09T14:39:46.801Z,16.60
2018-07-09T14:42:14.480Z,14.00
2018-07-09T14:44:43.541Z,14.00
2018-07-09T14:47:16.399Z,13.60
2018-07-09T14:49:44.136Z,12.40
2018-07-09T14:52:12.907Z,11.00
2018-07-09T14:54:41.554Z,11.40
2018-07-09T14:57:10.368Z,11.00
2018-07-09T14:59:39.510Z,10.20
2018-07-09T15:02:07.948Z,10.20
2018-07-09T15:04:35.664Z,12.00
2018-07-09T15:07:03.948Z,13.00
2018-07-09T15:09:32.413Z,11.00
2018-07-09T15:12:01.454Z,10.00
2018-07-09T15:14:29.632Z,9.40
2018-07-09T15:16:57.532Z,8.60
2018-07-09T15:19:25.231Z,10.00
2018-07-09T15:21:56.281Z,11.40
2018-07-09T15:24:24.735Z,9.60
2018-07-09T15:26:53.930Z,10.00
2018-07-09T15:29:21.968Z,5.20
2018-07-09T15:31:50.232Z,9.20
2018-07-09T15:34:18.769Z,7.40
2018-07-09T15:36:49.648Z,9.60
2018-07-09T15:39:18.088Z,6.20
2018-07-09T15:41:46.536Z,8.60
2018-07-09T15:44:15.343Z,9.00
2018-07-09T15:46:46.583Z,5.00
2018-07-09T15:49:14.325Z,6.80
2018-07-09T15:51:42.296Z,4.20
2018-07-09T15:54:11.443Z,6.20
2018-07-09T15:56:40.015Z,6.60
2018-07-09T15:59:08.643Z,7.00
2018-07-09T16:01:37.896Z,5.00
2018-07-09T16:04:06.510Z,6.00
2018-07-09T16:06:34.515Z,6.20
2018-07-09T16:09:03.670Z,8.00
2018-07-09T16:11:32.221Z,10.20
2018-07-09T16:14:01.628Z,8.40
2018-07-09T16:16:31.718Z,8.20
2018-07-09T16:18:59.407Z,9.60
2018-07-09T16:21:29.360Z,8.00
2018-07-09T16:23:58.084Z,7.20
2018-07-09T16:26:27.279Z,7.20
2018-07-09T16:28:55.493Z,6.80
2018-07-09T16:31:24.079Z,6.00
2018-07-09T16:33:53.495Z,7.60
2018-07-09T16:36:22.229Z,9.00
2018-07-09T16:38:50.940Z,6.80
2018-07-09T16:41:20.177Z,8.00
2018-07-09T16:43:48.557Z,7.00
2018-07-09T16:46:16.324Z,5.40
2018-07-09T16:48:48.563Z,8.40
2018-07-09T16:51:18.592Z,6.00
2018-07-09T16:53:46.304Z,7.20
2018-07-09T16:56:13.975Z,3.60
2018-07-09T17:01:15.875Z,7.20
2018-07-09T17:03:43.550Z,6.00
2018-07-09T17:06:11.616Z,5.60
2018-07-09T17:08:40.485Z,5.00
2018-07-09T17:11:09.201Z,7.00
2018-07-09T17:13:37.245Z,6.00
2018-07-09T17:16:07.173Z,6.00
2018-07-09T17:18:35.530Z,5.20
2018-07-09T17:21:04.449Z,2.80
2018-07-09T17:23:33.219Z,3.80
2018-07-09T17:26:01.713Z,4.20
2018-07-09T17:28:32.058Z,5.00
2018-07-09T17:30:59.757Z,5.00
2018-07-09T17:33:28.479Z,6.80
2018-07-09T17:35:56.463Z,6.60
2018-07-09T17:38:25.467Z,6.00
2018-07-09T17:40:55.084Z,6.00
2018-07-09T17:43:29.935Z,5.00
2018-07-09T17:45:58.203Z,8.20
2018-07-09T17:48:26.043Z,7.00
2018-07-09T17:50:55.244Z,5.00
2018-07-09T17:53:26.135Z,8.00
2018-07-09T17:55:53.899Z,5.80
2018-07-09T17:58:21.992Z,5.00
2018-07-09T18:00:50.415Z,6.00
2018-07-09T18:03:18.718Z,5.60
2018-07-09T18:05:48.512Z,6.00
2018-07-09T18:08:17.009Z,6.20
2018-07-09T18:10:45.350Z,6.00
2018-07-09T18:13:15.678Z,5.80
2018-07-09T18:15:50.303Z,8.60
2018-07-09T18:18:17.992Z,7.00
2018-07-09T18:20:48.305Z,6.00
2018-07-09T18:23:17.321Z,8.00
2018-07-09T18:25:48.270Z,8.00
2018-07-09T18:28:16.580Z,5.80
2018-07-09T18:30:45.368Z,8.00
2018-07-09T18:33:15.236Z,7.60
2018-07-09T18:35:46.512Z,7.60
2018-07-09T18:38:14.421Z,8.20
2018-07-09T18:40:42.740Z,8.80
2018-07-09T18:43:10.820Z,5.20
2018-07-09T18:45:38.480Z,7.80
2018-07-09T18:48:06.270Z,7.00
2018-07-09T18:50:36.027Z,7.20
2018-07-09T18:53:04.580Z,4.80
2018-07-09T18:55:32.278Z,8.00
2018-07-09T18:58:09.577Z,7.40
2018-07-09T19:00:37.337Z,6.00
2018-07-09T19:03:08.187Z,6.80
2018-07-09T19:05:36.165Z,8.40
2018-07-09T19:08:05.264Z,8.00
2018-07-09T19:10:34.556Z,7.80
2018-07-09T19:13:03.580Z,5.60
2018-07-09T19:15:32.404Z,8.20
2018-07-09T19:18:02.455Z,7.40
2018-07-09T19:20:36.814Z,6.00
2018-07-09T19:23:07.329Z,5.00
2018-07-09T19:25:40.257Z,7.00
2018-07-09T19:28:09.616Z,5.80
2018-07-09T19:30:39.334Z,4.80
2018-07-09T19:33:09.309Z,7.00
2018-07-09T19:35:37.698Z,6.60
2018-07-09T19:38:07.873Z,8.00
2018-07-09T19:40:37.212Z,7.00
2018-07-09T19:43:05.679Z,7.00
2018-07-09T19:45:35.778Z,7.00
2018-07-09T19:48:03.951Z,5.40
2018-07-09T19:50:32.174Z,7.60
2018-07-09T19:53:01.026Z,8.20
2018-07-09T19:55:31.450Z,8.80
2018-07-09T19:58:00.572Z,8.00
2018-07-09T20:00:30.373Z,8.80
2018-07-09T20:03:03.220Z,8.20
2018-07-09T20:05:33.859Z,10.20
2018-07-09T20:08:01.931Z,9.60
2018-07-09T20:10:37.334Z,6.20
2018-07-09T20:13:20.715Z,8.40
2018-07-09T20:15:53.620Z,9.20
2018-07-09T20:18:21.300Z,8.00
2018-07-09T20:20:50.128Z,10.80
2018-07-09T20:23:18.261Z,8.80
2018-07-09T20:25:47.564Z,8.00
2018-07-09T20:28:19.427Z,8.00
2018-07-09T20:30:51.332Z,8.00
2018-07-09T20:33:20.768Z,7.00
2018-07-09T20:35:48.465Z,7.00
2018-07-09T20:38:16.526Z,7.60
2018-07-09T20:40:44.837Z,8.00
2018-07-09T20:43:12.496Z,6.20
2018-07-09T20:45:40.538Z,10.00
2018-07-09T20:48:08.209Z,8.00
2018-07-09T20:50:36.690Z,12.20
2018-07-09T20:53:06.599Z,7.20
2018-07-09T20:55:34.250Z,9.00
2018-07-09T20:58:02.697Z,6.00
2018-07-09T21:00:33.596Z,8.80
2018-07-09T21:03:02.256Z,7.00
2018-07-09T21:05:29.934Z,8.00
2018-07-09T21:07:59.702Z,5.20
2018-07-09T21:10:27.630Z,5.20
2018-07-09T21:12:58.627Z,5.20
2018-07-09T21:15:29.336Z,4.20
2018-07-09T21:18:01.391Z,4.60
2018-07-09T22:02:32.644Z,3.80
2018-07-09T22:05:01.138Z,7.00
2018-07-09T22:07:29.346Z,4.00
2018-07-09T22:09:58.690Z,7.00
2018-07-09T22:12:26.365Z,6.00
2018-07-09T22:14:56.040Z,4.40
2018-07-09T22:17:24.663Z,7.40
2018-07-09T22:19:52.327Z,4.40
2018-07-09T22:22:20.908Z,6.60
2018-07-09T22:24:49.188Z,5.60
2018-07-09T22:27:16.856Z,6.80
2018-07-09T22:29:46.105Z,4.40
2018-07-09T22:32:16.504Z,6.40
2018-07-09T22:34:44.451Z,7.20
2018-07-09T22:37:12.377Z,6.00
2018-07-09T22:39:40.044Z,4.80
2018-07-09T22:42:07.703Z,4.40
2018-07-09T22:44:36.157Z,4.80
2018-07-09T22:47:05.280Z,5.60
2018-07-09T22:49:32.936Z,3.40
2018-07-09T22:52:00.583Z,3.80
2018-07-09T22:54:29.043Z,4.00
2018-07-09T22:56:57.173Z,3.00
2018-07-09T22:59:24.848Z,6.00
2018-07-09T23:01:52.480Z,4.00
2018-07-09T23:04:20.128Z,3.00
2018-07-09T23:06:47.764Z,5.60
2018-07-09T23:09:16.524Z,3.00
2018-07-09T23:11:44.691Z,3.00
2018-07-09T23:14:12.763Z,2.20
2018-07-09T23:16:41.312Z,4.80
2018-07-09T23:19:10.316Z,3.60
2018-07-09T23:21:39.428Z,4.00
2018-07-09T23:24:07.071Z,3.00
2018-07-09T23:26:36.101Z,3.00
2018-07-09T23:29:04.462Z,1.80
2018-07-09T23:31:33.737Z,3.20
2018-07-09T23:34:05.311Z,3.00
2018-07-09T23:36:33.751Z,3.60
2018-07-09T23:39:01.656Z,3.00
2018-07-09T23:41:30.029Z,3.20
2018-07-09T23:43:57.682Z,4.00
2018-07-09T23:46:25.361Z,3.00
2018-07-09T23:48:53.116Z,3.40
2018-07-09T23:51:21.082Z,4.40
2018-07-09T23:53:48.717Z,4.00
2018-07-09T23:56:17.804Z,3.80
2018-07-09T23:58:46.145Z,3.00
