createdAt,value
2018-08-24T00:01:04.653Z,18.60
2018-08-24T00:03:33.905Z,18.50
2018-08-24T00:06:03.290Z,18.40
2018-08-24T00:08:32.761Z,18.50
2018-08-24T00:11:02.179Z,18.40
2018-08-24T00:13:31.685Z,18.40
2018-08-24T00:16:00.904Z,18.40
2018-08-24T00:18:30.330Z,18.40
2018-08-24T00:20:59.809Z,18.50
2018-08-24T00:23:29.028Z,18.50
2018-08-24T00:25:58.946Z,18.40
2018-08-24T00:28:28.038Z,18.40
2018-08-24T00:30:57.273Z,18.40
2018-08-24T00:33:26.733Z,18.40
2018-08-24T00:35:56.287Z,18.40
2018-08-24T00:38:25.782Z,18.40
2018-08-24T00:40:56.984Z,18.40
2018-08-24T00:43:29.184Z,18.30
2018-08-24T00:45:58.576Z,18.30
2018-08-24T00:48:28.081Z,18.30
2018-08-24T00:50:57.503Z,18.20
2018-08-24T00:53:27.004Z,18.20
2018-08-24T00:55:56.338Z,18.10
2018-08-24T00:58:25.603Z,18.10
2018-08-24T01:01:04.171Z,18.10
2018-08-24T01:03:33.470Z,18.10
2018-08-24T01:06:03.512Z,18.00
2018-08-24T01:08:32.703Z,17.90
2018-08-24T01:11:02.061Z,17.80
2018-08-24T01:13:31.374Z,17.80
2018-08-24T01:16:01.985Z,17.80
2018-08-24T01:18:36.384Z,17.80
2018-08-24T01:21:05.802Z,17.80
2018-08-24T01:23:35.434Z,17.80
2018-08-24T01:26:07.650Z,17.80
2018-08-24T01:28:36.989Z,17.70
2018-08-24T01:31:08.299Z,17.70
2018-08-24T01:33:37.756Z,17.70
2018-08-24T01:36:07.198Z,17.70
2018-08-24T01:38:36.760Z,17.60
2018-08-24T01:41:05.945Z,17.60
2018-08-24T01:43:35.211Z,17.60
2018-08-24T01:46:14.763Z,17.60
2018-08-24T01:48:44.168Z,17.60
2018-08-24T01:51:13.365Z,17.60
2018-08-24T01:53:42.704Z,17.70
2018-08-24T01:56:12.630Z,17.80
2018-08-24T01:58:41.962Z,18.00
2018-08-24T02:01:11.308Z,18.10
2018-08-24T02:03:40.671Z,17.90
2018-08-24T02:06:10.071Z,17.90
2018-08-24T02:08:39.399Z,17.70
2018-08-24T02:11:13.642Z,17.70
2018-08-24T02:13:48.053Z,17.60
2018-08-24T02:16:18.533Z,17.50
2018-08-24T02:18:52.849Z,17.40
2018-08-24T02:21:27.329Z,17.30
2018-08-24T02:23:56.689Z,17.30
2018-08-24T02:26:27.426Z,17.30
2018-08-24T02:28:56.822Z,17.30
2018-08-24T02:31:26.059Z,17.30
2018-08-24T02:33:55.336Z,17.30
2018-08-24T02:36:25.680Z,17.30
2018-08-24T02:38:55.113Z,17.40
2018-08-24T02:41:24.465Z,17.40
2018-08-24T02:43:53.824Z,17.40
2018-08-24T02:46:23.397Z,17.30
2018-08-24T02:48:52.773Z,17.30
2018-08-24T02:51:22.017Z,17.30
2018-08-24T02:53:51.310Z,17.30
2018-08-24T02:56:20.586Z,17.30
2018-08-24T02:58:49.753Z,17.20
2018-08-24T03:01:19.138Z,17.20
2018-08-24T03:03:48.453Z,17.20
2018-08-24T03:06:17.865Z,17.20
2018-08-24T03:08:47.155Z,17.20
2018-08-24T03:11:16.489Z,17.10
2018-08-24T03:13:45.779Z,17.10
2018-08-24T03:16:15.116Z,17.10
2018-08-24T03:18:44.580Z,17.10
2018-08-24T03:21:15.725Z,17.10
2018-08-24T03:23:45.184Z,17.00
2018-08-24T03:26:14.492Z,17.00
2018-08-24T03:28:43.803Z,17.00
2018-08-24T03:31:13.123Z,17.00
2018-08-24T03:33:42.348Z,17.00
2018-08-24T03:36:11.830Z,17.00
2018-08-24T03:38:41.335Z,17.00
2018-08-24T03:41:10.703Z,16.90
2018-08-24T03:43:39.981Z,16.90
2018-08-24T03:46:09.179Z,16.90
2018-08-24T03:48:38.476Z,16.90
2018-08-24T03:51:07.748Z,16.90
2018-08-24T03:53:37.686Z,16.90
2018-08-24T03:56:07.012Z,16.90
2018-08-24T03:58:36.318Z,16.80
2018-08-24T04:01:05.759Z,16.80
2018-08-24T04:03:35.038Z,16.70
2018-08-24T04:06:04.301Z,16.70
2018-08-24T04:08:33.531Z,16.70
2018-08-24T04:11:02.950Z,16.60
2018-08-24T04:13:32.390Z,16.60
2018-08-24T04:16:01.731Z,16.50
2018-08-24T04:18:31.207Z,16.50
2018-08-24T04:21:00.397Z,16.50
2018-08-24T04:23:29.663Z,16.50
2018-08-24T04:25:59.144Z,16.50
2018-08-24T04:28:28.638Z,16.50
2018-08-24T04:30:57.966Z,16.40
2018-08-24T04:33:27.280Z,16.40
2018-08-24T04:35:56.547Z,16.40
2018-08-24T04:38:25.885Z,16.40
2018-08-24T04:40:55.164Z,16.40
2018-08-24T04:43:25.641Z,16.40
2018-08-24T04:45:55.033Z,16.40
2018-08-24T04:48:24.393Z,16.40
2018-08-24T04:50:53.822Z,16.40
2018-08-24T04:53:23.239Z,16.40
2018-08-24T04:55:52.715Z,16.40
2018-08-24T04:58:26.579Z,16.40
2018-08-24T05:00:56.050Z,16.40
2018-08-24T05:03:25.505Z,16.30
2018-08-24T05:05:54.800Z,16.30
2018-08-24T05:08:24.074Z,16.30
2018-08-24T05:10:53.498Z,16.30
2018-08-24T05:13:22.716Z,16.30
2018-08-24T05:15:52.152Z,16.30
2018-08-24T05:18:21.464Z,16.30
2018-08-24T05:20:50.776Z,16.40
2018-08-24T05:23:20.095Z,16.40
2018-08-24T05:25:49.200Z,16.30
2018-08-24T05:28:18.810Z,16.30
2018-08-24T05:30:48.018Z,16.40
2018-08-24T05:33:17.241Z,16.40
2018-08-24T05:35:46.596Z,16.40
2018-08-24T05:38:16.210Z,16.40
2018-08-24T05:40:45.548Z,16.40
2018-08-24T05:43:15.068Z,16.40
2018-08-24T05:45:44.394Z,16.40
2018-08-24T05:48:13.738Z,16.40
2018-08-24T05:50:42.998Z,16.50
2018-08-24T05:53:12.285Z,16.50
2018-08-24T05:55:41.858Z,16.50
2018-08-24T05:58:11.596Z,16.50
2018-08-24T06:00:42.394Z,16.50
2018-08-24T06:03:11.720Z,16.40
2018-08-24T06:05:46.043Z,16.50
2018-08-24T06:08:15.534Z,16.50
2018-08-24T06:10:44.901Z,16.50
2018-08-24T06:13:17.833Z,16.50
2018-08-24T06:15:48.819Z,16.50
2018-08-24T06:18:18.335Z,16.50
2018-08-24T06:20:47.588Z,16.50
2018-08-24T06:23:16.984Z,16.60
2018-08-24T06:25:46.332Z,16.60
2018-08-24T06:28:15.631Z,16.60
2018-08-24T06:30:45.115Z,16.60
2018-08-24T06:33:14.452Z,16.70
2018-08-24T06:35:43.903Z,16.70
2018-08-24T06:38:13.270Z,16.80
2018-08-24T06:40:42.531Z,16.80
2018-08-24T06:43:11.919Z,16.80
2018-08-24T06:45:41.193Z,16.80
2018-08-24T06:48:10.368Z,16.80
2018-08-24T06:50:39.750Z,16.80
2018-08-24T06:53:09.376Z,16.80
2018-08-24T06:55:38.659Z,16.80
2018-08-24T06:58:08.067Z,16.80
2018-08-24T07:00:37.498Z,16.80
2018-08-24T07:03:07.336Z,16.80
2018-08-24T07:05:36.856Z,16.80
2018-08-24T07:08:06.302Z,16.80
2018-08-24T07:10:35.618Z,16.80
2018-08-24T07:13:05.090Z,16.70
2018-08-24T07:15:34.397Z,16.70
2018-08-24T07:18:04.247Z,16.60
2018-08-24T07:20:33.642Z,16.60
2018-08-24T07:23:03.036Z,16.50
2018-08-24T07:25:32.260Z,16.50
2018-08-24T07:28:01.604Z,16.50
2018-08-24T07:30:30.846Z,16.50
2018-08-24T07:33:00.120Z,16.50
2018-08-24T07:35:29.305Z,16.50
2018-08-24T07:37:58.856Z,16.50
2018-08-24T07:40:28.309Z,16.50
2018-08-24T07:42:57.673Z,16.50
2018-08-24T07:45:27.394Z,16.50
2018-08-24T07:47:56.929Z,16.50
2018-08-24T07:50:26.269Z,16.40
2018-08-24T07:52:55.629Z,16.40
2018-08-24T07:55:25.025Z,16.40
2018-08-24T07:57:54.346Z,16.40
2018-08-24T08:00:23.715Z,16.40
2018-08-24T08:02:52.865Z,16.50
2018-08-24T08:05:22.254Z,16.50
2018-08-24T08:07:51.976Z,16.60
2018-08-24T08:10:21.432Z,16.60
2018-08-24T08:12:50.748Z,16.60
2018-08-24T08:15:20.100Z,16.60
2018-08-24T08:17:49.482Z,16.70
2018-08-24T08:20:18.787Z,16.60
2018-08-24T08:22:47.983Z,16.60
2018-08-24T08:25:17.387Z,16.60
2018-08-24T08:27:47.959Z,16.60
2018-08-24T08:30:17.142Z,16.50
2018-08-24T08:32:46.394Z,16.50
2018-08-24T08:35:15.797Z,16.50
2018-08-24T08:37:45.207Z,16.50
2018-08-24T08:40:14.406Z,16.50
2018-08-24T08:42:45.271Z,16.60
2018-08-24T08:45:14.606Z,16.60
2018-08-24T08:47:43.883Z,16.70
2018-08-24T08:50:13.165Z,16.70
2018-08-24T08:52:42.648Z,16.70
2018-08-24T08:55:12.074Z,17.00
2018-08-24T08:57:41.494Z,17.10
2018-08-24T09:00:10.781Z,17.20
2018-08-24T09:02:40.104Z,17.20
2018-08-24T09:05:09.467Z,17.20
2018-08-24T09:07:38.657Z,17.10
2018-08-24T09:10:08.012Z,17.20
2018-08-24T09:12:37.490Z,17.10
2018-08-24T09:15:07.262Z,17.10
2018-08-24T09:18:44.336Z,17.10
2018-08-24T09:21:18.546Z,17.20
2018-08-24T09:23:52.961Z,17.50
2018-08-24T09:26:27.561Z,17.70
2018-08-24T09:28:58.654Z,17.80
2018-08-24T09:31:30.707Z,17.80
2018-08-24T09:34:00.284Z,17.80
2018-08-24T09:36:29.638Z,17.80
2018-08-24T09:38:58.994Z,17.80
2018-08-24T09:41:29.282Z,17.90
2018-08-24T09:43:59.836Z,18.10
2018-08-24T09:46:34.265Z,18.00
2018-08-24T09:49:08.679Z,18.00
2018-08-24T09:51:38.088Z,18.20
2018-08-24T09:54:08.746Z,18.30
2018-08-24T09:56:40.246Z,18.20
2018-08-24T09:59:09.453Z,17.90
2018-08-24T10:01:44.162Z,18.00
2018-08-24T10:04:18.584Z,18.10
2018-08-24T10:06:53.103Z,18.20
2018-08-24T10:09:22.362Z,18.50
2018-08-24T10:11:51.475Z,18.80
2018-08-24T10:14:21.007Z,18.70
2018-08-24T10:16:50.313Z,18.70
2018-08-24T10:19:19.603Z,18.70
2018-08-24T10:21:48.886Z,18.80
2018-08-24T10:24:18.002Z,19.00
2018-08-24T10:26:47.398Z,19.10
2018-08-24T10:29:17.342Z,19.40
2018-08-24T10:31:46.643Z,19.50
2018-08-24T10:34:15.951Z,19.60
2018-08-24T10:36:45.303Z,19.60
2018-08-24T10:39:14.920Z,19.90
2018-08-24T10:41:44.440Z,20.20
2018-08-24T10:44:13.884Z,20.50
2018-08-24T10:46:43.244Z,20.70
2018-08-24T10:49:12.536Z,20.90
2018-08-24T10:51:41.808Z,20.90
2018-08-24T10:54:11.056Z,20.80
2018-08-24T10:56:40.568Z,21.10
2018-08-24T10:59:09.995Z,21.30
2018-08-24T11:01:39.387Z,21.30
2018-08-24T11:04:08.874Z,20.90
2018-08-24T11:06:38.070Z,20.80
2018-08-24T11:09:09.269Z,20.70
2018-08-24T11:11:38.887Z,20.60
2018-08-24T11:14:08.280Z,20.80
2018-08-24T11:16:37.831Z,20.90
2018-08-24T11:19:07.112Z,20.80
2018-08-24T11:21:36.296Z,20.50
2018-08-24T11:24:05.603Z,20.60
2018-08-24T11:26:35.165Z,21.00
2018-08-24T11:29:04.695Z,21.00
2018-08-24T11:31:35.201Z,21.40
2018-08-24T11:34:04.586Z,21.30
2018-08-24T11:36:33.881Z,21.00
2018-08-24T11:39:03.348Z,20.50
2018-08-24T11:41:32.794Z,20.20
2018-08-24T11:44:02.075Z,19.90
2018-08-24T11:46:31.542Z,19.80
2018-08-24T11:49:01.249Z,19.90
2018-08-24T11:51:30.766Z,20.30
2018-08-24T11:54:00.452Z,20.70
2018-08-24T11:56:29.651Z,21.00
2018-08-24T11:58:59.089Z,21.40
2018-08-24T12:01:28.370Z,21.60
2018-08-24T12:03:57.545Z,22.00
2018-08-24T12:06:26.726Z,22.30
2018-08-24T12:08:56.111Z,22.20
2018-08-24T12:11:25.455Z,22.50
2018-08-24T12:13:54.736Z,22.40
2018-08-24T12:16:24.161Z,22.50
2018-08-24T12:18:53.533Z,22.30
2018-08-24T12:21:22.997Z,22.30
2018-08-24T12:23:52.330Z,22.40
2018-08-24T12:26:21.737Z,22.30
2018-08-24T12:28:50.976Z,22.60
2018-08-24T12:31:20.388Z,23.10
2018-08-24T12:33:49.702Z,23.50
2018-08-24T12:36:19.094Z,23.00
2018-08-24T12:38:48.564Z,22.80
2018-08-24T12:41:18.094Z,23.00
2018-08-24T12:43:47.433Z,22.60
2018-08-24T12:46:16.646Z,22.30
2018-08-24T12:48:46.485Z,22.20
2018-08-24T12:51:16.047Z,22.10
2018-08-24T12:53:45.583Z,22.30
2018-08-24T12:56:20.068Z,22.40
2018-08-24T12:58:51.349Z,22.20
2018-08-24T13:01:21.132Z,21.80
2018-08-24T13:03:50.619Z,21.60
2018-08-24T13:06:20.007Z,21.50
2018-08-24T13:08:49.443Z,21.60
2018-08-24T13:11:18.956Z,21.60
2018-08-24T13:13:48.343Z,21.40
2018-08-24T13:16:17.849Z,21.40
2018-08-24T13:18:47.391Z,21.10
2018-08-24T13:21:16.810Z,21.30
2018-08-24T13:23:46.115Z,21.60
2018-08-24T13:26:15.489Z,21.70
2018-08-24T13:28:44.899Z,21.60
2018-08-24T13:31:14.503Z,21.50
2018-08-24T13:33:45.091Z,21.20
2018-08-24T13:36:14.837Z,20.90
2018-08-24T13:38:44.257Z,20.90
2018-08-24T13:41:13.650Z,20.70
2018-08-24T13:43:43.122Z,20.30
2018-08-24T13:46:16.495Z,20.50
2018-08-24T13:48:45.809Z,20.70
2018-08-24T13:51:15.283Z,20.60
2018-08-24T13:53:44.919Z,20.70
2018-08-24T13:56:14.581Z,20.60
2018-08-24T13:58:44.010Z,20.60
2018-08-24T14:01:14.344Z,20.70
2018-08-24T14:03:43.753Z,20.70
2018-08-24T14:06:13.140Z,20.60
2018-08-24T14:08:42.589Z,20.70
2018-08-24T14:11:11.972Z,20.80
2018-08-24T14:13:41.424Z,20.50
2018-08-24T14:16:10.492Z,20.30
2018-08-24T14:18:39.792Z,20.10
2018-08-24T14:21:09.337Z,20.20
2018-08-24T14:23:38.573Z,20.20
2018-08-24T14:26:08.196Z,20.20
2018-08-24T14:28:37.655Z,20.30
2018-08-24T14:31:07.200Z,20.30
2018-08-24T14:33:36.604Z,20.30
2018-08-24T14:36:07.453Z,20.20
2018-08-24T14:38:37.001Z,20.20
2018-08-24T14:42:11.558Z,20.10
2018-08-24T14:44:41.046Z,20.00
2018-08-24T14:47:10.178Z,19.90
2018-08-24T14:49:39.511Z,20.10
2018-08-24T14:52:08.925Z,20.10
2018-08-24T14:54:38.287Z,20.20
2018-08-24T14:57:08.452Z,20.30
2018-08-24T14:59:37.966Z,20.30
2018-08-24T15:02:07.300Z,20.30
2018-08-24T15:04:36.535Z,20.20
2018-08-24T15:07:06.154Z,20.20
2018-08-24T15:09:35.567Z,20.20
2018-08-24T15:12:04.998Z,20.20
2018-08-24T15:14:34.327Z,20.00
2018-08-24T15:17:03.624Z,19.90
2018-08-24T15:19:33.037Z,19.90
2018-08-24T15:22:02.345Z,19.80
2018-08-24T15:24:31.747Z,19.70
2018-08-24T15:27:01.120Z,19.70
2018-08-24T15:29:31.431Z,19.70
2018-08-24T15:32:00.746Z,19.60
2018-08-24T15:34:30.056Z,19.50
2018-08-24T15:37:00.114Z,19.20
2018-08-24T15:39:29.319Z,19.10
2018-08-24T15:41:58.725Z,19.10
2018-08-24T15:44:28.130Z,19.00
2018-08-24T15:46:57.450Z,19.00
2018-08-24T15:49:26.892Z,19.00
2018-08-24T15:51:56.165Z,18.90
2018-08-24T15:54:25.494Z,18.90
2018-08-24T15:56:54.890Z,19.00
2018-08-24T15:59:24.361Z,18.90
2018-08-24T16:01:53.662Z,19.00
2018-08-24T16:04:23.114Z,18.90
2018-08-24T16:06:52.373Z,18.80
2018-08-24T16:09:21.689Z,18.80
2018-08-24T16:11:51.073Z,18.80
2018-08-24T16:14:20.421Z,18.90
2018-08-24T16:16:49.668Z,18.90
2018-08-24T16:19:19.146Z,18.80
2018-08-24T16:21:48.626Z,18.80
2018-08-24T16:24:18.228Z,18.80
2018-08-24T16:26:48.933Z,18.70
2018-08-24T16:29:18.176Z,18.70
2018-08-24T16:31:47.496Z,18.70
2018-08-24T16:34:16.813Z,18.60
2018-08-24T16:36:46.340Z,18.60
2018-08-24T16:39:15.579Z,18.50
2018-08-24T16:41:45.012Z,18.50
2018-08-24T16:44:14.483Z,18.50
2018-08-24T16:46:43.703Z,18.40
2018-08-24T16:49:12.915Z,18.40
2018-08-24T16:51:42.293Z,18.40
2018-08-24T16:54:11.555Z,18.40
2018-08-24T16:56:40.821Z,18.40
2018-08-24T16:59:09.971Z,18.40
2018-08-24T17:01:39.331Z,18.30
2018-08-24T17:04:09.048Z,18.40
2018-08-24T17:06:38.437Z,18.30
2018-08-24T17:16:11.190Z,18.20
2018-08-24T17:18:40.428Z,18.10
2018-08-24T17:21:09.462Z,18.10
2018-08-24T17:23:39.494Z,18.10
2018-08-24T17:26:08.916Z,18.10
2018-08-24T17:28:38.343Z,18.00
2018-08-24T17:31:07.734Z,18.00
2018-08-24T17:33:37.897Z,18.00
2018-08-24T17:36:07.295Z,17.90
2018-08-24T17:38:37.902Z,17.90
2018-08-24T17:41:07.132Z,17.90
2018-08-24T17:43:36.534Z,17.90
2018-08-24T17:46:06.171Z,17.80
2018-08-24T17:48:35.689Z,17.80
2018-08-24T17:51:05.054Z,17.80
2018-08-24T17:53:34.433Z,17.70
2018-08-24T17:56:03.723Z,17.70
2018-08-24T17:58:33.047Z,17.70
2018-08-24T18:01:02.381Z,17.60
2018-08-24T18:03:31.760Z,17.60
2018-08-24T18:06:01.358Z,17.50
2018-08-24T18:08:30.722Z,17.50
2018-08-24T18:11:00.300Z,17.40
2018-08-24T18:13:29.508Z,17.40
2018-08-24T18:15:58.906Z,17.40
2018-08-24T18:18:28.193Z,17.30
2018-08-24T18:20:57.618Z,17.30
2018-08-24T18:23:26.954Z,17.30
2018-08-24T18:25:56.320Z,17.20
2018-08-24T18:28:25.624Z,17.20
2018-08-24T18:30:54.941Z,17.10
2018-08-24T18:33:24.272Z,17.10
2018-08-24T18:35:53.743Z,17.10
2018-08-24T18:38:23.157Z,17.00
2018-08-24T18:40:53.979Z,17.00
2018-08-24T18:43:23.198Z,17.00
2018-08-24T18:45:52.601Z,16.90
2018-08-24T18:48:21.988Z,16.90
2018-08-24T18:50:51.433Z,16.80
2018-08-24T18:53:20.525Z,16.80
2018-08-24T18:55:49.804Z,16.80
2018-08-24T18:58:19.182Z,16.70
2018-08-24T19:00:48.506Z,16.70
2018-08-24T19:03:17.661Z,16.60
2018-08-24T19:05:47.117Z,16.60
2018-08-24T19:08:16.455Z,16.60
2018-08-24T19:10:50.829Z,16.60
2018-08-24T19:13:19.975Z,16.60
2018-08-24T19:15:49.206Z,16.60
2018-08-24T19:18:23.492Z,16.50
2018-08-24T19:20:57.976Z,16.50
2018-08-24T19:23:27.308Z,16.50
2018-08-24T19:25:56.562Z,16.50
2018-08-24T19:28:30.862Z,16.50
2018-08-24T19:31:00.248Z,16.50
2018-08-24T19:33:29.636Z,16.40
2018-08-24T19:35:59.173Z,16.40
2018-08-24T19:38:28.351Z,16.40
2018-08-24T19:41:03.725Z,16.40
2018-08-24T19:43:33.020Z,16.40
2018-08-24T19:46:02.311Z,16.40
2018-08-24T19:48:36.669Z,16.40
2018-08-24T19:51:06.128Z,16.40
2018-08-24T19:53:35.451Z,16.30
2018-08-24T19:56:04.630Z,16.30
2018-08-24T19:58:38.833Z,16.30
2018-08-24T20:01:08.043Z,16.30
2018-08-24T20:03:37.354Z,16.30
2018-08-24T20:06:12.009Z,16.30
2018-08-24T20:08:46.427Z,16.20
2018-08-24T20:11:15.703Z,16.20
2018-08-24T20:13:44.885Z,16.20
2018-08-24T20:16:19.212Z,16.20
2018-08-24T20:18:49.277Z,16.20
2018-08-24T20:21:18.499Z,16.10
2018-08-24T20:23:47.822Z,16.00
2018-08-24T20:26:17.003Z,16.00
2018-08-24T20:28:46.254Z,15.90
2018-08-24T20:31:15.582Z,15.90
2018-08-24T20:33:44.871Z,15.80
2018-08-24T20:36:14.197Z,15.80
2018-08-24T20:38:43.776Z,15.80
2018-08-24T20:41:14.586Z,15.80
2018-08-24T20:43:43.838Z,15.80
2018-08-24T20:46:13.065Z,15.80
2018-08-24T20:48:42.288Z,15.80
2018-08-24T20:51:11.613Z,15.80
2018-08-24T20:53:40.732Z,15.80
2018-08-24T20:56:10.115Z,15.70
2018-08-24T20:58:39.434Z,15.80
2018-08-24T21:01:10.207Z,15.70
2018-08-24T21:03:39.582Z,15.70
2018-08-24T21:06:08.936Z,15.70
2018-08-24T21:08:38.335Z,15.70
2018-08-24T21:11:07.583Z,15.70
2018-08-24T21:13:36.768Z,15.70
2018-08-24T21:16:06.153Z,15.70
2018-08-24T21:18:35.425Z,15.60
2018-08-24T21:21:04.748Z,15.60
2018-08-24T21:23:36.048Z,15.60
2018-08-24T21:26:05.405Z,15.60
2018-08-24T21:28:34.674Z,15.50
2018-08-24T21:31:04.096Z,15.50
2018-08-24T21:33:33.351Z,15.40
2018-08-24T21:36:02.563Z,15.40
2018-08-24T21:38:31.899Z,15.40
2018-08-24T21:41:01.217Z,15.40
2018-08-24T21:43:30.730Z,15.40
2018-08-24T21:46:00.041Z,15.40
2018-08-24T21:48:29.442Z,15.30
2018-08-24T21:50:58.913Z,15.40
2018-08-24T21:53:28.397Z,15.30
2018-08-24T21:55:57.810Z,15.20
2018-08-24T21:58:27.107Z,15.20
2018-08-24T22:00:56.339Z,15.10
2018-08-24T22:03:25.643Z,15.10
2018-08-24T22:05:54.967Z,15.10
2018-08-24T22:08:24.246Z,15.00
2018-08-24T22:10:53.647Z,15.00
2018-08-24T22:13:23.038Z,15.00
2018-08-24T22:15:52.568Z,15.00
2018-08-24T22:18:21.904Z,15.00
2018-08-24T22:20:51.182Z,15.00
2018-08-24T22:23:20.571Z,15.00
2018-08-24T22:25:49.976Z,15.00
2018-08-24T22:28:19.373Z,15.00
2018-08-24T22:30:48.673Z,15.00
2018-08-24T22:33:18.183Z,15.00
2018-08-24T22:35:47.514Z,15.00
2018-08-24T22:38:16.851Z,15.00
2018-08-24T22:40:46.142Z,14.90
2018-08-24T22:43:21.483Z,15.00
2018-08-24T22:45:50.752Z,14.90
2018-08-24T22:48:20.091Z,14.90
2018-08-24T22:50:50.344Z,14.80
2018-08-24T22:53:19.690Z,14.80
2018-08-24T22:55:48.892Z,14.80
2018-08-24T22:58:18.371Z,14.70
2018-08-24T23:00:47.791Z,14.70
2018-08-24T23:03:17.261Z,14.70
2018-08-24T23:05:46.625Z,14.70
2018-08-24T23:08:15.928Z,14.70
2018-08-24T23:10:45.169Z,14.80
2018-08-24T23:13:14.340Z,14.80
2018-08-24T23:15:43.721Z,14.80
2018-08-24T23:18:13.195Z,14.70
2018-08-24T23:20:42.549Z,14.70
2018-08-24T23:23:12.068Z,14.70
2018-08-24T23:25:41.317Z,14.70
2018-08-24T23:28:10.811Z,14.70
2018-08-24T23:30:40.201Z,14.70
2018-08-24T23:33:09.693Z,14.80
2018-08-24T23:35:38.809Z,14.90
2018-08-24T23:38:07.856Z,15.00
2018-08-24T23:40:36.976Z,15.10
2018-08-24T23:43:06.361Z,15.20
2018-08-24T23:45:36.259Z,15.30
2018-08-24T23:48:05.561Z,15.30
2018-08-24T23:50:34.952Z,15.40
2018-08-24T23:53:04.310Z,15.50
2018-08-24T23:55:33.709Z,15.50
2018-08-24T23:58:03.533Z,15.50
