createdAt,value
2024-04-23T01:31:33.019Z,5.05
2024-04-23T01:32:39.324Z,5.06
2024-04-23T01:33:45.021Z,5.08
2024-04-23T01:34:49.013Z,5.07
2024-04-23T01:35:52.224Z,5.07
2024-04-23T01:36:54.945Z,5.07
2024-04-23T01:37:58.554Z,5.06
2024-04-23T01:39:02.378Z,5.06
2024-04-23T01:40:07.058Z,5.06
2024-04-23T01:41:09.801Z,5.07
2024-04-23T01:42:13.551Z,5.07
2024-04-23T01:43:17.640Z,5.09
2024-04-23T01:44:20.719Z,5.08
2024-04-23T01:45:24.644Z,5.09
2024-04-23T01:46:28.119Z,5.09
2024-04-23T01:47:31.261Z,5.08
2024-04-23T01:48:34.638Z,5.08
2024-04-23T01:49:38.128Z,5.09
2024-04-23T01:50:41.075Z,5.09
2024-04-23T01:51:44.006Z,5.09
2024-04-23T01:52:46.877Z,5.08
2024-04-23T01:53:49.680Z,5.07
2024-04-23T01:54:52.656Z,5.07
2024-04-23T01:55:56.538Z,5.06
2024-04-23T01:57:03.921Z,5.06
2024-04-23T01:58:06.906Z,5.05
2024-04-23T01:59:09.600Z,5.05
2024-04-23T02:00:15.409Z,5.05
2024-04-23T02:01:22.178Z,5.04
2024-04-23T02:02:26.022Z,5.04
2024-04-23T02:03:31.152Z,5.02
2024-04-23T02:04:35.020Z,5.01
2024-04-23T02:05:39.441Z,4.99
2024-04-23T02:06:42.624Z,4.98
2024-04-23T02:07:46.739Z,4.98
2024-04-23T02:08:50.540Z,4.98
2024-04-23T02:09:54.091Z,4.98
2024-04-23T02:10:57.203Z,4.99
2024-04-23T02:12:04.739Z,4.97
2024-04-23T02:13:08.979Z,4.96
2024-04-23T02:14:11.606Z,4.95
2024-04-23T02:15:14.621Z,4.94
2024-04-23T02:16:18.034Z,4.94
2024-04-23T02:17:20.715Z,4.93
2024-04-23T02:18:23.733Z,4.93
2024-04-23T02:19:26.600Z,4.91
2024-04-23T02:20:29.324Z,4.91
2024-04-23T02:21:32.238Z,4.90
2024-04-23T02:22:35.275Z,4.89
2024-04-23T02:23:37.943Z,4.87
2024-04-23T02:24:40.884Z,4.86
2024-04-23T02:25:43.506Z,4.85
2024-04-23T02:26:46.225Z,4.85
2024-04-23T02:27:49.294Z,4.84
2024-04-23T02:28:52.028Z,4.84
2024-04-23T02:29:54.898Z,4.85
2024-04-23T02:30:57.584Z,4.85
2024-04-23T02:32:04.195Z,4.86
2024-04-23T02:33:11.588Z,4.85
2024-04-23T02:34:14.536Z,4.86
2024-04-23T02:35:17.632Z,4.85
2024-04-23T02:36:20.223Z,4.85
2024-04-23T02:37:23.078Z,4.85
2024-04-23T02:38:25.738Z,4.85
2024-04-23T02:39:28.423Z,4.85
2024-04-23T02:40:31.217Z,4.84
2024-04-23T02:41:37.721Z,4.84
2024-04-23T02:42:40.392Z,4.84
2024-04-23T02:43:43.264Z,4.83
2024-04-23T02:44:46.004Z,4.82
2024-04-23T02:45:48.887Z,4.82
2024-04-23T02:46:51.809Z,4.83
2024-04-23T02:47:54.624Z,4.84
2024-04-23T02:48:57.266Z,4.83
2024-04-23T02:49:59.931Z,4.83
2024-04-23T02:51:02.742Z,4.84
2024-04-23T02:52:05.482Z,4.85
2024-04-23T02:53:08.121Z,4.86
2024-04-23T02:54:10.802Z,4.88
2024-04-23T02:55:13.570Z,4.88
2024-04-23T02:56:16.426Z,4.89
2024-04-23T02:57:19.287Z,4.90
2024-04-23T02:58:21.902Z,4.89
2024-04-23T02:59:24.591Z,4.88
2024-04-23T03:00:27.369Z,4.88
2024-04-23T03:01:30.078Z,4.87
2024-04-23T03:02:32.773Z,4.88
2024-04-23T03:03:35.499Z,4.90
2024-04-23T03:04:38.392Z,4.90
2024-04-23T03:05:41.320Z,4.91
2024-04-23T03:06:44.009Z,4.91
2024-04-23T03:07:46.673Z,4.93
2024-04-23T03:08:50.701Z,4.94
2024-04-23T03:09:53.580Z,4.95
2024-04-23T03:10:56.314Z,4.95
2024-04-23T03:11:59.194Z,4.96
2024-04-23T03:13:02.251Z,4.95
2024-04-23T03:14:04.983Z,4.94
2024-04-23T03:15:08.033Z,4.95
2024-04-23T03:16:10.698Z,4.95
2024-04-23T03:17:13.317Z,4.96
2024-04-23T03:18:16.072Z,4.97
2024-04-23T03:19:18.983Z,4.97
2024-04-23T03:20:21.833Z,4.98
2024-04-23T03:21:24.681Z,4.99
2024-04-23T03:22:27.502Z,5.00
2024-04-23T03:23:30.298Z,5.01
2024-04-23T03:24:35.207Z,5.03
2024-04-23T03:25:40.159Z,5.04
2024-04-23T03:26:43.385Z,5.05
2024-04-23T03:27:46.061Z,5.04
2024-04-23T03:28:49.022Z,5.04
2024-04-23T03:29:51.878Z,5.05
2024-04-23T03:30:54.552Z,5.05
2024-04-23T03:32:02.834Z,5.06
2024-04-23T03:33:06.022Z,5.07
2024-04-23T03:34:08.815Z,5.08
2024-04-23T03:35:11.790Z,5.07
2024-04-23T03:36:17.637Z,5.07
2024-04-23T03:37:20.632Z,5.06
2024-04-23T03:38:23.260Z,5.04
2024-04-23T03:39:25.967Z,5.03
2024-04-23T03:40:28.809Z,5.02
2024-04-23T03:41:31.901Z,5.01
2024-04-23T03:42:34.838Z,5.00
2024-04-23T03:43:37.564Z,4.99
2024-04-23T03:44:41.567Z,4.98
2024-04-23T03:45:45.232Z,4.96
2024-04-23T03:46:47.967Z,4.94
2024-04-23T03:47:50.921Z,4.93
2024-04-23T03:48:53.567Z,4.92
2024-04-23T03:49:56.305Z,4.90
2024-04-23T03:50:59.132Z,4.89
2024-04-23T03:52:11.477Z,4.87
2024-04-23T03:53:14.090Z,4.86
2024-04-23T03:54:16.835Z,4.85
2024-04-23T03:55:19.921Z,4.83
2024-04-23T03:56:22.716Z,4.83
2024-04-23T03:57:25.375Z,4.82
2024-04-23T03:58:28.116Z,4.82
2024-04-23T03:59:30.795Z,4.81
2024-04-23T04:00:33.647Z,4.78
2024-04-23T04:01:36.342Z,4.77
2024-04-23T04:02:57.556Z,4.77
2024-04-23T04:04:18.946Z,4.75
2024-04-23T04:05:40.583Z,4.75
2024-04-23T04:06:43.650Z,4.74
2024-04-23T04:07:46.323Z,4.71
2024-04-23T04:08:49.174Z,4.71
2024-04-23T04:09:51.781Z,4.72
2024-04-23T04:10:54.628Z,4.72
2024-04-23T04:11:59.098Z,4.72
2024-04-23T04:13:12.975Z,4.71
2024-04-23T04:14:23.956Z,4.71
2024-04-23T04:15:26.616Z,4.72
2024-04-23T04:16:33.433Z,4.72
2024-04-23T04:17:38.293Z,4.72
2024-04-23T04:18:41.153Z,4.73
2024-04-23T04:19:46.457Z,4.73
2024-04-23T04:20:49.433Z,4.73
2024-04-23T04:21:52.309Z,4.72
2024-04-23T04:22:55.276Z,4.71
2024-04-23T04:23:57.991Z,4.71
2024-04-23T04:25:00.757Z,4.72
2024-04-23T04:26:04.017Z,4.73
2024-04-23T04:27:06.867Z,4.72
2024-04-23T04:28:09.679Z,4.70
2024-04-23T04:29:12.343Z,4.71
2024-04-23T04:30:15.116Z,4.71
2024-04-23T04:31:17.969Z,4.70
2024-04-23T04:32:20.682Z,4.69
2024-04-23T04:33:23.599Z,4.70
2024-04-23T04:34:26.318Z,4.70
2024-04-23T04:35:29.242Z,4.69
2024-04-23T04:36:32.007Z,4.67
2024-04-23T04:37:36.440Z,4.67
2024-04-23T04:38:39.289Z,4.68
2024-04-23T04:39:43.881Z,4.69
2024-04-23T04:40:46.741Z,4.68
2024-04-23T04:41:49.451Z,4.69
2024-04-23T04:42:52.463Z,4.69
2024-04-23T04:43:55.481Z,4.70
2024-04-23T04:44:58.116Z,4.71
2024-04-23T04:46:00.803Z,4.70
2024-04-23T04:47:05.018Z,4.72
2024-04-23T04:48:09.214Z,4.71
2024-04-23T04:49:12.410Z,4.71
2024-04-23T04:50:15.226Z,4.73
2024-04-23T04:51:20.169Z,4.73
2024-04-23T04:52:22.973Z,4.73
2024-04-23T04:53:25.577Z,4.74
2024-04-23T04:54:28.360Z,4.77
2024-04-23T04:55:32.056Z,4.77
2024-04-23T04:56:34.783Z,4.79
2024-04-23T04:57:37.564Z,4.80
2024-04-23T04:58:40.492Z,4.81
2024-04-23T04:59:43.282Z,4.82
2024-04-23T05:00:46.155Z,4.84
2024-04-23T05:01:49.644Z,4.84
2024-04-23T05:02:52.517Z,4.86
2024-04-23T05:03:58.293Z,4.86
2024-04-23T05:05:01.294Z,4.88
2024-04-23T05:06:04.019Z,4.89
2024-04-23T05:07:06.798Z,4.90
2024-04-23T05:08:09.671Z,4.90
2024-04-23T05:09:12.364Z,4.91
2024-04-23T05:10:15.976Z,4.93
2024-04-23T05:11:19.164Z,4.96
2024-04-23T05:12:21.969Z,4.96
2024-04-23T05:13:24.876Z,4.95
2024-04-23T05:14:27.801Z,4.97
2024-04-23T05:15:30.409Z,4.98
2024-04-23T05:16:33.195Z,5.00
2024-04-23T05:17:36.394Z,5.02
2024-04-23T05:18:39.646Z,5.04
2024-04-23T05:19:44.953Z,5.06
2024-04-23T05:20:47.674Z,5.06
2024-04-23T05:21:50.879Z,5.08
2024-04-23T05:22:53.557Z,5.09
2024-04-23T05:23:56.461Z,5.11
2024-04-23T05:24:59.284Z,5.13
2024-04-23T05:26:02.083Z,5.15
2024-04-23T05:27:05.077Z,5.17
2024-04-23T05:28:07.809Z,5.18
2024-04-23T05:29:10.650Z,5.20
2024-04-23T05:30:36.138Z,5.22
2024-04-23T05:31:58.218Z,5.24
2024-04-23T05:33:01.024Z,5.25
2024-04-23T05:34:03.755Z,5.26
2024-04-23T05:35:07.703Z,5.28
2024-04-23T05:36:10.738Z,5.31
2024-04-23T05:37:13.666Z,5.33
2024-04-23T05:38:17.686Z,5.34
2024-04-23T05:39:20.792Z,5.35
2024-04-23T05:40:24.030Z,5.37
2024-04-23T05:41:26.978Z,5.40
2024-04-23T05:42:29.777Z,5.42
2024-04-23T05:43:32.593Z,5.45
2024-04-23T05:44:35.254Z,5.47
2024-04-23T05:45:38.035Z,5.47
2024-04-23T05:46:40.945Z,5.49
2024-04-23T05:48:21.627Z,5.51
2024-04-23T05:50:26.019Z,5.52
2024-04-23T05:52:30.429Z,5.55
2024-04-23T05:54:30.501Z,5.58
2024-04-23T05:55:51.836Z,5.64
2024-04-23T05:56:54.612Z,5.68
2024-04-23T05:57:57.571Z,5.72
2024-04-23T05:59:00.356Z,5.75
2024-04-23T06:00:03.360Z,5.76
2024-04-23T06:01:10.739Z,5.75
2024-04-23T06:02:13.602Z,5.75
2024-04-23T06:03:16.258Z,5.76
2024-04-23T06:04:20.862Z,5.74
2024-04-23T06:05:24.688Z,5.75
2024-04-23T06:06:27.617Z,5.77
2024-04-23T06:07:30.395Z,5.78
2024-04-23T06:08:33.505Z,5.79
2024-04-23T06:09:36.218Z,5.78
2024-04-23T06:10:39.225Z,5.78
2024-04-23T06:11:42.033Z,5.76
2024-04-23T06:12:48.100Z,5.75
2024-04-23T06:14:06.710Z,5.75
2024-04-23T06:15:09.376Z,5.76
2024-04-23T06:16:12.400Z,5.75
2024-04-23T06:17:15.724Z,5.77
2024-04-23T06:18:23.930Z,5.80
2024-04-23T06:19:28.755Z,5.84
2024-04-23T06:20:31.689Z,5.87
2024-04-23T06:21:34.454Z,5.90
2024-04-23T06:22:39.931Z,5.95
2024-04-23T06:23:43.003Z,6.01
2024-04-23T06:24:50.564Z,6.08
2024-04-23T06:25:53.184Z,6.19
2024-04-23T06:26:55.887Z,6.27
2024-04-23T06:27:58.924Z,6.37
2024-04-23T06:29:02.482Z,6.46
2024-04-23T06:30:07.639Z,6.54
2024-04-23T06:31:13.827Z,6.63
2024-04-23T06:32:18.344Z,6.71
2024-04-23T06:33:21.210Z,6.76
2024-04-23T06:34:24.005Z,6.83
2024-04-23T06:35:26.749Z,6.89
2024-04-23T06:36:29.417Z,6.96
2024-04-23T06:37:33.854Z,6.99
2024-04-23T06:38:36.813Z,7.04
2024-04-23T06:39:40.650Z,7.09
2024-04-23T06:40:43.684Z,7.13
2024-04-23T06:41:46.362Z,7.17
2024-04-23T06:42:49.524Z,7.20
2024-04-23T06:43:52.197Z,7.23
2024-04-23T06:44:56.144Z,7.27
2024-04-23T06:45:58.790Z,7.31
2024-04-23T06:47:01.696Z,7.35
2024-04-23T06:48:05.137Z,7.39
2024-04-23T06:49:08.026Z,7.43
2024-04-23T06:50:10.886Z,7.46
2024-04-23T06:51:13.890Z,7.42
2024-04-23T06:52:18.417Z,7.33
2024-04-23T06:53:21.109Z,7.23
2024-04-23T06:54:24.002Z,7.13
2024-04-23T06:55:26.787Z,7.04
2024-04-23T06:56:29.611Z,6.94
2024-04-23T06:57:32.308Z,6.86
2024-04-23T06:58:35.453Z,6.78
2024-04-23T06:59:38.146Z,6.73
2024-04-23T07:00:40.799Z,6.69
2024-04-23T07:01:44.104Z,6.65
2024-04-23T07:02:47.042Z,6.61
2024-04-23T07:03:50.087Z,6.56
2024-04-23T07:04:52.990Z,6.50
2024-04-23T07:05:55.632Z,6.45
2024-04-23T07:06:58.639Z,6.40
2024-04-23T07:08:01.719Z,6.36
2024-04-23T07:09:05.175Z,6.36
2024-04-23T07:10:08.796Z,6.35
2024-04-23T07:11:11.630Z,6.35
2024-04-23T07:12:14.287Z,6.36
2024-04-23T07:13:17.186Z,6.39
2024-04-23T07:14:20.197Z,6.42
2024-04-23T07:15:23.052Z,6.44
2024-04-23T07:16:26.259Z,6.45
2024-04-23T07:17:29.055Z,6.44
2024-04-23T07:18:31.945Z,6.46
2024-04-23T07:19:34.652Z,6.49
2024-04-23T07:20:38.338Z,6.52
2024-04-23T07:21:41.189Z,6.57
2024-04-23T07:22:43.963Z,6.64
2024-04-23T07:23:46.626Z,6.67
2024-04-23T07:24:49.759Z,6.69
2024-04-23T07:25:52.586Z,6.71
2024-04-23T07:26:55.456Z,6.74
2024-04-23T07:27:58.790Z,6.77
2024-04-23T07:29:01.831Z,6.77
2024-04-23T07:30:05.763Z,6.75
2024-04-23T07:31:08.399Z,6.73
2024-04-23T07:32:14.494Z,6.71
2024-04-23T07:33:19.087Z,6.71
2024-04-23T07:34:21.924Z,6.71
2024-04-23T07:35:26.192Z,6.72
2024-04-23T07:36:29.733Z,6.74
2024-04-23T07:37:32.783Z,6.74
2024-04-23T07:38:37.098Z,6.72
2024-04-23T07:39:39.875Z,6.69
2024-04-23T07:40:49.252Z,6.67
2024-04-23T07:41:52.058Z,6.66
2024-04-23T07:42:54.757Z,6.66
2024-04-23T07:43:57.641Z,6.66
2024-04-23T07:45:00.420Z,6.65
2024-04-23T07:46:03.143Z,6.63
2024-04-23T07:47:06.131Z,6.61
2024-04-23T07:48:09.369Z,6.60
2024-04-23T07:49:12.395Z,6.60
2024-04-23T07:50:15.167Z,6.59
2024-04-23T07:51:18.006Z,6.58
2024-04-23T07:52:20.876Z,6.57
2024-04-23T07:53:23.652Z,6.56
2024-04-23T07:54:26.537Z,6.54
2024-04-23T07:55:29.460Z,6.52
2024-04-23T07:56:32.200Z,6.46
2024-04-23T07:57:35.088Z,6.42
2024-04-23T07:58:38.916Z,6.36
2024-04-23T07:59:41.755Z,6.32
2024-04-23T08:00:44.605Z,6.26
2024-04-23T08:01:47.294Z,6.19
2024-04-23T08:02:55.205Z,6.10
2024-04-23T08:03:57.854Z,6.03
2024-04-23T08:05:00.801Z,5.98
2024-04-23T08:06:03.819Z,5.93
2024-04-23T08:07:06.642Z,5.89
2024-04-23T08:08:09.636Z,5.85
2024-04-23T08:09:12.333Z,5.82
2024-04-23T08:10:18.763Z,5.78
2024-04-23T08:11:22.023Z,5.74
2024-04-23T08:12:24.810Z,5.69
2024-04-23T08:13:28.652Z,5.66
2024-04-23T08:14:31.533Z,5.61
2024-04-23T08:15:34.294Z,5.57
2024-04-23T08:16:37.104Z,5.53
2024-04-23T08:17:40.102Z,5.48
2024-04-23T08:18:43.058Z,5.45
2024-04-23T08:19:45.917Z,5.42
2024-04-23T08:20:48.821Z,5.40
2024-04-23T08:21:52.012Z,5.39
2024-04-23T08:22:57.743Z,5.39
2024-04-23T08:24:00.374Z,5.38
2024-04-23T08:25:03.313Z,5.38
2024-04-23T08:26:16.304Z,5.37
2024-04-23T08:27:20.030Z,5.35
2024-04-23T08:28:22.683Z,5.35
2024-04-23T08:29:25.476Z,5.35
2024-04-23T08:30:28.185Z,5.38
2024-04-23T08:31:31.094Z,5.41
2024-04-23T08:32:33.952Z,5.46
2024-04-23T08:33:36.837Z,5.51
2024-04-23T08:34:39.823Z,5.54
2024-04-23T08:35:42.680Z,5.57
2024-04-23T08:36:45.579Z,5.58
2024-04-23T08:37:48.562Z,5.60
2024-04-23T08:38:51.587Z,5.60
2024-04-23T08:39:54.360Z,5.61
2024-04-23T08:40:57.431Z,5.62
2024-04-23T08:42:01.959Z,5.63
2024-04-23T08:43:16.423Z,5.64
2024-04-23T08:44:22.311Z,5.66
2024-04-23T08:45:30.261Z,5.68
2024-04-23T08:46:33.056Z,5.70
2024-04-23T08:47:37.989Z,5.72
2024-04-23T08:48:42.280Z,5.75
2024-04-23T08:49:48.576Z,5.78
2024-04-23T08:50:52.033Z,5.80
2024-04-23T08:51:56.780Z,5.82
2024-04-23T08:53:00.264Z,5.83
2024-04-23T08:54:05.781Z,5.86
2024-04-23T08:55:09.254Z,5.87
2024-04-23T08:56:17.223Z,5.90
2024-04-23T08:57:20.468Z,5.92
2024-04-23T08:58:23.717Z,5.95
2024-04-23T08:59:27.678Z,5.96
2024-04-23T09:00:38.092Z,5.99
2024-04-23T09:01:50.409Z,6.02
2024-04-23T09:02:53.891Z,6.04
2024-04-23T09:03:58.097Z,6.06
2024-04-23T09:05:03.611Z,6.08
2024-04-23T09:06:06.978Z,6.11
2024-04-23T09:07:17.641Z,6.15
2024-04-23T09:08:27.713Z,6.20
2024-04-23T09:09:31.609Z,6.24
2024-04-23T09:10:35.192Z,6.29
2024-04-23T09:11:38.023Z,6.36
2024-04-23T09:12:47.091Z,6.42
2024-04-23T09:13:50.375Z,6.49
2024-04-23T09:14:56.597Z,6.54
2024-04-23T09:15:59.396Z,6.60
2024-04-23T09:17:02.198Z,6.65
2024-04-23T09:18:05.449Z,6.72
2024-04-23T09:19:09.413Z,6.79
2024-04-23T09:20:15.212Z,6.88
2024-04-23T09:21:19.513Z,6.95
2024-04-23T09:22:22.351Z,7.02
2024-04-23T09:23:28.884Z,7.09
2024-04-23T09:24:32.329Z,7.14
2024-04-23T09:25:36.266Z,7.17
2024-04-23T09:26:39.459Z,7.20
2024-04-23T09:27:42.278Z,7.22
2024-04-23T09:28:47.419Z,7.23
2024-04-23T09:29:55.126Z,7.20
2024-04-23T09:30:57.835Z,7.16
2024-04-23T09:32:01.334Z,7.13
2024-04-23T09:33:04.987Z,7.10
2024-04-23T09:34:12.032Z,7.05
2024-04-23T09:35:18.399Z,7.01
2024-04-23T09:36:26.125Z,6.98
2024-04-23T09:37:28.784Z,6.97
2024-04-23T09:38:38.596Z,6.93
2024-04-23T09:39:44.384Z,6.90
2024-04-23T09:40:48.884Z,6.87
2024-04-23T09:42:01.054Z,6.84
2024-04-23T09:43:04.355Z,6.81
2024-04-23T09:44:11.890Z,6.79
2024-04-23T09:45:15.145Z,6.76
2024-04-23T09:46:17.933Z,6.74
2024-04-23T09:47:23.324Z,6.72
2024-04-23T09:48:36.657Z,6.73
2024-04-23T09:49:39.719Z,6.76
2024-04-23T09:50:42.467Z,6.81
2024-04-23T09:51:45.122Z,6.87
2024-04-23T09:52:49.468Z,6.94
2024-04-23T09:53:53.807Z,7.01
2024-04-23T09:54:57.001Z,7.08
2024-04-23T09:56:05.237Z,7.16
2024-04-23T09:57:07.985Z,7.23
2024-04-23T09:58:10.882Z,7.29
2024-04-23T09:59:16.228Z,7.32
2024-04-23T10:00:21.167Z,7.37
2024-04-23T10:01:28.352Z,7.40
2024-04-23T10:02:37.636Z,7.42
2024-04-23T10:03:44.047Z,7.46
2024-04-23T10:04:51.126Z,7.48
2024-04-23T10:06:02.187Z,7.49
2024-04-23T10:07:10.080Z,7.48
2024-04-23T10:08:19.210Z,7.49
2024-04-23T10:09:28.890Z,7.50
2024-04-23T10:10:43.540Z,7.51
2024-04-23T10:11:52.343Z,7.53
2024-04-23T10:12:57.062Z,7.57
2024-04-23T10:14:08.102Z,7.59
2024-04-23T10:15:27.237Z,7.63
2024-04-23T10:16:40.484Z,7.68
2024-04-23T10:17:51.428Z,7.73
2024-04-23T10:19:02.822Z,7.80
2024-04-23T10:20:08.928Z,7.88
2024-04-23T10:21:14.971Z,7.97
2024-04-23T10:22:18.769Z,8.07
2024-04-23T10:23:22.184Z,8.16
2024-04-23T10:24:25.552Z,8.25
2024-04-23T10:25:29.396Z,8.35
2024-04-23T10:26:34.161Z,8.46
2024-04-23T10:27:38.884Z,8.61
2024-04-23T10:28:43.415Z,8.76
2024-04-23T10:29:46.754Z,8.89
2024-04-23T10:30:50.432Z,8.99
2024-04-23T10:31:53.237Z,9.05
2024-04-23T10:32:57.995Z,9.10
2024-04-23T10:34:02.662Z,9.11
2024-04-23T10:35:06.037Z,9.10
2024-04-23T10:36:10.213Z,9.09
2024-04-23T10:37:14.713Z,9.07
2024-04-23T10:38:18.984Z,9.03
2024-04-23T10:39:23.955Z,8.99
2024-04-23T10:40:31.414Z,8.95
2024-04-23T10:41:39.806Z,8.90
2024-04-23T10:42:44.342Z,8.86
2024-04-23T10:43:49.327Z,8.82
2024-04-23T10:44:54.147Z,8.77
2024-04-23T10:45:56.924Z,8.72
2024-04-23T10:46:59.678Z,8.69
2024-04-23T10:48:09.001Z,8.66
2024-04-23T10:49:17.615Z,8.63
2024-04-23T10:50:31.780Z,8.62
2024-04-23T10:51:35.166Z,8.61
2024-04-23T10:52:37.970Z,8.60
2024-04-23T10:53:42.056Z,8.59
2024-04-23T10:54:45.317Z,8.58
2024-04-23T10:55:52.112Z,8.56
2024-04-23T10:56:59.798Z,8.52
2024-04-23T10:58:02.521Z,8.49
2024-04-23T10:59:12.672Z,8.46
2024-04-23T11:00:15.852Z,8.43
2024-04-23T11:01:24.752Z,8.42
2024-04-23T11:02:27.545Z,8.42
2024-04-23T11:03:35.253Z,8.44
2024-04-23T11:04:42.788Z,8.47
2024-04-23T11:05:49.657Z,8.49
2024-04-23T11:07:05.161Z,8.52
2024-04-23T11:08:08.872Z,8.55
2024-04-23T11:09:22.108Z,8.58
2024-04-23T11:10:25.390Z,8.61
2024-04-23T11:11:37.587Z,8.64
2024-04-23T11:12:48.915Z,8.67
2024-04-23T11:13:59.066Z,8.69
2024-04-23T11:15:01.901Z,8.70
2024-04-23T11:16:19.193Z,8.70
2024-04-23T11:17:22.944Z,8.68
2024-04-23T11:18:26.688Z,8.65
2024-04-23T11:19:40.239Z,8.64
2024-04-23T11:20:45.635Z,8.60
2024-04-23T11:21:49.283Z,8.56
2024-04-23T11:23:00.476Z,8.53
2024-04-23T11:24:09.305Z,8.49
2024-04-23T11:25:23.429Z,8.45
2024-04-23T11:26:26.800Z,8.41
2024-04-23T11:27:30.638Z,8.40
2024-04-23T11:28:37.094Z,8.39
2024-04-23T11:29:41.697Z,8.38
2024-04-23T11:30:52.367Z,8.38
2024-04-23T11:31:55.932Z,8.37
2024-04-23T11:32:58.905Z,8.36
2024-04-23T11:34:02.879Z,8.36
2024-04-23T11:35:09.053Z,8.36
2024-04-23T11:36:13.570Z,8.37
2024-04-23T11:37:28.766Z,8.37
2024-04-23T11:38:41.837Z,8.37
2024-04-23T11:39:44.684Z,8.38
2024-04-23T11:40:50.752Z,8.40
2024-04-23T11:41:57.429Z,8.40
2024-04-23T11:43:00.041Z,8.41
2024-04-23T11:44:04.926Z,8.42
2024-04-23T11:45:08.127Z,8.43
2024-04-23T11:46:15.244Z,8.43
2024-04-23T11:47:17.986Z,8.42
2024-04-23T11:48:20.937Z,8.42
2024-04-23T11:49:27.401Z,8.40
2024-04-23T11:50:30.668Z,8.37
2024-04-23T11:51:33.316Z,8.35
2024-04-23T11:52:36.774Z,8.33
2024-04-23T11:53:39.722Z,8.30
2024-04-23T11:54:42.855Z,8.28
2024-04-23T11:55:46.720Z,8.25
2024-04-23T11:56:51.228Z,8.23
2024-04-23T11:57:54.711Z,8.20
2024-04-23T11:58:59.770Z,8.18
2024-04-23T12:00:03.717Z,8.16
2024-04-23T12:01:09.188Z,8.15
2024-04-23T12:02:13.030Z,8.14
2024-04-23T12:03:16.612Z,8.13
2024-04-23T12:04:21.644Z,8.14
2024-04-23T12:05:27.607Z,8.17
2024-04-23T12:06:32.038Z,8.20
2024-04-23T12:07:35.948Z,8.24
2024-04-23T12:08:39.751Z,8.26
2024-04-23T12:09:42.602Z,8.29
2024-04-23T12:10:46.795Z,8.30
2024-04-23T12:11:49.858Z,8.31
2024-04-23T12:12:52.860Z,8.32
2024-04-23T12:13:55.584Z,8.34
2024-04-23T12:14:58.604Z,8.36
2024-04-23T12:16:03.056Z,8.40
2024-04-23T12:17:07.819Z,8.43
2024-04-23T12:18:11.108Z,8.48
2024-04-23T12:19:13.956Z,8.52
2024-04-23T12:20:16.965Z,8.57
2024-04-23T12:21:19.759Z,8.61
2024-04-23T12:22:22.961Z,8.65
2024-04-23T12:23:25.682Z,8.69
2024-04-23T12:24:30.898Z,8.72
2024-04-23T12:25:34.555Z,8.74
2024-04-23T12:26:37.264Z,8.78
2024-04-23T12:27:45.450Z,8.80
2024-04-23T12:28:48.523Z,8.80
2024-04-23T12:29:52.868Z,8.79
2024-04-23T12:30:56.521Z,8.77
2024-04-23T12:32:00.452Z,8.76
2024-04-23T12:33:13.498Z,8.75
2024-04-23T12:34:19.459Z,8.73
2024-04-23T12:35:22.381Z,8.72
2024-04-23T12:36:25.324Z,8.71
2024-04-23T12:37:28.331Z,8.72
2024-04-23T12:38:49.345Z,8.73
2024-04-23T12:39:54.047Z,8.80
2024-04-23T12:40:56.895Z,8.91
2024-04-23T12:42:14.072Z,8.99
2024-04-23T12:43:17.136Z,9.08
2024-04-23T12:44:22.981Z,9.12
2024-04-23T12:45:25.931Z,9.17
2024-04-23T12:46:28.717Z,9.18
2024-04-23T12:47:31.835Z,9.19
2024-04-23T12:48:36.057Z,9.19
2024-04-23T12:49:41.951Z,9.17
2024-04-23T12:50:44.906Z,9.13
2024-04-23T12:51:49.054Z,9.11
2024-04-23T12:52:52.943Z,9.09
2024-04-23T12:53:56.109Z,9.09
2024-04-23T12:54:58.750Z,9.08
2024-04-23T12:56:02.029Z,9.08
2024-04-23T12:57:07.398Z,9.07
2024-04-23T12:58:10.137Z,9.05
2024-04-23T12:59:14.818Z,9.02
2024-04-23T13:00:17.521Z,8.97
2024-04-23T13:01:21.464Z,8.91
2024-04-23T13:02:25.608Z,8.85
2024-04-23T13:03:28.653Z,8.81
2024-04-23T13:04:31.894Z,8.76
2024-04-23T13:05:34.757Z,8.72
2024-04-23T13:06:37.700Z,8.67
2024-04-23T13:07:40.526Z,8.63
2024-04-23T13:08:45.546Z,8.57
2024-04-23T13:09:48.348Z,8.51
2024-04-23T13:10:51.206Z,8.45
2024-04-23T13:11:55.823Z,8.37
2024-04-23T13:12:59.253Z,8.30
2024-04-23T13:14:02.132Z,8.22
2024-04-23T13:15:05.303Z,8.15
2024-04-23T13:16:10.097Z,8.09
2024-04-23T13:17:12.856Z,8.04
2024-04-23T13:18:15.672Z,8.00
2024-04-23T13:19:21.052Z,7.98
2024-04-23T13:20:23.748Z,7.97
2024-04-23T13:21:26.635Z,7.97
2024-04-23T13:22:29.269Z,7.98
2024-04-23T13:23:32.297Z,7.99
2024-04-23T13:24:35.160Z,8.02
2024-04-23T13:25:39.179Z,8.06
2024-04-23T13:26:41.958Z,8.13
2024-04-23T13:27:44.806Z,8.20
2024-04-23T13:28:47.680Z,8.29
2024-04-23T13:29:51.361Z,8.36
2024-04-23T13:30:57.792Z,8.44
2024-04-23T13:32:01.717Z,8.50
2024-04-23T13:33:04.918Z,8.54
2024-04-23T13:34:10.981Z,8.58
2024-04-23T13:35:13.866Z,8.62
2024-04-23T13:36:16.792Z,8.65
2024-04-23T13:37:19.511Z,8.67
2024-04-23T13:38:22.288Z,8.70
2024-04-23T13:39:26.013Z,8.71
2024-04-23T13:40:30.593Z,8.73
2024-04-23T13:41:33.440Z,8.74
2024-04-23T13:42:37.144Z,8.75
2024-04-23T13:43:39.983Z,8.76
2024-04-23T13:44:43.268Z,8.76
2024-04-23T13:45:46.090Z,8.76
2024-04-23T13:46:49.372Z,8.77
2024-04-23T13:47:52.327Z,8.76
2024-04-23T13:48:55.340Z,8.74
2024-04-23T13:49:58.307Z,8.70
2024-04-23T13:51:01.238Z,8.67
2024-04-23T13:52:04.818Z,8.63
2024-04-23T13:53:07.761Z,8.59
2024-04-23T13:54:10.878Z,8.56
2024-04-23T13:55:15.007Z,8.52
2024-04-23T13:56:17.745Z,8.47
2024-04-23T13:57:20.509Z,8.44
2024-04-23T13:58:23.910Z,8.41
2024-04-23T13:59:27.018Z,8.39
2024-04-23T14:00:29.901Z,8.40
2024-04-23T14:01:32.728Z,8.43
2024-04-23T14:02:35.734Z,8.46
2024-04-23T14:03:39.901Z,8.50
2024-04-23T14:04:45.856Z,8.54
2024-04-23T14:05:48.721Z,8.59
2024-04-23T14:06:54.390Z,8.61
2024-04-23T14:07:57.438Z,8.64
2024-04-23T14:09:00.417Z,8.65
2024-04-23T14:10:03.717Z,8.63
2024-04-23T14:11:09.911Z,8.60
2024-04-23T14:12:13.253Z,8.56
2024-04-23T14:13:15.929Z,8.52
2024-04-23T14:14:18.922Z,8.48
2024-04-23T14:15:23.565Z,8.44
2024-04-23T14:16:27.088Z,8.39
2024-04-23T14:17:30.606Z,8.34
2024-04-23T14:18:33.409Z,8.28
2024-04-23T14:19:36.287Z,8.25
2024-04-23T14:20:39.046Z,8.22
2024-04-23T14:21:42.228Z,8.18
2024-04-23T14:22:44.970Z,8.15
2024-04-23T14:23:47.764Z,8.12
2024-04-23T14:24:50.575Z,8.08
2024-04-23T14:25:53.395Z,8.04
2024-04-23T14:26:56.480Z,7.99
2024-04-23T14:27:59.148Z,7.95
2024-04-23T14:29:01.946Z,7.90
2024-04-23T14:30:05.189Z,7.85
2024-04-23T14:31:08.403Z,7.81
2024-04-23T14:32:14.105Z,7.77
2024-04-23T14:33:17.159Z,7.75
2024-04-23T14:34:23.771Z,7.71
2024-04-23T14:35:27.236Z,7.67
2024-04-23T14:36:30.253Z,7.65
2024-04-23T14:37:34.364Z,7.61
2024-04-23T14:38:37.228Z,7.59
2024-04-23T14:39:39.814Z,7.57
2024-04-23T14:40:42.643Z,7.54
2024-04-23T14:41:46.504Z,7.51
2024-04-23T14:42:49.663Z,7.49
2024-04-23T14:43:52.503Z,7.47
2024-04-23T14:44:58.161Z,7.47
2024-04-23T14:46:12.885Z,7.47
2024-04-23T14:47:15.815Z,7.47
2024-04-23T14:48:19.212Z,7.48
2024-04-23T14:49:28.038Z,7.48
2024-04-23T14:50:31.499Z,7.51
2024-04-23T14:51:34.304Z,7.53
2024-04-23T14:52:36.985Z,7.55
2024-04-23T14:53:40.089Z,7.56
2024-04-23T14:54:42.873Z,7.59
2024-04-23T14:55:45.618Z,7.61
2024-04-23T14:56:51.529Z,7.63
2024-04-23T14:57:56.170Z,7.65
2024-04-23T14:59:00.903Z,7.68
2024-04-23T15:00:03.738Z,7.70
2024-04-23T15:01:11.047Z,7.73
2024-04-23T15:02:16.621Z,7.75
2024-04-23T15:03:19.395Z,7.76
2024-04-23T15:04:22.852Z,7.78
2024-04-23T15:05:25.876Z,7.79
2024-04-23T15:06:30.002Z,7.78
2024-04-23T15:07:33.227Z,7.78
2024-04-23T15:08:38.307Z,7.77
2024-04-23T15:09:41.088Z,7.76
2024-04-23T15:10:48.678Z,7.76
2024-04-23T15:11:54.726Z,7.77
2024-04-23T15:13:02.851Z,7.78
2024-04-23T15:14:05.653Z,7.81
2024-04-23T15:15:11.405Z,7.84
2024-04-23T15:16:14.022Z,7.88
2024-04-23T15:17:17.050Z,7.91
2024-04-23T15:18:19.959Z,7.94
2024-04-23T15:19:22.663Z,7.97
2024-04-23T15:20:26.935Z,7.99
2024-04-23T15:21:29.638Z,8.01
2024-04-23T15:22:32.264Z,8.01
2024-04-23T15:23:35.656Z,8.00
2024-04-23T15:24:39.451Z,7.99
2024-04-23T15:25:42.389Z,7.98
2024-04-23T15:26:45.110Z,7.95
2024-04-23T15:27:47.838Z,7.93
2024-04-23T15:28:50.646Z,7.89
2024-04-23T15:29:53.445Z,7.87
2024-04-23T15:31:06.676Z,7.85
2024-04-23T15:32:11.442Z,7.81
2024-04-23T15:33:17.476Z,7.78
2024-04-23T15:34:20.364Z,7.75
2024-04-23T15:35:23.533Z,7.72
2024-04-23T15:36:29.748Z,7.70
2024-04-23T15:37:34.470Z,7.67
2024-04-23T15:38:37.427Z,7.64
2024-04-23T15:39:40.244Z,7.62
2024-04-23T15:40:42.894Z,7.59
2024-04-23T15:41:45.551Z,7.56
2024-04-23T15:42:50.153Z,7.55
2024-04-23T15:43:53.098Z,7.53
2024-04-23T15:44:56.043Z,7.52
2024-04-23T15:45:59.308Z,7.49
2024-04-23T15:47:01.998Z,7.48
2024-04-23T15:48:05.414Z,7.46
2024-04-23T15:49:08.402Z,7.44
2024-04-23T15:50:15.455Z,7.42