createdAt,value
2018-12-26T00:01:16.777Z,101699.48
2018-12-26T00:03:48.313Z,101695.63
2018-12-26T00:06:19.122Z,101695.22
2018-12-26T00:08:49.880Z,101692.27
2018-12-26T00:11:20.840Z,101689.70
2018-12-26T00:13:51.892Z,101687.12
2018-12-26T00:16:22.911Z,101685.89
2018-12-26T00:18:53.897Z,101690.09
2018-12-26T00:21:25.415Z,101687.94
2018-12-26T00:23:56.586Z,101689.62
2018-12-26T00:26:27.758Z,101676.88
2018-12-26T00:28:58.797Z,101682.40
2018-12-26T00:31:29.780Z,101696.02
2018-12-26T00:34:00.541Z,101703.67
2018-12-26T00:36:31.757Z,101705.34
2018-12-26T00:39:02.890Z,101717.66
2018-12-26T00:41:34.165Z,101715.05
2018-12-26T00:44:05.059Z,101715.09
2018-12-26T00:46:36.101Z,101713.81
2018-12-26T00:49:07.220Z,101726.54
2018-12-26T00:51:38.660Z,101720.64
2018-12-26T00:54:09.676Z,101716.28
2018-12-26T00:56:40.643Z,101716.70
2018-12-26T00:59:11.881Z,101712.01
2018-12-26T01:01:43.593Z,101714.99
2018-12-26T01:04:15.020Z,101717.11
2018-12-26T01:06:46.594Z,101716.19
2018-12-26T01:09:17.820Z,101710.25
2018-12-26T01:11:48.573Z,101706.89
2018-12-26T01:14:19.705Z,101703.47
2018-12-26T01:16:50.844Z,101702.19
2018-12-26T01:19:21.853Z,101699.16
2018-12-26T01:21:53.164Z,101694.89
2018-12-26T01:24:24.808Z,101692.39
2018-12-26T01:26:55.804Z,101689.36
2018-12-26T01:29:26.821Z,101705.03
2018-12-26T01:31:58.645Z,101705.92
2018-12-26T01:34:29.717Z,101714.42
2018-12-26T01:37:00.559Z,101708.48
2018-12-26T01:39:31.661Z,101693.28
2018-12-26T01:42:02.962Z,101698.37
2018-12-26T01:44:33.769Z,101693.21
2018-12-26T01:47:04.849Z,101689.86
2018-12-26T01:49:36.058Z,101683.08
2018-12-26T01:52:07.068Z,101681.88
2018-12-26T01:54:37.934Z,101665.78
2018-12-26T01:57:08.775Z,101655.64
2018-12-26T01:59:40.100Z,101663.77
2018-12-26T02:02:11.418Z,101669.77
2018-12-26T02:04:42.207Z,101668.50
2018-12-26T02:07:13.534Z,101680.39
2018-12-26T02:09:44.651Z,101668.95
2018-12-26T02:12:15.476Z,101665.97
2018-12-26T02:14:46.597Z,101668.96
2018-12-26T02:17:17.871Z,101682.61
2018-12-26T02:19:48.903Z,101677.06
2018-12-26T02:22:19.914Z,101672.39
2018-12-26T02:24:50.998Z,101676.66
2018-12-26T02:27:22.074Z,101676.66
2018-12-26T02:29:53.228Z,101665.15
2018-12-26T02:32:24.385Z,101669.83
2018-12-26T02:34:55.477Z,101670.68
2018-12-26T02:37:46.954Z,101670.69
2018-12-26T02:40:18.635Z,101668.98
2018-12-26T02:42:49.416Z,101666.86
2018-12-26T02:45:20.698Z,101664.30
2018-12-26T02:47:52.078Z,101659.19
2018-12-26T02:50:23.114Z,101665.15
2018-12-26T02:55:44.528Z,101666.42
2018-12-26T02:58:15.591Z,101662.59
2018-12-26T03:00:46.651Z,101663.45
2018-12-26T03:09:58.310Z,101642.61
2018-12-26T03:15:31.530Z,101632.81
2018-12-26T03:18:02.903Z,101628.97
2018-12-26T03:20:34.256Z,101623.03
2018-12-26T03:23:05.274Z,101619.21
2018-12-26T03:25:36.305Z,101620.91
2018-12-26T03:28:07.398Z,101629.83
2018-12-26T03:30:38.876Z,101630.25
2018-12-26T03:33:10.133Z,101622.59
2018-12-26T03:35:41.675Z,101624.69
2018-12-26T03:38:12.510Z,101626.41
2018-12-26T03:40:43.681Z,101623.87
2018-12-26T03:43:15.039Z,101631.11
2018-12-26T03:45:46.215Z,101632.38
2018-12-26T03:48:18.072Z,101636.20
2018-12-26T03:50:49.021Z,101634.09
2018-12-26T03:53:20.720Z,101632.38
2018-12-26T03:55:51.687Z,101623.44
2018-12-26T03:58:22.857Z,101620.89
2018-12-26T04:00:54.331Z,101628.97
2018-12-26T04:03:25.201Z,101626.00
2018-12-26T04:05:56.227Z,101633.23
2018-12-26T04:08:27.352Z,101628.12
2018-12-26T04:10:58.219Z,101624.72
2018-12-26T04:13:29.705Z,101623.87
2018-12-26T04:16:00.878Z,101627.28
2018-12-26T04:18:32.257Z,101617.93
2018-12-26T04:21:03.604Z,101624.71
2018-12-26T04:23:34.693Z,101611.12
2018-12-26T04:26:05.830Z,101606.42
2018-12-26T04:28:37.000Z,101596.66
2018-12-26T04:31:07.802Z,101594.49
2018-12-26T04:33:38.588Z,101606.83
2018-12-26T04:36:09.635Z,101575.39
2018-12-26T04:38:40.694Z,101598.77
2018-12-26T04:41:11.725Z,101608.56
2018-12-26T04:43:42.600Z,101611.11
2018-12-26T04:46:13.686Z,101611.95
2018-12-26T04:48:44.736Z,101616.63
2018-12-26T04:51:15.738Z,101614.50
2018-12-26T04:53:47.097Z,101617.48
2018-12-26T04:56:18.414Z,101626.44
2018-12-26T04:58:49.483Z,101629.84
2018-12-26T05:01:20.826Z,101636.64
2018-12-26T05:03:51.918Z,101636.64
2018-12-26T05:06:22.991Z,101639.20
2018-12-26T05:08:54.297Z,101626.84
2018-12-26T05:11:25.298Z,101640.88
2018-12-26T05:13:56.459Z,101640.89
2018-12-26T05:16:27.534Z,101643.03
2018-12-26T05:18:58.705Z,101634.95
2018-12-26T05:21:31.027Z,101626.43
2018-12-26T05:24:05.345Z,101630.70
2018-12-26T05:26:36.460Z,101629.83
2018-12-26T05:29:07.500Z,101632.81
2018-12-26T05:31:38.284Z,101637.48
2018-12-26T05:34:09.723Z,101637.50
2018-12-26T05:36:40.811Z,101634.92
2018-12-26T05:39:11.856Z,101642.61
2018-12-26T05:41:42.649Z,101642.16
2018-12-26T05:44:13.680Z,101648.55
2018-12-26T05:46:44.487Z,101651.95
2018-12-26T05:49:16.050Z,101648.13
2018-12-26T05:51:47.423Z,101646.00
2018-12-26T05:54:18.498Z,101646.01
2018-12-26T05:56:49.519Z,101651.52
2018-12-26T05:59:21.152Z,101652.36
2018-12-26T06:01:52.420Z,101652.81
2018-12-26T06:04:23.799Z,101664.30
2018-12-26T06:06:55.058Z,101666.42
2018-12-26T06:09:26.409Z,101668.13
2018-12-26T06:11:57.735Z,101665.56
2018-12-26T06:14:28.755Z,101664.71
2018-12-26T06:16:59.835Z,101664.73
2018-12-26T06:19:31.150Z,101670.27
2018-12-26T06:22:02.769Z,101668.55
2018-12-26T06:24:33.885Z,101667.70
2018-12-26T06:27:05.033Z,101668.97
2018-12-26T06:29:36.434Z,101668.98
2018-12-26T06:32:07.542Z,101670.69
2018-12-26T06:34:39.430Z,101671.11
2018-12-26T06:37:10.215Z,101667.70
2018-12-26T06:39:41.286Z,101668.14
2018-12-26T06:42:12.462Z,101672.39
2018-12-26T06:44:43.507Z,101676.66
2018-12-26T06:47:15.063Z,101682.19
2018-12-26T06:49:46.767Z,101691.53
2018-12-26T06:52:17.931Z,101679.61
2018-12-26T06:54:49.228Z,101678.36
2018-12-26T06:57:20.526Z,101681.76
2018-12-26T06:59:51.955Z,101687.27
2018-12-26T07:02:23.014Z,101684.31
2018-12-26T07:04:54.121Z,101689.83
2018-12-26T07:07:25.214Z,101685.15
2018-12-26T07:09:56.015Z,101691.53
2018-12-26T07:12:27.151Z,101681.75
2018-12-26T07:14:58.278Z,101680.48
2018-12-26T07:17:29.303Z,101684.29
2018-12-26T07:20:00.370Z,101689.42
2018-12-26T07:22:31.756Z,101691.13
2018-12-26T07:25:03.016Z,101696.67
2018-12-26T07:27:34.694Z,101701.75
2018-12-26T07:30:05.877Z,101704.73
2018-12-26T07:32:36.890Z,101708.57
2018-12-26T07:35:08.072Z,101712.39
2018-12-26T07:37:39.115Z,101716.67
2018-12-26T07:40:10.135Z,101714.94
2018-12-26T07:42:40.926Z,101706.45
2018-12-26T07:45:11.776Z,101706.42
2018-12-26T07:47:43.397Z,101702.19
2018-12-26T07:50:14.993Z,101705.17
2018-12-26T07:52:46.320Z,101711.56
2018-12-26T07:55:17.717Z,101715.78
2018-12-26T07:57:49.235Z,101717.07
2018-12-26T08:00:20.864Z,101725.61
2018-12-26T08:02:51.707Z,101720.92
2018-12-26T08:05:23.349Z,101714.95
2018-12-26T08:07:54.742Z,101714.92
2018-12-26T08:10:25.534Z,101718.34
2018-12-26T08:12:56.610Z,101718.34
2018-12-26T08:15:27.524Z,101714.95
2018-12-26T08:17:58.971Z,101720.92
2018-12-26T08:20:30.183Z,101721.34
2018-12-26T08:23:01.865Z,101719.19
2018-12-26T08:25:33.218Z,101726.89
2018-12-26T08:28:04.368Z,101716.67
2018-12-26T08:30:35.619Z,101714.95
2018-12-26T08:33:06.717Z,101719.20
2018-12-26T08:35:38.384Z,101719.66
2018-12-26T08:38:09.514Z,101712.41
2018-12-26T08:40:40.572Z,101723.48
2018-12-26T08:43:11.590Z,101715.81
2018-12-26T08:45:42.486Z,101720.08
2018-12-26T08:48:13.647Z,101712.39
2018-12-26T08:50:44.930Z,101706.88
2018-12-26T08:53:16.370Z,101707.73
2018-12-26T08:55:47.907Z,101694.95
2018-12-26T08:58:19.363Z,101700.47
2018-12-26T09:00:50.894Z,101704.33
2018-12-26T09:03:21.979Z,101713.27
2018-12-26T09:05:53.530Z,101717.92
2018-12-26T09:09:01.555Z,101718.36
2018-12-26T09:11:52.409Z,101726.02
2018-12-26T09:14:23.454Z,101728.57
2018-12-26T09:16:54.878Z,101729.02
2018-12-26T09:19:25.768Z,101731.98
2018-12-26T09:21:56.781Z,101726.88
2018-12-26T09:24:28.077Z,101725.59
2018-12-26T09:26:59.276Z,101734.13
2018-12-26T09:29:30.682Z,101737.52
2018-12-26T09:32:01.566Z,101737.09
2018-12-26T09:34:32.459Z,101737.93
2018-12-26T09:37:03.809Z,101732.41
2018-12-26T09:39:34.667Z,101738.80
2018-12-26T09:42:06.049Z,101745.59
2018-12-26T09:44:37.679Z,101735.83
2018-12-26T09:47:09.080Z,101734.10
2018-12-26T09:49:40.398Z,101736.66
2018-12-26T09:52:11.428Z,101731.55
2018-12-26T09:54:42.497Z,101727.74
2018-12-26T09:57:13.622Z,101716.64
2018-12-26T09:59:44.641Z,101716.23
2018-12-26T10:02:15.650Z,101708.13
2018-12-26T10:04:47.140Z,101711.52
2018-12-26T10:07:18.144Z,101708.53
2018-12-26T10:09:49.790Z,101702.96
2018-12-26T10:12:21.366Z,101697.67
2018-12-26T10:14:52.543Z,101703.36
2018-12-26T10:17:23.396Z,101709.33
2018-12-26T10:19:54.193Z,101706.38
2018-12-26T10:22:25.480Z,101705.11
2018-12-26T10:24:56.327Z,101707.65
2018-12-26T10:27:27.611Z,101711.48
2018-12-26T10:29:58.712Z,101714.48
2018-12-26T10:32:29.814Z,101714.44
2018-12-26T10:35:00.924Z,101714.45
2018-12-26T10:37:32.066Z,101710.60
2018-12-26T10:40:03.443Z,101697.38
2018-12-26T10:42:34.771Z,101700.36
2018-12-26T10:45:06.617Z,101697.00
2018-12-26T10:47:37.550Z,101692.71
2018-12-26T10:50:10.438Z,101696.95
2018-12-26T10:52:41.560Z,101698.20
2018-12-26T10:55:12.601Z,101690.01
2018-12-26T10:57:43.902Z,101686.23
2018-12-26T11:00:15.075Z,101683.28
2018-12-26T11:02:46.092Z,101676.47
2018-12-26T11:05:16.871Z,101677.72
2018-12-26T11:07:48.322Z,101673.91
2018-12-26T11:10:19.365Z,101673.03
2018-12-26T11:12:50.268Z,101671.38
2018-12-26T11:15:23.091Z,101662.84
2018-12-26T11:18:29.490Z,101664.52
2018-12-26T11:21:19.747Z,101656.84
2018-12-26T11:27:27.372Z,101652.56
2018-12-26T11:30:00.170Z,101640.73
2018-12-26T11:32:44.747Z,101641.19
2018-12-26T11:35:52.726Z,101634.75
2018-12-26T11:41:15.102Z,101637.28
2018-12-26T11:43:47.789Z,101625.79
2018-12-26T11:49:32.652Z,101618.98
2018-12-26T11:52:07.141Z,101620.22
2018-12-26T11:54:38.221Z,101615.16
2018-12-26T11:57:09.011Z,101612.55
2018-12-26T11:59:40.087Z,101616.78
2018-12-26T12:02:11.439Z,101611.66
2018-12-26T12:04:42.461Z,101611.62
2018-12-26T12:10:34.253Z,101619.29
2018-12-26T12:16:24.717Z,101608.23
2018-12-26T12:22:28.858Z,101591.59
2018-12-26T12:43:20.953Z,101606.02
2018-12-26T12:45:53.640Z,101604.33
2018-12-26T13:01:13.967Z,101596.26
2018-12-26T13:06:45.307Z,101598.75
2018-12-26T13:09:16.107Z,101602.62
2018-12-26T13:15:43.107Z,101600.94
2018-12-26T13:18:35.714Z,101592.33
2018-12-26T13:21:06.502Z,101592.73
2018-12-26T13:23:37.510Z,101588.95
2018-12-26T13:26:08.535Z,101591.48
2018-12-26T13:28:39.686Z,101590.22
2018-12-26T13:31:10.960Z,101587.17
2018-12-26T13:33:41.939Z,101581.69
2018-12-26T13:36:13.305Z,101579.97
2018-12-26T13:38:44.366Z,101582.41
2018-12-26T13:41:15.230Z,101580.36
2018-12-26T13:43:46.345Z,101585.02
2018-12-26T13:46:17.662Z,101574.80
2018-12-26T13:48:48.846Z,101585.13
2018-12-26T13:51:20.309Z,101587.64
2018-12-26T13:53:51.332Z,101586.88
2018-12-26T13:56:22.704Z,101585.13
2018-12-26T13:58:53.483Z,101585.10
2018-12-26T14:01:24.646Z,101590.30
2018-12-26T14:03:55.661Z,101587.23
2018-12-26T14:06:26.737Z,101595.32
2018-12-26T14:08:57.782Z,101590.20
2018-12-26T14:11:29.612Z,101590.23
2018-12-26T14:14:00.934Z,101587.66
2018-12-26T14:16:32.106Z,101591.52
2018-12-26T14:19:03.321Z,101598.00
2018-12-26T14:21:34.346Z,101591.97
2018-12-26T14:24:05.486Z,101594.16
2018-12-26T14:26:36.902Z,101589.05
2018-12-26T14:29:08.032Z,101597.56
2018-12-26T14:31:39.522Z,101598.39
2018-12-26T14:34:10.849Z,101592.78
2018-12-26T14:36:42.287Z,101595.34
2018-12-26T14:39:13.057Z,101588.13
2018-12-26T14:41:44.672Z,101596.26
2018-12-26T14:44:15.764Z,101597.07
2018-12-26T14:46:47.201Z,101600.95
2018-12-26T14:49:18.148Z,101590.72
2018-12-26T14:51:50.431Z,101593.69
2018-12-26T14:54:21.692Z,101594.06
2018-12-26T14:56:52.819Z,101587.78
2018-12-26T14:59:24.197Z,101593.28
2018-12-26T15:01:55.762Z,101597.13
2018-12-26T15:04:27.056Z,101596.28
2018-12-26T15:06:58.397Z,101594.61
2018-12-26T15:09:29.536Z,101596.28
2018-12-26T15:12:00.332Z,101600.52
2018-12-26T15:14:31.595Z,101600.55
2018-12-26T15:17:02.729Z,101602.30
2018-12-26T15:19:34.085Z,101598.50
2018-12-26T15:22:05.393Z,101597.23
2018-12-26T15:24:36.718Z,101593.41
2018-12-26T15:27:08.491Z,101593.38
2018-12-26T15:29:39.788Z,101590.39
2018-12-26T15:32:11.922Z,101593.88
2018-12-26T15:34:43.901Z,101590.43
2018-12-26T15:37:15.506Z,101592.13
2018-12-26T15:39:46.919Z,101589.61
2018-12-26T15:42:18.231Z,101593.42
2018-12-26T15:44:49.086Z,101587.84
2018-12-26T15:47:20.646Z,101590.41
2018-12-26T15:49:51.925Z,101589.58
2018-12-26T15:52:23.892Z,101587.84
2018-12-26T15:54:54.671Z,101583.57
2018-12-26T15:57:25.699Z,101581.85
2018-12-26T15:59:57.277Z,101590.80
2018-12-26T16:02:28.678Z,101577.62
2018-12-26T16:04:59.533Z,101591.62
2018-12-26T16:07:31.000Z,101586.89
2018-12-26T16:10:02.065Z,101585.23
2018-12-26T16:12:33.539Z,101581.80
2018-12-26T16:15:05.328Z,101582.65
2018-12-26T16:17:36.702Z,101588.66
2018-12-26T16:20:09.864Z,101581.81
2018-12-26T16:25:54.712Z,101581.80
2018-12-26T16:28:26.068Z,101579.72
2018-12-26T16:31:20.493Z,101583.59
2018-12-26T16:34:03.490Z,101578.52
2018-12-26T16:39:36.834Z,101565.69
2018-12-26T16:42:27.803Z,101570.37
2018-12-26T16:44:59.347Z,101568.28
2018-12-26T16:47:30.941Z,101561.00
2018-12-26T16:50:02.082Z,101568.20
2018-12-26T16:52:33.631Z,101563.56
2018-12-26T16:55:05.472Z,101562.28
2018-12-26T16:57:36.789Z,101561.77
2018-12-26T17:00:08.319Z,101566.52
2018-12-26T17:02:39.490Z,101561.00
2018-12-26T17:08:24.641Z,101561.41
2018-12-26T17:10:57.787Z,101560.08
2018-12-26T17:13:28.862Z,101556.73
2018-12-26T17:16:00.164Z,101557.98
2018-12-26T17:18:31.030Z,101554.55
2018-12-26T17:21:02.133Z,101551.99
2018-12-26T17:23:33.393Z,101549.83
2018-12-26T17:26:04.406Z,101545.98
2018-12-26T17:28:35.659Z,101553.23
2018-12-26T17:31:49.669Z,101552.02
2018-12-26T17:34:20.853Z,101550.27
2018-12-26T17:40:06.519Z,101551.15
2018-12-26T17:42:58.437Z,101554.12
2018-12-26T17:45:29.820Z,101557.98
2018-12-26T17:48:02.575Z,101554.96
2018-12-26T17:50:54.508Z,101553.73
2018-12-26T17:54:19.972Z,101549.05
2018-12-26T18:04:07.302Z,101536.72
2018-12-26T18:06:58.488Z,101542.70
2018-12-26T18:09:29.655Z,101543.56
2018-12-26T18:19:20.298Z,101547.83
2018-12-26T18:21:51.362Z,101556.75
2018-12-26T18:24:22.804Z,101559.73
2018-12-26T18:27:13.208Z,101556.36
2018-12-26T18:33:33.770Z,101546.94
2018-12-26T18:36:59.971Z,101550.84
2018-12-26T18:39:33.048Z,101550.41
2018-12-26T18:42:04.729Z,101544.02
2018-12-26T18:44:35.538Z,101546.58
2018-12-26T18:47:06.666Z,101542.72
2018-12-26T18:49:37.784Z,101544.89
2018-12-26T18:52:08.583Z,101546.11
2018-12-26T18:54:39.974Z,101549.10
2018-12-26T18:57:11.030Z,101546.09
2018-12-26T18:59:42.935Z,101548.61
2018-12-26T19:02:14.337Z,101538.81
2018-12-26T19:04:46.386Z,101542.55
2018-12-26T19:07:17.685Z,101539.25
2018-12-26T19:09:48.910Z,101547.38
2018-12-26T19:12:20.306Z,101544.84
2018-12-26T19:14:51.346Z,101541.81
2018-12-26T19:17:22.603Z,101549.93
2018-12-26T19:19:53.789Z,101549.10
2018-12-26T19:22:24.821Z,101551.19
2018-12-26T19:24:55.979Z,101546.94
2018-12-26T19:27:27.098Z,101543.55
2018-12-26T19:29:59.495Z,101543.45
2018-12-26T19:32:31.727Z,101547.72
2018-12-26T19:35:03.482Z,101546.90
2018-12-26T19:37:34.794Z,101545.59
2018-12-26T19:43:54.429Z,101549.01
2018-12-26T19:46:37.394Z,101547.66
2018-12-26T19:49:28.064Z,101545.98
2018-12-26T19:51:58.851Z,101542.55
2018-12-26T19:54:29.940Z,101542.16
2018-12-26T19:57:01.455Z,101540.03
2018-12-26T19:59:32.727Z,101540.44
2018-12-26T20:02:03.767Z,101532.81
2018-12-26T20:04:35.335Z,101533.59
2018-12-26T20:07:06.591Z,101521.70
2018-12-26T20:09:37.724Z,101535.80
2018-12-26T20:12:10.211Z,101525.55
2018-12-26T20:14:41.546Z,101524.22
2018-12-26T20:17:12.999Z,101520.79
2018-12-26T20:19:43.807Z,101515.70
2018-12-26T20:22:14.750Z,101516.98
2018-12-26T20:24:46.082Z,101508.91
2018-12-26T20:27:17.482Z,101503.36
2018-12-26T20:29:49.207Z,101505.90
2018-12-26T20:32:20.711Z,101499.03
2018-12-26T20:34:51.827Z,101496.57
2018-12-26T20:37:23.245Z,101493.12
2018-12-26T20:39:54.679Z,101490.09
2018-12-26T20:42:26.259Z,101478.57
2018-12-26T20:44:57.390Z,101476.04
2018-12-26T20:47:29.904Z,101475.13
2018-12-26T20:50:01.386Z,101478.49
2018-12-26T20:52:32.558Z,101471.67
2018-12-26T20:55:03.623Z,101464.50
2018-12-26T20:57:38.263Z,101469.31
2018-12-26T21:00:10.730Z,101463.72
2018-12-26T21:02:42.020Z,101466.63
2018-12-26T21:05:12.881Z,101461.97
2018-12-26T21:07:44.870Z,101455.17
2018-12-26T21:10:16.038Z,101455.57
2018-12-26T21:12:47.156Z,101457.67
2018-12-26T21:15:18.213Z,101459.02
2018-12-26T21:17:49.272Z,101454.32
2018-12-26T21:20:41.707Z,101462.47
2018-12-26T21:23:12.747Z,101462.05
2018-12-26T21:25:43.974Z,101461.56
2018-12-26T21:28:15.563Z,101453.89
2018-12-26T21:30:46.482Z,101453.89
2018-12-26T21:33:17.993Z,101431.64
2018-12-26T21:35:49.183Z,101442.67
2018-12-26T21:38:20.149Z,101437.64
2018-12-26T21:40:51.640Z,101428.20
2018-12-26T21:43:22.961Z,101434.14
2018-12-26T21:45:54.217Z,101440.56
2018-12-26T21:48:25.286Z,101435.05
2018-12-26T21:50:56.467Z,101439.31
2018-12-26T21:53:27.244Z,101436.36
2018-12-26T21:55:58.312Z,101430.81
2018-12-26T21:58:29.833Z,101429.63
2018-12-26T22:01:00.954Z,101428.26
2018-12-26T22:03:32.334Z,101424.51
2018-12-26T22:06:03.423Z,101432.70
2018-12-26T22:08:34.763Z,101425.78
2018-12-26T22:11:05.601Z,101429.99
2018-12-26T22:13:36.773Z,101424.95
2018-12-26T22:16:08.403Z,101426.34
2018-12-26T22:18:39.954Z,101431.92
2018-12-26T22:21:11.428Z,101434.41
2018-12-26T22:23:42.444Z,101432.70
2018-12-26T22:26:13.616Z,101437.02
2018-12-26T22:28:45.144Z,101434.36
2018-12-26T22:31:16.502Z,101436.92
2018-12-26T22:33:47.937Z,101435.23
2018-12-26T22:36:19.256Z,101433.48
2018-12-26T22:38:50.527Z,101427.03
2018-12-26T22:41:22.683Z,101428.34
2018-12-26T22:43:54.276Z,101423.66
2018-12-26T22:46:25.426Z,101414.61
2018-12-26T22:48:56.567Z,101416.41
2018-12-26T22:51:27.968Z,101412.97
2018-12-26T22:53:59.306Z,101408.38
2018-12-26T22:56:30.683Z,101400.66
2018-12-26T22:59:02.456Z,101391.22
2018-12-26T23:01:33.911Z,101385.31
2018-12-26T23:04:04.992Z,101384.09
2018-12-26T23:06:36.131Z,101382.36
2018-12-26T23:09:07.915Z,101377.27
2018-12-26T23:11:39.374Z,101378.92
2018-12-26T23:14:10.701Z,101379.94
2018-12-26T23:16:41.888Z,101375.94
2018-12-26T23:19:12.924Z,101371.77
2018-12-26T23:21:44.014Z,101372.19
2018-12-26T23:24:15.271Z,101369.20
2018-12-26T23:26:46.351Z,101374.77
2018-12-26T23:29:17.951Z,101370.14
2018-12-26T23:31:49.287Z,101373.92
2018-12-26T23:34:21.546Z,101363.12
2018-12-26T23:36:52.920Z,101361.44
2018-12-26T23:39:23.998Z,101362.41
2018-12-26T23:41:55.220Z,101359.31
2018-12-26T23:44:26.500Z,101363.55
2018-12-26T23:46:57.872Z,101368.38
2018-12-26T23:49:28.727Z,101369.59
2018-12-26T23:52:00.014Z,101379.80
2018-12-26T23:54:30.869Z,101373.80
2018-12-26T23:57:01.837Z,101377.64
2018-12-26T23:59:33.342Z,101376.36
