createdAt,value
2023-03-01T00:01:30.757Z,-1.39
2023-03-01T00:03:58.709Z,-1.37
2023-03-01T00:06:26.638Z,-1.36
2023-03-01T00:08:53.616Z,-1.41
2023-03-01T00:11:20.270Z,-1.47
2023-03-01T00:13:48.882Z,-1.43
2023-03-01T00:16:18.188Z,-1.50
2023-03-01T00:18:45.265Z,-1.60
2023-03-01T00:21:12.159Z,-1.50
2023-03-01T00:23:39.339Z,-1.56
2023-03-01T00:26:14.543Z,-1.53
2023-03-01T00:28:41.827Z,-1.52
2023-03-01T00:31:11.055Z,-1.52
2023-03-01T00:33:37.848Z,-1.53
2023-03-01T00:36:05.030Z,-1.61
2023-03-01T00:38:31.963Z,-1.54
2023-03-01T00:41:10.883Z,-1.57
2023-03-01T00:43:38.692Z,-1.57
2023-03-01T00:46:08.234Z,-1.63
2023-03-01T00:48:35.351Z,-1.58
2023-03-01T00:51:11.553Z,-1.53
2023-03-01T00:53:38.501Z,-1.64
2023-03-01T00:56:06.790Z,-1.63
2023-03-01T00:58:33.506Z,-1.62
2023-03-01T01:01:00.514Z,-1.69
2023-03-01T01:03:27.423Z,-1.68
2023-03-01T01:05:54.601Z,-1.56
2023-03-01T01:08:21.905Z,-1.50
2023-03-01T01:10:48.882Z,-1.47
2023-03-01T01:13:15.813Z,-1.42
2023-03-01T01:15:42.515Z,-1.70
2023-03-01T01:18:09.455Z,-1.89
2023-03-01T01:20:37.732Z,-1.89
2023-03-01T01:23:06.936Z,-1.96
2023-03-01T01:25:36.964Z,-1.73
2023-03-01T01:28:03.971Z,-1.66
2023-03-01T01:30:30.694Z,-1.51
2023-03-01T01:32:57.453Z,-1.61
2023-03-01T01:35:24.177Z,-1.73
2023-03-01T01:37:50.938Z,-1.71
2023-03-01T01:40:17.709Z,-1.71
2023-03-01T01:42:44.465Z,-1.66
2023-03-01T01:45:32.461Z,-1.62
2023-03-01T01:48:03.397Z,-1.58
2023-03-01T01:50:38.907Z,-1.58
2023-03-01T01:53:08.614Z,-1.68
2023-03-01T01:55:37.278Z,-1.70
2023-03-01T01:58:06.956Z,-1.78
2023-03-01T02:00:33.701Z,-1.79
2023-03-01T02:03:11.086Z,-1.80
2023-03-01T02:05:41.059Z,-1.91
2023-03-01T02:08:09.578Z,-1.81
2023-03-01T02:10:36.542Z,-1.87
2023-03-01T02:13:04.371Z,-1.94
2023-03-01T02:15:35.350Z,-1.95
2023-03-01T02:18:03.367Z,-2.00
2023-03-01T02:20:42.020Z,-2.01
2023-03-01T02:23:09.341Z,-1.96
2023-03-01T02:25:58.820Z,-1.87
2023-03-01T02:28:35.155Z,-1.86
2023-03-01T02:31:21.465Z,-1.79
2023-03-01T02:33:49.565Z,-1.81
2023-03-01T02:36:56.289Z,-1.81
2023-03-01T02:39:27.584Z,-1.81
2023-03-01T02:41:56.266Z,-1.80
2023-03-01T02:44:23.776Z,-1.84
2023-03-01T02:46:53.083Z,-1.84
2023-03-01T02:49:31.839Z,-1.91
2023-03-01T02:52:29.856Z,-1.97
2023-03-01T02:55:00.911Z,-1.99
2023-03-01T02:57:29.109Z,-2.07
2023-03-01T02:59:56.571Z,-2.17
2023-03-01T03:02:37.731Z,-2.12
2023-03-01T03:05:10.923Z,-2.16
2023-03-01T03:07:39.942Z,-2.11
2023-03-01T03:10:10.083Z,-2.06
2023-03-01T03:12:36.777Z,-1.96
2023-03-01T03:15:09.869Z,-1.92
2023-03-01T03:17:40.573Z,-1.81
2023-03-01T03:20:12.380Z,-1.85
2023-03-01T03:22:41.038Z,-1.81
2023-03-01T03:25:12.053Z,-1.80
2023-03-01T03:27:39.640Z,-1.76
2023-03-01T03:30:13.403Z,-1.68
2023-03-01T03:32:40.883Z,-1.54
2023-03-01T03:35:12.793Z,-1.47
2023-03-01T03:37:59.796Z,-1.32
2023-03-01T03:40:27.679Z,-1.30
2023-03-01T03:42:54.452Z,-1.18
2023-03-01T03:45:21.167Z,-1.38
2023-03-01T03:47:47.986Z,-1.53
2023-03-01T03:50:16.354Z,-1.58
2023-03-01T03:52:43.658Z,-1.56
2023-03-01T03:55:11.947Z,-1.53
2023-03-01T03:57:42.759Z,-1.63
2023-03-01T04:00:13.941Z,-1.61
2023-03-01T04:02:41.816Z,-1.58
2023-03-01T04:05:10.389Z,-1.72
2023-03-01T04:07:37.782Z,-1.64
2023-03-01T04:10:10.549Z,-1.62
2023-03-01T04:12:37.346Z,-1.61
2023-03-01T04:15:14.210Z,-1.72
2023-03-01T04:17:42.569Z,-1.73
2023-03-01T04:20:25.682Z,-1.84
2023-03-01T04:23:11.806Z,-1.76
2023-03-01T04:25:55.743Z,-1.63
2023-03-01T04:28:25.685Z,-1.56
2023-03-01T04:30:54.241Z,-1.53
2023-03-01T04:33:21.520Z,-1.54
2023-03-01T04:35:50.470Z,-1.72
2023-03-01T04:38:21.180Z,-1.76
2023-03-01T04:40:48.708Z,-1.80
2023-03-01T04:43:15.850Z,-1.85
2023-03-01T04:45:43.027Z,-1.92
2023-03-01T04:48:10.234Z,-1.97
2023-03-01T04:50:37.042Z,-1.90
2023-03-01T04:53:03.913Z,-1.92
2023-03-01T04:55:30.968Z,-1.92
2023-03-01T04:57:57.740Z,-2.02
2023-03-01T05:00:25.001Z,-2.07
2023-03-01T05:03:00.977Z,-2.13
2023-03-01T05:05:37.312Z,-2.08
2023-03-01T05:08:06.898Z,-2.19
2023-03-01T05:10:36.238Z,-2.36
2023-03-01T05:13:04.295Z,-2.29
2023-03-01T05:15:32.778Z,-2.33
2023-03-01T05:18:00.737Z,-2.36
2023-03-01T05:20:28.466Z,-2.26
2023-03-01T05:23:00.399Z,-2.26
2023-03-01T05:25:27.782Z,-2.27
2023-03-01T05:27:54.444Z,-2.34
2023-03-01T05:30:21.138Z,-2.31
2023-03-01T05:32:50.771Z,-2.37
2023-03-01T05:35:18.989Z,-2.24
2023-03-01T05:37:47.486Z,-2.21
2023-03-01T05:40:17.208Z,-2.20
2023-03-01T05:42:49.152Z,-2.18
2023-03-01T05:45:16.990Z,-2.20
2023-03-01T05:47:45.302Z,-2.36
2023-03-01T05:50:19.598Z,-2.53
2023-03-01T05:52:56.242Z,-2.42
2023-03-01T05:55:23.015Z,-2.36
2023-03-01T05:57:51.010Z,-2.37
2023-03-01T06:00:19.981Z,-2.28
2023-03-01T06:02:46.820Z,-2.21
2023-03-01T06:05:14.460Z,-2.11
2023-03-01T06:07:41.785Z,-2.27
2023-03-01T06:10:11.058Z,-2.25
2023-03-01T06:12:38.612Z,-2.15
2023-03-01T06:15:06.659Z,-2.17
2023-03-01T06:17:38.439Z,-2.12
2023-03-01T06:20:07.420Z,-2.18
2023-03-01T06:22:34.384Z,-1.55
2023-03-01T06:25:01.214Z,-0.46
2023-03-01T06:27:27.956Z,-0.57
2023-03-01T06:29:55.001Z,-0.79
2023-03-01T06:32:21.880Z,0.15
2023-03-01T06:34:48.593Z,0.12
2023-03-01T06:37:15.353Z,0.08
2023-03-01T06:39:42.111Z,-0.06
2023-03-01T06:42:11.126Z,0.05
2023-03-01T06:44:38.577Z,0.15
2023-03-01T06:47:05.883Z,0.17
2023-03-01T06:49:32.741Z,0.28
2023-03-01T06:51:59.763Z,0.42
2023-03-01T06:54:26.550Z,0.63
2023-03-01T06:56:53.501Z,0.56
2023-03-01T06:59:20.596Z,0.36
2023-03-01T07:01:47.445Z,0.43
2023-03-01T07:04:14.866Z,0.74
2023-03-01T07:06:41.991Z,1.08
2023-03-01T07:09:08.786Z,1.51
2023-03-01T07:11:35.637Z,1.91
2023-03-01T07:14:02.269Z,1.65
2023-03-01T07:16:29.176Z,1.61
2023-03-01T07:18:55.978Z,2.00
2023-03-01T07:21:22.750Z,1.95
2023-03-01T07:23:50.113Z,2.17
2023-03-01T07:26:16.940Z,2.72
2023-03-01T07:28:43.621Z,2.98
2023-03-01T07:31:10.338Z,2.57
2023-03-01T07:33:37.026Z,1.98
2023-03-01T07:36:04.748Z,2.34
2023-03-01T07:38:31.940Z,2.17
2023-03-01T07:41:03.041Z,2.24
2023-03-01T07:43:31.008Z,2.23
2023-03-01T07:46:04.333Z,2.27
2023-03-01T07:48:32.297Z,2.04
2023-03-01T07:51:00.817Z,1.82
2023-03-01T07:53:27.665Z,2.57
2023-03-01T07:56:14.389Z,3.11
2023-03-01T07:58:42.827Z,3.39
2023-03-01T08:01:11.810Z,3.61
2023-03-01T08:03:39.039Z,3.42
2023-03-01T08:06:07.914Z,3.37
2023-03-01T08:08:35.306Z,3.30
2023-03-01T08:11:03.637Z,3.22
2023-03-01T08:13:30.956Z,3.19
2023-03-01T08:16:08.663Z,3.25
2023-03-01T08:18:35.574Z,3.34
2023-03-01T08:21:09.462Z,3.26
2023-03-01T08:23:36.313Z,2.99
2023-03-01T08:26:10.496Z,2.32
2023-03-01T08:28:37.883Z,2.29
2023-03-01T08:31:14.091Z,2.42
2023-03-01T08:33:40.914Z,2.66
2023-03-01T08:36:08.090Z,2.56
2023-03-01T08:38:35.818Z,2.34
2023-03-01T08:41:03.784Z,2.32
2023-03-01T08:43:31.060Z,2.47
2023-03-01T08:45:57.874Z,3.01
2023-03-01T08:48:24.686Z,3.03
2023-03-01T08:50:51.950Z,3.18
2023-03-01T08:53:18.774Z,3.73
2023-03-01T08:55:45.479Z,3.99
2023-03-01T08:58:12.498Z,4.06
2023-03-01T09:00:39.659Z,4.35
2023-03-01T09:03:06.316Z,4.84
2023-03-01T09:05:34.359Z,5.29
2023-03-01T09:08:01.342Z,5.75
2023-03-01T09:10:28.176Z,5.95
2023-03-01T09:12:54.945Z,5.55
2023-03-01T09:15:21.667Z,5.15
2023-03-01T09:17:48.508Z,5.49
2023-03-01T09:20:15.292Z,5.37
2023-03-01T09:22:42.042Z,5.66
2023-03-01T09:25:09.010Z,5.86
2023-03-01T09:27:35.777Z,5.81
2023-03-01T09:30:02.980Z,5.09
2023-03-01T09:32:32.093Z,5.42
2023-03-01T09:35:05.958Z,5.06
2023-03-01T09:37:36.481Z,5.32
2023-03-01T09:40:07.648Z,5.20
2023-03-01T09:42:36.336Z,5.48
2023-03-01T09:45:08.467Z,5.15
2023-03-01T09:47:36.278Z,5.61
2023-03-01T09:50:18.065Z,6.80
2023-03-01T09:52:52.342Z,6.20
2023-03-01T09:55:30.614Z,5.53
2023-03-01T09:58:01.165Z,5.31
2023-03-01T10:00:30.699Z,5.74
2023-03-01T10:03:22.342Z,5.49
2023-03-01T10:06:06.583Z,5.97
2023-03-01T10:08:37.491Z,6.63
2023-03-01T10:11:06.279Z,7.19
2023-03-01T10:13:50.202Z,7.23
2023-03-01T10:16:22.701Z,7.36
2023-03-01T10:19:02.011Z,8.14
2023-03-01T10:21:30.952Z,8.04
2023-03-01T10:24:06.322Z,8.00
2023-03-01T10:26:51.406Z,8.70
2023-03-01T10:29:18.219Z,7.95
2023-03-01T10:31:48.464Z,6.61
2023-03-01T10:34:20.838Z,7.11
2023-03-01T10:36:57.915Z,7.06
2023-03-01T10:39:26.440Z,6.68
2023-03-01T10:42:20.553Z,6.84
2023-03-01T10:44:50.561Z,6.57
2023-03-01T10:47:24.488Z,6.34
2023-03-01T10:49:54.691Z,6.86
2023-03-01T10:52:24.835Z,6.49
2023-03-01T10:54:57.791Z,6.25
2023-03-01T10:57:42.320Z,6.38
2023-03-01T11:00:20.533Z,6.25
2023-03-01T11:02:53.056Z,6.25
2023-03-01T11:05:25.103Z,6.17
2023-03-01T11:07:59.089Z,6.16
2023-03-01T11:10:27.134Z,6.04
2023-03-01T11:12:54.722Z,5.71
2023-03-01T11:15:27.772Z,6.04
2023-03-01T11:18:05.750Z,6.27
2023-03-01T11:20:40.156Z,6.00
2023-03-01T11:23:16.715Z,5.94
2023-03-01T11:25:45.494Z,5.75
2023-03-01T11:28:17.457Z,5.80
2023-03-01T11:31:07.624Z,5.72
2023-03-01T11:34:00.771Z,5.61
2023-03-01T11:36:37.095Z,5.52
2023-03-01T11:39:15.165Z,5.77
2023-03-01T11:41:42.553Z,5.84
2023-03-01T11:44:25.967Z,5.63
2023-03-01T11:47:13.450Z,5.53
2023-03-01T11:50:12.616Z,5.70
2023-03-01T11:53:11.142Z,5.99
2023-03-01T11:56:05.427Z,6.04
2023-03-01T11:58:41.200Z,6.18
2023-03-01T12:01:32.973Z,6.17
2023-03-01T12:04:11.723Z,6.09
2023-03-01T12:06:50.546Z,6.09
2023-03-01T12:09:26.221Z,6.06
2023-03-01T12:12:10.940Z,6.14
2023-03-01T12:14:50.566Z,6.15
2023-03-01T12:17:23.396Z,6.05
2023-03-01T12:20:15.617Z,6.13
2023-03-01T12:22:55.216Z,6.23
2023-03-01T12:25:29.384Z,6.33
2023-03-01T12:28:14.900Z,6.70
2023-03-01T12:31:02.000Z,7.14
2023-03-01T12:33:35.380Z,7.83
2023-03-01T12:36:33.435Z,8.43
2023-03-01T12:39:38.531Z,8.50
2023-03-01T12:42:31.115Z,8.68
2023-03-01T12:45:36.286Z,9.24
2023-03-01T12:48:16.864Z,9.46
2023-03-01T12:50:44.236Z,8.98
2023-03-01T12:53:23.231Z,9.45
2023-03-01T12:55:50.436Z,9.02
2023-03-01T12:58:47.236Z,8.72
2023-03-01T13:01:54.869Z,8.57
2023-03-01T13:04:46.770Z,8.88
2023-03-01T13:07:35.961Z,8.66
2023-03-01T13:10:21.489Z,8.29
2023-03-01T13:12:53.373Z,8.78
2023-03-01T13:15:23.143Z,8.56
2023-03-01T13:17:52.026Z,8.83
2023-03-01T13:20:21.574Z,9.02
2023-03-01T13:22:54.768Z,9.38
2023-03-01T13:25:24.341Z,9.03
2023-03-01T13:27:52.805Z,9.47
2023-03-01T13:30:34.895Z,9.34
2023-03-01T13:33:31.267Z,9.40
2023-03-01T13:36:01.597Z,9.73
2023-03-01T13:38:48.050Z,9.52
2023-03-01T13:41:25.607Z,9.61
2023-03-01T13:43:52.356Z,9.45
2023-03-01T13:46:22.034Z,9.46
2023-03-01T13:48:55.092Z,9.04
2023-03-01T13:51:36.313Z,8.51
2023-03-01T13:54:03.030Z,8.89
2023-03-01T13:56:34.623Z,9.64
2023-03-01T13:59:05.751Z,9.40
2023-03-01T14:01:37.384Z,9.02
2023-03-01T14:04:16.009Z,9.33
2023-03-01T14:06:42.843Z,8.99
2023-03-01T14:09:25.128Z,8.50
2023-03-01T14:12:10.791Z,8.64
2023-03-01T14:14:41.682Z,8.57
2023-03-01T14:17:32.398Z,8.66
2023-03-01T14:20:02.351Z,8.67
2023-03-01T14:22:35.039Z,8.73
2023-03-01T14:25:41.464Z,8.43
2023-03-01T14:28:25.632Z,8.52
2023-03-01T14:30:54.326Z,8.68
2023-03-01T14:33:24.215Z,9.06
2023-03-01T14:36:02.989Z,8.93
2023-03-01T14:38:47.505Z,8.89
2023-03-01T14:41:17.838Z,8.33
2023-03-01T14:43:48.736Z,8.24
2023-03-01T14:46:20.240Z,8.33
2023-03-01T14:48:50.652Z,8.26
2023-03-01T14:51:17.457Z,8.30
2023-03-01T14:53:51.033Z,7.91
2023-03-01T14:56:18.809Z,7.90
2023-03-01T14:58:45.566Z,7.83
2023-03-01T15:01:15.441Z,7.82
2023-03-01T15:03:44.980Z,7.61
2023-03-01T15:06:15.335Z,7.33
2023-03-01T15:08:51.870Z,7.61
2023-03-01T15:11:30.931Z,7.52
2023-03-01T15:13:58.223Z,7.22
2023-03-01T15:16:28.626Z,7.19
2023-03-01T15:19:04.450Z,7.23
2023-03-01T15:21:39.505Z,7.24
2023-03-01T15:24:21.841Z,7.04
2023-03-01T15:26:55.344Z,6.95
2023-03-01T15:29:34.587Z,6.78
2023-03-01T15:32:07.350Z,6.69
2023-03-01T15:34:35.956Z,6.67
2023-03-01T15:37:06.627Z,6.65
2023-03-01T15:39:44.687Z,6.63
2023-03-01T15:42:34.602Z,6.54
2023-03-01T15:45:11.498Z,6.43
2023-03-01T15:47:40.610Z,6.44
2023-03-01T15:50:34.244Z,6.34
2023-03-01T15:53:02.347Z,6.39
2023-03-01T15:55:31.193Z,6.36
2023-03-01T15:58:02.508Z,6.33
2023-03-01T16:00:29.989Z,6.32
2023-03-01T16:02:57.185Z,6.39
2023-03-01T16:05:25.624Z,6.04
2023-03-01T16:07:52.828Z,6.15
2023-03-01T16:10:20.163Z,6.08
2023-03-01T16:12:48.503Z,6.02
2023-03-01T16:15:19.421Z,5.99
2023-03-01T16:17:46.305Z,6.06
2023-03-01T16:20:19.847Z,5.81
2023-03-01T16:22:53.053Z,5.70
2023-03-01T16:25:21.270Z,5.51
2023-03-01T16:27:49.851Z,5.48
2023-03-01T16:30:20.680Z,5.32
2023-03-01T16:32:49.162Z,5.36
2023-03-01T16:35:18.857Z,5.32
2023-03-01T16:37:46.232Z,5.13
2023-03-01T16:40:20.245Z,5.01
2023-03-01T16:42:47.171Z,4.97
2023-03-01T16:45:23.881Z,4.87
2023-03-01T16:47:54.429Z,4.83
2023-03-01T16:50:22.444Z,4.69
2023-03-01T16:52:49.446Z,4.42
2023-03-01T16:55:16.377Z,4.31
2023-03-01T16:57:43.117Z,4.39
2023-03-01T17:00:12.040Z,4.27
2023-03-01T17:02:38.909Z,4.28
2023-03-01T17:05:06.590Z,4.04
2023-03-01T17:07:37.075Z,3.99
2023-03-01T17:10:05.261Z,3.98
2023-03-01T17:12:33.119Z,3.59
2023-03-01T17:14:59.940Z,3.65
2023-03-01T17:17:27.541Z,3.79
2023-03-01T17:19:54.333Z,3.62
2023-03-01T17:22:21.040Z,3.70
2023-03-01T17:24:47.790Z,3.60
2023-03-01T17:27:16.094Z,3.44
2023-03-01T17:29:42.898Z,3.28
2023-03-01T17:32:10.275Z,3.29
2023-03-01T17:34:37.618Z,2.78
2023-03-01T17:37:04.706Z,2.97
2023-03-01T17:39:36.403Z,2.98
2023-03-01T17:42:05.264Z,2.95
2023-03-01T17:44:34.626Z,2.78
2023-03-01T17:47:02.980Z,2.68
2023-03-01T17:49:30.409Z,2.77
2023-03-01T17:51:57.380Z,2.73
2023-03-01T17:54:24.169Z,2.98
2023-03-01T17:56:51.562Z,3.08
2023-03-01T17:59:18.361Z,3.09
2023-03-01T18:01:45.480Z,3.09
2023-03-01T18:04:12.339Z,2.97
2023-03-01T18:06:41.008Z,2.87
2023-03-01T18:09:08.133Z,2.72
2023-03-01T18:11:36.017Z,2.64
2023-03-01T18:14:03.478Z,2.38
2023-03-01T18:16:32.256Z,2.43
2023-03-01T18:19:01.311Z,2.36
2023-03-01T18:21:31.774Z,2.23
2023-03-01T18:23:59.857Z,2.36
2023-03-01T18:26:28.077Z,2.32
2023-03-01T18:28:58.339Z,2.41
2023-03-01T18:31:25.594Z,2.43
2023-03-01T18:33:55.041Z,2.42
2023-03-01T18:36:25.095Z,2.50
2023-03-01T18:38:53.846Z,2.54
2023-03-01T18:41:20.636Z,2.51
2023-03-01T18:43:47.319Z,2.50
2023-03-01T18:46:14.156Z,2.58
2023-03-01T18:48:40.940Z,2.63
2023-03-01T18:51:12.393Z,2.61
2023-03-01T18:53:39.380Z,2.64
2023-03-01T18:56:07.703Z,2.74
2023-03-01T18:58:34.842Z,2.74
2023-03-01T19:01:04.400Z,2.78
2023-03-01T19:03:31.517Z,2.85
2023-03-01T19:06:00.996Z,2.92
2023-03-01T19:08:29.505Z,3.04
2023-03-01T19:11:01.595Z,2.88
2023-03-01T19:13:28.474Z,2.86
2023-03-01T19:16:16.512Z,2.96
2023-03-01T19:18:50.258Z,2.98
2023-03-01T19:21:19.923Z,2.99
2023-03-01T19:23:48.261Z,2.94
2023-03-01T19:26:17.330Z,2.92
2023-03-01T19:28:44.400Z,2.85
2023-03-01T19:31:14.191Z,2.69
2023-03-01T19:33:41.416Z,2.74
2023-03-01T19:36:09.847Z,2.76
2023-03-01T19:38:38.213Z,2.74
2023-03-01T19:41:06.748Z,2.71
2023-03-01T19:43:33.720Z,2.68
2023-03-01T19:46:00.478Z,2.77
2023-03-01T19:48:27.549Z,2.73
2023-03-01T19:50:54.381Z,2.80
2023-03-01T19:53:22.011Z,2.63
2023-03-01T19:55:50.002Z,2.78
2023-03-01T19:58:16.788Z,2.76
2023-03-01T20:00:46.364Z,2.74
2023-03-01T20:03:13.813Z,2.60
2023-03-01T20:05:42.869Z,2.65
2023-03-01T20:08:09.797Z,2.67
2023-03-01T20:10:36.571Z,2.83
2023-03-01T20:13:03.453Z,2.85
2023-03-01T20:15:30.380Z,2.88
2023-03-01T20:17:57.085Z,2.94
2023-03-01T20:20:23.870Z,3.05
2023-03-01T20:22:50.706Z,3.11
2023-03-01T20:25:17.647Z,3.18
2023-03-01T20:27:47.796Z,3.20
2023-03-01T20:30:15.915Z,3.08
2023-03-01T20:32:42.905Z,3.04
2023-03-01T20:35:10.695Z,3.01
2023-03-01T20:37:38.191Z,2.99
2023-03-01T20:40:05.775Z,2.93
2023-03-01T20:42:32.660Z,3.08
2023-03-01T20:44:59.370Z,3.10
2023-03-01T20:47:26.411Z,3.20
2023-03-01T20:49:53.406Z,3.34
2023-03-01T20:52:20.172Z,3.34
2023-03-01T20:54:47.007Z,3.28
2023-03-01T20:57:13.745Z,3.31
2023-03-01T20:59:40.455Z,3.38
2023-03-01T21:02:08.018Z,3.47
2023-03-01T21:04:34.732Z,3.57
2023-03-01T21:07:01.630Z,3.40
2023-03-01T21:09:28.345Z,3.23
2023-03-01T21:11:55.040Z,3.14
2023-03-01T21:14:22.655Z,3.18
2023-03-01T21:16:49.702Z,3.18
2023-03-01T21:19:16.495Z,3.24
2023-03-01T21:21:43.239Z,3.16
2023-03-01T21:24:10.687Z,3.31
2023-03-01T21:26:37.561Z,3.43
2023-03-01T21:29:04.588Z,3.29
2023-03-01T21:31:35.186Z,3.21
2023-03-01T21:34:04.861Z,3.26
2023-03-01T21:36:32.774Z,3.31
2023-03-01T21:39:01.945Z,3.31
2023-03-01T21:41:31.262Z,3.25
2023-03-01T21:44:00.986Z,3.35
2023-03-01T21:46:30.813Z,3.27
2023-03-01T21:48:58.506Z,3.21
2023-03-01T21:51:26.765Z,3.10
2023-03-01T21:53:55.688Z,2.98
2023-03-01T21:56:25.039Z,2.77
2023-03-01T21:58:51.933Z,2.74
2023-03-01T22:01:21.794Z,2.78
2023-03-01T22:03:48.524Z,2.73
2023-03-01T22:06:20.448Z,2.78
2023-03-01T22:08:48.633Z,3.03
2023-03-01T22:11:19.153Z,2.96
2023-03-01T22:13:52.484Z,2.99
2023-03-01T22:16:25.073Z,2.99
2023-03-01T22:18:51.814Z,2.96
2023-03-01T22:21:18.675Z,2.84
2023-03-01T22:23:45.554Z,2.76
2023-03-01T22:26:27.570Z,2.76
2023-03-01T22:28:55.516Z,2.87
2023-03-01T22:31:22.459Z,2.95
2023-03-01T22:33:49.546Z,3.03
2023-03-01T22:36:16.275Z,3.12
2023-03-01T22:38:42.912Z,3.20
2023-03-01T22:41:09.733Z,3.24
2023-03-01T22:43:36.695Z,3.32
2023-03-01T22:46:11.137Z,3.20
2023-03-01T22:48:37.896Z,3.16
2023-03-01T22:51:04.860Z,3.10
2023-03-01T22:53:31.485Z,3.07
2023-03-01T22:55:58.137Z,3.05
2023-03-01T22:58:24.725Z,3.05
2023-03-01T23:00:51.306Z,3.02
2023-03-01T23:03:18.001Z,3.05
2023-03-01T23:05:44.695Z,3.01
2023-03-01T23:08:11.279Z,2.98
2023-03-01T23:10:40.873Z,3.00
2023-03-01T23:13:07.595Z,3.06
2023-03-01T23:15:34.220Z,3.03
2023-03-01T23:18:00.779Z,3.03
2023-03-01T23:20:27.393Z,3.07
2023-03-01T23:22:54.020Z,3.08
2023-03-01T23:25:20.651Z,3.09
2023-03-01T23:27:47.220Z,2.98
2023-03-01T23:30:13.955Z,2.99
2023-03-01T23:32:40.814Z,2.95
2023-03-01T23:35:10.792Z,2.85
2023-03-01T23:37:38.207Z,2.93
2023-03-01T23:40:06.674Z,2.88
2023-03-01T23:42:34.026Z,3.07
2023-03-01T23:45:00.684Z,3.44
2023-03-01T23:47:27.279Z,3.61
2023-03-01T23:49:53.972Z,3.80
2023-03-01T23:52:20.555Z,3.87
2023-03-01T23:54:47.222Z,3.76
2023-03-01T23:57:13.752Z,3.74
2023-03-01T23:59:41.131Z,3.70
