createdAt,value
2023-05-19T00:00:35.091Z,9.0558
2023-05-19T00:01:35.171Z,9.0829
2023-05-19T00:02:36.423Z,9.1376
2023-05-19T00:03:37.877Z,9.0612
2023-05-19T00:04:39.954Z,9.0503
2023-05-19T00:05:41.831Z,9.0890
2023-05-19T00:06:43.072Z,9.1766
2023-05-19T00:07:44.575Z,9.2393
2023-05-19T00:08:45.840Z,9.3235
2023-05-19T00:09:47.632Z,9.3043
2023-05-19T00:10:49.751Z,9.2840
2023-05-19T00:11:51.456Z,9.2615
2023-05-19T00:12:53.869Z,9.2605
2023-05-19T00:13:53.142Z,9.1742
2023-05-19T00:14:53.672Z,9.2037
2023-05-19T00:15:55.637Z,9.1011
2023-05-19T00:16:57.303Z,9.0452
2023-05-19T00:17:58.310Z,9.0624
2023-05-19T00:18:59.318Z,8.9974
2023-05-19T00:22:02.910Z,9.0858
2023-05-19T00:23:03.955Z,9.0684
2023-05-19T00:24:06.690Z,9.1291
2023-05-19T00:25:08.371Z,9.1288
2023-05-19T00:26:09.995Z,9.0753
2023-05-19T00:27:10.861Z,9.1615
2023-05-19T00:28:12.647Z,9.1662
2023-05-19T00:29:14.263Z,9.0857
2023-05-19T00:30:16.181Z,9.0124
2023-05-19T00:31:16.431Z,8.9559
2023-05-19T00:32:18.382Z,8.9884
2023-05-19T00:35:21.785Z,8.9756
2023-05-19T00:36:22.808Z,9.0043
2023-05-19T00:37:23.870Z,9.0208
2023-05-19T00:38:25.762Z,8.9297
2023-05-19T00:39:27.444Z,8.9498
2023-05-19T00:40:28.560Z,8.9493
2023-05-19T00:41:30.535Z,8.8912
2023-05-19T00:42:30.814Z,8.9395
2023-05-19T00:43:31.697Z,8.9357
2023-05-19T00:44:32.412Z,8.9007
2023-05-19T00:45:34.263Z,8.9158
2023-05-19T00:47:42.680Z,8.8158
2023-05-19T00:49:05.549Z,8.8240
2023-05-19T00:50:06.970Z,8.8266
2023-05-19T00:51:08.887Z,8.8157
2023-05-19T00:52:09.924Z,8.7661
2023-05-19T00:54:12.461Z,8.7743
2023-05-19T00:55:13.397Z,8.7823
2023-05-19T00:56:15.184Z,8.7872
2023-05-19T00:57:16.527Z,8.7869
2023-05-19T00:58:17.850Z,8.7592
2023-05-19T00:59:19.209Z,8.7508
2023-05-19T01:00:21.465Z,8.8472
2023-05-19T01:06:27.875Z,8.8568
2023-05-19T01:07:28.094Z,8.8378
2023-05-19T01:08:29.212Z,8.7915
2023-05-19T01:09:31.721Z,8.7578
2023-05-19T01:10:34.203Z,8.6176
2023-05-19T01:12:35.853Z,8.6337
2023-05-19T01:13:38.651Z,8.6083
2023-05-19T01:14:38.562Z,8.5389
2023-05-19T01:15:39.377Z,8.4391
2023-05-19T01:16:40.211Z,8.3882
2023-05-19T01:17:41.382Z,8.3779
2023-05-19T01:18:42.525Z,8.3159
2023-05-19T01:19:44.183Z,8.2827
2023-05-19T01:20:45.770Z,8.2183
2023-05-19T01:21:46.733Z,8.1831
2023-05-19T01:22:47.509Z,8.0901
2023-05-19T01:23:48.675Z,8.0904
2023-05-19T01:25:50.895Z,8.0491
2023-05-19T01:26:52.477Z,7.9644
2023-05-19T01:27:53.661Z,7.9390
2023-05-19T01:28:55.883Z,8.0002
2023-05-19T01:29:57.876Z,8.0614
2023-05-19T01:30:59.793Z,8.0107
2023-05-19T01:31:59.849Z,7.9385
2023-05-19T01:33:01.625Z,7.9295
2023-05-19T01:35:01.220Z,7.9369
2023-05-19T01:36:02.256Z,7.9579
2023-05-19T01:37:03.386Z,7.9621
2023-05-19T01:38:05.549Z,7.9803
2023-05-19T01:39:06.231Z,7.9776
2023-05-19T01:41:07.313Z,8.0335
2023-05-19T01:42:08.127Z,8.0504
2023-05-19T01:44:10.769Z,8.0916
2023-05-19T01:45:12.581Z,8.0649
2023-05-19T01:49:15.993Z,8.1503
2023-05-19T01:50:16.717Z,8.1243
2023-05-19T01:51:17.193Z,8.0968
2023-05-19T01:52:19.097Z,8.0143
2023-05-19T01:53:20.990Z,7.9662
2023-05-19T01:54:22.290Z,7.9723
2023-05-19T01:55:24.317Z,8.0049
2023-05-19T01:56:26.600Z,8.0021
2023-05-19T01:57:27.569Z,7.9548
2023-05-19T01:58:28.863Z,7.9912
2023-05-19T01:59:31.727Z,7.9323
2023-05-19T02:01:32.386Z,7.9763
2023-05-19T02:02:32.576Z,7.9963
2023-05-19T02:03:33.204Z,8.0486
2023-05-19T02:04:35.766Z,8.0826
2023-05-19T02:05:36.872Z,8.1033
2023-05-19T02:06:37.694Z,8.1244
2023-05-19T02:09:42.783Z,8.1563
2023-05-19T02:10:43.354Z,8.0970
2023-05-19T02:11:44.542Z,8.1520
2023-05-19T02:12:44.658Z,8.1562
2023-05-19T02:13:45.626Z,8.1575
2023-05-19T02:14:46.654Z,8.1212
2023-05-19T02:15:47.727Z,8.0729
2023-05-19T02:16:48.925Z,8.0481
2023-05-19T02:17:51.008Z,8.0080
2023-05-19T02:23:55.271Z,8.0654
2023-05-19T02:24:56.437Z,8.0818
2023-05-19T02:26:59.912Z,8.0306
2023-05-19T02:28:01.674Z,8.0192
2023-05-19T02:29:03.281Z,8.0726
2023-05-19T02:30:04.518Z,8.0489
2023-05-19T02:31:07.173Z,7.9654
2023-05-19T02:33:07.684Z,7.9871
2023-05-19T02:34:08.445Z,8.0777
2023-05-19T02:35:09.742Z,8.0598
2023-05-19T02:36:11.296Z,8.0731
2023-05-19T02:37:13.191Z,8.0881
2023-05-19T02:38:14.837Z,8.0976
2023-05-19T02:39:16.690Z,8.2560
2023-05-19T02:40:18.137Z,8.2757
2023-05-19T02:41:20.270Z,8.2228
2023-05-19T02:43:21.657Z,8.1906
2023-05-19T02:44:22.445Z,8.1558
2023-05-19T02:45:24.037Z,8.1796
2023-05-19T02:46:25.817Z,8.2061
2023-05-19T02:47:27.615Z,8.2239
2023-05-19T02:48:29.284Z,8.2488
2023-05-19T02:49:30.598Z,8.2787
2023-05-19T03:02:34.978Z,8.1266
2023-05-19T03:05:38.129Z,8.1836
2023-05-19T03:07:39.296Z,8.1404
2023-05-19T03:08:42.335Z,8.1017
2023-05-19T03:09:41.536Z,8.0967
2023-05-19T03:10:42.315Z,8.0136
2023-05-19T03:11:44.855Z,7.9839
2023-05-19T03:12:46.002Z,7.9734
2023-05-19T03:13:46.504Z,7.9995
2023-05-19T03:14:46.772Z,7.9632
2023-05-19T03:15:48.899Z,8.0299
2023-05-19T03:16:50.399Z,8.0974
2023-05-19T03:17:51.448Z,8.1225
2023-05-19T03:19:52.826Z,8.1488
2023-05-19T03:20:53.862Z,8.1049
2023-05-19T03:22:57.098Z,7.9891
2023-05-19T03:23:57.908Z,7.9992
2023-05-19T03:24:59.343Z,7.9926
2023-05-19T03:26:02.232Z,8.0187
2023-05-19T03:33:06.938Z,7.7992
2023-05-19T03:34:08.348Z,7.7397
2023-05-19T03:35:09.149Z,7.6391
2023-05-19T03:36:10.110Z,7.6214
2023-05-19T03:37:12.276Z,7.5545
2023-05-19T03:38:14.146Z,7.5396
2023-05-19T03:42:47.299Z,7.6382
2023-05-19T03:43:48.368Z,7.6589
2023-05-19T03:46:52.708Z,7.7744
2023-05-19T03:47:54.517Z,7.7995
2023-05-19T03:48:54.962Z,7.8740
2023-05-19T03:49:56.172Z,7.8151
2023-05-19T03:50:57.394Z,7.7977
2023-05-19T03:51:59.433Z,7.7248
2023-05-19T03:53:00.289Z,7.6792
2023-05-19T03:54:01.343Z,7.6387
2023-05-19T03:55:02.594Z,7.5265
2023-05-19T03:56:04.279Z,7.5161
2023-05-19T03:57:06.115Z,7.5101
2023-05-19T03:58:07.315Z,7.4675
2023-05-19T03:59:08.395Z,7.4073
2023-05-19T04:00:09.703Z,7.6602
2023-05-19T04:01:10.849Z,7.6459
2023-05-19T04:02:12.832Z,7.6274
2023-05-19T04:03:14.338Z,7.6115
2023-05-19T04:04:15.833Z,7.6214
2023-05-19T04:05:17.260Z,7.6473
2023-05-19T04:06:19.008Z,7.6532
2023-05-19T04:07:20.467Z,7.6979
2023-05-19T04:08:23.506Z,7.7238
2023-05-19T04:11:25.471Z,7.7485
2023-05-19T04:12:27.001Z,7.7092
2023-05-19T04:13:28.039Z,7.6944
2023-05-19T04:15:31.341Z,7.7029
2023-05-19T04:16:32.295Z,7.7026
2023-05-19T04:18:32.839Z,7.6237
2023-05-19T04:19:34.619Z,7.5741
2023-05-19T04:21:34.972Z,7.7057
2023-05-19T04:22:36.115Z,7.7661
2023-05-19T04:24:37.959Z,7.8305
2023-05-19T04:25:38.497Z,7.7753
2023-05-19T04:26:39.668Z,7.8234
2023-05-19T04:27:41.195Z,7.8530
2023-05-19T04:28:43.528Z,7.9072
2023-05-19T04:30:44.288Z,7.8458
2023-05-19T04:31:44.639Z,7.8765
2023-05-19T04:33:45.536Z,7.9392
2023-05-19T04:34:47.321Z,8.0121
2023-05-19T04:39:53.649Z,8.2376
2023-05-19T04:40:55.523Z,8.2293
2023-05-19T04:41:58.030Z,8.3447
2023-05-19T04:42:58.672Z,8.4173
2023-05-19T04:44:00.925Z,8.4624
2023-05-19T04:45:01.727Z,8.5325
2023-05-19T04:46:02.754Z,8.5993
2023-05-19T04:48:05.513Z,8.7345
2023-05-19T04:49:07.817Z,8.8560
2023-05-19T04:51:07.668Z,8.9744
2023-05-19T04:52:08.891Z,8.8900
2023-05-19T04:53:10.475Z,8.9736
2023-05-19T04:54:11.835Z,9.0851
2023-05-19T04:55:12.974Z,9.1179
2023-05-19T04:56:15.038Z,9.1989
2023-05-19T04:57:17.221Z,9.2876
2023-05-19T04:58:19.104Z,9.3412
2023-05-19T04:59:20.205Z,9.2972
2023-05-19T05:00:23.237Z,9.3658
2023-05-19T05:02:23.980Z,9.4605
2023-05-19T05:03:25.597Z,9.3953
2023-05-19T05:04:26.608Z,9.5435
2023-05-19T05:05:28.208Z,9.5373
2023-05-19T05:06:29.763Z,9.6192
2023-05-19T05:08:31.015Z,9.7205
2023-05-19T05:09:33.531Z,9.7455
2023-05-19T05:10:35.705Z,9.7006
2023-05-19T05:11:35.804Z,9.8050
2023-05-19T05:12:37.412Z,9.8975
2023-05-19T05:13:39.098Z,9.9091
2023-05-19T05:15:41.823Z,9.8717
2023-05-19T05:16:43.625Z,10.1223
2023-05-19T05:17:45.492Z,10.2088
2023-05-19T05:18:47.279Z,10.2491
2023-05-19T05:19:48.618Z,10.3645
2023-05-19T05:20:49.718Z,10.3742
2023-05-19T05:21:52.341Z,10.5254
2023-05-19T05:26:57.352Z,10.4902
2023-05-19T05:27:58.996Z,10.5279
2023-05-19T05:28:59.912Z,10.3871
2023-05-19T05:32:03.529Z,10.1283
2023-05-19T05:33:04.576Z,10.0524
2023-05-19T05:34:05.392Z,10.0590
2023-05-19T05:35:06.614Z,10.0663
2023-05-19T05:36:08.393Z,9.8017
2023-05-19T05:37:08.891Z,9.7410
2023-05-19T05:38:11.336Z,9.7028
2023-05-19T05:39:12.827Z,9.6996
2023-05-19T05:40:14.754Z,9.7013
2023-05-19T05:41:14.875Z,9.6485
2023-05-19T05:42:17.237Z,9.5355
2023-05-19T05:43:16.935Z,9.5187
2023-05-19T05:44:17.706Z,9.4763
2023-05-19T05:46:20.321Z,9.4990
2023-05-19T05:48:21.814Z,9.4632
2023-05-19T05:49:24.333Z,9.3842
2023-05-19T05:50:24.543Z,9.4052
2023-05-19T05:53:26.442Z,9.4258
2023-05-19T05:55:28.152Z,9.5015
2023-05-19T05:56:29.569Z,9.3584
2023-05-19T05:57:29.716Z,9.3533
2023-05-19T05:58:31.460Z,9.3684
2023-05-19T05:59:33.076Z,9.3591
2023-05-19T06:00:34.846Z,9.4065
2023-05-19T06:01:35.702Z,9.4172
2023-05-19T06:02:37.523Z,9.3253
2023-05-19T06:03:37.576Z,9.2858
2023-05-19T06:04:39.677Z,9.2791
2023-05-19T06:05:42.075Z,9.2807
2023-05-19T06:09:59.969Z,9.2459
2023-05-19T06:11:16.974Z,9.2135
2023-05-19T06:12:18.033Z,9.2554
2023-05-19T06:13:18.240Z,9.1947
2023-05-19T06:14:20.725Z,9.1891
2023-05-19T06:15:22.112Z,9.1666
2023-05-19T06:16:23.471Z,9.1436
2023-05-19T06:17:25.228Z,9.1476
2023-05-19T06:18:26.949Z,9.1770
2023-05-19T06:19:28.844Z,9.1849
2023-05-19T06:20:29.726Z,9.1331
2023-05-19T06:21:31.420Z,9.1284
2023-05-19T06:23:32.201Z,9.1258
2023-05-19T06:24:34.373Z,9.0942
2023-05-19T06:25:34.850Z,9.0514
2023-05-19T06:26:35.222Z,9.0702
2023-05-19T06:27:37.848Z,9.1069
2023-05-19T06:28:38.488Z,9.0945
2023-05-19T06:29:39.934Z,9.0900
2023-05-19T06:30:42.858Z,9.0970
2023-05-19T06:31:44.803Z,9.1179
2023-05-19T06:37:51.846Z,9.0974
2023-05-19T06:38:53.473Z,9.1086
2023-05-19T06:39:54.403Z,9.1259
2023-05-19T06:40:56.175Z,9.1052
2023-05-19T06:41:58.494Z,9.0955
2023-05-19T06:43:00.534Z,9.1429
2023-05-19T06:44:02.708Z,9.1668
2023-05-19T06:45:03.777Z,9.2076
2023-05-19T06:46:05.766Z,9.1922
2023-05-19T06:47:07.652Z,9.1929
2023-05-19T06:48:07.606Z,9.1582
2023-05-19T06:49:09.069Z,9.1690
2023-05-19T06:50:10.680Z,9.1647
2023-05-19T06:51:12.816Z,9.1989
2023-05-19T06:52:14.262Z,9.1587
2023-05-19T06:53:15.245Z,9.1473
2023-05-19T06:54:16.511Z,9.1560
2023-05-19T06:55:17.634Z,9.2237
2023-05-19T06:56:18.659Z,9.2530
2023-05-19T06:57:32.869Z,9.3336
2023-05-19T08:56:28.579Z,13.0077
2023-05-19T08:57:30.019Z,13.2514
2023-05-19T08:58:30.557Z,13.2698
2023-05-19T09:01:33.183Z,13.1261
2023-05-19T09:03:34.276Z,13.5087
2023-05-19T09:04:34.890Z,13.2412
2023-05-19T09:05:36.693Z,13.3841
2023-05-19T09:06:38.065Z,13.0763
2023-05-19T09:07:40.111Z,13.1001
2023-05-19T09:08:40.828Z,13.0099
2023-05-19T09:09:41.575Z,13.2399
2023-05-19T09:10:42.551Z,13.2141
2023-05-19T09:11:42.991Z,13.2858
2023-05-19T09:12:45.049Z,13.0144
2023-05-19T09:13:46.193Z,12.9286
2023-05-19T09:14:48.029Z,12.7040
2023-05-19T09:15:48.389Z,12.5823
2023-05-19T09:16:49.519Z,12.8363
2023-05-19T09:17:50.576Z,12.6422
2023-05-19T09:18:50.987Z,12.6881
2023-05-19T09:19:52.949Z,12.7969
2023-05-19T09:20:53.200Z,13.0188
2023-05-19T09:21:55.246Z,13.1017
2023-05-19T09:22:55.245Z,13.0035
2023-05-19T09:23:56.616Z,12.9071
2023-05-19T09:24:56.597Z,12.6399
2023-05-19T09:25:58.162Z,12.1541
2023-05-19T09:27:00.031Z,12.3354
2023-05-19T09:28:00.335Z,12.5315
2023-05-19T09:30:01.038Z,12.5578
2023-05-19T09:31:03.307Z,12.4874
2023-05-19T09:32:03.424Z,12.1950
2023-05-19T09:33:05.762Z,12.3482
2023-05-19T09:34:05.654Z,12.4222
2023-05-19T09:35:06.075Z,12.0503
2023-05-19T09:36:06.791Z,11.9069
2023-05-19T09:37:08.483Z,11.9658
2023-05-19T09:38:09.947Z,12.1786
2023-05-19T09:39:10.518Z,12.3292
2023-05-19T09:40:13.031Z,12.7043
2023-05-19T09:41:11.775Z,12.6263
2023-05-19T09:42:13.988Z,12.8261
2023-05-19T09:43:15.971Z,13.0930
2023-05-19T09:44:17.480Z,12.9888
2023-05-19T09:45:18.194Z,13.3480
2023-05-19T09:46:20.002Z,13.5117
2023-05-19T09:47:22.099Z,13.6632
2023-05-19T09:48:22.820Z,13.4794
2023-05-19T09:49:24.293Z,13.2602
2023-05-19T09:50:25.329Z,13.6093
2023-05-19T09:51:26.202Z,13.8298
2023-05-19T09:52:27.503Z,13.9495
2023-05-19T09:53:29.607Z,13.7021
2023-05-19T09:54:31.330Z,13.5892
2023-05-19T09:56:32.640Z,13.6968
2023-05-19T09:57:34.502Z,13.9502
2023-05-19T09:58:36.715Z,13.7156
2023-05-19T09:59:37.689Z,13.8147
2023-05-19T10:00:38.560Z,13.9322
2023-05-19T10:01:40.832Z,13.9873
2023-05-19T10:02:41.296Z,13.7753
2023-05-19T10:03:41.728Z,13.4322
2023-05-19T10:04:42.472Z,13.7594
2023-05-19T10:05:42.762Z,14.1417
2023-05-19T10:06:43.597Z,14.4009
2023-05-19T10:07:45.232Z,14.5981
2023-05-19T10:08:47.357Z,14.5624
2023-05-19T10:09:48.043Z,14.7675
2023-05-19T10:10:48.655Z,14.8091
2023-05-19T10:11:49.219Z,14.5264
2023-05-19T10:12:50.188Z,14.6518
2023-05-19T10:13:51.010Z,14.1760
2023-05-19T10:15:58.229Z,14.4054
2023-05-19T10:16:53.029Z,14.7106
2023-05-19T10:17:54.022Z,14.8022
2023-05-19T10:18:54.540Z,14.6336
2023-05-19T10:19:54.765Z,14.7230
2023-05-19T10:20:55.470Z,14.1672
2023-05-19T10:21:55.680Z,13.7897
2023-05-19T10:22:56.252Z,13.8577
2023-05-19T10:24:58.165Z,14.0256
2023-05-19T10:25:59.275Z,13.9968
2023-05-19T10:27:00.465Z,13.9267
2023-05-19T10:28:02.467Z,13.6882
2023-05-19T10:29:02.722Z,13.9418
2023-05-19T10:30:03.838Z,13.8226
2023-05-19T10:31:05.406Z,13.8903
2023-05-19T10:32:06.192Z,13.9630
2023-05-19T10:33:07.606Z,13.7428
2023-05-19T10:34:08.550Z,14.0485
2023-05-19T10:35:09.791Z,14.3463
2023-05-19T10:36:10.757Z,14.4065
2023-05-19T10:37:10.962Z,14.1932
2023-05-19T10:38:11.543Z,14.3193
2023-05-19T10:39:13.462Z,14.0797
2023-05-19T10:40:13.703Z,14.1048
2023-05-19T10:41:14.820Z,13.8826
2023-05-19T10:42:15.650Z,13.8481
2023-05-19T10:43:17.094Z,14.0460
2023-05-19T10:44:17.329Z,14.0115
2023-05-19T10:45:19.127Z,14.1145
2023-05-19T10:46:20.591Z,14.4052
2023-05-19T10:47:21.227Z,14.7037
2023-05-19T10:48:21.571Z,14.7138
2023-05-19T10:49:22.294Z,14.4493
2023-05-19T10:50:22.607Z,13.9340
2023-05-19T10:51:23.467Z,14.2573
2023-05-19T10:52:23.857Z,14.5815
2023-05-19T10:53:24.745Z,14.6121
2023-05-19T10:54:25.444Z,14.3189
2023-05-19T10:55:26.044Z,14.4392
2023-05-19T10:56:28.333Z,14.7288
2023-05-19T10:57:28.879Z,14.6925
2023-05-19T10:58:31.061Z,15.2279
2023-05-19T10:59:32.151Z,14.7646
2023-05-19T11:00:34.328Z,15.2537
2023-05-19T11:01:34.966Z,15.2935
2023-05-19T11:02:35.370Z,15.1317
2023-05-19T11:03:36.961Z,14.9868
2023-05-19T11:04:37.275Z,15.1184
2023-05-19T11:05:37.920Z,15.2364
2023-05-19T11:06:37.978Z,15.0996
2023-05-19T11:07:38.404Z,15.0414
2023-05-19T11:08:39.109Z,14.5933
2023-05-19T11:09:40.686Z,14.4218
2023-05-19T11:10:42.323Z,14.5483
2023-05-19T11:11:44.408Z,14.4844
2023-05-19T11:12:45.548Z,14.2994
2023-05-19T11:13:46.310Z,14.0396
2023-05-19T11:14:46.344Z,14.2508
2023-05-19T11:15:47.241Z,14.7106
2023-05-19T11:17:47.614Z,15.0641
2023-05-19T11:18:47.737Z,14.9341
2023-05-19T11:19:48.256Z,15.0919
2023-05-19T11:20:49.049Z,15.5830
2023-05-19T11:21:49.567Z,15.6691
2023-05-19T11:22:49.854Z,16.0738
2023-05-19T11:23:50.182Z,15.9557
2023-05-19T11:24:50.909Z,16.0849
2023-05-19T11:25:52.645Z,15.8105
2023-05-19T11:26:53.270Z,15.5759
2023-05-19T11:27:55.216Z,15.5751
2023-05-19T11:28:55.600Z,15.3324
2023-05-19T11:29:55.914Z,14.7968
2023-05-19T11:30:56.548Z,14.4321
2023-05-19T11:31:57.000Z,13.8943
2023-05-19T11:32:57.701Z,13.9930
2023-05-19T11:33:59.208Z,14.2112
2023-05-19T11:34:59.223Z,14.2981
2023-05-19T11:36:01.310Z,14.4035
2023-05-19T11:37:02.882Z,14.5133
2023-05-19T11:38:03.657Z,15.1774
2023-05-19T11:39:05.102Z,15.4567
2023-05-19T11:40:06.797Z,15.6415
2023-05-19T11:41:08.034Z,15.4862
2023-05-19T11:42:09.419Z,16.1254
2023-05-19T11:43:10.050Z,16.5433
2023-05-19T11:44:11.021Z,16.8341
2023-05-19T11:45:11.766Z,16.9927
2023-05-19T11:46:13.293Z,16.7912
2023-05-19T11:47:14.613Z,16.4599
2023-05-19T11:48:16.540Z,16.6106
2023-05-19T11:49:17.813Z,16.2295
2023-05-19T11:50:19.013Z,16.4612
2023-05-19T11:51:19.180Z,16.5313
2023-05-19T11:52:19.571Z,16.8564
2023-05-19T11:53:20.770Z,16.9203
2023-05-19T11:54:22.759Z,17.1773
2023-05-19T11:55:23.648Z,16.7964
2023-05-19T11:56:24.083Z,16.8151
2023-05-19T11:57:26.094Z,17.0511
2023-05-19T11:58:26.883Z,17.2749
2023-05-19T11:59:27.540Z,17.1091
2023-05-19T12:00:28.852Z,17.5208
2023-05-19T12:01:29.584Z,17.8125
2023-05-19T12:02:30.019Z,18.1918
2023-05-19T12:03:30.740Z,17.8188
2023-05-19T12:04:31.325Z,18.3510
2023-05-19T12:05:36.654Z,18.2944
2023-05-19T12:09:05.147Z,17.7449
2023-05-19T12:10:05.997Z,17.7971
2023-05-19T12:11:07.533Z,17.3621
2023-05-19T12:12:07.798Z,17.4506
2023-05-19T12:13:09.405Z,17.1108
2023-05-19T12:14:11.098Z,16.8855
2023-05-19T12:15:13.177Z,17.1626
2023-05-19T12:16:14.738Z,16.7818
2023-05-19T12:17:14.930Z,16.7511
2023-05-19T12:18:14.936Z,16.9211
2023-05-19T12:19:15.652Z,17.1454
2023-05-19T12:20:16.491Z,16.7915
2023-05-19T12:21:17.135Z,16.4417
2023-05-19T12:22:17.816Z,16.5390
2023-05-19T12:23:18.223Z,16.8869
2023-05-19T12:24:19.169Z,17.2483
2023-05-19T12:25:20.089Z,17.2223
2023-05-19T12:26:20.413Z,17.4196
2023-05-19T12:27:20.754Z,17.5153
2023-05-19T12:28:20.738Z,17.5466
2023-05-19T12:29:21.595Z,17.7955
2023-05-19T12:30:21.978Z,18.2280
2023-05-19T12:31:23.261Z,18.1848
2023-05-19T12:32:24.962Z,18.1782
2023-05-19T12:33:26.444Z,17.7571
2023-05-19T12:34:27.252Z,17.9547
2023-05-19T12:35:29.076Z,18.0921
2023-05-19T12:36:30.574Z,17.7055
2023-05-19T12:37:31.618Z,17.9233
2023-05-19T12:38:32.584Z,18.3479
2023-05-19T12:39:33.562Z,18.5886
2023-05-19T12:40:35.087Z,18.4154
2023-05-19T12:41:35.462Z,17.8358
2023-05-19T12:42:35.633Z,18.0481
2023-05-19T12:43:36.647Z,17.6782
2023-05-19T12:45:39.571Z,17.2930
2023-05-19T12:46:40.224Z,16.8871
2023-05-19T12:47:41.910Z,17.0672
2023-05-19T12:48:42.364Z,16.9156
2023-05-19T12:49:43.779Z,16.8978
2023-05-19T12:50:44.523Z,16.7950
2023-05-19T12:51:46.724Z,16.6285
2023-05-19T12:52:46.921Z,16.6442
2023-05-19T12:53:48.670Z,16.5718
2023-05-19T12:54:49.861Z,16.5799
2023-05-19T12:55:50.840Z,16.5904
2023-05-19T12:56:51.860Z,16.7082
2023-05-19T12:57:52.077Z,16.7659
2023-05-19T12:58:52.113Z,16.9158
2023-05-19T12:59:54.587Z,16.5253
2023-05-19T13:01:55.149Z,16.6979
2023-05-19T13:02:55.492Z,16.3378
2023-05-19T13:03:56.144Z,16.7534
2023-05-19T13:04:57.313Z,17.0299
2023-05-19T13:05:59.112Z,17.3440
2023-05-19T13:06:59.590Z,17.2584
2023-05-19T13:08:01.322Z,16.8963
2023-05-19T13:09:02.838Z,17.3744
2023-05-19T13:10:04.236Z,17.5199
2023-05-19T13:11:04.945Z,17.4683
2023-05-19T13:12:06.273Z,17.1112
2023-05-19T13:13:06.500Z,17.2829
2023-05-19T13:16:11.332Z,15.7050
2023-05-19T13:17:11.722Z,15.3255
2023-05-19T13:18:12.350Z,15.3466
2023-05-19T13:19:24.285Z,15.1028
2023-05-19T13:20:43.446Z,14.7116
2023-05-19T13:21:44.537Z,14.6103
2023-05-19T13:22:45.823Z,14.6114
2023-05-19T13:23:47.564Z,14.5121
2023-05-19T13:24:47.878Z,14.4942
2023-05-19T13:25:49.382Z,14.6430
2023-05-19T13:26:50.238Z,14.7272
2023-05-19T13:27:51.754Z,14.8020
2023-05-19T13:28:51.905Z,14.8688
2023-05-19T13:29:53.184Z,14.8759
2023-05-19T13:30:54.253Z,14.8911
2023-05-19T13:31:55.222Z,14.9593
2023-05-19T13:32:56.815Z,14.9272
2023-05-19T13:33:57.389Z,15.1623
2023-05-19T13:34:58.174Z,15.1604
2023-05-19T13:35:59.305Z,14.9464
2023-05-19T13:37:00.054Z,14.7865
2023-05-19T13:38:01.300Z,14.5068
2023-05-19T13:39:02.495Z,14.4328
2023-05-19T13:40:02.819Z,14.4196
2023-05-19T13:41:03.060Z,14.2316
2023-05-19T13:42:03.921Z,14.4313
2023-05-19T13:43:05.264Z,14.4697
2023-05-19T13:44:05.537Z,14.8058
2023-05-19T13:45:07.752Z,14.6336
2023-05-19T13:46:08.859Z,14.5690
2023-05-19T13:47:10.434Z,14.7521
2023-05-19T13:48:11.094Z,14.7898
2023-05-19T13:49:12.125Z,14.8936
2023-05-19T13:50:12.945Z,14.9000
2023-05-19T13:51:13.483Z,14.9599
2023-05-19T13:52:14.261Z,15.1972
2023-05-19T13:54:14.476Z,15.5283
2023-05-19T13:55:16.129Z,15.4271
2023-05-19T13:56:17.086Z,15.4514
2023-05-19T13:57:17.618Z,15.6265
2023-05-19T13:58:18.078Z,15.5115
2023-05-19T13:59:18.398Z,15.2433
2023-05-19T14:00:20.138Z,15.1028
2023-05-19T14:01:21.508Z,14.9724
2023-05-19T14:02:22.484Z,14.9018
2023-05-19T14:03:22.798Z,14.9412
2023-05-19T14:04:24.941Z,14.9630
2023-05-19T14:05:25.154Z,14.7450
2023-05-19T14:06:26.950Z,14.4770
2023-05-19T14:07:27.947Z,14.4113
2023-05-19T14:08:28.589Z,14.3265
2023-05-19T14:09:29.954Z,14.0671
2023-05-19T14:10:31.192Z,13.9551
2023-05-19T14:11:32.532Z,13.9800
2023-05-19T14:12:43.674Z,13.9482
2023-05-19T14:14:04.438Z,13.8141
2023-05-19T14:15:05.125Z,13.5946
2023-05-19T14:16:05.611Z,13.4853
2023-05-19T14:17:06.266Z,13.4938
2023-05-19T14:18:07.447Z,13.6188
2023-05-19T14:19:07.407Z,13.5795
2023-05-19T14:20:07.524Z,13.5783
2023-05-19T14:21:07.826Z,13.6115
2023-05-19T14:22:09.725Z,13.6238
2023-05-19T14:23:11.090Z,13.7028
2023-05-19T14:25:12.743Z,13.8492
2023-05-19T14:26:12.914Z,14.0063
2023-05-19T14:27:14.358Z,14.0173
2023-05-19T14:29:14.494Z,14.1299
2023-05-19T14:30:14.909Z,14.3028
2023-05-19T14:31:16.781Z,14.0038
2023-05-19T14:32:17.490Z,14.0450
2023-05-19T14:33:19.040Z,13.9462
2023-05-19T14:34:20.123Z,13.9664
2023-05-19T14:35:20.548Z,13.8663
2023-05-19T14:36:21.140Z,13.8471
2023-05-19T14:37:23.161Z,13.8200
2023-05-19T14:38:26.047Z,13.8152
2023-05-19T14:39:25.561Z,13.7779
2023-05-19T14:40:25.564Z,13.8147
2023-05-19T14:41:25.655Z,13.8717
2023-05-19T14:42:26.699Z,13.8691
2023-05-19T14:43:27.764Z,13.8904
2023-05-19T14:44:29.210Z,13.9383
2023-05-19T14:45:29.381Z,13.9533
2023-05-19T14:46:29.831Z,13.9155
2023-05-19T14:47:31.140Z,13.9389
2023-05-19T14:48:31.763Z,14.0398
2023-05-19T14:49:31.827Z,14.1964
2023-05-19T14:50:32.223Z,14.1997
2023-05-19T14:51:32.690Z,14.3489
2023-05-19T14:52:33.217Z,14.5580
2023-05-19T14:53:34.119Z,14.5937
2023-05-19T14:54:34.789Z,14.6695
2023-05-19T14:55:36.290Z,14.4336
2023-05-19T14:56:36.825Z,14.3456
2023-05-19T14:57:37.670Z,14.1890
2023-05-19T14:58:38.336Z,14.2195
2023-05-19T14:59:39.337Z,14.2304
2023-05-19T15:00:39.426Z,14.1228
2023-05-19T15:01:40.312Z,13.9935
2023-05-19T15:02:40.758Z,14.0785
2023-05-19T15:03:42.499Z,14.1211
2023-05-19T15:04:44.366Z,14.1333
2023-05-19T15:05:44.555Z,14.0671
2023-05-19T15:06:48.071Z,14.0802
2023-05-19T15:07:45.078Z,14.0780
2023-05-19T15:08:45.932Z,14.0817
2023-05-19T15:09:46.381Z,14.1199
2023-05-19T15:10:46.859Z,14.2432
2023-05-19T15:11:47.529Z,14.3275
2023-05-19T15:12:48.008Z,14.4241
2023-05-19T15:14:49.033Z,14.3534
2023-05-19T15:15:49.091Z,14.5051
2023-05-19T15:16:50.622Z,14.5458
2023-05-19T15:17:51.086Z,14.5049
2023-05-19T15:18:53.062Z,14.3905
2023-05-19T15:19:54.611Z,14.2173
2023-05-19T15:21:55.912Z,14.0712
2023-05-19T15:22:57.172Z,13.9373
2023-05-19T15:23:58.404Z,13.6756
2023-05-19T15:24:59.931Z,13.5497
2023-05-19T15:26:00.140Z,13.3631
2023-05-19T15:27:01.324Z,13.1651
2023-05-19T15:28:02.677Z,13.1195
2023-05-19T15:30:02.813Z,12.8461
2023-05-19T15:31:05.027Z,12.7427
2023-05-19T15:32:06.621Z,12.6915
2023-05-19T15:33:07.007Z,12.6184
2023-05-19T15:35:10.276Z,12.6816
2023-05-19T15:36:12.313Z,12.6364
2023-05-19T15:37:13.158Z,12.6565
2023-05-19T15:38:14.802Z,12.5214
2023-05-19T15:39:16.252Z,12.6480
2023-05-19T15:40:17.866Z,12.5504
2023-05-19T15:41:18.791Z,12.6083
2023-05-19T15:42:20.231Z,12.7528
2023-05-19T15:43:20.865Z,12.7794
2023-05-19T15:44:21.150Z,12.7506
2023-05-19T15:45:21.681Z,12.7091
2023-05-19T15:46:23.233Z,12.6404
2023-05-19T15:47:24.807Z,12.8085
2023-05-19T15:48:26.741Z,12.8587
2023-05-19T15:49:29.622Z,12.8593
2023-05-19T15:56:37.432Z,12.9903
2023-05-19T16:00:43.572Z,13.1888
2023-05-19T16:01:44.224Z,13.3319
2023-05-19T16:02:44.279Z,13.3413
2023-05-19T16:03:46.394Z,13.4243
2023-05-19T16:04:46.878Z,13.3948
2023-05-19T16:05:47.970Z,13.4230
2023-05-19T16:06:48.507Z,13.5810
2023-05-19T16:07:48.699Z,13.5493
2023-05-19T16:08:51.523Z,13.6487
2023-05-19T16:09:52.934Z,13.6485
2023-05-19T16:10:55.454Z,13.7270
2023-05-19T16:11:55.957Z,13.6059
2023-05-19T16:21:05.260Z,13.9083
2023-05-19T16:22:05.950Z,13.8636
2023-05-19T16:23:07.368Z,14.1338
2023-05-19T16:24:08.398Z,14.3751
2023-05-19T16:25:08.462Z,14.5021
2023-05-19T16:26:09.506Z,14.3385
2023-05-19T16:27:10.935Z,14.4841
2023-05-19T16:28:11.802Z,14.5742
2023-05-19T16:29:13.879Z,14.5536
2023-05-19T16:30:14.664Z,14.4883
2023-05-19T16:31:16.128Z,14.4741
2023-05-19T16:32:16.623Z,14.4011
2023-05-19T16:41:25.870Z,13.6161
2023-05-19T16:42:26.274Z,13.4995
2023-05-19T16:43:28.654Z,13.5887
2023-05-19T16:44:28.743Z,13.5790
2023-05-19T16:48:32.294Z,13.4342
2023-05-19T16:49:33.021Z,13.3445
2023-05-19T16:50:35.117Z,13.2902
2023-05-19T16:51:36.086Z,13.2658
2023-05-19T16:52:38.058Z,13.3254
2023-05-19T16:53:40.770Z,13.2690
2023-05-19T16:54:41.400Z,13.1021
2023-05-19T17:01:50.835Z,12.7188