createdAt,value
2019-03-30T00:00:47.263Z,22.8744
2019-03-30T00:01:49.558Z,22.8744
2019-03-30T00:02:51.854Z,22.8744
2019-03-30T00:03:54.145Z,22.9038
2019-03-30T00:04:56.436Z,22.8611
2019-03-30T00:05:58.735Z,22.8744
2019-03-30T00:07:01.030Z,22.8878
2019-03-30T00:08:03.330Z,22.8878
2019-03-30T00:09:05.645Z,22.8878
2019-03-30T00:10:07.942Z,22.8878
2019-03-30T00:11:10.232Z,22.8744
2019-03-30T00:12:12.521Z,22.8611
2019-03-30T00:13:14.823Z,22.8317
2019-03-30T00:14:17.116Z,22.8611
2019-03-30T00:15:19.408Z,22.8317
2019-03-30T00:16:21.703Z,22.8477
2019-03-30T00:17:23.999Z,22.8317
2019-03-30T00:18:26.288Z,22.8317
2019-03-30T00:19:34.835Z,22.8183
2019-03-30T00:20:36.835Z,22.8050
2019-03-30T00:21:39.125Z,22.8183
2019-03-30T00:22:41.428Z,22.8183
2019-03-30T00:23:43.722Z,22.8050
2019-03-30T00:24:46.006Z,22.8050
2019-03-30T00:25:48.314Z,22.7623
2019-03-30T00:26:50.603Z,22.7756
2019-03-30T00:27:52.886Z,22.7890
2019-03-30T00:28:55.191Z,22.7756
2019-03-30T00:29:57.510Z,22.7756
2019-03-30T00:30:59.804Z,22.8183
2019-03-30T00:32:02.107Z,22.7195
2019-03-30T00:33:04.406Z,22.7489
2019-03-30T00:34:06.711Z,22.7756
2019-03-30T00:35:09.003Z,22.7489
2019-03-30T00:36:11.305Z,22.7623
2019-03-30T00:37:13.602Z,22.7623
2019-03-30T00:38:15.892Z,22.7062
2019-03-30T00:39:18.200Z,22.6902
2019-03-30T00:40:28.656Z,22.7062
2019-03-30T00:41:30.969Z,22.7329
2019-03-30T00:42:33.340Z,22.7195
2019-03-30T00:43:35.674Z,22.7195
2019-03-30T00:44:37.990Z,22.6768
2019-03-30T00:45:40.310Z,22.6902
2019-03-30T00:46:42.619Z,22.6768
2019-03-30T00:47:44.948Z,22.6501
2019-03-30T00:48:47.276Z,22.6341
2019-03-30T00:49:50.277Z,22.6902
2019-03-30T00:50:52.661Z,22.6768
2019-03-30T00:51:54.984Z,22.7062
2019-03-30T00:52:57.307Z,22.6902
2019-03-30T00:53:59.652Z,22.6341
2019-03-30T00:55:01.964Z,22.6501
2019-03-30T00:56:04.274Z,22.6341
2019-03-30T00:57:06.586Z,22.6341
2019-03-30T00:58:08.906Z,22.6635
2019-03-30T00:59:11.230Z,22.6501
2019-03-30T01:00:13.540Z,22.6501
2019-03-30T01:01:15.853Z,22.6501
2019-03-30T01:02:18.194Z,22.6635
2019-03-30T01:03:20.734Z,22.6635
2019-03-30T01:04:23.033Z,22.6207
2019-03-30T01:05:25.348Z,22.6207
2019-03-30T01:06:27.664Z,22.6207
2019-03-30T01:07:29.982Z,22.6074
2019-03-30T01:08:32.292Z,22.6341
2019-03-30T01:09:34.638Z,22.6074
2019-03-30T01:10:36.981Z,22.5780
2019-03-30T01:11:47.233Z,22.6074
2019-03-30T01:12:49.536Z,22.6207
2019-03-30T01:13:51.826Z,22.6074
2019-03-30T01:14:54.115Z,22.5940
2019-03-30T01:15:56.413Z,22.5486
2019-03-30T01:16:58.700Z,22.5940
2019-03-30T01:18:00.990Z,22.5620
2019-03-30T01:19:03.284Z,22.5326
2019-03-30T01:20:05.584Z,22.5326
2019-03-30T01:21:07.867Z,22.5620
2019-03-30T01:22:10.170Z,22.5780
2019-03-30T01:23:12.459Z,22.5620
2019-03-30T01:24:14.759Z,22.5620
2019-03-30T01:25:17.064Z,22.5193
2019-03-30T01:26:19.417Z,22.5486
2019-03-30T01:27:21.715Z,22.5486
2019-03-30T01:28:24.007Z,22.5486
2019-03-30T01:29:26.305Z,22.5326
2019-03-30T01:30:28.600Z,22.5193
2019-03-30T01:31:30.990Z,22.5193
2019-03-30T01:32:35.015Z,22.5059
2019-03-30T01:33:37.548Z,22.5059
2019-03-30T01:34:39.837Z,22.5193
2019-03-30T01:35:42.132Z,22.5326
2019-03-30T01:36:44.502Z,22.5193
2019-03-30T01:37:47.196Z,22.5193
2019-03-30T01:38:49.523Z,22.5059
2019-03-30T01:39:51.820Z,22.5193
2019-03-30T01:40:54.111Z,22.5059
2019-03-30T01:41:56.413Z,22.5193
2019-03-30T01:42:58.703Z,22.5193
2019-03-30T01:44:00.992Z,22.4632
2019-03-30T01:45:03.289Z,22.4765
2019-03-30T01:46:05.586Z,22.4498
2019-03-30T01:47:07.873Z,22.4765
2019-03-30T01:48:10.173Z,22.4765
2019-03-30T01:49:12.467Z,22.4765
2019-03-30T01:50:17.662Z,22.4765
2019-03-30T01:51:20.328Z,22.4765
2019-03-30T01:52:22.625Z,22.4765
2019-03-30T01:53:24.923Z,22.4765
2019-03-30T01:54:27.212Z,22.4765
2019-03-30T01:55:29.508Z,22.4632
2019-03-30T01:56:31.819Z,22.4765
2019-03-30T01:57:34.113Z,22.4498
2019-03-30T01:58:36.405Z,22.4632
2019-03-30T01:59:38.695Z,22.4498
2019-03-30T02:00:40.981Z,22.4365
2019-03-30T02:01:43.274Z,22.4071
2019-03-30T02:02:45.580Z,22.4498
2019-03-30T02:03:47.870Z,22.4365
2019-03-30T02:04:50.166Z,22.4205
2019-03-30T02:06:00.210Z,22.4632
2019-03-30T02:07:02.532Z,22.4498
2019-03-30T02:08:04.851Z,22.4365
2019-03-30T02:09:07.133Z,22.4071
2019-03-30T02:11:51.318Z,22.3938
2019-03-30T02:11:51.318Z,22.4071
2019-03-30T02:12:53.609Z,22.4071
2019-03-30T02:13:55.903Z,22.3644
2019-03-30T02:14:58.194Z,22.3938
2019-03-30T02:16:09.266Z,22.3644
2019-03-30T02:17:11.582Z,22.3777
2019-03-30T02:18:13.885Z,22.3644
2019-03-30T02:19:16.183Z,22.3644
2019-03-30T02:20:30.349Z,22.3644
2019-03-30T02:21:26.716Z,22.3377
2019-03-30T02:22:29.038Z,22.3217
2019-03-30T02:23:31.336Z,22.2816
2019-03-30T02:24:33.700Z,22.3217
2019-03-30T02:25:35.999Z,22.3377
2019-03-30T02:26:38.291Z,22.2950
2019-03-30T02:27:40.601Z,22.2950
2019-03-30T02:28:42.899Z,22.3083
2019-03-30T02:29:45.185Z,22.2950
2019-03-30T02:30:47.480Z,22.3083
2019-03-30T02:31:49.786Z,22.2816
2019-03-30T02:32:52.096Z,22.2522
2019-03-30T02:33:54.398Z,22.2950
2019-03-30T02:34:56.686Z,22.3083
2019-03-30T02:35:59.035Z,22.2950
2019-03-30T02:37:01.345Z,22.3217
2019-03-30T02:38:03.680Z,22.2816
2019-03-30T02:39:05.986Z,22.2656
2019-03-30T02:40:08.330Z,22.2522
2019-03-30T02:41:10.685Z,22.2950
2019-03-30T02:42:12.992Z,22.2522
2019-03-30T02:43:15.371Z,22.2522
2019-03-30T02:44:17.681Z,22.2522
2019-03-30T02:45:19.995Z,22.2389
2019-03-30T02:46:22.297Z,22.2389
2019-03-30T02:47:24.595Z,22.2522
2019-03-30T02:48:26.922Z,22.2389
2019-03-30T02:49:29.226Z,22.2389
2019-03-30T02:50:47.807Z,22.2095
2019-03-30T02:51:39.769Z,22.2389
2019-03-30T02:52:42.073Z,22.2095
2019-03-30T02:53:44.387Z,22.2229
2019-03-30T02:54:46.787Z,22.1962
2019-03-30T02:55:49.083Z,22.1962
2019-03-30T02:56:51.380Z,22.1962
2019-03-30T02:57:53.680Z,22.2095
2019-03-30T02:58:55.996Z,22.1828
2019-03-30T02:59:58.293Z,22.1828
2019-03-30T03:01:00.589Z,22.1962
2019-03-30T03:02:02.903Z,22.1668
2019-03-30T03:03:05.297Z,22.1828
2019-03-30T03:04:07.614Z,22.1828
2019-03-30T03:05:09.917Z,22.1534
2019-03-30T03:06:12.221Z,22.1828
2019-03-30T03:07:14.520Z,22.1534
2019-03-30T03:08:16.812Z,22.1401
2019-03-30T03:09:19.113Z,22.1401
2019-03-30T03:10:21.417Z,22.1668
2019-03-30T03:11:23.722Z,22.1668
2019-03-30T03:12:26.012Z,22.1401
2019-03-30T03:13:28.309Z,22.1534
2019-03-30T03:14:30.625Z,22.1401
2019-03-30T03:15:32.917Z,22.1668
2019-03-30T03:16:35.218Z,22.1534
2019-03-30T03:17:37.507Z,22.1107
2019-03-30T03:18:39.813Z,22.1401
2019-03-30T03:19:42.130Z,22.1401
2019-03-30T03:20:44.414Z,22.1107
2019-03-30T03:21:46.725Z,22.1534
2019-03-30T03:22:49.019Z,22.0974
2019-03-30T03:23:51.312Z,22.1107
2019-03-30T03:24:53.626Z,22.1107
2019-03-30T03:25:55.933Z,22.0840
2019-03-30T03:26:58.223Z,22.0974
2019-03-30T03:28:00.540Z,22.0520
2019-03-30T03:29:02.849Z,22.0840
2019-03-30T03:30:05.186Z,22.0653
2019-03-30T03:31:07.497Z,22.0520
2019-03-30T03:32:09.790Z,22.0840
2019-03-30T03:33:12.096Z,22.0653
2019-03-30T03:34:14.416Z,22.0386
2019-03-30T03:35:16.724Z,22.0386
2019-03-30T03:36:19.046Z,22.0386
2019-03-30T03:37:43.405Z,22.0253
2019-03-30T03:38:37.609Z,22.0092
2019-03-30T03:39:48.846Z,22.0653
2019-03-30T03:40:51.141Z,22.0253
2019-03-30T03:41:53.449Z,22.0253
2019-03-30T03:42:55.748Z,22.0092
2019-03-30T03:43:58.044Z,22.0386
2019-03-30T03:45:00.691Z,22.0092
2019-03-30T03:46:03.020Z,21.9959
2019-03-30T03:47:05.325Z,22.0092
2019-03-30T03:48:07.622Z,21.9959
2019-03-30T03:49:09.926Z,21.9532
2019-03-30T03:50:12.238Z,21.9959
2019-03-30T03:51:25.553Z,21.9665
2019-03-30T03:52:22.808Z,21.9825
2019-03-30T03:53:25.100Z,21.9825
2019-03-30T03:54:27.389Z,21.9665
2019-03-30T03:55:29.694Z,21.9959
2019-03-30T03:56:32.051Z,21.9825
2019-03-30T03:57:34.353Z,21.9532
2019-03-30T03:58:36.651Z,21.9398
2019-03-30T03:59:38.957Z,21.9532
2019-03-30T04:00:41.261Z,21.9532
2019-03-30T04:01:43.576Z,21.9398
2019-03-30T04:02:45.883Z,21.9398
2019-03-30T04:03:48.165Z,21.9398
2019-03-30T04:04:50.479Z,21.9398
2019-03-30T04:05:52.773Z,21.9265
2019-03-30T04:06:55.097Z,21.9265
2019-03-30T04:07:57.409Z,21.8971
2019-03-30T04:08:59.884Z,21.9104
2019-03-30T04:10:02.193Z,21.9104
2019-03-30T04:11:04.498Z,21.9398
2019-03-30T04:12:06.830Z,21.8704
2019-03-30T04:13:09.144Z,21.8837
2019-03-30T04:14:11.462Z,21.8837
2019-03-30T04:15:13.758Z,21.8704
2019-03-30T04:16:16.054Z,21.8704
2019-03-30T04:17:18.379Z,21.8704
2019-03-30T04:18:20.681Z,21.8704
2019-03-30T04:19:22.986Z,21.8704
2019-03-30T04:20:25.282Z,21.8277
2019-03-30T04:21:42.924Z,21.8704
2019-03-30T04:22:35.869Z,21.8971
2019-03-30T04:23:38.180Z,21.8410
2019-03-30T04:24:40.477Z,21.8116
2019-03-30T04:25:42.785Z,21.8704
2019-03-30T04:26:45.089Z,21.8116
2019-03-30T04:27:47.416Z,21.8277
2019-03-30T04:28:49.713Z,21.8410
2019-03-30T04:29:51.996Z,21.7849
2019-03-30T04:30:54.333Z,21.8410
2019-03-30T04:31:56.630Z,21.7849
2019-03-30T04:32:58.983Z,21.8116
2019-03-30T04:34:01.317Z,21.8277
2019-03-30T04:35:03.616Z,21.7983
2019-03-30T04:36:05.917Z,21.7849
2019-03-30T04:37:08.227Z,21.7849
2019-03-30T04:38:14.093Z,21.8116
2019-03-30T04:39:16.729Z,21.7716
2019-03-30T04:40:19.166Z,21.7849
2019-03-30T04:41:21.487Z,21.7555
2019-03-30T04:42:23.811Z,21.7716
2019-03-30T04:43:26.135Z,21.7849
2019-03-30T04:44:28.442Z,21.7849
2019-03-30T04:45:30.754Z,21.7716
2019-03-30T04:46:33.053Z,21.7716
2019-03-30T04:47:35.370Z,21.7555
2019-03-30T04:48:37.697Z,21.7555
2019-03-30T04:49:40.006Z,21.7555
2019-03-30T04:50:42.311Z,21.7155
2019-03-30T04:51:56.867Z,21.7716
2019-03-30T04:52:52.862Z,21.7422
2019-03-30T04:53:55.254Z,21.6861
2019-03-30T04:54:57.551Z,21.7155
2019-03-30T04:55:59.854Z,21.6995
2019-03-30T04:57:02.176Z,21.7155
2019-03-30T04:58:04.479Z,21.6995
2019-03-30T04:59:06.826Z,21.7288
2019-03-30T05:00:09.120Z,21.6995
2019-03-30T05:01:11.416Z,21.6995
2019-03-30T05:02:13.709Z,21.6861
2019-03-30T05:03:16.018Z,21.6995
2019-03-30T05:04:18.389Z,21.7155
2019-03-30T05:05:20.674Z,21.6995
2019-03-30T05:06:22.970Z,21.6995
2019-03-30T05:07:25.264Z,21.6995
2019-03-30T05:08:27.568Z,21.6728
2019-03-30T05:09:29.885Z,21.7155
2019-03-30T05:10:32.185Z,21.6728
2019-03-30T05:11:34.484Z,21.7155
2019-03-30T05:12:36.780Z,21.6861
2019-03-30T05:13:39.078Z,21.6861
2019-03-30T05:14:41.403Z,21.6434
2019-03-30T05:15:43.698Z,21.6861
2019-03-30T05:16:46.011Z,21.6728
2019-03-30T05:17:48.340Z,21.6728
2019-03-30T05:18:50.654Z,21.6434
2019-03-30T05:19:52.963Z,21.6728
2019-03-30T05:20:55.264Z,21.6728
2019-03-30T05:22:11.081Z,21.6728
2019-03-30T05:23:05.825Z,21.6434
2019-03-30T05:24:08.119Z,21.6167
2019-03-30T05:25:10.413Z,21.6300
2019-03-30T05:26:12.708Z,21.6567
2019-03-30T05:27:15.003Z,21.6300
2019-03-30T05:28:17.378Z,21.6007
2019-03-30T05:29:19.674Z,21.6167
2019-03-30T05:30:22.003Z,21.6007
2019-03-30T05:31:24.304Z,21.6007
2019-03-30T05:32:26.615Z,21.5873
2019-03-30T05:33:28.914Z,21.6167
2019-03-30T05:34:31.204Z,21.6300
2019-03-30T05:35:33.500Z,21.6167
2019-03-30T05:36:35.784Z,21.6434
2019-03-30T05:37:38.086Z,21.6167
2019-03-30T05:38:40.375Z,21.6728
2019-03-30T05:39:42.671Z,21.6434
2019-03-30T05:40:44.969Z,21.6728
2019-03-30T05:41:47.256Z,21.6861
2019-03-30T05:42:49.550Z,21.7155
2019-03-30T05:43:51.873Z,21.6728
2019-03-30T05:44:57.540Z,21.6728
2019-03-30T05:46:00.182Z,21.6728
2019-03-30T05:47:02.474Z,21.6728
2019-03-30T05:48:04.766Z,21.6728
2019-03-30T05:49:07.062Z,21.7288
2019-03-30T05:50:09.362Z,21.6728
2019-03-30T05:51:11.671Z,21.6861
2019-03-30T05:52:25.970Z,21.6728
2019-03-30T05:53:22.223Z,21.6995
2019-03-30T05:54:24.517Z,21.7155
2019-03-30T05:55:26.813Z,21.6567
2019-03-30T05:56:29.115Z,21.6861
2019-03-30T05:57:31.405Z,21.6995
2019-03-30T05:58:33.703Z,21.6728
2019-03-30T05:59:36.004Z,21.6861
2019-03-30T06:00:38.290Z,21.6861
2019-03-30T06:01:40.597Z,21.6567
2019-03-30T06:02:42.892Z,21.6434
2019-03-30T06:03:45.194Z,21.6728
2019-03-30T06:04:47.491Z,21.6300
2019-03-30T06:05:49.867Z,21.6300
2019-03-30T06:06:52.170Z,21.6861
2019-03-30T06:07:54.468Z,21.6300
2019-03-30T06:08:56.766Z,21.6434
2019-03-30T06:09:59.060Z,21.6300
2019-03-30T06:11:01.357Z,21.5873
2019-03-30T06:12:03.656Z,21.5873
2019-03-30T06:13:06.047Z,21.6434
2019-03-30T06:14:08.353Z,21.6167
2019-03-30T06:15:10.651Z,21.6567
2019-03-30T06:16:12.946Z,21.6300
2019-03-30T06:17:15.257Z,21.6300
2019-03-30T06:18:17.552Z,21.6007
2019-03-30T06:19:19.854Z,21.6167
2019-03-30T06:20:22.145Z,21.6167
2019-03-30T06:21:24.435Z,21.6007
2019-03-30T06:22:39.486Z,21.6567
2019-03-30T06:23:35.017Z,21.6434
2019-03-30T06:24:37.317Z,21.6167
2019-03-30T06:25:39.609Z,21.6300
2019-03-30T06:26:41.912Z,21.6007
2019-03-30T06:27:44.232Z,21.6007
2019-03-30T06:28:46.530Z,21.6007
2019-03-30T06:29:48.837Z,21.5713
2019-03-30T06:30:51.130Z,21.6167
2019-03-30T06:31:53.428Z,21.6567
2019-03-30T06:32:55.768Z,21.6167
2019-03-30T06:33:58.061Z,21.6007
2019-03-30T06:35:00.387Z,21.6007
2019-03-30T06:36:02.786Z,21.5579
2019-03-30T06:37:05.097Z,21.6007
2019-03-30T06:38:07.413Z,21.6167
2019-03-30T06:39:09.711Z,21.5873
2019-03-30T06:40:12.013Z,21.6300
2019-03-30T06:41:14.309Z,21.5873
2019-03-30T06:42:16.607Z,21.6007
2019-03-30T06:43:18.924Z,21.6167
2019-03-30T06:44:21.229Z,21.6007
2019-03-30T06:45:23.510Z,21.6300
2019-03-30T06:46:25.819Z,21.6167
2019-03-30T06:47:28.117Z,21.6300
2019-03-30T06:48:30.440Z,21.6167
2019-03-30T06:49:32.743Z,21.6167
2019-03-30T06:50:35.042Z,21.5713
2019-03-30T06:51:37.335Z,21.6434
2019-03-30T06:52:42.677Z,21.6434
2019-03-30T06:53:47.929Z,21.6007
2019-03-30T06:54:50.226Z,21.6434
2019-03-30T06:55:52.527Z,21.6167
2019-03-30T06:56:54.821Z,21.6007
2019-03-30T06:57:57.112Z,21.6167
2019-03-30T06:58:59.434Z,21.6167
2019-03-30T07:00:01.725Z,21.6167
2019-03-30T07:01:04.035Z,21.6300
2019-03-30T07:02:06.327Z,21.6300
2019-03-30T07:03:08.633Z,21.6167
2019-03-30T07:04:11.372Z,21.6434
2019-03-30T07:05:13.804Z,21.6434
2019-03-30T07:06:16.098Z,21.6300
2019-03-30T07:07:18.388Z,21.6567
2019-03-30T07:08:20.683Z,21.6300
2019-03-30T07:09:23.013Z,21.6567
2019-03-30T07:10:25.316Z,21.6567
2019-03-30T07:11:27.611Z,21.6434
2019-03-30T07:12:29.912Z,21.6728
2019-03-30T07:13:32.209Z,21.6567
2019-03-30T07:14:34.535Z,21.6728
2019-03-30T07:15:36.833Z,21.6567
2019-03-30T07:16:39.125Z,21.6300
2019-03-30T07:17:41.430Z,21.6434
2019-03-30T07:18:43.742Z,21.6567
2019-03-30T07:19:46.056Z,21.6995
2019-03-30T07:20:48.340Z,21.6434
2019-03-30T07:21:50.642Z,21.6728
2019-03-30T07:22:52.937Z,21.6995
2019-03-30T07:23:55.252Z,21.6861
2019-03-30T07:24:57.553Z,21.6567
2019-03-30T07:25:59.846Z,21.6995
2019-03-30T07:27:02.144Z,21.6861
2019-03-30T07:28:04.441Z,21.7155
2019-03-30T07:29:06.749Z,21.7155
2019-03-30T07:30:09.069Z,21.7422
2019-03-30T07:31:11.364Z,21.7288
2019-03-30T07:32:13.674Z,21.7422
2019-03-30T07:33:15.961Z,21.7555
2019-03-30T07:34:18.265Z,21.7288
2019-03-30T07:35:20.575Z,21.7288
2019-03-30T07:36:22.897Z,21.7288
2019-03-30T07:37:25.209Z,21.7288
2019-03-30T07:38:27.531Z,21.7288
2019-03-30T07:39:29.830Z,21.7288
2019-03-30T07:40:33.923Z,21.7716
2019-03-30T07:41:36.432Z,21.7422
2019-03-30T07:42:38.729Z,21.7422
2019-03-30T07:43:41.023Z,21.7849
2019-03-30T07:44:43.315Z,21.7716
2019-03-30T07:45:45.637Z,21.8277
2019-03-30T07:46:47.940Z,21.8116
2019-03-30T07:47:50.261Z,21.7983
2019-03-30T07:48:52.563Z,21.8116
2019-03-30T07:49:54.856Z,21.8410
2019-03-30T07:50:57.161Z,21.8116
2019-03-30T07:51:59.459Z,21.8116
2019-03-30T07:53:01.756Z,21.8277
2019-03-30T07:54:04.048Z,21.8116
2019-03-30T07:55:06.356Z,21.8116
2019-03-30T07:56:09.104Z,21.8544
2019-03-30T07:57:17.213Z,21.8544
2019-03-30T07:58:19.695Z,21.8410
2019-03-30T07:59:21.999Z,21.8277
2019-03-30T08:00:29.227Z,21.8277
2019-03-30T08:01:32.591Z,21.8410
2019-03-30T08:02:34.887Z,21.8410
2019-03-30T08:03:37.179Z,21.8410
2019-03-30T08:04:39.480Z,21.8410
2019-03-30T08:05:41.783Z,21.8410
2019-03-30T08:06:44.107Z,21.8277
2019-03-30T08:07:46.408Z,21.8704
2019-03-30T08:08:48.786Z,21.8704
2019-03-30T08:09:51.078Z,21.8837
2019-03-30T08:10:53.368Z,21.8410
2019-03-30T08:11:55.701Z,21.8410
2019-03-30T08:12:57.987Z,21.8544
2019-03-30T08:14:00.283Z,21.8410
2019-03-30T08:15:02.580Z,21.8544
2019-03-30T08:16:04.871Z,21.8544
2019-03-30T08:17:07.185Z,21.8704
2019-03-30T08:18:09.482Z,21.8544
2019-03-30T08:19:11.857Z,21.8704
2019-03-30T08:20:14.142Z,21.8837
2019-03-30T08:21:16.440Z,21.8544
2019-03-30T08:22:18.755Z,21.8837
2019-03-30T08:23:21.062Z,21.8544
2019-03-30T08:24:23.351Z,21.8837
2019-03-30T08:25:25.653Z,21.8971
2019-03-30T08:26:27.948Z,21.8971
2019-03-30T08:27:30.253Z,21.8971
2019-03-30T08:28:32.562Z,21.8837
2019-03-30T08:29:34.843Z,21.8971
2019-03-30T08:30:37.137Z,21.8971
2019-03-30T08:31:39.441Z,21.9265
2019-03-30T08:32:41.751Z,21.8971
2019-03-30T08:33:44.051Z,21.9104
2019-03-30T08:34:46.347Z,21.8971
2019-03-30T08:35:48.638Z,21.8971
2019-03-30T08:36:50.922Z,21.9104
2019-03-30T08:37:53.250Z,21.8971
2019-03-30T08:38:55.538Z,21.9398
2019-03-30T08:39:57.837Z,21.9265
2019-03-30T08:41:00.210Z,21.8971
2019-03-30T08:42:02.497Z,21.9398
2019-03-30T08:43:04.819Z,21.9104
2019-03-30T08:44:15.963Z,21.9665
2019-03-30T08:45:26.041Z,21.9665
2019-03-30T08:46:36.518Z,21.9665
2019-03-30T08:47:47.102Z,21.9825
2019-03-30T08:48:57.586Z,21.9665
2019-03-30T08:49:59.880Z,21.9665
2019-03-30T08:51:02.167Z,21.9825
2019-03-30T08:52:04.466Z,21.9825
2019-03-30T08:53:06.764Z,22.0092
2019-03-30T08:54:09.054Z,21.9825
2019-03-30T08:55:18.639Z,21.9959
2019-03-30T08:56:29.123Z,21.9959
2019-03-30T08:57:31.448Z,22.0092
2019-03-30T08:58:33.758Z,21.9959
2019-03-30T08:59:36.059Z,22.0092
2019-03-30T09:00:38.351Z,22.0092
2019-03-30T09:01:40.647Z,22.0253
2019-03-30T09:02:42.942Z,22.0520
2019-03-30T09:03:54.172Z,22.0253
2019-03-30T09:04:56.485Z,22.0520
2019-03-30T09:05:58.783Z,22.0653
2019-03-30T09:07:01.076Z,22.0386
2019-03-30T09:08:08.325Z,22.0653
2019-03-30T09:09:10.637Z,22.0840
2019-03-30T09:10:12.935Z,22.0840
2019-03-30T09:11:15.231Z,22.0974
2019-03-30T09:12:17.525Z,22.0840
2019-03-30T09:13:19.816Z,22.0974
2019-03-30T09:14:22.104Z,22.0974
2019-03-30T09:15:24.415Z,22.1107
2019-03-30T09:16:26.706Z,22.1107
2019-03-30T09:17:28.999Z,22.1267
2019-03-30T09:18:31.291Z,22.1401
2019-03-30T09:19:33.587Z,22.0974
2019-03-30T09:20:35.889Z,22.1267
2019-03-30T09:21:38.208Z,22.1107
2019-03-30T09:22:40.502Z,22.1401
2019-03-30T09:23:42.796Z,22.1401
2019-03-30T09:24:45.088Z,22.1534
2019-03-30T09:25:47.375Z,22.1668
2019-03-30T09:26:49.663Z,22.1401
2019-03-30T09:27:51.959Z,22.1534
2019-03-30T09:28:54.262Z,22.1668
2019-03-30T09:29:56.557Z,22.1668
2019-03-30T09:30:58.930Z,22.1668
2019-03-30T09:32:13.830Z,22.1668
2019-03-30T09:33:09.474Z,22.1534
2019-03-30T09:34:11.767Z,22.1828
2019-03-30T09:35:14.063Z,22.1962
2019-03-30T09:36:16.371Z,22.1962
2019-03-30T09:37:18.662Z,22.1828
2019-03-30T09:38:20.959Z,22.2095
2019-03-30T09:39:23.269Z,22.2095
2019-03-30T09:40:25.592Z,22.2095
2019-03-30T09:41:27.918Z,22.2389
2019-03-30T09:42:30.210Z,22.2389
2019-03-30T09:43:32.506Z,22.2656
2019-03-30T09:44:34.801Z,22.2522
2019-03-30T09:45:37.089Z,22.2522
2019-03-30T09:46:39.391Z,22.2656
2019-03-30T09:47:41.682Z,22.2522
2019-03-30T09:48:43.977Z,22.2656
2019-03-30T09:49:46.265Z,22.2522
2019-03-30T09:50:48.556Z,22.2816
2019-03-30T09:51:50.875Z,22.3083
2019-03-30T09:52:53.179Z,22.3083
2019-03-30T09:53:55.470Z,22.3083
2019-03-30T09:54:57.774Z,22.3083
2019-03-30T09:56:00.068Z,22.3217
2019-03-30T09:57:02.380Z,22.3217
2019-03-30T09:58:04.684Z,22.3217
2019-03-30T09:59:06.976Z,22.3217
2019-03-30T10:00:09.274Z,22.3377
2019-03-30T10:01:11.559Z,22.3644
2019-03-30T10:02:13.862Z,22.3377
2019-03-30T10:03:16.151Z,22.3510
2019-03-30T10:04:18.450Z,22.3644
2019-03-30T10:05:20.743Z,22.3644
2019-03-30T10:06:33.839Z,22.3777
2019-03-30T10:07:31.313Z,22.3777
2019-03-30T10:08:33.610Z,22.3777
2019-03-30T10:09:35.908Z,22.3938
2019-03-30T10:10:38.198Z,22.4365
2019-03-30T10:11:40.497Z,22.4071
2019-03-30T10:12:42.856Z,22.4205
2019-03-30T10:13:45.147Z,22.4365
2019-03-30T10:14:47.441Z,22.4365
2019-03-30T10:15:49.725Z,22.4205
2019-03-30T10:16:52.028Z,22.4365
2019-03-30T10:17:54.333Z,22.4365
2019-03-30T10:18:56.637Z,22.4365
2019-03-30T10:20:04.643Z,22.4498
2019-03-30T10:21:07.193Z,22.4498
2019-03-30T10:22:09.488Z,22.4632
2019-03-30T10:23:11.785Z,22.5059
2019-03-30T10:24:14.093Z,22.4498
2019-03-30T10:25:16.389Z,22.5059
2019-03-30T10:26:18.694Z,22.4926
2019-03-30T10:27:20.987Z,22.4765
2019-03-30T10:28:23.278Z,22.5193
2019-03-30T10:29:25.593Z,22.4926
2019-03-30T10:30:27.957Z,22.4765
2019-03-30T10:31:30.251Z,22.5059
2019-03-30T10:32:32.549Z,22.4926
2019-03-30T10:33:34.839Z,22.4765
2019-03-30T10:34:39.629Z,22.5059
2019-03-30T10:35:42.151Z,22.5193
2019-03-30T10:36:44.448Z,22.5326
2019-03-30T10:37:46.763Z,22.5326
2019-03-30T10:38:49.069Z,22.5486
2019-03-30T10:39:51.362Z,22.5193
2019-03-30T10:40:53.652Z,22.5620
2019-03-30T10:41:55.951Z,22.5780
2019-03-30T10:42:58.246Z,22.5780
2019-03-30T10:44:00.575Z,22.5326
2019-03-30T10:45:02.868Z,22.5620
2019-03-30T10:46:05.160Z,22.6074
2019-03-30T10:47:07.453Z,22.5780
2019-03-30T10:48:09.758Z,22.5780
2019-03-30T10:49:12.073Z,22.6074
2019-03-30T10:50:14.362Z,22.5780
2019-03-30T10:51:16.658Z,22.6074
2019-03-30T10:52:18.959Z,22.5940
2019-03-30T10:53:21.251Z,22.6074
2019-03-30T10:54:23.597Z,22.6207
2019-03-30T10:55:25.882Z,22.5940
2019-03-30T10:56:28.167Z,22.5940
2019-03-30T10:57:30.456Z,22.6341
2019-03-30T10:58:32.745Z,22.5940
2019-03-30T10:59:35.077Z,22.5940
2019-03-30T11:00:37.374Z,22.6341
2019-03-30T11:01:39.669Z,22.6341
2019-03-30T11:02:41.973Z,22.6207
2019-03-30T11:03:44.264Z,22.6074
2019-03-30T11:04:46.599Z,22.6207
2019-03-30T11:05:48.887Z,22.6207
2019-03-30T11:06:51.205Z,22.6207
2019-03-30T11:07:53.510Z,22.6341
2019-03-30T11:08:55.803Z,22.6341
2019-03-30T11:09:58.116Z,22.6341
2019-03-30T11:11:00.409Z,22.6207
2019-03-30T11:12:02.718Z,22.6207
2019-03-30T11:13:05.014Z,22.6635
2019-03-30T11:14:07.394Z,22.6341
2019-03-30T11:15:09.688Z,22.6501
2019-03-30T11:16:11.976Z,22.6501
2019-03-30T11:17:14.274Z,22.6341
2019-03-30T11:18:16.568Z,22.6501
2019-03-30T11:19:18.856Z,22.6341
2019-03-30T11:20:21.154Z,22.6501
2019-03-30T11:21:23.451Z,22.6501
2019-03-30T11:22:25.731Z,22.6635
2019-03-30T11:23:28.028Z,22.6501
2019-03-30T11:24:30.316Z,22.6768
2019-03-30T11:25:32.620Z,22.6768
2019-03-30T11:26:34.918Z,22.6768
2019-03-30T11:27:37.210Z,22.6768
2019-03-30T11:28:39.580Z,22.6768
2019-03-30T11:29:41.879Z,22.7062
2019-03-30T11:30:44.223Z,22.7062
2019-03-30T11:31:46.513Z,22.7062
2019-03-30T11:32:48.801Z,22.6902
2019-03-30T11:33:51.095Z,22.6902
2019-03-30T11:34:53.471Z,22.6902
2019-03-30T11:35:55.806Z,22.6768
2019-03-30T11:36:58.183Z,22.6768
2019-03-30T11:38:00.479Z,22.6635
2019-03-30T11:39:02.772Z,22.7062
2019-03-30T11:40:05.157Z,22.7062
2019-03-30T11:41:07.487Z,22.7195
2019-03-30T11:42:09.868Z,22.6902
2019-03-30T11:43:12.158Z,22.6902
2019-03-30T11:44:14.450Z,22.7195
2019-03-30T11:45:16.742Z,22.6902
2019-03-30T11:46:19.155Z,22.7329
2019-03-30T11:47:21.447Z,22.7329
2019-03-30T11:48:23.751Z,22.7329
2019-03-30T11:49:26.050Z,22.7195
2019-03-30T11:50:28.358Z,22.6768
2019-03-30T11:51:30.689Z,22.7195
2019-03-30T11:52:32.995Z,22.7062
2019-03-30T11:53:35.290Z,22.6902
2019-03-30T11:54:37.582Z,22.7195
2019-03-30T11:55:39.877Z,22.6902
2019-03-30T11:56:42.184Z,22.7329
2019-03-30T11:57:44.478Z,22.7062
2019-03-30T11:58:46.774Z,22.6902
2019-03-30T11:59:49.165Z,22.6902
2019-03-30T12:00:51.464Z,22.6501
2019-03-30T12:01:53.804Z,22.6501
2019-03-30T12:02:56.096Z,22.6341
2019-03-30T12:03:58.392Z,22.6635
2019-03-30T12:05:00.688Z,22.6902
2019-03-30T12:06:02.982Z,22.6768
2019-03-30T12:07:05.335Z,22.6902
2019-03-30T12:08:07.702Z,22.7195
2019-03-30T12:09:10.015Z,22.7062
2019-03-30T12:10:12.302Z,22.7062
2019-03-30T12:11:14.599Z,22.6768
2019-03-30T12:12:16.937Z,22.6902
2019-03-30T12:13:19.236Z,22.7195
2019-03-30T12:14:21.529Z,22.6902
2019-03-30T12:15:23.852Z,22.7062
2019-03-30T12:16:26.159Z,22.7329
2019-03-30T12:17:28.499Z,22.7623
2019-03-30T12:18:30.797Z,22.7489
2019-03-30T12:19:33.092Z,22.7890
2019-03-30T12:20:35.389Z,22.7489
2019-03-30T12:21:37.682Z,22.8050
2019-03-30T12:22:40.015Z,22.8050
2019-03-30T12:23:42.761Z,22.7756
2019-03-30T12:24:45.220Z,22.7756
2019-03-30T12:25:47.533Z,22.8050
2019-03-30T12:26:49.821Z,22.7756
2019-03-30T12:27:52.115Z,22.8183
2019-03-30T12:28:54.488Z,22.8183
2019-03-30T12:29:56.779Z,22.7623
2019-03-30T12:30:59.073Z,22.8317
2019-03-30T12:32:01.363Z,22.8050
2019-03-30T12:33:03.673Z,22.7890
2019-03-30T12:34:06.051Z,22.8050
2019-03-30T12:35:08.353Z,22.7890
2019-03-30T12:36:10.656Z,22.8611
2019-03-30T12:37:12.946Z,22.8611
2019-03-30T12:38:15.253Z,22.8744