createdAt,value
2023-03-31T00:01:35.578Z,8.07
2023-03-31T00:04:06.081Z,8.06
2023-03-31T00:06:41.937Z,8.06
2023-03-31T00:09:16.017Z,8.05
2023-03-31T00:11:43.937Z,8.06
2023-03-31T00:14:12.882Z,8.06
2023-03-31T00:16:41.556Z,8.05
2023-03-31T00:19:13.616Z,8.05
2023-03-31T00:21:42.898Z,8.05
2023-03-31T00:24:12.111Z,8.05
2023-03-31T00:26:40.530Z,8.08
2023-03-31T00:29:10.826Z,8.10
2023-03-31T00:31:41.939Z,8.11
2023-03-31T00:34:09.956Z,8.12
2023-03-31T00:36:47.712Z,8.11
2023-03-31T00:39:19.060Z,8.12
2023-03-31T00:41:47.513Z,8.12
2023-03-31T00:44:24.668Z,8.12
2023-03-31T00:47:02.996Z,8.14
2023-03-31T00:49:33.999Z,8.15
2023-03-31T00:52:27.146Z,8.16
2023-03-31T00:54:59.170Z,8.19
2023-03-31T00:57:28.703Z,8.21
2023-03-31T00:59:59.311Z,8.22
2023-03-31T01:02:27.882Z,8.23
2023-03-31T01:04:59.357Z,8.24
2023-03-31T01:07:40.373Z,8.24
2023-03-31T01:10:10.298Z,8.23
2023-03-31T01:12:40.174Z,8.22
2023-03-31T01:15:09.095Z,8.22
2023-03-31T01:17:37.427Z,8.20
2023-03-31T01:20:24.446Z,8.19
2023-03-31T01:23:12.225Z,8.19
2023-03-31T01:26:02.421Z,8.18
2023-03-31T01:28:36.509Z,8.20
2023-03-31T01:31:30.787Z,8.21
2023-03-31T01:34:14.484Z,8.23
2023-03-31T01:37:10.049Z,8.23
2023-03-31T01:39:49.889Z,8.18
2023-03-31T01:42:35.949Z,8.14
2023-03-31T01:45:22.547Z,8.09
2023-03-31T01:48:08.223Z,8.05
2023-03-31T01:50:51.518Z,8.05
2023-03-31T01:54:06.644Z,8.02
2023-03-31T01:56:37.545Z,8.00
2023-03-31T01:59:11.530Z,8.00
2023-03-31T02:01:46.218Z,8.00
2023-03-31T02:04:20.938Z,8.00
2023-03-31T02:06:53.098Z,8.00
2023-03-31T02:09:27.711Z,7.99
2023-03-31T02:11:56.450Z,7.98
2023-03-31T02:14:27.152Z,8.01
2023-03-31T02:17:18.200Z,8.03
2023-03-31T02:19:49.666Z,8.06
2023-03-31T02:22:19.820Z,8.11
2023-03-31T02:24:50.379Z,8.15
2023-03-31T02:27:23.561Z,8.17
2023-03-31T02:29:51.812Z,8.19
2023-03-31T02:32:46.886Z,8.20
2023-03-31T02:35:17.989Z,8.23
2023-03-31T02:37:48.956Z,8.21
2023-03-31T02:40:20.822Z,8.19
2023-03-31T02:42:49.675Z,8.16
2023-03-31T02:45:42.168Z,8.12
2023-03-31T02:48:25.506Z,8.07
2023-03-31T02:51:11.352Z,8.06
2023-03-31T02:54:20.301Z,8.07
2023-03-31T02:57:26.449Z,8.04
2023-03-31T03:00:09.613Z,8.00
2023-03-31T03:03:19.471Z,7.94
2023-03-31T03:05:52.109Z,7.91
2023-03-31T03:09:08.908Z,7.88
2023-03-31T03:11:43.752Z,7.85
2023-03-31T03:14:36.179Z,7.84
2023-03-31T03:17:11.121Z,7.81
2023-03-31T03:19:39.438Z,7.80
2023-03-31T03:22:09.353Z,7.75
2023-03-31T03:24:39.943Z,7.75
2023-03-31T03:27:08.871Z,7.74
2023-03-31T03:29:37.933Z,7.72
2023-03-31T03:32:06.300Z,7.72
2023-03-31T03:34:34.946Z,7.72
2023-03-31T03:37:05.694Z,7.72
2023-03-31T03:39:34.402Z,7.72
2023-03-31T03:42:03.321Z,7.72
2023-03-31T03:44:31.362Z,7.74
2023-03-31T03:46:59.636Z,7.75
2023-03-31T03:49:29.793Z,7.77
2023-03-31T03:51:57.929Z,7.79
2023-03-31T03:54:26.535Z,7.81
2023-03-31T03:56:55.052Z,7.80
2023-03-31T03:59:23.860Z,7.82
2023-03-31T04:01:54.093Z,7.82
2023-03-31T04:04:23.326Z,7.81
2023-03-31T04:06:51.569Z,7.81
2023-03-31T04:09:22.197Z,7.77
2023-03-31T04:11:54.095Z,7.75
2023-03-31T04:14:22.680Z,7.70
2023-03-31T04:16:51.473Z,7.69
2023-03-31T04:19:21.981Z,7.65
2023-03-31T04:21:58.772Z,7.63
2023-03-31T04:24:30.984Z,7.63
2023-03-31T04:27:02.299Z,7.68
2023-03-31T04:29:39.392Z,7.73
2023-03-31T04:32:07.666Z,7.78
2023-03-31T04:34:36.223Z,7.83
2023-03-31T04:37:07.318Z,7.85
2023-03-31T04:39:35.593Z,7.84
2023-03-31T04:42:05.804Z,7.80
2023-03-31T04:44:37.409Z,7.79
2023-03-31T04:47:07.166Z,7.80
2023-03-31T04:49:36.874Z,7.83
2023-03-31T04:52:05.730Z,7.86
2023-03-31T04:54:34.581Z,7.89
2023-03-31T04:57:03.026Z,7.91
2023-03-31T04:59:33.776Z,7.89
2023-03-31T05:02:02.548Z,7.87
2023-03-31T05:04:31.215Z,7.85
2023-03-31T05:06:59.846Z,7.80
2023-03-31T05:09:27.809Z,7.81
2023-03-31T05:11:57.598Z,7.80
2023-03-31T05:14:25.999Z,7.81
2023-03-31T05:16:58.224Z,7.82
2023-03-31T05:19:26.296Z,7.80
2023-03-31T05:21:54.510Z,7.76
2023-03-31T05:24:22.494Z,7.74
2023-03-31T05:26:53.036Z,7.72
2023-03-31T05:29:21.582Z,7.76
2023-03-31T05:31:49.710Z,7.83
2023-03-31T05:34:17.786Z,7.88
2023-03-31T05:36:48.188Z,7.88
2023-03-31T05:39:16.540Z,7.89
2023-03-31T05:41:44.540Z,7.88
2023-03-31T05:44:12.681Z,7.89
2023-03-31T05:46:41.558Z,7.94
2023-03-31T05:49:11.987Z,7.96
2023-03-31T05:51:40.344Z,7.99
2023-03-31T05:54:09.006Z,8.06
2023-03-31T05:56:37.475Z,8.08
2023-03-31T05:59:06.493Z,8.13
2023-03-31T06:01:37.375Z,8.15
2023-03-31T06:04:06.467Z,8.19
2023-03-31T06:06:37.853Z,8.24
2023-03-31T06:09:08.063Z,8.31
2023-03-31T06:11:36.506Z,8.40
2023-03-31T06:14:05.312Z,8.48
2023-03-31T06:16:35.481Z,8.55
2023-03-31T06:19:03.367Z,8.64
2023-03-31T06:21:31.618Z,8.71
2023-03-31T06:24:00.742Z,8.77
2023-03-31T06:26:29.306Z,8.84
2023-03-31T06:28:57.344Z,8.88
2023-03-31T06:31:26.257Z,8.93
2023-03-31T06:33:54.359Z,8.98
2023-03-31T06:36:22.709Z,9.02
2023-03-31T06:38:51.344Z,9.13
2023-03-31T06:41:21.296Z,9.27
2023-03-31T06:43:49.735Z,9.41
2023-03-31T06:46:18.224Z,9.56
2023-03-31T06:48:46.653Z,9.71
2023-03-31T06:51:15.272Z,9.86
2023-03-31T06:53:44.046Z,9.98
2023-03-31T06:56:12.065Z,10.09
2023-03-31T06:58:40.708Z,10.19
2023-03-31T07:01:09.422Z,10.29
2023-03-31T07:03:44.953Z,10.41
2023-03-31T07:06:13.283Z,10.48
2023-03-31T07:08:41.382Z,10.51
2023-03-31T07:11:09.747Z,10.59
2023-03-31T07:13:44.346Z,10.66
2023-03-31T07:16:14.339Z,10.72
2023-03-31T07:18:43.441Z,10.82
2023-03-31T07:21:12.946Z,10.86
2023-03-31T07:23:41.292Z,10.86
2023-03-31T07:26:09.566Z,10.92
2023-03-31T07:28:39.292Z,10.96
2023-03-31T07:31:14.255Z,10.97
2023-03-31T07:33:42.545Z,10.91
2023-03-31T07:36:13.917Z,10.87
2023-03-31T07:38:46.968Z,10.80
2023-03-31T07:41:17.620Z,10.82
2023-03-31T07:43:46.044Z,10.83
2023-03-31T07:46:32.656Z,10.85
2023-03-31T07:49:03.444Z,10.81
2023-03-31T07:51:31.859Z,10.76
2023-03-31T07:53:59.862Z,10.70
2023-03-31T07:56:34.676Z,10.69
2023-03-31T07:59:02.632Z,10.70
2023-03-31T08:01:30.704Z,10.72
2023-03-31T08:03:59.370Z,10.65
2023-03-31T08:06:31.132Z,10.61
2023-03-31T08:08:59.438Z,10.66
2023-03-31T08:11:27.702Z,10.70
2023-03-31T08:13:58.384Z,10.76
2023-03-31T08:16:26.463Z,10.75
2023-03-31T08:18:58.968Z,10.75
2023-03-31T08:21:31.355Z,10.74
2023-03-31T08:24:01.764Z,10.77
2023-03-31T08:26:32.990Z,10.76
2023-03-31T08:29:00.930Z,10.76
2023-03-31T08:31:30.656Z,10.78
2023-03-31T08:33:58.935Z,10.79
2023-03-31T08:36:27.458Z,10.83
2023-03-31T08:38:55.713Z,10.81
2023-03-31T08:41:26.844Z,10.87
2023-03-31T08:43:56.194Z,10.91
2023-03-31T08:46:24.788Z,10.96
2023-03-31T08:48:55.080Z,10.96
2023-03-31T08:51:31.231Z,11.00
2023-03-31T08:54:15.796Z,11.02
2023-03-31T08:56:45.624Z,10.97
2023-03-31T08:59:27.628Z,10.98
2023-03-31T09:02:21.357Z,10.99
2023-03-31T09:05:13.314Z,11.08
2023-03-31T09:08:05.986Z,11.10
2023-03-31T09:10:53.338Z,11.21
2023-03-31T09:13:48.941Z,11.35
2023-03-31T09:16:21.834Z,11.47
2023-03-31T09:18:51.212Z,11.54
2023-03-31T09:21:35.352Z,11.61
2023-03-31T09:24:17.351Z,11.71
2023-03-31T09:26:53.105Z,11.86
2023-03-31T09:29:43.076Z,11.96
2023-03-31T09:32:38.830Z,12.06
2023-03-31T09:35:21.988Z,12.10
2023-03-31T09:37:52.425Z,11.97
2023-03-31T09:40:24.358Z,11.97
2023-03-31T09:43:01.225Z,12.01
2023-03-31T09:45:30.825Z,11.98
2023-03-31T09:48:07.280Z,12.03
2023-03-31T09:50:40.265Z,12.02
2023-03-31T09:53:08.443Z,12.02
2023-03-31T09:55:47.730Z,12.04
2023-03-31T09:58:17.482Z,12.04
2023-03-31T10:01:06.556Z,12.01
2023-03-31T10:03:53.774Z,12.06
2023-03-31T10:06:26.646Z,12.12
2023-03-31T10:08:59.702Z,12.18
2023-03-31T10:11:27.729Z,12.23
2023-03-31T10:14:02.222Z,12.23
2023-03-31T10:16:32.318Z,12.27
2023-03-31T10:19:16.080Z,12.28
2023-03-31T10:21:51.724Z,12.29
2023-03-31T10:24:19.937Z,12.33
2023-03-31T10:26:52.650Z,12.37
2023-03-31T10:29:33.868Z,12.29
2023-03-31T10:32:09.228Z,12.27
2023-03-31T10:34:39.576Z,12.28
2023-03-31T10:37:10.039Z,12.29
2023-03-31T10:39:39.268Z,12.20
2023-03-31T10:42:07.282Z,12.20
2023-03-31T10:44:39.328Z,12.15
2023-03-31T10:47:18.230Z,12.04
2023-03-31T10:49:48.839Z,11.97
2023-03-31T10:52:22.897Z,11.92
2023-03-31T10:54:58.850Z,11.84
2023-03-31T10:57:43.127Z,11.96
2023-03-31T11:00:15.289Z,12.15
2023-03-31T11:02:53.242Z,12.29
2023-03-31T11:05:44.577Z,12.37
2023-03-31T11:08:20.186Z,12.50
2023-03-31T11:11:00.823Z,12.65
2023-03-31T11:13:51.228Z,12.72
2023-03-31T11:16:32.534Z,12.82
2023-03-31T11:19:08.247Z,12.89
2023-03-31T11:21:43.184Z,12.97
2023-03-31T11:24:34.745Z,12.95
2023-03-31T11:27:32.041Z,12.96
2023-03-31T11:30:27.136Z,12.98
2023-03-31T11:33:33.457Z,12.86
2023-03-31T11:36:19.073Z,12.78
2023-03-31T11:39:02.172Z,12.69
2023-03-31T11:41:43.853Z,12.73
2023-03-31T11:44:13.048Z,12.71
2023-03-31T11:47:02.327Z,12.64
2023-03-31T11:49:32.425Z,12.67
2023-03-31T11:52:06.599Z,12.61
2023-03-31T11:54:37.679Z,12.51
2023-03-31T11:57:14.330Z,12.50
2023-03-31T11:59:43.109Z,12.50
2023-03-31T12:02:17.916Z,12.53
2023-03-31T12:04:49.877Z,12.56
2023-03-31T12:07:24.173Z,12.53
2023-03-31T12:10:12.307Z,12.53
2023-03-31T12:12:46.093Z,12.49
2023-03-31T12:15:35.694Z,12.51
2023-03-31T12:18:14.421Z,12.54
2023-03-31T12:20:47.814Z,12.51
2023-03-31T12:23:19.830Z,12.54
2023-03-31T12:26:02.915Z,12.56
2023-03-31T12:28:32.841Z,12.57
2023-03-31T12:31:01.527Z,12.56
2023-03-31T12:33:32.348Z,12.46
2023-03-31T12:36:25.934Z,12.22
2023-03-31T12:39:22.040Z,12.28
2023-03-31T12:42:20.106Z,12.28
2023-03-31T12:45:01.602Z,12.16
2023-03-31T12:48:00.079Z,12.18
2023-03-31T12:51:06.357Z,12.14
2023-03-31T12:53:40.256Z,12.04
2023-03-31T12:56:08.640Z,12.03
2023-03-31T12:58:40.172Z,12.01
2023-03-31T13:01:24.455Z,12.04
2023-03-31T13:04:22.496Z,12.02
2023-03-31T13:06:55.391Z,12.00
2023-03-31T13:09:48.147Z,12.06
2023-03-31T13:12:18.796Z,12.06
2023-03-31T13:14:48.655Z,12.09
2023-03-31T13:17:31.709Z,12.15
2023-03-31T13:20:16.688Z,12.08
2023-03-31T13:22:48.281Z,12.08
2023-03-31T13:25:38.720Z,12.02
2023-03-31T13:28:22.266Z,11.88
2023-03-31T13:31:02.271Z,11.78
2023-03-31T13:33:34.715Z,11.80
2023-03-31T13:36:15.150Z,11.76
2023-03-31T13:39:06.907Z,11.76
2023-03-31T13:42:01.814Z,11.70
2023-03-31T13:44:43.856Z,11.62
2023-03-31T13:47:33.401Z,11.45
2023-03-31T13:50:24.809Z,11.43
2023-03-31T13:53:06.630Z,11.31
2023-03-31T13:55:50.322Z,11.25
2023-03-31T13:58:40.441Z,11.23
2023-03-31T14:01:11.473Z,11.16
2023-03-31T14:04:14.444Z,11.04
2023-03-31T14:07:08.469Z,11.04
2023-03-31T14:09:38.424Z,11.02
2023-03-31T14:12:42.060Z,10.95
2023-03-31T14:15:21.280Z,10.79
2023-03-31T14:17:49.832Z,10.73
2023-03-31T14:20:57.785Z,10.72
2023-03-31T14:23:47.994Z,10.72
2023-03-31T14:26:37.886Z,10.64
2023-03-31T14:29:35.777Z,10.62
2023-03-31T14:32:11.796Z,10.54
2023-03-31T14:34:43.236Z,10.44
2023-03-31T14:37:13.888Z,10.29
2023-03-31T14:39:43.143Z,10.15
2023-03-31T14:42:16.002Z,10.03
2023-03-31T14:44:47.098Z,9.99
2023-03-31T14:47:23.805Z,9.90
2023-03-31T14:50:02.315Z,9.85
2023-03-31T14:52:33.537Z,9.79
2023-03-31T14:55:01.629Z,9.79
2023-03-31T14:57:35.954Z,10.06
2023-03-31T15:00:08.332Z,10.08
2023-03-31T15:02:40.636Z,10.08
2023-03-31T15:05:10.929Z,10.02
2023-03-31T15:07:41.148Z,9.99
2023-03-31T15:10:13.120Z,10.01
2023-03-31T15:12:48.767Z,9.97
2023-03-31T15:15:17.213Z,9.92
2023-03-31T15:17:47.091Z,9.89
2023-03-31T15:20:28.016Z,9.79
2023-03-31T15:22:56.839Z,9.77
2023-03-31T15:25:27.359Z,9.77
2023-03-31T15:28:02.361Z,9.71
2023-03-31T15:30:37.676Z,9.72
2023-03-31T15:33:18.359Z,9.69
2023-03-31T15:35:47.818Z,9.68
2023-03-31T15:38:18.771Z,9.64
2023-03-31T15:40:51.269Z,9.69
2023-03-31T15:43:50.931Z,9.73
2023-03-31T15:46:39.150Z,9.77
2023-03-31T15:49:20.319Z,9.78
2023-03-31T15:51:48.699Z,9.82
2023-03-31T15:54:41.762Z,9.81
2023-03-31T15:57:09.950Z,9.82
2023-03-31T16:02:44.157Z,9.86
2023-03-31T16:05:43.722Z,9.88
2023-03-31T16:08:29.287Z,9.85
2023-03-31T16:11:03.567Z,9.87
2023-03-31T16:13:34.075Z,9.90
2023-03-31T16:16:02.638Z,9.92
2023-03-31T16:18:34.160Z,9.93
2023-03-31T16:21:04.036Z,9.91
2023-03-31T16:23:34.020Z,9.94
2023-03-31T16:26:02.032Z,9.93
2023-03-31T16:28:32.986Z,9.94
2023-03-31T16:31:05.356Z,9.95
2023-03-31T16:33:52.947Z,9.93
2023-03-31T16:36:21.330Z,9.92
2023-03-31T16:38:53.148Z,9.95
2023-03-31T16:41:23.417Z,9.95
2023-03-31T16:43:52.637Z,9.99
2023-03-31T16:46:24.466Z,10.02
2023-03-31T16:48:52.964Z,10.03
2023-03-31T16:51:21.387Z,10.03
2023-03-31T16:53:49.508Z,10.02
2023-03-31T16:56:17.563Z,10.03
2023-03-31T16:58:45.807Z,10.03
2023-03-31T17:01:14.618Z,10.04
2023-03-31T17:03:45.294Z,10.04
2023-03-31T17:06:13.810Z,10.04
2023-03-31T17:08:44.109Z,10.01
2023-03-31T17:11:14.272Z,10.02
2023-03-31T17:13:44.762Z,10.00
2023-03-31T17:16:22.095Z,10.02
2023-03-31T17:18:57.112Z,9.99
2023-03-31T17:21:26.255Z,10.00
2023-03-31T17:23:57.038Z,10.02
2023-03-31T17:26:29.329Z,10.04
2023-03-31T17:28:57.312Z,10.01
2023-03-31T17:31:27.837Z,10.00
2023-03-31T17:33:57.060Z,9.98
2023-03-31T17:36:30.467Z,10.00
2023-03-31T17:39:00.247Z,10.03
2023-03-31T17:41:32.000Z,10.05
2023-03-31T17:44:01.337Z,10.04
2023-03-31T17:46:30.017Z,10.05
2023-03-31T17:48:59.748Z,10.07
2023-03-31T17:51:28.813Z,10.07
2023-03-31T17:53:57.637Z,10.03
2023-03-31T17:56:27.561Z,10.02
2023-03-31T17:58:57.501Z,10.04
2023-03-31T18:01:25.888Z,9.99
2023-03-31T18:03:57.942Z,9.99
2023-03-31T18:06:27.966Z,10.01
2023-03-31T18:08:57.568Z,10.01
2023-03-31T18:11:26.904Z,10.01
2023-03-31T18:14:02.026Z,10.05
2023-03-31T18:16:31.582Z,10.09
2023-03-31T18:18:59.737Z,10.12
2023-03-31T18:21:35.327Z,10.12
2023-03-31T18:24:03.835Z,10.12
2023-03-31T18:26:31.834Z,10.16
2023-03-31T18:29:04.393Z,10.16
2023-03-31T18:31:32.811Z,10.15
2023-03-31T18:34:01.066Z,10.18
2023-03-31T18:36:29.873Z,10.20
2023-03-31T18:39:00.566Z,10.26
2023-03-31T18:41:28.686Z,10.29
2023-03-31T18:43:56.797Z,10.31
2023-03-31T18:46:24.875Z,10.31
2023-03-31T18:48:53.474Z,10.33
2023-03-31T18:51:21.500Z,10.35
2023-03-31T18:53:52.296Z,10.40
2023-03-31T18:56:20.504Z,10.40
2023-03-31T18:58:51.844Z,10.38
2023-03-31T19:01:22.038Z,10.41
2023-03-31T19:03:51.089Z,10.41
2023-03-31T19:06:22.793Z,10.39
2023-03-31T19:08:54.667Z,10.35
2023-03-31T19:11:23.979Z,10.31
2023-03-31T19:13:54.472Z,10.30
2023-03-31T19:16:44.378Z,10.28
2023-03-31T19:19:12.821Z,10.31
2023-03-31T19:21:42.868Z,10.34
2023-03-31T19:24:12.648Z,10.40
2023-03-31T19:26:42.113Z,10.45
2023-03-31T19:29:10.134Z,10.50
2023-03-31T19:31:43.804Z,10.47
2023-03-31T19:34:18.485Z,10.42
2023-03-31T19:36:46.561Z,10.47
2023-03-31T19:39:15.144Z,10.42
2023-03-31T19:41:45.866Z,10.46
2023-03-31T19:44:16.084Z,10.41
2023-03-31T19:46:44.369Z,10.48
2023-03-31T19:49:13.074Z,10.45
2023-03-31T19:51:41.727Z,10.47
2023-03-31T19:54:11.427Z,10.43
2023-03-31T19:56:39.735Z,10.48
2023-03-31T19:59:09.849Z,10.51
2023-03-31T20:01:38.760Z,10.46
2023-03-31T20:04:10.806Z,10.43
2023-03-31T20:06:39.302Z,10.37
2023-03-31T20:09:09.843Z,10.40
2023-03-31T20:11:38.872Z,10.39
2023-03-31T20:14:07.595Z,10.45
2023-03-31T20:16:35.844Z,10.52
2023-03-31T20:19:05.378Z,10.57
2023-03-31T20:21:35.626Z,10.54
2023-03-31T20:24:08.992Z,10.56
2023-03-31T20:26:38.683Z,10.57
2023-03-31T20:29:06.945Z,10.58
2023-03-31T20:31:39.228Z,10.62
2023-03-31T20:34:12.389Z,10.59
2023-03-31T20:36:41.951Z,10.51
2023-03-31T20:39:10.261Z,10.49
2023-03-31T20:41:38.667Z,10.47
2023-03-31T20:44:08.224Z,10.48
2023-03-31T20:46:37.346Z,10.50
2023-03-31T20:49:07.329Z,10.56
2023-03-31T20:51:37.601Z,10.55
2023-03-31T20:54:09.359Z,10.56
2023-03-31T20:56:39.574Z,10.59
2023-03-31T20:59:11.536Z,10.53
2023-03-31T21:01:40.036Z,10.57
2023-03-31T21:04:11.421Z,10.54
2023-03-31T21:06:41.982Z,10.58
2023-03-31T21:09:11.726Z,10.58
2023-03-31T21:11:42.767Z,10.60
2023-03-31T21:14:13.367Z,10.59
2023-03-31T21:16:43.580Z,10.59
2023-03-31T21:19:16.199Z,10.63
2023-03-31T21:21:44.862Z,10.65
2023-03-31T21:24:15.194Z,10.61
2023-03-31T21:26:46.218Z,10.60
2023-03-31T21:29:15.615Z,10.53
2023-03-31T21:31:45.033Z,10.49
2023-03-31T21:34:14.203Z,10.40
2023-03-31T21:36:42.316Z,10.26
2023-03-31T21:39:10.684Z,10.17
2023-03-31T21:41:40.564Z,10.12
2023-03-31T21:44:10.038Z,10.10
2023-03-31T21:46:38.695Z,10.10
2023-03-31T21:49:07.326Z,10.07
2023-03-31T21:51:35.756Z,10.04
2023-03-31T21:54:04.022Z,10.04
2023-03-31T21:56:32.752Z,10.00
2023-03-31T21:59:04.410Z,10.01
2023-03-31T22:01:33.024Z,10.02
2023-03-31T22:04:04.981Z,10.05
2023-03-31T22:06:34.826Z,10.03
2023-03-31T22:09:06.154Z,10.03
2023-03-31T22:11:34.171Z,9.99
2023-03-31T22:14:06.898Z,9.98
2023-03-31T22:16:38.994Z,10.02
2023-03-31T22:19:07.722Z,10.07
2023-03-31T22:21:45.283Z,10.08
2023-03-31T22:24:14.162Z,10.03
2023-03-31T22:26:43.833Z,10.00
2023-03-31T22:29:15.155Z,9.98
2023-03-31T22:31:45.612Z,9.92
2023-03-31T22:34:16.030Z,9.86
2023-03-31T22:36:44.563Z,9.92
2023-03-31T22:39:16.520Z,9.83
2023-03-31T22:41:44.748Z,9.89
2023-03-31T22:44:14.931Z,9.87
2023-03-31T22:46:46.448Z,9.86
2023-03-31T22:49:15.105Z,9.81
2023-03-31T22:51:45.323Z,9.89
2023-03-31T22:54:14.679Z,9.91
2023-03-31T22:56:44.052Z,9.87
2023-03-31T22:59:12.084Z,9.83
2023-03-31T23:01:40.759Z,9.94
2023-03-31T23:04:09.092Z,9.82
2023-03-31T23:06:38.950Z,9.82
2023-03-31T23:09:07.247Z,9.92
2023-03-31T23:11:35.282Z,9.93
2023-03-31T23:14:05.576Z,9.90
2023-03-31T23:16:36.874Z,9.86
2023-03-31T23:19:05.652Z,9.76
2023-03-31T23:21:33.912Z,9.87
2023-03-31T23:24:02.836Z,9.90
2023-03-31T23:26:32.032Z,9.92
2023-03-31T23:29:00.555Z,9.99
2023-03-31T23:31:30.976Z,9.99
2023-03-31T23:33:59.293Z,10.00
2023-03-31T23:36:28.003Z,10.00
2023-03-31T23:39:00.705Z,10.04
2023-03-31T23:41:29.980Z,10.09
2023-03-31T23:43:58.015Z,10.15
2023-03-31T23:46:26.897Z,10.18
2023-03-31T23:48:55.890Z,10.24
2023-03-31T23:51:24.320Z,10.27
2023-03-31T23:53:52.894Z,10.31
2023-03-31T23:56:27.599Z,10.35
2023-03-31T23:58:56.330Z,10.39
