createdAt,value
2018-12-05T00:04:50.942Z,97.60
2018-12-05T00:09:54.593Z,97.20
2018-12-05T00:14:58.120Z,97.30
2018-12-05T00:20:01.712Z,97.40
2018-12-05T00:25:05.506Z,97.20
2018-12-05T00:35:22.748Z,97.20
2018-12-05T00:40:26.296Z,97.30
2018-12-05T00:45:29.789Z,97.20
2018-12-05T00:50:33.450Z,97.40
2018-12-05T00:55:36.955Z,97.50
2018-12-05T01:00:40.849Z,97.40
2018-12-05T01:05:44.543Z,97.40
2018-12-05T01:10:48.169Z,97.50
2018-12-05T01:15:51.895Z,97.70
2018-12-05T01:20:55.695Z,97.80
2018-12-05T01:25:59.159Z,98.00
2018-12-05T01:31:02.842Z,97.30
2018-12-05T01:36:06.294Z,97.20
2018-12-05T01:41:09.977Z,97.70
2018-12-05T01:46:13.742Z,98.20
2018-12-05T01:51:17.221Z,97.80
2018-12-05T01:56:21.465Z,97.50
2018-12-05T02:01:25.059Z,97.60
2018-12-05T02:06:28.696Z,97.70
2018-12-05T02:11:32.174Z,97.60
2018-12-05T02:16:35.681Z,97.70
2018-12-05T02:21:39.109Z,98.00
2018-12-05T02:26:42.598Z,97.80
2018-12-05T02:31:46.076Z,97.70
2018-12-05T02:36:49.562Z,97.70
2018-12-05T02:41:53.324Z,97.70
2018-12-05T02:46:56.920Z,97.80
2018-12-05T02:52:00.724Z,97.70
2018-12-05T02:57:05.483Z,98.10
2018-12-05T03:02:09.214Z,97.80
2018-12-05T03:07:13.926Z,98.60
2018-12-05T03:12:17.433Z,98.30
2018-12-05T03:17:21.134Z,98.10
2018-12-05T03:22:24.685Z,98.40
2018-12-05T03:27:28.325Z,98.30
2018-12-05T03:32:31.875Z,98.10
2018-12-05T03:37:35.383Z,98.10
2018-12-05T03:42:38.932Z,98.00
2018-12-05T03:47:42.625Z,98.10
2018-12-05T03:52:46.276Z,98.50
2018-12-05T03:57:50.821Z,98.20
2018-12-05T04:02:54.339Z,98.20
2018-12-05T04:07:57.803Z,98.10
2018-12-05T04:13:01.490Z,97.90
2018-12-05T04:18:05.573Z,98.10
2018-12-05T04:23:09.305Z,98.10
2018-12-05T04:28:12.911Z,98.20
2018-12-05T04:33:16.602Z,98.50
2018-12-05T04:38:20.360Z,98.30
2018-12-05T04:43:24.121Z,98.40
2018-12-05T04:48:27.962Z,98.70
2018-12-05T04:53:31.644Z,98.80
2018-12-05T04:58:35.288Z,99.00
2018-12-05T05:03:38.775Z,98.90
2018-12-05T05:08:42.430Z,99.00
2018-12-05T05:13:45.954Z,98.90
2018-12-05T05:18:50.693Z,98.70
2018-12-05T05:23:54.194Z,98.60
2018-12-05T05:28:57.727Z,98.90
2018-12-05T05:34:01.218Z,98.70
2018-12-05T05:39:08.100Z,98.80
2018-12-05T05:44:11.609Z,98.70
2018-12-05T05:49:15.421Z,98.70
2018-12-05T05:54:18.885Z,98.70
2018-12-05T05:59:22.319Z,98.90
2018-12-05T06:04:26.084Z,98.70
2018-12-05T06:09:29.605Z,98.50
2018-12-05T06:14:33.181Z,98.00
2018-12-05T06:19:36.664Z,97.80
2018-12-05T06:24:40.254Z,98.10
2018-12-05T06:29:43.749Z,97.90
2018-12-05T06:34:47.181Z,98.00
2018-12-05T06:39:50.984Z,98.50
2018-12-05T06:44:54.830Z,98.40
2018-12-05T06:49:58.493Z,98.70
2018-12-05T06:55:02.413Z,98.90
2018-12-05T07:00:08.215Z,99.00
2018-12-05T07:05:11.848Z,99.00
2018-12-05T07:10:15.762Z,99.00
2018-12-05T07:15:19.321Z,99.40
2018-12-05T07:20:23.054Z,99.20
2018-12-05T07:25:26.798Z,99.20
2018-12-05T07:30:30.354Z,99.30
2018-12-05T07:35:33.898Z,99.40
2018-12-05T07:40:37.552Z,99.40
2018-12-05T07:45:41.998Z,99.40
2018-12-05T07:50:45.747Z,99.30
2018-12-05T07:55:49.545Z,99.90
2018-12-05T08:00:53.352Z,99.90
2018-12-05T08:05:57.274Z,98.90
2018-12-05T08:11:01.200Z,98.10
2018-12-05T08:16:05.026Z,98.30
2018-12-05T08:21:08.549Z,98.50
2018-12-05T08:26:12.040Z,98.80
2018-12-05T08:31:15.590Z,98.80
2018-12-05T08:36:19.412Z,98.80
2018-12-05T08:41:22.849Z,98.90
2018-12-05T08:46:26.943Z,98.80
2018-12-05T08:51:30.610Z,98.70
2018-12-05T08:56:34.266Z,98.40
2018-12-05T09:01:38.045Z,98.20
2018-12-05T09:06:41.816Z,98.00
2018-12-05T09:11:45.477Z,98.30
2018-12-05T09:16:48.970Z,97.90
2018-12-05T09:21:52.573Z,98.00
2018-12-05T09:26:56.031Z,97.70
2018-12-05T09:31:59.471Z,97.60
2018-12-05T09:37:02.959Z,97.40
2018-12-05T09:42:07.814Z,97.30
2018-12-05T09:47:15.902Z,97.20
2018-12-05T09:52:17.063Z,97.00
2018-12-05T09:57:20.615Z,96.70
2018-12-05T10:02:24.081Z,96.60
2018-12-05T10:07:27.558Z,96.40
2018-12-05T10:12:31.323Z,96.30
2018-12-05T10:17:34.795Z,96.10
2018-12-05T10:22:38.679Z,95.60
2018-12-05T10:27:42.342Z,95.50
2018-12-05T10:32:45.944Z,95.60
2018-12-05T10:37:49.519Z,95.70
2018-12-05T10:42:53.311Z,95.80
2018-12-05T10:47:58.090Z,95.30
2018-12-05T10:53:01.781Z,95.40
2018-12-05T10:58:05.401Z,95.40
2018-12-05T11:08:42.145Z,95.00
2018-12-05T11:13:51.193Z,95.20
2018-12-05T11:19:00.511Z,94.90
2018-12-05T11:24:11.468Z,95.30
2018-12-05T11:29:15.060Z,94.60
2018-12-05T11:34:18.744Z,95.10
2018-12-05T11:39:23.910Z,95.10
2018-12-05T11:44:27.565Z,95.30
2018-12-05T11:49:31.193Z,95.20
2018-12-05T11:54:34.871Z,95.70
2018-12-05T11:59:38.447Z,94.90
2018-12-05T12:04:42.871Z,95.20
2018-12-05T12:09:46.523Z,95.20
2018-12-05T12:14:50.119Z,94.80
2018-12-05T12:19:53.696Z,94.40
2018-12-05T12:24:57.302Z,94.30
2018-12-05T12:30:00.856Z,94.30
2018-12-05T12:35:04.794Z,94.00
2018-12-05T12:40:08.534Z,94.00
2018-12-05T12:45:12.428Z,93.80
2018-12-05T12:50:16.198Z,93.80
2018-12-05T12:55:19.677Z,93.40
2018-12-05T13:00:23.368Z,93.50
2018-12-05T13:05:27.050Z,93.70
2018-12-05T13:10:30.602Z,92.90
2018-12-05T13:15:34.315Z,92.70
2018-12-05T13:20:38.112Z,92.90
2018-12-05T13:25:41.726Z,92.80
2018-12-05T13:30:45.249Z,92.90
2018-12-05T13:35:48.914Z,92.90
2018-12-05T13:40:52.721Z,92.90
2018-12-05T13:45:56.302Z,93.20
2018-12-05T13:50:59.862Z,93.30
2018-12-05T13:56:03.479Z,93.40
2018-12-05T14:01:08.471Z,93.20
2018-12-05T14:06:13.645Z,93.70
2018-12-05T14:11:17.450Z,94.00
2018-12-05T14:16:21.034Z,94.10
2018-12-05T14:21:24.657Z,94.30
2018-12-05T14:26:28.513Z,94.80
2018-12-05T14:31:32.731Z,94.60
2018-12-05T14:36:37.179Z,94.90
2018-12-05T14:41:41.128Z,95.20
2018-12-05T14:46:44.836Z,95.60
2018-12-05T14:51:48.411Z,95.70
2018-12-05T14:56:51.921Z,95.70
2018-12-05T15:01:55.525Z,95.40
2018-12-05T15:06:59.033Z,95.70
2018-12-05T15:12:02.593Z,95.80
2018-12-05T15:17:06.434Z,96.10
2018-12-05T15:22:10.691Z,96.20
2018-12-05T15:27:14.667Z,96.20
2018-12-05T15:32:18.215Z,96.10
2018-12-05T15:37:21.834Z,96.00
2018-12-05T15:42:25.395Z,96.10
2018-12-05T15:47:28.941Z,96.20
2018-12-05T15:52:32.766Z,96.40
2018-12-05T15:57:37.468Z,98.10
2018-12-05T16:02:41.103Z,96.10
2018-12-05T16:07:44.570Z,95.20
2018-12-05T16:12:48.431Z,94.10
2018-12-05T16:17:52.306Z,94.30
2018-12-05T16:22:55.980Z,94.00
2018-12-05T16:27:59.454Z,94.00
2018-12-05T16:33:03.178Z,93.20
2018-12-05T16:38:06.881Z,93.40
2018-12-05T16:43:10.615Z,93.00
2018-12-05T16:48:14.297Z,91.90
2018-12-05T16:53:17.768Z,92.10
2018-12-05T16:58:23.789Z,92.00
2018-12-05T17:03:27.457Z,91.10
2018-12-05T17:08:31.107Z,91.70
2018-12-05T17:13:39.241Z,92.20
2018-12-05T17:18:43.199Z,92.90
2018-12-05T17:23:47.342Z,92.60
2018-12-05T17:28:51.946Z,92.60
2018-12-05T17:33:55.420Z,93.10
2018-12-05T17:38:58.981Z,92.90
2018-12-05T17:44:02.542Z,92.90
2018-12-05T17:49:06.304Z,92.70
2018-12-05T17:54:14.722Z,92.70
2018-12-05T17:59:15.350Z,92.50
2018-12-05T18:04:19.107Z,91.70
2018-12-05T18:09:22.864Z,92.00
2018-12-05T18:14:26.486Z,91.80
2018-12-05T18:19:29.963Z,91.90
2018-12-05T18:24:33.487Z,91.70
2018-12-05T18:29:37.093Z,91.60
2018-12-05T18:34:40.617Z,91.40
2018-12-05T18:39:44.129Z,92.60
2018-12-05T18:44:47.625Z,90.30
2018-12-05T18:49:51.115Z,90.70
2018-12-05T18:54:54.588Z,91.00
2018-12-05T19:00:01.269Z,91.30
2018-12-05T19:05:04.611Z,91.40
2018-12-05T19:10:08.532Z,91.40
2018-12-05T19:15:12.228Z,91.30
2018-12-05T19:20:15.936Z,91.30
2018-12-05T19:25:19.502Z,91.40
2018-12-05T19:30:23.981Z,91.40
2018-12-05T19:35:27.634Z,91.20
2018-12-05T19:40:31.202Z,91.40
2018-12-05T19:45:34.679Z,91.00
2018-12-05T19:50:38.362Z,91.30
2018-12-05T19:55:41.785Z,91.00
2018-12-05T20:00:45.216Z,91.50
2018-12-05T20:05:48.734Z,91.10
2018-12-05T20:10:52.538Z,91.10
2018-12-05T20:15:56.028Z,91.20
2018-12-05T20:20:59.600Z,91.20
2018-12-05T20:26:03.243Z,91.10
2018-12-05T20:31:06.831Z,91.40
2018-12-05T20:36:10.418Z,91.40
2018-12-05T20:41:14.105Z,91.50
2018-12-05T20:46:17.816Z,91.50
2018-12-05T20:51:21.350Z,91.90
2018-12-05T20:56:24.978Z,91.90
2018-12-05T21:01:28.877Z,91.60
2018-12-05T21:06:33.045Z,91.60
2018-12-05T21:11:36.909Z,91.70
2018-12-05T21:16:40.391Z,91.70
2018-12-05T21:21:43.913Z,91.70
2018-12-05T21:26:47.746Z,91.80
2018-12-05T21:31:51.486Z,91.90
2018-12-05T21:36:55.534Z,91.90
2018-12-05T21:41:59.655Z,91.90
2018-12-05T21:47:03.425Z,91.90
2018-12-05T21:52:07.070Z,92.20
2018-12-05T21:57:10.577Z,92.00
2018-12-05T22:02:14.074Z,92.10
2018-12-05T22:07:17.910Z,92.20
2018-12-05T22:12:21.469Z,92.60
2018-12-05T22:17:24.934Z,92.40
2018-12-05T22:22:28.659Z,92.70
2018-12-05T22:27:32.886Z,92.80
2018-12-05T22:32:37.380Z,92.90
2018-12-05T22:37:40.899Z,93.00
2018-12-05T22:42:44.407Z,93.10
2018-12-05T22:47:49.075Z,93.30
2018-12-05T22:52:52.649Z,93.20
2018-12-05T22:57:58.138Z,93.50
2018-12-05T23:03:02.524Z,93.50
2018-12-05T23:08:06.124Z,93.70
2018-12-05T23:13:09.628Z,93.50
2018-12-05T23:18:13.440Z,93.10
2018-12-05T23:23:16.981Z,93.60
2018-12-05T23:28:20.444Z,93.80
2018-12-05T23:33:23.890Z,93.90
2018-12-05T23:38:27.400Z,94.00
2018-12-05T23:43:31.185Z,94.50
2018-12-05T23:48:34.657Z,95.00
2018-12-05T23:53:38.155Z,95.10
2018-12-05T23:58:41.651Z,95.50
