createdAt,value
2023-01-19T00:01:37.690Z,83.44
2023-01-19T00:04:04.682Z,83.52
2023-01-19T00:06:34.911Z,83.57
2023-01-19T00:09:03.603Z,83.77
2023-01-19T00:11:30.578Z,83.98
2023-01-19T00:13:58.849Z,84.14
2023-01-19T00:16:29.074Z,84.26
2023-01-19T00:18:56.005Z,84.15
2023-01-19T00:21:22.980Z,83.87
2023-01-19T00:23:52.672Z,84.33
2023-01-19T00:26:22.371Z,84.08
2023-01-19T00:28:50.306Z,84.35
2023-01-19T00:31:17.259Z,84.60
2023-01-19T00:33:44.076Z,84.54
2023-01-19T00:36:10.920Z,84.61
2023-01-19T00:38:39.058Z,84.36
2023-01-19T00:41:06.214Z,84.24
2023-01-19T00:43:34.617Z,84.34
2023-01-19T00:46:01.447Z,84.68
2023-01-19T00:48:28.418Z,84.71
2023-01-19T00:50:55.401Z,84.44
2023-01-19T00:53:22.307Z,84.59
2023-01-19T00:55:55.133Z,84.85
2023-01-19T00:58:22.900Z,84.58
2023-01-19T01:01:03.721Z,84.77
2023-01-19T01:03:30.784Z,84.43
2023-01-19T01:05:57.572Z,84.54
2023-01-19T01:08:24.725Z,84.84
2023-01-19T01:10:52.079Z,84.70
2023-01-19T01:13:21.458Z,84.73
2023-01-19T01:15:53.128Z,84.84
2023-01-19T01:18:20.624Z,85.08
2023-01-19T01:20:47.691Z,84.92
2023-01-19T01:23:14.728Z,85.05
2023-01-19T01:25:42.589Z,85.01
2023-01-19T01:28:10.643Z,85.36
2023-01-19T01:30:41.248Z,85.11
2023-01-19T01:33:12.016Z,85.25
2023-01-19T01:35:38.830Z,85.20
2023-01-19T01:38:05.824Z,85.44
2023-01-19T01:40:32.651Z,85.61
2023-01-19T01:42:59.807Z,85.19
2023-01-19T01:45:31.581Z,85.49
2023-01-19T01:48:03.332Z,85.61
2023-01-19T01:50:33.889Z,85.73
2023-01-19T01:53:06.974Z,85.62
2023-01-19T01:55:38.135Z,85.58
2023-01-19T01:58:07.210Z,85.54
2023-01-19T02:00:54.043Z,85.57
2023-01-19T02:03:24.274Z,86.00
2023-01-19T02:05:57.587Z,86.08
2023-01-19T02:08:49.384Z,85.54
2023-01-19T02:11:35.578Z,85.77
2023-01-19T02:14:04.581Z,85.62
2023-01-19T02:16:31.798Z,85.64
2023-01-19T02:18:58.779Z,85.75
2023-01-19T02:21:33.742Z,85.92
2023-01-19T02:24:09.144Z,85.87
2023-01-19T02:26:39.422Z,85.81
2023-01-19T02:29:08.905Z,85.82
2023-01-19T02:31:37.711Z,85.84
2023-01-19T02:34:06.098Z,85.76
2023-01-19T02:36:38.445Z,85.38
2023-01-19T02:39:08.664Z,85.61
2023-01-19T02:41:41.565Z,85.58
2023-01-19T02:44:10.134Z,85.50
2023-01-19T02:46:38.382Z,85.78
2023-01-19T02:49:05.207Z,85.58
2023-01-19T02:51:32.266Z,85.21
2023-01-19T02:54:17.614Z,85.34
2023-01-19T02:56:57.614Z,85.43
2023-01-19T02:59:37.289Z,85.70
2023-01-19T03:02:17.843Z,85.84
2023-01-19T03:05:04.946Z,85.89
2023-01-19T03:07:43.785Z,85.69
2023-01-19T03:10:26.821Z,85.71
2023-01-19T03:13:01.892Z,85.88
2023-01-19T03:15:36.092Z,85.97
2023-01-19T03:18:09.527Z,85.54
2023-01-19T03:20:37.920Z,85.76
2023-01-19T03:23:08.973Z,85.61
2023-01-19T03:25:41.144Z,85.64
2023-01-19T03:28:08.163Z,85.42
2023-01-19T03:30:39.604Z,85.46
2023-01-19T03:33:10.871Z,85.26
2023-01-19T03:35:43.371Z,85.40
2023-01-19T03:38:16.693Z,85.67
2023-01-19T03:40:47.654Z,85.28
2023-01-19T03:43:16.660Z,85.40
2023-01-19T03:45:44.328Z,85.20
2023-01-19T03:48:11.251Z,85.39
2023-01-19T03:50:38.272Z,85.61
2023-01-19T03:53:10.023Z,85.33
2023-01-19T03:55:39.252Z,85.41
2023-01-19T03:58:07.574Z,85.51
2023-01-19T04:00:34.689Z,84.91
2023-01-19T04:03:01.935Z,85.42
2023-01-19T04:05:29.514Z,85.28
2023-01-19T04:07:56.574Z,85.65
2023-01-19T04:10:24.166Z,85.52
2023-01-19T04:12:57.441Z,85.72
2023-01-19T04:15:25.967Z,85.34
2023-01-19T04:17:53.001Z,85.54
2023-01-19T04:20:21.088Z,85.25
2023-01-19T04:22:47.905Z,85.52
2023-01-19T04:25:14.855Z,85.45
2023-01-19T04:27:41.843Z,85.18
2023-01-19T04:30:10.226Z,85.34
2023-01-19T04:32:38.440Z,85.40
2023-01-19T04:35:06.008Z,85.46
2023-01-19T04:37:32.803Z,85.48
2023-01-19T04:39:59.519Z,85.25
2023-01-19T04:42:27.628Z,85.22
2023-01-19T04:44:54.411Z,85.67
2023-01-19T04:47:21.171Z,85.41
2023-01-19T04:49:49.392Z,85.41
2023-01-19T04:52:16.220Z,85.61
2023-01-19T04:54:42.967Z,85.68
2023-01-19T04:57:09.797Z,85.81
2023-01-19T04:59:36.510Z,85.53
2023-01-19T05:02:03.380Z,85.48
2023-01-19T05:04:30.152Z,85.22
2023-01-19T05:06:58.416Z,85.65
2023-01-19T05:09:26.162Z,85.36
2023-01-19T05:11:52.939Z,85.42
2023-01-19T05:14:19.798Z,85.34
2023-01-19T05:16:46.833Z,85.34
2023-01-19T05:19:13.630Z,85.74
2023-01-19T05:21:40.539Z,85.20
2023-01-19T05:24:09.256Z,85.57
2023-01-19T05:26:36.176Z,85.26
2023-01-19T05:29:03.055Z,85.57
2023-01-19T05:31:29.976Z,85.65
2023-01-19T05:33:56.737Z,85.55
2023-01-19T05:36:23.514Z,85.05
2023-01-19T05:38:52.219Z,85.47
2023-01-19T05:41:23.600Z,85.65
2023-01-19T05:43:50.413Z,85.04
2023-01-19T05:46:17.282Z,85.53
2023-01-19T05:48:45.165Z,85.66
2023-01-19T05:51:12.019Z,85.62
2023-01-19T05:53:38.870Z,85.18
2023-01-19T05:56:10.988Z,85.70
2023-01-19T05:58:39.693Z,85.65
2023-01-19T06:01:08.597Z,85.48
2023-01-19T06:03:37.030Z,85.44
2023-01-19T06:06:04.474Z,85.16
2023-01-19T06:08:31.439Z,85.19
2023-01-19T06:10:58.230Z,85.75
2023-01-19T06:13:24.926Z,85.33
2023-01-19T06:15:58.499Z,85.36
2023-01-19T06:18:25.398Z,85.35
2023-01-19T06:20:58.507Z,85.32
2023-01-19T06:23:25.724Z,85.30
2023-01-19T06:25:52.792Z,85.41
2023-01-19T06:28:19.565Z,85.57
2023-01-19T06:30:48.785Z,85.44
2023-01-19T06:33:17.347Z,85.47
2023-01-19T06:35:44.476Z,85.54
2023-01-19T06:38:13.462Z,85.52
2023-01-19T06:40:40.708Z,85.49
2023-01-19T06:43:08.050Z,85.39
2023-01-19T06:45:35.343Z,85.43
2023-01-19T06:48:03.651Z,85.06
2023-01-19T06:50:32.030Z,85.18
2023-01-19T06:52:59.100Z,85.62
2023-01-19T06:55:27.917Z,85.38
2023-01-19T06:57:58.657Z,85.46
2023-01-19T07:00:26.288Z,85.08
2023-01-19T07:02:53.573Z,85.42
2023-01-19T07:05:22.130Z,85.55
2023-01-19T07:07:53.250Z,85.25
2023-01-19T07:10:20.070Z,85.39
2023-01-19T07:12:47.487Z,85.39
2023-01-19T07:15:15.485Z,85.26
2023-01-19T07:17:42.505Z,85.35
2023-01-19T07:20:11.273Z,85.22
2023-01-19T07:22:38.072Z,85.03
2023-01-19T07:25:07.013Z,85.23
2023-01-19T07:27:33.932Z,85.31
2023-01-19T07:30:01.271Z,85.29
2023-01-19T07:32:28.393Z,85.43
2023-01-19T07:34:55.418Z,85.33
2023-01-19T07:37:22.438Z,85.60
2023-01-19T07:39:49.273Z,85.30
2023-01-19T07:42:17.490Z,85.25
2023-01-19T07:44:44.346Z,85.58
2023-01-19T07:47:12.787Z,85.09
2023-01-19T07:49:39.865Z,85.00
2023-01-19T07:52:07.102Z,85.34
2023-01-19T07:54:33.954Z,85.50
2023-01-19T07:57:00.897Z,85.21
2023-01-19T07:59:30.364Z,85.22
2023-01-19T08:01:59.369Z,85.34
2023-01-19T08:04:27.157Z,85.28
2023-01-19T08:06:55.326Z,85.42
2023-01-19T08:09:22.206Z,85.42
2023-01-19T08:11:49.074Z,85.38
2023-01-19T08:14:15.878Z,85.41
2023-01-19T08:16:44.198Z,85.61
2023-01-19T08:19:11.396Z,85.51
2023-01-19T08:21:39.042Z,85.37
2023-01-19T08:24:06.528Z,85.49
2023-01-19T08:26:35.386Z,85.21
2023-01-19T08:29:05.015Z,85.67
2023-01-19T08:31:32.133Z,85.56
2023-01-19T08:34:00.431Z,85.57
2023-01-19T08:36:27.784Z,85.40
2023-01-19T08:38:54.760Z,85.50
2023-01-19T08:41:22.340Z,85.60
2023-01-19T08:43:49.279Z,85.45
2023-01-19T08:46:17.700Z,85.63
2023-01-19T08:48:45.719Z,85.62
2023-01-19T08:51:15.257Z,85.34
2023-01-19T08:53:42.894Z,85.33
2023-01-19T08:56:12.634Z,85.54
2023-01-19T08:58:40.534Z,85.50
2023-01-19T09:01:09.141Z,85.55
2023-01-19T09:03:36.510Z,85.16
2023-01-19T09:06:05.695Z,85.19
2023-01-19T09:08:34.060Z,85.33
2023-01-19T09:11:02.275Z,85.27
2023-01-19T09:13:29.092Z,85.36
2023-01-19T09:15:56.277Z,85.48
2023-01-19T09:18:23.654Z,85.20
2023-01-19T09:20:50.858Z,85.46
2023-01-19T09:23:20.171Z,85.21
2023-01-19T09:25:49.160Z,85.27
2023-01-19T09:28:17.727Z,85.23
2023-01-19T09:30:45.493Z,85.34
2023-01-19T09:33:15.275Z,85.47
2023-01-19T09:35:43.203Z,85.20
2023-01-19T09:38:10.559Z,85.10
2023-01-19T09:40:42.807Z,85.29
2023-01-19T09:43:19.051Z,85.31
2023-01-19T09:45:50.946Z,85.05
2023-01-19T09:48:36.217Z,84.98
2023-01-19T09:51:05.520Z,85.26
2023-01-19T09:53:47.639Z,85.19
2023-01-19T09:56:15.528Z,85.09
2023-01-19T09:58:43.773Z,85.31
2023-01-19T10:01:22.625Z,85.16
2023-01-19T10:03:57.462Z,84.94
2023-01-19T10:06:24.408Z,85.16
2023-01-19T10:09:02.942Z,85.01
2023-01-19T10:11:51.695Z,84.97
2023-01-19T10:14:28.398Z,84.94
2023-01-19T10:17:08.574Z,85.09
2023-01-19T10:19:40.359Z,85.23
2023-01-19T10:22:20.443Z,85.13
2023-01-19T10:24:53.463Z,85.38
2023-01-19T10:27:26.679Z,85.02
2023-01-19T10:29:55.093Z,84.96
2023-01-19T10:32:23.811Z,84.82
2023-01-19T10:34:51.451Z,85.23
2023-01-19T10:37:31.803Z,85.00
2023-01-19T10:40:13.308Z,85.35
2023-01-19T10:42:42.154Z,85.33
2023-01-19T10:45:16.291Z,85.54
2023-01-19T10:47:45.729Z,85.20
2023-01-19T10:50:27.865Z,85.44
2023-01-19T10:52:56.124Z,85.29
2023-01-19T10:55:29.617Z,85.46
2023-01-19T10:57:57.607Z,85.40
2023-01-19T11:00:37.677Z,85.54
2023-01-19T11:03:06.050Z,85.45
2023-01-19T11:05:36.038Z,85.41
2023-01-19T11:08:22.946Z,85.29
2023-01-19T11:10:53.708Z,85.59
2023-01-19T11:13:20.685Z,85.21
2023-01-19T11:15:54.505Z,85.37
2023-01-19T11:18:27.433Z,85.47
2023-01-19T11:20:56.749Z,85.35
2023-01-19T11:23:28.303Z,85.12
2023-01-19T11:25:58.475Z,85.41
2023-01-19T11:28:30.503Z,85.38
2023-01-19T11:31:00.563Z,85.38
2023-01-19T11:33:34.764Z,85.17
2023-01-19T11:36:07.317Z,85.11
2023-01-19T11:38:43.488Z,85.19
2023-01-19T11:41:18.198Z,85.13
2023-01-19T11:43:49.334Z,85.34
2023-01-19T11:46:18.751Z,85.19
2023-01-19T11:48:50.053Z,85.21
2023-01-19T11:51:20.168Z,85.15
2023-01-19T11:53:51.896Z,85.10
2023-01-19T11:56:23.203Z,85.26
2023-01-19T11:58:50.051Z,85.14
2023-01-19T12:01:24.598Z,85.16
2023-01-19T12:03:57.476Z,85.38
2023-01-19T12:06:30.290Z,85.19
2023-01-19T12:09:00.525Z,85.02
2023-01-19T12:11:32.105Z,85.07
2023-01-19T12:14:00.807Z,85.15
2023-01-19T12:16:34.725Z,85.11
2023-01-19T12:19:06.847Z,85.33
2023-01-19T12:21:34.048Z,84.84
2023-01-19T12:24:13.183Z,84.92
2023-01-19T12:26:48.121Z,85.02
2023-01-19T12:29:18.114Z,84.81
2023-01-19T12:32:06.528Z,84.92
2023-01-19T12:34:41.584Z,85.00
2023-01-19T12:37:32.807Z,84.90
2023-01-19T12:40:02.578Z,84.87
2023-01-19T12:42:30.089Z,84.71
2023-01-19T12:45:06.744Z,84.76
2023-01-19T12:47:34.872Z,85.10
2023-01-19T12:50:07.224Z,84.66
2023-01-19T12:52:41.181Z,84.63
2023-01-19T12:55:21.176Z,84.68
2023-01-19T12:57:56.619Z,84.44
2023-01-19T13:00:38.121Z,84.56
2023-01-19T13:03:45.823Z,84.32
2023-01-19T13:06:13.063Z,84.50
2023-01-19T13:09:00.874Z,84.49
2023-01-19T13:11:34.322Z,84.43
2023-01-19T13:14:33.660Z,84.71
2023-01-19T13:17:33.113Z,84.38
2023-01-19T13:20:18.873Z,84.35
2023-01-19T13:23:15.426Z,84.34
2023-01-19T13:25:48.620Z,84.09
2023-01-19T13:28:18.265Z,84.16
2023-01-19T13:31:01.187Z,83.92
2023-01-19T13:33:34.136Z,83.75
2023-01-19T13:36:01.021Z,83.91
2023-01-19T13:38:29.619Z,83.68
2023-01-19T13:41:03.659Z,83.72
2023-01-19T13:43:34.773Z,83.22
2023-01-19T13:46:03.721Z,83.51
2023-01-19T13:48:32.782Z,83.18
2023-01-19T13:51:02.874Z,83.05
2023-01-19T13:53:30.567Z,82.70
2023-01-19T13:56:23.377Z,82.62
2023-01-19T13:59:02.594Z,82.04
2023-01-19T14:01:31.268Z,81.82
2023-01-19T14:03:58.639Z,81.63
2023-01-19T14:06:34.124Z,81.82
2023-01-19T14:09:18.352Z,81.87
2023-01-19T14:12:05.189Z,81.54
2023-01-19T14:14:32.315Z,81.44
2023-01-19T14:16:59.634Z,81.04
2023-01-19T14:19:26.694Z,81.21
2023-01-19T14:22:02.033Z,81.24
2023-01-19T14:24:29.874Z,81.22
2023-01-19T14:27:18.581Z,81.23
2023-01-19T14:29:47.461Z,81.06
2023-01-19T14:32:17.156Z,80.98
2023-01-19T14:34:45.926Z,81.12
2023-01-19T14:37:22.427Z,80.93
2023-01-19T14:39:52.484Z,80.98
2023-01-19T14:42:27.592Z,80.98
2023-01-19T14:44:56.364Z,81.07
2023-01-19T14:47:30.885Z,80.85
2023-01-19T14:50:07.484Z,80.92
2023-01-19T14:52:38.705Z,80.92
2023-01-19T14:55:08.425Z,80.86
2023-01-19T14:57:37.826Z,80.63
2023-01-19T15:00:17.372Z,80.72
2023-01-19T15:02:44.729Z,80.75
2023-01-19T15:05:12.493Z,80.48
2023-01-19T15:07:42.077Z,80.71
2023-01-19T15:10:17.425Z,80.63
2023-01-19T15:12:45.690Z,80.79
2023-01-19T15:15:18.674Z,80.42
2023-01-19T15:17:45.783Z,80.48
2023-01-19T15:20:16.247Z,80.58
2023-01-19T15:22:43.623Z,80.78
2023-01-19T15:25:13.581Z,80.83
2023-01-19T15:27:40.483Z,80.53
2023-01-19T15:30:16.413Z,80.63
2023-01-19T15:32:44.392Z,80.53
2023-01-19T15:35:16.178Z,80.84
2023-01-19T15:37:43.094Z,80.68
2023-01-19T15:40:11.369Z,80.76
2023-01-19T15:42:38.514Z,80.92
2023-01-19T15:45:38.061Z,80.97
2023-01-19T15:48:08.282Z,80.80
2023-01-19T15:50:37.762Z,80.94
2023-01-19T15:53:04.541Z,81.12
2023-01-19T15:55:31.322Z,81.29
2023-01-19T15:58:01.605Z,81.30
2023-01-19T16:00:31.863Z,81.53
2023-01-19T16:02:59.461Z,81.58
2023-01-19T16:05:37.640Z,81.45
2023-01-19T16:08:09.333Z,81.40
2023-01-19T16:10:36.296Z,81.72
2023-01-19T16:13:04.178Z,81.52
2023-01-19T16:15:34.811Z,81.82
2023-01-19T16:18:01.737Z,81.46
2023-01-19T16:20:28.599Z,81.58
2023-01-19T16:22:58.597Z,81.71
2023-01-19T16:25:33.281Z,81.85
2023-01-19T16:27:59.999Z,81.84
2023-01-19T16:30:26.856Z,81.76
2023-01-19T16:32:55.059Z,81.86
2023-01-19T16:35:21.869Z,81.59
2023-01-19T16:37:51.295Z,81.96
2023-01-19T16:40:20.313Z,81.89
2023-01-19T16:42:47.383Z,81.60
2023-01-19T16:45:14.335Z,81.72
2023-01-19T16:47:41.134Z,81.64
2023-01-19T16:50:12.141Z,81.90
2023-01-19T16:52:39.403Z,82.09
2023-01-19T16:55:09.501Z,81.82
2023-01-19T16:57:38.860Z,81.84
2023-01-19T17:00:07.907Z,81.68
2023-01-19T17:02:35.032Z,81.77
2023-01-19T17:05:01.972Z,82.19
2023-01-19T17:07:30.117Z,82.23
2023-01-19T17:09:57.495Z,82.28
2023-01-19T17:12:24.295Z,82.11
2023-01-19T17:14:51.049Z,82.35
2023-01-19T17:17:17.954Z,82.22
2023-01-19T17:19:45.271Z,82.16
2023-01-19T17:22:13.026Z,82.30
2023-01-19T17:24:42.534Z,82.40
2023-01-19T17:27:09.692Z,82.33
2023-01-19T17:29:37.324Z,82.21
2023-01-19T17:32:04.518Z,82.44
2023-01-19T17:34:32.680Z,82.32
2023-01-19T17:37:03.175Z,82.26
2023-01-19T17:39:30.954Z,82.50
2023-01-19T17:41:59.252Z,82.45
2023-01-19T17:44:26.107Z,82.12
2023-01-19T17:46:53.148Z,82.45
2023-01-19T17:49:19.898Z,82.21
2023-01-19T17:51:51.919Z,82.32
2023-01-19T17:54:18.672Z,82.55
2023-01-19T17:56:45.625Z,82.58
2023-01-19T17:59:13.784Z,82.53
2023-01-19T18:01:42.921Z,82.78
2023-01-19T18:04:10.313Z,82.84
2023-01-19T18:06:37.772Z,82.63
2023-01-19T18:09:06.883Z,82.35
2023-01-19T18:11:34.098Z,82.45
2023-01-19T18:14:02.101Z,82.70
2023-01-19T18:16:31.406Z,82.39
2023-01-19T18:18:58.381Z,82.44
2023-01-19T18:21:28.283Z,82.58
2023-01-19T18:24:00.470Z,82.87
2023-01-19T18:26:27.245Z,82.39
2023-01-19T18:28:57.653Z,82.43
2023-01-19T18:31:26.503Z,82.31
2023-01-19T18:33:55.127Z,82.54
2023-01-19T18:36:22.307Z,82.68
2023-01-19T18:38:49.970Z,82.50
2023-01-19T18:41:18.555Z,82.81
2023-01-19T18:43:46.640Z,82.62
2023-01-19T18:46:14.754Z,82.46
2023-01-19T18:48:41.775Z,82.52
2023-01-19T18:51:11.786Z,82.61
2023-01-19T18:53:39.161Z,82.40
2023-01-19T18:56:06.987Z,82.91
2023-01-19T18:58:38.688Z,82.83
2023-01-19T19:01:20.613Z,82.40
2023-01-19T19:03:47.832Z,82.79
2023-01-19T19:06:19.305Z,82.63
2023-01-19T19:08:46.728Z,82.39
2023-01-19T19:11:14.277Z,82.42
2023-01-19T19:13:41.442Z,82.52
2023-01-19T19:16:10.247Z,82.59
2023-01-19T19:18:38.404Z,82.50
2023-01-19T19:21:06.162Z,82.98
2023-01-19T19:23:34.436Z,82.76
2023-01-19T19:26:02.649Z,82.46
2023-01-19T19:28:29.374Z,82.61
2023-01-19T19:31:03.224Z,82.79
2023-01-19T19:33:30.153Z,82.78
2023-01-19T19:35:57.285Z,83.02
2023-01-19T19:38:24.071Z,83.01
2023-01-19T19:40:54.820Z,82.60
2023-01-19T19:43:22.162Z,82.58
2023-01-19T19:45:57.210Z,82.92
2023-01-19T19:48:24.523Z,82.55
2023-01-19T19:50:51.445Z,82.93
2023-01-19T19:53:18.232Z,82.59
2023-01-19T19:55:54.889Z,82.47
2023-01-19T19:58:23.070Z,82.85
2023-01-19T20:00:50.366Z,82.54
2023-01-19T20:03:17.402Z,82.90
2023-01-19T20:05:44.436Z,82.67
2023-01-19T20:08:11.267Z,82.81
2023-01-19T20:10:38.441Z,82.93
2023-01-19T20:13:07.582Z,82.59
2023-01-19T20:15:38.531Z,83.02
2023-01-19T20:18:05.423Z,82.85
2023-01-19T20:20:32.960Z,82.88
2023-01-19T20:23:01.400Z,82.51
2023-01-19T20:25:29.807Z,82.86
2023-01-19T20:27:59.212Z,82.80
2023-01-19T20:30:27.147Z,83.11
2023-01-19T20:32:55.353Z,83.13
2023-01-19T20:35:22.215Z,82.93
2023-01-19T20:37:48.937Z,83.11
2023-01-19T20:40:16.135Z,83.13
2023-01-19T20:42:44.422Z,82.95
2023-01-19T20:45:11.819Z,83.03
2023-01-19T20:47:38.887Z,82.87
2023-01-19T20:50:08.944Z,83.06
2023-01-19T20:52:36.101Z,83.42
2023-01-19T20:55:03.266Z,82.99
2023-01-19T20:57:30.691Z,82.97
2023-01-19T20:59:57.571Z,82.99
2023-01-19T21:02:24.655Z,82.77
2023-01-19T21:04:54.672Z,82.97
2023-01-19T21:07:23.036Z,83.12
2023-01-19T21:09:49.815Z,83.08
2023-01-19T21:12:16.946Z,83.08
2023-01-19T21:14:45.845Z,83.00
2023-01-19T21:17:12.811Z,83.05
2023-01-19T21:19:39.631Z,82.96
2023-01-19T21:22:06.708Z,83.12
2023-01-19T21:24:34.875Z,82.91
2023-01-19T21:27:02.131Z,83.28
2023-01-19T21:29:29.195Z,82.93
2023-01-19T21:32:01.821Z,83.22
2023-01-19T21:34:28.595Z,82.85
2023-01-19T21:36:55.532Z,82.69
2023-01-19T21:39:22.475Z,82.90
2023-01-19T21:41:50.784Z,82.97
2023-01-19T21:44:17.709Z,83.37
2023-01-19T21:46:45.748Z,82.81
2023-01-19T21:49:18.256Z,82.81
2023-01-19T21:51:47.911Z,83.27
2023-01-19T21:54:14.826Z,83.22
2023-01-19T21:56:43.314Z,82.76
2023-01-19T21:59:13.044Z,82.71
2023-01-19T22:01:40.072Z,82.93
2023-01-19T22:04:06.861Z,83.07
2023-01-19T22:06:34.173Z,82.78
2023-01-19T22:09:38.333Z,82.81
2023-01-19T22:12:05.974Z,83.25
2023-01-19T22:14:34.035Z,83.33
2023-01-19T22:17:00.977Z,83.14
2023-01-19T22:19:27.995Z,82.64
2023-01-19T22:21:55.504Z,83.20
2023-01-19T22:24:22.244Z,83.42
2023-01-19T22:26:49.471Z,83.34
2023-01-19T22:29:16.217Z,83.16
2023-01-19T22:31:45.791Z,83.08
2023-01-19T22:34:13.607Z,83.34
2023-01-19T22:36:40.447Z,83.17
2023-01-19T22:39:09.353Z,83.03
2023-01-19T22:41:38.154Z,83.42
2023-01-19T22:44:07.383Z,83.25
2023-01-19T22:46:36.517Z,83.10
2023-01-19T22:49:07.512Z,83.67
2023-01-19T22:51:36.666Z,83.34
2023-01-19T22:54:04.247Z,83.47
2023-01-19T22:56:34.279Z,83.63
2023-01-19T22:59:01.547Z,83.72
2023-01-19T23:01:30.594Z,83.57
2023-01-19T23:03:57.587Z,83.49
2023-01-19T23:06:28.343Z,83.86
2023-01-19T23:08:57.060Z,83.59
2023-01-19T23:11:26.286Z,83.55
2023-01-19T23:13:53.364Z,83.37
2023-01-19T23:16:20.373Z,83.03
2023-01-19T23:18:48.080Z,83.49
2023-01-19T23:21:16.643Z,83.38
2023-01-19T23:23:45.796Z,83.26
2023-01-19T23:26:14.338Z,83.57
2023-01-19T23:28:41.943Z,83.18
2023-01-19T23:31:17.680Z,83.70
2023-01-19T23:33:45.253Z,83.44
2023-01-19T23:36:12.720Z,83.66
2023-01-19T23:38:39.599Z,83.40
2023-01-19T23:41:08.013Z,83.55
2023-01-19T23:43:35.118Z,83.17
2023-01-19T23:46:06.808Z,83.38
2023-01-19T23:48:33.668Z,83.24
2023-01-19T23:51:05.666Z,83.21
2023-01-19T23:53:32.203Z,83.75
2023-01-19T23:55:59.080Z,83.29
2023-01-19T23:58:28.592Z,83.86
