createdAt,value
2022-11-07T00:02:07.169Z,71.30
2022-11-07T00:04:35.390Z,71.30
2022-11-07T00:07:03.559Z,71.30
2022-11-07T00:09:33.099Z,71.40
2022-11-07T00:12:01.218Z,71.40
2022-11-07T00:14:29.445Z,71.40
2022-11-07T00:16:57.829Z,71.50
2022-11-07T00:19:25.849Z,71.50
2022-11-07T00:21:53.907Z,71.50
2022-11-07T00:24:21.998Z,71.40
2022-11-07T00:26:51.484Z,71.60
2022-11-07T00:29:20.685Z,71.60
2022-11-07T00:31:49.070Z,71.60
2022-11-07T00:34:17.328Z,71.60
2022-11-07T00:36:45.396Z,71.60
2022-11-07T00:39:13.497Z,71.60
2022-11-07T00:41:41.587Z,71.70
2022-11-07T00:44:11.072Z,71.70
2022-11-07T00:46:39.123Z,71.70
2022-11-07T00:49:07.180Z,71.90
2022-11-07T00:51:35.368Z,71.80
2022-11-07T00:54:03.719Z,71.80
2022-11-07T00:56:31.784Z,71.80
2022-11-07T00:59:16.592Z,71.90
2022-11-07T01:01:46.081Z,71.90
2022-11-07T01:04:31.853Z,71.90
2022-11-07T01:06:59.959Z,71.90
2022-11-07T01:09:28.018Z,72.00
2022-11-07T01:11:56.255Z,72.00
2022-11-07T01:14:24.360Z,71.90
2022-11-07T01:16:53.848Z,72.00
2022-11-07T01:19:21.943Z,72.00
2022-11-07T01:21:50.133Z,72.00
2022-11-07T01:24:18.269Z,72.00
2022-11-07T01:26:47.916Z,72.10
2022-11-07T01:29:16.244Z,72.10
2022-11-07T01:31:44.344Z,72.10
2022-11-07T01:34:13.765Z,72.10
2022-11-07T01:36:41.892Z,72.10
2022-11-07T01:39:09.927Z,72.20
2022-11-07T01:41:38.753Z,72.20
2022-11-07T01:44:40.370Z,72.20
2022-11-07T01:47:08.426Z,72.30
2022-11-07T01:49:38.761Z,72.30
2022-11-07T01:52:08.416Z,72.30
2022-11-07T01:54:38.050Z,72.30
2022-11-07T01:57:08.028Z,72.40
2022-11-07T01:59:36.124Z,72.50
2022-11-07T02:02:04.865Z,72.40
2022-11-07T02:04:33.030Z,72.40
2022-11-07T02:07:04.328Z,72.40
2022-11-07T02:09:32.515Z,72.60
2022-11-07T02:12:01.201Z,72.50
2022-11-07T02:14:29.478Z,72.50
2022-11-07T02:16:57.520Z,72.50
2022-11-07T02:19:31.038Z,72.60
2022-11-07T02:22:04.323Z,72.60
2022-11-07T02:24:34.729Z,72.70
2022-11-07T02:27:04.005Z,72.60
2022-11-07T02:29:32.024Z,72.70
2022-11-07T02:32:03.824Z,72.70
2022-11-07T02:34:31.889Z,73.00
2022-11-07T02:36:59.977Z,72.70
2022-11-07T02:39:28.110Z,72.80
2022-11-07T02:41:57.594Z,72.70
2022-11-07T02:44:25.720Z,72.70
2022-11-07T02:46:53.836Z,72.90
2022-11-07T02:49:21.962Z,72.80
2022-11-07T02:51:50.069Z,72.80
2022-11-07T02:54:18.113Z,72.80
2022-11-07T02:56:48.392Z,72.80
2022-11-07T02:59:18.690Z,72.80
2022-11-07T03:01:48.956Z,72.90
2022-11-07T03:04:17.030Z,72.90
2022-11-07T03:06:45.134Z,72.90
2022-11-07T03:09:13.186Z,72.90
2022-11-07T03:11:41.293Z,72.90
2022-11-07T03:14:09.526Z,72.90
2022-11-07T03:16:38.949Z,73.00
2022-11-07T03:19:07.292Z,73.00
2022-11-07T03:21:35.387Z,73.00
2022-11-07T03:24:03.499Z,73.00
2022-11-07T03:26:31.572Z,73.00
2022-11-07T03:28:59.712Z,73.10
2022-11-07T03:31:27.906Z,73.10
2022-11-07T03:33:57.364Z,73.30
2022-11-07T03:36:25.496Z,73.10
2022-11-07T03:38:53.601Z,73.20
2022-11-07T03:41:21.608Z,73.20
2022-11-07T03:43:49.687Z,73.20
2022-11-07T03:46:20.765Z,73.20
2022-11-07T03:48:48.809Z,73.20
2022-11-07T03:51:18.390Z,73.30
2022-11-07T03:53:46.463Z,73.30
2022-11-07T03:56:14.825Z,73.30
2022-11-07T03:58:42.871Z,73.30
2022-11-07T04:01:13.200Z,73.40
2022-11-07T04:03:43.613Z,73.40
2022-11-07T04:06:11.684Z,73.40
2022-11-07T04:08:41.178Z,73.40
2022-11-07T04:11:29.280Z,73.40
2022-11-07T04:14:14.928Z,73.40
2022-11-07T04:17:01.174Z,73.50
2022-11-07T04:19:32.319Z,73.50
2022-11-07T04:22:00.688Z,73.50
2022-11-07T04:24:30.123Z,73.50
2022-11-07T04:27:15.661Z,73.50
2022-11-07T04:29:43.737Z,73.60
2022-11-07T04:32:11.829Z,73.50
2022-11-07T04:34:39.883Z,73.50
2022-11-07T04:37:19.019Z,73.50
2022-11-07T04:39:48.460Z,73.60
2022-11-07T04:42:16.540Z,73.60
2022-11-07T04:44:44.711Z,73.60
2022-11-07T04:47:12.847Z,73.60
2022-11-07T04:49:40.938Z,73.80
2022-11-07T04:52:10.144Z,73.60
2022-11-07T04:54:38.271Z,73.80
2022-11-07T04:57:30.252Z,73.80
2022-11-07T04:59:58.306Z,73.80
2022-11-07T05:02:26.446Z,73.80
2022-11-07T05:04:54.588Z,73.80
2022-11-07T05:07:22.671Z,73.80
2022-11-07T05:09:50.805Z,73.80
2022-11-07T05:12:18.896Z,73.80
2022-11-07T05:14:48.529Z,73.80
2022-11-07T05:17:16.594Z,73.80
2022-11-07T05:19:44.678Z,73.80
2022-11-07T05:22:30.200Z,73.80
2022-11-07T05:24:58.286Z,73.80
2022-11-07T05:27:26.369Z,73.80
2022-11-07T05:29:55.788Z,73.80
2022-11-07T05:32:26.992Z,73.80
2022-11-07T05:34:55.173Z,74.00
2022-11-07T05:37:23.238Z,73.80
2022-11-07T05:39:55.059Z,74.00
2022-11-07T05:42:23.347Z,74.00
2022-11-07T05:44:51.397Z,74.00
2022-11-07T05:47:20.868Z,74.00
2022-11-07T05:49:49.059Z,74.00
2022-11-07T05:52:17.207Z,74.00
2022-11-07T05:54:45.267Z,74.00
2022-11-07T05:57:13.396Z,74.00
2022-11-07T05:59:41.484Z,74.00
2022-11-07T06:02:09.755Z,74.10
2022-11-07T06:04:39.764Z,74.10
2022-11-07T06:07:07.897Z,74.10
2022-11-07T06:09:35.944Z,74.10
2022-11-07T06:12:04.080Z,74.10
2022-11-07T06:14:32.163Z,74.20
2022-11-07T06:17:00.233Z,74.20
2022-11-07T06:19:28.305Z,74.10
2022-11-07T06:21:57.734Z,74.10
2022-11-07T06:24:25.828Z,74.10
2022-11-07T06:26:53.876Z,74.20
2022-11-07T06:29:21.965Z,74.10
2022-11-07T06:31:50.037Z,74.20
2022-11-07T06:34:18.145Z,74.20
2022-11-07T06:36:54.037Z,74.20
2022-11-07T06:39:36.431Z,74.30
2022-11-07T06:42:04.636Z,74.20
2022-11-07T06:44:32.943Z,74.20
2022-11-07T06:47:01.037Z,74.10
2022-11-07T06:49:29.048Z,74.20
2022-11-07T06:51:57.061Z,74.20
2022-11-07T06:54:25.445Z,74.20
2022-11-07T06:56:55.028Z,74.20
2022-11-07T06:59:23.315Z,74.30
2022-11-07T07:01:51.697Z,74.20
2022-11-07T07:04:19.813Z,74.20
2022-11-07T07:06:47.872Z,74.20
2022-11-07T07:09:15.991Z,74.30
2022-11-07T07:11:45.174Z,74.30
2022-11-07T07:14:14.608Z,74.30
2022-11-07T07:16:42.736Z,74.20
2022-11-07T07:19:12.440Z,74.30
2022-11-07T07:21:40.594Z,74.30
2022-11-07T07:24:09.126Z,74.30
2022-11-07T07:26:37.224Z,74.30
2022-11-07T07:29:05.377Z,74.30
2022-11-07T07:31:34.832Z,74.30
2022-11-07T07:34:11.683Z,74.30
2022-11-07T07:36:39.826Z,74.30
2022-11-07T07:39:08.161Z,74.40
2022-11-07T07:41:40.046Z,74.40
2022-11-07T07:44:08.537Z,74.40
2022-11-07T07:46:37.998Z,74.40
2022-11-07T07:49:06.037Z,74.40
2022-11-07T07:51:34.109Z,74.40
2022-11-07T07:54:08.459Z,74.40
2022-11-07T07:56:36.563Z,74.50
2022-11-07T07:59:04.672Z,74.50
2022-11-07T08:01:32.899Z,74.50
2022-11-07T08:04:03.009Z,74.50
2022-11-07T08:06:32.442Z,74.50
2022-11-07T08:09:00.535Z,74.50
2022-11-07T08:11:29.458Z,74.50
2022-11-07T08:14:01.324Z,74.60
2022-11-07T08:16:29.957Z,74.50
2022-11-07T08:18:58.103Z,74.50
2022-11-07T08:21:27.594Z,74.50
2022-11-07T08:23:56.424Z,74.50
2022-11-07T08:26:24.523Z,74.70
2022-11-07T08:28:52.605Z,74.60
2022-11-07T08:31:20.667Z,74.60
2022-11-07T08:33:48.751Z,74.60
2022-11-07T08:36:17.100Z,74.60
2022-11-07T08:38:46.505Z,74.60
2022-11-07T08:41:18.312Z,74.60
2022-11-07T08:43:49.510Z,74.60
2022-11-07T08:46:17.559Z,74.60
2022-11-07T08:48:45.662Z,74.70
2022-11-07T08:51:13.751Z,74.80
2022-11-07T08:53:41.877Z,74.80
2022-11-07T08:56:11.575Z,74.80
2022-11-07T08:58:39.739Z,74.80
2022-11-07T09:01:08.313Z,74.80
2022-11-07T09:03:48.878Z,74.80
2022-11-07T09:06:21.263Z,74.80
2022-11-07T09:08:49.288Z,74.90
2022-11-07T09:11:22.101Z,74.80
2022-11-07T09:13:56.165Z,74.80
2022-11-07T09:16:24.304Z,74.80
2022-11-07T09:18:53.384Z,74.90
2022-11-07T09:21:22.916Z,74.90
2022-11-07T09:23:51.388Z,74.90
2022-11-07T09:26:20.872Z,74.90
2022-11-07T09:28:52.904Z,75.00
2022-11-07T09:31:26.446Z,74.90
2022-11-07T09:33:54.589Z,75.00
2022-11-07T09:36:24.238Z,75.10
2022-11-07T09:38:53.612Z,75.00
2022-11-07T09:41:30.437Z,75.10
2022-11-07T09:44:26.633Z,75.10
2022-11-07T09:47:00.462Z,75.10
2022-11-07T09:49:31.975Z,75.10
2022-11-07T09:52:04.432Z,75.10
2022-11-07T09:54:34.533Z,75.20
2022-11-07T09:57:04.055Z,75.20
2022-11-07T09:59:35.124Z,75.20
2022-11-07T10:02:04.324Z,75.30
2022-11-07T10:04:32.418Z,75.30
2022-11-07T10:07:02.958Z,75.30
2022-11-07T10:09:36.930Z,75.30
2022-11-07T10:12:12.594Z,75.30
2022-11-07T10:14:44.877Z,75.40
2022-11-07T10:17:17.199Z,75.30
2022-11-07T10:19:53.186Z,75.40
2022-11-07T10:22:31.981Z,75.50
2022-11-07T10:25:11.927Z,75.50
2022-11-07T10:27:41.426Z,75.60
2022-11-07T10:30:15.366Z,75.60
2022-11-07T10:32:48.878Z,75.50
2022-11-07T10:35:20.742Z,75.60
2022-11-07T10:37:54.794Z,75.60
2022-11-07T10:40:22.889Z,75.70
2022-11-07T10:42:52.334Z,75.70
2022-11-07T10:45:20.394Z,75.70
2022-11-07T10:47:58.379Z,75.80
2022-11-07T10:50:26.848Z,75.90
2022-11-07T10:52:55.658Z,75.80
2022-11-07T10:55:23.888Z,75.80
2022-11-07T10:57:59.693Z,76.00
2022-11-07T11:00:28.993Z,76.00
2022-11-07T11:02:57.346Z,76.00
2022-11-07T11:05:29.613Z,76.10
2022-11-07T11:07:58.490Z,76.00
2022-11-07T11:10:27.569Z,76.00
2022-11-07T11:12:57.804Z,76.00
2022-11-07T11:15:35.358Z,76.10
2022-11-07T11:18:05.611Z,76.10
2022-11-07T11:20:36.582Z,76.20
2022-11-07T11:23:06.414Z,76.20
2022-11-07T11:25:44.240Z,76.30
2022-11-07T11:28:16.836Z,76.30
2022-11-07T11:30:45.490Z,76.30
2022-11-07T11:33:14.956Z,76.30
2022-11-07T11:35:46.167Z,76.50
2022-11-07T11:38:16.028Z,76.50
2022-11-07T11:40:46.206Z,76.50
2022-11-07T11:43:20.932Z,76.50
2022-11-07T11:46:00.028Z,76.50
2022-11-07T11:48:29.917Z,76.60
2022-11-07T11:51:03.457Z,76.50
2022-11-07T11:53:31.585Z,76.70
2022-11-07T11:56:10.894Z,76.70
2022-11-07T11:58:43.712Z,76.60
2022-11-07T12:01:15.651Z,76.70
2022-11-07T12:03:59.463Z,76.80
2022-11-07T12:06:33.527Z,76.80
2022-11-07T12:09:17.063Z,76.80
2022-11-07T12:11:52.898Z,76.80
2022-11-07T12:14:49.633Z,76.90
2022-11-07T12:17:22.011Z,76.80
2022-11-07T12:19:54.425Z,76.90
2022-11-07T12:22:26.662Z,77.00
2022-11-07T12:24:57.577Z,76.90
2022-11-07T12:27:29.939Z,77.00
2022-11-07T12:30:10.002Z,77.00
2022-11-07T12:32:45.421Z,77.10
2022-11-07T12:35:32.080Z,77.00
2022-11-07T12:38:07.934Z,77.00
2022-11-07T12:40:40.836Z,77.00
2022-11-07T12:43:17.404Z,77.10
2022-11-07T12:45:53.999Z,77.10
2022-11-07T12:48:46.028Z,77.00
2022-11-07T12:51:17.965Z,77.10
2022-11-07T12:53:49.458Z,77.10
2022-11-07T12:56:18.717Z,77.20
2022-11-07T12:58:46.864Z,77.10
2022-11-07T13:01:18.890Z,77.20
2022-11-07T13:03:54.984Z,77.20
2022-11-07T13:06:27.033Z,77.10
2022-11-07T13:08:59.357Z,77.30
2022-11-07T13:11:31.160Z,77.20
2022-11-07T13:14:25.258Z,77.30
2022-11-07T13:17:05.740Z,77.30
2022-11-07T13:19:34.519Z,77.40
2022-11-07T13:22:03.748Z,77.40
2022-11-07T13:24:31.956Z,77.40
2022-11-07T13:27:00.018Z,77.40
2022-11-07T13:29:35.805Z,77.40
2022-11-07T13:32:10.351Z,77.40
2022-11-07T13:34:44.241Z,77.50
2022-11-07T13:37:17.725Z,77.50
2022-11-07T13:39:45.882Z,77.50
2022-11-07T13:42:15.963Z,77.50
2022-11-07T13:44:44.078Z,77.50
2022-11-07T13:47:14.688Z,77.60
2022-11-07T13:49:44.930Z,77.60
2022-11-07T13:52:18.378Z,77.60
2022-11-07T13:54:50.385Z,77.70
2022-11-07T13:57:20.004Z,77.70
2022-11-07T13:59:51.367Z,77.70
2022-11-07T14:02:21.613Z,77.70
2022-11-07T14:05:14.617Z,77.70
2022-11-07T14:07:40.397Z,77.70
2022-11-07T14:10:09.819Z,77.70
2022-11-07T14:12:39.038Z,77.80
2022-11-07T14:15:07.924Z,77.70
2022-11-07T14:17:37.504Z,77.80
2022-11-07T14:20:15.562Z,77.80
2022-11-07T14:22:50.047Z,77.70
2022-11-07T14:25:23.198Z,77.70
2022-11-07T14:27:51.539Z,77.80
2022-11-07T14:30:20.336Z,77.80
2022-11-07T14:32:51.104Z,77.80
2022-11-07T14:35:20.376Z,77.70
2022-11-07T14:37:48.585Z,77.70
2022-11-07T14:40:16.668Z,77.80
2022-11-07T14:42:44.780Z,77.80
2022-11-07T14:45:14.851Z,77.80
2022-11-07T14:47:43.156Z,77.80
2022-11-07T14:50:17.099Z,77.80
2022-11-07T14:52:50.176Z,77.80
2022-11-07T14:55:20.920Z,77.80
2022-11-07T14:57:49.723Z,77.80
2022-11-07T15:00:19.488Z,77.90
2022-11-07T15:02:49.142Z,77.90
2022-11-07T15:05:26.685Z,77.80
2022-11-07T15:07:54.916Z,77.80
2022-11-07T15:10:31.469Z,77.80
2022-11-07T15:13:00.708Z,77.80
2022-11-07T15:15:31.209Z,77.90
2022-11-07T15:18:00.777Z,77.80
2022-11-07T15:20:38.450Z,77.90
2022-11-07T15:23:07.394Z,77.90
2022-11-07T15:25:36.946Z,77.90
2022-11-07T15:28:20.566Z,77.90
2022-11-07T15:30:48.777Z,77.90
2022-11-07T15:33:17.618Z,77.90
2022-11-07T15:35:47.592Z,78.00
2022-11-07T15:38:18.027Z,77.90
2022-11-07T15:40:46.455Z,78.00
2022-11-07T15:43:14.537Z,77.90
2022-11-07T15:45:42.848Z,78.00
2022-11-07T15:48:16.306Z,77.90
2022-11-07T15:50:47.155Z,77.90
2022-11-07T15:53:17.541Z,77.90
2022-11-07T15:55:45.702Z,77.90
2022-11-07T15:58:15.047Z,78.00
2022-11-07T16:00:43.516Z,77.90
2022-11-07T16:03:16.233Z,78.00
2022-11-07T16:05:46.685Z,77.90
2022-11-07T16:08:18.367Z,78.00
2022-11-07T16:10:48.697Z,77.90
2022-11-07T16:13:16.826Z,78.00
2022-11-07T16:15:46.676Z,78.00
2022-11-07T16:18:16.782Z,78.00
2022-11-07T16:20:45.185Z,78.00
2022-11-07T16:23:13.476Z,78.00
2022-11-07T16:25:44.191Z,78.00
2022-11-07T16:28:22.715Z,77.90
2022-11-07T16:30:51.165Z,78.10
2022-11-07T16:33:26.674Z,78.00
2022-11-07T16:35:55.670Z,78.10
2022-11-07T16:38:24.188Z,78.00
2022-11-07T16:40:53.663Z,78.00
2022-11-07T16:43:21.995Z,78.00
2022-11-07T16:45:51.556Z,78.00
2022-11-07T16:48:20.676Z,78.10
2022-11-07T16:50:48.792Z,78.00
2022-11-07T16:53:16.841Z,78.10
2022-11-07T16:55:50.745Z,78.10
2022-11-07T16:58:27.456Z,78.00
2022-11-07T17:00:56.366Z,78.00
2022-11-07T17:03:24.458Z,78.10
2022-11-07T17:05:53.536Z,78.10
2022-11-07T17:08:23.789Z,78.10
2022-11-07T17:10:51.888Z,78.10
2022-11-07T17:13:19.938Z,78.20
2022-11-07T17:15:49.386Z,78.10
2022-11-07T17:18:21.541Z,78.10
2022-11-07T17:20:51.617Z,78.20
2022-11-07T17:23:23.978Z,78.10
2022-11-07T17:25:55.392Z,78.10
2022-11-07T17:28:23.485Z,78.10
2022-11-07T17:30:53.094Z,78.10
2022-11-07T17:33:21.324Z,78.10
2022-11-07T17:35:49.915Z,78.10
2022-11-07T17:38:35.697Z,78.10
2022-11-07T17:41:17.288Z,78.10
2022-11-07T17:43:45.589Z,78.10
2022-11-07T17:46:16.562Z,78.20
2022-11-07T17:48:47.283Z,78.20
2022-11-07T17:51:15.771Z,78.10
2022-11-07T17:53:44.638Z,78.10
2022-11-07T17:56:16.721Z,78.10
2022-11-07T17:58:45.935Z,78.10
2022-11-07T18:01:21.080Z,78.10
2022-11-07T18:03:49.274Z,78.10
2022-11-07T18:06:17.458Z,78.10
2022-11-07T18:08:52.328Z,78.10
2022-11-07T18:11:21.821Z,78.10
2022-11-07T18:13:51.340Z,78.20
2022-11-07T18:16:23.524Z,78.20
2022-11-07T18:18:51.844Z,78.20
2022-11-07T18:21:19.999Z,78.20
2022-11-07T18:23:48.129Z,78.20
2022-11-07T18:26:17.814Z,78.20
2022-11-07T18:28:45.915Z,78.10
2022-11-07T18:31:15.285Z,78.20
2022-11-07T18:33:44.918Z,78.20
2022-11-07T18:36:14.129Z,78.30
2022-11-07T18:38:42.231Z,78.20
2022-11-07T18:41:11.897Z,78.30
2022-11-07T18:43:40.063Z,78.30
2022-11-07T18:46:08.879Z,78.30
2022-11-07T18:48:39.962Z,78.30
2022-11-07T18:51:11.420Z,78.20
2022-11-07T18:53:40.688Z,78.30
2022-11-07T18:56:13.951Z,78.30
2022-11-07T18:58:44.831Z,78.30
2022-11-07T19:01:14.117Z,78.30
2022-11-07T19:03:42.299Z,78.40
2022-11-07T19:06:13.405Z,78.30
2022-11-07T19:08:42.229Z,78.30
2022-11-07T19:11:11.740Z,78.40
2022-11-07T19:13:40.744Z,78.40
2022-11-07T19:16:09.667Z,78.40
2022-11-07T19:18:43.072Z,78.40
2022-11-07T19:21:18.939Z,78.40
2022-11-07T19:23:50.559Z,78.50
2022-11-07T19:26:20.088Z,78.40
2022-11-07T19:28:48.203Z,78.50
2022-11-07T19:31:16.284Z,78.40
2022-11-07T19:33:44.508Z,78.40
2022-11-07T19:36:16.115Z,78.40
2022-11-07T19:38:44.238Z,78.40
2022-11-07T19:41:12.479Z,78.40
2022-11-07T19:43:42.448Z,78.40
2022-11-07T19:46:11.922Z,78.50
2022-11-07T19:48:40.035Z,78.50
2022-11-07T19:51:08.443Z,78.40
2022-11-07T19:53:37.913Z,78.50
2022-11-07T19:56:07.078Z,78.50
2022-11-07T19:58:36.565Z,78.50
2022-11-07T20:01:11.379Z,78.50
2022-11-07T20:03:39.557Z,78.60
2022-11-07T20:06:11.899Z,78.50
2022-11-07T20:08:43.262Z,78.50
2022-11-07T20:11:13.334Z,78.50
2022-11-07T20:13:41.491Z,78.50
2022-11-07T20:16:09.767Z,78.60
2022-11-07T20:18:37.935Z,78.60
2022-11-07T20:21:06.961Z,78.50
2022-11-07T20:23:35.086Z,78.60
2022-11-07T20:26:07.582Z,78.50
2022-11-07T20:28:35.675Z,78.60
2022-11-07T20:31:07.982Z,78.60
2022-11-07T20:33:44.744Z,78.60
2022-11-07T20:36:17.831Z,78.60
2022-11-07T20:38:46.062Z,78.70
2022-11-07T20:41:15.572Z,78.60
2022-11-07T20:43:44.078Z,78.60
2022-11-07T20:46:13.588Z,78.60
2022-11-07T20:48:41.828Z,78.70
2022-11-07T20:51:10.662Z,78.60
2022-11-07T20:53:39.115Z,78.70
2022-11-07T20:56:07.735Z,78.60
2022-11-07T20:58:38.014Z,78.60
2022-11-07T21:01:06.395Z,78.60
2022-11-07T21:03:34.727Z,78.70
2022-11-07T21:06:03.515Z,78.70
2022-11-07T21:08:36.933Z,78.70
2022-11-07T21:11:24.346Z,78.70
2022-11-07T21:13:53.829Z,78.70
2022-11-07T21:16:22.220Z,78.70
2022-11-07T21:18:50.583Z,78.70
2022-11-07T21:21:21.315Z,78.70
2022-11-07T21:23:49.568Z,78.70
2022-11-07T21:26:18.859Z,78.70
2022-11-07T21:28:47.044Z,78.70
2022-11-07T21:31:18.158Z,78.70
2022-11-07T21:33:47.696Z,78.70
2022-11-07T21:36:16.878Z,78.70
2022-11-07T21:38:46.741Z,78.70
2022-11-07T21:41:15.106Z,78.70
2022-11-07T21:43:43.423Z,78.70
2022-11-07T21:46:12.270Z,78.70
2022-11-07T21:48:41.869Z,78.80
2022-11-07T21:51:11.336Z,78.70
2022-11-07T21:53:39.450Z,78.80
2022-11-07T21:56:08.041Z,78.80
2022-11-07T21:58:36.115Z,78.80
2022-11-07T22:01:04.425Z,78.80
2022-11-07T22:03:59.321Z,78.80
2022-11-07T22:06:22.268Z,78.80
2022-11-07T22:08:51.583Z,78.80
2022-11-07T22:11:19.806Z,78.90
2022-11-07T22:13:47.976Z,78.80
2022-11-07T22:16:17.532Z,78.80
2022-11-07T22:18:45.630Z,78.80
2022-11-07T22:21:16.225Z,78.80
2022-11-07T22:23:45.716Z,78.80
2022-11-07T22:26:14.652Z,78.90
2022-11-07T22:28:45.846Z,78.90
2022-11-07T22:31:15.123Z,78.80
2022-11-07T22:33:43.290Z,78.90
2022-11-07T22:36:12.323Z,78.80
2022-11-07T22:38:40.619Z,78.80
2022-11-07T22:41:11.570Z,78.80
2022-11-07T22:43:40.039Z,78.90
2022-11-07T22:46:09.281Z,78.80
2022-11-07T22:48:37.462Z,78.90
2022-11-07T22:51:05.771Z,78.90
2022-11-07T22:53:33.880Z,78.90
2022-11-07T22:56:09.593Z,78.90
2022-11-07T22:58:37.670Z,78.90
2022-11-07T23:01:05.918Z,78.90
2022-11-07T23:03:34.036Z,79.00
2022-11-07T23:06:04.702Z,79.00
2022-11-07T23:08:33.301Z,78.90
2022-11-07T23:11:40.164Z,79.00
2022-11-07T23:13:51.281Z,79.00
2022-11-07T23:16:22.783Z,79.00
2022-11-07T23:18:50.886Z,79.00
2022-11-07T23:21:19.351Z,79.00
2022-11-07T23:23:47.452Z,79.10
2022-11-07T23:26:16.304Z,79.00
2022-11-07T23:28:44.472Z,79.10
2022-11-07T23:31:13.951Z,79.00
2022-11-07T23:33:43.809Z,79.10
2022-11-07T23:36:12.680Z,79.00
2022-11-07T23:38:40.774Z,79.10
2022-11-07T23:41:09.473Z,79.10
2022-11-07T23:43:37.561Z,79.10
2022-11-07T23:46:23.009Z,79.10
2022-11-07T23:49:14.440Z,79.10
2022-11-07T23:51:43.716Z,79.20
2022-11-07T23:54:29.143Z,79.10
2022-11-07T23:56:57.353Z,79.20
2022-11-07T23:59:42.762Z,79.10
