createdAt,value
2023-04-20T00:00:11.743Z,56.10
2023-04-20T00:03:21.388Z,55.40
2023-04-20T00:06:25.448Z,56.70
2023-04-20T00:09:28.294Z,57.40
2023-04-20T00:12:30.530Z,57.00
2023-04-20T00:15:33.073Z,57.40
2023-04-20T00:18:34.894Z,55.10
2023-04-20T00:21:36.757Z,57.30
2023-04-20T00:24:38.565Z,57.70
2023-04-20T00:27:40.399Z,58.40
2023-04-20T00:30:42.225Z,57.70
2023-04-20T00:33:45.036Z,58.20
2023-04-20T00:36:46.900Z,59.10
2023-04-20T00:43:20.348Z,59.20
2023-04-20T00:46:22.263Z,59.80
2023-04-20T00:49:29.851Z,62.70
2023-04-20T00:52:32.495Z,61.50
2023-04-20T00:55:36.466Z,61.60
2023-04-20T00:58:38.957Z,64.00
2023-04-20T01:01:41.367Z,63.80
2023-04-20T01:04:43.097Z,67.10
2023-04-20T01:07:44.774Z,66.10
2023-04-20T01:10:46.486Z,66.70
2023-04-20T01:13:49.140Z,67.10
2023-04-20T01:16:51.979Z,66.50
2023-04-20T01:19:53.677Z,68.00
2023-04-20T01:22:55.878Z,68.40
2023-04-20T01:25:57.622Z,67.90
2023-04-20T01:28:59.292Z,68.50
2023-04-20T01:32:01.090Z,68.60
2023-04-20T01:35:03.555Z,67.50
2023-04-20T01:38:05.264Z,68.00
2023-04-20T01:41:09.095Z,69.80
2023-04-20T01:44:10.820Z,69.40
2023-04-20T01:47:13.022Z,70.00
2023-04-20T01:50:15.600Z,69.60
2023-04-20T01:53:17.450Z,71.50
2023-04-20T01:56:21.736Z,71.70
2023-04-20T01:59:24.520Z,72.80
2023-04-20T02:02:26.386Z,73.00
2023-04-20T02:05:28.948Z,73.80
2023-04-20T02:08:34.796Z,76.60
2023-04-20T02:11:36.580Z,77.50
2023-04-20T02:14:40.961Z,79.00
2023-04-20T02:17:45.303Z,80.30
2023-04-20T02:20:47.148Z,81.40
2023-04-20T02:30:10.883Z,86.10
2023-04-20T02:33:12.787Z,86.50
2023-04-20T02:36:14.500Z,87.80
2023-04-20T02:39:16.531Z,86.80
2023-04-20T02:42:18.408Z,88.10
2023-04-20T02:45:21.131Z,89.00
2023-04-20T02:48:22.997Z,90.20
2023-04-20T02:51:24.752Z,90.00
2023-04-20T02:54:27.788Z,90.50
2023-04-20T02:57:29.860Z,90.90
2023-04-20T03:00:32.296Z,90.50
2023-04-20T03:03:40.524Z,91.00
2023-04-20T03:06:45.978Z,90.70
2023-04-20T03:09:52.148Z,90.80
2023-04-20T03:13:16.029Z,90.30
2023-04-20T03:16:27.994Z,90.70
2023-04-20T03:19:31.173Z,92.20
2023-04-20T03:22:32.882Z,92.60
2023-04-20T03:25:36.882Z,92.90
2023-04-20T03:28:52.026Z,94.50
2023-04-20T03:31:57.569Z,94.60
2023-04-20T03:34:59.315Z,95.20
2023-04-20T03:38:01.498Z,95.60
2023-04-20T03:41:03.462Z,95.90
2023-04-20T03:44:05.288Z,95.90
2023-04-20T03:53:48.415Z,97.60
2023-04-20T03:56:50.512Z,98.30
2023-04-20T03:59:52.997Z,98.40
2023-04-20T04:02:57.861Z,99.10
2023-04-20T04:06:03.672Z,99.90
2023-04-20T04:09:07.079Z,99.90
2023-04-20T04:12:08.795Z,99.90
2023-04-20T04:15:12.002Z,99.90
2023-04-20T04:18:22.485Z,99.90
2023-04-20T04:21:25.221Z,99.90
2023-04-20T04:31:21.470Z,99.90
2023-04-20T04:34:24.059Z,99.90
2023-04-20T04:37:28.432Z,99.90
2023-04-20T04:40:33.579Z,99.90
2023-04-20T04:43:37.668Z,99.90
2023-04-20T04:57:03.299Z,99.90
2023-04-20T05:17:04.797Z,99.90
2023-04-20T05:40:52.200Z,99.90
2023-04-20T05:54:16.427Z,99.90
2023-04-20T06:11:31.468Z,99.90
2023-04-20T06:21:43.496Z,99.90
2023-04-20T06:28:34.116Z,99.90
2023-04-20T06:31:39.579Z,99.90
2023-04-20T06:35:00.537Z,99.90
2023-04-20T06:38:02.935Z,99.90
2023-04-20T06:41:16.851Z,99.90
2023-04-20T06:51:29.135Z,99.90
2023-04-20T06:54:31.334Z,99.90
2023-04-20T07:01:06.676Z,99.90
2023-04-20T07:14:26.832Z,99.90
2023-04-20T07:17:33.643Z,99.90
2023-04-20T07:24:13.229Z,99.90
2023-04-20T07:27:15.699Z,99.90
2023-04-20T07:30:17.692Z,99.90
2023-04-20T07:33:26.659Z,99.90
2023-04-20T07:36:29.672Z,99.90
2023-04-20T07:43:06.751Z,99.90
2023-04-20T07:46:13.506Z,99.90
2023-04-20T07:49:19.262Z,99.90
2023-04-20T07:52:21.935Z,99.90
2023-04-20T07:58:49.221Z,99.90
2023-04-20T08:01:51.737Z,99.90
2023-04-20T08:11:48.710Z,99.90
2023-04-20T08:14:54.755Z,99.90
2023-04-20T08:18:00.161Z,99.90
2023-04-20T08:28:01.774Z,99.90
2023-04-20T08:41:04.554Z,99.90
2023-04-20T08:54:35.329Z,99.90
2023-04-20T08:57:42.605Z,99.90
2023-04-20T09:00:49.623Z,99.90
2023-04-20T09:03:52.262Z,99.90
2023-04-20T09:07:02.862Z,99.90
2023-04-20T09:13:36.463Z,99.90
2023-04-20T09:20:19.947Z,99.90
2023-04-20T09:26:44.703Z,99.90
2023-04-20T09:30:10.598Z,99.90
2023-04-20T09:33:16.616Z,99.90
2023-04-20T09:36:28.385Z,99.90
2023-04-20T09:39:36.346Z,99.90
2023-04-20T09:42:43.712Z,99.90
2023-04-20T09:45:46.354Z,99.90
2023-04-20T09:48:54.311Z,99.90
2023-04-20T09:52:19.336Z,99.90
2023-04-20T09:58:35.335Z,99.90
2023-04-20T10:01:41.531Z,99.90
2023-04-20T10:05:01.170Z,99.90
2023-04-20T10:25:23.654Z,99.90
2023-04-20T10:31:45.879Z,99.90
2023-04-20T10:34:55.389Z,99.90
2023-04-20T10:37:58.195Z,99.90
2023-04-20T10:41:11.274Z,99.90
2023-04-20T10:44:13.506Z,99.90
2023-04-20T10:47:20.053Z,99.90
2023-04-20T10:50:27.998Z,99.90
2023-04-20T10:53:32.893Z,99.90
2023-04-20T10:56:51.649Z,99.90
2023-04-20T11:00:02.512Z,99.90
2023-04-20T11:03:11.618Z,99.90
2023-04-20T11:06:19.878Z,98.70
2023-04-20T11:09:28.533Z,99.70
2023-04-20T11:12:42.555Z,99.00
2023-04-20T11:15:44.760Z,98.30
2023-04-20T11:18:50.703Z,98.70
2023-04-20T11:21:53.430Z,98.10
2023-04-20T11:25:06.207Z,96.90
2023-04-20T11:28:11.441Z,98.30
2023-04-20T11:31:20.063Z,97.90
2023-04-20T11:34:34.211Z,99.40
2023-04-20T11:38:00.047Z,97.80
2023-04-20T11:44:28.485Z,99.80
2023-04-20T11:47:35.457Z,99.10
2023-04-20T11:50:44.757Z,98.80
2023-04-20T11:53:53.738Z,98.60
2023-04-20T12:00:26.328Z,96.40
2023-04-20T12:03:30.184Z,95.10
2023-04-20T12:06:34.754Z,94.20
2023-04-20T12:09:49.359Z,93.30
2023-04-20T12:12:51.689Z,92.60
2023-04-20T12:16:02.185Z,93.50
2023-04-20T12:19:17.691Z,94.60
2023-04-20T12:22:20.907Z,95.70
2023-04-20T12:35:56.536Z,95.20
2023-04-20T12:39:00.652Z,95.50
2023-04-20T12:42:09.420Z,94.30
2023-04-20T12:45:20.726Z,94.90
2023-04-20T12:48:28.862Z,94.20
2023-04-20T12:51:32.130Z,92.90
2023-04-20T12:54:38.755Z,92.50
2023-04-20T12:57:40.804Z,84.60
2023-04-20T13:00:50.328Z,82.90
2023-04-20T13:03:59.483Z,88.00
2023-04-20T13:07:04.644Z,88.90
2023-04-20T13:10:18.680Z,87.70
2023-04-20T13:13:21.194Z,89.80
2023-04-20T13:16:34.973Z,88.20
2023-04-20T13:19:37.317Z,89.60
2023-04-20T13:22:47.043Z,89.20
2023-04-20T13:26:02.252Z,90.10
2023-04-20T13:29:04.094Z,89.10
2023-04-20T13:32:15.762Z,88.40
2023-04-20T13:35:22.551Z,79.80
2023-04-20T13:38:28.816Z,81.30
2023-04-20T13:41:31.048Z,83.50
2023-04-20T13:51:23.255Z,83.20
2023-04-20T13:54:33.803Z,87.70
2023-04-20T13:57:42.519Z,86.90
2023-04-20T14:00:51.248Z,85.10
2023-04-20T14:07:24.306Z,86.60
2023-04-20T14:13:50.152Z,86.50
2023-04-20T14:20:20.844Z,88.80
2023-04-20T14:26:44.807Z,88.60
2023-04-20T14:29:56.931Z,87.70
2023-04-20T14:33:00.939Z,85.70
2023-04-20T14:39:23.660Z,90.20
2023-04-20T14:42:25.809Z,84.40
2023-04-20T14:45:28.121Z,85.40
2023-04-20T14:48:30.517Z,85.00
2023-04-20T14:51:37.305Z,88.80
2023-04-20T14:54:39.484Z,85.90
2023-04-20T14:57:44.414Z,82.30
2023-04-20T15:04:20.634Z,81.60
2023-04-20T15:07:25.944Z,83.60
2023-04-20T15:10:30.707Z,86.90
2023-04-20T15:16:59.401Z,75.60
2023-04-20T15:20:04.581Z,78.40
2023-04-20T15:36:54.747Z,77.70
2023-04-20T15:43:29.300Z,90.20
2023-04-20T15:46:42.522Z,91.30
2023-04-20T15:57:14.991Z,89.10
2023-04-20T16:00:27.016Z,89.60
2023-04-20T16:03:39.119Z,89.10
2023-04-20T16:06:51.546Z,87.70
2023-04-20T16:10:01.264Z,88.90
2023-04-20T16:16:30.346Z,85.30
2023-04-20T16:19:38.565Z,86.40
2023-04-20T16:29:48.928Z,88.80
2023-04-20T16:32:58.524Z,81.10
2023-04-20T16:36:03.369Z,83.40
2023-04-20T16:42:11.340Z,85.00
2023-04-20T16:45:16.117Z,84.70
2023-04-20T16:48:17.841Z,85.60
2023-04-20T16:51:19.539Z,84.40
2023-04-20T16:54:21.615Z,86.80
2023-04-20T16:57:23.373Z,86.60
2023-04-20T17:00:25.723Z,90.50
2023-04-20T17:03:27.755Z,93.70
2023-04-20T17:06:29.622Z,94.90
2023-04-20T17:09:31.378Z,97.70
2023-04-20T17:12:33.080Z,99.40
2023-04-20T17:15:34.819Z,99.90
2023-04-20T17:18:39.777Z,99.90
2023-04-20T17:21:45.453Z,99.90
2023-04-20T17:24:47.329Z,99.90
2023-04-20T17:27:49.061Z,99.90
2023-04-20T17:30:50.769Z,99.90
2023-04-20T17:33:52.451Z,99.90
2023-04-20T17:36:54.136Z,99.90
2023-04-20T17:39:55.896Z,99.90
2023-04-20T17:42:57.706Z,99.90
2023-04-20T17:46:00.578Z,99.90
2023-04-20T17:49:02.414Z,99.90
2023-04-20T17:52:04.276Z,99.90
2023-04-20T17:55:06.590Z,99.90
2023-04-20T17:58:08.361Z,99.90
2023-04-20T18:01:10.218Z,99.90
2023-04-20T18:04:12.067Z,99.90
2023-04-20T18:07:16.679Z,99.90
2023-04-20T18:10:19.424Z,99.90
2023-04-20T18:13:21.250Z,99.90
2023-04-20T18:16:23.070Z,99.90
2023-04-20T18:19:24.945Z,99.90
2023-04-20T18:22:26.810Z,99.90
2023-04-20T18:25:28.532Z,99.90
2023-04-20T18:28:30.657Z,99.90
2023-04-20T18:31:32.496Z,99.90
2023-04-20T18:34:34.261Z,99.90
2023-04-20T18:37:36.192Z,99.90
2023-04-20T18:40:38.241Z,99.90
2023-04-20T18:43:39.932Z,99.90
2023-04-20T18:46:42.351Z,99.90
2023-04-20T18:49:44.355Z,99.90
2023-04-20T18:52:46.204Z,99.90
2023-04-20T18:55:47.960Z,99.90
2023-04-20T18:58:49.707Z,99.90
2023-04-20T19:01:52.300Z,99.90
2023-04-20T19:04:54.095Z,99.90
2023-04-20T19:07:55.750Z,99.90
2023-04-20T19:10:58.942Z,99.90
2023-04-20T19:14:00.889Z,99.90
2023-04-20T19:17:07.120Z,99.90
2023-04-20T19:20:09.685Z,99.90
2023-04-20T19:23:11.436Z,99.90
2023-04-20T19:26:13.184Z,99.90
2023-04-20T19:29:14.900Z,99.90
2023-04-20T19:32:16.810Z,99.90
2023-04-20T19:35:18.588Z,99.90
2023-04-20T19:38:21.443Z,99.90
2023-04-20T19:41:23.179Z,99.90
2023-04-20T19:44:24.864Z,99.90
2023-04-20T19:47:27.356Z,99.90
2023-04-20T19:50:29.140Z,99.90
2023-04-20T19:53:31.664Z,99.90
2023-04-20T19:56:34.501Z,99.90
2023-04-20T19:59:38.341Z,99.90
2023-04-20T20:02:40.430Z,99.90
2023-04-20T20:05:43.418Z,99.90
2023-04-20T20:08:45.706Z,99.90
2023-04-20T20:11:49.933Z,99.90
2023-04-20T20:14:51.644Z,99.90
2023-04-20T20:17:58.193Z,99.90
2023-04-20T20:21:00.119Z,99.90
2023-04-20T20:24:01.835Z,99.90
2023-04-20T20:27:04.523Z,99.90
2023-04-20T20:30:06.969Z,99.90
2023-04-20T20:33:08.692Z,99.90
2023-04-20T20:36:10.523Z,99.90
2023-04-20T20:39:13.701Z,99.90
2023-04-20T20:42:15.637Z,99.90
2023-04-20T20:45:18.024Z,99.90
2023-04-20T20:48:19.850Z,99.90
2023-04-20T20:51:21.562Z,99.90
2023-04-20T20:54:23.282Z,99.90
2023-04-20T20:57:24.969Z,99.90
2023-04-20T21:00:26.886Z,99.90
2023-04-20T21:03:29.261Z,99.90
2023-04-20T21:06:32.381Z,99.90
2023-04-20T21:09:34.187Z,99.90
2023-04-20T21:12:36.035Z,99.90
2023-04-20T21:15:37.759Z,99.90
2023-04-20T21:18:39.529Z,99.90
2023-04-20T21:21:41.213Z,99.90
2023-04-20T21:24:42.912Z,99.90
2023-04-20T21:27:44.588Z,99.90
2023-04-20T21:30:46.313Z,99.90
2023-04-20T21:33:48.054Z,99.90
2023-04-20T21:36:49.933Z,99.90
2023-04-20T21:39:51.742Z,99.90
2023-04-20T21:42:53.436Z,99.90
2023-04-20T21:45:55.144Z,99.90
2023-04-20T21:48:57.023Z,99.90
2023-04-20T21:51:58.705Z,99.90
2023-04-20T21:55:00.404Z,99.90
2023-04-20T21:58:02.129Z,99.90
2023-04-20T22:01:04.049Z,99.90
2023-04-20T22:04:06.105Z,99.90
2023-04-20T22:07:08.026Z,99.90
2023-04-20T22:10:09.944Z,99.90
2023-04-20T22:13:13.192Z,99.90
2023-04-20T22:16:14.951Z,99.90
2023-04-20T22:19:17.503Z,99.90
2023-04-20T22:22:19.346Z,99.90
2023-04-20T22:25:21.220Z,99.90
2023-04-20T22:28:22.957Z,99.90
2023-04-20T22:31:24.700Z,99.90
2023-04-20T22:34:26.417Z,99.90
2023-04-20T22:37:28.233Z,99.90
2023-04-20T22:40:30.047Z,99.90
2023-04-20T22:43:31.732Z,99.90
2023-04-20T22:46:33.468Z,99.90
2023-04-20T22:49:35.758Z,99.90
2023-04-20T22:52:38.560Z,99.90
2023-04-20T22:55:40.986Z,99.90
2023-04-20T22:58:42.610Z,99.90
2023-04-20T23:01:44.347Z,99.90
2023-04-20T23:04:46.522Z,99.90
2023-04-20T23:07:48.210Z,99.90
2023-04-20T23:10:50.784Z,99.90
2023-04-20T23:13:53.218Z,99.90
2023-04-20T23:16:55.217Z,99.90
2023-04-20T23:19:56.906Z,99.90
2023-04-20T23:22:58.554Z,99.90
2023-04-20T23:26:00.200Z,99.90
2023-04-20T23:29:01.870Z,99.90
2023-04-20T23:32:03.883Z,99.90
2023-04-20T23:35:06.272Z,99.90
2023-04-20T23:38:08.108Z,99.90
2023-04-20T23:41:14.850Z,99.90
2023-04-20T23:44:16.585Z,99.90
2023-04-20T23:47:18.267Z,99.90
2023-04-20T23:50:20.175Z,99.90
2023-04-20T23:53:22.041Z,99.90
2023-04-20T23:56:23.692Z,99.90
2023-04-20T23:59:25.352Z,99.90
