createdAt,value
2018-02-17T00:02:22.729Z,-0.30
2018-02-17T00:04:50.732Z,-0.40
2018-02-17T00:07:18.329Z,-0.30
2018-02-17T00:09:45.919Z,-0.40
2018-02-17T00:12:13.515Z,-0.40
2018-02-17T00:14:41.864Z,-0.40
2018-02-17T00:17:09.472Z,-0.40
2018-02-17T00:19:37.839Z,-0.30
2018-02-17T00:22:05.446Z,-0.30
2018-02-17T00:24:33.020Z,-0.20
2018-02-17T00:27:00.637Z,-0.20
2018-02-17T00:29:28.599Z,-0.10
2018-02-17T00:31:56.171Z,-0.10
2018-02-17T00:34:23.746Z,0.00
2018-02-17T00:36:51.607Z,-0.10
2018-02-17T00:39:19.196Z,0.00
2018-02-17T00:41:46.773Z,0.00
2018-02-17T00:44:15.086Z,0.10
2018-02-17T00:46:42.703Z,0.00
2018-02-17T00:49:10.301Z,0.10
2018-02-17T00:51:37.868Z,0.20
2018-02-17T00:54:05.450Z,0.20
2018-02-17T00:56:33.068Z,0.20
2018-02-17T00:59:00.653Z,0.30
2018-02-17T01:01:28.978Z,0.30
2018-02-17T01:03:56.565Z,0.30
2018-02-17T01:06:24.120Z,0.40
2018-02-17T01:08:52.371Z,0.50
2018-02-17T01:11:19.957Z,0.50
2018-02-17T01:13:47.528Z,0.50
2018-02-17T01:16:15.132Z,0.50
2018-02-17T01:18:42.729Z,0.50
2018-02-17T01:21:10.320Z,0.50
2018-02-17T01:23:37.901Z,0.60
2018-02-17T01:26:05.514Z,0.70
2018-02-17T01:28:33.078Z,0.70
2018-02-17T01:31:00.662Z,0.60
2018-02-17T01:33:28.251Z,0.70
2018-02-17T01:35:55.844Z,0.80
2018-02-17T01:38:23.408Z,0.90
2018-02-17T01:40:50.992Z,0.80
2018-02-17T01:43:18.597Z,0.80
2018-02-17T01:45:46.156Z,0.80
2018-02-17T01:48:13.844Z,0.90
2018-02-17T01:50:41.418Z,0.90
2018-02-17T01:53:10.550Z,0.90
2018-02-17T01:55:38.149Z,0.90
2018-02-17T01:58:05.723Z,0.90
2018-02-17T02:00:33.324Z,0.90
2018-02-17T02:03:00.911Z,1.00
2018-02-17T02:05:28.534Z,1.00
2018-02-17T02:07:56.098Z,0.90
2018-02-17T02:10:23.651Z,1.00
2018-02-17T02:12:51.267Z,0.90
2018-02-17T02:15:18.852Z,0.90
2018-02-17T02:17:46.465Z,0.90
2018-02-17T02:20:14.054Z,0.90
2018-02-17T02:22:41.662Z,0.80
2018-02-17T02:25:10.019Z,0.80
2018-02-17T02:27:37.653Z,0.80
2018-02-17T02:30:05.222Z,0.80
2018-02-17T02:32:32.815Z,0.90
2018-02-17T02:35:00.431Z,0.90
2018-02-17T02:37:28.043Z,0.90
2018-02-17T02:39:55.650Z,0.90
2018-02-17T02:42:24.012Z,0.90
2018-02-17T02:44:52.693Z,0.90
2018-02-17T02:47:20.247Z,0.90
2018-02-17T02:49:47.813Z,0.90
2018-02-17T02:52:15.417Z,0.90
2018-02-17T02:54:43.750Z,0.90
2018-02-17T02:57:11.335Z,0.90
2018-02-17T02:59:38.958Z,0.90
2018-02-17T03:02:06.528Z,0.90
2018-02-17T03:04:34.133Z,0.90
2018-02-17T03:07:01.710Z,0.90
2018-02-17T03:09:30.335Z,1.00
2018-02-17T03:11:57.931Z,0.90
2018-02-17T03:14:25.634Z,0.90
2018-02-17T03:16:53.984Z,1.00
2018-02-17T03:19:21.564Z,1.00
2018-02-17T03:21:49.436Z,1.00
2018-02-17T03:24:17.025Z,1.00
2018-02-17T03:26:45.358Z,1.00
2018-02-17T03:29:12.957Z,1.00
2018-02-17T03:31:40.550Z,1.00
2018-02-17T03:34:08.930Z,1.00
2018-02-17T03:36:37.296Z,1.00
2018-02-17T03:39:05.651Z,1.00
2018-02-17T03:41:33.220Z,1.00
2018-02-17T03:44:00.844Z,1.00
2018-02-17T03:46:28.421Z,1.00
2018-02-17T03:48:56.024Z,1.00
2018-02-17T03:51:23.573Z,1.00
2018-02-17T03:53:51.164Z,1.00
2018-02-17T03:56:19.537Z,1.00
2018-02-17T03:58:47.887Z,0.90
2018-02-17T04:01:15.471Z,0.90
2018-02-17T04:03:43.033Z,1.00
2018-02-17T04:06:10.648Z,1.00
2018-02-17T04:08:38.981Z,1.00
2018-02-17T04:11:06.607Z,1.00
2018-02-17T04:13:34.161Z,1.00
2018-02-17T04:16:02.509Z,1.00
2018-02-17T04:18:30.084Z,1.00
2018-02-17T04:20:57.672Z,1.00
2018-02-17T04:23:25.258Z,1.10
2018-02-17T04:25:52.867Z,1.10
2018-02-17T04:28:20.493Z,1.10
2018-02-17T04:30:48.104Z,1.10
2018-02-17T04:33:15.661Z,1.00
2018-02-17T04:35:43.240Z,1.10
2018-02-17T04:38:12.499Z,1.10
2018-02-17T04:40:46.145Z,1.00
2018-02-17T04:43:19.260Z,1.00
2018-02-17T04:49:02.043Z,1.10
2018-02-17T04:51:44.467Z,1.10
2018-02-17T04:54:28.516Z,1.10
2018-02-17T04:57:02.525Z,1.10
2018-02-17T04:59:49.625Z,1.10
2018-02-17T05:02:23.873Z,1.10
2018-02-17T05:04:55.098Z,1.10
2018-02-17T05:07:34.277Z,1.10
2018-02-17T05:10:01.875Z,1.10
2018-02-17T05:12:29.477Z,1.10
2018-02-17T05:15:01.157Z,1.10
2018-02-17T05:17:31.673Z,1.10
2018-02-17T05:20:19.046Z,1.10
2018-02-17T05:22:53.413Z,1.10
2018-02-17T05:25:38.737Z,1.10
2018-02-17T05:28:07.253Z,1.10
2018-02-17T05:30:37.264Z,1.10
2018-02-17T05:36:04.726Z,1.10
2018-02-17T05:38:35.159Z,1.20
2018-02-17T05:41:02.780Z,1.10
2018-02-17T05:43:30.358Z,1.20
2018-02-17T05:45:57.998Z,1.20
2018-02-17T05:48:25.577Z,1.20
2018-02-17T05:50:53.480Z,1.20
2018-02-17T05:53:21.817Z,1.10
2018-02-17T05:55:49.376Z,1.10
2018-02-17T05:58:16.949Z,1.10
2018-02-17T06:00:44.495Z,1.10
2018-02-17T06:03:12.088Z,1.10
2018-02-17T06:05:39.650Z,1.10
2018-02-17T06:08:07.531Z,1.10
2018-02-17T06:10:35.099Z,1.10
2018-02-17T06:13:03.495Z,1.10
2018-02-17T06:15:31.873Z,1.10
2018-02-17T06:17:59.465Z,1.10
2018-02-17T06:20:27.786Z,1.10
2018-02-17T06:22:56.034Z,1.10
2018-02-17T06:25:23.636Z,1.10
2018-02-17T06:27:51.206Z,1.20
2018-02-17T06:30:18.792Z,1.20
2018-02-17T06:32:46.375Z,1.20
2018-02-17T06:35:14.004Z,1.20
2018-02-17T06:37:41.615Z,1.10
2018-02-17T06:40:09.205Z,1.10
2018-02-17T06:42:36.784Z,1.00
2018-02-17T06:45:04.381Z,1.10
2018-02-17T06:47:33.140Z,1.10
2018-02-17T06:50:01.187Z,1.10
2018-02-17T06:52:28.767Z,1.20
2018-02-17T06:54:56.336Z,1.20
2018-02-17T06:57:23.936Z,1.10
2018-02-17T06:59:51.511Z,1.10
2018-02-17T07:02:19.084Z,1.10
2018-02-17T07:04:46.720Z,1.10
2018-02-17T07:07:14.308Z,1.20
2018-02-17T07:09:41.912Z,1.20
2018-02-17T07:12:09.782Z,1.20
2018-02-17T07:14:37.376Z,1.20
2018-02-17T07:17:04.980Z,1.20
2018-02-17T07:19:32.577Z,1.20
2018-02-17T07:22:00.180Z,1.20
2018-02-17T07:24:27.777Z,1.30
2018-02-17T07:26:56.160Z,1.30
2018-02-17T07:29:24.531Z,1.30
2018-02-17T07:31:52.123Z,1.30
2018-02-17T07:34:20.455Z,1.30
2018-02-17T07:36:48.028Z,1.30
2018-02-17T07:39:15.632Z,1.30
2018-02-17T07:41:43.980Z,1.30
2018-02-17T07:44:11.586Z,1.30
2018-02-17T07:46:39.936Z,1.30
2018-02-17T07:49:08.364Z,1.30
2018-02-17T07:51:36.024Z,1.40
2018-02-17T07:54:03.559Z,1.40
2018-02-17T07:56:31.145Z,1.40
2018-02-17T07:58:59.521Z,1.40
2018-02-17T08:01:27.848Z,1.50
2018-02-17T08:03:55.424Z,1.40
2018-02-17T08:06:23.017Z,1.50
2018-02-17T08:08:50.615Z,1.50
2018-02-17T08:11:18.204Z,1.50
2018-02-17T08:13:45.801Z,1.50
2018-02-17T08:16:13.376Z,1.50
2018-02-17T08:18:40.976Z,1.50
2018-02-17T08:21:08.587Z,1.50
2018-02-17T08:23:36.188Z,1.60
2018-02-17T08:26:04.583Z,1.60
2018-02-17T08:28:32.177Z,1.60
2018-02-17T08:30:59.736Z,1.60
2018-02-17T08:33:27.333Z,1.70
2018-02-17T08:35:55.088Z,1.70
2018-02-17T08:38:22.680Z,1.70
2018-02-17T08:40:50.281Z,1.80
2018-02-17T08:43:18.637Z,1.90
2018-02-17T08:45:46.228Z,1.90
2018-02-17T08:48:14.576Z,2.00
2018-02-17T08:50:42.180Z,2.00
2018-02-17T08:53:10.546Z,2.10
2018-02-17T08:55:38.285Z,2.10
2018-02-17T08:58:05.858Z,2.20
2018-02-17T09:00:33.420Z,2.20
2018-02-17T09:03:01.030Z,2.20
2018-02-17T09:05:28.645Z,2.30
2018-02-17T09:07:56.471Z,2.30
2018-02-17T09:10:36.564Z,2.30
2018-02-17T09:13:04.124Z,2.40
2018-02-17T09:15:31.692Z,2.50
2018-02-17T09:17:59.301Z,2.50
2018-02-17T09:20:26.857Z,2.60
2018-02-17T09:22:54.440Z,2.60
2018-02-17T09:25:22.034Z,2.60
2018-02-17T09:27:49.655Z,2.70
2018-02-17T09:30:17.247Z,2.70
2018-02-17T09:32:44.843Z,2.80
2018-02-17T09:35:12.469Z,2.80
2018-02-17T09:37:40.848Z,2.90
2018-02-17T09:40:09.228Z,2.90
2018-02-17T09:42:37.598Z,2.90
2018-02-17T09:45:05.941Z,3.00
2018-02-17T09:47:33.683Z,3.00
2018-02-17T09:50:01.264Z,3.10
2018-02-17T09:52:28.819Z,3.00
2018-02-17T09:54:56.459Z,3.10
2018-02-17T09:57:24.040Z,3.20
2018-02-17T09:59:51.595Z,3.20
2018-02-17T10:02:19.213Z,3.20
2018-02-17T10:04:46.841Z,3.20
2018-02-17T10:07:14.421Z,3.30
2018-02-17T10:09:41.991Z,3.40
2018-02-17T10:12:09.595Z,3.50
2018-02-17T10:14:39.710Z,3.60
2018-02-17T10:17:07.320Z,3.70
2018-02-17T10:19:34.913Z,3.70
2018-02-17T10:22:02.525Z,3.80
2018-02-17T10:24:30.097Z,3.70
2018-02-17T10:26:57.688Z,3.70
2018-02-17T10:29:25.273Z,3.70
2018-02-17T10:31:52.884Z,3.80
2018-02-17T10:34:20.451Z,3.70
2018-02-17T10:36:48.024Z,3.70
2018-02-17T10:39:16.394Z,3.80
2018-02-17T10:41:44.328Z,3.80
2018-02-17T10:44:12.336Z,3.90
2018-02-17T10:46:40.659Z,4.00
2018-02-17T10:49:08.265Z,4.00
2018-02-17T10:51:35.864Z,4.10
2018-02-17T10:54:03.544Z,4.20
2018-02-17T10:56:31.140Z,4.20
2018-02-17T10:58:58.718Z,4.30
2018-02-17T11:01:26.419Z,4.40
2018-02-17T11:03:54.015Z,4.40
2018-02-17T11:06:23.752Z,4.50
2018-02-17T11:08:51.336Z,4.50
2018-02-17T11:11:18.928Z,4.50
2018-02-17T11:13:47.422Z,4.50
2018-02-17T11:16:15.762Z,4.40
2018-02-17T11:18:43.375Z,4.40
2018-02-17T11:21:11.760Z,4.60
2018-02-17T11:23:40.125Z,4.60
2018-02-17T11:26:07.723Z,4.60
2018-02-17T11:28:36.084Z,4.70
2018-02-17T11:31:03.704Z,4.70
2018-02-17T11:33:32.382Z,4.80
2018-02-17T11:35:59.952Z,4.80
2018-02-17T11:38:27.570Z,4.90
2018-02-17T11:40:55.944Z,4.90
2018-02-17T11:43:23.661Z,4.90
2018-02-17T11:45:51.927Z,4.90
2018-02-17T11:48:19.504Z,5.00
2018-02-17T11:50:47.101Z,5.00
2018-02-17T11:53:14.674Z,5.00
2018-02-17T11:55:42.289Z,5.00
2018-02-17T11:58:10.889Z,5.10
2018-02-17T12:00:38.511Z,5.10
2018-02-17T12:03:06.070Z,5.00
2018-02-17T12:05:33.639Z,5.00
2018-02-17T12:08:01.229Z,4.90
2018-02-17T12:10:29.567Z,5.00
2018-02-17T12:12:57.154Z,5.00
2018-02-17T12:15:24.768Z,5.00
2018-02-17T12:17:52.335Z,5.00
2018-02-17T12:20:19.924Z,5.10
2018-02-17T12:22:47.494Z,5.00
2018-02-17T12:25:15.050Z,5.00
2018-02-17T12:27:42.625Z,5.10
2018-02-17T12:30:10.227Z,5.10
2018-02-17T12:32:38.826Z,5.30
2018-02-17T12:35:07.176Z,5.20
2018-02-17T12:37:34.992Z,5.20
2018-02-17T12:40:02.600Z,5.30
2018-02-17T12:42:30.212Z,5.10
2018-02-17T12:44:58.594Z,5.20
2018-02-17T12:47:26.931Z,5.30
2018-02-17T12:49:54.567Z,5.20
2018-02-17T12:52:22.156Z,5.20
2018-02-17T12:54:49.792Z,5.20
2018-02-17T12:57:18.168Z,5.20
2018-02-17T12:59:45.791Z,5.20
2018-02-17T13:02:13.443Z,5.30
2018-02-17T13:04:41.009Z,5.40
2018-02-17T13:07:08.589Z,5.40
2018-02-17T13:09:36.250Z,5.50
2018-02-17T13:12:03.871Z,5.50
2018-02-17T13:14:31.479Z,5.50
2018-02-17T13:16:59.067Z,5.50
2018-02-17T13:19:27.447Z,5.40
2018-02-17T13:21:55.042Z,5.40
2018-02-17T13:24:22.599Z,5.50
2018-02-17T13:26:50.968Z,5.50
2018-02-17T13:29:19.316Z,5.60
2018-02-17T13:31:46.896Z,5.60
2018-02-17T13:34:14.456Z,5.60
2018-02-17T13:36:42.035Z,5.60
2018-02-17T13:39:09.587Z,5.60
2018-02-17T13:41:37.143Z,5.60
2018-02-17T13:44:04.708Z,5.60
2018-02-17T13:46:32.313Z,5.60
2018-02-17T13:49:02.150Z,5.60
2018-02-17T13:51:29.791Z,5.60
2018-02-17T13:53:58.185Z,5.60
2018-02-17T13:56:26.517Z,5.50
2018-02-17T13:58:54.144Z,5.50
2018-02-17T14:01:26.953Z,5.40
2018-02-17T14:03:54.570Z,5.40
2018-02-17T14:06:22.949Z,5.30
2018-02-17T14:08:50.564Z,5.30
2018-02-17T14:11:18.504Z,5.30
2018-02-17T14:13:46.889Z,5.30
2018-02-17T14:16:15.240Z,5.30
2018-02-17T14:18:42.881Z,5.20
2018-02-17T14:21:10.470Z,5.20
2018-02-17T14:23:38.074Z,5.10
2018-02-17T14:26:05.686Z,5.10
2018-02-17T14:28:33.322Z,5.10
2018-02-17T14:31:00.916Z,5.10
2018-02-17T14:33:28.915Z,5.20
2018-02-17T14:35:56.565Z,5.20
2018-02-17T14:38:24.140Z,5.10
2018-02-17T14:40:51.755Z,5.00
2018-02-17T14:43:19.359Z,5.00
2018-02-17T14:45:46.943Z,5.10
2018-02-17T14:48:14.591Z,5.00
2018-02-17T14:50:42.203Z,5.00
2018-02-17T14:53:09.789Z,4.90
2018-02-17T14:55:37.364Z,4.90
2018-02-17T14:58:04.969Z,4.90
2018-02-17T15:00:32.569Z,4.80
2018-02-17T15:03:00.176Z,4.70
2018-02-17T15:05:27.820Z,4.70
2018-02-17T15:07:55.466Z,4.70
2018-02-17T15:10:23.040Z,4.70
2018-02-17T15:12:50.672Z,4.70
2018-02-17T15:15:18.262Z,4.70
2018-02-17T15:17:45.841Z,4.70
2018-02-17T15:20:13.442Z,4.60
2018-02-17T15:22:41.092Z,4.70
2018-02-17T15:25:08.702Z,4.60
2018-02-17T15:27:36.324Z,4.60
2018-02-17T15:30:03.942Z,4.60
2018-02-17T15:32:31.550Z,4.50
2018-02-17T15:34:59.135Z,4.50
2018-02-17T15:37:26.899Z,4.40
2018-02-17T15:39:55.211Z,4.30
2018-02-17T15:42:23.586Z,4.20
2018-02-17T15:44:52.090Z,4.20
2018-02-17T15:47:19.775Z,4.20
2018-02-17T15:49:47.364Z,4.10
2018-02-17T15:52:15.736Z,4.10
2018-02-17T15:54:43.356Z,4.10
2018-02-17T15:57:11.738Z,4.00
2018-02-17T15:59:40.105Z,4.00
2018-02-17T16:02:08.740Z,4.00
2018-02-17T16:04:36.331Z,3.90
2018-02-17T16:07:03.890Z,3.90
2018-02-17T16:09:31.926Z,3.90
2018-02-17T16:11:59.528Z,3.90
2018-02-17T16:14:27.650Z,3.80
2018-02-17T16:16:55.307Z,3.80
2018-02-17T16:19:23.812Z,3.70
2018-02-17T16:21:51.500Z,3.70
2018-02-17T16:24:19.837Z,3.60
2018-02-17T16:26:47.469Z,3.60
2018-02-17T16:29:15.062Z,3.60
2018-02-17T16:31:42.636Z,3.60
2018-02-17T16:34:10.248Z,3.60
2018-02-17T16:36:37.867Z,3.50
2018-02-17T16:39:06.260Z,3.50
2018-02-17T16:41:35.494Z,3.40
2018-02-17T16:44:03.084Z,3.40
2018-02-17T16:46:30.765Z,3.40
2018-02-17T16:48:58.310Z,3.40
2018-02-17T16:51:25.875Z,3.30
2018-02-17T16:53:53.487Z,3.30
2018-02-17T16:56:21.090Z,3.30
2018-02-17T16:58:48.717Z,3.30
2018-02-17T17:01:16.315Z,3.30
2018-02-17T17:03:43.913Z,3.30
2018-02-17T17:06:11.506Z,3.20
2018-02-17T17:08:39.111Z,3.20
2018-02-17T17:11:06.897Z,3.20
2018-02-17T17:13:34.470Z,3.20
2018-02-17T17:16:02.425Z,3.20
2018-02-17T17:18:30.031Z,3.20
2018-02-17T17:20:57.596Z,3.20
2018-02-17T17:23:25.216Z,3.10
2018-02-17T17:25:52.785Z,3.10
2018-02-17T17:28:20.514Z,3.10
2018-02-17T17:30:48.103Z,3.10
2018-02-17T17:33:15.679Z,3.10
2018-02-17T17:35:43.335Z,3.00
2018-02-17T17:38:11.709Z,3.10
2018-02-17T17:40:40.092Z,3.00
2018-02-17T17:43:08.480Z,3.00
2018-02-17T17:45:36.063Z,3.00
2018-02-17T17:48:03.692Z,2.90
2018-02-17T17:50:31.579Z,2.90
2018-02-17T17:52:59.147Z,2.90
2018-02-17T17:55:27.486Z,2.80
2018-02-17T17:57:55.088Z,2.80
2018-02-17T18:00:23.114Z,2.90
2018-02-17T18:02:50.732Z,2.90
2018-02-17T18:05:19.097Z,2.80
2018-02-17T18:07:46.701Z,2.80
2018-02-17T18:10:14.298Z,2.80
2018-02-17T18:12:41.906Z,2.80
2018-02-17T18:15:10.284Z,2.80
2018-02-17T18:17:37.938Z,2.80
2018-02-17T18:20:05.517Z,2.80
2018-02-17T18:22:33.140Z,2.80
2018-02-17T18:25:00.794Z,2.80
2018-02-17T18:27:28.435Z,2.80
2018-02-17T18:29:56.815Z,2.70
2018-02-17T18:32:25.240Z,2.70
2018-02-17T18:34:52.828Z,2.70
2018-02-17T18:37:20.721Z,2.70
2018-02-17T18:39:48.325Z,2.70
2018-02-17T18:42:15.940Z,2.70
2018-02-17T18:44:43.513Z,2.70
2018-02-17T18:47:11.108Z,2.70
2018-02-17T18:49:38.706Z,2.70
2018-02-17T18:52:06.382Z,2.70
2018-02-17T18:54:33.978Z,2.60
2018-02-17T18:57:01.571Z,2.60
2018-02-17T18:59:29.260Z,2.60
2018-02-17T19:01:57.625Z,2.60
2018-02-17T19:04:26.026Z,2.60
2018-02-17T19:06:53.861Z,2.60
2018-02-17T19:09:22.237Z,2.60
2018-02-17T19:11:50.170Z,2.50
2018-02-17T19:14:17.771Z,2.60
2018-02-17T19:16:45.354Z,2.60
2018-02-17T19:19:14.040Z,2.60
2018-02-17T19:21:41.600Z,2.60
2018-02-17T19:24:09.221Z,2.50
2018-02-17T19:26:36.831Z,2.50
2018-02-17T19:29:05.184Z,2.50
2018-02-17T19:31:32.790Z,2.50
2018-02-17T19:34:01.204Z,2.50
2018-02-17T19:36:28.828Z,2.50
2018-02-17T19:38:56.427Z,2.50
2018-02-17T19:41:24.005Z,2.50
2018-02-17T19:43:52.012Z,2.40
2018-02-17T19:46:20.390Z,2.50
2018-02-17T19:48:48.013Z,2.50
2018-02-17T19:51:15.620Z,2.50
2018-02-17T19:53:43.233Z,2.40
2018-02-17T19:56:11.641Z,2.40
2018-02-17T19:58:40.068Z,2.40
2018-02-17T20:01:07.685Z,2.40
2018-02-17T20:03:36.748Z,2.40
2018-02-17T20:06:04.403Z,2.40
2018-02-17T20:08:32.013Z,2.40
2018-02-17T20:11:00.393Z,2.40
2018-02-17T20:13:28.748Z,2.40
2018-02-17T20:15:56.369Z,2.40
2018-02-17T20:18:24.713Z,2.40
2018-02-17T20:20:52.466Z,2.30
2018-02-17T20:23:20.035Z,2.30
2018-02-17T20:25:48.298Z,2.30
2018-02-17T20:28:15.940Z,2.30
2018-02-17T20:30:44.809Z,2.30
2018-02-17T20:33:13.287Z,2.30
2018-02-17T20:35:45.851Z,2.20
2018-02-17T20:38:15.995Z,2.30
2018-02-17T20:40:43.690Z,2.20
2018-02-17T20:43:11.256Z,2.30
2018-02-17T20:45:38.837Z,2.20
2018-02-17T20:48:06.445Z,2.20
2018-02-17T20:50:34.010Z,2.20
2018-02-17T20:53:01.616Z,2.20
2018-02-17T20:55:29.175Z,2.20
2018-02-17T20:57:56.841Z,2.20
2018-02-17T21:00:24.601Z,2.10
2018-02-17T21:02:52.522Z,2.10
2018-02-17T21:05:20.941Z,2.10
2018-02-17T21:07:48.545Z,2.10
2018-02-17T21:10:16.167Z,2.10
2018-02-17T21:12:43.786Z,2.10
2018-02-17T21:15:11.420Z,2.10
2018-02-17T21:17:39.791Z,2.10
2018-02-17T21:20:07.388Z,2.10
2018-02-17T21:22:35.004Z,2.00
2018-02-17T21:25:02.709Z,2.00
2018-02-17T21:27:31.090Z,2.00
2018-02-17T21:29:59.542Z,2.00
2018-02-17T21:32:27.108Z,2.00
2018-02-17T21:34:55.508Z,2.00
2018-02-17T21:37:23.848Z,1.90
2018-02-17T21:39:51.450Z,1.90
2018-02-17T21:42:19.056Z,1.90
2018-02-17T21:44:46.730Z,1.90
2018-02-17T21:47:14.355Z,1.90
2018-02-17T21:49:41.968Z,1.90
2018-02-17T21:52:09.589Z,1.90
2018-02-17T21:54:37.949Z,1.80
2018-02-17T21:57:05.543Z,1.80
2018-02-17T21:59:35.297Z,1.80
2018-02-17T22:02:02.902Z,1.80
2018-02-17T22:04:30.488Z,1.80
2018-02-17T22:06:58.928Z,1.70
2018-02-17T22:09:26.712Z,1.70
2018-02-17T22:11:55.350Z,1.70
2018-02-17T22:14:23.919Z,1.70
2018-02-17T22:16:52.302Z,1.70
2018-02-17T22:19:21.664Z,1.70
2018-02-17T22:21:49.288Z,1.70
2018-02-17T22:24:18.228Z,1.70
2018-02-17T22:26:45.850Z,1.70
2018-02-17T22:29:14.230Z,1.60
2018-02-17T22:31:42.624Z,1.60
2018-02-17T22:34:10.196Z,1.60
2018-02-17T22:36:37.800Z,1.60
2018-02-17T22:39:05.434Z,1.60
2018-02-17T22:41:33.073Z,1.60
2018-02-17T22:44:01.440Z,1.60
2018-02-17T22:46:29.963Z,1.60
2018-02-17T22:48:57.545Z,1.60
2018-02-17T22:51:25.124Z,1.50
2018-02-17T22:53:52.776Z,1.50
2018-02-17T22:56:20.390Z,1.50
2018-02-17T22:58:48.042Z,1.50
2018-02-17T23:01:15.649Z,1.50
2018-02-17T23:03:43.209Z,1.50
2018-02-17T23:06:11.587Z,1.50
2018-02-17T23:08:39.938Z,1.50
2018-02-17T23:11:07.500Z,1.50
2018-02-17T23:13:35.907Z,1.50
2018-02-17T23:16:04.278Z,1.50
2018-02-17T23:18:31.883Z,1.50
2018-02-17T23:20:59.484Z,1.50
2018-02-17T23:23:27.081Z,1.50
2018-02-17T23:25:54.954Z,1.50
2018-02-17T23:28:22.515Z,1.40
2018-02-17T23:30:50.116Z,1.40
2018-02-17T23:33:17.676Z,1.40
2018-02-17T23:35:45.882Z,1.40
2018-02-17T23:38:13.467Z,1.40
2018-02-17T23:40:41.145Z,1.40
2018-02-17T23:43:08.728Z,1.40
2018-02-17T23:45:38.244Z,1.40
2018-02-17T23:48:06.610Z,1.40
2018-02-17T23:50:34.980Z,1.40
2018-02-17T23:53:02.996Z,1.30
2018-02-17T23:55:31.340Z,1.30
2018-02-17T23:57:58.923Z,1.30
