createdAt,value
2018-06-19T00:00:56.506Z,3.40
2018-06-19T00:01:56.440Z,3.50
2018-06-19T00:02:56.379Z,3.50
2018-06-19T00:03:56.323Z,3.40
2018-06-19T00:04:56.262Z,3.40
2018-06-19T00:05:56.207Z,3.20
2018-06-19T00:06:56.150Z,4.10
2018-06-19T00:07:56.091Z,4.00
2018-06-19T00:08:56.021Z,3.30
2018-06-19T00:09:55.973Z,3.70
2018-06-19T00:10:55.907Z,3.20
2018-06-19T00:11:55.848Z,3.20
2018-06-19T00:12:55.792Z,3.80
2018-06-19T00:13:55.733Z,3.60
2018-06-19T00:14:55.670Z,3.40
2018-06-19T00:15:55.622Z,3.70
2018-06-19T00:16:55.557Z,3.40
2018-06-19T00:17:55.496Z,3.30
2018-06-19T00:18:55.435Z,3.30
2018-06-19T00:19:55.376Z,3.50
2018-06-19T00:20:55.321Z,3.70
2018-06-19T00:21:55.265Z,3.90
2018-06-19T00:22:55.199Z,3.80
2018-06-19T00:23:55.141Z,3.50
2018-06-19T00:24:55.084Z,3.80
2018-06-19T00:25:55.026Z,4.40
2018-06-19T00:26:54.967Z,4.30
2018-06-19T00:27:54.914Z,4.30
2018-06-19T00:28:54.844Z,4.70
2018-06-19T00:29:54.793Z,4.80
2018-06-19T00:30:54.728Z,4.50
2018-06-19T00:31:54.668Z,4.60
2018-06-19T00:32:54.609Z,4.30
2018-06-19T00:33:54.552Z,3.90
2018-06-19T00:34:54.495Z,4.20
2018-06-19T00:35:54.442Z,4.00
2018-06-19T00:36:54.377Z,3.70
2018-06-19T00:37:54.324Z,3.30
2018-06-19T00:38:54.259Z,3.70
2018-06-19T00:39:54.201Z,4.00
2018-06-19T00:40:54.139Z,3.70
2018-06-19T00:41:54.079Z,3.90
2018-06-19T00:42:54.076Z,4.00
2018-06-19T00:43:53.968Z,3.50
2018-06-19T00:44:53.905Z,4.10
2018-06-19T00:45:53.842Z,3.80
2018-06-19T00:46:53.784Z,4.10
2018-06-19T00:47:53.726Z,4.20
2018-06-19T00:48:53.666Z,4.10
2018-06-19T00:49:53.608Z,3.70
2018-06-19T00:50:53.550Z,3.90
2018-06-19T00:51:53.489Z,4.30
2018-06-19T00:52:53.434Z,3.70
2018-06-19T00:53:53.376Z,4.20
2018-06-19T00:54:53.313Z,3.70
2018-06-19T00:55:53.257Z,4.30
2018-06-19T00:56:53.200Z,4.10
2018-06-19T00:57:53.137Z,4.30
2018-06-19T00:58:53.079Z,4.00
2018-06-19T00:59:53.019Z,3.60
2018-06-19T01:00:52.955Z,3.70
2018-06-19T01:01:52.897Z,3.40
2018-06-19T01:02:52.840Z,3.40
2018-06-19T01:03:52.781Z,3.80
2018-06-19T01:04:52.721Z,3.60
2018-06-19T01:05:52.657Z,3.90
2018-06-19T01:06:52.609Z,3.40
2018-06-19T01:07:52.547Z,3.80
2018-06-19T01:08:52.491Z,4.00
2018-06-19T01:09:52.431Z,3.70
2018-06-19T01:10:52.368Z,3.60
2018-06-19T01:11:52.309Z,4.00
2018-06-19T01:12:52.248Z,3.70
2018-06-19T01:13:52.189Z,3.70
2018-06-19T01:14:52.129Z,3.90
2018-06-19T01:15:52.071Z,3.70
2018-06-19T01:16:52.013Z,4.10
2018-06-19T01:17:51.953Z,4.10
2018-06-19T01:18:51.891Z,3.70
2018-06-19T01:19:51.837Z,3.70
2018-06-19T01:43:54.174Z,4.10
2018-06-19T01:44:54.074Z,4.20
2018-06-19T01:46:47.981Z,4.30
2018-06-19T01:47:47.294Z,4.40
2018-06-19T01:49:41.599Z,4.10
2018-06-19T01:50:41.507Z,4.30
2018-06-19T01:52:35.807Z,4.60
2018-06-19T01:53:35.718Z,4.60
2018-06-19T01:55:29.628Z,4.80
2018-06-19T01:56:28.937Z,4.80
2018-06-19T01:58:23.242Z,4.20
2018-06-19T01:59:23.146Z,4.40
2018-06-19T02:01:16.447Z,4.40
2018-06-19T02:02:16.361Z,4.50
2018-06-19T02:04:11.646Z,4.70
2018-06-19T02:05:11.560Z,4.60
2018-06-19T02:07:04.873Z,5.90
2018-06-19T02:08:04.776Z,13.40
2018-06-19T02:09:58.077Z,20.00
2018-06-19T02:10:57.986Z,22.70
2018-06-19T02:12:52.293Z,19.40
2018-06-19T02:13:52.203Z,18.10
2018-06-19T02:15:45.510Z,14.30
2018-06-19T02:16:45.421Z,18.80
2018-06-19T02:18:39.724Z,11.90
2018-06-19T02:19:39.633Z,14.70
2018-06-19T02:21:34.549Z,9.90
2018-06-19T02:22:33.841Z,7.70
2018-06-19T02:24:27.163Z,10.60
2018-06-19T02:25:27.066Z,11.50
2018-06-19T02:27:21.369Z,13.00
2018-06-19T02:28:21.273Z,11.10
2018-06-19T02:30:15.977Z,11.40
2018-06-19T02:31:15.888Z,13.20
2018-06-19T02:33:09.188Z,12.10
2018-06-19T02:34:09.111Z,17.60
2018-06-19T02:36:03.401Z,17.00
2018-06-19T02:37:03.313Z,23.60
2018-06-19T02:38:56.618Z,18.60
2018-06-19T02:39:56.537Z,6.50
2018-06-19T02:41:50.846Z,23.10
2018-06-19T02:42:50.752Z,12.30
2018-06-19T02:44:45.042Z,11.30
2018-06-19T02:45:44.948Z,8.10
2018-06-19T02:47:38.265Z,10.40
2018-06-19T02:48:38.167Z,10.20
2018-06-19T02:50:31.470Z,9.70
2018-06-19T02:51:31.384Z,8.00
2018-06-19T02:53:26.297Z,10.50
2018-06-19T02:54:25.600Z,13.70
2018-06-19T02:56:19.907Z,15.10
2018-06-19T02:57:19.817Z,10.30
2018-06-19T02:59:14.114Z,27.20
2018-06-19T03:00:14.037Z,18.10
2018-06-19T03:02:08.326Z,28.60
2018-06-19T03:03:08.237Z,40.10
2018-06-19T03:05:01.566Z,28.50
2018-06-19T03:06:01.460Z,16.30
2018-06-19T03:07:01.398Z,14.80
2018-06-19T03:08:01.339Z,25.50
2018-06-19T03:09:01.275Z,14.80
2018-06-19T03:10:01.213Z,4.70
2018-06-19T03:11:01.163Z,5.20
2018-06-19T03:12:01.097Z,4.70
2018-06-19T03:13:01.039Z,4.40
2018-06-19T03:14:00.976Z,7.20
2018-06-19T03:15:00.921Z,4.30
2018-06-19T03:16:00.857Z,4.30
2018-06-19T03:17:00.805Z,4.30
2018-06-19T03:18:00.739Z,4.20
2018-06-19T03:19:00.685Z,4.00
2018-06-19T03:20:00.620Z,4.60
2018-06-19T03:21:00.561Z,3.80
2018-06-19T03:22:00.502Z,4.60
2018-06-19T03:23:00.450Z,4.60
2018-06-19T03:24:00.387Z,4.90
2018-06-19T03:25:00.334Z,5.50
2018-06-19T03:26:00.266Z,7.00
2018-06-19T03:27:00.206Z,8.40
2018-06-19T03:28:00.147Z,14.80
2018-06-19T03:29:00.092Z,16.80
2018-06-19T03:30:00.029Z,7.40
2018-06-19T03:30:59.970Z,7.50
2018-06-19T03:31:59.924Z,16.80
2018-06-19T03:32:59.853Z,13.30
2018-06-19T03:33:59.788Z,11.50
2018-06-19T03:34:59.731Z,23.00
2018-06-19T03:35:59.672Z,16.40
2018-06-19T03:36:59.613Z,7.60
2018-06-19T03:37:59.553Z,7.80
2018-06-19T03:38:59.496Z,7.70
2018-06-19T03:39:59.431Z,10.20
2018-06-19T03:40:59.369Z,7.20
2018-06-19T03:41:59.312Z,5.00
2018-06-19T03:42:59.251Z,4.70
2018-06-19T03:43:59.197Z,4.80
2018-06-19T03:44:59.138Z,4.50
2018-06-19T03:45:59.097Z,4.90
2018-06-19T03:46:59.023Z,4.70
2018-06-19T03:47:58.957Z,4.90
2018-06-19T03:48:58.893Z,5.70
2018-06-19T03:49:58.838Z,5.40
2018-06-19T03:50:58.780Z,13.10
2018-06-19T03:51:58.719Z,5.80
2018-06-19T03:52:58.658Z,5.30
2018-06-19T03:53:58.598Z,4.90
2018-06-19T03:54:58.545Z,6.20
2018-06-19T03:55:58.483Z,17.20
2018-06-19T03:56:58.426Z,8.00
2018-06-19T03:57:58.362Z,6.60
2018-06-19T03:58:58.457Z,18.20
2018-06-19T03:59:58.241Z,8.80
2018-06-19T04:00:58.180Z,12.20
2018-06-19T04:01:58.124Z,22.80
2018-06-19T04:02:58.063Z,18.20
2018-06-19T04:03:58.006Z,11.80
2018-06-19T04:04:57.945Z,18.40
2018-06-19T04:05:57.895Z,14.40
2018-06-19T04:06:57.842Z,18.30
2018-06-19T04:07:57.767Z,18.10
2018-06-19T04:08:57.707Z,26.30
2018-06-19T04:09:57.659Z,33.40
2018-06-19T04:10:57.589Z,19.60
2018-06-19T04:11:57.543Z,20.50
2018-06-19T04:12:57.470Z,18.50
2018-06-19T04:13:57.407Z,9.50
2018-06-19T04:14:57.350Z,5.50
2018-06-19T04:15:57.291Z,5.30
2018-06-19T04:16:57.230Z,5.90
2018-06-19T04:17:57.169Z,5.50
2018-06-19T04:18:57.110Z,5.50
2018-06-19T04:19:57.056Z,5.70
2018-06-19T04:20:56.988Z,5.70
2018-06-19T04:21:56.930Z,5.60
2018-06-19T04:22:56.874Z,5.90
2018-06-19T04:23:56.813Z,6.20
2018-06-19T04:24:56.755Z,5.90
2018-06-19T04:25:56.693Z,5.70
2018-06-19T04:26:56.633Z,5.80
2018-06-19T04:27:56.578Z,5.70
2018-06-19T04:28:56.515Z,5.60
2018-06-19T04:29:56.462Z,5.80
2018-06-19T04:30:56.394Z,5.90
2018-06-19T04:31:56.334Z,4.90
2018-06-19T04:32:56.273Z,6.30
2018-06-19T04:33:56.213Z,5.90
2018-06-19T04:34:56.155Z,6.40
2018-06-19T04:35:56.102Z,6.00
2018-06-19T04:36:56.037Z,6.10
2018-06-19T04:37:55.975Z,6.10
2018-06-19T04:38:55.917Z,5.60
2018-06-19T04:39:55.869Z,6.40
2018-06-19T04:40:55.804Z,7.00
2018-06-19T04:41:55.738Z,5.90
2018-06-19T04:42:55.681Z,6.10
2018-06-19T04:43:55.615Z,5.80
2018-06-19T04:44:55.563Z,6.10
2018-06-19T04:45:55.500Z,5.20
2018-06-19T04:46:55.438Z,6.40
2018-06-19T04:47:55.386Z,5.50
2018-06-19T04:48:55.322Z,6.30
2018-06-19T04:49:55.260Z,6.00
2018-06-19T04:50:55.204Z,5.70
2018-06-19T04:51:55.143Z,5.70
2018-06-19T04:52:55.082Z,5.50
2018-06-19T04:53:55.029Z,6.20
2018-06-19T04:54:54.970Z,5.90
2018-06-19T04:55:54.901Z,6.30
2018-06-19T04:56:54.846Z,6.20
2018-06-19T04:57:54.790Z,5.90
2018-06-19T04:58:54.722Z,6.40
2018-06-19T04:59:54.671Z,6.30
2018-06-19T05:00:54.610Z,5.80
2018-06-19T05:01:54.556Z,6.10
2018-06-19T05:02:54.491Z,6.10
2018-06-19T05:03:54.481Z,6.20
2018-06-19T05:04:54.372Z,6.40
2018-06-19T05:05:54.312Z,6.40
2018-06-19T05:06:54.251Z,6.50
2018-06-19T05:07:54.194Z,6.10
2018-06-19T05:08:54.136Z,6.30
2018-06-19T05:09:54.072Z,5.90
2018-06-19T05:10:54.040Z,5.90
2018-06-19T05:11:53.956Z,6.00
2018-06-19T05:12:53.916Z,7.20
2018-06-19T05:13:53.842Z,5.90
2018-06-19T05:14:53.779Z,6.80
2018-06-19T05:15:53.716Z,6.60
2018-06-19T05:16:53.661Z,6.70
2018-06-19T05:17:53.602Z,6.50
2018-06-19T05:18:53.594Z,6.00
2018-06-19T05:19:53.485Z,6.30
2018-06-19T05:20:53.424Z,6.50
2018-06-19T05:21:53.366Z,6.70
2018-06-19T05:22:53.306Z,7.00
2018-06-19T05:23:53.246Z,7.00
2018-06-19T05:24:53.186Z,6.60
2018-06-19T05:25:53.130Z,5.80
2018-06-19T05:26:53.071Z,6.90
2018-06-19T05:27:53.015Z,6.40
2018-06-19T05:28:52.950Z,6.10
2018-06-19T05:29:52.890Z,7.00
2018-06-19T05:30:52.840Z,6.50
2018-06-19T05:31:52.773Z,6.40
2018-06-19T05:32:52.722Z,5.60
2018-06-19T05:33:52.656Z,6.80
2018-06-19T05:34:52.597Z,6.60
2018-06-19T05:35:52.540Z,6.40
2018-06-19T05:36:52.478Z,7.20
2018-06-19T05:37:52.413Z,7.60
2018-06-19T05:38:52.360Z,7.80
2018-06-19T05:39:52.303Z,7.70
2018-06-19T05:40:52.241Z,7.60
2018-06-19T05:41:52.184Z,7.70
2018-06-19T05:42:52.125Z,7.10
2018-06-19T05:43:52.066Z,7.90
2018-06-19T05:44:52.013Z,7.50
2018-06-19T05:45:51.950Z,7.20
2018-06-19T05:46:51.892Z,7.50
2018-06-19T05:47:51.823Z,8.00
2018-06-19T05:48:51.769Z,8.20
2018-06-19T05:49:51.707Z,8.00
2018-06-19T05:50:51.653Z,8.10
2018-06-19T05:51:51.591Z,8.10
2018-06-19T05:52:51.592Z,8.20
2018-06-19T05:53:51.475Z,8.90
2018-06-19T05:54:51.413Z,8.80
2018-06-19T05:55:51.359Z,9.10
2018-06-19T05:56:51.290Z,8.40
2018-06-19T05:57:51.248Z,9.00
2018-06-19T05:58:51.180Z,8.90
2018-06-19T05:59:51.119Z,8.50
2018-06-19T06:00:51.057Z,8.70
2018-06-19T06:01:51.003Z,9.70
2018-06-19T06:02:50.942Z,8.90
2018-06-19T06:03:50.882Z,8.40
2018-06-19T06:04:50.836Z,8.60
2018-06-19T06:05:50.884Z,10.10
2018-06-19T06:06:50.709Z,9.40
2018-06-19T06:07:50.647Z,9.70
2018-06-19T06:08:50.592Z,8.40
2018-06-19T06:09:50.526Z,8.40
2018-06-19T06:10:50.470Z,7.00
2018-06-19T06:11:50.416Z,9.50
2018-06-19T06:12:50.360Z,10.40
2018-06-19T06:13:50.295Z,10.20
2018-06-19T06:14:50.233Z,8.90
2018-06-19T06:15:50.179Z,10.50
2018-06-19T06:16:50.126Z,10.20
2018-06-19T06:17:50.070Z,11.30
2018-06-19T06:18:50.001Z,10.40
2018-06-19T06:19:49.944Z,11.10
2018-06-19T06:20:49.886Z,9.00
2018-06-19T06:21:49.826Z,9.50
2018-06-19T06:22:49.764Z,10.70
2018-06-19T06:23:49.706Z,10.70
2018-06-19T06:24:49.647Z,10.70
2018-06-19T06:25:49.591Z,11.80
2018-06-19T06:26:49.536Z,8.80
2018-06-19T06:27:49.468Z,9.90
2018-06-19T06:28:49.408Z,8.60
2018-06-19T06:29:49.349Z,10.50
2018-06-19T06:30:49.294Z,12.10
2018-06-19T06:31:49.233Z,10.80
2018-06-19T06:32:49.175Z,11.80
2018-06-19T06:33:49.124Z,10.10
2018-06-19T06:34:49.067Z,11.10
2018-06-19T06:35:48.995Z,10.80
2018-06-19T06:36:48.936Z,10.60
2018-06-19T06:37:48.879Z,12.00
2018-06-19T06:38:48.821Z,11.90
2018-06-19T06:39:48.756Z,10.40
2018-06-19T06:40:48.705Z,9.30
2018-06-19T06:41:48.647Z,9.80
2018-06-19T06:42:48.584Z,9.60
2018-06-19T06:43:48.527Z,9.50
2018-06-19T06:44:48.509Z,7.40
2018-06-19T06:45:48.403Z,7.90
2018-06-19T06:46:48.348Z,8.30
2018-06-19T06:47:48.306Z,7.40
2018-06-19T06:48:48.247Z,8.60
2018-06-19T06:49:48.177Z,9.90
2018-06-19T06:50:48.119Z,9.70
2018-06-19T06:51:48.064Z,8.40
2018-06-19T06:52:47.997Z,8.90
2018-06-19T06:53:47.939Z,9.10
2018-06-19T06:54:47.881Z,10.30
2018-06-19T06:55:47.827Z,10.20
2018-06-19T06:56:47.764Z,9.70
2018-06-19T06:57:47.711Z,9.40
2018-06-19T06:58:47.649Z,10.30
2018-06-19T06:59:47.586Z,9.60
2018-06-19T07:00:47.534Z,9.70
2018-06-19T07:01:47.477Z,10.70
2018-06-19T07:02:47.418Z,10.50
2018-06-19T07:03:47.353Z,9.60
2018-06-19T07:04:47.297Z,9.50
2018-06-19T07:05:47.250Z,9.50
2018-06-19T07:06:47.184Z,9.40
2018-06-19T07:07:47.144Z,9.50
2018-06-19T07:08:47.065Z,9.80
2018-06-19T07:09:47.011Z,9.70
2018-06-19T07:10:46.978Z,10.00
2018-06-19T07:11:46.901Z,9.00
2018-06-19T07:12:46.827Z,10.10
2018-06-19T07:13:46.780Z,9.10
2018-06-19T07:14:46.714Z,8.40
2018-06-19T07:15:46.730Z,9.10
2018-06-19T07:16:46.600Z,10.20
2018-06-19T07:17:46.541Z,9.70
2018-06-19T07:18:46.480Z,8.50
2018-06-19T07:19:46.423Z,9.20
2018-06-19T07:20:46.373Z,9.00
2018-06-19T07:21:46.325Z,8.70
2018-06-19T07:22:46.253Z,9.40
2018-06-19T07:23:46.193Z,9.00
2018-06-19T07:24:46.145Z,9.60
2018-06-19T07:25:46.080Z,9.60
2018-06-19T07:26:46.016Z,9.60
2018-06-19T07:27:45.965Z,8.20
2018-06-19T07:28:45.900Z,9.60
2018-06-19T07:29:45.844Z,10.50
2018-06-19T07:30:45.813Z,10.00
2018-06-19T07:31:45.736Z,9.00
2018-06-19T07:32:54.361Z,12.00
2018-06-19T07:34:39.978Z,8.60
2018-06-19T07:35:39.885Z,8.90
2018-06-19T07:37:33.223Z,9.20
2018-06-19T07:38:40.778Z,9.20
2018-06-19T07:40:27.424Z,9.60
2018-06-19T07:41:27.351Z,10.10
2018-06-19T07:43:29.286Z,9.30
2018-06-19T07:44:20.570Z,8.80
2018-06-19T07:46:15.477Z,8.80
2018-06-19T07:47:14.772Z,9.40
2018-06-19T07:49:09.075Z,10.00
2018-06-19T07:50:09.006Z,10.80
2018-06-19T07:52:02.893Z,8.80
2018-06-19T07:53:09.861Z,9.00
2018-06-19T07:54:55.531Z,10.40
2018-06-19T07:56:03.103Z,8.40
2018-06-19T07:57:57.399Z,8.90
2018-06-19T07:58:57.302Z,8.70
2018-06-19T08:00:52.585Z,8.80
2018-06-19T08:01:51.515Z,8.50
2018-06-19T08:03:38.362Z,7.70
2018-06-19T08:04:45.903Z,6.70
2018-06-19T08:06:33.571Z,5.80
2018-06-19T08:07:41.113Z,5.30
2018-06-19T08:09:28.774Z,7.70
2018-06-19T08:10:36.318Z,7.70
2018-06-19T08:12:22.993Z,7.80
2018-06-19T08:13:30.775Z,7.80
2018-06-19T08:15:16.215Z,7.40
2018-06-19T08:16:24.788Z,6.90
2018-06-19T08:18:09.448Z,6.30
2018-06-19T08:19:09.362Z,6.50
2018-06-19T08:21:02.669Z,6.20
2018-06-19T08:22:11.270Z,6.10
2018-06-19T08:23:56.927Z,5.80
2018-06-19T08:25:04.475Z,6.20
2018-06-19T08:27:00.717Z,6.40
2018-06-19T08:27:51.028Z,6.00
2018-06-19T08:28:58.600Z,5.10
2018-06-19T08:30:45.267Z,5.10
2018-06-19T08:31:53.837Z,5.60
2018-06-19T08:33:47.687Z,5.30
2018-06-19T08:34:46.051Z,6.10
2018-06-19T08:36:32.708Z,6.00
2018-06-19T08:37:40.262Z,4.70
2018-06-19T08:39:34.783Z,5.60
2018-06-19T08:40:33.501Z,5.90
2018-06-19T08:42:26.815Z,5.90
2018-06-19T08:43:26.740Z,6.20
2018-06-19T08:45:14.384Z,5.50
2018-06-19T08:46:14.289Z,5.30
2018-06-19T08:48:15.274Z,5.90
2018-06-19T08:49:07.512Z,5.80
2018-06-19T08:51:00.836Z,5.00
2018-06-19T08:52:00.738Z,4.70
2018-06-19T08:54:03.937Z,5.40
2018-06-19T08:54:54.955Z,5.50
2018-06-19T08:56:49.252Z,5.20
2018-06-19T08:57:49.168Z,5.70
2018-06-19T08:59:43.577Z,4.70
2018-06-19T09:00:43.382Z,4.30
2018-06-19T09:02:36.699Z,4.90
2018-06-19T09:03:36.706Z,5.10
2018-06-19T09:05:29.926Z,12.30
2018-06-19T09:06:31.476Z,6.80
2018-06-19T09:08:23.158Z,4.40
2018-06-19T09:09:23.067Z,4.10
2018-06-19T09:11:17.380Z,4.40
2018-06-19T09:12:17.294Z,4.10
2018-06-19T09:14:11.623Z,3.70
2018-06-19T09:15:11.520Z,3.90
2018-06-19T09:17:05.441Z,4.40
2018-06-19T09:18:04.758Z,3.80
2018-06-19T09:19:58.080Z,3.70
2018-06-19T09:20:57.982Z,3.90
2018-06-19T09:22:51.292Z,3.80
2018-06-19T09:23:51.208Z,4.30
2018-06-19T09:25:44.531Z,4.40
2018-06-19T09:26:44.444Z,4.90
2018-06-19T09:28:38.753Z,4.40
2018-06-19T09:29:38.679Z,3.10
2018-06-19T09:31:32.602Z,3.90
2018-06-19T09:32:31.908Z,3.60
2018-06-19T09:34:26.224Z,12.70
2018-06-19T09:35:26.146Z,4.40
2018-06-19T09:37:19.459Z,4.60
2018-06-19T09:38:19.367Z,5.70
2018-06-19T09:40:13.686Z,4.60
2018-06-19T09:41:13.613Z,3.80
2018-06-19T09:42:13.554Z,3.90
2018-06-19T09:43:13.497Z,3.20
2018-06-19T09:44:13.448Z,3.70
2018-06-19T09:45:13.387Z,4.90
2018-06-19T09:46:13.346Z,4.40
2018-06-19T09:47:13.279Z,3.20
2018-06-19T09:48:13.223Z,3.50
2018-06-19T09:49:13.181Z,3.70
2018-06-19T09:50:13.116Z,3.70
2018-06-19T09:51:13.062Z,3.50
2018-06-19T09:52:13.008Z,3.50
2018-06-19T09:53:12.952Z,3.60
2018-06-19T09:54:12.896Z,3.30
2018-06-19T09:55:12.851Z,3.70
2018-06-19T09:56:13.755Z,3.30
2018-06-19T09:57:12.735Z,3.40
2018-06-19T09:58:12.680Z,3.00
2018-06-19T09:59:12.704Z,2.70
2018-06-19T10:00:12.579Z,3.70
2018-06-19T10:01:12.521Z,3.90
2018-06-19T10:02:12.507Z,3.30
2018-06-19T10:03:12.414Z,3.20
2018-06-19T10:04:12.369Z,3.40
2018-06-19T10:05:12.308Z,2.90
2018-06-19T10:06:12.299Z,3.00
2018-06-19T10:07:12.197Z,2.70
2018-06-19T10:08:12.160Z,3.00
2018-06-19T10:09:12.092Z,3.10
2018-06-19T10:10:12.038Z,2.90
2018-06-19T10:11:11.987Z,5.30
2018-06-19T10:12:12.063Z,3.40
2018-06-19T10:13:11.884Z,4.40
2018-06-19T10:14:11.820Z,4.20
2018-06-19T10:15:11.770Z,3.50
2018-06-19T10:16:11.739Z,3.10
2018-06-19T10:17:11.668Z,3.00
2018-06-19T10:18:11.605Z,3.00
2018-06-19T10:19:11.571Z,2.80
2018-06-19T10:20:11.497Z,3.10
2018-06-19T10:21:11.453Z,3.60
2018-06-19T10:22:11.391Z,2.90
2018-06-19T10:23:11.342Z,2.90
2018-06-19T10:24:11.286Z,2.90
2018-06-19T10:25:11.228Z,3.20
2018-06-19T10:26:11.190Z,7.10
2018-06-19T10:27:11.119Z,6.30
2018-06-19T10:28:11.064Z,3.60
2018-06-19T10:29:11.020Z,3.40
2018-06-19T10:30:10.991Z,3.70
2018-06-19T10:31:10.904Z,7.90
2018-06-19T10:32:10.852Z,5.50
2018-06-19T10:33:10.804Z,4.30
2018-06-19T10:34:10.741Z,3.30
2018-06-19T10:35:10.695Z,3.40
2018-06-19T10:36:10.639Z,3.50
2018-06-19T10:37:10.586Z,3.90
2018-06-19T10:38:10.544Z,3.10
2018-06-19T10:39:10.477Z,2.60
2018-06-19T10:40:10.489Z,3.50
2018-06-19T10:41:10.372Z,3.80
2018-06-19T10:42:10.313Z,3.10
2018-06-19T10:43:10.265Z,3.20
2018-06-19T10:44:10.220Z,3.20
2018-06-19T10:45:10.152Z,3.20
2018-06-19T10:46:10.099Z,2.70
2018-06-19T10:47:10.045Z,3.10
2018-06-19T10:48:09.994Z,2.70
2018-06-19T10:49:09.969Z,3.40
2018-06-19T10:50:09.892Z,2.70
2018-06-19T10:51:09.836Z,3.40
2018-06-19T10:52:09.774Z,3.40
2018-06-19T10:53:09.723Z,2.80
2018-06-19T10:54:09.675Z,3.20
2018-06-19T10:55:09.622Z,2.70
2018-06-19T10:56:09.566Z,4.20
2018-06-19T10:57:09.511Z,3.10
2018-06-19T10:58:09.457Z,2.80
2018-06-19T10:59:09.405Z,2.40
2018-06-19T11:00:09.349Z,2.70
2018-06-19T11:01:09.301Z,2.30
2018-06-19T11:02:09.244Z,2.30
2018-06-19T11:03:09.191Z,2.60
2018-06-19T11:04:09.133Z,3.00
2018-06-19T11:05:09.113Z,3.00
2018-06-19T11:06:09.044Z,3.90
2018-06-19T11:07:09.011Z,3.40
2018-06-19T11:08:08.938Z,2.20
2018-06-19T11:09:08.910Z,2.50
2018-06-19T11:10:08.846Z,2.40
2018-06-19T11:11:08.761Z,3.10
2018-06-19T11:12:08.711Z,2.60
2018-06-19T11:13:08.714Z,2.30
2018-06-19T11:14:08.669Z,2.80
2018-06-19T11:15:08.553Z,2.80
2018-06-19T11:16:08.500Z,2.80
2018-06-19T11:17:08.445Z,2.20
2018-06-19T11:18:08.385Z,2.60
2018-06-19T11:19:08.343Z,2.90
2018-06-19T11:20:08.381Z,3.00
2018-06-19T11:21:08.233Z,2.60
2018-06-19T11:22:08.173Z,2.90
2018-06-19T11:23:08.127Z,2.80
2018-06-19T11:24:08.063Z,2.60
2018-06-19T11:25:08.010Z,2.80
2018-06-19T11:26:07.956Z,2.60
2018-06-19T11:27:07.900Z,3.10
2018-06-19T11:28:07.849Z,2.90
2018-06-19T11:29:07.824Z,3.20
2018-06-19T11:30:07.737Z,2.70
2018-06-19T11:31:07.681Z,3.00
2018-06-19T11:32:07.621Z,2.60
2018-06-19T11:33:07.658Z,2.70
2018-06-19T11:34:07.528Z,3.50
2018-06-19T11:35:07.460Z,3.20
2018-06-19T11:36:07.428Z,3.10
2018-06-19T11:37:07.354Z,3.70
2018-06-19T11:38:07.299Z,2.60
2018-06-19T11:39:07.238Z,2.70
2018-06-19T11:40:07.189Z,2.80
2018-06-19T11:41:07.130Z,2.90
2018-06-19T11:42:07.077Z,3.90
2018-06-19T11:43:07.022Z,4.20
2018-06-19T11:44:06.963Z,3.30
2018-06-19T11:45:06.912Z,2.80
2018-06-19T11:46:06.853Z,3.30
2018-06-19T11:47:06.803Z,3.20
2018-06-19T11:48:06.748Z,2.80
2018-06-19T11:49:06.701Z,3.40
2018-06-19T11:50:06.635Z,3.20
2018-06-19T11:51:06.580Z,3.10
2018-06-19T11:52:06.536Z,2.80
2018-06-19T11:53:06.475Z,2.90
2018-06-19T11:54:06.423Z,2.70
2018-06-19T11:55:06.363Z,2.70
2018-06-19T11:56:06.313Z,3.20
2018-06-19T11:57:06.258Z,3.40
2018-06-19T11:58:06.203Z,3.10
2018-06-19T11:59:06.150Z,4.00
2018-06-19T12:00:06.094Z,3.60
2018-06-19T12:01:06.063Z,3.10
2018-06-19T12:02:05.989Z,3.80
2018-06-19T12:03:05.932Z,2.40
2018-06-19T12:04:05.877Z,2.50
2018-06-19T12:05:05.828Z,3.40
2018-06-19T12:06:05.780Z,2.90
2018-06-19T12:07:05.720Z,3.20
2018-06-19T12:08:05.665Z,2.80
2018-06-19T12:09:05.612Z,2.70
2018-06-19T12:10:05.560Z,3.00
2018-06-19T12:11:05.557Z,3.50
2018-06-19T12:12:05.455Z,2.50
2018-06-19T12:13:05.420Z,3.30
2018-06-19T12:14:05.354Z,3.60
2018-06-19T12:15:05.293Z,3.90
2018-06-19T12:16:05.245Z,3.10
2018-06-19T12:17:05.196Z,2.60
2018-06-19T12:18:05.133Z,3.40
2018-06-19T12:19:05.091Z,3.40
2018-06-19T12:20:05.043Z,2.90
2018-06-19T12:21:04.997Z,3.00
2018-06-19T12:22:04.944Z,2.70
2018-06-19T12:23:04.886Z,2.90
2018-06-19T12:24:04.862Z,2.50
2018-06-19T12:25:04.782Z,2.90
2018-06-19T12:26:04.736Z,2.90
2018-06-19T12:27:04.681Z,3.20
2018-06-19T12:28:04.637Z,2.80
2018-06-19T12:29:04.596Z,2.40
2018-06-19T12:30:04.530Z,3.40
2018-06-19T12:31:04.485Z,3.20
2018-06-19T12:32:04.434Z,3.40
2018-06-19T12:33:04.387Z,3.20
2018-06-19T12:34:04.331Z,2.70
2018-06-19T12:35:04.284Z,3.30
2018-06-19T12:36:04.231Z,2.90
2018-06-19T12:37:04.185Z,3.00
2018-06-19T12:38:04.132Z,3.10
2018-06-19T12:39:04.076Z,2.60
2018-06-19T12:40:04.030Z,3.00
2018-06-19T12:41:04.008Z,3.00
2018-06-19T12:42:03.932Z,2.90
2018-06-19T12:43:03.939Z,2.60
2018-06-19T12:44:03.833Z,2.50
2018-06-19T12:45:03.845Z,2.70
2018-06-19T12:46:03.738Z,2.60
2018-06-19T12:47:03.703Z,2.80
2018-06-19T12:48:03.653Z,2.60
2018-06-19T12:49:03.589Z,2.90
2018-06-19T12:50:03.536Z,2.90
2018-06-19T12:51:03.494Z,2.70
2018-06-19T12:52:03.450Z,2.90
2018-06-19T12:53:03.402Z,2.30
2018-06-19T12:54:03.351Z,2.30
2018-06-19T12:55:03.304Z,2.70
2018-06-19T12:56:03.249Z,2.70
2018-06-19T12:57:03.206Z,2.60
2018-06-19T12:58:03.159Z,2.50
2018-06-19T12:59:03.111Z,2.40
2018-06-19T13:00:03.056Z,2.70
2018-06-19T13:01:03.008Z,3.00
2018-06-19T13:02:02.953Z,2.60
2018-06-19T13:03:02.911Z,2.50
2018-06-19T13:04:02.865Z,2.90
2018-06-19T13:05:02.817Z,3.40
2018-06-19T13:06:02.786Z,2.40
2018-06-19T13:07:02.716Z,2.60
2018-06-19T13:08:02.680Z,2.60
2018-06-19T13:09:02.624Z,2.10
2018-06-19T13:10:02.580Z,2.40
2018-06-19T13:11:02.593Z,2.20
2018-06-19T13:12:02.483Z,2.90
2018-06-19T13:13:02.436Z,3.00
2018-06-19T13:14:02.384Z,2.80
2018-06-19T13:15:02.342Z,2.90
2018-06-19T13:16:02.289Z,2.60
2018-06-19T13:17:02.244Z,2.70
2018-06-19T13:18:02.191Z,3.00
2018-06-19T13:19:02.171Z,2.50
2018-06-19T13:20:02.093Z,3.00
2018-06-19T13:21:02.037Z,3.10
2018-06-19T13:22:01.994Z,2.80
2018-06-19T13:23:01.947Z,2.90
2018-06-19T13:24:01.906Z,2.60
2018-06-19T13:25:01.857Z,2.60
2018-06-19T13:26:01.797Z,2.60
2018-06-19T13:27:01.763Z,2.60
2018-06-19T13:28:01.738Z,3.00
2018-06-19T13:29:01.681Z,2.50
2018-06-19T13:30:01.609Z,3.00
2018-06-19T13:31:01.557Z,2.90
2018-06-19T13:32:01.513Z,2.60
2018-06-19T13:33:01.470Z,2.20
2018-06-19T13:34:01.420Z,2.60
2018-06-19T13:35:01.378Z,2.40
2018-06-19T13:36:01.328Z,2.30
2018-06-19T13:37:01.277Z,2.40
2018-06-19T13:38:01.230Z,2.10
2018-06-19T13:39:01.195Z,2.30
2018-06-19T13:40:01.143Z,2.60
2018-06-19T13:41:01.090Z,2.20
2018-06-19T13:42:01.082Z,2.80
2018-06-19T13:43:00.989Z,2.70
2018-06-19T13:44:00.944Z,2.50
2018-06-19T13:45:00.894Z,3.00
2018-06-19T13:46:00.843Z,2.80
2018-06-19T13:47:00.799Z,2.70
2018-06-19T13:48:00.756Z,2.60
2018-06-19T13:49:00.705Z,2.80
2018-06-19T13:50:00.653Z,2.60
2018-06-19T13:51:00.609Z,3.60
2018-06-19T13:52:00.548Z,2.70
2018-06-19T13:53:00.497Z,2.70
2018-06-19T13:54:00.448Z,2.80
2018-06-19T13:55:00.394Z,2.60
2018-06-19T13:56:00.348Z,2.80
2018-06-19T13:57:00.302Z,2.80
2018-06-19T13:58:00.254Z,3.30
2018-06-19T13:59:00.194Z,3.10
2018-06-19T14:00:00.153Z,2.90
2018-06-19T14:01:00.091Z,3.80
2018-06-19T14:02:00.114Z,6.00
2018-06-19T14:02:59.985Z,4.50
2018-06-19T14:03:59.930Z,4.30
2018-06-19T14:04:59.882Z,3.50
2018-06-19T14:05:59.832Z,3.00
2018-06-19T14:06:59.777Z,3.70
2018-06-19T14:07:59.742Z,3.40
2018-06-19T14:08:59.689Z,3.60
2018-06-19T14:09:59.624Z,2.80
2018-06-19T14:10:59.569Z,3.10
2018-06-19T14:11:59.523Z,2.80
2018-06-19T14:12:59.459Z,2.60
2018-06-19T14:13:59.428Z,3.10
2018-06-19T14:14:59.354Z,4.00
2018-06-19T14:15:59.309Z,3.10
2018-06-19T14:16:59.257Z,3.10
2018-06-19T14:17:59.191Z,3.30
2018-06-19T14:18:59.147Z,3.50
2018-06-19T14:19:59.098Z,3.50
2018-06-19T14:20:59.865Z,3.30
2018-06-19T14:21:59.012Z,3.20
2018-06-19T14:22:58.933Z,3.00
2018-06-19T14:23:58.871Z,2.90
2018-06-19T14:24:58.822Z,3.50
2018-06-19T14:25:58.772Z,3.10
2018-06-19T14:26:58.716Z,2.50
2018-06-19T14:27:58.659Z,2.50
2018-06-19T14:28:58.627Z,2.50
2018-06-19T14:29:58.549Z,2.60
2018-06-19T14:30:58.498Z,2.90
2018-06-19T14:31:58.443Z,2.90
2018-06-19T14:32:58.408Z,3.20
2018-06-19T14:33:58.344Z,3.40
2018-06-19T14:34:58.277Z,2.90
2018-06-19T14:35:58.238Z,2.60
2018-06-19T14:36:58.175Z,2.80
2018-06-19T14:37:58.117Z,2.60
2018-06-19T14:38:58.112Z,2.70
2018-06-19T14:39:58.011Z,2.40
2018-06-19T14:40:57.965Z,2.50
2018-06-19T14:41:57.900Z,2.90
2018-06-19T14:42:58.360Z,2.50