createdAt,value
2022-10-14T00:01:22.749Z,60.89
2022-10-14T00:04:03.284Z,64.03
2022-10-14T00:06:33.099Z,62.66
2022-10-14T00:09:04.554Z,56.84
2022-10-14T00:11:34.686Z,58.01
2022-10-14T00:14:10.662Z,60.82
2022-10-14T00:16:40.969Z,62.06
2022-10-14T00:19:11.581Z,64.04
2022-10-14T00:21:44.287Z,59.30
2022-10-14T00:24:13.794Z,55.92
2022-10-14T00:26:42.117Z,57.38
2022-10-14T00:29:18.824Z,58.96
2022-10-14T00:31:47.396Z,62.64
2022-10-14T00:34:16.573Z,66.52
2022-10-14T00:36:44.699Z,60.27
2022-10-14T00:39:16.239Z,56.75
2022-10-14T00:41:45.396Z,54.89
2022-10-14T00:44:13.004Z,59.08
2022-10-14T00:46:46.018Z,62.91
2022-10-14T00:49:19.007Z,60.90
2022-10-14T00:51:51.463Z,56.61
2022-10-14T00:54:23.617Z,58.64
2022-10-14T00:56:53.122Z,62.34
2022-10-14T00:59:20.921Z,62.59
2022-10-14T01:01:48.600Z,58.10
2022-10-14T01:04:17.063Z,56.67
2022-10-14T01:06:53.477Z,59.08
2022-10-14T01:10:03.373Z,61.69
2022-10-14T01:13:08.912Z,64.30
2022-10-14T01:15:57.858Z,57.13
2022-10-14T01:18:47.450Z,58.91
2022-10-14T01:21:27.239Z,62.85
2022-10-14T01:24:18.456Z,62.98
2022-10-14T01:26:58.179Z,57.35
2022-10-14T01:29:45.540Z,57.25
2022-10-14T01:32:21.096Z,59.46
2022-10-14T01:35:12.237Z,64.17
2022-10-14T01:37:49.100Z,61.92
2022-10-14T01:40:25.526Z,56.83
2022-10-14T01:42:59.582Z,57.90
2022-10-14T01:45:30.753Z,61.01
2022-10-14T01:48:01.948Z,65.49
2022-10-14T01:50:31.754Z,61.12
2022-10-14T01:53:07.913Z,56.50
2022-10-14T01:55:40.566Z,56.97
2022-10-14T01:58:09.289Z,59.67
2022-10-14T02:00:38.163Z,61.90
2022-10-14T02:03:05.846Z,64.97
2022-10-14T02:05:47.197Z,60.30
2022-10-14T02:08:17.713Z,54.91
2022-10-14T02:11:00.972Z,54.12
2022-10-14T02:14:01.089Z,58.85
2022-10-14T02:16:38.751Z,61.31
2022-10-14T02:22:36.786Z,62.06
2022-10-14T02:25:13.687Z,54.13
2022-10-14T02:27:44.649Z,55.63
2022-10-14T02:30:13.057Z,58.22
2022-10-14T02:32:42.843Z,59.53
2022-10-14T02:35:17.336Z,64.85
2022-10-14T02:37:48.409Z,65.31
2022-10-14T02:40:25.388Z,56.28
2022-10-14T02:42:55.699Z,55.82
2022-10-14T02:45:26.042Z,59.34
2022-10-14T02:47:54.540Z,63.71
2022-10-14T02:50:22.207Z,62.29
2022-10-14T02:52:52.447Z,56.13
2022-10-14T02:55:22.045Z,58.31
2022-10-14T02:57:49.874Z,62.37
2022-10-14T03:00:20.959Z,63.93
2022-10-14T03:02:48.938Z,58.05
2022-10-14T03:05:17.813Z,56.79
2022-10-14T03:07:45.442Z,59.70
2022-10-14T03:10:14.279Z,63.58
2022-10-14T03:12:41.960Z,63.17
2022-10-14T03:15:15.582Z,56.74
2022-10-14T03:17:43.299Z,56.79
2022-10-14T03:20:12.902Z,62.20
2022-10-14T03:22:46.690Z,62.59
2022-10-14T03:25:14.832Z,57.67
2022-10-14T03:27:51.400Z,59.64
2022-10-14T03:30:22.131Z,63.15
2022-10-14T03:32:58.831Z,59.09
2022-10-14T03:35:58.635Z,56.37
2022-10-14T03:38:36.954Z,59.52
2022-10-14T03:41:07.964Z,63.47
2022-10-14T03:43:36.323Z,62.10
2022-10-14T03:46:04.204Z,57.21
2022-10-14T03:48:32.219Z,59.23
2022-10-14T03:50:59.908Z,61.70
2022-10-14T03:53:28.002Z,63.42
2022-10-14T03:55:57.340Z,58.10
2022-10-14T03:58:25.906Z,56.10
2022-10-14T04:00:58.465Z,59.13
2022-10-14T04:03:32.673Z,63.49
2022-10-14T04:06:01.293Z,60.76
2022-10-14T04:08:30.808Z,56.19
2022-10-14T04:11:02.036Z,56.81
2022-10-14T04:13:32.880Z,60.14
2022-10-14T04:16:05.608Z,63.96
2022-10-14T04:18:57.693Z,60.45
2022-10-14T04:21:25.545Z,55.44
2022-10-14T04:23:53.449Z,57.11
2022-10-14T04:26:31.489Z,62.50
2022-10-14T04:28:59.566Z,62.30
2022-10-14T04:31:42.800Z,57.68
2022-10-14T04:34:12.624Z,58.31
2022-10-14T04:36:40.656Z,61.98
2022-10-14T04:39:21.200Z,63.64
2022-10-14T04:41:48.897Z,59.97
2022-10-14T04:44:18.960Z,54.67
2022-10-14T04:46:50.559Z,56.62
2022-10-14T04:49:18.381Z,61.29
2022-10-14T04:51:52.405Z,63.38
2022-10-14T04:54:29.071Z,57.78
2022-10-14T04:56:59.297Z,56.92
2022-10-14T04:59:27.116Z,60.29
2022-10-14T05:01:57.597Z,64.12
2022-10-14T05:04:32.201Z,59.89
2022-10-14T05:07:00.986Z,56.88
2022-10-14T05:09:29.205Z,59.19
2022-10-14T05:11:58.744Z,62.81
2022-10-14T05:14:35.827Z,63.33
2022-10-14T05:17:12.827Z,58.88
2022-10-14T05:19:41.234Z,54.88
2022-10-14T05:22:09.153Z,56.05
2022-10-14T05:24:41.110Z,59.06
2022-10-14T05:27:09.492Z,63.50
2022-10-14T05:29:37.582Z,62.09
2022-10-14T05:32:05.440Z,57.71
2022-10-14T05:34:42.640Z,59.26
2022-10-14T05:37:13.106Z,62.10
2022-10-14T05:39:45.753Z,65.01
2022-10-14T05:42:14.404Z,60.06
2022-10-14T05:44:42.720Z,56.50
2022-10-14T05:47:11.362Z,57.27
2022-10-14T05:49:39.265Z,60.50
2022-10-14T05:52:07.266Z,63.36
2022-10-14T05:54:35.496Z,58.89
2022-10-14T05:57:04.189Z,58.01
2022-10-14T05:59:34.640Z,60.14
2022-10-14T06:02:03.048Z,62.76
2022-10-14T06:04:31.010Z,63.72
2022-10-14T06:06:59.138Z,61.05
2022-10-14T06:09:26.844Z,55.00
2022-10-14T06:11:55.205Z,55.78
2022-10-14T06:14:23.565Z,59.27
2022-10-14T06:16:52.087Z,63.45
2022-10-14T06:19:20.148Z,62.61
2022-10-14T06:21:48.209Z,56.89
2022-10-14T06:24:16.111Z,58.44
2022-10-14T06:26:43.759Z,60.31
2022-10-14T06:29:11.559Z,64.04
2022-10-14T06:31:39.288Z,60.00
2022-10-14T06:34:07.450Z,57.47
2022-10-14T06:36:36.872Z,60.21
2022-10-14T06:39:05.359Z,62.88
2022-10-14T06:41:33.104Z,62.05
2022-10-14T06:44:01.034Z,57.19
2022-10-14T06:46:30.190Z,58.75
2022-10-14T06:48:57.826Z,62.16
2022-10-14T06:51:25.505Z,63.22
2022-10-14T06:53:53.524Z,57.37
2022-10-14T06:56:21.124Z,58.37
2022-10-14T06:58:48.787Z,61.37
2022-10-14T07:01:16.557Z,63.63
2022-10-14T07:03:44.386Z,59.66
2022-10-14T07:06:12.192Z,55.92
2022-10-14T07:08:39.992Z,59.64
2022-10-14T07:11:07.694Z,61.89
2022-10-14T07:13:35.584Z,63.70
2022-10-14T07:16:03.850Z,58.10
2022-10-14T07:18:32.108Z,56.59
2022-10-14T07:21:04.867Z,58.22
2022-10-14T07:23:32.628Z,62.01
2022-10-14T07:26:01.087Z,61.24
2022-10-14T07:28:29.181Z,56.04
2022-10-14T07:31:10.573Z,57.27
2022-10-14T07:33:39.755Z,60.62
2022-10-14T07:36:11.477Z,62.62
2022-10-14T07:38:39.389Z,59.72
2022-10-14T07:41:17.143Z,55.42
2022-10-14T07:43:48.325Z,57.26
2022-10-14T07:46:29.226Z,59.81
2022-10-14T07:48:58.158Z,61.09
2022-10-14T07:51:27.465Z,62.53
2022-10-14T07:53:57.060Z,62.45
2022-10-14T07:56:25.347Z,56.65
2022-10-14T07:58:53.659Z,55.38
2022-10-14T08:01:21.623Z,56.08
2022-10-14T08:03:49.432Z,59.41
2022-10-14T08:06:17.811Z,61.61
2022-10-14T08:08:45.555Z,62.68
2022-10-14T08:11:18.817Z,56.29
2022-10-14T08:13:47.065Z,55.41
2022-10-14T08:16:24.767Z,56.55
2022-10-14T08:18:53.390Z,58.04
2022-10-14T08:21:21.522Z,59.35
2022-10-14T08:23:49.647Z,59.50
2022-10-14T08:26:26.529Z,58.76
2022-10-14T08:28:54.476Z,59.10
2022-10-14T08:31:22.411Z,59.79
2022-10-14T08:33:50.621Z,60.56
2022-10-14T08:36:19.432Z,61.57
2022-10-14T08:38:48.453Z,63.20
2022-10-14T08:41:26.737Z,55.90
2022-10-14T08:44:17.497Z,53.29
2022-10-14T08:46:52.853Z,55.04
2022-10-14T08:49:34.738Z,56.42
2022-10-14T08:52:10.447Z,57.27
2022-10-14T08:54:45.948Z,57.97
2022-10-14T08:57:18.166Z,58.47
2022-10-14T08:59:46.489Z,59.14
2022-10-14T09:02:29.365Z,59.80
2022-10-14T09:04:59.756Z,60.61
2022-10-14T09:07:28.989Z,60.94
2022-10-14T09:10:03.736Z,61.49
2022-10-14T09:12:35.652Z,61.80
2022-10-14T09:15:18.717Z,62.01
2022-10-14T09:18:01.844Z,61.28
2022-10-14T09:20:29.721Z,60.74
2022-10-14T09:23:16.007Z,58.88
2022-10-14T09:25:49.938Z,57.02
2022-10-14T09:28:19.448Z,56.49
2022-10-14T09:30:47.370Z,55.70
2022-10-14T09:33:20.778Z,55.05
2022-10-14T09:35:49.452Z,53.95
2022-10-14T09:38:18.357Z,53.66
2022-10-14T09:40:49.935Z,53.43
2022-10-14T09:43:20.564Z,52.67
2022-10-14T09:46:17.460Z,52.97
2022-10-14T09:48:50.666Z,53.73
2022-10-14T09:51:22.812Z,54.45
2022-10-14T09:53:59.518Z,54.81
2022-10-14T09:56:36.237Z,55.02
2022-10-14T09:59:20.440Z,55.62
2022-10-14T10:01:57.602Z,55.74
2022-10-14T10:04:47.236Z,55.76
2022-10-14T10:07:33.466Z,56.33
2022-10-14T10:10:16.458Z,56.04
2022-10-14T10:12:47.078Z,56.37
2022-10-14T10:15:21.302Z,56.23
2022-10-14T10:17:50.321Z,56.48
2022-10-14T10:20:33.599Z,56.60
2022-10-14T10:23:28.955Z,56.80
2022-10-14T10:26:14.718Z,56.64
2022-10-14T10:28:48.308Z,56.32
2022-10-14T10:31:28.603Z,55.85
2022-10-14T10:34:09.521Z,55.86
2022-10-14T10:36:48.314Z,55.89
2022-10-14T10:39:36.150Z,54.98
2022-10-14T10:42:16.058Z,52.19
2022-10-14T10:44:43.958Z,50.75
2022-10-14T10:47:33.196Z,50.42
2022-10-14T10:50:16.631Z,50.33
2022-10-14T10:52:50.334Z,49.43
2022-10-14T10:55:30.050Z,48.69
2022-10-14T10:58:12.950Z,48.50
2022-10-14T11:00:54.829Z,47.17
2022-10-14T11:03:44.717Z,46.10
2022-10-14T11:06:44.561Z,45.51
2022-10-14T11:09:48.477Z,45.31
2022-10-14T11:12:26.485Z,46.08
2022-10-14T11:15:25.252Z,46.00
2022-10-14T11:18:23.158Z,45.32
2022-10-14T11:21:22.107Z,45.66
2022-10-14T11:24:11.836Z,44.75
2022-10-14T11:26:58.670Z,44.69
2022-10-14T11:29:38.257Z,45.07
2022-10-14T11:32:24.322Z,45.06
2022-10-14T11:35:06.079Z,44.35
2022-10-14T11:37:47.219Z,44.01
2022-10-14T11:40:17.851Z,44.68
2022-10-14T11:42:48.657Z,45.07
2022-10-14T11:45:18.774Z,45.32
2022-10-14T11:47:55.216Z,45.92
2022-10-14T11:50:37.317Z,46.30
2022-10-14T11:53:19.729Z,46.84
2022-10-14T11:55:57.611Z,47.63
2022-10-14T11:58:29.641Z,47.82
2022-10-14T12:01:17.105Z,48.44
2022-10-14T12:03:47.473Z,48.87
2022-10-14T12:06:24.844Z,49.09
2022-10-14T12:08:55.484Z,49.25
2022-10-14T12:11:35.311Z,49.72
2022-10-14T12:14:10.350Z,49.98
2022-10-14T12:16:41.595Z,50.33
2022-10-14T12:19:16.832Z,50.58
2022-10-14T12:21:49.697Z,51.22
2022-10-14T12:24:31.327Z,51.44
2022-10-14T12:27:01.980Z,51.82
2022-10-14T12:29:35.917Z,52.28
2022-10-14T12:32:03.569Z,53.08
2022-10-14T12:34:32.864Z,53.39
2022-10-14T12:37:24.520Z,53.72
2022-10-14T12:40:15.108Z,54.04
2022-10-14T12:42:57.859Z,53.89
2022-10-14T12:45:28.778Z,53.70
2022-10-14T12:48:25.959Z,54.02
2022-10-14T12:51:21.995Z,54.06
2022-10-14T12:54:06.874Z,54.22
2022-10-14T12:56:53.646Z,54.54
2022-10-14T12:59:29.378Z,54.58
2022-10-14T13:02:04.705Z,54.88
2022-10-14T13:04:33.357Z,55.33
2022-10-14T13:07:35.430Z,55.37
2022-10-14T13:10:45.986Z,56.00
2022-10-14T13:13:47.959Z,56.41
2022-10-14T13:16:21.629Z,56.69
2022-10-14T13:19:00.223Z,57.32
2022-10-14T13:21:36.725Z,57.52
2022-10-14T13:24:15.866Z,57.50
2022-10-14T13:26:55.892Z,57.75
2022-10-14T13:29:49.716Z,57.51
2022-10-14T13:32:42.857Z,57.69
2022-10-14T13:35:33.627Z,57.68
2022-10-14T13:38:14.616Z,57.79
2022-10-14T13:40:47.065Z,57.91
2022-10-14T13:43:29.451Z,58.15
2022-10-14T13:46:08.643Z,58.28
2022-10-14T13:48:40.538Z,58.69
2022-10-14T13:51:43.323Z,58.91
2022-10-14T13:54:25.673Z,58.64
2022-10-14T14:02:43.405Z,59.64
2022-10-14T14:05:18.754Z,59.73
2022-10-14T14:10:39.366Z,59.94
2022-10-14T14:13:19.851Z,59.99
2022-10-14T14:15:53.549Z,60.59
2022-10-14T14:21:30.386Z,61.31
2022-10-14T14:24:00.631Z,61.73
2022-10-14T14:26:39.591Z,61.58
2022-10-14T14:29:16.021Z,61.81
2022-10-14T14:32:06.511Z,61.91
2022-10-14T14:34:37.042Z,64.36
2022-10-14T14:37:25.124Z,59.65
2022-10-14T14:40:01.318Z,54.96
2022-10-14T14:42:36.130Z,53.57
2022-10-14T14:45:12.533Z,54.95
2022-10-14T14:47:41.633Z,56.05
2022-10-14T14:50:29.913Z,57.60
2022-10-14T14:53:04.414Z,58.45
2022-10-14T14:55:45.925Z,59.83
2022-10-14T14:58:28.889Z,60.57
2022-10-14T15:00:57.446Z,61.47
2022-10-14T15:03:32.809Z,63.73
2022-10-14T15:06:02.207Z,63.65
2022-10-14T15:08:38.031Z,55.47
2022-10-14T15:11:06.322Z,52.40
2022-10-14T15:13:39.796Z,53.43
2022-10-14T15:16:07.939Z,55.08
2022-10-14T15:32:15.618Z,55.05
2022-10-14T15:34:44.132Z,56.71
2022-10-14T15:37:13.566Z,57.91
2022-10-14T15:39:41.264Z,59.08
2022-10-14T15:42:12.060Z,60.11
2022-10-14T15:44:39.766Z,60.94
2022-10-14T15:47:21.015Z,62.32
2022-10-14T15:49:48.657Z,67.64
2022-10-14T15:52:19.356Z,57.96
2022-10-14T15:54:50.847Z,55.13
2022-10-14T15:57:18.537Z,55.72
2022-10-14T15:59:48.625Z,57.18
2022-10-14T16:02:23.022Z,58.48
2022-10-14T16:05:18.662Z,60.19
2022-10-14T16:07:41.986Z,61.18
2022-10-14T16:10:13.541Z,63.03
2022-10-14T16:12:41.269Z,64.42
2022-10-14T16:15:22.588Z,54.82
2022-10-14T16:17:52.879Z,53.85
2022-10-14T16:20:21.465Z,56.33
2022-10-14T16:22:49.863Z,58.11
2022-10-14T16:25:25.273Z,60.30
2022-10-14T16:27:52.864Z,61.20
2022-10-14T16:30:21.633Z,63.73
2022-10-14T16:32:50.251Z,60.06
2022-10-14T16:35:18.052Z,56.08
2022-10-14T16:37:46.402Z,56.62
2022-10-14T16:40:14.253Z,58.80
2022-10-14T16:42:42.139Z,60.24
2022-10-14T16:45:10.283Z,61.86
2022-10-14T16:47:38.126Z,63.39
2022-10-14T16:50:07.596Z,59.55
2022-10-14T16:52:54.177Z,55.91
2022-10-14T16:55:23.434Z,57.48
2022-10-14T16:57:50.999Z,59.40
2022-10-14T17:02:51.328Z,63.58
2022-10-14T17:05:18.919Z,56.60
2022-10-14T17:07:46.514Z,55.40
2022-10-14T17:10:14.062Z,57.70
2022-10-14T17:12:42.361Z,59.86
2022-10-14T17:15:10.362Z,61.81
2022-10-14T17:17:40.150Z,64.17
2022-10-14T17:20:09.268Z,59.74
2022-10-14T17:22:37.078Z,55.92
2022-10-14T17:25:05.758Z,56.66
2022-10-14T17:27:33.390Z,59.05
2022-10-14T17:30:00.912Z,60.81
2022-10-14T17:32:28.574Z,61.67
2022-10-14T17:34:56.228Z,64.73
2022-10-14T17:37:23.809Z,61.85
2022-10-14T17:39:51.412Z,56.57
2022-10-14T17:42:19.013Z,55.35
2022-10-14T17:44:47.704Z,56.62
2022-10-14T17:47:17.409Z,58.74
2022-10-14T17:49:44.914Z,60.12
2022-10-14T17:52:12.769Z,61.77
2022-10-14T17:54:40.265Z,64.24
2022-10-14T17:57:07.951Z,62.92
2022-10-14T17:59:35.553Z,58.01
2022-10-14T18:02:04.225Z,55.20
2022-10-14T18:04:32.858Z,55.96
2022-10-14T18:07:00.984Z,58.38
2022-10-14T18:09:28.594Z,60.32
2022-10-14T18:12:13.146Z,61.94
2022-10-14T18:14:41.655Z,67.09
2022-10-14T18:17:10.980Z,61.34
2022-10-14T18:19:40.880Z,55.09
2022-10-14T18:22:10.013Z,56.25
2022-10-14T18:24:38.692Z,59.26
2022-10-14T18:27:06.730Z,61.00
2022-10-14T18:29:34.298Z,63.47
2022-10-14T18:32:01.865Z,59.37
2022-10-14T18:34:29.865Z,56.83
2022-10-14T18:36:57.430Z,58.23
2022-10-14T18:39:25.330Z,60.11
2022-10-14T18:41:52.884Z,62.34
2022-10-14T18:44:20.511Z,64.88
2022-10-14T18:46:48.222Z,59.67
2022-10-14T18:49:16.078Z,55.62
2022-10-14T18:51:43.679Z,56.73
2022-10-14T18:54:14.895Z,59.73
2022-10-14T18:56:44.493Z,61.94
2022-10-14T18:59:21.130Z,64.42
2022-10-14T19:01:53.098Z,58.20
2022-10-14T19:04:23.786Z,57.11
2022-10-14T19:06:51.471Z,58.82
2022-10-14T19:09:29.498Z,60.61
2022-10-14T19:11:59.208Z,65.54
2022-10-14T19:14:28.908Z,63.82
2022-10-14T19:16:56.623Z,60.86
2022-10-14T19:19:24.277Z,55.36
2022-10-14T19:21:54.417Z,54.39
2022-10-14T19:24:22.300Z,56.00
2022-10-14T19:26:50.155Z,59.75
2022-10-14T19:29:18.174Z,61.70
2022-10-14T19:31:45.912Z,64.04
2022-10-14T19:34:15.618Z,62.41
2022-10-14T19:36:44.686Z,57.23
2022-10-14T19:39:15.249Z,56.84
2022-10-14T19:41:44.446Z,59.63
2022-10-14T19:44:13.904Z,61.51
2022-10-14T19:46:42.269Z,64.26
2022-10-14T19:49:12.960Z,59.59
2022-10-14T19:51:41.049Z,56.40
2022-10-14T19:54:10.660Z,57.86
2022-10-14T19:56:38.501Z,60.98
2022-10-14T19:59:06.197Z,63.53
2022-10-14T20:01:33.941Z,60.48
2022-10-14T20:04:02.359Z,56.21
2022-10-14T20:06:33.791Z,57.45
2022-10-14T20:09:02.036Z,60.42
2022-10-14T20:11:30.651Z,63.51
2022-10-14T20:13:58.813Z,60.87
2022-10-14T20:16:27.303Z,56.81
2022-10-14T20:18:56.330Z,56.67
2022-10-14T20:21:24.221Z,58.04
2022-10-14T20:23:51.900Z,60.09
2022-10-14T20:26:21.497Z,64.37
2022-10-14T20:28:50.076Z,64.20
2022-10-14T20:31:22.581Z,59.28
2022-10-14T20:33:50.252Z,55.47
2022-10-14T20:36:20.747Z,55.14
2022-10-14T20:38:49.889Z,57.47
2022-10-14T20:41:26.216Z,60.59
2022-10-14T20:43:55.581Z,64.65
2022-10-14T20:46:24.681Z,63.81
2022-10-14T20:48:57.124Z,58.84
2022-10-14T20:51:25.375Z,55.76
2022-10-14T20:54:01.822Z,56.77
2022-10-14T20:56:33.101Z,58.43
2022-10-14T20:59:03.212Z,60.35
2022-10-14T21:01:32.551Z,64.00
2022-10-14T21:04:00.926Z,63.99
2022-10-14T21:06:29.115Z,59.18
2022-10-14T21:08:57.890Z,55.96
2022-10-14T21:11:26.333Z,57.30
2022-10-14T21:13:56.550Z,60.01
2022-10-14T21:16:27.608Z,63.50
2022-10-14T21:18:58.299Z,60.89
2022-10-14T21:21:29.157Z,56.55
2022-10-14T21:23:58.290Z,57.98
2022-10-14T21:26:26.700Z,60.70
2022-10-14T21:28:54.390Z,64.05
2022-10-14T21:31:22.151Z,61.56
2022-10-14T21:34:01.152Z,57.31
2022-10-14T21:36:32.231Z,58.47
2022-10-14T21:39:01.408Z,60.71
2022-10-14T21:41:29.011Z,64.60
2022-10-14T21:43:59.152Z,61.12
2022-10-14T21:46:27.839Z,58.13
2022-10-14T21:48:57.273Z,59.98
2022-10-14T21:51:26.291Z,62.23
2022-10-14T21:53:54.557Z,65.41
2022-10-14T21:56:24.260Z,61.45
2022-10-14T21:58:52.094Z,57.70
2022-10-14T22:01:26.928Z,59.30
2022-10-14T22:04:06.205Z,63.10
2022-10-14T22:06:35.456Z,62.46
2022-10-14T22:09:06.904Z,58.67
2022-10-14T22:11:37.651Z,58.31
2022-10-14T22:14:08.165Z,60.54
2022-10-14T22:16:36.100Z,65.00
2022-10-14T22:19:05.645Z,61.11
2022-10-14T22:21:35.171Z,58.37
2022-10-14T22:24:03.465Z,59.65
2022-10-14T22:26:31.264Z,63.55
2022-10-14T22:29:00.271Z,61.18
2022-10-14T22:31:29.526Z,56.80
2022-10-14T22:33:58.306Z,57.60
2022-10-14T22:36:28.409Z,61.88
2022-10-14T22:38:57.699Z,63.40
2022-10-14T22:41:28.763Z,59.80
2022-10-14T22:43:59.637Z,57.73
2022-10-14T22:46:29.526Z,59.07
2022-10-14T22:48:58.501Z,61.90
2022-10-14T22:51:29.445Z,65.06
2022-10-14T22:53:57.230Z,60.78
2022-10-14T22:56:27.248Z,57.37
2022-10-14T22:59:03.986Z,58.41
2022-10-14T23:01:31.765Z,62.37
2022-10-14T23:04:00.549Z,63.80
2022-10-14T23:06:28.981Z,59.69
2022-10-14T23:08:57.364Z,57.38
2022-10-14T23:11:25.204Z,58.58
2022-10-14T23:13:53.434Z,60.47
2022-10-14T23:16:23.393Z,64.87
2022-10-14T23:18:51.885Z,63.61
2022-10-14T23:21:21.063Z,60.70
2022-10-14T23:23:50.640Z,55.82
2022-10-14T23:26:21.416Z,55.35
2022-10-14T23:28:56.283Z,57.25
2022-10-14T23:31:26.966Z,58.26
2022-10-14T23:33:55.209Z,59.75
2022-10-14T23:36:23.238Z,64.24
2022-10-14T23:38:52.516Z,66.54
2022-10-14T23:41:22.169Z,63.44
2022-10-14T23:43:51.522Z,57.00
2022-10-14T23:46:20.182Z,55.45
2022-10-14T23:48:55.748Z,57.33
2022-10-14T23:51:35.530Z,58.05
2022-10-14T23:54:03.573Z,59.42
2022-10-14T23:56:31.063Z,60.91
2022-10-14T23:58:58.714Z,67.23
