createdAt,value
2022-08-01T00:00:03.038Z,23.84
2022-08-01T00:01:03.432Z,23.89
2022-08-01T00:02:03.414Z,23.88
2022-08-01T00:03:02.762Z,23.87
2022-08-01T00:04:03.152Z,23.86
2022-08-01T00:05:02.907Z,23.86
2022-08-01T00:06:03.205Z,23.85
2022-08-01T00:07:03.527Z,23.87
2022-08-01T00:08:03.938Z,23.87
2022-08-01T00:09:03.627Z,23.91
2022-08-01T00:10:03.949Z,23.93
2022-08-01T00:11:03.638Z,23.95
2022-08-01T00:12:03.151Z,23.95
2022-08-01T00:13:02.777Z,23.98
2022-08-01T00:14:03.157Z,24.00
2022-08-01T00:15:02.847Z,23.95
2022-08-01T00:16:03.153Z,23.89
2022-08-01T00:17:07.221Z,23.83
2022-08-01T00:18:03.778Z,23.83
2022-08-01T00:19:03.194Z,23.78
2022-08-01T00:20:03.771Z,23.77
2022-08-01T00:21:03.343Z,23.76
2022-08-01T00:22:04.179Z,23.72
2022-08-01T00:23:04.073Z,23.73
2022-08-01T00:24:03.464Z,23.73
2022-08-01T00:25:03.677Z,23.70
2022-08-01T00:26:03.989Z,23.71
2022-08-01T00:27:03.302Z,23.72
2022-08-01T00:28:04.163Z,23.69
2022-08-01T00:29:03.044Z,23.66
2022-08-01T00:30:11.449Z,23.60
2022-08-01T00:31:03.148Z,23.55
2022-08-01T00:32:03.875Z,23.54
2022-08-01T00:33:03.172Z,23.52
2022-08-01T00:34:03.805Z,23.55
2022-08-01T00:35:03.485Z,23.49
2022-08-01T00:36:03.384Z,23.45
2022-08-01T00:37:03.768Z,23.43
2022-08-01T00:38:04.052Z,23.46
2022-08-01T00:39:03.620Z,23.46
2022-08-01T00:40:04.106Z,23.46
2022-08-01T00:41:03.730Z,23.45
2022-08-01T00:42:03.370Z,23.45
2022-08-01T00:43:03.371Z,23.38
2022-08-01T00:44:03.144Z,23.39
2022-08-01T00:45:02.849Z,23.41
2022-08-01T00:46:03.209Z,23.44
2022-08-01T00:47:03.410Z,23.43
2022-08-01T00:48:03.318Z,23.42
2022-08-01T00:49:03.791Z,23.37
2022-08-01T00:50:03.632Z,23.36
2022-08-01T00:51:03.390Z,23.32
2022-08-01T00:52:04.209Z,23.27
2022-08-01T00:53:03.666Z,23.27
2022-08-01T00:54:04.022Z,23.28
2022-08-01T00:55:03.868Z,23.23
2022-08-01T00:56:03.951Z,23.14
2022-08-01T00:57:02.916Z,23.09
2022-08-01T00:58:06.111Z,23.10
2022-08-01T00:59:03.133Z,23.11
2022-08-01T01:00:03.488Z,23.16
2022-08-01T01:01:03.311Z,23.20
2022-08-01T01:02:03.837Z,23.25
2022-08-01T01:03:03.242Z,23.25
2022-08-01T01:04:08.311Z,23.28
2022-08-01T01:05:03.285Z,23.27
2022-08-01T01:06:03.670Z,23.23
2022-08-01T01:07:04.071Z,23.21
2022-08-01T01:08:03.794Z,23.23
2022-08-01T01:09:04.165Z,23.22
2022-08-01T01:10:03.745Z,23.16
2022-08-01T01:11:04.107Z,23.15
2022-08-01T01:12:03.918Z,23.14
2022-08-01T01:13:03.128Z,23.07
2022-08-01T01:14:03.501Z,23.05
2022-08-01T01:15:03.596Z,23.06
2022-08-01T01:16:03.191Z,23.11
2022-08-01T01:17:04.251Z,23.10
2022-08-01T01:18:03.915Z,23.13
2022-08-01T01:19:04.201Z,23.17
2022-08-01T01:20:04.041Z,23.16
2022-08-01T01:21:03.757Z,23.19
2022-08-01T01:22:04.334Z,23.19
2022-08-01T01:23:04.515Z,23.19
2022-08-01T01:24:04.214Z,23.18
2022-08-01T01:25:04.496Z,23.19
2022-08-01T01:26:04.096Z,23.19
2022-08-01T01:27:04.329Z,23.16
2022-08-01T01:28:04.172Z,23.14
2022-08-01T01:29:04.482Z,23.12
2022-08-01T01:30:04.262Z,23.08
2022-08-01T01:31:04.239Z,22.99
2022-08-01T01:32:04.103Z,22.98
2022-08-01T01:33:03.750Z,22.99
2022-08-01T01:34:03.590Z,23.00
2022-08-01T01:35:03.190Z,23.02
2022-08-01T01:36:03.665Z,23.00
2022-08-01T01:37:04.002Z,23.00
2022-08-01T01:38:03.691Z,23.01
2022-08-01T01:39:03.993Z,23.04
2022-08-01T01:40:03.873Z,23.09
2022-08-01T01:41:03.852Z,23.11
2022-08-01T01:42:04.392Z,23.12
2022-08-01T01:43:04.014Z,23.12
2022-08-01T01:44:03.651Z,23.10
2022-08-01T01:45:04.007Z,23.07
2022-08-01T01:46:03.960Z,22.99
2022-08-01T01:47:04.010Z,23.00
2022-08-01T01:48:04.345Z,23.01
2022-08-01T01:49:03.942Z,22.99
2022-08-01T01:50:04.308Z,22.94
2022-08-01T01:51:03.892Z,22.93
2022-08-01T01:52:04.117Z,22.86
2022-08-01T01:53:03.829Z,22.84
2022-08-01T01:54:03.480Z,22.85
2022-08-01T01:55:03.810Z,22.89
2022-08-01T01:56:03.844Z,22.93
2022-08-01T01:57:04.212Z,22.97
2022-08-01T01:58:03.729Z,22.98
2022-08-01T01:59:03.941Z,22.95
2022-08-01T02:00:03.590Z,22.90
2022-08-01T02:01:04.231Z,22.87
2022-08-01T02:02:05.948Z,22.88
2022-08-01T02:03:03.462Z,22.84
2022-08-01T02:04:03.169Z,22.83
2022-08-01T02:05:03.459Z,22.86
2022-08-01T02:06:03.023Z,22.88
2022-08-01T02:07:04.213Z,22.91
2022-08-01T02:08:03.891Z,22.94
2022-08-01T02:09:04.235Z,22.96
2022-08-01T02:10:03.753Z,22.99
2022-08-01T02:11:04.105Z,22.92
2022-08-01T02:12:08.924Z,22.83
2022-08-01T02:13:03.797Z,22.76
2022-08-01T02:14:04.318Z,22.72
2022-08-01T02:15:04.012Z,22.69
2022-08-01T02:16:04.093Z,22.68
2022-08-01T02:17:04.078Z,22.68
2022-08-01T02:18:04.021Z,22.70
2022-08-01T02:19:03.551Z,22.73
2022-08-01T02:20:03.906Z,22.71
2022-08-01T02:21:03.546Z,22.69
2022-08-01T02:22:04.815Z,22.68
2022-08-01T02:23:04.441Z,22.69
2022-08-01T02:24:05.942Z,22.69
2022-08-01T02:25:03.883Z,22.64
2022-08-01T02:26:10.395Z,22.63
2022-08-01T02:27:04.139Z,22.64
2022-08-01T02:28:04.229Z,22.68
2022-08-01T02:29:04.517Z,22.70
2022-08-01T02:30:04.045Z,22.70
2022-08-01T02:31:04.223Z,22.71
2022-08-01T02:32:03.832Z,22.65
2022-08-01T02:33:04.069Z,22.57
2022-08-01T02:34:03.662Z,22.50
2022-08-01T02:35:03.862Z,22.51
2022-08-01T02:36:30.094Z,22.53
2022-08-01T02:37:03.840Z,22.55
2022-08-01T02:38:04.207Z,22.55
2022-08-01T02:39:03.904Z,22.58
2022-08-01T02:40:04.267Z,22.59
2022-08-01T02:41:03.820Z,22.62
2022-08-01T02:42:04.267Z,22.64
2022-08-01T02:43:04.325Z,22.67
2022-08-01T02:44:04.511Z,22.72
2022-08-01T02:45:04.218Z,22.70
2022-08-01T02:46:04.556Z,22.70
2022-08-01T02:47:04.239Z,22.72
2022-08-01T02:48:04.213Z,22.72
2022-08-01T02:49:04.660Z,22.71
2022-08-01T02:50:04.402Z,22.69
2022-08-01T02:51:05.056Z,22.65
2022-08-01T02:52:03.852Z,22.59
2022-08-01T02:53:03.639Z,22.59
2022-08-01T02:54:03.977Z,22.57
2022-08-01T02:55:03.620Z,22.56
2022-08-01T02:56:04.166Z,22.59
2022-08-01T02:57:03.875Z,22.55
2022-08-01T02:58:04.269Z,22.59
2022-08-01T02:59:03.882Z,22.62
2022-08-01T03:00:04.225Z,22.64
2022-08-01T03:01:04.216Z,22.63
2022-08-01T03:02:04.466Z,22.59
2022-08-01T03:03:04.328Z,22.55
2022-08-01T03:04:04.018Z,22.55
2022-08-01T03:05:04.339Z,22.57
2022-08-01T03:06:04.050Z,22.57
2022-08-01T03:07:04.392Z,22.55
2022-08-01T03:08:04.729Z,22.51
2022-08-01T03:09:04.396Z,22.53
2022-08-01T03:10:04.776Z,22.54
2022-08-01T03:11:04.471Z,22.54
2022-08-01T03:12:04.242Z,22.56
2022-08-01T03:13:03.667Z,22.55
2022-08-01T03:14:03.660Z,22.54
2022-08-01T03:15:04.221Z,22.56
2022-08-01T03:16:03.978Z,22.62
2022-08-01T03:17:04.189Z,22.64
2022-08-01T03:18:04.076Z,22.68
2022-08-01T03:19:04.111Z,22.69
2022-08-01T03:20:04.696Z,22.68
2022-08-01T03:21:04.297Z,22.68
2022-08-01T03:22:04.024Z,22.67
2022-08-01T03:23:03.759Z,22.65
2022-08-01T03:24:03.690Z,22.67
2022-08-01T03:25:03.817Z,22.69
2022-08-01T03:26:03.502Z,22.68
2022-08-01T03:27:03.995Z,22.66
2022-08-01T03:28:04.270Z,22.63
2022-08-01T03:29:03.960Z,22.61
2022-08-01T03:30:04.342Z,22.62
2022-08-01T03:31:03.975Z,22.61
2022-08-01T03:32:04.563Z,22.58
2022-08-01T03:33:04.297Z,22.57
2022-08-01T03:34:05.843Z,22.55
2022-08-01T03:35:04.485Z,22.49
2022-08-01T03:36:04.147Z,22.43
2022-08-01T03:37:04.792Z,22.46
2022-08-01T03:38:18.740Z,22.49
2022-08-01T03:39:04.207Z,22.52
2022-08-01T03:40:04.671Z,22.51
2022-08-01T03:41:04.411Z,22.49
2022-08-01T03:42:05.049Z,22.48
2022-08-01T03:43:04.979Z,22.44
2022-08-01T03:44:04.665Z,22.46
2022-08-01T03:45:05.057Z,22.47
2022-08-01T03:46:05.136Z,22.49
2022-08-01T03:47:04.848Z,22.50
2022-08-01T03:48:04.780Z,22.53
2022-08-01T03:49:05.271Z,22.55
2022-08-01T03:50:07.235Z,22.57
2022-08-01T03:51:05.190Z,22.59
2022-08-01T03:52:04.818Z,22.63
2022-08-01T03:53:04.801Z,22.68
2022-08-01T03:54:04.525Z,22.59
2022-08-01T03:55:04.866Z,22.59
2022-08-01T03:56:04.950Z,22.51
2022-08-01T03:57:04.756Z,22.46
2022-08-01T03:58:09.555Z,22.49
2022-08-01T03:59:04.615Z,22.48
2022-08-01T04:00:04.417Z,22.51
2022-08-01T04:01:04.706Z,22.51
2022-08-01T04:02:03.325Z,22.51
2022-08-01T04:03:03.238Z,22.47
2022-08-01T04:04:03.196Z,22.44
2022-08-01T04:05:03.105Z,22.41
2022-08-01T04:06:02.893Z,22.40
2022-08-01T04:07:03.183Z,22.44
2022-08-01T04:08:02.858Z,22.45
2022-08-01T04:09:03.250Z,22.43
2022-08-01T04:10:02.876Z,22.38
2022-08-01T04:11:03.187Z,22.39
2022-08-01T04:12:12.463Z,22.42
2022-08-01T04:13:03.101Z,22.45
2022-08-01T04:14:03.146Z,22.48
2022-08-01T04:15:03.155Z,22.46
2022-08-01T04:16:03.137Z,22.51
2022-08-01T04:17:03.794Z,22.51
2022-08-01T04:18:03.383Z,22.49
2022-08-01T04:19:03.614Z,22.50
2022-08-01T04:20:03.476Z,22.50
2022-08-01T04:21:03.929Z,22.50
2022-08-01T04:22:03.430Z,22.49
2022-08-01T04:23:03.036Z,22.49
2022-08-01T04:24:03.296Z,22.48
2022-08-01T04:25:03.058Z,22.50
2022-08-01T04:26:03.343Z,22.48
2022-08-01T04:27:03.767Z,22.48
2022-08-01T04:28:03.467Z,22.53
2022-08-01T04:29:03.911Z,22.57
2022-08-01T04:30:03.487Z,22.61
2022-08-01T04:31:03.842Z,22.65
2022-08-01T04:32:03.734Z,22.61
2022-08-01T04:33:03.523Z,22.60
2022-08-01T04:34:03.134Z,22.58
2022-08-01T04:35:03.573Z,22.58
2022-08-01T04:36:05.055Z,22.58
2022-08-01T04:37:03.578Z,22.61
2022-08-01T04:38:03.295Z,22.54
2022-08-01T04:39:03.242Z,22.55
2022-08-01T04:40:03.614Z,22.57
2022-08-01T04:41:08.668Z,22.59
2022-08-01T04:42:03.938Z,22.63
2022-08-01T04:43:03.588Z,22.63
2022-08-01T04:44:03.181Z,22.64
2022-08-01T04:45:03.638Z,22.67
2022-08-01T04:46:03.427Z,22.66
2022-08-01T04:47:03.940Z,22.63
2022-08-01T04:48:03.719Z,22.61
2022-08-01T04:49:03.844Z,22.63
2022-08-01T04:50:03.635Z,22.67
2022-08-01T04:51:03.382Z,22.66
2022-08-01T04:52:04.753Z,22.69
2022-08-01T04:53:03.895Z,22.71
2022-08-01T04:54:03.921Z,22.73
2022-08-01T04:55:03.973Z,22.65
2022-08-01T04:56:04.467Z,22.63
2022-08-01T04:57:03.984Z,22.64
2022-08-01T04:58:03.581Z,22.60
2022-08-01T04:59:03.920Z,22.64
2022-08-01T05:00:03.445Z,22.68
2022-08-01T05:01:03.462Z,22.74
2022-08-01T05:02:03.714Z,22.77
2022-08-01T05:03:03.110Z,22.78
2022-08-01T05:04:03.621Z,22.81
2022-08-01T05:05:03.318Z,22.83
2022-08-01T05:06:03.119Z,22.83
2022-08-01T05:07:02.611Z,22.79
2022-08-01T05:08:03.116Z,22.75
2022-08-01T05:09:02.901Z,22.72
2022-08-01T05:10:02.688Z,22.72
2022-08-01T05:11:02.940Z,22.74
2022-08-01T05:12:03.281Z,22.74
2022-08-01T05:13:02.837Z,22.72
2022-08-01T05:14:03.376Z,22.72
2022-08-01T05:15:03.091Z,22.77
2022-08-01T05:16:03.401Z,22.80
2022-08-01T05:17:02.501Z,22.82
2022-08-01T05:18:02.924Z,22.77
2022-08-01T05:19:02.656Z,22.76
2022-08-01T05:20:03.003Z,22.78
2022-08-01T05:21:02.720Z,22.83
2022-08-01T05:22:03.349Z,22.85
2022-08-01T05:23:03.359Z,22.85
2022-08-01T05:24:03.225Z,22.83
2022-08-01T05:25:03.192Z,22.86
2022-08-01T05:26:03.728Z,22.87
2022-08-01T05:27:03.536Z,22.86
2022-08-01T05:28:03.520Z,22.87
2022-08-01T05:29:03.464Z,22.90
2022-08-01T05:30:03.661Z,22.90
2022-08-01T05:31:04.020Z,22.87
2022-08-01T05:32:02.982Z,22.87
2022-08-01T05:33:02.933Z,22.85
2022-08-01T05:34:03.173Z,22.88
2022-08-01T05:35:03.149Z,22.88
2022-08-01T05:36:02.863Z,22.87
2022-08-01T05:37:03.093Z,22.86
2022-08-01T05:38:03.311Z,22.78
2022-08-01T05:39:03.299Z,22.75
2022-08-01T05:40:03.478Z,22.74
2022-08-01T05:41:03.120Z,22.74
2022-08-01T05:42:03.965Z,22.74
2022-08-01T05:43:03.594Z,22.77
2022-08-01T05:44:03.392Z,22.79
2022-08-01T05:45:03.692Z,22.82
2022-08-01T05:46:03.829Z,22.85
2022-08-01T05:47:03.563Z,22.85
2022-08-01T05:48:03.991Z,22.86
2022-08-01T05:49:03.804Z,22.84
2022-08-01T05:50:03.617Z,22.83
2022-08-01T05:51:04.062Z,22.86
2022-08-01T05:52:03.868Z,22.88
2022-08-01T05:53:03.411Z,22.86
2022-08-01T05:54:03.042Z,22.88
2022-08-01T05:55:03.334Z,22.88
2022-08-01T05:56:03.133Z,22.86
2022-08-01T05:57:03.855Z,22.85
2022-08-01T05:58:03.730Z,22.86
2022-08-01T05:59:04.056Z,22.84
2022-08-01T06:00:03.883Z,22.84
2022-08-01T06:01:03.799Z,22.84
2022-08-01T06:02:03.689Z,22.85
2022-08-01T06:03:03.006Z,22.80
2022-08-01T06:04:03.659Z,22.76
2022-08-01T06:05:03.054Z,22.74
2022-08-01T06:06:03.066Z,22.76
2022-08-01T06:07:02.526Z,22.78
2022-08-01T06:08:02.241Z,22.82
2022-08-01T06:09:02.836Z,22.84
2022-08-01T06:10:02.913Z,22.80
2022-08-01T06:11:02.663Z,22.77
2022-08-01T06:12:03.422Z,22.76
2022-08-01T06:13:03.091Z,22.80
2022-08-01T06:14:03.182Z,22.82
2022-08-01T06:15:03.561Z,22.85
2022-08-01T06:16:03.113Z,22.91
2022-08-01T06:17:02.655Z,22.94
2022-08-01T06:18:02.928Z,22.99
2022-08-01T06:19:02.768Z,22.96
2022-08-01T06:20:02.898Z,22.97
2022-08-01T06:21:02.709Z,22.96
2022-08-01T06:22:03.112Z,22.96
2022-08-01T06:23:16.991Z,22.95
2022-08-01T06:24:02.961Z,22.97
2022-08-01T06:25:02.870Z,22.99
2022-08-01T06:26:03.153Z,22.97
2022-08-01T06:27:03.393Z,22.93
2022-08-01T06:28:03.531Z,22.90
2022-08-01T06:29:03.804Z,22.85
2022-08-01T06:30:03.363Z,22.79
2022-08-01T06:31:03.797Z,22.82
2022-08-01T06:32:03.100Z,22.84
2022-08-01T06:33:02.615Z,22.80
2022-08-01T06:34:02.508Z,22.83
2022-08-01T06:35:02.564Z,22.85
2022-08-01T06:36:02.611Z,22.88
2022-08-01T06:37:06.256Z,22.95
2022-08-01T06:38:02.919Z,22.98
2022-08-01T06:39:03.317Z,23.00
2022-08-01T06:40:03.137Z,23.03
2022-08-01T06:41:02.877Z,23.09
2022-08-01T06:42:03.801Z,23.20
2022-08-01T06:43:03.533Z,23.24
2022-08-01T06:44:03.436Z,23.23
2022-08-01T06:45:03.284Z,23.24
2022-08-01T06:46:03.711Z,23.27
2022-08-01T06:47:03.202Z,23.27
2022-08-01T06:48:03.058Z,23.28
2022-08-01T06:49:03.364Z,23.25
2022-08-01T06:50:03.425Z,23.28
2022-08-01T06:51:03.057Z,23.27
2022-08-01T06:52:03.272Z,23.31
2022-08-01T06:53:03.649Z,23.38
2022-08-01T06:54:03.120Z,23.46
2022-08-01T06:55:03.716Z,23.50
2022-08-01T06:56:03.249Z,23.49
2022-08-01T06:57:03.145Z,23.42
2022-08-01T06:58:02.909Z,23.42
2022-08-01T06:59:02.780Z,23.46
2022-08-01T07:00:02.758Z,23.49
2022-08-01T07:01:03.331Z,23.52
2022-08-01T07:02:02.801Z,23.59
2022-08-01T07:03:02.760Z,23.65
2022-08-01T07:04:02.588Z,23.72
2022-08-01T07:05:02.375Z,23.74
2022-08-01T07:06:02.797Z,23.74
2022-08-01T07:07:03.152Z,23.73
2022-08-01T07:08:03.278Z,23.72
2022-08-01T07:09:08.503Z,23.72
2022-08-01T07:10:03.106Z,23.73
2022-08-01T07:11:02.911Z,23.77
2022-08-01T07:12:04.003Z,23.81
2022-08-01T07:13:03.054Z,23.78
2022-08-01T07:14:03.155Z,23.75
2022-08-01T07:15:03.457Z,23.75
2022-08-01T07:16:03.291Z,23.74
2022-08-01T07:17:03.073Z,23.72
2022-08-01T07:18:02.830Z,23.79
2022-08-01T07:19:02.691Z,23.83
2022-08-01T07:20:02.705Z,23.89
2022-08-01T07:21:02.497Z,23.95
2022-08-01T07:22:04.089Z,23.97
2022-08-01T07:23:02.947Z,24.03
2022-08-01T07:24:02.739Z,24.09
2022-08-01T07:25:03.002Z,24.06
2022-08-01T07:26:02.969Z,24.05
2022-08-01T07:27:25.653Z,24.11
2022-08-01T07:28:03.263Z,24.16
2022-08-01T07:29:03.478Z,24.19
2022-08-01T07:30:02.957Z,24.26
2022-08-01T07:31:02.895Z,24.30
2022-08-01T07:32:03.570Z,24.30
2022-08-01T07:33:02.942Z,24.31
2022-08-01T07:34:02.819Z,24.27
2022-08-01T07:35:03.023Z,24.29
2022-08-01T07:36:02.954Z,24.37
2022-08-01T07:37:03.464Z,24.47
2022-08-01T07:38:03.326Z,24.52
2022-08-01T07:39:03.173Z,24.55
2022-08-01T07:40:02.886Z,24.59
2022-08-01T07:41:03.449Z,24.64
2022-08-01T07:42:07.079Z,24.70
2022-08-01T07:43:03.345Z,24.74
2022-08-01T07:44:04.889Z,24.76
2022-08-01T07:45:03.275Z,24.76
2022-08-01T07:46:03.126Z,24.79
2022-08-01T07:47:03.255Z,24.80
2022-08-01T07:48:03.377Z,24.82
2022-08-01T07:49:03.939Z,24.82
2022-08-01T07:50:03.364Z,24.85
2022-08-01T07:51:03.734Z,24.82
2022-08-01T07:52:04.372Z,24.86
2022-08-01T07:53:03.525Z,24.90
2022-08-01T07:54:03.386Z,24.95
2022-08-01T07:55:03.027Z,24.97
2022-08-01T07:56:02.916Z,25.00
2022-08-01T07:57:04.013Z,24.99
2022-08-01T07:58:03.529Z,24.97
2022-08-01T07:59:04.058Z,25.01
2022-08-01T08:00:03.897Z,25.07
2022-08-01T08:01:03.562Z,25.14
2022-08-01T08:02:03.208Z,25.20
2022-08-01T08:03:03.226Z,25.26
2022-08-01T08:04:03.477Z,25.31
2022-08-01T08:05:03.199Z,25.36
2022-08-01T08:06:03.006Z,25.31
2022-08-01T08:07:02.821Z,25.23
2022-08-01T08:08:03.071Z,25.18
2022-08-01T08:09:02.926Z,25.19
2022-08-01T08:10:03.160Z,25.17
2022-08-01T08:11:03.030Z,25.24
2022-08-01T08:12:03.220Z,25.24
2022-08-01T08:13:03.373Z,25.26
2022-08-01T08:14:03.247Z,25.34
2022-08-01T08:15:03.335Z,25.40
2022-08-01T08:16:03.151Z,25.44
2022-08-01T08:17:03.466Z,25.38
2022-08-01T08:18:03.264Z,25.32
2022-08-01T08:19:03.226Z,25.23
2022-08-01T08:20:03.619Z,25.26
2022-08-01T08:21:06.662Z,25.25
2022-08-01T08:22:03.505Z,25.17
2022-08-01T08:23:03.700Z,25.11
2022-08-01T08:24:03.512Z,25.16
2022-08-01T08:25:03.481Z,25.20
2022-08-01T08:26:03.372Z,25.18
2022-08-01T08:27:02.939Z,25.22
2022-08-01T08:28:03.305Z,25.31
2022-08-01T08:29:03.387Z,25.37
2022-08-01T08:30:03.287Z,25.40
2022-08-01T08:31:02.875Z,25.44
2022-08-01T08:32:03.260Z,25.49
2022-08-01T08:33:03.857Z,25.53
2022-08-01T08:34:03.423Z,25.60
2022-08-01T08:35:03.932Z,25.61
2022-08-01T08:36:03.673Z,25.54
2022-08-01T08:37:03.151Z,25.50
2022-08-01T08:38:03.633Z,25.50
2022-08-01T08:39:03.079Z,25.48
2022-08-01T08:40:03.536Z,25.45
2022-08-01T08:41:03.361Z,25.48
2022-08-01T08:42:02.892Z,25.52
2022-08-01T08:43:02.730Z,25.48
2022-08-01T08:44:02.754Z,25.56
2022-08-01T08:45:03.039Z,25.59
2022-08-01T08:46:02.825Z,25.62
2022-08-01T08:47:03.271Z,25.68
2022-08-01T08:48:03.063Z,25.73
2022-08-01T08:49:03.380Z,25.71
2022-08-01T08:50:03.084Z,25.73
2022-08-01T08:51:03.504Z,25.71
2022-08-01T08:52:02.745Z,25.73
2022-08-01T08:53:03.196Z,25.79
2022-08-01T08:54:03.238Z,25.86
2022-08-01T08:55:02.927Z,25.82
2022-08-01T08:56:02.924Z,25.77
2022-08-01T08:57:03.417Z,25.72
2022-08-01T08:58:03.197Z,25.72
2022-08-01T08:59:03.651Z,25.68
2022-08-01T09:00:03.416Z,25.73
2022-08-01T09:01:03.219Z,25.77
2022-08-01T09:02:03.621Z,25.73
2022-08-01T09:03:03.474Z,25.71
2022-08-01T09:04:03.820Z,25.73
2022-08-01T09:05:03.541Z,25.77
2022-08-01T09:06:03.985Z,25.82
2022-08-01T09:07:03.730Z,25.87
2022-08-01T09:08:03.490Z,25.86
2022-08-01T09:09:03.969Z,25.81
2022-08-01T09:10:03.565Z,25.76
2022-08-01T09:11:03.994Z,25.79
2022-08-01T09:12:03.519Z,25.80
2022-08-01T09:13:03.285Z,25.82
2022-08-01T09:14:03.758Z,25.84
2022-08-01T09:15:03.492Z,25.87
2022-08-01T09:16:03.239Z,25.88
2022-08-01T09:17:03.766Z,25.94
2022-08-01T09:18:03.533Z,26.01
2022-08-01T09:19:03.402Z,26.07
2022-08-01T09:20:03.442Z,26.00
2022-08-01T09:21:03.708Z,25.98
2022-08-01T09:22:04.523Z,26.06
2022-08-01T09:23:03.780Z,26.09
2022-08-01T09:24:04.467Z,26.10
2022-08-01T09:25:04.136Z,26.13
2022-08-01T09:26:04.450Z,26.20
2022-08-01T09:27:04.295Z,26.28
2022-08-01T09:28:04.467Z,26.36
2022-08-01T09:29:04.435Z,26.39
2022-08-01T09:30:03.952Z,26.41
2022-08-01T09:31:04.052Z,26.45
2022-08-01T09:32:03.617Z,26.52
2022-08-01T09:33:06.330Z,26.62
2022-08-01T09:34:03.960Z,26.66
2022-08-01T09:35:03.624Z,26.67
2022-08-01T09:36:03.592Z,26.71
2022-08-01T09:37:04.025Z,26.80
2022-08-01T09:38:03.765Z,26.89
2022-08-01T09:39:04.200Z,26.98
2022-08-01T09:40:03.998Z,27.05
2022-08-01T09:41:03.720Z,27.10
2022-08-01T09:42:04.130Z,27.15
2022-08-01T09:43:03.846Z,27.14
2022-08-01T09:44:04.187Z,27.15
2022-08-01T09:45:03.759Z,27.17
2022-08-01T09:46:04.351Z,27.23
2022-08-01T09:47:07.723Z,27.26
2022-08-01T09:48:03.313Z,27.30
2022-08-01T09:49:07.374Z,27.30
2022-08-01T09:50:07.376Z,27.31
2022-08-01T09:51:09.274Z,27.41
2022-08-01T09:52:03.844Z,27.52
2022-08-01T09:53:03.531Z,27.64
2022-08-01T09:54:04.003Z,27.76
2022-08-01T09:55:03.866Z,27.90
2022-08-01T09:56:03.978Z,28.03
2022-08-01T09:57:04.924Z,28.12
2022-08-01T09:58:04.156Z,28.21
2022-08-01T09:59:04.685Z,28.33
2022-08-01T10:00:04.235Z,28.44
2022-08-01T10:01:04.134Z,28.51
2022-08-01T10:02:03.724Z,28.50
2022-08-01T10:03:10.316Z,28.48
2022-08-01T10:04:03.566Z,28.50
2022-08-01T10:05:07.647Z,28.59
2022-08-01T10:06:03.670Z,28.61
2022-08-01T10:07:03.390Z,28.71
2022-08-01T10:08:03.180Z,28.83
2022-08-01T10:09:02.973Z,28.90
2022-08-01T10:10:03.310Z,28.96
2022-08-01T10:11:03.128Z,28.98
2022-08-01T10:12:03.682Z,29.02
2022-08-01T10:13:03.533Z,29.02
2022-08-01T10:14:03.748Z,29.13
2022-08-01T10:15:03.395Z,29.22
2022-08-01T10:16:03.811Z,29.24
2022-08-01T10:17:05.210Z,29.20
2022-08-01T10:18:03.623Z,29.19
2022-08-01T10:19:04.065Z,29.22
2022-08-01T10:20:03.866Z,29.36
2022-08-01T10:21:03.797Z,29.52
2022-08-01T10:22:03.877Z,29.62
2022-08-01T10:23:06.386Z,29.65
2022-08-01T10:24:03.555Z,29.68
2022-08-01T10:25:03.329Z,29.70
2022-08-01T10:26:03.511Z,29.73
2022-08-01T10:27:09.546Z,29.78
2022-08-01T10:28:03.787Z,29.80
2022-08-01T10:29:04.078Z,29.81
2022-08-01T10:30:08.476Z,29.90
2022-08-01T10:31:03.664Z,29.97
2022-08-01T10:32:05.586Z,30.05
2022-08-01T10:33:04.031Z,30.14
2022-08-01T10:34:04.052Z,30.19
2022-08-01T10:35:06.632Z,30.27
2022-08-01T10:36:03.750Z,30.38
2022-08-01T10:37:03.254Z,30.38
2022-08-01T10:38:02.965Z,30.29
2022-08-01T10:39:03.037Z,30.28
2022-08-01T10:40:28.891Z,30.27
2022-08-01T10:41:06.441Z,30.29
2022-08-01T10:42:05.870Z,30.24
2022-08-01T10:43:03.287Z,30.15
2022-08-01T10:44:03.081Z,30.18
2022-08-01T10:45:03.223Z,30.23
2022-08-01T10:46:04.023Z,30.24
2022-08-01T10:47:03.884Z,30.26
2022-08-01T10:48:04.277Z,30.26
2022-08-01T10:49:04.119Z,30.24
2022-08-01T10:50:04.536Z,30.11
2022-08-01T10:51:04.386Z,29.95
2022-08-01T10:52:04.151Z,29.91
2022-08-01T10:53:08.900Z,29.87
2022-08-01T10:54:03.779Z,29.91
2022-08-01T10:55:03.477Z,29.82
2022-08-01T10:56:03.498Z,29.69
2022-08-01T10:57:03.816Z,29.63
2022-08-01T10:58:04.578Z,29.58
2022-08-01T10:59:06.292Z,29.54
2022-08-01T11:00:04.517Z,29.62
2022-08-01T11:01:04.426Z,29.71
2022-08-01T11:02:04.381Z,29.73
2022-08-01T11:03:03.161Z,29.72
2022-08-01T11:04:04.070Z,29.79
2022-08-01T11:05:04.461Z,29.75
2022-08-01T11:06:03.659Z,29.73
2022-08-01T11:07:03.913Z,29.72
2022-08-01T11:08:03.596Z,29.71
2022-08-01T11:09:04.020Z,29.75
2022-08-01T11:10:03.740Z,29.70
2022-08-01T11:11:03.027Z,29.77
2022-08-01T11:12:06.141Z,29.80
2022-08-01T11:13:04.032Z,29.83
2022-08-01T11:14:03.588Z,29.75
2022-08-01T11:15:03.627Z,29.65
2022-08-01T11:16:06.100Z,29.54
2022-08-01T11:17:03.860Z,29.55
2022-08-01T11:18:02.739Z,29.36
2022-08-01T11:19:02.889Z,29.31
2022-08-01T11:20:02.963Z,29.32
2022-08-01T11:21:57.267Z,29.34
2022-08-01T11:22:02.892Z,29.44
2022-08-01T11:23:03.708Z,29.39
2022-08-01T11:24:03.446Z,29.42
2022-08-01T11:25:03.067Z,29.49
2022-08-01T11:26:10.224Z,29.54
2022-08-01T11:27:03.065Z,29.47
2022-08-01T11:28:02.998Z,29.34
2022-08-01T11:29:19.521Z,29.32
2022-08-01T11:30:03.355Z,29.34
2022-08-01T11:31:03.194Z,29.39
2022-08-01T11:32:03.209Z,29.42
2022-08-01T11:33:10.568Z,29.29
2022-08-01T11:34:04.198Z,29.27
2022-08-01T11:35:04.026Z,29.24
2022-08-01T11:36:03.846Z,29.31
2022-08-01T11:37:03.941Z,29.36
2022-08-01T11:38:04.067Z,29.35
2022-08-01T11:39:04.194Z,29.28
2022-08-01T11:40:04.399Z,29.33
2022-08-01T11:41:04.180Z,29.35
2022-08-01T11:42:04.175Z,29.29
2022-08-01T11:43:04.046Z,29.20
2022-08-01T11:44:04.192Z,29.19
2022-08-01T11:45:04.693Z,29.23
2022-08-01T11:46:04.123Z,29.19
2022-08-01T11:47:08.997Z,29.21
2022-08-01T11:48:03.386Z,29.30
2022-08-01T11:49:03.889Z,29.30
2022-08-01T11:50:04.018Z,29.23
2022-08-01T11:51:03.748Z,29.21
2022-08-01T11:52:04.285Z,29.23
2022-08-01T11:53:03.846Z,29.21
2022-08-01T11:54:04.142Z,29.06
2022-08-01T11:55:03.796Z,29.03
2022-08-01T11:56:04.018Z,29.02
2022-08-01T11:57:04.014Z,29.05
2022-08-01T11:58:04.417Z,28.99
2022-08-01T11:59:04.345Z,28.93
2022-08-01T12:00:08.495Z,28.91
2022-08-01T12:01:04.413Z,28.93
2022-08-01T12:02:04.303Z,28.96
2022-08-01T12:03:04.598Z,28.99
2022-08-01T12:04:03.752Z,29.06
2022-08-01T12:05:05.010Z,29.08
2022-08-01T12:06:04.226Z,29.10
2022-08-01T12:07:04.455Z,29.08
2022-08-01T12:08:04.447Z,29.07
2022-08-01T12:09:04.045Z,29.06
2022-08-01T12:10:04.203Z,28.96
2022-08-01T12:11:04.242Z,28.91
2022-08-01T12:12:03.942Z,28.89
2022-08-01T12:13:04.038Z,28.90
2022-08-01T12:14:03.666Z,28.94
2022-08-01T12:15:03.457Z,28.94
2022-08-01T12:16:04.007Z,28.89
2022-08-01T12:17:04.001Z,28.84
2022-08-01T12:18:03.586Z,28.82
2022-08-01T12:19:03.223Z,28.75
2022-08-01T12:20:03.363Z,28.74
2022-08-01T12:21:03.022Z,28.65
2022-08-01T12:22:03.050Z,28.52
2022-08-01T12:23:04.184Z,28.54
2022-08-01T12:24:03.912Z,28.56
2022-08-01T12:25:03.349Z,28.54
2022-08-01T12:26:03.607Z,28.51
2022-08-01T12:27:04.174Z,28.51
2022-08-01T12:28:03.044Z,28.54
2022-08-01T12:29:03.315Z,28.55
2022-08-01T12:30:02.916Z,28.48
2022-08-01T12:31:03.698Z,28.48
2022-08-01T12:32:02.838Z,28.47
2022-08-01T12:33:04.056Z,28.41
2022-08-01T12:34:03.854Z,28.26
2022-08-01T12:35:03.753Z,28.17
2022-08-01T12:36:03.433Z,28.13
2022-08-01T12:37:03.848Z,28.08
2022-08-01T12:38:03.762Z,28.06
2022-08-01T12:39:04.186Z,28.09
2022-08-01T12:40:03.810Z,28.12
2022-08-01T12:41:03.667Z,28.20
2022-08-01T12:42:04.051Z,28.23
2022-08-01T12:43:03.816Z,28.18
2022-08-01T12:44:03.673Z,28.21
2022-08-01T12:45:03.878Z,28.24
2022-08-01T12:46:03.684Z,28.33
2022-08-01T12:47:04.699Z,28.38
2022-08-01T12:48:04.343Z,28.45
2022-08-01T12:49:04.425Z,28.49
2022-08-01T12:50:04.258Z,28.57
2022-08-01T12:51:04.014Z,28.68
2022-08-01T12:52:04.447Z,28.79