createdAt,value
2023-11-30T00:00:33.332Z,8.61
2023-11-30T00:03:05.554Z,8.61
2023-11-30T00:05:33.599Z,8.62
2023-11-30T00:08:01.568Z,8.63
2023-11-30T00:10:29.579Z,8.60
2023-11-30T00:12:57.773Z,8.63
2023-11-30T00:15:25.841Z,8.67
2023-11-30T00:17:53.921Z,8.67
2023-11-30T00:20:23.422Z,8.70
2023-11-30T00:22:51.415Z,8.74
2023-11-30T00:25:19.444Z,8.78
2023-11-30T00:27:47.397Z,8.80
2023-11-30T00:30:16.259Z,8.82
2023-11-30T00:32:44.270Z,8.91
2023-11-30T00:35:12.269Z,8.95
2023-11-30T00:37:41.619Z,8.95
2023-11-30T00:40:11.128Z,8.98
2023-11-30T00:42:39.181Z,8.95
2023-11-30T00:45:08.669Z,8.97
2023-11-30T00:47:36.767Z,8.95
2023-11-30T00:50:05.543Z,8.95
2023-11-30T00:52:33.560Z,8.98
2023-11-30T00:55:03.061Z,8.97
2023-11-30T00:57:31.142Z,8.96
2023-11-30T01:00:01.580Z,8.94
2023-11-30T01:02:29.736Z,8.95
2023-11-30T01:04:57.778Z,8.93
2023-11-30T01:07:25.864Z,8.95
2023-11-30T01:09:53.835Z,8.92
2023-11-30T01:12:23.313Z,8.93
2023-11-30T01:14:51.328Z,8.91
2023-11-30T01:17:19.375Z,8.93
2023-11-30T01:19:47.406Z,8.94
2023-11-30T01:22:15.364Z,8.87
2023-11-30T01:24:43.466Z,8.95
2023-11-30T01:27:11.521Z,8.97
2023-11-30T01:29:40.921Z,8.99
2023-11-30T01:32:08.920Z,8.99
2023-11-30T01:34:36.903Z,9.01
2023-11-30T01:37:04.907Z,9.02
2023-11-30T01:39:32.981Z,8.98
2023-11-30T01:42:02.750Z,8.99
2023-11-30T01:44:31.913Z,8.92
2023-11-30T01:47:01.736Z,8.96
2023-11-30T01:49:29.779Z,8.92
2023-11-30T01:51:57.826Z,8.90
2023-11-30T01:54:25.832Z,8.88
2023-11-30T01:56:53.872Z,8.85
2023-11-30T01:59:21.904Z,8.81
2023-11-30T02:01:50.017Z,8.80
2023-11-30T02:04:19.478Z,8.80
2023-11-30T02:06:48.210Z,8.76
2023-11-30T02:09:16.359Z,8.74
2023-11-30T02:11:44.427Z,8.70
2023-11-30T02:14:12.376Z,8.72
2023-11-30T02:16:40.599Z,8.73
2023-11-30T02:19:08.616Z,8.72
2023-11-30T02:21:37.950Z,8.70
2023-11-30T02:24:08.406Z,8.66
2023-11-30T02:26:36.613Z,8.68
2023-11-30T02:29:04.689Z,8.70
2023-11-30T02:31:33.549Z,8.71
2023-11-30T02:34:01.752Z,8.73
2023-11-30T02:36:29.918Z,8.76
2023-11-30T02:38:58.003Z,8.75
2023-11-30T02:41:27.425Z,8.76
2023-11-30T02:43:55.416Z,8.74
2023-11-30T02:46:23.436Z,8.64
2023-11-30T02:48:51.532Z,8.70
2023-11-30T02:51:19.686Z,8.69
2023-11-30T02:53:47.718Z,8.66
2023-11-30T02:56:15.719Z,8.61
2023-11-30T02:58:45.052Z,8.56
2023-11-30T03:01:13.149Z,8.59
2023-11-30T03:03:41.250Z,8.55
2023-11-30T03:06:12.780Z,8.51
2023-11-30T03:08:40.822Z,8.50
2023-11-30T03:11:08.868Z,8.44
2023-11-30T03:13:36.956Z,8.48
2023-11-30T03:16:07.143Z,8.42
2023-11-30T03:18:35.230Z,8.40
2023-11-30T03:21:03.275Z,8.37
2023-11-30T03:23:31.264Z,8.33
2023-11-30T03:25:59.241Z,8.30
2023-11-30T03:28:29.119Z,8.26
2023-11-30T03:30:57.135Z,8.22
2023-11-30T03:33:26.543Z,8.16
2023-11-30T03:35:55.291Z,8.12
2023-11-30T03:38:23.258Z,8.08
2023-11-30T03:40:51.397Z,7.99
2023-11-30T03:43:19.482Z,7.96
2023-11-30T03:45:47.561Z,7.97
2023-11-30T03:48:15.661Z,7.89
2023-11-30T03:50:45.302Z,7.87
2023-11-30T03:53:13.285Z,7.83
2023-11-30T03:55:41.481Z,7.77
2023-11-30T03:58:09.454Z,7.69
2023-11-30T04:00:38.834Z,7.66
2023-11-30T04:03:06.919Z,7.58
2023-11-30T04:05:34.872Z,7.60
2023-11-30T04:08:04.521Z,7.60
2023-11-30T04:10:32.501Z,7.56
2023-11-30T04:13:00.707Z,7.55
2023-11-30T04:15:28.777Z,7.52
2023-11-30T04:17:57.669Z,7.51
2023-11-30T04:20:25.667Z,7.50
2023-11-30T04:22:53.687Z,7.52
2023-11-30T04:25:23.653Z,7.51
2023-11-30T04:27:51.650Z,7.49
2023-11-30T04:30:19.872Z,7.45
2023-11-30T04:32:47.922Z,7.48
2023-11-30T04:35:16.216Z,7.45
2023-11-30T04:37:44.194Z,7.43
2023-11-30T04:40:13.849Z,7.40
2023-11-30T04:42:43.239Z,7.39
2023-11-30T04:45:11.475Z,7.36
2023-11-30T04:47:40.184Z,7.33
2023-11-30T04:50:09.452Z,7.33
2023-11-30T04:52:37.434Z,7.33
2023-11-30T04:55:06.090Z,7.34
2023-11-30T04:57:34.114Z,7.31
2023-11-30T05:00:06.584Z,7.28
2023-11-30T05:02:35.346Z,7.28
2023-11-30T05:05:04.056Z,7.25
2023-11-30T05:07:32.198Z,7.25
2023-11-30T05:10:00.247Z,7.26
2023-11-30T05:12:28.258Z,7.26
2023-11-30T05:14:56.599Z,7.25
2023-11-30T05:17:26.045Z,7.26
2023-11-30T05:19:54.081Z,7.20
2023-11-30T05:22:22.057Z,7.27
2023-11-30T05:24:51.380Z,7.28
2023-11-30T05:27:19.378Z,7.20
2023-11-30T05:29:47.396Z,7.27
2023-11-30T05:32:15.616Z,7.27
2023-11-30T05:34:45.006Z,7.28
2023-11-30T05:37:13.022Z,7.25
2023-11-30T05:39:42.235Z,7.25
2023-11-30T05:42:11.307Z,7.28
2023-11-30T05:44:39.358Z,7.26
2023-11-30T05:47:07.829Z,7.26
2023-11-30T05:49:36.107Z,7.25
2023-11-30T05:52:05.708Z,7.30
2023-11-30T05:54:34.069Z,7.28
2023-11-30T05:57:02.223Z,7.30
2023-11-30T05:59:30.270Z,7.30
2023-11-30T06:01:58.631Z,7.28
2023-11-30T06:04:26.775Z,7.31
2023-11-30T06:06:54.855Z,7.30
2023-11-30T06:09:24.274Z,7.31
2023-11-30T06:11:53.651Z,7.27
2023-11-30T06:14:21.728Z,7.24
2023-11-30T06:16:49.729Z,7.21
2023-11-30T06:19:17.736Z,7.18
2023-11-30T06:21:45.959Z,7.19
2023-11-30T06:24:14.078Z,7.17
2023-11-30T06:26:44.252Z,7.15
2023-11-30T06:29:12.413Z,7.14
2023-11-30T06:31:40.577Z,7.12
2023-11-30T06:34:08.586Z,7.11
2023-11-30T06:36:37.017Z,7.09
2023-11-30T06:39:06.155Z,7.08
2023-11-30T06:41:34.252Z,7.08
2023-11-30T06:44:03.981Z,7.10
2023-11-30T06:46:31.982Z,7.05
2023-11-30T06:48:59.886Z,7.08
2023-11-30T06:51:27.965Z,7.07
2023-11-30T06:53:54.960Z,7.04
2023-11-30T06:56:22.978Z,7.00
2023-11-30T06:58:51.083Z,7.03
2023-11-30T07:01:20.427Z,7.00
2023-11-30T07:03:48.451Z,7.04
2023-11-30T07:06:16.662Z,7.01
2023-11-30T07:08:44.821Z,7.02
2023-11-30T07:11:15.719Z,7.03
2023-11-30T07:13:43.865Z,7.04
2023-11-30T07:16:12.825Z,7.02
2023-11-30T07:18:42.791Z,7.01
2023-11-30T07:21:14.653Z,7.09
2023-11-30T07:23:43.377Z,7.08
2023-11-30T07:26:14.583Z,7.08
2023-11-30T07:28:42.759Z,7.11
2023-11-30T07:31:10.810Z,7.15
2023-11-30T07:33:39.788Z,7.15
2023-11-30T07:36:13.520Z,7.15
2023-11-30T07:38:42.302Z,7.18
2023-11-30T07:41:10.437Z,7.15
2023-11-30T07:43:38.449Z,7.22
2023-11-30T07:46:07.115Z,7.23
2023-11-30T07:48:35.137Z,7.21
2023-11-30T07:51:03.165Z,7.22
2023-11-30T07:53:32.551Z,7.17
2023-11-30T07:56:00.783Z,7.20
2023-11-30T07:58:28.752Z,7.13
2023-11-30T08:00:58.090Z,7.20
2023-11-30T08:03:26.370Z,7.21
2023-11-30T08:05:54.922Z,7.21
2023-11-30T08:08:22.967Z,7.24
2023-11-30T08:10:52.605Z,7.25
2023-11-30T08:13:21.171Z,7.24
2023-11-30T08:15:49.745Z,7.32
2023-11-30T08:18:19.717Z,7.35
2023-11-30T08:20:49.380Z,7.43
2023-11-30T08:23:18.039Z,7.49
2023-11-30T08:25:46.027Z,7.52
2023-11-30T08:28:17.980Z,7.55
2023-11-30T08:30:47.078Z,7.60
2023-11-30T08:33:15.397Z,7.65
2023-11-30T08:35:43.619Z,7.69
2023-11-30T08:38:11.639Z,7.72
2023-11-30T08:40:39.670Z,7.78
2023-11-30T08:43:07.804Z,7.76
2023-11-30T08:45:37.798Z,7.82
2023-11-30T08:48:06.695Z,7.77
2023-11-30T08:50:34.879Z,7.79
2023-11-30T08:53:03.892Z,7.82
2023-11-30T08:55:31.880Z,7.81
2023-11-30T08:57:59.924Z,7.86
2023-11-30T09:00:27.949Z,7.83
2023-11-30T09:02:57.633Z,7.85
2023-11-30T09:05:25.899Z,7.90
2023-11-30T09:07:53.820Z,7.90
2023-11-30T09:10:21.880Z,7.88
2023-11-30T09:12:50.015Z,7.91
2023-11-30T09:15:19.467Z,7.92
2023-11-30T09:17:49.484Z,7.90
2023-11-30T09:20:21.356Z,7.89
2023-11-30T09:22:49.751Z,7.90
2023-11-30T09:25:18.056Z,7.87
2023-11-30T09:27:47.658Z,7.89
2023-11-30T09:30:16.763Z,7.90
2023-11-30T09:32:44.972Z,7.91
2023-11-30T09:35:14.467Z,7.90
2023-11-30T09:37:43.879Z,7.89
2023-11-30T09:40:14.783Z,7.92
2023-11-30T09:42:42.837Z,7.93
2023-11-30T09:45:11.564Z,7.91
2023-11-30T09:47:39.745Z,7.90
2023-11-30T09:50:08.822Z,7.97
2023-11-30T09:52:38.586Z,7.99
2023-11-30T09:55:12.418Z,8.03
2023-11-30T09:57:40.897Z,8.02
2023-11-30T10:00:11.632Z,8.05
2023-11-30T10:02:39.857Z,8.10
2023-11-30T10:05:10.563Z,8.07
2023-11-30T10:07:40.591Z,8.17
2023-11-30T10:10:10.631Z,8.23
2023-11-30T10:12:38.859Z,8.30
2023-11-30T10:15:07.856Z,8.32
2023-11-30T10:17:37.794Z,8.35
2023-11-30T10:20:06.888Z,8.34
2023-11-30T10:22:35.039Z,8.38
2023-11-30T10:25:03.105Z,8.34
2023-11-30T10:27:32.506Z,8.41
2023-11-30T10:30:02.392Z,8.42
2023-11-30T10:32:31.930Z,8.44
2023-11-30T10:35:00.064Z,8.40
2023-11-30T10:37:28.730Z,8.41
2023-11-30T10:40:00.867Z,8.37
2023-11-30T10:42:29.071Z,8.47
2023-11-30T10:44:59.302Z,8.46
2023-11-30T10:47:27.306Z,8.42
2023-11-30T10:49:55.464Z,8.44
2023-11-30T10:52:24.218Z,8.47
2023-11-30T10:54:55.694Z,8.44
2023-11-30T10:57:23.794Z,8.48
2023-11-30T10:59:59.885Z,8.50
2023-11-30T11:02:37.327Z,8.52
2023-11-30T11:05:10.286Z,8.52
2023-11-30T11:07:38.478Z,8.48
2023-11-30T11:10:08.305Z,8.44
2023-11-30T11:12:38.973Z,8.42
2023-11-30T11:15:14.327Z,8.48
2023-11-30T11:17:47.916Z,8.50
2023-11-30T11:20:26.059Z,8.54
2023-11-30T11:22:55.889Z,8.57
2023-11-30T11:25:24.004Z,8.59
2023-11-30T11:27:52.687Z,8.61
2023-11-30T11:30:27.560Z,8.60
2023-11-30T11:32:58.315Z,8.65
2023-11-30T11:35:27.779Z,8.67
2023-11-30T11:37:58.116Z,8.70
2023-11-30T11:40:26.643Z,8.75
2023-11-30T11:42:54.756Z,8.78
2023-11-30T11:45:24.440Z,8.83
2023-11-30T11:47:52.637Z,8.85
2023-11-30T11:50:20.683Z,8.83
2023-11-30T11:52:49.922Z,8.89
2023-11-30T11:55:18.034Z,8.89
2023-11-30T11:57:46.553Z,8.90
2023-11-30T12:00:18.016Z,8.88
2023-11-30T12:02:47.805Z,8.89
2023-11-30T12:05:17.446Z,8.88
2023-11-30T12:07:49.571Z,8.85
2023-11-30T12:10:30.518Z,8.87
2023-11-30T12:12:59.259Z,8.83
2023-11-30T12:15:27.657Z,8.88
2023-11-30T12:17:57.298Z,8.89
2023-11-30T12:20:25.321Z,8.91
2023-11-30T12:22:53.350Z,8.96
2023-11-30T12:25:21.406Z,9.01
2023-11-30T12:27:49.473Z,9.09
2023-11-30T12:30:17.608Z,9.13
2023-11-30T12:32:45.701Z,9.17
2023-11-30T12:35:16.616Z,9.19
2023-11-30T12:37:44.746Z,9.19
2023-11-30T12:40:14.912Z,9.18
2023-11-30T12:42:44.181Z,9.19
2023-11-30T12:45:12.501Z,9.20
2023-11-30T12:47:41.629Z,9.20
2023-11-30T12:50:11.334Z,9.19
2023-11-30T12:52:40.773Z,9.21
2023-11-30T12:55:09.921Z,9.20
2023-11-30T12:57:40.472Z,9.23
2023-11-30T13:00:10.872Z,9.28
2023-11-30T13:02:39.141Z,9.26
2023-11-30T13:05:07.344Z,9.31
2023-11-30T13:07:35.403Z,9.30
2023-11-30T13:10:05.733Z,9.30
2023-11-30T13:12:33.833Z,9.26
2023-11-30T13:15:01.909Z,9.26
2023-11-30T13:17:30.069Z,9.22
2023-11-30T13:19:58.191Z,9.22
2023-11-30T13:22:26.244Z,9.26
2023-11-30T13:24:54.431Z,9.27
2023-11-30T13:27:23.864Z,9.32
2023-11-30T13:29:51.912Z,9.34
2023-11-30T13:32:20.148Z,9.34
2023-11-30T13:34:48.247Z,9.31
2023-11-30T13:37:16.403Z,9.31
2023-11-30T13:39:44.904Z,9.37
2023-11-30T13:42:12.901Z,9.34
2023-11-30T13:44:42.349Z,9.38
2023-11-30T13:47:11.102Z,9.39
2023-11-30T13:49:39.526Z,9.34
2023-11-30T13:52:08.594Z,9.41
2023-11-30T13:54:38.401Z,9.42
2023-11-30T13:57:09.617Z,9.42
2023-11-30T13:59:37.635Z,9.39
2023-11-30T14:02:08.145Z,9.46
2023-11-30T14:04:36.279Z,9.46
2023-11-30T14:07:05.174Z,9.47
2023-11-30T14:09:33.426Z,9.54
2023-11-30T14:12:01.667Z,9.56
2023-11-30T14:14:29.661Z,9.56
2023-11-30T14:16:57.754Z,9.52
2023-11-30T14:19:27.118Z,9.50
2023-11-30T14:21:55.398Z,9.51
2023-11-30T14:24:23.476Z,9.48
2023-11-30T14:26:51.607Z,9.45
2023-11-30T14:29:19.706Z,9.41
2023-11-30T14:31:48.684Z,9.38
2023-11-30T14:34:16.802Z,9.36
2023-11-30T14:36:46.267Z,9.35
2023-11-30T14:39:14.311Z,9.36
2023-11-30T14:41:42.406Z,9.33
2023-11-30T14:44:11.433Z,9.27
2023-11-30T14:46:39.869Z,9.37
2023-11-30T14:49:08.414Z,9.36
2023-11-30T14:51:36.694Z,9.35
2023-11-30T14:54:07.313Z,9.33
2023-11-30T14:56:35.393Z,9.35
2023-11-30T14:59:05.088Z,9.35
2023-11-30T15:01:33.246Z,9.31
2023-11-30T15:04:01.801Z,9.27
2023-11-30T15:06:29.928Z,9.36
2023-11-30T15:08:57.941Z,9.39
2023-11-30T15:11:27.463Z,9.39
2023-11-30T15:13:55.523Z,9.45
2023-11-30T15:16:23.642Z,9.45
2023-11-30T15:18:52.051Z,9.47
2023-11-30T15:21:20.282Z,9.50
2023-11-30T15:23:48.457Z,9.52
2023-11-30T15:26:16.639Z,9.53
2023-11-30T15:28:46.132Z,9.54
2023-11-30T15:31:14.210Z,9.48
2023-11-30T15:33:42.346Z,9.38
2023-11-30T15:36:11.153Z,9.41
2023-11-30T15:38:39.201Z,9.38
2023-11-30T15:41:07.421Z,9.32
2023-11-30T15:43:35.701Z,9.32
2023-11-30T15:46:06.663Z,9.28
2023-11-30T15:48:34.884Z,9.25
2023-11-30T15:51:03.866Z,9.25
2023-11-30T15:53:31.941Z,9.25
2023-11-30T15:55:59.945Z,9.24
2023-11-30T15:58:29.126Z,9.24
2023-11-30T16:01:00.071Z,9.25
2023-11-30T16:03:29.713Z,9.25
2023-11-30T16:05:57.876Z,9.25
2023-11-30T16:08:25.948Z,9.24
2023-11-30T16:10:53.988Z,9.23
2023-11-30T16:13:23.189Z,9.22
2023-11-30T16:15:52.313Z,9.19
2023-11-30T16:18:20.638Z,9.19
2023-11-30T16:20:50.081Z,9.07
2023-11-30T16:23:18.153Z,9.19
2023-11-30T16:25:46.262Z,9.18
2023-11-30T16:28:14.359Z,9.20
2023-11-30T16:30:42.517Z,9.22
2023-11-30T16:33:10.680Z,9.19
2023-11-30T16:35:38.924Z,9.21
2023-11-30T16:38:08.343Z,9.22
2023-11-30T16:40:36.486Z,9.22
2023-11-30T16:43:05.116Z,9.26
2023-11-30T16:45:33.116Z,9.28
2023-11-30T16:48:01.175Z,9.28
2023-11-30T16:50:29.250Z,9.30
2023-11-30T16:52:59.002Z,9.31
2023-11-30T16:55:28.457Z,9.30
2023-11-30T16:57:56.930Z,9.31
2023-11-30T17:00:25.506Z,9.34
2023-11-30T17:02:54.850Z,9.39
2023-11-30T17:05:22.937Z,9.37
2023-11-30T17:07:51.164Z,9.42
2023-11-30T17:10:19.161Z,9.40
2023-11-30T17:12:48.684Z,9.40
2023-11-30T17:15:18.406Z,9.41
2023-11-30T17:17:50.516Z,9.40
2023-11-30T17:20:18.942Z,9.41
2023-11-30T17:22:50.692Z,9.35
2023-11-30T17:25:18.765Z,9.35
2023-11-30T17:27:48.653Z,9.38
2023-11-30T17:30:17.359Z,9.31
2023-11-30T17:32:45.470Z,9.36
2023-11-30T17:35:14.075Z,9.38
2023-11-30T17:37:42.578Z,9.39
2023-11-30T17:40:12.049Z,9.39
2023-11-30T17:42:40.172Z,9.41
2023-11-30T17:45:11.203Z,9.43
2023-11-30T17:47:40.221Z,9.42
2023-11-30T17:50:09.342Z,9.42
2023-11-30T17:52:37.323Z,9.44
2023-11-30T17:55:05.685Z,9.30
2023-11-30T17:57:34.288Z,9.43
2023-11-30T18:00:02.362Z,9.43
2023-11-30T18:02:31.826Z,9.46
2023-11-30T18:04:59.857Z,9.48
2023-11-30T18:07:27.988Z,9.47
2023-11-30T18:09:56.153Z,9.49
2023-11-30T18:12:25.673Z,9.49
2023-11-30T18:14:53.715Z,9.45
2023-11-30T18:17:21.771Z,9.40
2023-11-30T18:19:51.226Z,9.33
2023-11-30T18:22:19.374Z,9.35
2023-11-30T18:24:47.432Z,9.36
2023-11-30T18:27:15.469Z,9.38
2023-11-30T18:29:43.626Z,9.40
2023-11-30T18:32:12.983Z,9.38
2023-11-30T18:34:41.388Z,9.32
2023-11-30T18:37:10.991Z,9.27
2023-11-30T18:39:39.090Z,9.23
2023-11-30T18:42:07.214Z,9.17
2023-11-30T18:44:35.213Z,9.12
2023-11-30T18:47:04.151Z,9.12
2023-11-30T18:49:33.900Z,9.07
2023-11-30T18:52:01.982Z,9.05
2023-11-30T18:54:31.675Z,9.04
2023-11-30T18:56:59.765Z,9.07
2023-11-30T18:59:28.859Z,9.07
2023-11-30T19:01:57.215Z,9.03
2023-11-30T19:04:25.579Z,9.05
2023-11-30T19:06:53.670Z,9.10
2023-11-30T19:09:22.482Z,9.12
2023-11-30T19:11:52.438Z,9.15
2023-11-30T19:14:21.125Z,9.19
2023-11-30T19:16:49.524Z,9.22
2023-11-30T19:19:17.601Z,9.19
2023-11-30T19:21:45.795Z,9.15
2023-11-30T19:24:16.235Z,9.13
2023-11-30T19:26:45.043Z,9.09
2023-11-30T19:29:15.301Z,8.90
2023-11-30T19:31:43.469Z,9.01
2023-11-30T19:34:13.136Z,8.96
2023-11-30T19:36:41.549Z,8.89
2023-11-30T19:39:09.734Z,8.89
2023-11-30T19:41:37.782Z,8.84
2023-11-30T19:44:06.083Z,8.84
2023-11-30T19:46:35.612Z,8.82
2023-11-30T19:49:03.798Z,8.80
2023-11-30T19:51:32.974Z,8.74
2023-11-30T19:54:01.045Z,8.75
2023-11-30T19:56:29.864Z,8.76
2023-11-30T19:58:58.012Z,8.76
2023-11-30T20:01:26.158Z,8.76
2023-11-30T20:03:55.707Z,8.32
2023-11-30T20:06:23.893Z,8.78
2023-11-30T20:08:51.989Z,8.76
2023-11-30T20:11:22.643Z,8.74
2023-11-30T20:13:51.029Z,8.75
2023-11-30T20:16:19.123Z,8.73
2023-11-30T20:18:47.279Z,8.69
2023-11-30T20:21:22.066Z,8.68
2023-11-30T20:23:50.395Z,8.65
2023-11-30T20:26:19.579Z,8.62
2023-11-30T20:28:48.100Z,8.60
2023-11-30T20:31:16.587Z,8.54
2023-11-30T20:33:47.107Z,8.50
2023-11-30T20:36:19.383Z,8.51
2023-11-30T20:38:48.970Z,8.49
2023-11-30T20:41:18.631Z,8.48
2023-11-30T20:43:48.963Z,8.49
2023-11-30T20:46:19.460Z,8.47
2023-11-30T20:48:49.652Z,8.49
2023-11-30T20:51:21.002Z,8.49
2023-11-30T20:53:52.943Z,8.50
2023-11-30T20:56:25.893Z,8.50
2023-11-30T20:58:53.971Z,8.47
2023-11-30T21:01:23.942Z,8.44
2023-11-30T21:03:52.473Z,8.33
2023-11-30T21:06:20.878Z,8.40
2023-11-30T21:08:51.784Z,8.37
2023-11-30T21:11:19.965Z,8.34
2023-11-30T21:13:49.323Z,8.27
2023-11-30T21:16:20.422Z,8.27
2023-11-30T21:18:49.082Z,8.25
2023-11-30T21:21:17.995Z,8.22
2023-11-30T21:23:47.408Z,8.13
2023-11-30T21:26:16.992Z,8.14
2023-11-30T21:28:44.974Z,8.13
2023-11-30T21:31:13.429Z,8.09
2023-11-30T21:33:41.616Z,8.07
2023-11-30T21:36:13.806Z,8.08
2023-11-30T21:38:41.832Z,8.08
2023-11-30T21:41:09.877Z,8.10
2023-11-30T21:43:39.448Z,8.11
2023-11-30T21:46:08.167Z,8.13
2023-11-30T21:48:36.515Z,8.14
2023-11-30T21:51:04.772Z,8.18
2023-11-30T21:53:35.957Z,8.19
2023-11-30T21:56:04.040Z,8.22
2023-11-30T21:58:33.830Z,8.24
2023-11-30T22:01:05.973Z,8.22
2023-11-30T22:03:34.614Z,8.27
2023-11-30T22:06:02.835Z,8.27
2023-11-30T22:08:30.919Z,8.29
2023-11-30T22:10:58.973Z,8.36
2023-11-30T22:13:27.056Z,8.37
2023-11-30T22:16:00.065Z,8.38
2023-11-30T22:18:33.727Z,8.36
2023-11-30T22:21:04.126Z,8.37
2023-11-30T22:23:33.666Z,8.29
2023-11-30T22:26:04.419Z,8.34
2023-11-30T22:28:32.867Z,8.34
2023-11-30T22:31:01.135Z,8.33
2023-11-30T22:33:29.372Z,8.31
2023-11-30T22:35:58.896Z,8.29
2023-11-30T22:38:30.961Z,8.23
2023-11-30T22:41:00.838Z,8.23
2023-11-30T22:43:28.964Z,8.19
2023-11-30T22:45:57.021Z,8.15
2023-11-30T22:48:26.133Z,8.11
2023-11-30T22:50:54.329Z,8.06
2023-11-30T22:53:23.982Z,8.04
2023-11-30T22:55:52.171Z,7.91
2023-11-30T22:58:20.484Z,7.95
2023-11-30T23:00:48.981Z,7.91
2023-11-30T23:03:17.282Z,7.91
2023-11-30T23:05:45.729Z,7.87
2023-11-30T23:08:13.833Z,7.84
2023-11-30T23:10:43.314Z,7.84
2023-11-30T23:13:12.811Z,7.81
2023-11-30T23:15:40.965Z,7.80
2023-11-30T23:18:11.249Z,7.81
2023-11-30T23:20:39.646Z,7.81
2023-11-30T23:23:07.716Z,7.78
2023-11-30T23:25:35.762Z,7.79
2023-11-30T23:28:05.989Z,7.78
2023-11-30T23:30:34.102Z,7.80
2023-11-30T23:33:02.412Z,7.78
2023-11-30T23:35:30.489Z,7.74
2023-11-30T23:37:58.519Z,7.76
2023-11-30T23:40:26.501Z,7.72
2023-11-30T23:42:54.762Z,7.69
2023-11-30T23:45:24.197Z,7.69
2023-11-30T23:47:52.246Z,7.65
2023-11-30T23:50:20.346Z,7.65
2023-11-30T23:52:48.509Z,7.57
2023-11-30T23:55:16.831Z,7.59
2023-11-30T23:57:46.215Z,7.44
