createdAt,value
2022-10-18T00:00:29.004Z,51.90
2022-10-18T00:05:31.835Z,57.15
2022-10-18T00:10:36.059Z,53.75
2022-10-18T00:15:38.955Z,51.50
2022-10-18T00:20:41.772Z,55.35
2022-10-18T00:25:45.848Z,50.05
2022-10-18T00:35:56.326Z,52.72
2022-10-18T00:41:00.494Z,51.75
2022-10-18T00:46:03.562Z,51.83
2022-10-18T00:51:06.699Z,52.47
2022-10-18T00:56:10.933Z,56.53
2022-10-18T01:01:13.790Z,54.97
2022-10-18T01:06:16.635Z,53.55
2022-10-18T01:11:33.733Z,51.88
2022-10-18T01:16:41.867Z,58.17
2022-10-18T01:21:49.365Z,56.28
2022-10-18T01:27:25.445Z,59.35
2022-10-18T01:32:35.830Z,50.97
2022-10-18T01:37:40.228Z,57.83
2022-10-18T01:42:46.552Z,55.80
2022-10-18T01:47:51.941Z,55.15
2022-10-18T01:52:54.702Z,57.38
2022-10-18T01:58:04.086Z,60.33
2022-10-18T02:03:15.104Z,59.38
2022-10-18T02:08:27.166Z,51.50
2022-10-18T02:13:34.577Z,54.30
2022-10-18T02:18:43.207Z,56.20
2022-10-18T02:23:47.777Z,60.28
2022-10-18T02:28:50.648Z,51.70
2022-10-18T02:33:59.451Z,58.00
2022-10-18T02:39:07.319Z,54.15
2022-10-18T02:44:10.446Z,53.42
2022-10-18T02:49:14.675Z,55.95
2022-10-18T02:54:19.760Z,59.30
2022-10-18T02:59:22.631Z,59.00
2022-10-18T03:04:29.713Z,56.92
2022-10-18T03:09:32.488Z,56.60
2022-10-18T03:14:35.279Z,66.20
2022-10-18T03:19:39.596Z,63.50
2022-10-18T03:24:42.348Z,60.67
2022-10-18T03:29:45.071Z,61.25
2022-10-18T03:34:49.162Z,55.22
2022-10-18T03:39:51.884Z,57.30
2022-10-18T03:44:54.636Z,55.10
2022-10-18T03:49:58.746Z,59.13
2022-10-18T03:55:01.487Z,61.63
2022-10-18T04:00:05.679Z,63.67
2022-10-18T04:05:10.634Z,65.28
2022-10-18T04:10:13.409Z,59.08
2022-10-18T04:15:16.382Z,54.58
2022-10-18T04:20:20.696Z,52.33
2022-10-18T04:25:23.472Z,53.88
2022-10-18T04:30:26.253Z,53.60
2022-10-18T04:35:30.383Z,54.42
2022-10-18T04:40:33.247Z,56.25
2022-10-18T04:45:36.165Z,57.55
2022-10-18T04:50:40.298Z,54.03
2022-10-18T04:55:45.184Z,50.33
2022-10-18T05:00:48.437Z,50.38
2022-10-18T05:06:07.505Z,52.65
2022-10-18T05:16:12.883Z,46.05
2022-10-18T05:21:17.396Z,45.35
2022-10-18T05:26:20.120Z,42.58
2022-10-18T05:31:22.920Z,47.50
2022-10-18T05:36:29.441Z,44.70
2022-10-18T05:41:32.568Z,50.58
2022-10-18T05:46:36.126Z,49.33
2022-10-18T05:51:40.544Z,44.88
2022-10-18T05:56:43.443Z,44.40
2022-10-18T06:01:46.217Z,46.90
2022-10-18T06:06:50.354Z,47.15
2022-10-18T06:11:53.368Z,39.08
2022-10-18T06:16:56.687Z,41.75
2022-10-18T06:22:00.765Z,42.00
2022-10-18T06:27:08.079Z,40.10
2022-10-18T06:32:11.098Z,41.85
2022-10-18T06:37:15.355Z,38.10
2022-10-18T06:42:20.456Z,34.42
2022-10-18T06:47:25.505Z,31.13
2022-10-18T06:52:29.805Z,30.65
2022-10-18T06:57:32.845Z,33.80
2022-10-18T07:02:35.614Z,32.67
2022-10-18T07:07:39.700Z,33.78
2022-10-18T07:12:42.473Z,32.55
2022-10-18T07:17:46.344Z,30.50
2022-10-18T07:22:50.418Z,28.60
2022-10-18T07:27:53.325Z,29.63
2022-10-18T07:32:56.094Z,31.83
2022-10-18T07:38:00.154Z,32.65
2022-10-18T07:43:04.708Z,29.15
2022-10-18T07:48:07.998Z,30.20
2022-10-18T07:53:12.241Z,28.90
2022-10-18T07:58:15.011Z,32.05
2022-10-18T08:03:17.749Z,31.60
2022-10-18T08:08:22.984Z,25.85
2022-10-18T08:13:26.077Z,27.48
2022-10-18T08:18:29.063Z,27.33
2022-10-18T08:23:35.878Z,33.45
2022-10-18T08:28:38.823Z,31.08
2022-10-18T08:33:44.251Z,33.50
2022-10-18T08:38:49.261Z,32.90
2022-10-18T08:43:58.873Z,34.03
2022-10-18T08:49:07.360Z,25.92
2022-10-18T08:54:15.475Z,29.35
2022-10-18T08:59:21.961Z,31.27
2022-10-18T09:04:45.410Z,34.17
2022-10-18T09:09:55.784Z,28.55
2022-10-18T09:15:13.799Z,29.17
2022-10-18T09:20:25.300Z,32.60
2022-10-18T09:25:37.000Z,31.90
2022-10-18T09:30:50.166Z,28.38
2022-10-18T09:35:57.389Z,25.35
2022-10-18T09:41:06.355Z,25.42
2022-10-18T09:46:10.997Z,22.73
2022-10-18T09:51:17.729Z,27.20
2022-10-18T09:56:27.288Z,25.02
2022-10-18T10:01:32.350Z,28.17
2022-10-18T10:06:38.609Z,27.02
2022-10-18T10:11:47.538Z,28.05
2022-10-18T10:16:52.989Z,26.33
2022-10-18T10:22:00.338Z,25.73
2022-10-18T10:27:06.239Z,27.55
2022-10-18T10:32:14.640Z,28.90
2022-10-18T10:37:33.451Z,30.98
2022-10-18T10:42:39.843Z,28.95
2022-10-18T10:47:42.631Z,28.98
2022-10-18T10:52:49.059Z,28.85
2022-10-18T10:57:53.838Z,29.00
2022-10-18T11:03:27.205Z,31.02
2022-10-18T11:08:36.781Z,24.20
2022-10-18T11:13:56.972Z,20.75
2022-10-18T11:19:30.774Z,15.07
2022-10-18T11:24:35.002Z,17.58
2022-10-18T11:29:55.675Z,20.42
2022-10-18T11:35:09.395Z,16.85
2022-10-18T11:40:28.801Z,15.82
2022-10-18T11:45:42.781Z,16.00
2022-10-18T11:50:52.907Z,12.35
2022-10-18T11:56:05.632Z,10.63
2022-10-18T12:01:16.869Z,10.60
2022-10-18T12:06:25.188Z,11.23
2022-10-18T12:11:31.837Z,10.57
2022-10-18T12:16:51.096Z,6.60
2022-10-18T12:21:57.353Z,5.85
2022-10-18T12:27:02.211Z,12.05
2022-10-18T12:32:11.525Z,5.80
2022-10-18T12:37:35.667Z,5.00
2022-10-18T12:42:43.680Z,5.07
2022-10-18T12:47:47.870Z,8.65
2022-10-18T12:53:03.306Z,7.32
2022-10-18T12:58:29.710Z,6.43
2022-10-18T13:04:03.816Z,8.35
2022-10-18T13:09:21.930Z,2.95
2022-10-18T13:15:07.114Z,2.88
2022-10-18T13:20:27.895Z,2.65
2022-10-18T13:25:40.111Z,3.28
2022-10-18T13:30:52.109Z,2.05
2022-10-18T13:35:58.530Z,1.60
2022-10-18T13:41:02.836Z,1.45
2022-10-18T13:46:05.915Z,2.00
2022-10-18T13:51:27.894Z,3.78
2022-10-18T13:56:52.749Z,3.22
2022-10-18T14:02:10.945Z,4.95
2022-10-18T14:07:18.923Z,2.00
2022-10-18T14:12:29.445Z,1.85
2022-10-18T14:22:50.636Z,5.40
2022-10-18T14:28:11.414Z,4.47
2022-10-18T14:33:28.880Z,2.30
2022-10-18T14:38:33.635Z,2.83
2022-10-18T14:43:36.404Z,6.22
2022-10-18T14:48:39.223Z,2.30
2022-10-18T14:53:43.515Z,4.15
2022-10-18T14:58:46.250Z,3.92
2022-10-18T15:03:49.392Z,4.32
2022-10-18T15:08:57.211Z,2.00
2022-10-18T15:14:06.658Z,8.05
2022-10-18T15:19:28.750Z,3.35
2022-10-18T15:24:35.752Z,7.05
2022-10-18T15:29:38.782Z,4.13
2022-10-18T15:34:41.592Z,4.75
2022-10-18T15:39:45.727Z,2.60
2022-10-18T15:44:50.887Z,5.03
2022-10-18T15:49:56.397Z,4.07
2022-10-18T15:55:01.321Z,5.10
2022-10-18T16:00:07.523Z,3.95
2022-10-18T16:05:16.677Z,5.32
2022-10-18T16:10:20.923Z,5.22
2022-10-18T16:15:23.691Z,5.20
2022-10-18T16:20:27.477Z,7.22
2022-10-18T16:25:31.556Z,5.97
2022-10-18T16:30:35.691Z,6.13
2022-10-18T16:35:38.459Z,5.60
2022-10-18T16:40:42.595Z,4.68
2022-10-18T16:45:45.536Z,5.18
2022-10-18T16:50:49.104Z,5.32
2022-10-18T16:55:56.434Z,11.02
2022-10-18T17:00:59.820Z,7.13
2022-10-18T17:06:03.866Z,4.88
2022-10-18T17:11:08.060Z,7.47
2022-10-18T17:16:22.004Z,5.20
2022-10-18T17:21:25.310Z,4.97
2022-10-18T17:26:30.284Z,15.43
2022-10-18T17:31:35.466Z,10.68
2022-10-18T17:36:38.601Z,7.82
2022-10-18T17:41:42.692Z,11.68
2022-10-18T17:46:45.479Z,7.75
2022-10-18T17:51:48.278Z,12.20
2022-10-18T17:56:54.530Z,10.07
2022-10-18T18:01:57.542Z,10.65
2022-10-18T18:07:00.440Z,11.82
2022-10-18T18:12:05.099Z,13.07
2022-10-18T18:17:07.882Z,11.63
2022-10-18T18:22:10.848Z,13.20
2022-10-18T18:27:14.986Z,15.68
2022-10-18T18:32:17.737Z,17.73
2022-10-18T18:37:20.742Z,15.43
2022-10-18T18:42:24.833Z,17.63
2022-10-18T18:47:27.975Z,14.50
2022-10-18T18:52:31.436Z,10.50
2022-10-18T18:57:39.401Z,10.30
2022-10-18T19:02:42.201Z,11.27
2022-10-18T19:07:44.994Z,11.55
2022-10-18T19:12:49.293Z,20.05
2022-10-18T19:17:52.068Z,18.73
2022-10-18T19:22:54.798Z,16.80
2022-10-18T19:27:58.943Z,17.90
2022-10-18T19:33:04.423Z,13.88
2022-10-18T19:38:07.168Z,15.93
2022-10-18T19:43:13.753Z,13.68
2022-10-18T19:48:16.926Z,12.38
2022-10-18T19:53:19.689Z,14.93
2022-10-18T19:58:23.916Z,19.73
2022-10-18T20:03:30.231Z,18.08
2022-10-18T20:08:34.396Z,12.93
2022-10-18T20:13:38.977Z,17.17
2022-10-18T20:18:43.033Z,15.15
2022-10-18T20:23:45.941Z,21.40
2022-10-18T20:28:56.238Z,18.13
2022-10-18T20:34:01.180Z,15.30
2022-10-18T20:39:04.865Z,18.95
2022-10-18T20:44:13.253Z,16.00
2022-10-18T20:49:17.314Z,17.83
2022-10-18T20:54:20.064Z,19.58
2022-10-18T20:59:24.217Z,16.60
2022-10-18T21:04:27.130Z,16.95
2022-10-18T21:09:29.942Z,21.48
2022-10-18T21:14:34.117Z,18.17
2022-10-18T21:19:37.041Z,19.25
2022-10-18T21:24:39.846Z,17.55
2022-10-18T21:29:43.900Z,21.60
2022-10-18T21:34:46.699Z,24.58
2022-10-18T21:39:49.446Z,20.23
2022-10-18T21:44:53.578Z,16.48
2022-10-18T21:55:20.034Z,18.92
2022-10-18T22:00:24.220Z,17.85
2022-10-18T22:05:26.984Z,19.85
2022-10-18T22:10:30.226Z,18.75
2022-10-18T22:15:34.341Z,22.65
2022-10-18T22:20:37.102Z,19.98
2022-10-18T22:25:39.873Z,17.98
2022-10-18T22:30:43.982Z,16.35
2022-10-18T22:35:50.038Z,21.60
2022-10-18T22:40:52.815Z,23.08
2022-10-18T22:45:57.308Z,22.13
2022-10-18T22:51:00.372Z,23.45
2022-10-18T22:56:04.409Z,22.20
2022-10-18T23:01:11.011Z,21.42
2022-10-18T23:06:21.141Z,25.17
2022-10-18T23:11:25.023Z,30.20
2022-10-18T23:16:29.517Z,29.65
2022-10-18T23:21:32.313Z,38.35
2022-10-18T23:26:35.153Z,33.65
2022-10-18T23:31:40.313Z,42.08
2022-10-18T23:41:50.699Z,32.97
2022-10-18T23:46:54.848Z,39.42
2022-10-18T23:51:57.587Z,38.03
2022-10-18T23:57:00.358Z,37.97
