createdAt,value
2022-08-28T00:02:00.511Z,13.70
2022-08-28T00:04:28.001Z,13.70
2022-08-28T00:06:55.237Z,13.80
2022-08-28T00:09:22.587Z,13.70
2022-08-28T00:11:50.346Z,13.70
2022-08-28T00:14:21.155Z,13.70
2022-08-28T00:16:49.679Z,13.70
2022-08-28T00:19:19.410Z,13.80
2022-08-28T00:21:47.303Z,13.70
2022-08-28T00:24:14.408Z,13.70
2022-08-28T00:26:59.887Z,13.60
2022-08-28T00:29:27.340Z,13.70
2022-08-28T00:31:55.550Z,13.70
2022-08-28T00:34:32.047Z,13.70
2022-08-28T00:37:00.997Z,13.70
2022-08-28T00:39:28.267Z,13.70
2022-08-28T00:41:57.989Z,13.70
2022-08-28T00:44:27.880Z,13.70
2022-08-28T00:46:56.838Z,13.70
2022-08-28T00:49:30.455Z,13.70
2022-08-28T00:52:10.807Z,13.80
2022-08-28T00:54:42.344Z,13.80
2022-08-28T00:57:41.011Z,13.70
2022-08-28T01:00:30.636Z,13.70
2022-08-28T01:02:58.541Z,13.70
2022-08-28T01:05:26.107Z,13.70
2022-08-28T01:07:56.033Z,13.70
2022-08-28T01:10:25.903Z,13.70
2022-08-28T01:12:54.910Z,13.70
2022-08-28T01:15:28.346Z,13.70
2022-08-28T01:18:00.992Z,13.70
2022-08-28T01:20:33.157Z,13.70
2022-08-28T01:23:29.175Z,13.70
2022-08-28T01:25:58.120Z,13.70
2022-08-28T01:28:25.182Z,13.70
2022-08-28T01:30:52.713Z,13.60
2022-08-28T01:33:19.855Z,13.60
2022-08-28T01:35:55.359Z,13.60
2022-08-28T01:38:26.937Z,13.60
2022-08-28T01:40:54.942Z,13.60
2022-08-28T01:43:26.318Z,13.50
2022-08-28T01:45:58.005Z,13.50
2022-08-28T01:48:26.262Z,13.60
2022-08-28T01:50:53.632Z,13.60
2022-08-28T01:53:25.044Z,13.50
2022-08-28T01:55:54.214Z,13.50
2022-08-28T01:58:22.509Z,13.50
2022-08-28T02:00:53.767Z,13.50
2022-08-28T02:03:23.701Z,13.50
2022-08-28T02:05:50.930Z,13.50
2022-08-28T02:08:18.395Z,13.50
2022-08-28T02:10:46.125Z,13.50
2022-08-28T02:13:13.654Z,13.50
2022-08-28T02:15:43.189Z,13.50
2022-08-28T02:18:10.773Z,13.50
2022-08-28T02:20:38.590Z,13.50
2022-08-28T02:23:06.340Z,13.50
2022-08-28T02:25:33.532Z,13.50
2022-08-28T02:28:00.661Z,13.50
2022-08-28T02:30:27.942Z,13.50
2022-08-28T02:32:54.996Z,13.50
2022-08-28T02:35:23.163Z,13.50
2022-08-28T02:37:50.841Z,13.50
2022-08-28T02:40:23.963Z,13.50
2022-08-28T02:42:52.204Z,13.60
2022-08-28T02:45:19.951Z,13.50
2022-08-28T02:47:47.991Z,13.50
2022-08-28T02:50:17.953Z,13.60
2022-08-28T02:52:45.104Z,13.60
2022-08-28T02:55:13.867Z,13.50
2022-08-28T02:57:42.346Z,13.50
2022-08-28T03:00:13.083Z,13.50
2022-08-28T03:02:41.826Z,13.50
2022-08-28T03:05:10.265Z,13.40
2022-08-28T03:07:37.461Z,13.50
2022-08-28T03:10:07.288Z,13.50
2022-08-28T03:12:35.439Z,13.50
2022-08-28T03:15:02.602Z,13.50
2022-08-28T03:17:29.687Z,13.50
2022-08-28T03:19:56.749Z,13.50
2022-08-28T03:22:42.189Z,13.50
2022-08-28T03:25:11.058Z,13.50
2022-08-28T03:27:38.576Z,13.60
2022-08-28T03:30:08.074Z,13.60
2022-08-28T03:32:35.451Z,13.60
2022-08-28T03:35:03.401Z,13.60
2022-08-28T03:37:30.527Z,13.60
2022-08-28T03:39:57.643Z,13.60
2022-08-28T03:42:24.730Z,13.60
2022-08-28T03:44:51.850Z,13.60
2022-08-28T03:47:18.920Z,13.60
2022-08-28T03:49:55.510Z,13.60
2022-08-28T03:52:23.762Z,13.60
2022-08-28T03:54:51.302Z,13.60
2022-08-28T03:57:23.115Z,13.60
2022-08-28T03:59:54.331Z,13.60
2022-08-28T04:02:21.984Z,13.60
2022-08-28T04:04:50.380Z,13.60
2022-08-28T04:07:19.111Z,13.60
2022-08-28T04:09:47.105Z,13.60
2022-08-28T04:12:15.310Z,13.70
2022-08-28T04:14:42.645Z,13.70
2022-08-28T04:17:10.286Z,13.60
2022-08-28T04:19:38.238Z,13.70
2022-08-28T04:22:05.505Z,13.70
2022-08-28T04:24:32.618Z,13.70
2022-08-28T04:26:59.685Z,13.70
2022-08-28T04:29:26.688Z,13.70
2022-08-28T04:31:53.968Z,13.70
2022-08-28T04:34:21.095Z,13.70
2022-08-28T04:36:51.560Z,13.70
2022-08-28T04:39:18.848Z,13.70
2022-08-28T04:41:46.136Z,13.70
2022-08-28T04:44:13.225Z,13.70
2022-08-28T04:46:40.233Z,13.70
2022-08-28T04:49:07.471Z,13.70
2022-08-28T04:51:36.844Z,13.70
2022-08-28T04:54:07.890Z,13.70
2022-08-28T04:56:34.922Z,13.60
2022-08-28T04:59:03.497Z,13.60
2022-08-28T05:01:31.702Z,13.60
2022-08-28T05:04:02.328Z,13.50
2022-08-28T05:06:31.435Z,13.40
2022-08-28T05:09:00.373Z,13.50
2022-08-28T05:11:33.314Z,13.40
2022-08-28T05:14:06.515Z,13.40
2022-08-28T05:16:42.508Z,13.40
2022-08-28T05:19:10.445Z,13.40
2022-08-28T05:21:38.861Z,13.40
2022-08-28T05:24:07.539Z,13.40
2022-08-28T05:26:35.622Z,13.40
2022-08-28T05:29:07.169Z,13.40
2022-08-28T05:31:34.918Z,13.40
2022-08-28T05:34:02.515Z,13.40
2022-08-28T05:36:33.261Z,13.40
2022-08-28T05:39:02.769Z,13.40
2022-08-28T05:41:31.157Z,13.50
2022-08-28T05:43:59.899Z,13.50
2022-08-28T05:46:28.392Z,13.50
2022-08-28T05:48:56.346Z,13.60
2022-08-28T05:51:26.137Z,13.60
2022-08-28T05:53:54.251Z,13.60
2022-08-28T05:56:24.884Z,13.70
2022-08-28T05:58:52.271Z,13.70
2022-08-28T06:01:22.931Z,13.80
2022-08-28T06:03:58.946Z,13.80
2022-08-28T06:06:28.021Z,13.90
2022-08-28T06:09:00.595Z,13.90
2022-08-28T06:11:31.015Z,13.90
2022-08-28T06:14:03.796Z,14.00
2022-08-28T06:16:32.534Z,14.00
2022-08-28T06:19:00.776Z,14.00
2022-08-28T06:21:29.063Z,14.10
2022-08-28T06:23:56.583Z,14.10
2022-08-28T06:26:23.998Z,14.10
2022-08-28T06:28:52.442Z,14.20
2022-08-28T06:31:24.611Z,14.20
2022-08-28T06:33:55.723Z,14.20
2022-08-28T06:36:23.952Z,14.30
2022-08-28T06:38:51.359Z,14.30
2022-08-28T06:41:19.803Z,14.30
2022-08-28T06:43:47.026Z,14.30
2022-08-28T06:46:14.203Z,14.30
2022-08-28T06:48:41.780Z,14.40
2022-08-28T06:51:11.416Z,14.40
2022-08-28T06:53:40.921Z,14.50
2022-08-28T06:56:26.553Z,14.50
2022-08-28T06:58:56.964Z,14.40
2022-08-28T07:01:33.966Z,14.50
2022-08-28T07:04:12.309Z,14.60
2022-08-28T07:06:41.698Z,14.60
2022-08-28T07:09:13.550Z,14.60
2022-08-28T07:11:40.717Z,14.60
2022-08-28T07:14:08.212Z,14.60
2022-08-28T07:16:38.517Z,14.70
2022-08-28T07:19:07.813Z,14.70
2022-08-28T07:21:39.087Z,14.80
2022-08-28T07:24:08.567Z,14.90
2022-08-28T07:26:37.651Z,15.00
2022-08-28T07:29:10.329Z,15.00
2022-08-28T07:31:45.555Z,15.10
2022-08-28T07:34:14.705Z,15.10
2022-08-28T07:36:43.457Z,15.10
2022-08-28T07:39:13.144Z,15.10
2022-08-28T07:41:43.076Z,15.20
2022-08-28T07:44:33.102Z,15.20
2022-08-28T07:47:04.302Z,15.20
2022-08-28T07:49:33.914Z,15.30
2022-08-28T07:52:01.459Z,15.20
2022-08-28T07:54:28.632Z,15.20
2022-08-28T07:56:55.729Z,15.20
2022-08-28T07:59:22.928Z,15.30
2022-08-28T08:01:51.733Z,15.40
2022-08-28T08:04:20.228Z,15.40
2022-08-28T08:06:47.730Z,15.50
2022-08-28T08:09:17.998Z,15.40
2022-08-28T08:11:46.890Z,15.40
2022-08-28T08:14:14.829Z,15.50
2022-08-28T08:16:45.424Z,15.70
2022-08-28T08:19:14.198Z,15.80
2022-08-28T08:21:46.457Z,15.90
2022-08-28T08:24:20.982Z,16.00
2022-08-28T08:26:56.534Z,16.20
2022-08-28T08:29:29.934Z,16.30
2022-08-28T08:32:02.727Z,16.30
2022-08-28T08:34:30.092Z,16.40
2022-08-28T08:36:57.419Z,16.60
2022-08-28T08:39:25.167Z,16.80
2022-08-28T08:41:57.028Z,17.00
2022-08-28T08:44:34.096Z,17.20
2022-08-28T08:47:22.614Z,17.50
2022-08-28T08:49:55.796Z,17.70
2022-08-28T08:52:31.113Z,17.90
2022-08-28T08:55:01.052Z,18.00
2022-08-28T08:57:30.723Z,18.10
2022-08-28T08:59:57.956Z,17.80
2022-08-28T09:02:31.744Z,17.50
2022-08-28T09:05:13.588Z,17.20
2022-08-28T09:07:53.104Z,17.00
2022-08-28T09:10:20.537Z,17.00
2022-08-28T09:12:54.495Z,17.10
2022-08-28T09:15:31.811Z,17.30
2022-08-28T09:18:28.303Z,17.50
2022-08-28T09:20:59.502Z,17.70
2022-08-28T09:23:30.119Z,17.90
2022-08-28T09:26:03.780Z,18.10
2022-08-28T09:28:39.130Z,17.80
2022-08-28T09:31:31.945Z,17.70
2022-08-28T09:34:29.226Z,17.60
2022-08-28T09:36:59.093Z,17.80
2022-08-28T09:39:31.725Z,17.90
2022-08-28T09:42:24.869Z,18.00
2022-08-28T09:45:01.182Z,18.10
2022-08-28T09:47:46.611Z,18.00
2022-08-28T09:50:22.215Z,18.20
2022-08-28T09:52:51.045Z,18.30
2022-08-28T09:55:59.679Z,18.30
2022-08-28T09:58:36.677Z,18.50
2022-08-28T10:01:24.081Z,18.80
2022-08-28T10:04:20.494Z,18.90
2022-08-28T10:07:06.625Z,19.00
2022-08-28T10:09:51.532Z,19.20
2022-08-28T10:12:50.609Z,19.00
2022-08-28T10:15:30.861Z,19.20
2022-08-28T10:18:18.566Z,18.70
2022-08-28T10:21:25.640Z,18.70
2022-08-28T10:24:13.975Z,18.50
2022-08-28T10:26:54.609Z,18.20
2022-08-28T10:29:50.086Z,18.20
2022-08-28T10:33:06.799Z,18.30
2022-08-28T10:36:04.532Z,18.20
2022-08-28T10:38:43.416Z,18.50
2022-08-28T10:41:15.010Z,18.60
2022-08-28T10:43:48.556Z,18.80
2022-08-28T10:46:30.006Z,18.70
2022-08-28T10:49:06.267Z,18.90
2022-08-28T10:51:43.569Z,18.90
2022-08-28T10:54:46.881Z,19.00
2022-08-28T10:57:39.286Z,18.80
2022-08-28T11:00:16.941Z,18.70
2022-08-28T11:02:54.321Z,18.80
2022-08-28T11:05:27.684Z,18.70
2022-08-28T11:07:59.340Z,19.10
2022-08-28T11:10:32.440Z,19.50
2022-08-28T11:13:00.478Z,19.60
2022-08-28T11:15:34.198Z,19.70
2022-08-28T11:18:16.325Z,19.80
2022-08-28T11:21:20.725Z,19.40
2022-08-28T11:24:06.065Z,19.40
2022-08-28T11:26:47.495Z,19.70
2022-08-28T11:29:53.815Z,19.80
2022-08-28T11:32:47.159Z,19.60
2022-08-28T11:35:20.730Z,19.70
2022-08-28T11:37:48.658Z,19.70
2022-08-28T11:40:30.786Z,19.90
2022-08-28T11:43:28.283Z,19.70
2022-08-28T11:45:55.355Z,19.70
2022-08-28T11:48:28.337Z,19.80
2022-08-28T11:51:09.315Z,20.20
2022-08-28T11:53:52.939Z,20.40
2022-08-28T11:56:38.693Z,20.30
2022-08-28T11:59:17.833Z,20.30
2022-08-28T12:01:44.993Z,20.50
2022-08-28T12:04:16.035Z,20.70
2022-08-28T12:06:52.342Z,20.90
2022-08-28T12:10:02.923Z,20.60
2022-08-28T12:12:47.113Z,20.10
2022-08-28T12:15:28.971Z,20.50
2022-08-28T12:18:03.339Z,20.60
2022-08-28T12:20:45.732Z,20.90
2022-08-28T12:23:31.653Z,21.00
2022-08-28T12:26:05.862Z,21.10
2022-08-28T12:28:39.680Z,20.90
2022-08-28T12:31:45.101Z,21.00
2022-08-28T12:34:46.004Z,20.90
2022-08-28T12:37:52.647Z,20.80
2022-08-28T12:40:41.956Z,20.90
2022-08-28T12:43:11.597Z,21.10
2022-08-28T12:45:57.948Z,21.30
2022-08-28T12:48:29.004Z,20.70
2022-08-28T12:51:01.002Z,20.60
2022-08-28T12:53:41.909Z,20.90
2022-08-28T12:56:11.687Z,20.40
2022-08-28T12:58:41.035Z,20.20
2022-08-28T13:01:32.719Z,20.30
2022-08-28T13:04:03.972Z,19.80
2022-08-28T13:06:37.514Z,19.90
2022-08-28T13:09:14.454Z,19.70
2022-08-28T13:11:47.770Z,19.80
2022-08-28T13:14:35.460Z,19.80
2022-08-28T13:17:02.660Z,19.50
2022-08-28T13:19:31.785Z,19.60
2022-08-28T13:22:28.167Z,19.70
2022-08-28T13:25:00.816Z,20.00
2022-08-28T13:27:28.411Z,19.90
2022-08-28T13:30:20.168Z,19.60
2022-08-28T13:33:02.345Z,19.60
2022-08-28T13:35:37.096Z,19.50
2022-08-28T13:38:08.914Z,19.50
2022-08-28T13:41:02.524Z,19.30
2022-08-28T13:43:42.812Z,19.30
2022-08-28T13:46:10.396Z,19.50
2022-08-28T13:48:37.646Z,19.70
2022-08-28T13:51:14.242Z,19.80
2022-08-28T13:53:48.429Z,19.60
2022-08-28T13:56:17.446Z,19.80
2022-08-28T13:58:44.789Z,20.10
2022-08-28T14:01:24.423Z,19.90
2022-08-28T14:04:01.858Z,19.40
2022-08-28T14:06:31.853Z,19.10
2022-08-28T14:08:59.167Z,18.80
2022-08-28T14:11:26.614Z,18.70
2022-08-28T14:13:55.772Z,18.40
2022-08-28T14:16:25.328Z,18.30
2022-08-28T14:18:53.245Z,18.20
2022-08-28T14:21:21.030Z,17.90
2022-08-28T14:23:48.197Z,17.90
2022-08-28T14:26:15.342Z,17.90
2022-08-28T14:28:42.811Z,17.80
2022-08-28T14:31:14.308Z,17.80
2022-08-28T14:33:45.247Z,17.90
2022-08-28T14:36:22.542Z,17.90
2022-08-28T14:38:54.054Z,17.90
2022-08-28T14:41:22.831Z,18.00
2022-08-28T14:43:50.273Z,18.00
2022-08-28T14:46:21.021Z,17.70
2022-08-28T14:48:49.067Z,17.60
2022-08-28T14:51:19.428Z,17.40
2022-08-28T14:53:47.001Z,17.20
2022-08-28T14:56:14.446Z,16.90
2022-08-28T14:58:41.616Z,16.90
2022-08-28T15:01:08.883Z,17.00
2022-08-28T15:03:41.824Z,17.00
2022-08-28T15:06:10.220Z,17.00
2022-08-28T15:08:37.989Z,17.10
2022-08-28T15:11:18.430Z,17.00
2022-08-28T15:13:48.089Z,17.00
2022-08-28T15:16:29.875Z,17.00
2022-08-28T15:18:59.158Z,16.90
2022-08-28T15:21:29.658Z,16.90
2022-08-28T15:23:57.966Z,16.90
2022-08-28T15:26:26.582Z,16.80
2022-08-28T15:28:56.008Z,16.80
2022-08-28T15:31:24.939Z,16.70
2022-08-28T15:33:52.650Z,16.70
2022-08-28T15:36:20.421Z,16.80
2022-08-28T15:39:06.463Z,16.60
2022-08-28T15:41:33.638Z,16.60
2022-08-28T15:44:02.272Z,16.50
2022-08-28T15:46:33.617Z,16.50
2022-08-28T15:49:07.786Z,16.40
2022-08-28T15:51:36.724Z,16.40
2022-08-28T15:54:05.274Z,16.40
2022-08-28T15:56:32.405Z,16.40
2022-08-28T15:58:59.633Z,16.40
2022-08-28T16:01:26.845Z,16.20
2022-08-28T16:03:53.967Z,16.20
2022-08-28T16:06:22.009Z,16.20
2022-08-28T16:08:50.253Z,16.20
2022-08-28T16:11:22.498Z,16.20
2022-08-28T16:13:51.275Z,16.20
2022-08-28T16:16:18.600Z,16.20
2022-08-28T16:18:45.879Z,16.00
2022-08-28T16:21:13.385Z,16.00
2022-08-28T16:23:40.646Z,16.00
2022-08-28T16:26:08.830Z,16.00
2022-08-28T16:28:38.226Z,16.00
2022-08-28T16:31:08.324Z,16.00
2022-08-28T16:33:48.281Z,16.00
2022-08-28T16:36:16.170Z,16.10
2022-08-28T16:38:46.218Z,16.20
2022-08-28T16:41:16.725Z,16.10
2022-08-28T16:43:43.991Z,16.10
2022-08-28T16:46:13.658Z,16.10
2022-08-28T16:48:41.037Z,16.00
2022-08-28T16:51:09.188Z,16.00
2022-08-28T16:53:36.849Z,15.90
2022-08-28T16:56:04.820Z,15.90
2022-08-28T16:58:32.162Z,15.80
2022-08-28T17:01:00.108Z,15.90
2022-08-28T17:03:27.323Z,15.90
2022-08-28T17:05:56.280Z,15.90
2022-08-28T17:08:23.562Z,16.00
2022-08-28T17:10:50.755Z,16.00
2022-08-28T17:13:17.864Z,15.90
2022-08-28T17:15:45.048Z,15.90
2022-08-28T17:18:12.271Z,15.80
2022-08-28T17:20:58.005Z,15.80
2022-08-28T17:23:25.051Z,15.80
2022-08-28T17:25:52.092Z,15.90
2022-08-28T17:28:19.186Z,15.90
2022-08-28T17:30:46.688Z,15.80
2022-08-28T17:33:15.169Z,15.70
2022-08-28T17:35:42.434Z,15.70
2022-08-28T17:38:09.671Z,15.60
2022-08-28T17:40:36.998Z,15.60
2022-08-28T17:43:04.251Z,15.60
2022-08-28T17:45:31.467Z,15.50
2022-08-28T17:47:58.579Z,15.50
2022-08-28T17:50:25.728Z,15.50
2022-08-28T17:52:52.922Z,15.50
2022-08-28T17:55:21.132Z,15.50
2022-08-28T17:57:48.296Z,15.50
2022-08-28T18:00:16.609Z,15.50
2022-08-28T18:02:44.675Z,15.50
2022-08-28T18:05:13.576Z,15.40
2022-08-28T18:07:40.704Z,15.30
2022-08-28T18:10:09.669Z,15.30
2022-08-28T18:12:36.757Z,15.20
2022-08-28T18:15:04.839Z,15.10
2022-08-28T18:17:32.002Z,15.10
2022-08-28T18:20:00.949Z,15.00
2022-08-28T18:22:29.949Z,15.00
2022-08-28T18:24:57.687Z,15.00
2022-08-28T18:27:27.936Z,14.90
2022-08-28T18:29:55.098Z,15.00
2022-08-28T18:32:22.113Z,14.90
2022-08-28T18:34:49.194Z,14.80
2022-08-28T18:37:16.651Z,14.70
2022-08-28T18:39:44.148Z,14.80
2022-08-28T18:42:11.955Z,14.70
2022-08-28T18:44:39.074Z,14.70
2022-08-28T18:47:06.176Z,14.60
2022-08-28T18:49:33.260Z,14.60
2022-08-28T18:52:00.342Z,14.70
2022-08-28T18:54:28.525Z,14.70
2022-08-28T18:57:01.403Z,14.70
2022-08-28T18:59:32.717Z,14.60
2022-08-28T19:02:00.652Z,14.60
2022-08-28T19:04:27.971Z,14.60
2022-08-28T19:06:55.022Z,14.50
2022-08-28T19:09:22.158Z,14.50
2022-08-28T19:11:49.354Z,14.40
2022-08-28T19:14:16.529Z,14.40
2022-08-28T19:16:43.925Z,14.40
2022-08-28T19:19:11.202Z,14.40
2022-08-28T19:21:38.672Z,14.40
2022-08-28T19:24:06.036Z,14.40
2022-08-28T19:26:33.827Z,14.40
2022-08-28T19:29:00.940Z,14.50
2022-08-28T19:31:28.313Z,14.50
2022-08-28T19:33:56.220Z,14.60
2022-08-28T19:36:27.138Z,14.60
2022-08-28T19:38:54.259Z,14.60
2022-08-28T19:41:22.877Z,14.50
2022-08-28T19:43:50.415Z,14.50
2022-08-28T19:46:19.240Z,14.50
2022-08-28T19:48:52.353Z,14.50
2022-08-28T19:51:23.702Z,14.60
2022-08-28T19:53:57.203Z,14.60
2022-08-28T19:56:27.565Z,14.60
2022-08-28T19:58:59.473Z,14.60
2022-08-28T20:01:30.009Z,14.60
2022-08-28T20:03:58.520Z,14.50
2022-08-28T20:06:26.758Z,14.50
2022-08-28T20:08:53.942Z,14.60
2022-08-28T20:11:25.345Z,14.60
2022-08-28T20:13:57.378Z,14.50
2022-08-28T20:16:29.243Z,14.60
2022-08-28T20:18:58.039Z,14.60
2022-08-28T20:21:36.800Z,14.60
2022-08-28T20:24:10.488Z,14.60
2022-08-28T20:26:37.971Z,14.60
2022-08-28T20:29:08.012Z,14.50
2022-08-28T20:31:37.452Z,14.60
2022-08-28T20:34:05.018Z,14.50
2022-08-28T20:36:32.122Z,14.50
2022-08-28T20:39:00.132Z,14.50
2022-08-28T20:41:28.558Z,14.50
2022-08-28T20:43:55.651Z,14.50
2022-08-28T20:46:23.511Z,14.40
2022-08-28T20:48:50.637Z,14.40
2022-08-28T20:51:37.808Z,14.40
2022-08-28T20:54:05.143Z,14.40
2022-08-28T20:56:32.298Z,14.40
2022-08-28T20:58:59.407Z,14.30
2022-08-28T21:01:26.674Z,14.30
2022-08-28T21:03:54.016Z,14.30
2022-08-28T21:06:21.256Z,14.30
2022-08-28T21:08:50.307Z,14.30
2022-08-28T21:11:17.700Z,14.40
2022-08-28T21:13:44.921Z,14.40
2022-08-28T21:16:12.255Z,14.30
2022-08-28T21:18:49.274Z,14.30
2022-08-28T21:21:28.504Z,14.40
2022-08-28T21:23:56.216Z,14.40
2022-08-28T21:26:23.693Z,14.40
2022-08-28T21:28:50.758Z,14.40
2022-08-28T21:31:17.939Z,14.40
2022-08-28T21:33:45.087Z,14.40
2022-08-28T21:36:13.876Z,14.40
2022-08-28T21:38:41.032Z,14.40
2022-08-28T21:41:12.977Z,14.40
2022-08-28T21:43:41.519Z,14.40
2022-08-28T21:46:09.212Z,14.40
2022-08-28T21:48:37.615Z,14.40
2022-08-28T21:51:12.886Z,14.40
2022-08-28T21:53:40.347Z,14.40
2022-08-28T21:56:08.289Z,14.30
2022-08-28T21:58:36.935Z,14.30
2022-08-28T22:01:05.599Z,14.30
2022-08-28T22:03:33.660Z,14.30
2022-08-28T22:06:00.908Z,14.30
2022-08-28T22:08:28.762Z,14.30
2022-08-28T22:10:57.208Z,14.30
2022-08-28T22:13:24.617Z,14.30
2022-08-28T22:15:52.011Z,14.30
2022-08-28T22:18:19.389Z,14.30
2022-08-28T22:21:05.589Z,14.30
2022-08-28T22:23:34.973Z,14.30
2022-08-28T22:26:05.185Z,14.30
2022-08-28T22:28:32.742Z,14.30
2022-08-28T22:31:00.073Z,14.30
2022-08-28T22:33:27.241Z,14.30
2022-08-28T22:35:54.600Z,14.20
2022-08-28T22:38:23.390Z,14.20
2022-08-28T22:40:51.193Z,14.20
2022-08-28T22:43:19.523Z,14.20
2022-08-28T22:45:47.409Z,14.20
2022-08-28T22:48:16.781Z,14.30
2022-08-28T22:50:45.827Z,14.20
2022-08-28T22:53:13.900Z,14.20
2022-08-28T22:55:43.542Z,14.30
2022-08-28T22:58:11.858Z,14.20
2022-08-28T23:00:40.979Z,14.20
2022-08-28T23:03:08.528Z,14.20
2022-08-28T23:05:35.973Z,14.20
2022-08-28T23:08:03.272Z,14.20
2022-08-28T23:10:55.317Z,14.20
2022-08-28T23:13:19.666Z,14.20
2022-08-28T23:15:48.558Z,14.20
2022-08-28T23:18:16.803Z,14.20
2022-08-28T23:20:44.746Z,14.20
2022-08-28T23:23:12.124Z,14.20
2022-08-28T23:25:39.374Z,14.20
2022-08-28T23:28:06.711Z,14.20
2022-08-28T23:30:34.083Z,14.20
2022-08-28T23:33:01.500Z,14.20
2022-08-28T23:35:31.317Z,14.20
2022-08-28T23:37:58.785Z,14.20
2022-08-28T23:40:26.341Z,14.30
2022-08-28T23:42:55.719Z,14.20
2022-08-28T23:45:23.257Z,14.20
2022-08-28T23:47:50.881Z,14.20
2022-08-28T23:50:21.026Z,14.30
2022-08-28T23:52:49.006Z,14.30
2022-08-28T23:55:18.720Z,14.30
2022-08-28T23:57:46.025Z,14.30
