createdAt,value
2024-01-06T00:02:20.169Z,63.00
2024-01-06T00:04:48.252Z,64.70
2024-01-06T00:07:16.270Z,64.70
2024-01-06T00:09:44.388Z,64.00
2024-01-06T00:12:13.971Z,63.70
2024-01-06T00:14:44.967Z,63.30
2024-01-06T00:17:13.112Z,63.60
2024-01-06T00:19:41.265Z,62.30
2024-01-06T00:22:09.827Z,63.20
2024-01-06T00:24:38.013Z,61.60
2024-01-06T00:27:06.613Z,62.20
2024-01-06T00:29:35.990Z,63.80
2024-01-06T00:32:04.186Z,65.90
2024-01-06T00:34:32.267Z,67.00
2024-01-06T00:37:00.357Z,65.20
2024-01-06T00:39:28.466Z,65.20
2024-01-06T00:41:55.558Z,66.90
2024-01-06T00:44:23.597Z,67.50
2024-01-06T00:46:53.026Z,67.70
2024-01-06T00:49:21.137Z,66.70
2024-01-06T00:51:49.291Z,66.10
2024-01-06T00:54:17.415Z,64.70
2024-01-06T01:16:41.309Z,97.50
2024-01-06T01:19:09.424Z,97.10
2024-01-06T01:21:38.865Z,97.20
2024-01-06T01:24:07.608Z,97.90
2024-01-06T01:26:35.706Z,98.00
2024-01-06T01:31:32.321Z,98.10
2024-01-06T01:34:00.526Z,97.70
2024-01-06T01:36:28.698Z,97.30
2024-01-06T01:38:58.108Z,97.00
2024-01-06T01:41:27.268Z,97.00
2024-01-06T01:43:59.421Z,96.80
2024-01-06T01:46:28.401Z,96.40
2024-01-06T01:48:57.695Z,96.30
2024-01-06T01:51:29.131Z,96.60
2024-01-06T01:53:59.176Z,96.80
2024-01-06T01:56:27.951Z,95.30
2024-01-06T01:58:56.671Z,95.00
2024-01-06T02:01:24.890Z,95.60
2024-01-06T02:03:53.102Z,95.70
2024-01-06T02:06:21.211Z,95.50
2024-01-06T02:08:49.310Z,95.50
2024-01-06T02:11:18.759Z,95.80
2024-01-06T02:13:46.810Z,96.10
2024-01-06T02:16:14.941Z,96.40
2024-01-06T02:18:43.312Z,96.30
2024-01-06T02:21:12.755Z,96.30
2024-01-06T02:23:42.211Z,96.50
2024-01-06T02:26:10.270Z,96.40
2024-01-06T02:28:38.335Z,96.30
2024-01-06T02:31:06.588Z,96.20
2024-01-06T02:33:35.004Z,96.80
2024-01-06T02:36:03.247Z,96.50
2024-01-06T02:38:31.274Z,97.20
2024-01-06T02:41:00.714Z,97.00
2024-01-06T02:43:28.775Z,96.90
2024-01-06T02:45:56.871Z,96.90
2024-01-06T02:48:25.084Z,96.70
2024-01-06T02:50:53.140Z,96.70
2024-01-06T02:53:21.261Z,95.90
2024-01-06T02:55:49.330Z,95.00
2024-01-06T02:58:18.727Z,94.80
2024-01-06T03:00:46.866Z,95.50
2024-01-06T03:03:15.144Z,96.70
2024-01-06T03:05:43.257Z,96.00
2024-01-06T03:08:11.310Z,96.90
2024-01-06T03:10:39.395Z,96.60
2024-01-06T03:13:07.506Z,96.90
2024-01-06T03:15:36.971Z,96.90
2024-01-06T03:18:05.442Z,96.60
2024-01-06T03:20:33.488Z,97.30
2024-01-06T03:23:01.520Z,96.70
2024-01-06T03:25:29.618Z,96.40
2024-01-06T03:27:57.687Z,96.20
2024-01-06T03:30:25.881Z,96.00
2024-01-06T03:32:55.461Z,96.00
2024-01-06T03:35:23.472Z,95.80
2024-01-06T03:37:51.560Z,96.20
2024-01-06T03:40:19.596Z,96.20
2024-01-06T03:42:47.685Z,95.70
2024-01-06T03:45:16.116Z,95.10
2024-01-06T03:47:44.278Z,95.10
2024-01-06T03:50:15.110Z,94.90
2024-01-06T03:52:43.203Z,95.20
2024-01-06T03:55:11.764Z,95.70
2024-01-06T03:57:39.859Z,95.50
2024-01-06T04:00:09.682Z,94.60
2024-01-06T04:02:37.700Z,94.70
2024-01-06T04:05:07.130Z,95.00
2024-01-06T04:07:36.499Z,95.60
2024-01-06T04:10:04.800Z,94.90
2024-01-06T04:12:32.999Z,94.50
2024-01-06T04:15:01.014Z,95.00
2024-01-06T04:17:29.087Z,95.80
2024-01-06T04:19:57.178Z,95.20
2024-01-06T04:22:25.298Z,95.40
2024-01-06T04:24:54.822Z,95.10
2024-01-06T04:27:22.939Z,93.80
2024-01-06T04:29:54.196Z,93.50
2024-01-06T04:32:22.484Z,94.50
2024-01-06T04:34:50.626Z,94.40
2024-01-06T04:37:18.713Z,95.10
2024-01-06T04:39:46.859Z,94.20
2024-01-06T04:42:16.279Z,94.90
2024-01-06T04:44:46.436Z,94.70
2024-01-06T04:47:14.486Z,94.70
2024-01-06T04:49:42.583Z,94.20
2024-01-06T04:52:10.634Z,94.20
2024-01-06T04:54:38.697Z,93.70
2024-01-06T04:57:07.017Z,93.50
2024-01-06T04:59:36.474Z,94.30
2024-01-06T05:02:05.352Z,93.90
2024-01-06T05:04:33.890Z,94.50
2024-01-06T05:07:02.087Z,94.70
2024-01-06T05:09:30.236Z,95.70
2024-01-06T05:11:58.288Z,95.70
2024-01-06T05:14:26.373Z,96.20
2024-01-06T05:16:55.797Z,96.50
2024-01-06T05:19:24.144Z,61.90
2024-01-06T05:21:52.396Z,62.60
2024-01-06T05:24:21.041Z,63.00
2024-01-06T05:26:49.166Z,62.30
2024-01-06T05:29:17.317Z,62.00
2024-01-06T05:31:47.232Z,63.50
2024-01-06T05:34:17.043Z,62.30
2024-01-06T05:36:45.205Z,62.30
2024-01-06T05:39:13.272Z,62.40
2024-01-06T05:41:41.594Z,62.80
2024-01-06T05:44:09.667Z,61.80
2024-01-06T05:46:37.806Z,61.40
2024-01-06T05:49:06.254Z,63.20
2024-01-06T05:51:35.875Z,61.80
2024-01-06T05:54:04.353Z,62.10
2024-01-06T05:56:32.481Z,60.90
2024-01-06T05:59:00.502Z,62.10
2024-01-06T06:01:28.600Z,61.90
2024-01-06T06:03:56.713Z,63.10
2024-01-06T06:06:24.742Z,64.00
2024-01-06T06:08:54.154Z,61.40
2024-01-06T06:11:22.254Z,60.00
2024-01-06T06:13:50.283Z,61.10
2024-01-06T06:16:18.373Z,62.10
2024-01-06T06:18:46.551Z,61.10
2024-01-06T06:21:14.711Z,61.50
2024-01-06T06:23:42.795Z,62.00
2024-01-06T06:26:12.980Z,62.40
2024-01-06T06:28:41.052Z,62.90
2024-01-06T06:31:09.443Z,64.40
2024-01-06T06:33:37.905Z,64.80
2024-01-06T06:36:06.559Z,64.80
2024-01-06T06:38:34.671Z,64.00
2024-01-06T06:41:02.805Z,64.00
2024-01-06T06:43:32.374Z,64.20
2024-01-06T06:46:00.550Z,63.60
2024-01-06T06:48:28.748Z,64.50
2024-01-06T06:50:56.866Z,63.10
2024-01-06T06:53:24.888Z,64.10
2024-01-06T06:55:52.883Z,64.40
2024-01-06T06:58:20.969Z,64.30
2024-01-06T07:00:50.471Z,63.80
2024-01-06T07:03:18.736Z,63.50
2024-01-06T07:05:46.971Z,63.30
2024-01-06T07:08:16.283Z,62.90
2024-01-06T07:10:44.353Z,61.90
2024-01-06T07:13:12.390Z,61.80
2024-01-06T07:15:40.479Z,63.50
2024-01-06T07:18:10.617Z,63.30
2024-01-06T07:20:38.711Z,63.50
2024-01-06T07:23:06.765Z,63.40
2024-01-06T07:25:34.775Z,62.10
2024-01-06T07:28:03.375Z,61.50
2024-01-06T07:30:31.550Z,60.50
2024-01-06T07:32:59.726Z,60.70
2024-01-06T07:35:30.058Z,61.60
2024-01-06T07:37:58.132Z,62.10
2024-01-06T07:40:26.820Z,62.00
2024-01-06T07:42:55.168Z,62.70
2024-01-06T07:45:23.409Z,62.70
2024-01-06T07:47:51.657Z,63.80
2024-01-06T07:50:19.946Z,63.00
2024-01-06T07:52:48.339Z,63.80
2024-01-06T07:55:16.490Z,62.80
2024-01-06T07:57:45.388Z,60.50
2024-01-06T08:00:15.769Z,57.60
2024-01-06T08:02:44.141Z,57.20
2024-01-06T08:05:12.491Z,57.00
2024-01-06T08:07:40.987Z,57.80
2024-01-06T08:10:11.160Z,58.30
2024-01-06T08:12:39.438Z,55.20
2024-01-06T08:15:09.672Z,55.00
2024-01-06T08:17:38.631Z,55.20
2024-01-06T08:20:07.545Z,88.70
2024-01-06T08:22:35.728Z,47.30
2024-01-06T08:25:04.096Z,49.30
2024-01-06T08:27:33.611Z,50.50
2024-01-06T08:30:01.994Z,49.40
2024-01-06T08:32:30.266Z,48.00
2024-01-06T08:34:58.375Z,48.40
2024-01-06T08:37:26.469Z,48.50
2024-01-06T08:39:54.499Z,47.50
2024-01-06T08:42:22.778Z,46.80
2024-01-06T08:44:52.423Z,47.00
2024-01-06T08:47:20.927Z,47.00
2024-01-06T08:49:49.145Z,46.00
2024-01-06T08:52:17.243Z,44.70
2024-01-06T08:54:45.686Z,45.30
2024-01-06T08:57:13.809Z,38.90
2024-01-06T08:59:42.098Z,34.50
2024-01-06T09:02:11.472Z,37.90
2024-01-06T09:04:39.660Z,38.80
2024-01-06T09:07:07.877Z,38.40
2024-01-06T09:09:35.972Z,39.00
2024-01-06T09:12:03.607Z,36.80
2024-01-06T09:14:31.705Z,37.00
2024-01-06T09:16:59.742Z,34.20
2024-01-06T09:19:29.559Z,33.20
2024-01-06T09:21:57.751Z,32.40
2024-01-06T09:24:25.914Z,33.00
2024-01-06T09:26:53.992Z,31.30
2024-01-06T09:29:22.452Z,32.20
2024-01-06T09:31:50.610Z,32.60
2024-01-06T09:34:18.905Z,33.10
2024-01-06T09:36:48.444Z,31.40
2024-01-06T09:39:16.593Z,33.80
2024-01-06T09:41:45.022Z,33.20
2024-01-06T09:44:16.175Z,30.10
2024-01-06T09:46:45.073Z,29.80
2024-01-06T09:49:16.499Z,30.30
2024-01-06T09:51:45.126Z,31.70
2024-01-06T09:54:16.281Z,34.00
2024-01-06T09:56:48.351Z,31.30
2024-01-06T09:59:16.744Z,30.40
2024-01-06T10:01:46.398Z,28.90
2024-01-06T10:04:19.686Z,27.80
2024-01-06T10:06:49.698Z,28.10
2024-01-06T10:09:19.143Z,27.90
2024-01-06T10:11:47.236Z,27.90
2024-01-06T10:14:15.327Z,27.50
2024-01-06T10:16:43.893Z,28.20
2024-01-06T10:19:12.202Z,27.30
2024-01-06T10:21:41.204Z,27.80
2024-01-06T10:24:10.835Z,28.90
2024-01-06T10:26:41.234Z,29.70
2024-01-06T10:29:09.344Z,27.80
2024-01-06T10:31:37.810Z,27.50
2024-01-06T10:34:07.897Z,26.40
2024-01-06T10:36:37.001Z,27.10
2024-01-06T10:39:05.489Z,27.40
2024-01-06T10:41:34.076Z,27.20
2024-01-06T10:44:05.194Z,27.50
2024-01-06T10:46:33.874Z,29.00
2024-01-06T10:49:02.894Z,27.90
2024-01-06T10:51:32.082Z,28.80
2024-01-06T10:54:02.904Z,28.20
2024-01-06T10:56:31.898Z,28.40
2024-01-06T10:59:00.706Z,28.50
2024-01-06T11:01:32.339Z,29.10
2024-01-06T11:04:01.681Z,27.60
2024-01-06T11:06:30.734Z,29.20
2024-01-06T11:09:04.419Z,29.80
2024-01-06T11:11:33.372Z,30.00
2024-01-06T11:14:19.828Z,31.00
2024-01-06T11:16:49.389Z,31.20
2024-01-06T11:19:47.726Z,28.90
2024-01-06T11:22:32.792Z,29.60
2024-01-06T11:25:08.500Z,27.00
2024-01-06T11:27:38.022Z,27.80
2024-01-06T11:30:08.056Z,28.00
2024-01-06T11:32:40.886Z,29.20
2024-01-06T11:35:10.924Z,28.80
2024-01-06T11:37:52.782Z,29.50
2024-01-06T11:40:26.655Z,30.00
2024-01-06T11:43:06.480Z,30.60
2024-01-06T11:45:35.305Z,31.10
2024-01-06T11:48:07.292Z,31.00
2024-01-06T11:50:37.332Z,30.20
2024-01-06T11:53:06.322Z,29.90
2024-01-06T11:55:35.753Z,29.90
2024-01-06T11:58:05.671Z,30.80
2024-01-06T12:00:34.752Z,29.90
2024-01-06T12:03:04.623Z,29.60
2024-01-06T12:05:32.720Z,29.50
2024-01-06T12:08:01.948Z,29.50
2024-01-06T12:10:31.387Z,28.30
2024-01-06T12:13:01.126Z,28.00
2024-01-06T12:15:30.105Z,29.50
2024-01-06T12:17:58.938Z,29.40
2024-01-06T12:20:30.108Z,29.80
2024-01-06T12:22:58.454Z,30.00
2024-01-06T12:25:29.847Z,30.00
2024-01-06T12:27:58.270Z,29.70
2024-01-06T12:30:27.560Z,30.30
2024-01-06T12:32:56.046Z,30.00
2024-01-06T12:35:24.365Z,30.10
2024-01-06T12:37:53.820Z,29.80
2024-01-06T12:40:22.740Z,30.40
2024-01-06T12:42:51.028Z,31.60
2024-01-06T12:45:19.230Z,29.70
2024-01-06T12:47:47.530Z,28.80
2024-01-06T12:50:16.192Z,28.70
2024-01-06T12:52:44.314Z,29.40
2024-01-06T12:55:14.130Z,30.40
2024-01-06T12:57:42.362Z,30.90
2024-01-06T13:00:13.298Z,29.90
2024-01-06T13:02:41.492Z,30.00
2024-01-06T13:05:10.816Z,31.20
2024-01-06T13:07:39.147Z,30.60
2024-01-06T13:10:08.550Z,30.80
2024-01-06T13:12:38.088Z,30.30
2024-01-06T13:15:07.271Z,31.50
2024-01-06T13:17:35.474Z,30.40
2024-01-06T13:20:03.672Z,30.60
2024-01-06T13:22:31.889Z,31.00
2024-01-06T13:25:00.537Z,31.50
2024-01-06T13:27:29.534Z,32.80
2024-01-06T13:29:59.979Z,30.70
2024-01-06T13:32:29.124Z,31.40
2024-01-06T13:35:03.178Z,32.60
2024-01-06T13:37:31.289Z,32.70
2024-01-06T13:39:59.452Z,33.00
2024-01-06T13:42:27.839Z,33.60
2024-01-06T13:44:55.963Z,34.20
2024-01-06T13:47:25.473Z,33.70
2024-01-06T13:49:56.387Z,33.40
2024-01-06T13:52:24.675Z,32.90
2024-01-06T13:54:53.341Z,33.10
2024-01-06T13:57:21.753Z,33.80
2024-01-06T13:59:49.858Z,35.50
2024-01-06T14:02:18.692Z,34.80
2024-01-06T14:04:49.330Z,34.70
2024-01-06T14:07:20.176Z,35.10
2024-01-06T14:09:48.522Z,36.70
2024-01-06T14:12:16.908Z,36.20
2024-01-06T14:14:45.013Z,38.70
2024-01-06T14:17:13.225Z,36.30
2024-01-06T14:19:42.858Z,36.30
2024-01-06T14:22:15.356Z,36.40
2024-01-06T14:24:43.643Z,37.90
2024-01-06T14:27:11.881Z,37.80
2024-01-06T14:29:40.472Z,55.00
2024-01-06T14:32:08.891Z,43.50
2024-01-06T14:34:37.443Z,42.10
2024-01-06T14:37:05.762Z,41.70
2024-01-06T14:39:37.759Z,43.30
2024-01-06T14:42:06.351Z,43.60
2024-01-06T14:44:34.560Z,44.40
2024-01-06T14:47:02.792Z,44.40
2024-01-06T14:49:31.252Z,44.30
2024-01-06T14:52:06.237Z,42.60
2024-01-06T14:54:37.089Z,41.20
2024-01-06T14:57:05.338Z,42.30
2024-01-06T14:59:33.925Z,45.00
2024-01-06T15:02:02.060Z,45.10
2024-01-06T15:04:31.022Z,43.00
2024-01-06T15:06:59.409Z,44.20
2024-01-06T15:09:29.217Z,44.50
2024-01-06T15:11:58.829Z,46.10
2024-01-06T15:14:26.917Z,44.70
2024-01-06T15:16:54.964Z,46.00
2024-01-06T15:19:25.025Z,46.10
2024-01-06T15:21:53.280Z,45.90
2024-01-06T15:24:21.364Z,45.50
2024-01-06T15:26:49.493Z,44.50
2024-01-06T15:29:17.942Z,45.20
2024-01-06T15:31:46.164Z,45.70
2024-01-06T15:34:14.662Z,45.20
2024-01-06T15:36:43.019Z,45.30
2024-01-06T15:39:11.490Z,46.80
2024-01-06T15:41:39.523Z,46.80
2024-01-06T15:44:07.639Z,46.30
2024-01-06T15:46:37.036Z,47.70
2024-01-06T15:49:05.272Z,47.30
2024-01-06T15:51:33.449Z,47.10
2024-01-06T15:54:01.603Z,47.60
2024-01-06T15:56:29.637Z,47.30
2024-01-06T15:58:58.888Z,48.60
2024-01-06T16:01:26.985Z,49.50
2024-01-06T16:03:56.535Z,50.00
2024-01-06T16:06:24.792Z,51.30
2024-01-06T16:08:52.901Z,53.10
2024-01-06T16:11:20.936Z,51.00
2024-01-06T16:13:48.993Z,54.40
2024-01-06T16:18:46.957Z,91.70
2024-01-06T16:21:24.372Z,90.70
2024-01-06T16:23:52.611Z,89.90
2024-01-06T16:26:21.196Z,89.60
2024-01-06T16:28:49.354Z,87.60
2024-01-06T16:31:18.587Z,88.20
2024-01-06T16:33:48.517Z,88.50
2024-01-06T16:36:18.092Z,87.90
2024-01-06T16:38:46.217Z,86.80
2024-01-06T16:41:14.349Z,86.30
2024-01-06T16:43:42.432Z,87.40
2024-01-06T16:46:10.990Z,86.80
2024-01-06T16:48:39.327Z,87.70
2024-01-06T16:51:07.820Z,87.50
2024-01-06T16:53:37.213Z,87.10
2024-01-06T16:56:05.759Z,87.40
2024-01-06T16:58:33.956Z,85.90
2024-01-06T17:01:03.690Z,85.70
2024-01-06T17:03:31.990Z,85.00
2024-01-06T17:06:00.292Z,83.50
2024-01-06T17:08:29.389Z,83.80
2024-01-06T17:10:59.104Z,81.60
2024-01-06T17:13:27.128Z,67.40
2024-01-06T17:15:55.643Z,65.80
2024-01-06T17:18:23.972Z,79.80
2024-01-06T17:20:52.274Z,80.80
2024-01-06T17:23:20.285Z,88.70
2024-01-06T17:25:48.290Z,77.50
2024-01-06T17:28:17.930Z,70.70
2024-01-06T17:30:46.100Z,66.10
2024-01-06T17:33:14.838Z,64.50
2024-01-06T17:35:42.977Z,64.10
2024-01-06T17:38:11.783Z,64.20
2024-01-06T17:40:39.866Z,64.50
2024-01-06T17:43:08.045Z,64.20
2024-01-06T17:45:37.919Z,65.50
2024-01-06T17:48:06.939Z,66.60
2024-01-06T17:50:35.146Z,67.00
2024-01-06T17:53:03.260Z,68.60
2024-01-06T17:55:31.300Z,69.40
2024-01-06T17:57:59.447Z,69.70
2024-01-06T18:00:27.508Z,70.30
2024-01-06T18:02:57.085Z,70.60
2024-01-06T18:05:25.900Z,71.10
2024-01-06T18:07:54.368Z,72.60
2024-01-06T18:10:22.490Z,72.20
2024-01-06T18:12:50.786Z,72.40
2024-01-06T18:15:19.190Z,73.30
2024-01-06T18:17:48.341Z,71.50
2024-01-06T18:20:22.331Z,71.30
2024-01-06T18:22:51.158Z,72.30
2024-01-06T18:25:19.212Z,73.10
2024-01-06T18:27:47.332Z,72.00
2024-01-06T18:30:15.780Z,71.10
2024-01-06T18:32:44.066Z,69.70
2024-01-06T18:35:12.162Z,70.30
2024-01-06T18:37:41.609Z,71.10
2024-01-06T18:40:10.772Z,73.20
2024-01-06T18:42:38.917Z,73.20
2024-01-06T18:45:08.004Z,71.80
2024-01-06T18:47:37.468Z,70.50
2024-01-06T18:50:06.770Z,71.50
2024-01-06T18:52:34.881Z,70.70
2024-01-06T18:55:04.995Z,69.50
2024-01-06T18:57:34.436Z,68.90
2024-01-06T19:00:02.601Z,67.70
2024-01-06T19:02:30.740Z,66.50
2024-01-06T19:04:58.844Z,66.20
2024-01-06T19:07:26.943Z,66.40
2024-01-06T19:09:54.993Z,65.20
2024-01-06T19:12:24.457Z,66.90
2024-01-06T19:14:52.544Z,67.80
2024-01-06T19:17:20.854Z,68.50
2024-01-06T19:19:49.003Z,68.70
2024-01-06T19:22:17.186Z,70.20
2024-01-06T19:24:45.238Z,71.30
2024-01-06T19:27:13.606Z,71.40
2024-01-06T19:29:47.263Z,71.10
2024-01-06T19:32:16.355Z,72.10
2024-01-06T19:34:44.684Z,72.30
2024-01-06T19:37:13.098Z,75.10
2024-01-06T19:39:41.293Z,73.80
2024-01-06T19:42:09.461Z,72.90
2024-01-06T19:44:37.536Z,73.10
2024-01-06T19:47:07.456Z,73.10
2024-01-06T19:49:35.520Z,92.10
2024-01-06T19:52:03.923Z,71.10
2024-01-06T19:54:33.672Z,71.90
2024-01-06T19:57:02.138Z,71.80
2024-01-06T19:59:30.267Z,71.40
2024-01-06T20:01:58.431Z,71.50
2024-01-06T20:04:29.372Z,71.50
2024-01-06T20:06:57.675Z,71.10
2024-01-06T20:09:25.884Z,71.80
2024-01-06T20:11:54.547Z,72.40
2024-01-06T20:14:22.636Z,71.40
2024-01-06T20:16:50.650Z,72.80
2024-01-06T20:19:18.988Z,73.20
2024-01-06T20:21:48.742Z,72.90
2024-01-06T20:24:16.869Z,72.60
2024-01-06T20:26:44.940Z,82.70
2024-01-06T20:29:13.822Z,71.30
2024-01-06T20:31:42.149Z,71.40
2024-01-06T20:34:10.456Z,73.10
2024-01-06T20:36:38.590Z,73.20
2024-01-06T20:39:08.659Z,95.00
2024-01-06T20:41:36.737Z,72.00
2024-01-06T20:44:06.602Z,72.00
2024-01-06T20:46:35.623Z,72.50
2024-01-06T20:49:04.346Z,71.30
2024-01-06T20:51:32.560Z,71.60
2024-01-06T20:54:00.651Z,72.50
2024-01-06T20:56:30.131Z,93.10
2024-01-06T20:58:58.169Z,86.20
2024-01-06T21:01:26.451Z,69.30
2024-01-06T21:03:56.377Z,70.10
2024-01-06T21:06:24.830Z,71.20
2024-01-06T21:08:53.066Z,92.60
2024-01-06T21:11:21.168Z,90.40
2024-01-06T21:13:51.383Z,93.40
2024-01-06T21:16:19.392Z,93.40
2024-01-06T21:18:49.982Z,92.50
2024-01-06T21:21:20.009Z,92.00
2024-01-06T21:23:49.467Z,91.70
2024-01-06T21:26:17.966Z,92.50
2024-01-06T21:28:47.565Z,94.20
2024-01-06T21:31:17.397Z,93.80
2024-01-06T21:33:48.673Z,93.30
2024-01-06T21:36:17.679Z,92.60
2024-01-06T21:38:46.150Z,92.80
2024-01-06T21:41:14.663Z,92.40
2024-01-06T21:43:43.013Z,92.90
2024-01-06T21:46:11.135Z,93.00
2024-01-06T21:48:40.716Z,93.40
2024-01-06T21:51:09.345Z,93.20
2024-01-06T21:53:37.531Z,92.70
2024-01-06T21:56:06.120Z,92.40
2024-01-06T21:58:35.455Z,92.50
2024-01-06T22:01:04.029Z,92.80
2024-01-06T22:03:32.264Z,93.20
2024-01-06T22:06:01.781Z,93.00
2024-01-06T22:08:29.828Z,85.80
2024-01-06T22:10:57.833Z,90.30
2024-01-06T22:13:25.852Z,93.10
2024-01-06T22:15:53.903Z,93.10
2024-01-06T22:18:22.921Z,93.30
2024-01-06T22:20:51.129Z,93.00
2024-01-06T22:23:20.593Z,92.70
2024-01-06T22:25:48.667Z,92.60
2024-01-06T22:28:16.761Z,92.70
2024-01-06T22:30:45.045Z,92.10
2024-01-06T22:33:15.063Z,92.70
2024-01-06T22:35:44.130Z,93.10
2024-01-06T22:38:12.222Z,93.10
2024-01-06T22:40:41.632Z,93.50
2024-01-06T22:43:09.675Z,93.40
2024-01-06T22:45:39.256Z,93.00
2024-01-06T22:48:07.926Z,92.80
2024-01-06T22:50:36.223Z,92.90
2024-01-06T22:53:05.536Z,93.60
2024-01-06T22:55:33.651Z,93.90
2024-01-06T22:58:03.113Z,93.80
2024-01-06T23:00:37.050Z,91.60
2024-01-06T23:03:07.415Z,77.00
2024-01-06T23:05:35.763Z,94.10
2024-01-06T23:08:07.118Z,94.20
2024-01-06T23:10:35.288Z,94.10
2024-01-06T23:13:04.947Z,93.90
2024-01-06T23:15:33.205Z,93.60
2024-01-06T23:18:01.379Z,93.00
2024-01-06T23:20:29.444Z,85.20
2024-01-06T23:22:57.476Z,93.60
2024-01-06T23:25:26.140Z,93.00
2024-01-06T23:27:54.236Z,92.90
2024-01-06T23:30:23.758Z,93.20
2024-01-06T23:32:51.985Z,93.10
2024-01-06T23:35:20.138Z,93.10
2024-01-06T23:37:51.540Z,93.00
2024-01-06T23:40:20.112Z,93.30
2024-01-06T23:42:48.198Z,91.50
2024-01-06T23:45:16.387Z,71.80
2024-01-06T23:47:45.864Z,90.70
2024-01-06T23:50:14.048Z,93.00
2024-01-06T23:52:42.098Z,93.00
2024-01-06T23:55:11.338Z,93.10
2024-01-06T23:57:39.689Z,92.90
