createdAt,value
2023-04-02T00:00:22.110Z,100
2023-04-02T00:01:37.388Z,100
2023-04-02T00:02:53.718Z,100
2023-04-02T00:04:09.979Z,100
2023-04-02T00:05:26.277Z,100
2023-04-02T00:07:58.878Z,100
2023-04-02T00:09:15.173Z,100
2023-04-02T00:10:31.447Z,100
2023-04-02T00:11:46.766Z,100
2023-04-02T00:13:02.073Z,100
2023-04-02T00:14:18.388Z,100
2023-04-02T00:15:33.682Z,100
2023-04-02T00:16:49.002Z,100
2023-04-02T00:18:05.291Z,100
2023-04-02T00:19:21.595Z,100
2023-04-02T00:20:37.864Z,100
2023-04-02T00:21:54.183Z,100
2023-04-02T00:23:10.480Z,100
2023-04-02T00:24:26.747Z,100
2023-04-02T00:25:43.041Z,100
2023-04-02T00:26:59.370Z,100
2023-04-02T00:28:15.650Z,100
2023-04-02T00:29:31.920Z,100
2023-04-02T00:30:48.218Z,100
2023-04-02T00:32:04.548Z,100
2023-04-02T00:33:19.827Z,100
2023-04-02T00:34:36.123Z,100
2023-04-02T00:35:52.412Z,100
2023-04-02T00:37:08.702Z,100
2023-04-02T00:38:25.024Z,100
2023-04-02T00:39:41.285Z,100
2023-04-02T00:40:57.596Z,100
2023-04-02T00:42:12.933Z,100
2023-04-02T00:43:28.218Z,100
2023-04-02T00:44:44.499Z,100
2023-04-02T00:45:59.828Z,100
2023-04-02T00:47:15.135Z,100
2023-04-02T00:48:31.446Z,100
2023-04-02T00:49:47.734Z,100
2023-04-02T00:51:04.015Z,100
2023-04-02T00:52:20.309Z,100
2023-04-02T00:53:36.592Z,100
2023-04-02T00:54:52.904Z,100
2023-04-02T00:56:09.198Z,100
2023-04-02T00:57:25.482Z,100
2023-04-02T00:58:41.792Z,100
2023-04-02T00:59:58.064Z,100
2023-04-02T01:01:14.375Z,100
2023-04-02T01:02:30.661Z,100
2023-04-02T01:03:45.965Z,100
2023-04-02T01:05:02.261Z,100
2023-04-02T01:06:18.569Z,100
2023-04-02T01:07:34.864Z,100
2023-04-02T01:08:51.137Z,100
2023-04-02T01:10:07.424Z,100
2023-04-02T01:11:23.731Z,100
2023-04-02T01:12:39.059Z,100
2023-04-02T01:13:54.353Z,100
2023-04-02T01:15:09.665Z,100
2023-04-02T01:16:24.981Z,100
2023-04-02T01:17:41.293Z,100
2023-04-02T01:18:57.568Z,100
2023-04-02T01:20:13.863Z,100
2023-04-02T01:21:30.179Z,100
2023-04-02T01:22:46.446Z,100
2023-04-02T01:24:02.731Z,100
2023-04-02T01:25:19.029Z,100
2023-04-02T01:26:35.334Z,100
2023-04-02T01:27:51.623Z,100
2023-04-02T01:29:07.922Z,100
2023-04-02T01:30:24.231Z,100
2023-04-02T01:31:40.524Z,100
2023-04-02T01:32:55.801Z,100
2023-04-02T01:34:12.096Z,100
2023-04-02T01:35:28.392Z,100
2023-04-02T01:36:44.681Z,100
2023-04-02T01:38:00.991Z,100
2023-04-02T01:39:17.278Z,100
2023-04-02T01:40:33.566Z,100
2023-04-02T01:41:48.885Z,100
2023-04-02T01:43:04.199Z,100
2023-04-02T01:44:19.506Z,100
2023-04-02T01:45:34.820Z,100
2023-04-02T01:46:51.132Z,100
2023-04-02T01:48:07.428Z,100
2023-04-02T01:49:23.710Z,100
2023-04-02T01:50:40.002Z,100
2023-04-02T01:51:56.304Z,100
2023-04-02T01:53:12.597Z,100
2023-04-02T01:54:28.899Z,100
2023-04-02T01:55:45.173Z,100
2023-04-02T01:57:01.473Z,100
2023-04-02T01:58:17.761Z,100
2023-04-02T01:59:34.057Z,100
2023-04-02T02:00:50.347Z,100
2023-04-02T02:02:05.655Z,100
2023-04-02T02:03:21.946Z,100
2023-04-02T02:04:38.274Z,100
2023-04-02T02:05:54.527Z,100
2023-04-02T02:07:10.856Z,100
2023-04-02T02:08:27.133Z,100
2023-04-02T02:09:43.418Z,100
2023-04-02T02:10:58.734Z,100
2023-04-02T02:12:14.043Z,100
2023-04-02T02:13:29.353Z,100
2023-04-02T02:16:00.957Z,100
2023-04-02T02:17:17.251Z,100
2023-04-02T02:18:33.541Z,100
2023-04-02T02:19:49.836Z,100
2023-04-02T02:21:06.147Z,100
2023-04-02T02:22:22.431Z,100
2023-04-02T02:23:38.729Z,100
2023-04-02T02:24:55.022Z,100
2023-04-02T02:26:11.319Z,100
2023-04-02T02:27:27.595Z,100
2023-04-02T02:28:43.890Z,100
2023-04-02T02:30:00.183Z,100
2023-04-02T02:31:15.509Z,100
2023-04-02T02:32:31.804Z,100
2023-04-02T02:33:48.089Z,100
2023-04-02T02:35:04.385Z,100
2023-04-02T02:36:20.669Z,100
2023-04-02T02:37:36.974Z,100
2023-04-02T02:38:53.268Z,100
2023-04-02T02:40:09.561Z,100
2023-04-02T02:41:24.870Z,100
2023-04-02T02:42:40.181Z,100
2023-04-02T02:43:55.510Z,100
2023-04-02T02:45:10.804Z,100
2023-04-02T02:46:27.096Z,100
2023-04-02T02:47:43.402Z,100
2023-04-02T02:48:59.699Z,100
2023-04-02T02:50:15.978Z,100
2023-04-02T02:51:32.283Z,100
2023-04-02T02:52:48.581Z,100
2023-04-02T02:54:04.860Z,100
2023-04-02T02:55:21.157Z,100
2023-04-02T02:56:37.458Z,100
2023-04-02T02:57:53.740Z,100
2023-04-02T02:59:10.047Z,100
2023-04-02T03:00:26.331Z,100
2023-04-02T03:01:41.640Z,100
2023-04-02T03:02:57.952Z,100
2023-04-02T03:04:14.231Z,100
2023-04-02T03:05:30.526Z,100
2023-04-02T03:06:46.813Z,100
2023-04-02T03:08:03.110Z,100
2023-04-02T03:09:19.405Z,100
2023-04-02T03:10:34.740Z,100
2023-04-02T03:11:50.026Z,100
2023-04-02T03:13:05.338Z,100
2023-04-02T03:14:20.655Z,100
2023-04-02T03:15:36.943Z,100
2023-04-02T03:16:53.248Z,100
2023-04-02T03:18:09.545Z,100
2023-04-02T03:19:25.837Z,100
2023-04-02T03:20:42.122Z,100
2023-04-02T03:21:58.413Z,100
2023-04-02T03:23:14.716Z,100
2023-04-02T03:24:31.004Z,100
2023-04-02T03:25:47.293Z,100
2023-04-02T03:27:03.586Z,100
2023-04-02T03:28:19.896Z,100
2023-04-02T03:29:36.175Z,100
2023-04-02T03:30:51.498Z,100
2023-04-02T03:32:07.776Z,100
2023-04-02T03:33:24.081Z,100
2023-04-02T03:34:40.365Z,100
2023-04-02T03:35:56.675Z,100
2023-04-02T03:37:12.958Z,100
2023-04-02T03:38:29.258Z,100
2023-04-02T03:39:44.560Z,100
2023-04-02T03:40:59.881Z,100
2023-04-02T03:42:15.197Z,100
2023-04-02T03:43:30.514Z,100
2023-04-02T03:44:46.799Z,100
2023-04-02T03:46:03.095Z,100
2023-04-02T03:47:19.381Z,100
2023-04-02T03:48:35.688Z,100
2023-04-02T03:49:51.968Z,100
2023-04-02T03:51:08.264Z,100
2023-04-02T03:52:24.558Z,100
2023-04-02T03:53:40.854Z,100
2023-04-02T03:54:57.137Z,100
2023-04-02T03:56:13.444Z,100
2023-04-02T03:57:29.732Z,100
2023-04-02T03:58:46.040Z,100
2023-04-02T04:00:02.326Z,100
2023-04-02T04:01:17.630Z,100
2023-04-02T04:02:33.927Z,100
2023-04-02T04:03:50.228Z,100
2023-04-02T04:05:06.510Z,100
2023-04-02T04:06:22.806Z,100
2023-04-02T04:07:39.105Z,100
2023-04-02T04:08:54.419Z,100
2023-04-02T04:10:09.729Z,100
2023-04-02T04:11:26.013Z,100
2023-04-02T04:12:42.315Z,100
2023-04-02T04:13:58.611Z,100
2023-04-02T04:15:14.891Z,100
2023-04-02T04:16:31.191Z,100
2023-04-02T04:17:47.481Z,100
2023-04-02T04:19:03.785Z,100
2023-04-02T04:20:20.069Z,100
2023-04-02T04:21:36.366Z,100
2023-04-02T04:22:52.673Z,100
2023-04-02T04:24:08.947Z,100
2023-04-02T04:25:25.243Z,100
2023-04-02T04:26:40.555Z,100
2023-04-02T04:27:56.800Z,100
2023-04-02T04:29:13.095Z,100
2023-04-02T04:30:29.342Z,100
2023-04-02T04:31:45.594Z,100
2023-04-02T04:33:01.834Z,100
2023-04-02T04:34:18.111Z,100
2023-04-02T04:35:33.444Z,100
2023-04-02T04:36:48.736Z,100
2023-04-02T04:38:04.008Z,100
2023-04-02T04:39:19.271Z,100
2023-04-02T04:40:35.533Z,100
2023-04-02T04:41:50.847Z,100
2023-04-02T04:43:06.098Z,100
2023-04-02T04:44:22.339Z,100
2023-04-02T04:45:38.597Z,100
2023-04-02T04:46:54.835Z,100
2023-04-02T04:48:11.065Z,100
2023-04-02T04:49:27.308Z,100
2023-04-02T04:50:43.555Z,100
2023-04-02T04:51:59.786Z,100
2023-04-02T04:53:16.035Z,100
2023-04-02T04:54:32.276Z,100
2023-04-02T04:55:48.529Z,100
2023-04-02T04:57:04.760Z,100
2023-04-02T04:58:21.012Z,100
2023-04-02T04:59:36.241Z,100
2023-04-02T05:00:52.486Z,100
2023-04-02T05:02:08.728Z,100
2023-04-02T05:03:24.970Z,100
2023-04-02T05:04:41.212Z,100
2023-04-02T05:05:57.459Z,100
2023-04-02T05:07:13.699Z,100
2023-04-02T05:08:28.960Z,100
2023-04-02T05:09:44.204Z,100
2023-04-02T05:11:00.443Z,100
2023-04-02T05:12:16.684Z,100
2023-04-02T05:13:32.927Z,100
2023-04-02T05:14:49.166Z,100
2023-04-02T05:16:05.406Z,100
2023-04-02T05:17:21.636Z,100
2023-04-02T05:18:37.876Z,100
2023-04-02T05:19:54.133Z,100
2023-04-02T05:21:10.367Z,100
2023-04-02T05:23:42.844Z,100
2023-04-02T05:24:59.082Z,100
2023-04-02T05:26:14.354Z,100
2023-04-02T05:27:30.587Z,100
2023-04-02T05:28:46.824Z,100
2023-04-02T05:30:03.070Z,100
2023-04-02T05:31:19.290Z,100
2023-04-02T05:32:35.533Z,100
2023-04-02T05:33:51.782Z,100
2023-04-02T05:35:08.013Z,100
2023-04-02T05:36:23.296Z,100
2023-04-02T05:37:38.529Z,100
2023-04-02T05:38:53.810Z,100
2023-04-02T05:40:09.056Z,100
2023-04-02T05:41:25.286Z,100
2023-04-02T05:42:41.534Z,100
2023-04-02T05:43:56.795Z,100
2023-04-02T05:45:12.058Z,100
2023-04-02T05:46:28.306Z,100
2023-04-02T05:47:44.529Z,100
2023-04-02T05:49:00.759Z,100
2023-04-02T05:50:17.017Z,100
2023-04-02T05:51:33.248Z,100
2023-04-02T05:52:49.482Z,100
2023-04-02T05:54:05.727Z,100
2023-04-02T05:55:21.968Z,100
2023-04-02T05:56:38.214Z,100
2023-04-02T05:57:54.451Z,100
2023-04-02T05:59:10.682Z,100
2023-04-02T06:00:26.929Z,100
2023-04-02T06:01:42.174Z,100
2023-04-02T06:02:58.433Z,100
2023-04-02T06:04:14.662Z,100
2023-04-02T06:05:30.910Z,100
2023-04-02T06:06:47.139Z,99.9
2023-04-02T06:08:03.384Z,99.8
2023-04-02T06:09:19.631Z,100
2023-04-02T06:10:34.899Z,100
2023-04-02T06:11:50.154Z,99.8
2023-04-02T06:13:06.383Z,99.6
2023-04-02T06:14:22.621Z,99.7
2023-04-02T06:15:38.855Z,99.5
2023-04-02T06:16:55.091Z,99.3
2023-04-02T06:18:11.344Z,99
2023-04-02T06:19:27.574Z,98.9
2023-04-02T06:20:43.808Z,99
2023-04-02T06:22:00.059Z,98.8
2023-04-02T06:23:16.305Z,98.6
2023-04-02T06:24:32.552Z,98.5
2023-04-02T06:25:48.778Z,97.5
2023-04-02T06:27:05.027Z,96.8
2023-04-02T06:28:20.288Z,97
2023-04-02T06:29:36.513Z,96.9
2023-04-02T06:30:52.754Z,96.3
2023-04-02T06:32:08.993Z,96
2023-04-02T06:33:25.225Z,95.8
2023-04-02T06:34:41.463Z,95.8
2023-04-02T06:35:57.717Z,96.2
2023-04-02T06:37:12.982Z,95.4
2023-04-02T06:38:28.238Z,94.7
2023-04-02T06:39:43.488Z,94.3
2023-04-02T06:40:58.763Z,94.2
2023-04-02T06:42:14.019Z,94.5
2023-04-02T06:43:29.271Z,94.4
2023-04-02T06:44:45.511Z,93.5
2023-04-02T06:46:01.737Z,93.2
2023-04-02T06:47:17.990Z,92.7
2023-04-02T06:48:34.218Z,92.2
2023-04-02T06:49:50.477Z,92.1
2023-04-02T06:51:06.695Z,92.2
2023-04-02T06:52:22.949Z,91.9
2023-04-02T06:53:39.187Z,92.1
2023-04-02T06:54:55.414Z,91.8
2023-04-02T06:56:11.665Z,92.1
2023-04-02T06:57:26.941Z,92.3
2023-04-02T06:58:43.171Z,92
2023-04-02T06:59:59.420Z,91.5
2023-04-02T07:01:15.633Z,91.4
2023-04-02T07:02:31.876Z,91.1
2023-04-02T07:03:48.122Z,91.1
2023-04-02T07:05:04.366Z,90.8
2023-04-02T07:06:20.600Z,91.5
2023-04-02T07:07:36.839Z,91.5
2023-04-02T07:08:52.099Z,91.4
2023-04-02T07:10:07.352Z,91
2023-04-02T07:11:23.589Z,90.5
2023-04-02T07:12:39.830Z,89.7
2023-04-02T07:13:55.093Z,89.8
2023-04-02T07:15:10.355Z,89.2
2023-04-02T07:16:26.600Z,88.8
2023-04-02T07:17:42.832Z,89
2023-04-02T07:18:59.076Z,89.2
2023-04-02T07:20:15.307Z,89.2
2023-04-02T07:21:31.556Z,89.4
2023-04-02T07:22:47.797Z,89.4
2023-04-02T07:24:04.041Z,89.1
2023-04-02T07:25:20.279Z,89.6
2023-04-02T07:26:36.505Z,88.6
2023-04-02T07:27:52.756Z,89.4
2023-04-02T07:29:08.992Z,88.8
2023-04-02T07:30:25.238Z,87.7
2023-04-02T07:31:40.479Z,87.1
2023-04-02T07:32:56.722Z,88.1
2023-04-02T07:34:12.966Z,89
2023-04-02T07:35:29.210Z,88.1
2023-04-02T07:36:45.454Z,88.4
2023-04-02T07:38:01.685Z,88.8
2023-04-02T07:39:17.920Z,88.2
2023-04-02T07:40:33.179Z,88.2
2023-04-02T07:41:48.449Z,88.6
2023-04-02T07:43:04.672Z,89
2023-04-02T07:44:20.922Z,88.6
2023-04-02T07:45:37.157Z,88.1
2023-04-02T07:46:53.404Z,88.6
2023-04-02T07:48:09.634Z,89
2023-04-02T07:49:25.879Z,88.8
2023-04-02T07:50:42.126Z,89
2023-04-02T07:51:58.351Z,89.1
2023-04-02T07:53:14.602Z,89.3
2023-04-02T07:54:30.837Z,88.6
2023-04-02T07:55:47.096Z,88.5
2023-04-02T07:57:03.321Z,88.5
2023-04-02T07:58:18.572Z,87.9
2023-04-02T07:59:34.809Z,87.2
2023-04-02T08:00:51.062Z,87.9
2023-04-02T08:02:07.306Z,88
2023-04-02T08:03:23.527Z,87.8
2023-04-02T08:04:39.776Z,87.2
2023-04-02T08:05:56.015Z,87.5
2023-04-02T08:07:11.271Z,88.2
2023-04-02T08:08:26.537Z,86.5
2023-04-02T08:09:41.801Z,86.7
2023-04-02T08:10:57.052Z,86.7
2023-04-02T08:12:12.311Z,86.9
2023-04-02T08:13:27.579Z,86.8
2023-04-02T08:14:43.809Z,86.3
2023-04-02T08:16:00.038Z,86.4
2023-04-02T08:17:16.290Z,86
2023-04-02T08:18:32.514Z,86.6
2023-04-02T08:19:48.761Z,87
2023-04-02T08:21:05.009Z,87.4
2023-04-02T08:22:21.247Z,86.7
2023-04-02T08:23:37.491Z,86.3
2023-04-02T08:24:53.726Z,86
2023-04-02T08:26:09.973Z,86.3
2023-04-02T08:27:26.196Z,86.2
2023-04-02T08:28:42.435Z,86.4
2023-04-02T08:29:57.706Z,86
2023-04-02T08:31:13.933Z,86.5
2023-04-02T08:32:30.188Z,86.7
2023-04-02T08:33:46.427Z,86.4
2023-04-02T08:35:02.661Z,86.8
2023-04-02T08:36:18.906Z,87
2023-04-02T08:37:35.144Z,87.2
2023-04-02T08:38:50.389Z,87.7
2023-04-02T08:40:05.657Z,87.1
2023-04-02T08:41:21.893Z,86.9
2023-04-02T08:42:38.142Z,86.8
2023-04-02T08:43:54.380Z,87.1
2023-04-02T08:45:10.613Z,87.2
2023-04-02T08:46:26.853Z,87.4
2023-04-02T08:47:43.086Z,87.7
2023-04-02T08:48:59.331Z,87.8
2023-04-02T08:50:15.576Z,87.4
2023-04-02T08:51:31.807Z,87.2
2023-04-02T08:52:48.049Z,87.4
2023-04-02T08:54:04.289Z,87.9
2023-04-02T08:55:20.530Z,87.3
2023-04-02T08:56:35.797Z,87.9
2023-04-02T08:57:52.044Z,87.5
2023-04-02T08:59:08.262Z,87.7
2023-04-02T09:00:24.498Z,87.6
2023-04-02T09:01:40.748Z,87.4
2023-04-02T09:02:56.995Z,87.3
2023-04-02T09:04:13.230Z,87.4
2023-04-02T09:05:28.496Z,87.6
2023-04-02T09:06:43.740Z,86.8
2023-04-02T09:07:59.014Z,87
2023-04-02T09:09:14.265Z,87.4
2023-04-02T09:10:30.502Z,87.3
2023-04-02T09:11:46.731Z,86.3
2023-04-02T09:13:02.980Z,86.1
2023-04-02T09:14:19.220Z,86.8
2023-04-02T09:15:35.451Z,87
2023-04-02T09:16:51.708Z,87
2023-04-02T09:18:07.934Z,86.7
2023-04-02T09:19:24.184Z,87.2
2023-04-02T09:20:40.428Z,87
2023-04-02T09:21:56.669Z,86.1
2023-04-02T09:23:12.896Z,85.7
2023-04-02T09:24:29.130Z,86.1
2023-04-02T09:25:44.395Z,86.6
2023-04-02T09:27:00.636Z,86.7
2023-04-02T09:28:16.872Z,86.6
2023-04-02T09:29:33.130Z,87
2023-04-02T09:30:49.356Z,86.8
2023-04-02T09:32:05.583Z,86.3
2023-04-02T09:33:21.828Z,86.1
2023-04-02T09:34:37.094Z,86.4
2023-04-02T09:35:52.340Z,86.6
2023-04-02T09:37:07.615Z,86.7
2023-04-02T09:38:22.856Z,86.5
2023-04-02T09:39:39.099Z,86.1
2023-04-02T09:40:55.349Z,86.3
2023-04-02T09:42:11.576Z,86.6
2023-04-02T09:43:27.835Z,86.4
2023-04-02T09:44:44.081Z,85.8
2023-04-02T09:46:00.305Z,85.9
2023-04-02T09:47:16.537Z,86.5
2023-04-02T09:48:32.794Z,85.6
2023-04-02T09:49:49.028Z,85.7
2023-04-02T09:51:05.269Z,85.9
2023-04-02T09:52:21.500Z,85.7
2023-04-02T09:53:37.739Z,86.2
2023-04-02T09:54:52.999Z,86.3
2023-04-02T09:56:09.232Z,86.5
2023-04-02T09:57:25.489Z,86.2
2023-04-02T09:58:41.729Z,85.8
2023-04-02T09:59:57.952Z,85.4
2023-04-02T10:01:14.196Z,85.1
2023-04-02T10:02:30.430Z,84.9
2023-04-02T10:03:45.695Z,85
2023-04-02T10:05:00.960Z,85.2
2023-04-02T10:06:17.190Z,85.4
2023-04-02T10:07:33.442Z,84.8
2023-04-02T10:08:49.685Z,84.9
2023-04-02T10:10:05.909Z,84.8
2023-04-02T10:11:22.151Z,85.3
2023-04-02T10:12:38.395Z,85.4
2023-04-02T10:13:54.633Z,84.4
2023-04-02T10:15:10.000Z,84.2
2023-04-02T10:16:27.123Z,84.3
2023-04-02T10:17:43.348Z,84.5
2023-04-02T10:18:59.600Z,85.1
2023-04-02T10:20:15.829Z,85.2
2023-04-02T10:21:31.087Z,84.8
2023-04-02T10:22:47.340Z,84.9
2023-04-02T10:24:03.570Z,83.7
2023-04-02T10:25:19.814Z,83.6
2023-04-02T10:26:36.042Z,83.5
2023-04-02T10:27:52.287Z,83
2023-04-02T10:29:08.520Z,82
2023-04-02T10:30:23.797Z,81.6
2023-04-02T10:31:39.050Z,82.3
2023-04-02T10:32:54.305Z,82.1
2023-04-02T10:34:09.571Z,82.1
2023-04-02T10:35:24.835Z,83
2023-04-02T10:36:40.088Z,83.2
2023-04-02T10:37:56.310Z,83.2
2023-04-02T10:39:12.553Z,83.8
2023-04-02T10:40:28.805Z,83.1
2023-04-02T10:41:45.038Z,82.1
2023-04-02T10:43:01.287Z,82.7
2023-04-02T10:44:17.520Z,82.9
2023-04-02T10:45:33.757Z,82.9
2023-04-02T10:46:49.989Z,82.9
2023-04-02T10:48:06.246Z,83.1
2023-04-02T10:49:22.473Z,83.5
2023-04-02T10:50:38.724Z,83.6
2023-04-02T10:51:54.965Z,83.2
2023-04-02T10:53:10.211Z,83
2023-04-02T10:54:26.459Z,82.5
2023-04-02T10:55:42.686Z,82.2
2023-04-02T10:56:58.930Z,81.7
2023-04-02T10:58:15.171Z,82.1
2023-04-02T10:59:31.401Z,81.8
2023-04-02T11:00:47.643Z,81.9
2023-04-02T11:02:02.908Z,81.7
2023-04-02T11:03:18.162Z,82.2
2023-04-02T11:04:33.434Z,81.2
2023-04-02T11:05:48.684Z,80.8
2023-04-02T11:07:04.917Z,80.1
2023-04-02T11:08:21.166Z,80.7
2023-04-02T11:09:37.397Z,80.8
2023-04-02T11:10:53.637Z,81.7
2023-04-02T11:12:08.915Z,80.1
2023-04-02T11:13:25.137Z,80.5
2023-04-02T11:14:41.395Z,80.4
2023-04-02T11:15:57.628Z,80.6
2023-04-02T11:17:13.864Z,81
2023-04-02T11:18:30.109Z,80.8
2023-04-02T11:19:46.348Z,81
2023-04-02T11:21:02.573Z,80.9
2023-04-02T11:22:18.819Z,80.9
2023-04-02T11:23:35.071Z,81.2
2023-04-02T11:24:51.297Z,80.8
2023-04-02T11:26:07.548Z,80.6
2023-04-02T11:27:23.777Z,80
2023-04-02T11:28:39.039Z,81.3
2023-04-02T11:29:55.278Z,81.5
2023-04-02T11:31:10.529Z,82
2023-04-02T11:32:25.784Z,81.5
2023-04-02T11:33:41.047Z,81.7
2023-04-02T11:34:56.316Z,80.5
2023-04-02T11:36:11.563Z,79.5
2023-04-02T11:37:26.826Z,78
2023-04-02T11:38:43.072Z,78.7
2023-04-02T11:39:59.305Z,78.9
2023-04-02T11:41:15.551Z,78.5
2023-04-02T11:42:31.790Z,78
2023-04-02T11:43:48.028Z,79
2023-04-02T11:45:04.272Z,78.5
2023-04-02T11:46:20.504Z,78.7
2023-04-02T11:47:36.756Z,79
2023-04-02T11:48:52.992Z,77.7
2023-04-02T11:50:09.225Z,79
2023-04-02T11:51:25.472Z,79.2
2023-04-02T11:52:41.707Z,79.4
2023-04-02T11:53:56.968Z,79.1
2023-04-02T11:55:13.194Z,78
2023-04-02T11:56:29.441Z,78.8
2023-04-02T11:57:45.686Z,78
2023-04-02T11:59:01.915Z,77.8
2023-04-02T12:00:18.150Z,78
2023-04-02T12:01:34.393Z,78.8
2023-04-02T12:02:49.665Z,79
2023-04-02T12:04:04.908Z,77.9
2023-04-02T12:05:21.157Z,77.6
2023-04-02T12:06:37.393Z,77.8
2023-04-02T12:07:53.628Z,76.7
2023-04-02T12:09:09.882Z,76.3
2023-04-02T12:10:26.124Z,76.9
2023-04-02T12:11:42.357Z,77.6
2023-04-02T12:12:58.589Z,76.1
2023-04-02T12:14:14.834Z,76.5
2023-04-02T12:15:31.068Z,76.6
2023-04-02T12:16:47.322Z,76
2023-04-02T12:18:03.552Z,76.5
2023-04-02T12:19:19.801Z,76.5
2023-04-02T12:20:35.045Z,76.2
2023-04-02T12:21:51.289Z,74.6
2023-04-02T12:23:07.531Z,74.9
2023-04-02T12:24:23.774Z,76
2023-04-02T12:25:40.018Z,75.3
2023-04-02T12:26:56.260Z,74.7
2023-04-02T12:28:12.491Z,75.6
2023-04-02T12:29:27.756Z,74.8
2023-04-02T12:30:43.018Z,75.2
2023-04-02T12:31:58.258Z,75.5
2023-04-02T12:33:13.532Z,75
2023-04-02T12:34:29.755Z,75.2
2023-04-02T12:35:45.999Z,76.3
2023-04-02T12:37:02.249Z,74.9
2023-04-02T12:38:18.479Z,74.5
2023-04-02T12:39:34.728Z,73.8
2023-04-02T12:40:50.962Z,73.9
2023-04-02T12:42:07.000Z,73.9
2023-04-02T12:43:23.443Z,72.2
2023-04-02T12:44:39.675Z,71.8
2023-04-02T12:45:55.940Z,72
2023-04-02T12:47:12.169Z,70.5
2023-04-02T12:48:28.406Z,71.2
2023-04-02T12:49:43.658Z,72.2
2023-04-02T12:50:59.901Z,72.3
2023-04-02T12:52:16.124Z,71.6
2023-04-02T12:53:32.386Z,72.2
2023-04-02T12:54:48.605Z,71
2023-04-02T12:56:04.865Z,70.6
2023-04-02T12:57:21.092Z,70.4
2023-04-02T12:58:36.357Z,71.5
2023-04-02T12:59:51.602Z,70.6
2023-04-02T13:01:07.855Z,70.2
2023-04-02T13:02:24.094Z,70.4
2023-04-02T13:03:40.340Z,71.9
2023-04-02T13:04:56.574Z,72.7
2023-04-02T13:06:12.819Z,71.7
2023-04-02T13:07:29.052Z,71.3
2023-04-02T13:08:45.299Z,71.1
2023-04-02T13:10:01.520Z,72
2023-04-02T13:11:17.771Z,72.4
2023-04-02T13:12:34.000Z,73.2
2023-04-02T13:13:50.263Z,73.7
2023-04-02T13:15:06.480Z,73.7
2023-04-02T13:16:21.754Z,73.7
2023-04-02T13:17:37.992Z,73.7
2023-04-02T13:18:54.220Z,74.1
2023-04-02T13:20:10.468Z,75.5
2023-04-02T13:21:26.709Z,74.4
2023-04-02T13:22:42.939Z,74.9
2023-04-02T13:23:59.193Z,74.7
2023-04-02T13:25:15.428Z,74.5
2023-04-02T13:26:30.678Z,73.9
2023-04-02T13:27:45.949Z,73.7
2023-04-02T13:29:02.179Z,75.1
2023-04-02T13:30:18.407Z,74.7
2023-04-02T13:31:34.653Z,74.7
2023-04-02T13:32:50.895Z,74.5
2023-04-02T13:34:07.137Z,74.5
2023-04-02T13:35:23.366Z,73.9
2023-04-02T13:36:39.623Z,74.2
2023-04-02T13:37:55.859Z,74.2
2023-04-02T13:39:12.098Z,74.1
2023-04-02T13:40:28.327Z,73.8
2023-04-02T13:41:44.590Z,73.9
2023-04-02T13:43:00.805Z,73.7
2023-04-02T13:44:16.076Z,72.8
2023-04-02T13:45:32.305Z,73.2
2023-04-02T13:46:48.555Z,74.1
2023-04-02T13:48:04.788Z,74
2023-04-02T13:49:21.034Z,74.6
2023-04-02T13:50:37.278Z,74.3
2023-04-02T13:51:53.502Z,73
2023-04-02T13:53:08.765Z,72.8
2023-04-02T13:54:24.016Z,71.8
2023-04-02T13:55:39.282Z,72.3
2023-04-02T13:56:54.541Z,72.2
2023-04-02T13:58:09.804Z,72.2
2023-04-02T13:59:25.047Z,72.6
2023-04-02T14:00:41.299Z,73.5
2023-04-02T14:01:57.533Z,73.4
2023-04-02T14:03:13.770Z,74
2023-04-02T14:04:30.010Z,73.6
2023-04-02T14:05:46.250Z,74.3
2023-04-02T14:07:02.496Z,74.3
2023-04-02T14:08:18.741Z,75
2023-04-02T14:09:34.987Z,75.3
2023-04-02T14:10:51.208Z,74.8
2023-04-02T14:12:07.446Z,74.6
2023-04-02T14:13:23.703Z,74.7
2023-04-02T14:14:39.941Z,74.8
2023-04-02T14:15:55.183Z,73.3
2023-04-02T14:17:11.429Z,73.8
2023-04-02T14:18:27.663Z,72.6
2023-04-02T14:19:43.902Z,72.7
2023-04-02T14:21:00.147Z,72.3
2023-04-02T14:22:16.382Z,72.6
2023-04-02T14:23:32.627Z,72.6
2023-04-02T14:24:47.896Z,71.7
2023-04-02T14:26:03.162Z,71.1
2023-04-02T14:27:18.397Z,71.5
2023-04-02T14:28:33.672Z,71.3
2023-04-02T14:29:49.907Z,70.3
2023-04-02T14:31:06.133Z,70.4
2023-04-02T14:32:22.372Z,69.6
2023-04-02T14:33:38.617Z,70.2
2023-04-02T14:34:54.860Z,70
2023-04-02T14:36:11.101Z,70.5
2023-04-02T14:37:27.345Z,70
2023-04-02T14:38:43.587Z,69.4
2023-04-02T14:39:59.827Z,69.3
2023-04-02T14:41:16.067Z,69.2
2023-04-02T14:42:32.295Z,69.8
2023-04-02T14:43:48.536Z,69.2
2023-04-02T14:45:03.787Z,69.3
2023-04-02T14:46:20.042Z,69.5
2023-04-02T14:47:36.265Z,68.1
2023-04-02T14:48:52.517Z,68.8
2023-04-02T14:50:08.759Z,68.3
2023-04-02T14:51:25.000Z,67.4
2023-04-02T14:52:41.232Z,67.4
2023-04-02T14:53:56.501Z,66.2
2023-04-02T14:55:11.758Z,66.5
2023-04-02T14:56:27.988Z,66.5
2023-04-02T14:57:43.242Z,66.6
2023-04-02T14:58:58.497Z,67.3
2023-04-02T15:00:14.750Z,68.2
2023-04-02T15:01:30.983Z,68.4
2023-04-02T15:02:47.223Z,67.8
2023-04-02T15:04:03.466Z,69
2023-04-02T15:05:19.720Z,69.5
2023-04-02T15:06:35.953Z,69.7
2023-04-02T15:07:52.178Z,68.5
2023-04-02T15:09:08.443Z,69.1
2023-04-02T15:10:24.672Z,69.5
2023-04-02T15:11:40.921Z,69.5
2023-04-02T15:12:57.144Z,69.7
2023-04-02T15:14:13.394Z,69.6
2023-04-02T15:15:28.653Z,69.2
2023-04-02T15:16:44.885Z,69.7
2023-04-02T15:18:01.113Z,70.9
2023-04-02T15:19:17.356Z,71.5
2023-04-02T15:20:33.592Z,69.5
2023-04-02T15:21:49.855Z,69.2
2023-04-02T15:23:06.072Z,68
2023-04-02T15:24:21.358Z,68
2023-04-02T15:25:36.622Z,65.6
2023-04-02T15:26:51.866Z,65.3
2023-04-02T15:28:07.127Z,66
2023-04-02T15:29:23.357Z,65.9
2023-04-02T15:30:39.595Z,66.2
2023-04-02T15:31:55.863Z,66.6
2023-04-02T15:33:12.098Z,66.2
2023-04-02T15:34:28.322Z,66.1
2023-04-02T15:35:44.577Z,66.8
2023-04-02T15:37:00.801Z,67.1
2023-04-02T15:38:17.055Z,67.7
2023-04-02T15:39:33.290Z,67.7
2023-04-02T15:40:49.521Z,67.8
2023-04-02T15:42:05.772Z,67.7
2023-04-02T15:43:22.000Z,68
2023-04-02T15:44:37.267Z,69.4
2023-04-02T15:45:53.511Z,69
2023-04-02T15:47:09.754Z,70.2
2023-04-02T15:48:25.971Z,69.4
2023-04-02T15:49:42.237Z,68.5
2023-04-02T15:50:58.461Z,68.9
2023-04-02T15:52:14.704Z,68.4
2023-04-02T15:53:29.953Z,69.4
2023-04-02T15:54:45.217Z,69.6
2023-04-02T15:56:01.464Z,70.1
2023-04-02T15:57:17.694Z,70.5
2023-04-02T15:58:33.943Z,70.2
2023-04-02T15:59:50.172Z,70
2023-04-02T16:01:06.410Z,69.8
2023-04-02T16:02:22.665Z,70.7
2023-04-02T16:03:38.902Z,69.9
2023-04-02T16:04:55.127Z,69.2
2023-04-02T16:06:11.379Z,70
2023-04-02T16:07:27.618Z,69.7
2023-04-02T16:08:43.868Z,70.6
2023-04-02T16:10:00.121Z,70.5
2023-04-02T16:11:15.354Z,71
2023-04-02T16:12:31.598Z,71.8
2023-04-02T16:13:47.821Z,72
2023-04-02T16:15:04.073Z,72.7
2023-04-02T16:16:20.309Z,72.5
2023-04-02T16:17:36.547Z,72.6
2023-04-02T16:18:52.790Z,72
2023-04-02T16:20:08.045Z,71.3
2023-04-02T16:21:23.299Z,71.8
2023-04-02T16:22:38.583Z,72.4
2023-04-02T16:23:53.808Z,72
2023-04-02T16:25:10.059Z,72.6
2023-04-02T16:26:26.304Z,71.8
2023-04-02T16:27:42.531Z,71.3
2023-04-02T16:28:58.767Z,70.6
2023-04-02T16:30:15.013Z,71
2023-04-02T16:31:31.253Z,70.3
2023-04-02T16:32:47.494Z,69.4
2023-04-02T16:34:03.746Z,70.4
2023-04-02T16:35:19.966Z,71
2023-04-02T16:36:36.215Z,71.2
2023-04-02T16:37:52.458Z,70.8
2023-04-02T16:39:08.702Z,71.4
2023-04-02T16:40:23.954Z,71.6
2023-04-02T16:41:40.199Z,71.5
2023-04-02T16:42:56.443Z,71.5
2023-04-02T16:44:12.666Z,70.3
2023-04-02T16:45:28.915Z,71
2023-04-02T16:46:45.139Z,70.5
2023-04-02T16:48:01.381Z,70.3
2023-04-02T16:49:16.641Z,70.4
2023-04-02T16:50:31.903Z,71.2
2023-04-02T16:51:47.171Z,70.5
2023-04-02T16:53:02.420Z,70
2023-04-02T16:54:18.655Z,69.6
2023-04-02T16:55:34.894Z,70.4
2023-04-02T16:56:51.133Z,69.9
2023-04-02T16:58:07.378Z,69.8
2023-04-02T16:59:23.632Z,70
2023-04-02T17:00:39.860Z,70
2023-04-02T17:01:56.089Z,69
2023-04-02T17:03:12.346Z,69.4
2023-04-02T17:04:28.570Z,70.6
2023-04-02T17:05:44.841Z,69.5
2023-04-02T17:07:01.051Z,69.5
2023-04-02T17:08:17.296Z,70
2023-04-02T17:09:32.576Z,69.9
2023-04-02T17:10:48.804Z,70.5
2023-04-02T17:12:05.029Z,71.4
2023-04-02T17:13:21.270Z,71.2