createdAt,value
2023-05-14T00:00:22.227Z,9.09
2023-05-14T00:01:27.172Z,9.08
2023-05-14T00:02:31.970Z,9.08
2023-05-14T00:03:35.415Z,9.08
2023-05-14T00:04:40.239Z,9.07
2023-05-14T00:05:42.428Z,9.06
2023-05-14T00:06:47.148Z,9.05
2023-05-14T00:07:49.302Z,9.09
2023-05-14T00:08:53.920Z,9.07
2023-05-14T00:09:56.051Z,9.06
2023-05-14T00:11:00.710Z,9.04
2023-05-14T00:12:02.860Z,9.04
2023-05-14T00:13:07.540Z,9.04
2023-05-14T00:14:09.615Z,9.06
2023-05-14T00:15:14.316Z,9.06
2023-05-14T00:16:16.481Z,9.06
2023-05-14T00:17:23.943Z,9.04
2023-05-14T00:18:26.119Z,9.02
2023-05-14T00:19:30.952Z,9.00
2023-05-14T00:20:33.052Z,8.99
2023-05-14T00:21:38.684Z,8.95
2023-05-14T00:22:41.111Z,8.93
2023-05-14T00:23:45.794Z,8.91
2023-05-14T00:24:48.009Z,8.89
2023-05-14T00:25:52.641Z,8.87
2023-05-14T00:26:57.291Z,8.88
2023-05-14T00:27:59.602Z,8.89
2023-05-14T00:29:04.454Z,8.88
2023-05-14T00:30:07.519Z,8.90
2023-05-14T00:31:12.420Z,8.91
2023-05-14T00:32:14.531Z,8.90
2023-05-14T00:33:21.837Z,8.92
2023-05-14T00:34:24.000Z,8.91
2023-05-14T00:35:28.661Z,8.89
2023-05-14T00:36:31.430Z,8.92
2023-05-14T00:37:36.603Z,8.91
2023-05-14T00:38:38.659Z,8.90
2023-05-14T00:39:43.328Z,8.95
2023-05-14T00:40:51.255Z,8.93
2023-05-14T00:41:55.968Z,8.91
2023-05-14T00:42:58.029Z,8.87
2023-05-14T00:44:02.766Z,8.88
2023-05-14T00:45:07.110Z,8.84
2023-05-14T00:46:12.712Z,8.86
2023-05-14T00:47:15.125Z,8.86
2023-05-14T00:48:23.011Z,8.85
2023-05-14T00:49:25.518Z,8.85
2023-05-14T00:50:30.353Z,8.83
2023-05-14T00:51:32.368Z,8.82
2023-05-14T00:52:37.624Z,8.79
2023-05-14T00:53:40.172Z,8.78
2023-05-14T00:54:45.335Z,8.77
2023-05-14T00:55:48.982Z,8.77
2023-05-14T00:56:54.007Z,8.77
2023-05-14T00:57:59.313Z,8.73
2023-05-14T00:59:04.315Z,8.69
2023-05-14T01:00:09.072Z,8.65
2023-05-14T01:01:15.496Z,8.64
2023-05-14T01:02:17.586Z,8.61
2023-05-14T01:03:25.026Z,8.59
2023-05-14T01:04:27.372Z,8.56
2023-05-14T01:05:38.845Z,8.50
2023-05-14T01:06:52.191Z,8.48
2023-05-14T01:08:02.013Z,8.46
2023-05-14T01:09:11.914Z,8.41
2023-05-14T01:10:24.543Z,8.36
2023-05-14T01:11:30.667Z,8.28
2023-05-14T01:12:41.255Z,8.25
2023-05-14T01:13:53.959Z,8.22
2023-05-14T01:15:05.360Z,8.18
2023-05-14T01:16:12.501Z,8.16
2023-05-14T01:17:20.206Z,8.15
2023-05-14T01:18:26.463Z,8.13
2023-05-14T01:19:40.414Z,8.11
2023-05-14T01:20:43.113Z,8.11
2023-05-14T01:21:50.394Z,8.11
2023-05-14T01:22:52.544Z,8.13
2023-05-14T01:23:57.187Z,8.13
2023-05-14T01:25:01.825Z,8.14
2023-05-14T01:26:04.395Z,8.17
2023-05-14T01:27:14.488Z,8.18
2023-05-14T01:28:18.489Z,8.20
2023-05-14T01:29:26.395Z,8.19
2023-05-14T01:30:32.182Z,8.20
2023-05-14T01:31:41.922Z,8.22
2023-05-14T01:32:47.703Z,8.23
2023-05-14T01:33:52.798Z,8.26
2023-05-14T01:34:58.806Z,8.31
2023-05-14T01:36:04.931Z,8.34
2023-05-14T01:37:12.154Z,8.35
2023-05-14T01:38:20.931Z,8.38
2023-05-14T01:39:29.036Z,8.41
2023-05-14T01:40:35.762Z,8.46
2023-05-14T01:41:39.602Z,8.47
2023-05-14T01:42:45.062Z,8.47
2023-05-14T01:43:47.819Z,8.46
2023-05-14T01:44:52.706Z,8.45
2023-05-14T01:45:55.609Z,8.47
2023-05-14T01:47:00.364Z,8.45
2023-05-14T01:48:02.901Z,8.45
2023-05-14T01:49:07.600Z,8.49
2023-05-14T01:50:11.308Z,8.48
2023-05-14T01:51:16.759Z,8.46
2023-05-14T01:52:21.553Z,8.48
2023-05-14T01:53:26.349Z,8.52
2023-05-14T01:54:28.433Z,8.53
2023-05-14T01:55:33.245Z,8.57
2023-05-14T01:56:35.535Z,8.56
2023-05-14T01:57:40.231Z,8.57
2023-05-14T01:58:42.368Z,8.56
2023-05-14T01:59:47.048Z,8.54
2023-05-14T02:00:49.185Z,8.52
2023-05-14T02:01:54.186Z,8.50
2023-05-14T02:02:56.521Z,8.52
2023-05-14T02:04:01.572Z,8.52
2023-05-14T02:05:04.938Z,8.49
2023-05-14T02:06:11.853Z,8.48
2023-05-14T02:07:13.921Z,8.51
2023-05-14T02:08:21.421Z,8.52
2023-05-14T02:09:23.578Z,8.55
2023-05-14T02:10:28.222Z,8.55
2023-05-14T02:11:30.260Z,8.60
2023-05-14T02:12:35.038Z,8.58
2023-05-14T02:13:37.151Z,8.62
2023-05-14T02:14:41.838Z,8.64
2023-05-14T02:15:44.099Z,8.64
2023-05-14T02:16:48.888Z,8.63
2023-05-14T02:17:50.922Z,8.65
2023-05-14T02:18:55.726Z,8.64
2023-05-14T02:19:57.978Z,8.64
2023-05-14T02:21:02.666Z,8.61
2023-05-14T02:22:05.142Z,8.64
2023-05-14T02:23:10.063Z,8.65
2023-05-14T02:24:17.501Z,8.65
2023-05-14T02:25:19.763Z,8.65
2023-05-14T02:26:24.836Z,8.63
2023-05-14T02:27:26.926Z,8.65
2023-05-14T02:28:31.589Z,8.63
2023-05-14T02:29:33.678Z,8.63
2023-05-14T02:30:38.288Z,8.65
2023-05-14T02:31:40.565Z,8.67
2023-05-14T02:32:45.372Z,8.70
2023-05-14T02:33:50.051Z,8.69
2023-05-14T02:34:52.176Z,8.69
2023-05-14T02:35:56.935Z,8.68
2023-05-14T02:36:59.011Z,8.69
2023-05-14T02:38:04.180Z,8.71
2023-05-14T02:39:06.243Z,8.71
2023-05-14T02:40:14.419Z,8.69
2023-05-14T02:41:19.120Z,8.70
2023-05-14T02:42:21.231Z,8.70
2023-05-14T02:43:26.067Z,8.73
2023-05-14T02:44:28.162Z,8.72
2023-05-14T02:45:32.865Z,8.70
2023-05-14T02:46:35.462Z,8.71
2023-05-14T02:47:40.237Z,8.72
2023-05-14T02:48:42.475Z,8.71
2023-05-14T02:49:47.124Z,8.73
2023-05-14T02:50:50.030Z,8.73
2023-05-14T02:51:54.712Z,8.70
2023-05-14T02:52:56.866Z,8.67
2023-05-14T02:54:01.481Z,8.69
2023-05-14T02:55:03.699Z,8.67
2023-05-14T02:56:11.062Z,8.65
2023-05-14T02:57:13.741Z,8.66
2023-05-14T02:58:19.293Z,8.69
2023-05-14T02:59:28.398Z,8.57
2023-05-14T03:00:33.555Z,8.60
2023-05-14T03:01:36.250Z,8.62
2023-05-14T03:02:43.729Z,8.63
2023-05-14T03:03:46.612Z,8.63
2023-05-14T03:04:51.399Z,8.61
2023-05-14T03:05:53.724Z,8.64
2023-05-14T03:06:58.449Z,8.69
2023-05-14T03:08:01.161Z,8.64
2023-05-14T03:09:06.137Z,8.62
2023-05-14T03:10:09.346Z,8.60
2023-05-14T03:11:16.632Z,8.61
2023-05-14T03:12:18.810Z,8.58
2023-05-14T03:13:23.511Z,8.57
2023-05-14T03:14:25.586Z,8.57
2023-05-14T03:15:30.276Z,8.55
2023-05-14T03:16:32.376Z,8.57
2023-05-14T03:17:37.387Z,8.60
2023-05-14T03:18:39.639Z,8.60
2023-05-14T03:19:44.297Z,8.60
2023-05-14T03:20:46.469Z,8.60
2023-05-14T03:21:51.163Z,8.57
2023-05-14T03:22:53.331Z,8.58
2023-05-14T03:23:57.999Z,8.52
2023-05-14T03:25:00.145Z,8.53
2023-05-14T03:26:05.153Z,8.47
2023-05-14T03:27:09.790Z,8.47
2023-05-14T03:28:14.470Z,8.48
2023-05-14T03:29:18.282Z,8.43
2023-05-14T03:30:23.115Z,8.47
2023-05-14T03:31:28.236Z,8.47
2023-05-14T03:32:33.104Z,8.45
2023-05-14T03:33:35.267Z,8.46
2023-05-14T03:34:40.063Z,8.44
2023-05-14T03:35:42.396Z,8.43
2023-05-14T03:36:47.062Z,8.42
2023-05-14T03:37:49.629Z,8.42
2023-05-14T03:38:54.280Z,8.43
2023-05-14T03:39:56.404Z,8.44
2023-05-14T03:41:01.199Z,8.47
2023-05-14T03:42:03.734Z,8.46
2023-05-14T03:43:11.514Z,8.48
2023-05-14T03:44:13.960Z,8.48
2023-05-14T03:45:18.635Z,8.46
2023-05-14T03:46:20.710Z,8.48
2023-05-14T03:47:25.397Z,8.47
2023-05-14T03:48:27.610Z,8.48
2023-05-14T03:49:32.433Z,8.50
2023-05-14T03:50:34.551Z,8.52
2023-05-14T03:51:39.179Z,8.49
2023-05-14T03:52:41.474Z,8.47
2023-05-14T03:53:46.178Z,8.50
2023-05-14T03:54:48.332Z,8.52
2023-05-14T03:55:52.984Z,8.55
2023-05-14T03:56:55.071Z,8.54
2023-05-14T03:57:59.856Z,8.53
2023-05-14T03:59:04.545Z,8.57
2023-05-14T04:00:10.745Z,8.57
2023-05-14T04:01:12.985Z,8.57
2023-05-14T04:02:17.807Z,8.57
2023-05-14T04:03:20.061Z,8.58
2023-05-14T04:04:24.788Z,8.57
2023-05-14T04:05:26.915Z,8.56
2023-05-14T04:06:31.607Z,8.55
2023-05-14T04:07:33.727Z,8.49
2023-05-14T04:08:38.503Z,8.48
2023-05-14T04:09:40.593Z,8.52
2023-05-14T04:10:46.513Z,8.55
2023-05-14T04:11:48.609Z,8.56
2023-05-14T04:12:53.476Z,8.57
2023-05-14T04:13:55.737Z,8.55
2023-05-14T04:15:03.008Z,8.51
2023-05-14T04:16:06.112Z,8.55
2023-05-14T04:17:10.821Z,8.52
2023-05-14T04:18:13.076Z,8.52
2023-05-14T04:19:18.271Z,8.52
2023-05-14T04:20:20.619Z,8.52
2023-05-14T04:21:25.411Z,8.54
2023-05-14T04:22:27.451Z,8.48
2023-05-14T04:23:32.250Z,8.48
2023-05-14T04:24:34.324Z,8.51
2023-05-14T04:25:38.981Z,8.53
2023-05-14T04:26:41.063Z,8.54
2023-05-14T04:27:45.978Z,8.59
2023-05-14T04:28:48.070Z,8.59
2023-05-14T04:29:53.473Z,8.60
2023-05-14T04:30:58.242Z,8.59
2023-05-14T04:32:02.991Z,8.62
2023-05-14T04:33:05.108Z,8.58
2023-05-14T04:34:09.784Z,8.52
2023-05-14T04:35:13.069Z,8.54
2023-05-14T04:36:17.862Z,8.57
2023-05-14T04:37:19.932Z,8.57
2023-05-14T04:38:24.693Z,8.60
2023-05-14T04:39:26.773Z,8.59
2023-05-14T04:40:31.549Z,8.57
2023-05-14T04:41:33.616Z,8.62
2023-05-14T04:42:38.276Z,8.62
2023-05-14T04:43:40.633Z,8.61
2023-05-14T04:44:45.258Z,8.62
2023-05-14T04:45:47.447Z,8.62
2023-05-14T04:46:54.800Z,8.62
2023-05-14T04:47:56.920Z,8.65
2023-05-14T04:49:01.698Z,8.67
2023-05-14T04:50:04.485Z,8.66
2023-05-14T04:51:09.273Z,8.66
2023-05-14T04:52:11.745Z,8.67
2023-05-14T04:53:16.417Z,8.66
2023-05-14T04:54:18.592Z,8.68
2023-05-14T04:55:23.520Z,8.71
2023-05-14T04:56:26.143Z,8.73
2023-05-14T04:57:30.816Z,8.73
2023-05-14T04:58:34.788Z,8.73
2023-05-14T04:59:39.930Z,8.78
2023-05-14T05:00:42.220Z,8.79
2023-05-14T05:01:47.076Z,8.82
2023-05-14T05:02:51.772Z,8.82
2023-05-14T05:03:57.956Z,8.85
2023-05-14T05:05:00.117Z,8.90
2023-05-14T05:06:04.947Z,8.91
2023-05-14T05:07:07.131Z,8.92
2023-05-14T05:08:11.779Z,8.95
2023-05-14T05:09:14.355Z,8.92
2023-05-14T05:10:19.033Z,8.95
2023-05-14T05:11:21.508Z,8.95
2023-05-14T05:12:26.288Z,8.98
2023-05-14T05:13:28.453Z,8.99
2023-05-14T05:14:33.195Z,8.97
2023-05-14T05:15:35.465Z,8.89
2023-05-14T05:16:40.140Z,8.91
2023-05-14T05:17:42.313Z,8.95
2023-05-14T05:18:50.206Z,8.97
2023-05-14T05:19:52.972Z,9.00
2023-05-14T05:20:57.638Z,9.01
2023-05-14T05:22:00.520Z,9.03
2023-05-14T05:23:05.261Z,9.07
2023-05-14T05:24:07.833Z,9.11
2023-05-14T05:25:13.143Z,9.14
2023-05-14T05:26:15.214Z,9.18
2023-05-14T05:27:21.224Z,9.23
2023-05-14T05:28:23.256Z,9.30
2023-05-14T05:29:28.075Z,9.32
2023-05-14T05:30:30.460Z,9.36
2023-05-14T05:31:35.405Z,9.35
2023-05-14T05:32:38.041Z,9.41
2023-05-14T05:33:42.983Z,9.45
2023-05-14T05:34:47.683Z,9.51
2023-05-14T05:35:52.664Z,9.56
2023-05-14T05:36:54.743Z,9.58
2023-05-14T05:38:01.703Z,9.64
2023-05-14T05:39:04.247Z,9.68
2023-05-14T05:40:10.822Z,9.72
2023-05-14T05:41:13.026Z,9.71
2023-05-14T05:42:17.697Z,9.75
2023-05-14T05:43:19.819Z,9.78
2023-05-14T05:44:25.184Z,9.79
2023-05-14T05:45:27.308Z,9.83
2023-05-14T05:46:31.989Z,9.85
2023-05-14T05:47:34.149Z,9.91
2023-05-14T05:48:38.958Z,9.92
2023-05-14T05:49:41.005Z,9.99
2023-05-14T05:50:52.069Z,10.04
2023-05-14T05:51:54.173Z,10.09
2023-05-14T05:52:59.390Z,10.17
2023-05-14T05:54:01.507Z,10.25
2023-05-14T05:55:06.932Z,10.35
2023-05-14T05:56:09.221Z,10.44
2023-05-14T05:57:13.938Z,10.49
2023-05-14T05:58:17.396Z,10.51
2023-05-14T05:59:22.231Z,10.60
2023-05-14T06:00:24.958Z,10.70
2023-05-14T06:01:29.980Z,10.74
2023-05-14T06:02:32.210Z,10.87
2023-05-14T06:03:37.004Z,10.96
2023-05-14T06:04:39.071Z,11.03
2023-05-14T06:05:43.974Z,11.13
2023-05-14T06:06:49.002Z,11.24
2023-05-14T06:07:53.845Z,11.31
2023-05-14T06:08:55.877Z,11.38
2023-05-14T06:10:00.546Z,11.42
2023-05-14T06:11:02.683Z,11.52
2023-05-14T06:12:08.482Z,11.56
2023-05-14T06:13:10.944Z,11.58
2023-05-14T06:14:15.642Z,11.62
2023-05-14T06:15:17.834Z,11.64
2023-05-14T06:16:22.597Z,11.60
2023-05-14T06:17:25.132Z,11.61
2023-05-14T06:18:29.868Z,11.68
2023-05-14T06:19:31.975Z,11.42
2023-05-14T06:20:36.940Z,11.50
2023-05-14T06:21:39.080Z,11.64
2023-05-14T06:22:46.360Z,11.76
2023-05-14T06:23:51.267Z,11.86
2023-05-14T06:24:55.997Z,11.99
2023-05-14T06:25:58.049Z,12.05
2023-05-14T06:27:02.761Z,12.15
2023-05-14T06:28:05.215Z,12.25
2023-05-14T06:29:09.934Z,12.34
2023-05-14T06:30:13.640Z,12.38
2023-05-14T06:31:18.326Z,12.47
2023-05-14T06:32:20.866Z,12.52
2023-05-14T06:33:31.087Z,12.60
2023-05-14T06:34:33.654Z,12.66
2023-05-14T06:35:38.434Z,12.70
2023-05-14T06:36:40.534Z,12.74
2023-05-14T06:37:47.967Z,12.75
2023-05-14T06:38:50.102Z,12.80
2023-05-14T06:39:57.016Z,12.86
2023-05-14T06:40:59.990Z,12.88
2023-05-14T06:42:04.789Z,12.92
2023-05-14T06:43:06.899Z,12.94
2023-05-14T06:44:12.048Z,12.94
2023-05-14T06:45:14.152Z,12.97
2023-05-14T06:46:18.893Z,13.03
2023-05-14T06:47:21.001Z,13.08
2023-05-14T06:48:27.956Z,13.09
2023-05-14T06:49:30.330Z,13.17
2023-05-14T06:50:34.957Z,13.16
2023-05-14T06:51:37.008Z,13.26
2023-05-14T06:52:46.114Z,13.37
2023-05-14T06:53:51.561Z,13.48
2023-05-14T06:54:56.286Z,13.59
2023-05-14T06:55:58.408Z,13.63
2023-05-14T06:57:03.185Z,13.73
2023-05-14T06:58:06.857Z,13.82
2023-05-14T06:59:11.562Z,13.92
2023-05-14T07:00:15.838Z,13.94
2023-05-14T07:01:20.578Z,13.97
2023-05-14T07:02:22.714Z,14.01
2023-05-14T07:03:27.497Z,14.02
2023-05-14T07:04:29.616Z,14.11
2023-05-14T07:05:34.432Z,14.18
2023-05-14T07:06:36.637Z,14.19
2023-05-14T07:07:56.598Z,14.27
2023-05-14T07:09:01.950Z,14.31
2023-05-14T07:10:15.669Z,14.31
2023-05-14T07:11:20.568Z,14.38
2023-05-14T07:12:22.686Z,14.40
2023-05-14T07:13:28.876Z,14.42
2023-05-14T07:14:31.166Z,14.43
2023-05-14T07:15:35.909Z,14.48
2023-05-14T07:16:38.119Z,14.42
2023-05-14T07:17:43.164Z,14.52
2023-05-14T07:18:46.105Z,14.64
2023-05-14T07:19:51.288Z,14.73
2023-05-14T07:20:53.438Z,14.84
2023-05-14T07:21:58.203Z,14.98
2023-05-14T07:23:00.286Z,15.10
2023-05-14T07:24:08.860Z,15.19
2023-05-14T07:25:11.235Z,15.15
2023-05-14T07:26:16.025Z,15.20
2023-05-14T07:27:18.245Z,15.24
2023-05-14T07:28:22.914Z,15.31
2023-05-14T07:29:25.522Z,15.28
2023-05-14T07:30:30.210Z,15.18
2023-05-14T07:31:32.430Z,15.37
2023-05-14T07:32:37.195Z,15.31
2023-05-14T07:33:39.338Z,15.47
2023-05-14T07:34:44.014Z,15.24
2023-05-14T07:35:46.556Z,15.36
2023-05-14T07:36:51.432Z,15.43
2023-05-14T07:37:53.616Z,15.51
2023-05-14T07:38:58.470Z,15.59
2023-05-14T07:40:03.331Z,15.67
2023-05-14T07:41:08.372Z,15.73
2023-05-14T07:42:10.498Z,15.86
2023-05-14T07:43:15.343Z,16.02
2023-05-14T07:44:17.487Z,15.77
2023-05-14T07:45:22.581Z,15.89
2023-05-14T07:46:25.974Z,15.81
2023-05-14T07:47:30.763Z,16.01
2023-05-14T07:48:33.030Z,16.10
2023-05-14T07:49:37.839Z,16.23
2023-05-14T07:50:39.943Z,16.28
2023-05-14T07:51:44.678Z,16.35
2023-05-14T07:52:46.848Z,16.22
2023-05-14T07:53:51.683Z,16.29
2023-05-14T07:54:53.805Z,16.51
2023-05-14T07:56:01.789Z,16.61
2023-05-14T07:57:04.176Z,16.05
2023-05-14T07:58:08.875Z,16.44
2023-05-14T07:59:10.969Z,16.61
2023-05-14T08:00:17.039Z,16.24
2023-05-14T08:01:19.293Z,16.51
2023-05-14T08:02:24.002Z,16.69
2023-05-14T08:03:26.354Z,16.87
2023-05-14T08:04:31.343Z,16.82
2023-05-14T08:05:33.514Z,17.00
2023-05-14T08:06:38.121Z,17.16
2023-05-14T08:07:40.237Z,17.32
2023-05-14T08:08:44.899Z,17.43
2023-05-14T08:09:47.036Z,17.62
2023-05-14T08:10:51.715Z,17.69
2023-05-14T08:12:03.901Z,17.88
2023-05-14T08:13:06.105Z,17.89
2023-05-14T08:14:10.856Z,18.05
2023-05-14T08:15:12.968Z,18.24
2023-05-14T08:16:17.671Z,18.23
2023-05-14T08:17:19.794Z,18.30
2023-05-14T08:18:24.455Z,18.29
2023-05-14T08:19:27.609Z,18.25
2023-05-14T08:20:32.759Z,18.41
2023-05-14T08:21:36.066Z,18.51
2023-05-14T08:22:40.846Z,18.58
2023-05-14T08:23:42.927Z,18.36
2023-05-14T08:24:47.741Z,18.45
2023-05-14T08:25:52.428Z,18.39
2023-05-14T08:26:57.362Z,18.59
2023-05-14T08:28:02.409Z,18.67
2023-05-14T08:29:04.518Z,18.72
2023-05-14T08:30:12.408Z,18.67
2023-05-14T08:31:14.871Z,18.85
2023-05-14T08:32:23.680Z,18.96
2023-05-14T08:33:26.117Z,19.06
2023-05-14T08:34:30.926Z,18.29
2023-05-14T08:35:33.028Z,18.31
2023-05-14T08:36:37.747Z,18.56
2023-05-14T08:37:39.950Z,18.61
2023-05-14T08:38:45.609Z,18.62
2023-05-14T08:39:47.902Z,18.68
2023-05-14T08:40:59.932Z,18.72
2023-05-14T08:42:07.155Z,18.61
2023-05-14T08:43:14.259Z,18.59
2023-05-14T08:44:22.685Z,18.52
2023-05-14T08:45:29.283Z,18.27
2023-05-14T08:46:35.363Z,18.31
2023-05-14T08:47:38.092Z,18.31
2023-05-14T08:48:45.183Z,18.25
2023-05-14T08:49:53.010Z,17.96
2023-05-14T08:50:58.002Z,18.00
2023-05-14T08:52:00.908Z,18.05
2023-05-14T08:53:05.622Z,17.91
2023-05-14T08:54:08.368Z,17.93
2023-05-14T08:55:15.528Z,17.96
2023-05-14T08:56:18.509Z,18.05
2023-05-14T08:57:28.035Z,17.93
2023-05-14T08:58:32.686Z,17.76
2023-05-14T08:59:34.862Z,17.74
2023-05-14T09:00:39.554Z,17.75
2023-05-14T09:01:46.715Z,17.58
2023-05-14T09:02:52.115Z,17.39
2023-05-14T09:03:54.925Z,17.35
2023-05-14T09:05:00.985Z,17.46
2023-05-14T09:06:04.699Z,17.47
2023-05-14T09:07:10.366Z,17.28
2023-05-14T09:08:12.737Z,17.41
2023-05-14T09:09:17.527Z,17.40
2023-05-14T09:10:23.091Z,17.42
2023-05-14T09:11:25.335Z,17.50
2023-05-14T09:12:32.747Z,17.64
2023-05-14T09:13:38.380Z,17.39
2023-05-14T09:14:43.103Z,17.31
2023-05-14T09:15:46.467Z,17.46
2023-05-14T09:17:22.636Z,17.78
2023-05-14T09:18:28.063Z,17.74
2023-05-14T09:19:30.258Z,17.89
2023-05-14T09:20:35.591Z,18.01
2023-05-14T09:21:37.924Z,18.01
2023-05-14T09:22:43.081Z,18.22
2023-05-14T09:23:45.840Z,18.34
2023-05-14T09:25:05.765Z,18.30
2023-05-14T09:26:08.168Z,18.54
2023-05-14T09:27:18.676Z,18.71
2023-05-14T09:28:24.615Z,18.77
2023-05-14T09:29:29.594Z,18.85
2023-05-14T09:30:31.832Z,18.90
2023-05-14T09:31:37.587Z,19.01
2023-05-14T09:32:40.865Z,19.01
2023-05-14T09:33:46.529Z,19.22
2023-05-14T09:34:49.093Z,19.15
2023-05-14T09:35:53.765Z,19.25
2023-05-14T09:36:57.646Z,19.31
2023-05-14T09:38:02.366Z,19.38
2023-05-14T09:39:05.380Z,19.37
2023-05-14T09:40:11.073Z,19.52
2023-05-14T09:41:16.542Z,19.64
2023-05-14T09:42:18.600Z,19.80
2023-05-14T09:43:26.251Z,20.00
2023-05-14T09:44:28.827Z,19.70
2023-05-14T09:45:33.519Z,19.69
2023-05-14T09:46:35.572Z,19.82
2023-05-14T09:47:41.707Z,19.85
2023-05-14T09:48:43.999Z,19.93
2023-05-14T09:49:51.486Z,20.12
2023-05-14T09:50:56.158Z,20.25
2023-05-14T09:51:58.761Z,20.44
2023-05-14T09:53:03.569Z,20.35
2023-05-14T09:54:06.355Z,20.74
2023-05-14T09:55:12.009Z,20.98
2023-05-14T09:56:15.654Z,21.21
2023-05-14T09:57:20.323Z,21.47
2023-05-14T09:58:24.951Z,21.50
2023-05-14T09:59:29.641Z,21.47
2023-05-14T10:00:32.495Z,21.62
2023-05-14T10:01:38.108Z,21.60
2023-05-14T10:02:41.710Z,21.45
2023-05-14T10:03:46.663Z,21.36
2023-05-14T10:04:49.437Z,21.36
2023-05-14T10:05:54.516Z,21.09
2023-05-14T10:06:57.203Z,21.22
2023-05-14T10:08:04.594Z,21.20
2023-05-14T10:09:12.621Z,21.36
2023-05-14T10:10:22.047Z,21.66
2023-05-14T10:11:26.189Z,21.49
2023-05-14T10:12:34.177Z,21.64
2023-05-14T10:13:48.405Z,21.90
2023-05-14T10:14:53.986Z,22.23
2023-05-14T10:16:04.440Z,22.27
2023-05-14T10:17:08.053Z,22.38
2023-05-14T10:18:15.142Z,22.48
2023-05-14T10:19:21.133Z,22.83
2023-05-14T10:20:28.775Z,22.98
2023-05-14T10:21:34.348Z,23.05
2023-05-14T10:22:39.012Z,23.13
2023-05-14T10:23:47.087Z,23.43
2023-05-14T10:24:52.657Z,23.82
2023-05-14T10:25:57.648Z,24.02
2023-05-14T10:27:00.141Z,23.36
2023-05-14T10:28:06.257Z,23.60
2023-05-14T10:29:11.596Z,23.59
2023-05-14T10:30:16.592Z,23.24
2023-05-14T10:31:18.719Z,23.25
2023-05-14T10:32:25.887Z,22.81
2023-05-14T10:33:28.118Z,22.45
2023-05-14T10:34:44.461Z,22.18
2023-05-14T10:35:58.258Z,21.86
2023-05-14T10:37:04.228Z,21.66
2023-05-14T10:38:09.109Z,21.47
2023-05-14T10:39:14.179Z,21.38
2023-05-14T10:40:18.684Z,21.32
2023-05-14T10:41:23.417Z,21.29
2023-05-14T10:42:27.605Z,20.81
2023-05-14T10:43:33.901Z,21.02
2023-05-14T10:44:48.482Z,21.06
2023-05-14T10:45:54.353Z,21.21
2023-05-14T10:46:57.022Z,21.30
2023-05-14T10:48:02.025Z,21.20
2023-05-14T10:49:04.111Z,20.78
2023-05-14T10:50:11.376Z,21.00
2023-05-14T10:51:17.656Z,21.06
2023-05-14T10:52:20.871Z,21.33
2023-05-14T10:53:35.203Z,21.41
2023-05-14T10:54:37.485Z,21.32
2023-05-14T10:55:42.576Z,21.63
2023-05-14T10:56:46.539Z,21.75
2023-05-14T10:57:52.283Z,21.53
2023-05-14T10:58:58.900Z,21.50
2023-05-14T11:00:13.528Z,20.79
2023-05-14T11:01:16.043Z,20.97
2023-05-14T11:02:29.004Z,20.52
2023-05-14T11:03:32.013Z,20.29
2023-05-14T11:04:36.880Z,20.08
2023-05-14T11:05:44.011Z,20.00
2023-05-14T11:06:47.594Z,20.28
2023-05-14T11:07:54.061Z,20.58
2023-05-14T11:08:57.020Z,20.76
2023-05-14T11:10:04.716Z,20.48
2023-05-14T11:11:07.263Z,20.69
2023-05-14T11:12:12.487Z,20.86
2023-05-14T11:13:18.888Z,21.09
2023-05-14T11:14:21.890Z,21.35
2023-05-14T11:15:30.123Z,21.62
2023-05-14T11:16:32.316Z,21.51
2023-05-14T11:17:39.264Z,21.30
2023-05-14T11:18:42.114Z,20.91
2023-05-14T11:19:48.818Z,21.06
2023-05-14T11:20:54.736Z,21.11
2023-05-14T11:21:56.823Z,21.16
2023-05-14T11:23:01.541Z,21.12
2023-05-14T11:24:05.639Z,20.97
2023-05-14T11:25:15.027Z,20.84
2023-05-14T11:26:19.391Z,20.41
2023-05-14T11:27:26.560Z,19.47
2023-05-14T11:28:29.936Z,19.83
2023-05-14T11:29:34.632Z,19.83
2023-05-14T11:30:41.961Z,19.78
2023-05-14T11:31:44.819Z,19.77
2023-05-14T11:32:50.766Z,19.69
2023-05-14T11:33:53.403Z,19.93
2023-05-14T11:34:58.089Z,20.03
2023-05-14T11:36:00.153Z,20.24
2023-05-14T11:37:07.220Z,20.44
2023-05-14T11:38:14.794Z,20.48
2023-05-14T11:39:21.729Z,20.60
2023-05-14T11:40:24.251Z,20.74
2023-05-14T11:41:31.228Z,21.08
2023-05-14T11:42:33.362Z,20.93
2023-05-14T11:43:39.343Z,21.19
2023-05-14T11:44:42.516Z,21.45
2023-05-14T11:45:52.774Z,21.61
2023-05-14T11:46:56.065Z,21.46
2023-05-14T11:48:00.824Z,20.82
2023-05-14T11:49:04.635Z,20.85
2023-05-14T11:50:11.352Z,20.93
2023-05-14T11:51:13.492Z,20.59
2023-05-14T11:52:19.859Z,20.86
2023-05-14T11:53:26.275Z,20.54
2023-05-14T11:54:31.512Z,20.73
2023-05-14T11:55:37.428Z,20.75
2023-05-14T11:56:39.671Z,20.79
2023-05-14T11:57:44.424Z,21.02
2023-05-14T11:58:49.072Z,21.81
2023-05-14T12:00:00.286Z,22.33
2023-05-14T12:01:05.315Z,22.58
2023-05-14T12:02:13.673Z,22.31
2023-05-14T12:03:16.106Z,22.83
2023-05-14T12:04:22.824Z,22.23
2023-05-14T12:05:25.581Z,22.73
2023-05-14T12:06:34.081Z,23.13
2023-05-14T12:07:36.506Z,23.24
2023-05-14T12:08:41.221Z,23.29
2023-05-14T12:09:49.870Z,22.87
2023-05-14T12:10:53.482Z,23.63
2023-05-14T12:11:58.145Z,23.75
2023-05-14T12:13:00.246Z,24.41
2023-05-14T12:14:04.904Z,24.68
2023-05-14T12:15:11.884Z,24.76
2023-05-14T12:16:19.374Z,23.49
2023-05-14T12:17:25.907Z,22.88
2023-05-14T12:18:32.537Z,23.04
2023-05-14T12:19:58.798Z,23.00
2023-05-14T12:21:12.364Z,23.55
2023-05-14T12:22:20.837Z,23.55
2023-05-14T12:23:27.710Z,23.33
2023-05-14T12:24:33.656Z,23.96
2023-05-14T12:25:40.022Z,24.36
2023-05-14T12:26:46.720Z,24.30
2023-05-14T12:27:52.361Z,24.64
2023-05-14T12:29:01.239Z,24.05
2023-05-14T12:31:19.916Z,23.08
2023-05-14T12:32:32.665Z,23.84
2023-05-14T12:33:36.438Z,24.26
2023-05-14T12:34:42.683Z,25.00
2023-05-14T12:35:46.259Z,25.19
2023-05-14T12:36:52.454Z,24.58
2023-05-14T12:37:54.546Z,24.71
2023-05-14T12:39:02.014Z,24.67
2023-05-14T12:40:21.295Z,24.66
2023-05-14T12:41:25.815Z,24.43
2023-05-14T12:42:30.694Z,23.95
2023-05-14T12:43:32.877Z,23.92
2023-05-14T12:44:42.334Z,23.79
2023-05-14T12:45:44.682Z,23.34
2023-05-14T12:46:51.624Z,23.12
2023-05-14T12:47:56.620Z,22.79
2023-05-14T12:49:01.366Z,22.78
2023-05-14T12:50:03.567Z,22.29
2023-05-14T12:51:08.368Z,22.32
2023-05-14T12:53:18.705Z,22.13
2023-05-14T12:54:21.250Z,22.36
2023-05-14T12:55:25.903Z,22.29
2023-05-14T12:56:33.332Z,21.75
2023-05-14T12:57:39.711Z,22.50
2023-05-14T12:58:43.820Z,22.82
2023-05-14T12:59:49.625Z,23.77
2023-05-14T13:00:53.381Z,24.69
2023-05-14T13:01:58.133Z,25.73
2023-05-14T13:03:03.009Z,26.80
2023-05-14T13:04:09.605Z,26.84
2023-05-14T13:05:12.297Z,27.07
2023-05-14T13:06:17.123Z,26.89
2023-05-14T13:07:19.357Z,26.60
2023-05-14T13:08:25.372Z,26.43
2023-05-14T13:09:30.871Z,27.19
2023-05-14T13:10:33.051Z,27.26
2023-05-14T13:11:43.100Z,27.37
2023-05-14T13:12:46.710Z,27.94
2023-05-14T13:13:55.336Z,27.79
2023-05-14T13:15:01.629Z,27.64
2023-05-14T13:16:04.360Z,27.75
2023-05-14T13:17:10.296Z,28.49
2023-05-14T13:18:16.824Z,28.04
2023-05-14T13:19:21.616Z,28.83
2023-05-14T13:20:24.855Z,29.33
2023-05-14T13:21:32.833Z,30.27
2023-05-14T13:22:36.467Z,30.04
2023-05-14T13:23:41.611Z,31.13
2023-05-14T13:24:44.075Z,31.40
2023-05-14T13:25:50.219Z,30.48
2023-05-14T13:26:52.949Z,29.79
2023-05-14T13:27:58.340Z,29.41
2023-05-14T13:29:00.692Z,28.28
2023-05-14T13:30:05.565Z,27.61
2023-05-14T13:31:10.245Z,26.73
2023-05-14T13:32:14.982Z,26.18
2023-05-14T13:33:19.706Z,25.81
2023-05-14T13:34:24.504Z,25.22
2023-05-14T13:35:26.829Z,24.89
2023-05-14T13:36:32.413Z,24.69
2023-05-14T13:37:34.521Z,25.09
2023-05-14T13:38:39.568Z,25.38
2023-05-14T13:39:41.663Z,25.11
2023-05-14T13:40:46.330Z,25.08
2023-05-14T13:41:48.426Z,25.09
2023-05-14T13:42:53.576Z,24.82
2023-05-14T13:43:56.188Z,24.35
2023-05-14T13:45:02.385Z,25.20
2023-05-14T13:46:06.155Z,26.11
2023-05-14T13:47:10.845Z,26.71
2023-05-14T13:48:13.006Z,27.30
2023-05-14T13:49:20.501Z,26.85
2023-05-14T13:50:22.709Z,26.63
2023-05-14T13:51:27.863Z,26.14
2023-05-14T13:52:30.239Z,25.73
2023-05-14T13:53:35.150Z,26.22
2023-05-14T13:54:37.222Z,26.93
2023-05-14T13:55:42.127Z,27.66
2023-05-14T13:56:44.349Z,29.08
2023-05-14T13:57:49.346Z,29.64
2023-05-14T13:58:52.090Z,30.06
2023-05-14T13:59:57.001Z,29.98
2023-05-14T14:00:59.075Z,29.93
2023-05-14T14:02:03.972Z,30.61
2023-05-14T14:03:07.902Z,30.43
2023-05-14T14:04:16.219Z,30.89
2023-05-14T14:05:21.346Z,31.87
2023-05-14T14:06:26.463Z,31.72
2023-05-14T14:07:28.850Z,32.17