createdAt,value
2022-08-10T00:00:23.514Z,11.90
2022-08-10T00:02:58.579Z,11.90
2022-08-10T00:05:43.500Z,11.80
2022-08-10T00:08:27.099Z,11.80
2022-08-10T00:11:00.546Z,11.70
2022-08-10T00:13:35.398Z,11.70
2022-08-10T00:16:08.826Z,11.70
2022-08-10T00:18:42.407Z,11.60
2022-08-10T00:21:16.244Z,11.60
2022-08-10T00:23:51.167Z,11.60
2022-08-10T00:26:24.751Z,11.60
2022-08-10T00:28:58.241Z,11.50
2022-08-10T00:31:31.740Z,11.50
2022-08-10T00:34:25.567Z,11.50
2022-08-10T00:37:00.280Z,11.40
2022-08-10T00:39:36.376Z,11.40
2022-08-10T00:42:14.632Z,11.40
2022-08-10T00:44:50.883Z,11.40
2022-08-10T00:47:37.209Z,11.30
2022-08-10T00:50:12.079Z,11.30
2022-08-10T00:52:46.190Z,11.30
2022-08-10T00:55:21.786Z,11.20
2022-08-10T00:57:55.829Z,11.20
2022-08-10T01:00:29.796Z,11.20
2022-08-10T01:03:03.331Z,11.10
2022-08-10T01:05:51.606Z,11.10
2022-08-10T01:08:33.629Z,11.10
2022-08-10T01:12:34.175Z,11.00
2022-08-10T01:14:12.854Z,11.00
2022-08-10T01:16:51.556Z,11.00
2022-08-10T01:19:46.403Z,11.00
2022-08-10T01:22:39.017Z,10.90
2022-08-10T01:25:33.218Z,10.90
2022-08-10T01:28:39.204Z,10.80
2022-08-10T01:31:17.888Z,10.80
2022-08-10T01:33:58.601Z,10.80
2022-08-10T01:36:42.790Z,10.80
2022-08-10T01:39:21.208Z,10.70
2022-08-10T01:41:58.173Z,10.70
2022-08-10T01:44:35.053Z,10.70
2022-08-10T01:47:31.689Z,10.70
2022-08-10T01:50:11.278Z,10.60
2022-08-10T01:52:48.367Z,10.50
2022-08-10T01:55:23.706Z,10.50
2022-08-10T01:57:58.310Z,10.50
2022-08-10T02:00:33.027Z,10.50
2022-08-10T02:03:10.010Z,10.50
2022-08-10T02:05:46.276Z,10.40
2022-08-10T02:08:23.138Z,10.40
2022-08-10T02:10:57.653Z,10.40
2022-08-10T02:13:32.406Z,10.40
2022-08-10T02:16:07.991Z,10.30
2022-08-10T02:18:44.043Z,10.30
2022-08-10T02:21:17.922Z,10.30
2022-08-10T02:23:59.336Z,10.20
2022-08-10T02:26:34.481Z,10.20
2022-08-10T02:29:09.852Z,10.20
2022-08-10T02:31:44.967Z,10.20
2022-08-10T02:34:26.878Z,10.10
2022-08-10T02:37:11.082Z,10.10
2022-08-10T02:39:47.142Z,10.10
2022-08-10T02:45:18.928Z,10.10
2022-08-10T02:45:31.225Z,10.10
2022-08-10T02:48:11.158Z,10.00
2022-08-10T02:50:52.070Z,10.00
2022-08-10T02:53:55.975Z,10.00
2022-08-10T02:56:33.357Z,10.00
2022-08-10T02:59:11.776Z,10.00
2022-08-10T03:01:48.836Z,9.90
2022-08-10T03:04:55.345Z,9.90
2022-08-10T03:07:43.598Z,9.90
2022-08-10T03:10:19.785Z,9.90
2022-08-10T03:12:56.578Z,9.80
2022-08-10T03:15:32.563Z,9.80
2022-08-10T03:18:06.854Z,9.80
2022-08-10T03:20:42.920Z,9.80
2022-08-10T03:23:20.318Z,9.70
2022-08-10T03:25:57.385Z,9.70
2022-08-10T03:28:32.937Z,9.70
2022-08-10T03:31:06.958Z,9.70
2022-08-10T03:33:42.345Z,9.70
2022-08-10T03:36:41.865Z,9.60
2022-08-10T03:39:11.250Z,9.60
2022-08-10T03:41:53.666Z,9.60
2022-08-10T03:44:30.972Z,9.60
2022-08-10T03:47:15.252Z,9.60
2022-08-10T03:49:51.804Z,9.60
2022-08-10T03:52:25.893Z,9.60
2022-08-10T03:55:01.225Z,9.60
2022-08-10T03:57:34.916Z,9.60
2022-08-10T04:00:23.254Z,9.60
2022-08-10T04:02:58.098Z,9.60
2022-08-10T04:05:38.450Z,9.60
2022-08-10T04:08:12.751Z,9.60
2022-08-10T04:10:47.586Z,9.60
2022-08-10T04:13:22.942Z,9.60
2022-08-10T04:15:56.583Z,9.60
2022-08-10T04:18:30.089Z,9.60
2022-08-10T04:21:09.751Z,9.70
2022-08-10T04:23:52.570Z,9.70
2022-08-10T04:26:28.524Z,9.70
2022-08-10T04:29:02.534Z,9.70
2022-08-10T04:31:37.443Z,9.70
2022-08-10T04:34:16.849Z,9.70
2022-08-10T04:36:52.688Z,9.70
2022-08-10T04:39:26.661Z,9.80
2022-08-10T04:42:01.781Z,9.80
2022-08-10T04:44:35.656Z,9.80
2022-08-10T04:47:09.277Z,9.90
2022-08-10T04:49:54.768Z,9.90
2022-08-10T04:52:30.113Z,9.90
2022-08-10T04:55:03.905Z,9.90
2022-08-10T04:57:38.765Z,10.00
2022-08-10T05:00:17.092Z,10.00
2022-08-10T05:02:53.181Z,10.10
2022-08-10T05:05:26.874Z,10.10
2022-08-10T05:08:00.250Z,10.10
2022-08-10T05:10:33.912Z,10.20
2022-08-10T05:13:08.909Z,10.20
2022-08-10T05:15:43.979Z,10.30
2022-08-10T05:18:17.527Z,10.30
2022-08-10T05:20:50.977Z,10.40
2022-08-10T05:23:27.091Z,10.40
2022-08-10T05:26:00.617Z,10.50
2022-08-10T05:28:35.455Z,10.50
2022-08-10T05:31:08.989Z,10.60
2022-08-10T05:33:42.425Z,10.60
2022-08-10T05:36:16.008Z,10.70
2022-08-10T05:38:50.934Z,10.80
2022-08-10T05:41:25.246Z,10.90
2022-08-10T05:44:00.476Z,11.00
2022-08-10T05:46:33.948Z,11.10
2022-08-10T05:49:07.467Z,11.20
2022-08-10T05:51:41.110Z,11.30
2022-08-10T05:54:16.153Z,11.40
2022-08-10T05:56:56.456Z,11.50
2022-08-10T06:00:34.143Z,11.70
2022-08-10T06:02:35.725Z,11.80
2022-08-10T06:05:11.555Z,11.90
2022-08-10T06:07:54.194Z,12.10
2022-08-10T06:10:31.969Z,12.20
2022-08-10T06:13:59.621Z,12.40
2022-08-10T06:16:37.278Z,12.50
2022-08-10T06:19:14.997Z,12.70
2022-08-10T06:22:00.328Z,12.90
2022-08-10T06:24:50.408Z,13.10
2022-08-10T06:27:34.220Z,13.30
2022-08-10T06:30:20.575Z,13.40
2022-08-10T06:32:59.209Z,13.50
2022-08-10T06:35:35.153Z,13.70
2022-08-10T06:38:09.612Z,13.90
2022-08-10T06:40:47.113Z,14.00
2022-08-10T06:43:22.768Z,14.20
2022-08-10T06:46:07.832Z,14.40
2022-08-10T06:48:51.230Z,14.50
2022-08-10T06:51:28.117Z,14.80
2022-08-10T06:54:05.688Z,15.00
2022-08-10T06:56:55.855Z,15.20
2022-08-10T06:59:39.954Z,15.50
2022-08-10T07:02:21.368Z,15.80
2022-08-10T07:05:01.547Z,16.00
2022-08-10T07:07:39.931Z,16.30
2022-08-10T07:10:14.636Z,16.60
2022-08-10T07:12:51.243Z,16.90
2022-08-10T07:15:59.303Z,17.20
2022-08-10T07:18:21.534Z,17.50
2022-08-10T07:20:57.332Z,17.80
2022-08-10T07:23:58.743Z,18.10
2022-08-10T07:26:28.083Z,18.30
2022-08-10T07:29:02.630Z,18.50
2022-08-10T07:31:57.337Z,18.60
2022-08-10T07:34:33.081Z,18.80
2022-08-10T07:40:04.955Z,19.20
2022-08-10T07:42:45.485Z,19.30
2022-08-10T07:45:19.606Z,19.40
2022-08-10T07:48:03.702Z,19.50
2022-08-10T07:50:42.035Z,19.60
2022-08-10T07:53:22.902Z,19.80
2022-08-10T07:56:07.260Z,19.90
2022-08-10T07:58:52.444Z,20.10
2022-08-10T08:01:32.654Z,20.30
2022-08-10T08:04:11.212Z,20.30
2022-08-10T08:06:46.650Z,20.50
2022-08-10T08:09:23.070Z,20.70
2022-08-10T08:11:58.592Z,20.80
2022-08-10T08:14:33.439Z,21.00
2022-08-10T08:17:08.272Z,21.00
2022-08-10T08:19:46.047Z,21.10
2022-08-10T08:24:04.979Z,21.30
2022-08-10T08:25:25.703Z,21.40
2022-08-10T08:28:01.797Z,21.60
2022-08-10T08:30:35.729Z,21.90
2022-08-10T08:33:12.540Z,22.20
2022-08-10T08:35:55.756Z,22.40
2022-08-10T08:38:34.344Z,22.70
2022-08-10T08:41:31.168Z,22.80
2022-08-10T08:44:10.763Z,22.80
2022-08-10T08:47:02.601Z,22.80
2022-08-10T08:50:07.635Z,22.80
2022-08-10T08:52:54.743Z,23.00
2022-08-10T08:56:05.122Z,23.10
2022-08-10T08:58:49.553Z,23.20
2022-08-10T09:01:46.231Z,23.50
2022-08-10T09:04:35.068Z,23.90
2022-08-10T09:07:59.739Z,24.20
2022-08-10T09:10:26.562Z,24.50
2022-08-10T09:13:08.030Z,24.70
2022-08-10T09:15:52.156Z,24.90
2022-08-10T09:18:30.499Z,25.00
2022-08-10T09:21:14.349Z,24.90
2022-08-10T09:24:02.018Z,25.10
2022-08-10T09:26:47.990Z,25.20
2022-08-10T09:29:27.506Z,25.40
2022-08-10T09:36:16.682Z,25.60
2022-08-10T09:36:21.606Z,25.80
2022-08-10T09:38:20.874Z,26.00
2022-08-10T09:41:12.996Z,26.30
2022-08-10T09:43:51.406Z,26.50
2022-08-10T09:46:41.076Z,26.70
2022-08-10T09:49:53.277Z,26.80
2022-08-10T09:52:30.087Z,27.10
2022-08-10T09:55:12.681Z,27.40
2022-08-10T09:57:51.124Z,27.60
2022-08-10T10:00:39.192Z,27.60
2022-08-10T10:03:17.724Z,27.50
2022-08-10T10:06:04.545Z,27.60
2022-08-10T10:08:46.845Z,27.70
2022-08-10T10:11:27.757Z,27.90
2022-08-10T10:14:12.437Z,27.90
2022-08-10T10:16:58.351Z,27.90
2022-08-10T10:19:51.739Z,28.00
2022-08-10T10:22:43.836Z,28.10
2022-08-10T10:25:49.859Z,28.30
2022-08-10T10:29:06.943Z,28.50
2022-08-10T10:31:33.187Z,28.50
2022-08-10T10:34:15.162Z,28.40
2022-08-10T10:36:51.990Z,28.70
2022-08-10T10:39:28.132Z,28.80
2022-08-10T10:42:34.965Z,29.00
2022-08-10T10:45:16.421Z,29.20
2022-08-10T10:48:24.292Z,29.50
2022-08-10T10:51:10.954Z,29.70
2022-08-10T10:53:50.945Z,29.80
2022-08-10T10:56:34.741Z,29.90
2022-08-10T10:59:54.114Z,30.00
2022-08-10T11:02:22.581Z,29.70
2022-08-10T11:05:06.071Z,29.70
2022-08-10T11:07:45.910Z,29.60
2022-08-10T11:10:34.206Z,29.40
2022-08-10T11:14:27.040Z,29.30
2022-08-10T11:16:29.906Z,29.30
2022-08-10T11:19:13.704Z,29.40
2022-08-10T11:21:58.495Z,29.40
2022-08-10T11:24:49.582Z,29.20
2022-08-10T11:27:33.315Z,29.10
2022-08-10T11:30:12.061Z,29.30
2022-08-10T11:33:04.705Z,29.30
2022-08-10T11:35:42.273Z,29.20
2022-08-10T11:38:31.786Z,29.30
2022-08-10T11:42:09.302Z,29.40
2022-08-10T11:44:12.959Z,29.40
2022-08-10T11:46:56.994Z,29.40
2022-08-10T11:49:33.217Z,29.40
2022-08-10T11:52:13.379Z,29.40
2022-08-10T11:54:54.057Z,29.40
2022-08-10T11:57:54.859Z,29.60
2022-08-10T12:00:29.635Z,29.70
2022-08-10T12:03:09.799Z,29.80
2022-08-10T12:05:54.364Z,29.60
2022-08-10T12:10:04.279Z,29.50
2022-08-10T12:11:27.529Z,29.40
2022-08-10T12:14:24.987Z,29.40
2022-08-10T12:17:04.534Z,29.50
2022-08-10T12:19:59.392Z,29.60
2022-08-10T12:22:44.363Z,29.60
2022-08-10T12:25:55.807Z,29.70
2022-08-10T12:28:49.872Z,29.80
2022-08-10T12:31:22.387Z,29.80
2022-08-10T12:34:06.627Z,29.60
2022-08-10T12:36:46.135Z,29.40
2022-08-10T12:39:23.546Z,29.40
2022-08-10T12:42:10.343Z,29.30
2022-08-10T12:44:49.018Z,29.30
2022-08-10T12:47:31.645Z,29.30
2022-08-10T12:50:30.501Z,29.50
2022-08-10T12:53:18.655Z,29.50
2022-08-10T12:55:52.568Z,29.50
2022-08-10T12:58:59.456Z,29.30
2022-08-10T13:01:24.344Z,29.10
2022-08-10T13:04:22.461Z,28.90
2022-08-10T13:06:59.514Z,28.80
2022-08-10T13:09:55.698Z,28.80
2022-08-10T13:12:44.945Z,28.70
2022-08-10T13:15:25.462Z,28.50
2022-08-10T13:18:25.302Z,28.20
2022-08-10T13:21:03.949Z,28.20
2022-08-10T13:24:03.629Z,28.20
2022-08-10T13:27:11.713Z,28.20
2022-08-10T13:29:51.282Z,28.30
2022-08-10T13:32:28.218Z,28.30
2022-08-10T13:35:04.662Z,28.10
2022-08-10T13:37:43.442Z,27.80
2022-08-10T13:40:20.538Z,27.70
2022-08-10T13:42:59.685Z,27.70
2022-08-10T13:45:33.937Z,27.90
2022-08-10T13:48:14.276Z,27.90
2022-08-10T13:50:48.986Z,28.00
2022-08-10T13:53:23.537Z,28.00
2022-08-10T13:55:58.991Z,28.00
2022-08-10T13:58:35.404Z,28.10
2022-08-10T14:01:13.862Z,28.10
2022-08-10T14:03:49.958Z,28.30
2022-08-10T14:06:29.758Z,28.30
2022-08-10T14:09:06.712Z,28.50
2022-08-10T14:11:42.719Z,28.50
2022-08-10T14:14:19.695Z,28.60
2022-08-10T14:16:54.333Z,28.70
2022-08-10T14:19:30.754Z,28.60
2022-08-10T14:22:04.294Z,28.50
2022-08-10T14:24:37.809Z,28.50
2022-08-10T14:27:13.518Z,28.50
2022-08-10T14:29:52.379Z,28.50
2022-08-10T14:32:29.054Z,28.40
2022-08-10T14:36:21.751Z,28.20
2022-08-10T14:38:08.779Z,28.10
2022-08-10T14:40:45.185Z,28.00
2022-08-10T14:43:28.822Z,27.90
2022-08-10T14:46:06.541Z,27.90
2022-08-10T14:48:42.493Z,27.90
2022-08-10T14:51:19.211Z,27.90
2022-08-10T14:53:55.473Z,27.90
2022-08-10T14:56:32.380Z,27.90
2022-08-10T14:59:09.301Z,27.80
2022-08-10T15:01:59.880Z,27.70
2022-08-10T15:04:41.682Z,27.70
2022-08-10T15:07:21.814Z,27.50
2022-08-10T15:10:01.563Z,27.30
2022-08-10T15:12:39.340Z,27.20
2022-08-10T15:15:16.251Z,27.20
2022-08-10T15:17:54.964Z,27.20
2022-08-10T15:20:33.489Z,27.20
2022-08-10T15:23:08.585Z,27.10
2022-08-10T15:26:11.383Z,27.00
2022-08-10T15:29:24.310Z,26.90
2022-08-10T15:31:58.216Z,26.90
2022-08-10T15:34:52.844Z,26.90
2022-08-10T15:37:39.525Z,26.90
2022-08-10T15:40:25.860Z,26.80
2022-08-10T15:43:24.472Z,26.80
2022-08-10T15:46:06.110Z,26.80
2022-08-10T15:48:42.435Z,26.70
2022-08-10T15:51:53.678Z,26.60
2022-08-10T15:54:33.711Z,26.60
2022-08-10T15:57:10.165Z,26.50
2022-08-10T15:59:47.650Z,26.50
2022-08-10T16:02:40.902Z,26.50
2022-08-10T16:05:20.182Z,26.50
2022-08-10T16:08:22.155Z,26.40
2022-08-10T16:11:00.288Z,26.40
2022-08-10T16:14:00.365Z,26.20
2022-08-10T16:16:36.088Z,26.10
2022-08-10T16:19:23.740Z,26.10
2022-08-10T16:22:02.429Z,26.00
2022-08-10T16:24:41.452Z,26.00
2022-08-10T16:27:19.708Z,25.90
2022-08-10T16:29:58.700Z,25.80
2022-08-10T16:32:34.060Z,25.70
2022-08-10T16:35:10.954Z,25.60
2022-08-10T16:37:57.805Z,25.60
2022-08-10T16:40:34.743Z,25.50
2022-08-10T16:43:11.850Z,25.30
2022-08-10T16:45:48.881Z,25.20
2022-08-10T16:48:48.431Z,25.10
2022-08-10T16:51:22.117Z,25.00
2022-08-10T16:53:56.404Z,24.90
2022-08-10T16:56:48.807Z,24.80
2022-08-10T16:59:24.963Z,24.70
2022-08-10T17:01:59.673Z,24.60
2022-08-10T17:04:34.761Z,24.50
2022-08-10T17:07:14.739Z,24.40
2022-08-10T17:09:50.931Z,24.30
2022-08-10T17:12:31.327Z,24.10
2022-08-10T17:15:10.231Z,24.00
2022-08-10T17:17:47.902Z,23.80
2022-08-10T17:20:30.119Z,23.60
2022-08-10T17:23:07.786Z,23.50
2022-08-10T17:25:48.683Z,23.40
2022-08-10T17:28:34.510Z,23.20
2022-08-10T17:31:31.035Z,23.10
2022-08-10T17:34:13.147Z,22.90
2022-08-10T17:36:50.618Z,22.70
2022-08-10T17:39:30.025Z,22.60
2022-08-10T17:42:06.515Z,22.40
2022-08-10T17:44:45.662Z,22.30
2022-08-10T17:47:20.524Z,22.10
2022-08-10T17:49:57.116Z,21.90
2022-08-10T17:52:33.662Z,21.80
2022-08-10T17:55:08.801Z,21.60
2022-08-10T17:57:43.066Z,21.50
2022-08-10T18:00:18.764Z,21.30
2022-08-10T18:02:54.282Z,21.20
2022-08-10T18:05:30.595Z,21.00
2022-08-10T18:08:14.785Z,20.90
2022-08-10T18:10:51.921Z,20.70
2022-08-10T18:13:28.515Z,20.50
2022-08-10T18:16:28.371Z,20.40
2022-08-10T18:19:06.279Z,20.20
2022-08-10T18:21:41.508Z,20.00
2022-08-10T18:24:19.150Z,19.90
2022-08-10T18:26:55.288Z,19.80
2022-08-10T18:29:31.449Z,19.60
2022-08-10T18:32:08.510Z,19.40
2022-08-10T18:34:43.614Z,19.20
2022-08-10T18:37:23.625Z,19.10
2022-08-10T18:39:59.967Z,18.90
2022-08-10T18:42:40.343Z,18.70
2022-08-10T18:45:21.176Z,18.60
2022-08-10T18:48:00.494Z,18.50
2022-08-10T18:50:37.674Z,18.40
2022-08-10T18:53:15.313Z,18.30
2022-08-10T18:56:09.324Z,18.10
2022-08-10T18:59:02.870Z,18.00
2022-08-10T19:02:06.334Z,17.90
2022-08-10T19:04:51.304Z,17.80
2022-08-10T19:07:40.561Z,17.60
2022-08-10T19:10:27.472Z,17.50
2022-08-10T19:13:08.217Z,17.40
2022-08-10T19:15:46.654Z,17.30
2022-08-10T19:18:31.596Z,17.20
2022-08-10T19:21:15.399Z,17.10
2022-08-10T19:23:58.792Z,17.00
2022-08-10T19:26:45.818Z,16.90
2022-08-10T19:30:08.040Z,16.80
2022-08-10T19:32:33.505Z,16.70
2022-08-10T19:35:12.461Z,16.60
2022-08-10T19:38:00.750Z,16.50
2022-08-10T19:40:46.554Z,16.40
2022-08-10T19:44:00.952Z,16.30
2022-08-10T19:46:28.599Z,16.20
2022-08-10T19:49:08.971Z,16.10
2022-08-10T19:51:52.782Z,16.00
2022-08-10T19:54:34.697Z,15.90
2022-08-10T19:57:14.697Z,15.90
2022-08-10T20:00:16.088Z,15.80
2022-08-10T20:03:10.765Z,15.70
2022-08-10T20:06:18.472Z,15.60
2022-08-10T20:08:56.742Z,15.50
2022-08-10T20:11:44.045Z,15.40
2022-08-10T20:14:25.254Z,15.40
2022-08-10T20:17:04.091Z,15.30
2022-08-10T20:19:52.460Z,15.30
2022-08-10T20:22:31.022Z,15.20
2022-08-10T20:25:12.650Z,15.10
2022-08-10T20:27:59.132Z,15.00
2022-08-10T20:30:37.467Z,14.90
2022-08-10T20:33:14.921Z,14.80
2022-08-10T20:35:51.495Z,14.70
2022-08-10T20:38:31.820Z,14.70
2022-08-10T20:41:17.503Z,14.60
2022-08-10T20:44:04.818Z,14.60
2022-08-10T20:46:46.799Z,14.50
2022-08-10T20:49:29.756Z,14.50
2022-08-10T20:52:04.754Z,14.40
2022-08-10T20:54:51.038Z,14.30
2022-08-10T20:57:56.903Z,14.30
2022-08-10T21:00:45.534Z,14.20
2022-08-10T21:03:44.008Z,14.20
2022-08-10T21:06:42.846Z,14.10
2022-08-10T21:09:33.873Z,14.10
2022-08-10T21:12:30.559Z,14.10
2022-08-10T21:15:15.866Z,14.10
2022-08-10T21:18:08.533Z,14.00
2022-08-10T21:20:56.700Z,14.00
2022-08-10T21:23:38.192Z,13.90
2022-08-10T21:26:14.157Z,13.90
2022-08-10T21:29:21.341Z,13.90
2022-08-10T21:32:23.153Z,13.90
2022-08-10T21:35:11.127Z,13.80
2022-08-10T21:38:00.420Z,13.70
2022-08-10T21:40:43.760Z,13.70
2022-08-10T21:44:06.815Z,13.60
2022-08-10T21:47:07.539Z,13.50
2022-08-10T21:53:44.677Z,13.40
2022-08-10T21:56:42.661Z,13.40
2022-08-10T21:59:42.304Z,13.30
2022-08-10T22:02:49.896Z,13.30
2022-08-10T22:05:44.924Z,13.20
2022-08-10T22:08:44.437Z,13.20
2022-08-10T22:11:38.702Z,13.10
2022-08-10T22:14:43.414Z,13.10
2022-08-10T22:18:00.700Z,13.00
2022-08-10T22:20:50.085Z,12.90
2022-08-10T22:24:06.658Z,12.80
2022-08-10T22:27:45.986Z,12.80
2022-08-10T22:30:36.953Z,12.80
2022-08-10T22:31:28.765Z,13.50
2022-08-10T22:33:48.094Z,12.70
2022-08-10T22:36:59.577Z,12.60
2022-08-10T22:40:14.348Z,12.60
2022-08-10T22:43:10.631Z,12.60
2022-08-10T22:46:06.938Z,12.50
2022-08-10T22:49:02.356Z,12.50
2022-08-10T22:51:48.561Z,12.50
2022-08-10T22:54:59.746Z,12.40
2022-08-10T22:57:52.395Z,12.40
2022-08-10T23:00:30.857Z,12.30
2022-08-10T23:03:13.871Z,12.30
2022-08-10T23:05:58.739Z,12.20
2022-08-10T23:08:36.532Z,12.20
2022-08-10T23:11:19.396Z,12.20
2022-08-10T23:14:01.887Z,12.20
2022-08-10T23:17:00.019Z,12.10
2022-08-10T23:19:37.237Z,12.10
2022-08-10T23:22:12.703Z,12.00
2022-08-10T23:24:49.608Z,12.00
2022-08-10T23:27:39.288Z,12.00
2022-08-10T23:30:18.027Z,11.90
2022-08-10T23:32:59.581Z,11.90
2022-08-10T23:36:31.881Z,11.90
2022-08-10T23:38:43.253Z,11.80
2022-08-10T23:41:17.457Z,11.80
2022-08-10T23:44:03.815Z,11.80
2022-08-10T23:46:42.187Z,11.70
2022-08-10T23:49:16.121Z,11.70
2022-08-10T23:51:56.158Z,11.60
2022-08-10T23:54:31.224Z,11.60
2022-08-10T23:57:04.782Z,11.60
2022-08-10T23:59:38.850Z,11.60
