createdAt,value
2023-04-02T00:00:05.000Z,1015.3
2023-04-02T00:01:20.000Z,1015.4
2023-04-02T00:02:35.000Z,1015.4
2023-04-02T00:03:50.000Z,1015.4
2023-04-02T00:05:06.000Z,1015.5
2023-04-02T00:06:22.377Z,1015.5
2023-04-02T00:07:37.000Z,1015.5
2023-04-02T00:08:53.000Z,1015.6
2023-04-02T00:10:09.000Z,1015.6
2023-04-02T00:11:25.000Z,1015.6
2023-04-02T00:12:41.000Z,1015.6
2023-04-02T00:13:58.263Z,1015.6
2023-04-02T00:15:14.000Z,1015.6
2023-04-02T00:16:30.000Z,1015.6
2023-04-02T00:17:46.000Z,1015.7
2023-04-02T00:19:02.000Z,1015.7
2023-04-02T00:20:18.000Z,1015.7
2023-04-02T00:21:34.000Z,1015.7
2023-04-02T00:22:51.000Z,1015.7
2023-04-02T00:24:06.000Z,1015.8
2023-04-02T00:25:22.000Z,1015.7
2023-04-02T00:26:38.000Z,1015.8
2023-04-02T00:27:53.000Z,1015.8
2023-04-02T00:29:09.000Z,1015.9
2023-04-02T00:30:25.000Z,1015.8
2023-04-02T00:31:42.000Z,1015.8
2023-04-02T00:32:57.000Z,1015.8
2023-04-02T00:34:12.000Z,1015.9
2023-04-02T00:35:28.000Z,1015.9
2023-04-02T00:36:43.000Z,1015.8
2023-04-02T00:37:58.000Z,1015.8
2023-04-02T00:39:15.000Z,1015.9
2023-04-02T00:40:31.000Z,1016
2023-04-02T00:41:47.597Z,1016
2023-04-02T00:43:03.742Z,1016
2023-04-02T00:44:19.000Z,1016
2023-04-02T00:45:35.000Z,1015.9
2023-04-02T00:46:51.000Z,1015.9
2023-04-02T00:48:08.000Z,1016
2023-04-02T00:49:24.000Z,1016
2023-04-02T00:50:40.000Z,1016
2023-04-02T00:51:56.000Z,1016
2023-04-02T00:53:12.000Z,1016
2023-04-02T00:54:27.000Z,1016.1
2023-04-02T00:55:43.000Z,1016.1
2023-04-02T00:57:00.000Z,1016
2023-04-02T00:58:16.000Z,1016.1
2023-04-02T00:59:32.000Z,1016.2
2023-04-02T01:00:48.802Z,1016.1
2023-04-02T01:02:04.000Z,1016.2
2023-04-02T01:03:19.000Z,1016.1
2023-04-02T01:04:35.000Z,1016.2
2023-04-02T01:05:50.000Z,1016.2
2023-04-02T01:07:05.000Z,1016.1
2023-04-02T01:09:37.000Z,1016.1
2023-04-02T01:10:53.000Z,1016.2
2023-04-02T01:12:09.000Z,1016.2
2023-04-02T01:13:26.000Z,1016.2
2023-04-02T01:14:42.000Z,1016.2
2023-04-02T01:15:58.000Z,1016.2
2023-04-02T01:17:14.000Z,1016.3
2023-04-02T01:18:30.000Z,1016.4
2023-04-02T01:19:46.000Z,1016.4
2023-04-02T01:22:19.000Z,1016.4
2023-04-02T01:23:34.000Z,1016.4
2023-04-02T01:24:49.000Z,1016.3
2023-04-02T01:26:05.000Z,1016.4
2023-04-02T01:27:21.000Z,1016.4
2023-04-02T01:28:37.000Z,1016.3
2023-04-02T01:29:54.000Z,1016.5
2023-04-02T01:31:10.000Z,1016.5
2023-04-02T01:32:26.000Z,1016.5
2023-04-02T01:33:42.000Z,1016.5
2023-04-02T01:34:58.000Z,1016.6
2023-04-02T01:36:14.000Z,1016.6
2023-04-02T01:37:29.000Z,1016.7
2023-04-02T01:38:45.000Z,1016.7
2023-04-02T01:40:01.000Z,1016.6
2023-04-02T01:41:17.000Z,1016.6
2023-04-02T01:42:33.000Z,1016.7
2023-04-02T01:43:49.000Z,1016.8
2023-04-02T01:45:05.000Z,1016.7
2023-04-02T01:46:22.000Z,1016.7
2023-04-02T01:47:38.000Z,1016.7
2023-04-02T01:48:54.526Z,1016.7
2023-04-02T01:50:10.000Z,1016.7
2023-04-02T01:51:26.000Z,1016.8
2023-04-02T01:52:42.000Z,1016.8
2023-04-02T01:53:58.000Z,1016.9
2023-04-02T01:55:14.000Z,1016.8
2023-04-02T01:56:30.418Z,1016.9
2023-04-02T01:57:46.558Z,1016.8
2023-04-02T01:59:02.000Z,1016.9
2023-04-02T02:00:18.868Z,1017
2023-04-02T02:01:34.000Z,1017
2023-04-02T02:02:50.000Z,1017
2023-04-02T02:04:06.000Z,1016.9
2023-04-02T02:05:21.480Z,1017
2023-04-02T02:06:36.000Z,1017
2023-04-02T02:07:51.811Z,1017
2023-04-02T02:09:07.000Z,1017.1
2023-04-02T02:10:23.000Z,1017.1
2023-04-02T02:11:40.000Z,1017.1
2023-04-02T02:12:56.000Z,1017.1
2023-04-02T02:14:12.000Z,1017.2
2023-04-02T02:15:28.000Z,1017.2
2023-04-02T02:16:44.832Z,1017.2
2023-04-02T02:18:00.974Z,1017.3
2023-04-02T02:19:16.000Z,1017.3
2023-04-02T02:20:33.000Z,1017.3
2023-04-02T02:21:49.000Z,1017.3
2023-04-02T02:23:05.000Z,1017.3
2023-04-02T02:24:20.000Z,1017.3
2023-04-02T02:25:36.000Z,1017.3
2023-04-02T02:26:52.000Z,1017.3
2023-04-02T02:28:08.000Z,1017.3
2023-04-02T02:29:25.000Z,1017.4
2023-04-02T02:30:41.000Z,1017.4
2023-04-02T02:31:57.000Z,1017.3
2023-04-02T02:33:12.000Z,1017.4
2023-04-02T02:34:27.000Z,1017.4
2023-04-02T02:35:43.000Z,1017.4
2023-04-02T02:36:59.000Z,1017.5
2023-04-02T02:38:16.000Z,1017.5
2023-04-02T02:39:32.000Z,1017.5
2023-04-02T02:40:48.000Z,1017.6
2023-04-02T02:42:04.000Z,1017.5
2023-04-02T02:43:20.954Z,1017.6
2023-04-02T02:44:36.000Z,1017.6
2023-04-02T02:45:53.241Z,1017.5
2023-04-02T02:47:09.000Z,1017.6
2023-04-02T02:48:25.000Z,1017.6
2023-04-02T02:49:41.000Z,1017.7
2023-04-02T02:50:56.000Z,1017.7
2023-04-02T02:52:12.000Z,1017.7
2023-04-02T02:53:28.000Z,1017.7
2023-04-02T02:54:45.000Z,1017.7
2023-04-02T02:56:01.000Z,1017.7
2023-04-02T02:57:17.000Z,1017.7
2023-04-02T02:58:33.000Z,1017.7
2023-04-02T02:59:48.000Z,1017.7
2023-04-02T03:01:03.000Z,1017.8
2023-04-02T03:02:19.000Z,1017.8
2023-04-02T03:03:34.000Z,1017.8
2023-04-02T03:04:50.000Z,1017.9
2023-04-02T03:06:06.000Z,1017.9
2023-04-02T03:07:22.000Z,1017.9
2023-04-02T03:08:38.000Z,1018
2023-04-02T03:09:54.000Z,1017.9
2023-04-02T03:11:11.000Z,1018
2023-04-02T03:12:27.000Z,1018
2023-04-02T03:13:43.000Z,1018
2023-04-02T03:14:59.000Z,1018
2023-04-02T03:16:15.000Z,1018
2023-04-02T03:17:31.000Z,1018
2023-04-02T03:18:47.000Z,1018
2023-04-02T03:20:03.000Z,1018.1
2023-04-02T03:21:19.000Z,1018
2023-04-02T03:22:35.000Z,1018
2023-04-02T03:23:51.000Z,1018.1
2023-04-02T03:25:07.000Z,1018.1
2023-04-02T03:26:23.000Z,1018.2
2023-04-02T03:27:39.000Z,1018.1
2023-04-02T03:28:55.000Z,1018.3
2023-04-02T03:30:10.000Z,1018.3
2023-04-02T03:31:25.000Z,1018.4
2023-04-02T03:32:40.000Z,1018.3
2023-04-02T03:33:56.000Z,1018.4
2023-04-02T03:35:12.000Z,1018.4
2023-04-02T03:36:29.000Z,1018.5
2023-04-02T03:37:45.000Z,1018.4
2023-04-02T03:39:01.000Z,1018.4
2023-04-02T03:40:17.000Z,1018.5
2023-04-02T03:41:33.000Z,1018.5
2023-04-02T03:42:49.000Z,1018.6
2023-04-02T03:44:05.000Z,1018.6
2023-04-02T03:45:22.000Z,1018.6
2023-04-02T03:46:38.000Z,1018.7
2023-04-02T03:47:54.000Z,1018.7
2023-04-02T03:49:09.000Z,1018.7
2023-04-02T03:50:25.000Z,1018.7
2023-04-02T03:51:41.000Z,1018.7
2023-04-02T03:52:57.000Z,1018.7
2023-04-02T03:54:14.000Z,1018.7
2023-04-02T03:55:30.000Z,1018.7
2023-04-02T03:56:46.638Z,1018.8
2023-04-02T03:58:01.000Z,1018.8
2023-04-02T03:59:16.970Z,1018.9
2023-04-02T04:00:31.000Z,1018.9
2023-04-02T04:01:47.000Z,1018.9
2023-04-02T04:03:03.000Z,1018.9
2023-04-02T04:04:19.000Z,1019
2023-04-02T04:05:35.000Z,1018.9
2023-04-02T04:06:51.889Z,1019
2023-04-02T04:08:07.000Z,1019.2
2023-04-02T04:09:23.000Z,1019
2023-04-02T04:10:40.000Z,1019.1
2023-04-02T04:11:56.000Z,1019.1
2023-04-02T04:13:12.000Z,1019.1
2023-04-02T04:14:28.000Z,1019.2
2023-04-02T04:15:44.000Z,1019.1
2023-04-02T04:17:01.058Z,1019.1
2023-04-02T04:18:15.000Z,1019.2
2023-04-02T04:19:32.000Z,1019.2
2023-04-02T04:20:48.000Z,1019.2
2023-04-02T04:22:04.000Z,1019.3
2023-04-02T04:23:20.000Z,1019.3
2023-04-02T04:24:36.000Z,1019.3
2023-04-02T04:25:52.000Z,1019.3
2023-04-02T04:27:08.000Z,1019.3
2023-04-02T04:28:24.000Z,1019.4
2023-04-02T04:29:39.000Z,1019.4
2023-04-02T04:30:55.000Z,1019.5
2023-04-02T04:32:11.000Z,1019.5
2023-04-02T04:33:27.000Z,1019.5
2023-04-02T04:34:43.000Z,1019.5
2023-04-02T04:36:00.000Z,1019.5
2023-04-02T04:37:16.000Z,1019.6
2023-04-02T04:38:32.000Z,1019.6
2023-04-02T04:39:48.000Z,1019.6
2023-04-02T04:41:04.888Z,1019.6
2023-04-02T04:42:19.000Z,1019.7
2023-04-02T04:43:35.000Z,1019.7
2023-04-02T04:44:52.000Z,1019.6
2023-04-02T04:46:08.000Z,1019.7
2023-04-02T04:47:24.000Z,1019.7
2023-04-02T04:48:40.000Z,1019.7
2023-04-02T04:49:56.000Z,1019.7
2023-04-02T04:51:13.068Z,1019.7
2023-04-02T04:52:28.000Z,1019.7
2023-04-02T04:53:44.000Z,1019.7
2023-04-02T04:54:59.000Z,1019.8
2023-04-02T04:56:15.000Z,1019.8
2023-04-02T04:57:30.000Z,1019.8
2023-04-02T04:58:45.000Z,1019.8
2023-04-02T05:00:01.000Z,1019.8
2023-04-02T05:01:18.000Z,1019.9
2023-04-02T05:02:34.000Z,1019.9
2023-04-02T05:03:50.000Z,1019.9
2023-04-02T05:05:06.000Z,1019.9
2023-04-02T05:06:22.000Z,1019.9
2023-04-02T05:07:38.000Z,1020
2023-04-02T05:08:54.000Z,1020
2023-04-02T05:10:11.000Z,1020
2023-04-02T05:11:27.000Z,1020.1
2023-04-02T05:12:43.000Z,1020.1
2023-04-02T05:13:59.000Z,1020.1
2023-04-02T05:15:14.000Z,1020.2
2023-04-02T05:16:30.000Z,1020.3
2023-04-02T05:17:47.000Z,1020.2
2023-04-02T05:19:03.000Z,1020.3
2023-04-02T05:20:19.000Z,1020.3
2023-04-02T05:21:35.000Z,1020.3
2023-04-02T05:22:51.000Z,1020.3
2023-04-02T05:24:07.000Z,1020.3
2023-04-02T05:25:22.000Z,1020.3
2023-04-02T05:26:38.000Z,1020.4
2023-04-02T05:27:54.000Z,1020.3
2023-04-02T05:29:10.000Z,1020.4
2023-04-02T05:30:25.000Z,1020.4
2023-04-02T05:31:40.000Z,1020.4
2023-04-02T05:32:56.000Z,1020.5
2023-04-02T05:34:13.212Z,1020.5
2023-04-02T05:35:29.000Z,1020.5
2023-04-02T05:36:45.000Z,1020.5
2023-04-02T05:38:01.000Z,1020.5
2023-04-02T05:39:17.000Z,1020.6
2023-04-02T05:40:33.000Z,1020.6
2023-04-02T05:41:49.000Z,1020.5
2023-04-02T05:43:06.000Z,1020.5
2023-04-02T05:44:22.000Z,1020.6
2023-04-02T05:45:38.000Z,1020.6
2023-04-02T05:46:54.000Z,1020.6
2023-04-02T05:48:09.832Z,1020.6
2023-04-02T05:49:25.000Z,1020.7
2023-04-02T05:50:41.000Z,1020.7
2023-04-02T05:51:58.000Z,1020.7
2023-04-02T05:53:14.000Z,1020.7
2023-04-02T05:54:30.000Z,1020.8
2023-04-02T05:55:46.717Z,1020.7
2023-04-02T05:57:01.000Z,1020.7
2023-04-02T05:58:16.000Z,1020.7
2023-04-02T05:59:33.198Z,1020.7
2023-04-02T06:00:49.000Z,1020.8
2023-04-02T06:02:05.000Z,1020.9
2023-04-02T06:03:21.000Z,1020.8
2023-04-02T06:04:37.000Z,1020.9
2023-04-02T06:05:53.913Z,1020.9
2023-04-02T06:07:09.000Z,1021
2023-04-02T06:08:25.000Z,1021
2023-04-02T06:09:42.000Z,1021
2023-04-02T06:10:58.000Z,1021
2023-04-02T06:12:14.000Z,1021
2023-04-02T06:13:30.000Z,1021
2023-04-02T06:14:45.000Z,1021.1
2023-04-02T06:16:01.000Z,1021.1
2023-04-02T06:17:18.000Z,1021.1
2023-04-02T06:18:34.161Z,1021.1
2023-04-02T06:19:50.000Z,1021.1
2023-04-02T06:21:06.000Z,1021.1
2023-04-02T06:22:22.000Z,1021.2
2023-04-02T06:23:37.000Z,1021.2
2023-04-02T06:24:53.000Z,1021.2
2023-04-02T06:26:09.000Z,1021.2
2023-04-02T06:27:24.000Z,1021.3
2023-04-02T06:28:40.000Z,1021.2
2023-04-02T06:29:55.000Z,1021.3
2023-04-02T06:31:10.000Z,1021.4
2023-04-02T06:32:26.000Z,1021.3
2023-04-02T06:33:43.000Z,1021.3
2023-04-02T06:34:59.000Z,1021.4
2023-04-02T06:36:15.000Z,1021.4
2023-04-02T06:37:31.000Z,1021.4
2023-04-02T06:38:47.000Z,1021.5
2023-04-02T06:40:03.000Z,1021.4
2023-04-02T06:42:36.000Z,1021.5
2023-04-02T06:43:52.000Z,1021.5
2023-04-02T06:45:08.000Z,1021.4
2023-04-02T06:46:24.000Z,1021.4
2023-04-02T06:47:39.000Z,1021.5
2023-04-02T06:48:55.000Z,1021.4
2023-04-02T06:50:11.000Z,1021.5
2023-04-02T06:51:28.000Z,1021.4
2023-04-02T06:52:44.000Z,1021.5
2023-04-02T06:54:00.000Z,1021.6
2023-04-02T06:55:16.000Z,1021.6
2023-04-02T06:56:32.884Z,1021.6
2023-04-02T06:57:48.062Z,1021.5
2023-04-02T06:59:02.000Z,1021.5
2023-04-02T07:00:18.000Z,1021.6
2023-04-02T07:01:33.000Z,1021.7
2023-04-02T07:02:49.000Z,1021.7
2023-04-02T07:04:05.000Z,1021.7
2023-04-02T07:05:21.989Z,1021.7
2023-04-02T07:06:37.000Z,1021.7
2023-04-02T07:07:54.278Z,1021.7
2023-04-02T07:09:10.000Z,1021.8
2023-04-02T07:10:26.000Z,1021.8
2023-04-02T07:11:42.000Z,1021.8
2023-04-02T07:12:58.000Z,1021.8
2023-04-02T07:14:15.014Z,1021.8
2023-04-02T07:15:30.000Z,1021.9
2023-04-02T07:16:47.000Z,1021.9
2023-04-02T07:18:02.000Z,1021.9
2023-04-02T07:19:18.000Z,1021.9
2023-04-02T07:20:34.000Z,1021.9
2023-04-02T07:21:50.000Z,1022
2023-04-02T07:23:06.000Z,1022
2023-04-02T07:24:22.000Z,1022.1
2023-04-02T07:25:39.000Z,1022.1
2023-04-02T07:26:54.000Z,1022.1
2023-04-02T07:28:09.000Z,1022.2
2023-04-02T07:29:25.818Z,1022.2
2023-04-02T07:30:41.000Z,1022.3
2023-04-02T07:31:57.000Z,1022.3
2023-04-02T07:33:13.000Z,1022.4
2023-04-02T07:34:28.000Z,1022.3
2023-04-02T07:35:44.000Z,1022.4
2023-04-02T07:37:00.000Z,1022.3
2023-04-02T07:38:16.000Z,1022.4
2023-04-02T07:39:32.000Z,1022.4
2023-04-02T07:40:48.000Z,1022.4
2023-04-02T07:42:05.000Z,1022.5
2023-04-02T07:43:21.000Z,1022.5
2023-04-02T07:44:37.000Z,1022.5
2023-04-02T07:45:53.000Z,1022.5
2023-04-02T07:47:09.000Z,1022.5
2023-04-02T07:48:25.000Z,1022.6
2023-04-02T07:49:41.000Z,1022.6
2023-04-02T07:50:57.000Z,1022.6
2023-04-02T07:52:13.000Z,1022.5
2023-04-02T07:53:29.645Z,1022.5
2023-04-02T07:54:45.000Z,1022.6
2023-04-02T07:56:01.000Z,1022.7
2023-04-02T07:57:18.083Z,1022.7
2023-04-02T07:58:34.000Z,1022.7
2023-04-02T07:59:49.000Z,1022.7
2023-04-02T08:01:04.000Z,1022.7
2023-04-02T08:02:19.000Z,1022.7
2023-04-02T08:03:34.000Z,1022.7
2023-04-02T08:04:50.000Z,1022.8
2023-04-02T08:06:06.000Z,1022.8
2023-04-02T08:07:23.000Z,1022.8
2023-04-02T08:08:39.000Z,1022.9
2023-04-02T08:09:55.000Z,1022.9
2023-04-02T08:11:11.000Z,1022.9
2023-04-02T08:12:27.000Z,1023
2023-04-02T08:13:43.000Z,1022.9
2023-04-02T08:14:59.000Z,1023
2023-04-02T08:16:16.000Z,1023
2023-04-02T08:17:32.000Z,1023
2023-04-02T08:20:04.791Z,1022.9
2023-04-02T08:21:19.000Z,1023
2023-04-02T08:22:35.000Z,1023.1
2023-04-02T08:23:52.000Z,1023.1
2023-04-02T08:25:08.000Z,1023.2
2023-04-02T08:26:24.000Z,1023.2
2023-04-02T08:27:40.000Z,1023.2
2023-04-02T08:28:56.000Z,1023.1
2023-04-02T08:30:11.000Z,1023.2
2023-04-02T08:31:26.000Z,1023.2
2023-04-02T08:32:42.000Z,1023.2
2023-04-02T08:33:57.000Z,1023.3
2023-04-02T08:35:13.000Z,1023.3
2023-04-02T08:36:29.776Z,1023.3
2023-04-02T08:37:45.000Z,1023.3
2023-04-02T08:39:01.000Z,1023.4
2023-04-02T08:40:17.000Z,1023.4
2023-04-02T08:41:34.360Z,1023.4
2023-04-02T08:42:50.000Z,1023.3
2023-04-02T08:44:06.651Z,1023.4
2023-04-02T08:45:22.800Z,1023.4
2023-04-02T08:46:38.000Z,1023.5
2023-04-02T08:47:54.000Z,1023.5
2023-04-02T08:49:11.000Z,1023.5
2023-04-02T08:50:26.000Z,1023.6
2023-04-02T08:51:42.000Z,1023.5
2023-04-02T08:52:58.000Z,1023.6
2023-04-02T08:54:14.000Z,1023.6
2023-04-02T08:55:30.000Z,1023.7
2023-04-02T08:56:45.000Z,1023.7
2023-04-02T08:58:02.296Z,1023.6
2023-04-02T08:59:17.000Z,1023.6
2023-04-02T09:00:32.000Z,1023.6
2023-04-02T09:01:48.000Z,1023.7
2023-04-02T09:03:03.000Z,1023.7
2023-04-02T09:04:18.000Z,1023.7
2023-04-02T09:05:35.000Z,1023.7
2023-04-02T09:06:51.000Z,1023.8
2023-04-02T09:08:07.000Z,1023.8
2023-04-02T09:09:23.000Z,1023.8
2023-04-02T09:10:39.000Z,1023.9
2023-04-02T09:11:55.000Z,1023.8
2023-04-02T09:13:12.124Z,1023.9
2023-04-02T09:14:28.000Z,1023.9
2023-04-02T09:15:44.000Z,1023.9
2023-04-02T09:17:00.000Z,1024
2023-04-02T09:18:16.000Z,1024
2023-04-02T09:19:32.847Z,1024
2023-04-02T09:20:47.000Z,1024
2023-04-02T09:22:03.000Z,1024.1
2023-04-02T09:23:20.000Z,1024.1
2023-04-02T09:24:36.000Z,1024.1
2023-04-02T09:25:52.000Z,1024.1
2023-04-02T09:27:08.738Z,1024.2
2023-04-02T09:28:24.000Z,1024.2
2023-04-02T09:29:39.000Z,1024.2
2023-04-02T09:30:54.000Z,1024.1
2023-04-02T09:32:10.000Z,1024.2
2023-04-02T09:33:25.000Z,1024.2
2023-04-02T09:34:41.694Z,1024.3
2023-04-02T09:35:57.000Z,1024.2
2023-04-02T09:37:13.000Z,1024.2
2023-04-02T09:38:29.000Z,1024.3
2023-04-02T09:39:46.000Z,1024.3
2023-04-02T09:41:02.000Z,1024.3
2023-04-02T09:42:18.000Z,1024.3
2023-04-02T09:43:34.000Z,1024.3
2023-04-02T09:44:50.000Z,1024.3
2023-04-02T09:46:06.000Z,1024.4
2023-04-02T09:47:22.000Z,1024.4
2023-04-02T09:48:39.000Z,1024.4
2023-04-02T09:49:54.000Z,1024.4
2023-04-02T09:51:10.620Z,1024.4
2023-04-02T09:52:26.763Z,1024.4
2023-04-02T09:53:42.000Z,1024.4
2023-04-02T09:54:58.000Z,1024.4
2023-04-02T09:56:14.000Z,1024.4
2023-04-02T09:57:31.000Z,1024.4
2023-04-02T09:58:46.000Z,1024.4
2023-04-02T10:00:01.000Z,1024.4
2023-04-02T10:01:17.000Z,1024.5
2023-04-02T10:02:33.000Z,1024.4
2023-04-02T10:03:50.131Z,1024.5
2023-04-02T10:05:06.000Z,1024.5
2023-04-02T10:06:22.000Z,1024.6
2023-04-02T10:07:38.000Z,1024.5
2023-04-02T10:08:54.000Z,1024.5
2023-04-02T10:10:10.000Z,1024.5
2023-04-02T10:11:26.000Z,1024.5
2023-04-02T10:12:42.000Z,1024.5
2023-04-02T10:13:59.000Z,1024.5
2023-04-02T10:15:15.000Z,1024.6
2023-04-02T10:16:30.000Z,1024.6
2023-04-02T10:17:46.764Z,1024.6
2023-04-02T10:19:02.000Z,1024.7
2023-04-02T10:20:18.000Z,1024.6
2023-04-02T10:21:34.000Z,1024.7
2023-04-02T10:22:51.000Z,1024.6
2023-04-02T10:24:07.000Z,1024.7
2023-04-02T10:25:22.000Z,1024.7
2023-04-02T10:26:37.000Z,1024.7
2023-04-02T10:29:08.000Z,1024.8
2023-04-02T10:30:24.000Z,1024.8
2023-04-02T10:31:40.000Z,1024.8
2023-04-02T10:32:56.000Z,1024.9
2023-04-02T10:34:12.000Z,1024.9
2023-04-02T10:35:28.000Z,1024.9
2023-04-02T10:36:44.000Z,1025
2023-04-02T10:38:00.000Z,1025
2023-04-02T10:39:17.000Z,1025
2023-04-02T10:40:33.000Z,1025
2023-04-02T10:41:49.627Z,1025
2023-04-02T10:43:05.000Z,1025
2023-04-02T10:44:21.000Z,1025
2023-04-02T10:45:37.000Z,1025
2023-04-02T10:46:53.000Z,1025.1
2023-04-02T10:48:09.000Z,1025
2023-04-02T10:49:25.000Z,1025.2
2023-04-02T10:50:41.668Z,1025.2
2023-04-02T10:51:57.000Z,1025.2
2023-04-02T10:53:12.000Z,1025.2
2023-04-02T10:54:27.000Z,1025.2
2023-04-02T10:55:43.000Z,1025.2
2023-04-02T10:56:58.000Z,1025.2
2023-04-02T10:58:13.657Z,1025.2
2023-04-02T10:59:29.000Z,1025.3
2023-04-02T11:00:44.981Z,1025.2
2023-04-02T11:01:59.000Z,1025.3
2023-04-02T11:03:16.000Z,1025.3
2023-04-02T11:04:32.000Z,1025.3
2023-04-02T11:05:48.000Z,1025.3
2023-04-02T11:07:04.000Z,1025.3
2023-04-02T11:08:20.000Z,1025.3
2023-04-02T11:09:36.000Z,1025.3
2023-04-02T11:10:52.000Z,1025.3
2023-04-02T11:12:09.000Z,1025.3
2023-04-02T11:13:25.000Z,1025.4
2023-04-02T11:14:41.000Z,1025.4
2023-04-02T11:15:57.000Z,1025.4
2023-04-02T11:17:13.000Z,1025.4
2023-04-02T11:18:28.000Z,1025.4
2023-04-02T11:19:44.000Z,1025.4
2023-04-02T11:21:01.140Z,1025.4
2023-04-02T11:22:17.000Z,1025.4
2023-04-02T11:23:33.000Z,1025.5
2023-04-02T11:24:49.000Z,1025.5
2023-04-02T11:26:05.000Z,1025.5
2023-04-02T11:27:21.118Z,1025.4
2023-04-02T11:28:36.000Z,1025.5
2023-04-02T11:29:52.000Z,1025.4
2023-04-02T11:31:08.000Z,1025.5
2023-04-02T11:32:24.000Z,1025.5
2023-04-02T11:33:40.000Z,1025.5
2023-04-02T11:34:56.000Z,1025.5
2023-04-02T11:36:12.000Z,1025.6
2023-04-02T11:37:29.000Z,1025.5
2023-04-02T11:38:45.462Z,1025.5
2023-04-02T11:40:01.000Z,1025.5
2023-04-02T11:41:17.000Z,1025.6
2023-04-02T11:42:33.896Z,1025.6
2023-04-02T11:43:49.000Z,1025.6
2023-04-02T11:45:04.000Z,1025.6
2023-04-02T11:46:21.000Z,1025.7
2023-04-02T11:47:37.000Z,1025.7
2023-04-02T11:48:53.000Z,1025.7
2023-04-02T11:50:09.000Z,1025.7
2023-04-02T11:51:25.000Z,1025.7
2023-04-02T11:52:42.088Z,1025.7
2023-04-02T11:53:57.000Z,1025.7
2023-04-02T11:55:12.000Z,1025.8
2023-04-02T11:56:28.000Z,1025.7
2023-04-02T11:57:44.000Z,1025.7
2023-04-02T11:59:00.000Z,1025.7
2023-04-02T12:00:16.000Z,1025.8
2023-04-02T12:01:32.000Z,1025.8
2023-04-02T12:02:49.000Z,1025.8
2023-04-02T12:04:05.000Z,1025.8
2023-04-02T12:05:21.000Z,1025.8
2023-04-02T12:07:53.000Z,1025.8
2023-04-02T12:09:10.039Z,1025.8
2023-04-02T12:10:25.000Z,1025.9
2023-04-02T12:11:41.000Z,1025.9
2023-04-02T12:12:57.491Z,1025.9
2023-04-02T12:14:13.645Z,1025.9
2023-04-02T12:15:29.000Z,1025.9
2023-04-02T12:16:45.000Z,1025.9
2023-04-02T12:18:01.000Z,1026
2023-04-02T12:19:18.000Z,1026
2023-04-02T12:20:34.000Z,1026
2023-04-02T12:21:49.000Z,1025.9
2023-04-02T12:23:04.000Z,1026
2023-04-02T12:24:20.000Z,1025.9
2023-04-02T12:25:36.000Z,1026
2023-04-02T12:26:52.000Z,1026
2023-04-02T12:28:09.000Z,1026
2023-04-02T12:29:25.000Z,1026
2023-04-02T12:30:41.000Z,1026.1
2023-04-02T12:31:57.000Z,1026.1
2023-04-02T12:33:13.000Z,1026.1
2023-04-02T12:34:29.000Z,1026.1
2023-04-02T12:35:45.000Z,1026.1
2023-04-02T12:37:02.000Z,1026.1
2023-04-02T12:38:18.000Z,1026.1
2023-04-02T12:39:33.000Z,1026.2
2023-04-02T12:40:49.000Z,1026.1
2023-04-02T12:42:05.000Z,1026.2
2023-04-02T12:43:21.000Z,1026.2
2023-04-02T12:44:38.000Z,1026.2
2023-04-02T12:45:54.000Z,1026.3
2023-04-02T12:47:10.000Z,1026.3
2023-04-02T12:48:25.000Z,1026.4
2023-04-02T12:49:40.000Z,1026.2
2023-04-02T12:50:56.034Z,1026.3
2023-04-02T12:52:11.000Z,1026.3
2023-04-02T12:53:27.000Z,1026.4
2023-04-02T12:54:43.000Z,1026.3
2023-04-02T12:55:59.652Z,1026.3
2023-04-02T12:57:15.000Z,1026.3
2023-04-02T12:58:31.933Z,1026.3
2023-04-02T12:59:47.000Z,1026.4
2023-04-02T13:01:04.220Z,1026.4
2023-04-02T13:02:20.000Z,1026.4
2023-04-02T13:03:36.000Z,1026.5
2023-04-02T13:04:52.000Z,1026.5
2023-04-02T13:06:08.000Z,1026.5
2023-04-02T13:07:24.000Z,1026.5
2023-04-02T13:08:40.000Z,1026.5
2023-04-02T13:09:56.000Z,1026.5
2023-04-02T13:11:11.000Z,1026.5
2023-04-02T13:12:27.000Z,1026.5
2023-04-02T13:13:43.000Z,1026.5
2023-04-02T13:14:59.000Z,1026.5
2023-04-02T13:16:15.000Z,1026.6
2023-04-02T13:17:30.000Z,1026.6
2023-04-02T13:18:46.000Z,1026.7
2023-04-02T13:20:01.000Z,1026.6
2023-04-02T13:21:16.000Z,1026.6
2023-04-02T13:22:32.000Z,1026.6
2023-04-02T13:23:48.000Z,1026.6
2023-04-02T13:25:04.000Z,1026.6
2023-04-02T13:26:21.000Z,1026.6
2023-04-02T13:27:37.000Z,1026.6
2023-04-02T13:28:53.579Z,1026.6
2023-04-02T13:30:09.000Z,1026.5
2023-04-02T13:31:25.000Z,1026.6
2023-04-02T13:32:41.000Z,1026.7
2023-04-02T13:33:57.000Z,1026.6
2023-04-02T13:35:14.000Z,1026.7
2023-04-02T13:36:30.000Z,1026.7
2023-04-02T13:37:45.000Z,1026.6
2023-04-02T13:39:01.000Z,1026.7
2023-04-02T13:40:17.920Z,1026.7
2023-04-02T13:41:33.000Z,1026.7
2023-04-02T13:42:49.000Z,1026.6
2023-04-02T13:44:06.000Z,1026.6
2023-04-02T13:45:22.511Z,1026.7
2023-04-02T13:46:37.000Z,1026.7
2023-04-02T13:47:52.000Z,1026.8
2023-04-02T13:49:08.000Z,1026.8
2023-04-02T13:50:23.000Z,1026.7
2023-04-02T13:51:39.000Z,1026.8
2023-04-02T13:52:55.000Z,1026.8
2023-04-02T13:54:11.620Z,1026.8
2023-04-02T13:55:27.773Z,1026.8
2023-04-02T13:56:43.000Z,1026.8
2023-04-02T13:57:59.000Z,1026.8
2023-04-02T13:59:15.000Z,1026.8
2023-04-02T14:00:32.353Z,1026.9
2023-04-02T14:01:48.000Z,1026.9
2023-04-02T14:03:04.000Z,1026.9
2023-04-02T14:04:20.798Z,1026.9
2023-04-02T14:05:36.000Z,1026.8
2023-04-02T14:06:52.000Z,1026.8
2023-04-02T14:08:08.000Z,1026.9
2023-04-02T14:09:24.404Z,1026.9
2023-04-02T14:10:40.000Z,1027
2023-04-02T14:11:56.000Z,1026.9
2023-04-02T14:13:12.000Z,1026.9
2023-04-02T14:14:28.993Z,1027
2023-04-02T14:15:44.000Z,1026.9
2023-04-02T14:17:00.000Z,1027.1
2023-04-02T14:18:15.000Z,1027
2023-04-02T14:19:31.000Z,1027
2023-04-02T14:20:46.000Z,1027
2023-04-02T14:22:01.000Z,1027
2023-04-02T14:23:17.000Z,1027
2023-04-02T14:24:34.000Z,1027
2023-04-02T14:25:50.000Z,1026.9
2023-04-02T14:27:06.545Z,1027
2023-04-02T14:28:22.000Z,1026.9
2023-04-02T14:29:38.000Z,1027
2023-04-02T14:30:54.000Z,1027
2023-04-02T14:32:11.131Z,1027
2023-04-02T14:33:27.000Z,1026.9
2023-04-02T14:34:43.000Z,1027
2023-04-02T14:35:59.000Z,1027
2023-04-02T14:37:15.000Z,1027
2023-04-02T14:38:30.885Z,1027
2023-04-02T14:39:47.025Z,1027
2023-04-02T14:41:03.172Z,1027
2023-04-02T14:42:19.317Z,1027
2023-04-02T14:43:35.000Z,1027
2023-04-02T14:44:51.000Z,1027
2023-04-02T14:46:07.000Z,1027.1
2023-04-02T14:47:22.000Z,1027
2023-04-02T14:48:37.000Z,1027.1
2023-04-02T14:49:54.000Z,1027.1
2023-04-02T14:51:10.000Z,1027.1
2023-04-02T14:52:26.000Z,1027.1
2023-04-02T14:53:42.000Z,1027.2
2023-04-02T14:54:58.000Z,1027.1
2023-04-02T14:56:14.000Z,1027.2
2023-04-02T14:57:30.000Z,1027.1
2023-04-02T14:58:47.000Z,1027.2
2023-04-02T15:00:03.000Z,1027.1
2023-04-02T15:01:19.570Z,1027.2
2023-04-02T15:02:35.000Z,1027.2
2023-04-02T15:03:51.000Z,1027.2
2023-04-02T15:05:06.000Z,1027.3
2023-04-02T15:06:22.000Z,1027.2
2023-04-02T15:07:39.000Z,1027.2
2023-04-02T15:08:55.000Z,1027.2
2023-04-02T15:10:11.000Z,1027.2
2023-04-02T15:11:27.764Z,1027.2
2023-04-02T15:12:43.000Z,1027.2
2023-04-02T15:13:58.000Z,1027.2
2023-04-02T15:15:14.236Z,1027.2
2023-04-02T15:16:29.000Z,1027.2
2023-04-02T15:17:44.000Z,1027.2
2023-04-02T15:18:59.000Z,1027.3
2023-04-02T15:20:14.000Z,1027.2
2023-04-02T15:21:30.000Z,1027.3
2023-04-02T15:22:46.000Z,1027.3
2023-04-02T15:24:03.000Z,1027.3
2023-04-02T15:25:19.000Z,1027.3
2023-04-02T15:26:35.644Z,1027.4
2023-04-02T15:27:51.000Z,1027.4
2023-04-02T15:29:07.000Z,1027.3
2023-04-02T15:30:23.000Z,1027.3
2023-04-02T15:31:40.000Z,1027.3
2023-04-02T15:32:56.000Z,1027.4
2023-04-02T15:34:12.527Z,1027.4
2023-04-02T15:35:28.673Z,1027.5
2023-04-02T15:36:43.000Z,1027.4
2023-04-02T15:37:59.000Z,1027.4
2023-04-02T15:39:15.000Z,1027.4
2023-04-02T15:40:32.000Z,1027.5
2023-04-02T15:41:48.000Z,1027.5
2023-04-02T15:43:04.000Z,1027.5
2023-04-02T15:44:20.000Z,1027.5
2023-04-02T15:45:35.000Z,1027.5
2023-04-02T15:46:50.000Z,1027.4
2023-04-02T15:48:06.000Z,1027.5
2023-04-02T15:49:23.000Z,1027.5
2023-04-02T15:50:39.000Z,1027.6
2023-04-02T15:51:55.000Z,1027.6
2023-04-02T15:53:11.000Z,1027.6
2023-04-02T15:54:27.000Z,1027.6
2023-04-02T15:55:43.000Z,1027.6
2023-04-02T15:57:00.000Z,1027.6
2023-04-02T15:58:16.000Z,1027.6
2023-04-02T15:59:32.000Z,1027.5
2023-04-02T16:00:48.000Z,1027.6
2023-04-02T16:02:04.000Z,1027.6