createdAt,value
2023-06-12T00:00:02.045Z,53.58
2023-06-12T00:02:28.661Z,54.29
2023-06-12T00:04:56.080Z,54.55
2023-06-12T00:07:22.874Z,54.30
2023-06-12T00:09:49.908Z,54.19
2023-06-12T00:12:18.362Z,54.44
2023-06-12T00:14:44.966Z,54.76
2023-06-12T00:17:11.860Z,55.12
2023-06-12T00:19:38.420Z,55.17
2023-06-12T00:22:05.191Z,55.46
2023-06-12T00:24:31.886Z,55.61
2023-06-12T00:26:58.469Z,56.00
2023-06-12T00:29:25.203Z,55.51
2023-06-12T00:31:53.214Z,55.81
2023-06-12T00:34:19.913Z,55.56
2023-06-12T00:36:49.732Z,55.87
2023-06-12T00:39:17.733Z,56.38
2023-06-12T00:41:47.124Z,55.79
2023-06-12T00:44:13.938Z,56.70
2023-06-12T00:46:40.623Z,56.11
2023-06-12T00:49:07.422Z,55.63
2023-06-12T00:51:34.092Z,55.51
2023-06-12T00:54:03.021Z,55.69
2023-06-12T00:56:29.486Z,56.29
2023-06-12T00:58:57.021Z,56.54
2023-06-12T01:01:23.795Z,56.31
2023-06-12T01:03:53.904Z,56.89
2023-06-12T01:06:28.362Z,56.62
2023-06-12T01:09:26.340Z,56.68
2023-06-12T01:11:56.734Z,56.36
2023-06-12T01:14:23.602Z,57.18
2023-06-12T01:16:50.261Z,57.29
2023-06-12T01:19:17.791Z,57.68
2023-06-12T01:21:46.141Z,58.61
2023-06-12T01:24:47.560Z,58.02
2023-06-12T01:27:41.478Z,57.77
2023-06-12T01:30:28.779Z,58.50
2023-06-12T01:33:01.254Z,58.56
2023-06-12T01:35:29.597Z,59.57
2023-06-12T01:38:08.057Z,59.25
2023-06-12T01:40:40.340Z,59.65
2023-06-12T01:43:07.425Z,59.58
2023-06-12T01:45:33.975Z,59.86
2023-06-12T01:48:01.799Z,59.05
2023-06-12T01:50:28.360Z,60.02
2023-06-12T01:52:55.160Z,60.11
2023-06-12T01:55:22.180Z,59.84
2023-06-12T01:57:48.977Z,60.71
2023-06-12T02:00:17.018Z,60.44
2023-06-12T02:02:44.111Z,61.13
2023-06-12T02:05:12.446Z,60.78
2023-06-12T02:07:39.069Z,61.02
2023-06-12T02:10:06.534Z,61.14
2023-06-12T02:12:33.349Z,60.39
2023-06-12T02:14:59.889Z,60.71
2023-06-12T02:17:26.407Z,60.68
2023-06-12T02:19:52.988Z,61.33
2023-06-12T02:22:19.539Z,60.84
2023-06-12T02:24:46.013Z,61.16
2023-06-12T02:27:15.188Z,60.79
2023-06-12T02:29:41.578Z,61.20
2023-06-12T02:32:08.248Z,60.58
2023-06-12T02:34:34.688Z,60.78
2023-06-12T02:37:01.105Z,60.44
2023-06-12T02:39:27.487Z,60.89
2023-06-12T02:41:53.853Z,61.39
2023-06-12T02:44:20.218Z,60.82
2023-06-12T02:46:55.462Z,61.27
2023-06-12T02:49:23.213Z,61.83
2023-06-12T02:51:49.579Z,62.09
2023-06-12T02:54:17.012Z,61.67
2023-06-12T02:56:43.949Z,62.10
2023-06-12T02:59:10.340Z,61.95
2023-06-12T03:01:36.840Z,61.90
2023-06-12T03:04:03.478Z,62.06
2023-06-12T03:06:29.939Z,61.68
2023-06-12T03:08:56.554Z,61.61
2023-06-12T03:11:23.132Z,61.96
2023-06-12T03:13:49.514Z,62.29
2023-06-12T03:16:15.901Z,61.41
2023-06-12T03:18:42.542Z,61.97
2023-06-12T03:21:08.954Z,61.80
2023-06-12T03:23:35.360Z,61.88
2023-06-12T03:26:01.762Z,61.76
2023-06-12T03:28:28.146Z,61.81
2023-06-12T03:30:54.572Z,61.93
2023-06-12T03:33:21.222Z,60.66
2023-06-12T03:35:47.622Z,60.85
2023-06-12T03:38:13.986Z,60.97
2023-06-12T03:40:40.377Z,60.56
2023-06-12T03:43:06.747Z,60.49
2023-06-12T03:45:33.126Z,60.65
2023-06-12T03:47:59.571Z,60.38
2023-06-12T03:50:26.007Z,59.84
2023-06-12T03:52:52.453Z,59.65
2023-06-12T03:55:18.874Z,59.88
2023-06-12T03:57:45.233Z,59.95
2023-06-12T04:00:12.313Z,60.48
2023-06-12T04:02:39.075Z,60.15
2023-06-12T04:05:05.695Z,59.97
2023-06-12T04:07:32.069Z,59.79
2023-06-12T04:09:58.455Z,59.30
2023-06-12T04:12:24.840Z,59.48
2023-06-12T04:14:51.247Z,59.53
2023-06-12T04:17:17.628Z,58.61
2023-06-12T04:19:43.974Z,59.21
2023-06-12T04:22:10.353Z,59.76
2023-06-12T04:24:36.753Z,59.40
2023-06-12T04:27:03.388Z,58.50
2023-06-12T04:29:29.817Z,57.98
2023-06-12T04:31:56.347Z,57.97
2023-06-12T04:34:23.008Z,57.72
2023-06-12T04:36:49.392Z,56.75
2023-06-12T04:39:15.758Z,57.06
2023-06-12T04:41:42.206Z,56.46
2023-06-12T04:44:08.604Z,56.01
2023-06-12T04:46:35.072Z,55.98
2023-06-12T04:49:01.569Z,55.15
2023-06-12T04:51:27.992Z,54.19
2023-06-12T04:53:54.945Z,56.01
2023-06-12T04:56:21.231Z,54.61
2023-06-12T04:58:48.211Z,54.69
2023-06-12T05:01:14.704Z,54.46
2023-06-12T05:03:42.180Z,53.09
2023-06-12T05:06:08.696Z,53.75
2023-06-12T05:08:35.383Z,52.55
2023-06-12T05:11:01.855Z,52.46
2023-06-12T05:13:28.240Z,52.35
2023-06-12T05:15:54.641Z,51.52
2023-06-12T05:18:21.248Z,52.28
2023-06-12T05:20:47.811Z,51.82
2023-06-12T05:23:14.203Z,52.33
2023-06-12T05:25:40.622Z,51.09
2023-06-12T05:28:07.010Z,50.82
2023-06-12T05:30:33.433Z,49.77
2023-06-12T05:32:59.886Z,50.03
2023-06-12T05:35:26.926Z,49.63
2023-06-12T05:37:53.221Z,49.54
2023-06-12T05:40:19.633Z,49.69
2023-06-12T05:42:46.123Z,47.99
2023-06-12T05:45:12.546Z,48.67
2023-06-12T05:47:39.059Z,47.78
2023-06-12T05:50:05.948Z,47.65
2023-06-12T05:52:32.291Z,48.28
2023-06-12T05:54:58.644Z,48.42
2023-06-12T05:57:25.141Z,47.42
2023-06-12T05:59:51.513Z,47.22
2023-06-12T06:02:17.954Z,47.18
2023-06-12T06:04:44.984Z,46.72
2023-06-12T06:07:18.315Z,46.72
2023-06-12T06:09:45.453Z,46.32
2023-06-12T06:12:11.866Z,45.63
2023-06-12T06:14:38.246Z,46.15
2023-06-12T06:17:04.756Z,45.54
2023-06-12T06:19:31.165Z,44.93
2023-06-12T06:21:58.576Z,45.42
2023-06-12T06:24:25.110Z,45.09
2023-06-12T06:26:51.634Z,45.04
2023-06-12T06:29:17.999Z,44.50
2023-06-12T06:31:44.477Z,44.31
2023-06-12T06:34:11.700Z,44.31
2023-06-12T06:36:38.119Z,44.76
2023-06-12T06:39:04.484Z,43.76
2023-06-12T06:41:30.833Z,44.33
2023-06-12T06:43:57.237Z,45.12
2023-06-12T06:46:23.681Z,43.78
2023-06-12T06:48:50.432Z,44.36
2023-06-12T06:51:17.026Z,43.91
2023-06-12T06:53:43.466Z,44.07
2023-06-12T06:56:09.945Z,43.25
2023-06-12T06:58:36.357Z,43.67
2023-06-12T07:01:02.794Z,43.62
2023-06-12T07:03:29.232Z,42.43
2023-06-12T07:05:55.788Z,43.17
2023-06-12T07:08:22.149Z,43.74
2023-06-12T07:10:48.654Z,43.21
2023-06-12T07:13:15.127Z,42.59
2023-06-12T07:15:41.494Z,42.34
2023-06-12T07:18:07.938Z,41.80
2023-06-12T07:20:34.321Z,41.04
2023-06-12T07:23:00.673Z,39.29
2023-06-12T07:25:27.085Z,40.43
2023-06-12T07:27:53.472Z,39.28
2023-06-12T07:30:19.872Z,38.88
2023-06-12T07:32:46.295Z,40.23
2023-06-12T07:35:12.953Z,39.42
2023-06-12T07:37:39.750Z,39.63
2023-06-12T07:40:06.316Z,38.60
2023-06-12T07:42:34.089Z,37.15
2023-06-12T07:45:00.557Z,39.85
2023-06-12T07:47:27.012Z,39.49
2023-06-12T07:49:53.413Z,38.11
2023-06-12T07:52:19.815Z,37.14
2023-06-12T07:54:46.210Z,37.28
2023-06-12T07:57:12.624Z,36.29
2023-06-12T07:59:39.030Z,35.21
2023-06-12T08:02:05.507Z,36.19
2023-06-12T08:04:31.953Z,33.67
2023-06-12T08:06:58.420Z,34.44
2023-06-12T08:09:24.805Z,34.13
2023-06-12T08:11:51.243Z,33.46
2023-06-12T08:14:17.856Z,34.34
2023-06-12T08:16:44.479Z,33.73
2023-06-12T08:19:19.869Z,33.57
2023-06-12T08:24:26.944Z,33.00
2023-06-12T08:26:53.534Z,32.79
2023-06-12T08:29:20.217Z,33.16
2023-06-12T08:31:46.865Z,31.48
2023-06-12T08:34:13.441Z,31.99
2023-06-12T08:36:40.231Z,30.63
2023-06-12T08:39:06.934Z,31.00
2023-06-12T08:41:38.358Z,31.03
2023-06-12T08:44:05.691Z,30.64
2023-06-12T08:46:32.442Z,30.84
2023-06-12T08:48:59.350Z,29.57
2023-06-12T08:51:28.269Z,29.78
2023-06-12T08:53:57.315Z,28.62
2023-06-12T08:56:24.425Z,29.59
2023-06-12T08:58:50.998Z,29.58
2023-06-12T09:01:19.052Z,28.57
2023-06-12T09:03:50.069Z,28.31
2023-06-12T09:06:17.897Z,28.82
2023-06-12T09:08:44.461Z,29.32
2023-06-12T09:11:12.262Z,29.42
2023-06-12T09:13:42.984Z,29.65
2023-06-12T09:16:15.323Z,28.88
2023-06-12T09:18:55.519Z,28.24
2023-06-12T09:21:24.084Z,28.73
2023-06-12T09:23:52.656Z,30.28
2023-06-12T09:26:20.670Z,31.04
2023-06-12T09:28:52.279Z,31.65
2023-06-12T09:31:19.039Z,29.99
2023-06-12T09:33:46.276Z,28.76
2023-06-12T09:36:17.107Z,29.31
2023-06-12T09:38:43.602Z,30.25
2023-06-12T09:41:10.480Z,30.00
2023-06-12T09:43:37.506Z,30.80
2023-06-12T09:46:06.468Z,31.02
2023-06-12T09:48:38.109Z,31.63
2023-06-12T09:51:11.218Z,31.69
2023-06-12T09:53:40.059Z,31.97
2023-06-12T09:56:11.134Z,31.61
2023-06-12T09:58:39.987Z,32.44
2023-06-12T10:01:07.599Z,30.66
2023-06-12T10:03:39.004Z,31.24
2023-06-12T10:06:07.927Z,31.42
2023-06-12T10:08:37.805Z,32.08
2023-06-12T10:11:05.114Z,31.51
2023-06-12T10:13:35.712Z,30.41
2023-06-12T10:16:03.070Z,29.88
2023-06-12T10:18:30.390Z,29.10
2023-06-12T10:20:59.409Z,30.00
2023-06-12T10:23:26.495Z,30.33
2023-06-12T10:25:55.384Z,29.90
2023-06-12T10:28:24.808Z,29.04
2023-06-12T10:31:17.425Z,29.37
2023-06-12T10:34:02.561Z,28.56
2023-06-12T10:36:43.836Z,29.92
2023-06-12T10:39:15.291Z,28.76
2023-06-12T10:42:05.534Z,27.75
2023-06-12T10:44:47.713Z,28.83
2023-06-12T10:47:22.291Z,28.04
2023-06-12T10:50:04.405Z,28.59
2023-06-12T10:52:31.075Z,28.98
2023-06-12T10:55:29.791Z,30.82
2023-06-12T10:58:02.301Z,30.79
2023-06-12T11:00:43.995Z,30.37
2023-06-12T11:03:13.030Z,30.19
2023-06-12T11:05:47.012Z,30.30
2023-06-12T11:08:13.783Z,29.80
2023-06-12T11:10:40.369Z,29.86
2023-06-12T11:13:07.068Z,29.53
2023-06-12T11:15:41.534Z,29.01
2023-06-12T11:18:09.591Z,29.00
2023-06-12T11:20:36.518Z,29.45
2023-06-12T11:23:03.308Z,29.31
2023-06-12T11:25:45.608Z,27.31
2023-06-12T11:28:13.698Z,26.40
2023-06-12T11:30:49.477Z,26.50
2023-06-12T11:33:24.273Z,27.79
2023-06-12T11:35:58.074Z,28.03
2023-06-12T11:40:54.351Z,28.23
2023-06-12T11:43:21.423Z,26.36
2023-06-12T11:45:49.272Z,25.38
2023-06-12T11:50:56.510Z,24.94
2023-06-12T11:53:23.422Z,24.82
2023-06-12T11:58:56.118Z,25.29
2023-06-12T12:01:22.785Z,25.73
2023-06-12T12:03:56.670Z,25.66
2023-06-12T12:06:24.720Z,25.64
2023-06-12T12:08:58.161Z,26.20
2023-06-12T12:11:30.029Z,26.03
2023-06-12T12:14:01.916Z,25.21
2023-06-12T12:16:29.988Z,24.79
2023-06-12T12:18:57.521Z,24.62
2023-06-12T12:21:24.536Z,24.16
2023-06-12T12:23:53.183Z,24.68
2023-06-12T12:26:21.577Z,25.05
2023-06-12T12:28:48.479Z,25.12
2023-06-12T12:31:17.282Z,23.95
2023-06-12T12:33:45.422Z,23.01
2023-06-12T12:36:11.885Z,23.26
2023-06-12T12:38:38.435Z,23.83
2023-06-12T12:41:04.993Z,23.37
2023-06-12T12:43:31.483Z,23.24
2023-06-12T12:45:58.019Z,23.71
2023-06-12T12:48:26.153Z,23.85
2023-06-12T12:51:07.791Z,22.32
2023-06-12T12:53:36.163Z,22.25
2023-06-12T12:56:03.126Z,22.78
2023-06-12T12:58:30.336Z,22.57
2023-06-12T13:00:57.191Z,22.32
2023-06-12T13:03:23.930Z,22.41
2023-06-12T13:05:50.821Z,22.28
2023-06-12T13:08:17.396Z,21.83
2023-06-12T13:10:43.966Z,22.54
2023-06-12T13:13:11.992Z,22.75
2023-06-12T13:15:43.894Z,22.75
2023-06-12T13:18:11.067Z,23.09
2023-06-12T13:20:37.713Z,23.33
2023-06-12T13:23:05.059Z,22.97
2023-06-12T13:25:31.838Z,22.95
2023-06-12T13:27:59.034Z,22.84
2023-06-12T13:30:29.053Z,23.80
2023-06-12T13:32:56.996Z,24.23
2023-06-12T13:35:25.312Z,22.62
2023-06-12T13:37:52.108Z,22.62
2023-06-12T13:40:18.958Z,21.78
2023-06-12T13:42:46.309Z,22.95
2023-06-12T13:45:13.867Z,22.04
2023-06-12T13:47:40.717Z,22.45
2023-06-12T13:50:07.729Z,22.37
2023-06-12T13:52:34.373Z,22.92
2023-06-12T13:55:00.847Z,21.39
2023-06-12T13:57:27.532Z,22.48
2023-06-12T13:59:54.062Z,22.49
2023-06-12T14:02:21.694Z,23.43
2023-06-12T14:04:49.038Z,23.17
2023-06-12T14:07:15.776Z,22.93
2023-06-12T14:09:42.958Z,22.90
2023-06-12T14:12:09.788Z,22.42
2023-06-12T14:14:36.664Z,22.36
2023-06-12T14:17:03.281Z,23.30
2023-06-12T14:19:30.097Z,22.55
2023-06-12T14:21:58.102Z,22.90
2023-06-12T14:24:37.266Z,23.56
2023-06-12T14:27:05.449Z,24.06
2023-06-12T14:29:32.219Z,22.96
2023-06-12T14:31:59.079Z,23.71
2023-06-12T14:34:26.995Z,23.91
2023-06-12T14:36:53.626Z,22.93
2023-06-12T14:39:20.396Z,23.79
2023-06-12T14:41:47.156Z,23.62
2023-06-12T14:44:16.067Z,23.50
2023-06-12T14:46:43.085Z,23.49
2023-06-12T14:49:10.748Z,23.66
2023-06-12T14:51:37.442Z,23.58
2023-06-12T14:54:04.280Z,23.58
2023-06-12T14:56:31.398Z,23.79
2023-06-12T14:58:57.872Z,24.09
2023-06-12T15:01:24.555Z,24.18
2023-06-12T15:03:51.469Z,23.32
2023-06-12T15:06:18.791Z,23.67
2023-06-12T15:08:46.495Z,23.52
2023-06-12T15:11:13.307Z,22.97
2023-06-12T15:13:42.116Z,23.15
2023-06-12T15:16:09.450Z,22.88
2023-06-12T15:21:06.040Z,23.10
2023-06-12T15:23:32.527Z,23.26
2023-06-12T15:25:59.175Z,23.32
2023-06-12T15:28:25.645Z,23.50
2023-06-12T15:30:52.041Z,24.51
2023-06-12T15:33:19.055Z,24.11
2023-06-12T15:35:45.684Z,24.00
2023-06-12T15:38:31.145Z,23.87
2023-06-12T15:40:57.731Z,23.60
2023-06-12T15:43:24.264Z,23.23
2023-06-12T15:45:50.772Z,24.26
2023-06-12T15:48:17.852Z,25.00
2023-06-12T15:50:44.730Z,24.95
2023-06-12T15:53:11.217Z,24.87
2023-06-12T15:55:38.074Z,24.21
2023-06-12T15:58:04.582Z,24.01
2023-06-12T16:00:31.293Z,24.25
2023-06-12T16:03:02.827Z,24.91
2023-06-12T16:05:29.722Z,23.52
2023-06-12T16:07:56.553Z,23.99
2023-06-12T16:10:26.548Z,23.84
2023-06-12T16:12:55.354Z,24.59
2023-06-12T16:15:22.648Z,24.06
2023-06-12T16:17:49.243Z,24.53
2023-06-12T16:20:16.072Z,24.20
2023-06-12T16:22:42.551Z,24.46
2023-06-12T16:25:12.707Z,24.27
2023-06-12T16:27:39.675Z,24.86
2023-06-12T16:30:06.853Z,25.10
2023-06-12T16:32:33.452Z,25.35
2023-06-12T16:35:00.322Z,25.81
2023-06-12T16:37:27.183Z,25.58
2023-06-12T16:40:13.814Z,25.16
2023-06-12T16:42:40.680Z,25.47
2023-06-12T16:45:08.276Z,24.74
2023-06-12T16:47:35.702Z,24.62
2023-06-12T16:50:02.412Z,24.50
2023-06-12T16:52:28.993Z,25.12
2023-06-12T16:54:55.822Z,25.33
2023-06-12T16:57:24.505Z,25.15
2023-06-12T16:59:51.096Z,25.58
2023-06-12T17:02:17.963Z,26.31
2023-06-12T17:04:46.152Z,26.64
2023-06-12T17:07:13.306Z,26.47
2023-06-12T17:09:40.440Z,26.29
2023-06-12T17:12:07.157Z,27.13
2023-06-12T17:14:33.873Z,26.82
2023-06-12T17:17:00.714Z,27.59
2023-06-12T17:19:27.510Z,27.58
2023-06-12T17:21:58.929Z,27.67
2023-06-12T17:24:25.663Z,27.31
2023-06-12T17:26:52.522Z,27.62
2023-06-12T17:29:19.070Z,27.40
2023-06-12T17:31:46.194Z,27.43
2023-06-12T17:34:13.063Z,27.40
2023-06-12T17:36:39.617Z,27.60
2023-06-12T17:39:06.060Z,27.69
2023-06-12T17:41:32.883Z,27.76
2023-06-12T17:44:00.879Z,28.11
2023-06-12T17:46:27.472Z,27.86
2023-06-12T17:48:54.401Z,28.18
2023-06-12T17:51:21.166Z,28.49
2023-06-12T17:53:47.996Z,28.47
2023-06-12T17:56:14.757Z,29.07
2023-06-12T17:58:44.343Z,29.53
2023-06-12T18:01:12.228Z,29.08
2023-06-12T18:03:40.429Z,29.30
2023-06-12T18:06:14.612Z,29.78
2023-06-12T18:08:43.563Z,29.85
2023-06-12T18:11:10.764Z,29.87
2023-06-12T18:13:39.418Z,30.18
2023-06-12T18:16:06.315Z,30.39
2023-06-12T18:18:35.597Z,31.15
2023-06-12T18:21:07.678Z,31.47
2023-06-12T18:23:34.468Z,30.92
2023-06-12T18:26:00.929Z,31.14
2023-06-12T18:28:27.796Z,31.57
2023-06-12T18:30:54.369Z,31.77
2023-06-12T18:33:20.971Z,31.72
2023-06-12T18:35:47.751Z,31.86
2023-06-12T18:38:14.807Z,32.25
2023-06-12T18:40:41.459Z,32.91
2023-06-12T18:43:08.008Z,32.82
2023-06-12T18:45:34.397Z,33.22
2023-06-12T18:48:00.974Z,33.30
2023-06-12T18:50:27.431Z,33.52
2023-06-12T18:52:53.870Z,33.96
2023-06-12T18:55:20.379Z,33.80
2023-06-12T18:57:47.012Z,34.21
2023-06-12T19:00:13.801Z,34.54
2023-06-12T19:02:40.399Z,34.63
2023-06-12T19:05:06.821Z,35.84
2023-06-12T19:07:34.189Z,34.84
2023-06-12T19:10:00.809Z,35.77
2023-06-12T19:12:27.282Z,36.48
2023-06-12T19:14:53.841Z,36.51
2023-06-12T19:17:20.277Z,36.75
2023-06-12T19:19:48.569Z,36.95
2023-06-12T19:22:17.243Z,37.26
2023-06-12T19:24:44.762Z,37.12
2023-06-12T19:27:11.274Z,37.47
2023-06-12T19:29:37.731Z,37.61
2023-06-12T19:32:04.655Z,37.91
2023-06-12T19:34:31.680Z,37.95
2023-06-12T19:36:58.502Z,38.39
2023-06-12T19:39:27.801Z,39.05
2023-06-12T19:41:54.342Z,38.93
2023-06-12T19:44:21.314Z,39.14
2023-06-12T19:46:48.158Z,39.22
2023-06-12T19:49:14.772Z,40.09
2023-06-12T19:51:41.571Z,40.49
2023-06-12T19:54:08.138Z,40.29
2023-06-12T19:56:34.602Z,40.74
2023-06-12T19:59:01.495Z,41.55
2023-06-12T20:01:29.148Z,41.57
2023-06-12T20:03:55.817Z,41.84
2023-06-12T20:06:23.328Z,42.27
2023-06-12T20:08:50.606Z,41.96
2023-06-12T20:11:17.425Z,42.41
2023-06-12T20:13:44.226Z,42.87
2023-06-12T20:16:10.823Z,42.20
2023-06-12T20:18:37.712Z,42.21
2023-06-12T20:21:04.619Z,41.86
2023-06-12T20:23:34.011Z,41.95
2023-06-12T20:26:00.686Z,41.96
2023-06-12T20:28:27.926Z,41.40
2023-06-12T20:30:54.841Z,41.36
2023-06-12T20:33:21.729Z,41.73
2023-06-12T20:35:48.603Z,41.80
2023-06-12T20:38:16.959Z,41.60
2023-06-12T20:40:43.976Z,41.40
2023-06-12T20:43:13.716Z,41.72
2023-06-12T20:45:41.884Z,41.85
2023-06-12T20:48:08.496Z,42.20
2023-06-12T20:50:35.415Z,41.79
2023-06-12T20:53:01.967Z,41.86
2023-06-12T20:55:30.018Z,42.71
2023-06-12T20:57:56.688Z,42.58
2023-06-12T21:00:23.587Z,42.42
2023-06-12T21:02:50.121Z,42.59
2023-06-12T21:05:17.242Z,42.82
2023-06-12T21:07:44.882Z,42.87
2023-06-12T21:10:11.643Z,42.86
2023-06-12T21:12:38.026Z,42.98
2023-06-12T21:15:04.978Z,43.52
2023-06-12T21:17:32.680Z,43.56
2023-06-12T21:19:59.556Z,43.69
2023-06-12T21:22:40.390Z,44.21
2023-06-12T21:25:08.282Z,44.09
2023-06-12T21:27:35.005Z,44.94
2023-06-12T21:30:02.232Z,44.97
2023-06-12T21:32:29.163Z,45.04
2023-06-12T21:34:57.185Z,44.88
2023-06-12T21:37:23.942Z,44.95
2023-06-12T21:39:51.255Z,45.10
2023-06-12T21:42:17.779Z,45.01
2023-06-12T21:44:44.330Z,45.38
2023-06-12T21:47:10.860Z,45.58
2023-06-12T21:49:37.692Z,45.85
2023-06-12T21:52:04.248Z,45.78
2023-06-12T21:54:31.034Z,46.13
2023-06-12T21:56:57.416Z,46.48
2023-06-12T21:59:25.820Z,46.43
2023-06-12T22:01:52.535Z,46.91
2023-06-12T22:04:19.172Z,46.92
2023-06-12T22:06:45.721Z,47.01
2023-06-12T22:09:12.559Z,47.35
2023-06-12T22:11:38.996Z,47.37
2023-06-12T22:14:06.067Z,47.34
2023-06-12T22:16:32.793Z,47.98
2023-06-12T22:18:59.295Z,47.94
2023-06-12T22:21:26.137Z,48.37
2023-06-12T22:23:52.989Z,48.60
2023-06-12T22:26:19.518Z,48.83
2023-06-12T22:28:46.290Z,48.79
2023-06-12T22:31:12.783Z,49.27
2023-06-12T22:33:39.608Z,49.49
2023-06-12T22:36:06.654Z,49.53
2023-06-12T22:38:35.289Z,50.44
2023-06-12T22:41:01.784Z,51.12
2023-06-12T22:43:29.826Z,49.59
2023-06-12T22:45:56.468Z,49.72
2023-06-12T22:48:23.318Z,50.43
2023-06-12T22:50:49.739Z,49.90
2023-06-12T22:53:16.507Z,50.75
2023-06-12T22:55:43.165Z,50.84
2023-06-12T22:58:10.478Z,50.23
2023-06-12T23:00:37.398Z,50.62
2023-06-12T23:03:03.956Z,50.84
2023-06-12T23:05:30.791Z,50.96
2023-06-12T23:07:57.570Z,50.61
2023-06-12T23:10:24.406Z,50.65
2023-06-12T23:12:50.732Z,51.16
2023-06-12T23:15:17.384Z,51.01
2023-06-12T23:17:44.044Z,51.35
2023-06-12T23:20:11.897Z,51.01
2023-06-12T23:22:39.023Z,51.26
2023-06-12T23:25:08.915Z,51.80
2023-06-12T23:27:35.703Z,51.06
2023-06-12T23:30:02.263Z,51.77
2023-06-12T23:32:29.109Z,51.45
2023-06-12T23:34:55.792Z,51.74
2023-06-12T23:37:22.839Z,51.61
2023-06-12T23:39:49.717Z,51.99
2023-06-12T23:42:16.290Z,51.87
2023-06-12T23:44:43.040Z,51.94
2023-06-12T23:47:09.840Z,52.55
2023-06-12T23:49:36.675Z,52.62
2023-06-12T23:52:03.288Z,52.27
2023-06-12T23:54:29.912Z,52.64
2023-06-12T23:56:56.384Z,52.46
2023-06-12T23:59:23.517Z,52.54
