createdAt,value
2017-09-26T00:00:16.718Z,0
2017-09-26T00:01:19.113Z,0
2017-09-26T00:02:21.843Z,0
2017-09-26T00:03:24.224Z,0
2017-09-26T00:04:26.636Z,0
2017-09-26T00:05:29.031Z,0
2017-09-26T00:06:31.430Z,0
2017-09-26T00:07:33.825Z,0
2017-09-26T00:08:36.217Z,0
2017-09-26T00:09:38.618Z,0
2017-09-26T00:10:41.016Z,0
2017-09-26T00:11:43.411Z,0
2017-09-26T00:12:45.803Z,0
2017-09-26T00:13:48.540Z,0
2017-09-26T00:14:50.930Z,0
2017-09-26T00:15:53.328Z,0
2017-09-26T00:16:55.720Z,0
2017-09-26T00:17:58.112Z,0
2017-09-26T00:19:00.504Z,0
2017-09-26T00:20:02.898Z,0
2017-09-26T00:21:05.302Z,0
2017-09-26T00:22:07.705Z,0
2017-09-26T00:23:10.116Z,0
2017-09-26T00:24:12.516Z,0
2017-09-26T00:25:14.913Z,0
2017-09-26T00:26:17.329Z,0
2017-09-26T00:27:20.063Z,0
2017-09-26T00:28:22.480Z,0
2017-09-26T00:29:24.879Z,0
2017-09-26T00:30:27.287Z,0
2017-09-26T00:31:29.697Z,0
2017-09-26T00:32:32.096Z,0
2017-09-26T00:33:34.499Z,0
2017-09-26T00:34:36.909Z,0
2017-09-26T00:35:39.667Z,0
2017-09-26T00:36:42.068Z,0
2017-09-26T00:37:44.473Z,0
2017-09-26T00:38:47.225Z,0
2017-09-26T00:39:49.627Z,0
2017-09-26T00:40:52.032Z,0
2017-09-26T00:41:54.426Z,0
2017-09-26T00:42:56.820Z,0
2017-09-26T00:43:59.219Z,0
2017-09-26T00:45:01.616Z,0
2017-09-26T00:46:04.349Z,0
2017-09-26T00:47:06.741Z,0
2017-09-26T00:48:09.149Z,0
2017-09-26T00:49:11.544Z,0
2017-09-26T00:50:13.945Z,0
2017-09-26T00:51:16.339Z,0
2017-09-26T00:52:18.740Z,0
2017-09-26T00:53:21.177Z,0
2017-09-26T00:54:23.542Z,0
2017-09-26T00:55:25.940Z,0
2017-09-26T00:56:28.330Z,0
2017-09-26T00:57:30.726Z,0
2017-09-26T00:58:33.123Z,0
2017-09-26T00:59:35.519Z,0
2017-09-26T01:00:37.908Z,0
2017-09-26T01:01:40.300Z,0
2017-09-26T01:02:42.706Z,0
2017-09-26T01:03:45.109Z,0
2017-09-26T01:04:47.848Z,0
2017-09-26T01:05:50.240Z,0
2017-09-26T01:06:52.645Z,0
2017-09-26T01:07:55.368Z,0
2017-09-26T01:08:57.770Z,0
2017-09-26T01:10:00.169Z,0
2017-09-26T01:11:02.567Z,0
2017-09-26T01:12:04.960Z,0
2017-09-26T01:13:07.348Z,0
2017-09-26T01:14:09.744Z,0
2017-09-26T01:15:12.487Z,0
2017-09-26T01:16:14.878Z,0
2017-09-26T01:17:17.264Z,0
2017-09-26T01:18:20.002Z,0
2017-09-26T01:19:22.396Z,0
2017-09-26T01:20:25.135Z,0
2017-09-26T01:21:27.531Z,0
2017-09-26T01:22:29.936Z,0
2017-09-26T01:23:32.329Z,0
2017-09-26T01:24:34.728Z,0
2017-09-26T01:25:37.123Z,0
2017-09-26T01:26:39.864Z,0
2017-09-26T01:27:42.963Z,0
2017-09-26T01:28:45.363Z,0
2017-09-26T01:29:47.757Z,0
2017-09-26T01:30:50.154Z,0
2017-09-26T01:31:52.911Z,0
2017-09-26T01:32:55.307Z,0
2017-09-26T01:33:57.706Z,0
2017-09-26T01:35:00.094Z,0
2017-09-26T01:36:02.485Z,0
2017-09-26T01:37:04.891Z,0
2017-09-26T01:38:07.626Z,0
2017-09-26T01:39:10.356Z,0
2017-09-26T01:40:12.750Z,0
2017-09-26T01:41:15.167Z,0
2017-09-26T01:42:17.560Z,0
2017-09-26T01:43:19.961Z,0
2017-09-26T01:44:22.358Z,0
2017-09-26T01:45:25.103Z,0
2017-09-26T01:46:27.499Z,0
2017-09-26T01:47:29.898Z,0
2017-09-26T01:48:32.283Z,0
2017-09-26T01:49:35.032Z,0
2017-09-26T01:50:37.414Z,0
2017-09-26T01:51:39.822Z,0
2017-09-26T01:52:42.223Z,0
2017-09-26T01:53:44.613Z,0
2017-09-26T01:54:47.007Z,0
2017-09-26T01:55:49.423Z,0
2017-09-26T01:56:51.796Z,0
2017-09-26T01:57:54.882Z,0
2017-09-26T01:58:57.641Z,0
2017-09-26T02:00:00.038Z,0
2017-09-26T02:01:02.431Z,0
2017-09-26T02:02:05.187Z,0
2017-09-26T02:03:07.581Z,0
2017-09-26T02:04:09.979Z,0
2017-09-26T02:05:12.381Z,0
2017-09-26T02:06:14.772Z,0
2017-09-26T02:07:17.165Z,0
2017-09-26T02:08:19.560Z,0
2017-09-26T02:09:21.964Z,0
2017-09-26T02:10:24.359Z,0
2017-09-26T02:11:27.093Z,0
2017-09-26T02:12:29.835Z,0
2017-09-26T02:13:32.232Z,0
2017-09-26T02:14:34.634Z,0
2017-09-26T02:15:37.034Z,0
2017-09-26T02:16:39.417Z,0
2017-09-26T02:17:41.817Z,0
2017-09-26T02:18:44.213Z,0
2017-09-26T02:19:46.618Z,0
2017-09-26T02:20:49.012Z,0
2017-09-26T02:21:51.397Z,0
2017-09-26T02:22:53.793Z,0
2017-09-26T02:23:56.558Z,0
2017-09-26T02:24:59.294Z,0
2017-09-26T02:26:02.034Z,0
2017-09-26T02:27:04.427Z,0
2017-09-26T02:28:06.821Z,0
2017-09-26T02:29:09.223Z,0
2017-09-26T02:30:11.618Z,0
2017-09-26T02:31:14.003Z,0
2017-09-26T02:32:16.741Z,0
2017-09-26T02:33:19.136Z,0
2017-09-26T02:34:21.532Z,0
2017-09-26T02:35:23.928Z,0
2017-09-26T02:36:26.329Z,0
2017-09-26T02:37:28.727Z,0
2017-09-26T02:38:31.124Z,0
2017-09-26T02:39:33.858Z,0
2017-09-26T02:40:36.598Z,0
2017-09-26T02:41:38.987Z,0
2017-09-26T02:42:41.387Z,0
2017-09-26T02:43:43.780Z,0
2017-09-26T02:44:46.177Z,0
2017-09-26T02:45:48.906Z,0
2017-09-26T02:46:51.312Z,0
2017-09-26T02:47:53.698Z,0
2017-09-26T02:48:56.105Z,0
2017-09-26T02:49:58.493Z,0
2017-09-26T02:51:00.889Z,0
2017-09-26T02:52:03.286Z,0
2017-09-26T02:53:06.036Z,0
2017-09-26T02:54:08.428Z,0
2017-09-26T02:55:10.834Z,0
2017-09-26T02:56:13.218Z,0
2017-09-26T02:57:15.619Z,0
2017-09-26T02:58:18.390Z,0
2017-09-26T02:59:20.784Z,0
2017-09-26T03:00:23.178Z,0
2017-09-26T03:01:25.582Z,0
2017-09-26T03:02:28.311Z,0
2017-09-26T03:03:30.702Z,0
2017-09-26T03:04:33.107Z,0
2017-09-26T03:05:35.503Z,0
2017-09-26T03:06:37.891Z,0
2017-09-26T03:07:40.294Z,0
2017-09-26T03:08:42.696Z,0
2017-09-26T03:09:45.087Z,0
2017-09-26T03:10:47.485Z,0
2017-09-26T03:11:49.883Z,0
2017-09-26T03:12:52.634Z,0
2017-09-26T03:13:55.385Z,0
2017-09-26T03:14:57.774Z,0
2017-09-26T03:16:00.166Z,0
2017-09-26T03:17:02.902Z,0
2017-09-26T03:18:05.304Z,0
2017-09-26T03:19:07.702Z,0
2017-09-26T03:20:10.098Z,0
2017-09-26T03:21:12.483Z,0
2017-09-26T03:22:14.887Z,0
2017-09-26T03:23:17.281Z,0
2017-09-26T03:24:19.678Z,0
2017-09-26T03:25:22.413Z,0
2017-09-26T03:26:24.808Z,0
2017-09-26T03:27:27.205Z,0
2017-09-26T03:28:29.944Z,0
2017-09-26T03:29:32.334Z,0
2017-09-26T03:30:34.725Z,0
2017-09-26T03:31:37.123Z,0
2017-09-26T03:32:39.529Z,0
2017-09-26T03:33:41.923Z,0
2017-09-26T03:34:44.318Z,0
2017-09-26T03:35:46.716Z,0
2017-09-26T03:36:49.117Z,0
2017-09-26T03:37:51.510Z,0
2017-09-26T03:38:53.910Z,0
2017-09-26T03:39:56.306Z,0
2017-09-26T03:40:58.701Z,0
2017-09-26T03:42:01.456Z,0
2017-09-26T03:43:03.854Z,0
2017-09-26T03:44:06.247Z,0
2017-09-26T03:45:08.635Z,0
2017-09-26T03:46:11.029Z,0
2017-09-26T03:47:13.421Z,0
2017-09-26T03:48:15.817Z,0
2017-09-26T03:49:18.216Z,0
2017-09-26T03:50:20.611Z,0
2017-09-26T03:51:23.012Z,0
2017-09-26T03:52:25.403Z,0
2017-09-26T03:53:28.142Z,0
2017-09-26T03:54:30.541Z,0
2017-09-26T03:55:32.936Z,0
2017-09-26T03:56:35.332Z,0
2017-09-26T03:57:37.730Z,0
2017-09-26T03:58:40.462Z,0
2017-09-26T03:59:42.859Z,0
2017-09-26T04:00:45.248Z,0
2017-09-26T04:01:47.646Z,0
2017-09-26T04:02:50.039Z,0
2017-09-26T04:03:52.422Z,0
2017-09-26T04:04:54.825Z,0
2017-09-26T04:05:57.226Z,0
2017-09-26T04:06:59.960Z,0
2017-09-26T04:08:02.354Z,0
2017-09-26T04:09:04.750Z,0
2017-09-26T04:10:07.144Z,0
2017-09-26T04:11:09.546Z,0
2017-09-26T04:12:11.937Z,0
2017-09-26T04:13:14.328Z,0
2017-09-26T04:14:16.719Z,0
2017-09-26T04:15:19.119Z,0
2017-09-26T04:16:22.192Z,0
2017-09-26T04:17:24.594Z,0
2017-09-26T04:18:26.992Z,0
2017-09-26T04:19:29.790Z,0
2017-09-26T04:20:32.190Z,0
2017-09-26T04:21:34.583Z,0
2017-09-26T04:22:37.676Z,0
2017-09-26T04:23:40.073Z,0
2017-09-26T04:24:42.466Z,0
2017-09-26T04:25:44.859Z,0
2017-09-26T04:26:47.588Z,0
2017-09-26T04:27:49.979Z,0
2017-09-26T04:28:52.367Z,0
2017-09-26T04:29:54.766Z,0
2017-09-26T04:30:57.162Z,0
2017-09-26T04:31:59.898Z,0
2017-09-26T04:33:02.287Z,0
2017-09-26T04:34:04.685Z,0
2017-09-26T04:35:07.083Z,0
2017-09-26T04:36:09.471Z,0
2017-09-26T04:37:11.881Z,0
2017-09-26T04:38:14.613Z,0
2017-09-26T04:39:17.005Z,0
2017-09-26T04:40:19.401Z,0
2017-09-26T04:41:21.796Z,0
2017-09-26T04:42:24.194Z,0
2017-09-26T04:43:26.599Z,0
2017-09-26T04:44:28.987Z,0
2017-09-26T04:45:31.383Z,0
2017-09-26T04:46:33.786Z,0
2017-09-26T04:47:36.174Z,0
2017-09-26T04:48:38.573Z,0
2017-09-26T04:49:40.971Z,0
2017-09-26T04:50:43.367Z,0
2017-09-26T04:51:45.768Z,0
2017-09-26T04:52:48.164Z,0
2017-09-26T04:53:50.553Z,0
2017-09-26T04:54:52.950Z,0
2017-09-26T04:55:55.349Z,0
2017-09-26T04:56:57.740Z,0
2017-09-26T04:58:00.145Z,0
2017-09-26T04:59:02.536Z,0
2017-09-26T05:00:04.930Z,0
2017-09-26T05:01:07.338Z,0
2017-09-26T05:02:10.076Z,0
2017-09-26T05:03:12.461Z,0
2017-09-26T05:04:14.863Z,0
2017-09-26T05:05:17.254Z,0
2017-09-26T05:06:19.654Z,0
2017-09-26T05:07:22.049Z,0
2017-09-26T05:08:24.438Z,0
2017-09-26T05:09:26.836Z,0
2017-09-26T05:10:29.579Z,0
2017-09-26T05:11:31.979Z,1
2017-09-26T05:12:34.367Z,1
2017-09-26T05:13:36.757Z,1
2017-09-26T05:14:39.154Z,1
2017-09-26T05:15:41.548Z,1
2017-09-26T05:16:43.946Z,1
2017-09-26T05:17:46.332Z,1
2017-09-26T05:18:48.734Z,1
2017-09-26T05:19:51.128Z,1
2017-09-26T05:20:53.527Z,2
2017-09-26T05:21:55.920Z,2
2017-09-26T05:22:58.310Z,2
2017-09-26T05:24:00.702Z,2
2017-09-26T05:25:03.113Z,2
2017-09-26T05:26:05.841Z,2
2017-09-26T05:27:08.229Z,3
2017-09-26T05:28:10.626Z,3
2017-09-26T05:29:13.720Z,3
2017-09-26T05:30:16.121Z,3
2017-09-26T05:31:18.523Z,3
2017-09-26T05:32:20.913Z,3
2017-09-26T05:33:23.651Z,3
2017-09-26T05:34:26.064Z,4
2017-09-26T05:35:28.466Z,4
2017-09-26T05:36:30.860Z,4
2017-09-26T05:37:33.610Z,4
2017-09-26T05:38:36.001Z,6
2017-09-26T05:39:38.395Z,6
2017-09-26T05:40:40.789Z,6
2017-09-26T05:41:43.186Z,7
2017-09-26T05:42:45.576Z,7
2017-09-26T05:43:47.975Z,7
2017-09-26T05:44:50.718Z,8
2017-09-26T05:45:53.454Z,7
2017-09-26T05:46:55.850Z,7
2017-09-26T05:47:58.929Z,7
2017-09-26T05:49:01.317Z,7
2017-09-26T05:50:03.715Z,8
2017-09-26T05:51:06.107Z,7
2017-09-26T05:52:08.500Z,7
2017-09-26T05:53:10.897Z,7
2017-09-26T05:54:13.293Z,7
2017-09-26T05:55:15.710Z,7
2017-09-26T05:56:18.086Z,7
2017-09-26T05:57:20.483Z,6
2017-09-26T05:58:23.233Z,7
2017-09-26T05:59:25.970Z,7
2017-09-26T06:00:28.374Z,6
2017-09-26T06:01:30.762Z,6
2017-09-26T06:02:33.157Z,6
2017-09-26T06:03:35.551Z,6
2017-09-26T06:04:37.944Z,6
2017-09-26T06:05:40.348Z,6
2017-09-26T06:06:42.746Z,6
2017-09-26T06:07:45.131Z,6
2017-09-26T06:08:47.878Z,6
2017-09-26T06:09:50.274Z,7
2017-09-26T06:10:52.680Z,7
2017-09-26T06:11:55.549Z,7
2017-09-26T06:12:57.951Z,6
2017-09-26T06:14:00.340Z,6
2017-09-26T06:15:02.772Z,7
2017-09-26T06:16:05.152Z,7
2017-09-26T06:17:07.556Z,7
2017-09-26T06:18:09.947Z,7
2017-09-26T06:19:12.336Z,7
2017-09-26T06:20:15.089Z,8
2017-09-26T06:21:17.472Z,7
2017-09-26T06:22:19.870Z,7
2017-09-26T06:23:22.609Z,7
2017-09-26T06:24:25.339Z,8
2017-09-26T06:25:27.737Z,8
2017-09-26T06:26:30.136Z,10
2017-09-26T06:27:32.534Z,8
2017-09-26T06:28:34.935Z,8
2017-09-26T06:29:37.337Z,10
2017-09-26T06:30:39.730Z,8
2017-09-26T06:31:42.471Z,8
2017-09-26T06:32:44.858Z,8
2017-09-26T06:33:47.260Z,8
2017-09-26T06:34:49.687Z,9
2017-09-26T06:35:52.077Z,8
2017-09-26T06:36:54.586Z,12
2017-09-26T06:37:57.904Z,10
2017-09-26T06:39:00.309Z,9
2017-09-26T06:40:03.042Z,11
2017-09-26T06:41:05.429Z,11
2017-09-26T06:42:07.832Z,15
2017-09-26T06:43:10.235Z,13
2017-09-26T06:44:12.961Z,11
2017-09-26T06:45:15.355Z,12
2017-09-26T06:46:17.761Z,14
2017-09-26T06:47:20.161Z,15
2017-09-26T06:48:22.564Z,15
2017-09-26T06:49:24.965Z,15
2017-09-26T06:50:27.350Z,12
2017-09-26T06:51:29.753Z,13
2017-09-26T06:52:32.160Z,15
2017-09-26T06:53:34.550Z,17
2017-09-26T06:54:36.946Z,15
2017-09-26T06:55:39.341Z,15
2017-09-26T06:56:41.735Z,13
2017-09-26T06:57:44.139Z,14
2017-09-26T06:58:46.536Z,16
2017-09-26T06:59:48.925Z,17
2017-09-26T07:00:51.323Z,14
2017-09-26T07:01:54.224Z,18
2017-09-26T07:02:56.803Z,17
2017-09-26T07:03:59.197Z,16
2017-09-26T07:05:01.596Z,22
2017-09-26T07:06:03.988Z,22
2017-09-26T07:07:06.379Z,24
2017-09-26T07:08:08.775Z,27
2017-09-26T07:09:11.175Z,25
2017-09-26T07:10:13.568Z,31
2017-09-26T07:11:16.651Z,34
2017-09-26T07:12:19.379Z,31
2017-09-26T07:13:21.796Z,36
2017-09-26T07:14:24.194Z,32
2017-09-26T07:15:26.583Z,28
2017-09-26T07:16:29.041Z,30
2017-09-26T07:17:31.457Z,34
2017-09-26T07:18:33.881Z,30
2017-09-26T07:19:36.304Z,32
2017-09-26T07:20:38.675Z,33
2017-09-26T07:21:41.093Z,36
2017-09-26T07:22:43.494Z,33
2017-09-26T07:23:46.185Z,31
2017-09-26T07:24:48.948Z,37
2017-09-26T07:25:51.360Z,37
2017-09-26T07:26:53.804Z,32
2017-09-26T07:27:56.614Z,34
2017-09-26T07:28:59.011Z,33
2017-09-26T07:30:01.408Z,35
2017-09-26T07:31:03.857Z,33
2017-09-26T07:32:06.260Z,29
2017-09-26T07:33:08.763Z,33
2017-09-26T07:34:11.166Z,36
2017-09-26T07:35:13.584Z,31
2017-09-26T07:36:16.043Z,32
2017-09-26T07:37:18.780Z,33
2017-09-26T07:38:21.212Z,39
2017-09-26T07:39:23.592Z,29
2017-09-26T07:40:26.046Z,31
2017-09-26T07:41:28.561Z,28
2017-09-26T07:42:30.952Z,33
2017-09-26T07:43:33.705Z,34
2017-09-26T07:44:36.542Z,32
2017-09-26T07:45:38.956Z,38
2017-09-26T07:46:41.347Z,50
2017-09-26T07:47:43.785Z,49
2017-09-26T07:48:46.197Z,44
2017-09-26T07:49:48.636Z,40
2017-09-26T07:50:51.030Z,35
2017-09-26T07:51:53.432Z,36
2017-09-26T07:52:55.854Z,40
2017-09-26T07:53:58.268Z,45
2017-09-26T07:55:00.700Z,45
2017-09-26T07:56:03.101Z,49
2017-09-26T07:57:05.835Z,53
2017-09-26T07:58:08.277Z,46
2017-09-26T07:59:10.666Z,43
2017-09-26T08:00:13.102Z,43
2017-09-26T08:01:15.498Z,49
2017-09-26T08:02:17.944Z,51
2017-09-26T08:03:20.382Z,54
2017-09-26T08:04:22.767Z,52
2017-09-26T08:05:25.169Z,56
2017-09-26T08:06:27.568Z,60
2017-09-26T08:07:29.962Z,65
2017-09-26T08:08:32.356Z,80
2017-09-26T08:09:34.751Z,72
2017-09-26T08:10:37.148Z,56
2017-09-26T08:11:39.552Z,47
2017-09-26T08:12:42.295Z,47
2017-09-26T08:13:44.679Z,44
2017-09-26T08:14:47.075Z,41
2017-09-26T08:15:49.473Z,49
2017-09-26T08:16:51.863Z,47
2017-09-26T08:17:54.264Z,41
2017-09-26T08:18:56.660Z,37
2017-09-26T08:19:59.055Z,33
2017-09-26T08:21:01.798Z,37
2017-09-26T08:22:04.189Z,38
2017-09-26T08:23:06.586Z,33
2017-09-26T08:24:08.983Z,34
2017-09-26T08:25:11.375Z,34
2017-09-26T08:26:13.770Z,38
2017-09-26T08:27:16.514Z,40
2017-09-26T08:28:18.907Z,45
2017-09-26T08:29:21.639Z,47
2017-09-26T08:30:24.041Z,52
2017-09-26T08:31:26.430Z,53
2017-09-26T08:32:28.836Z,51
2017-09-26T08:33:31.235Z,52
2017-09-26T08:34:33.652Z,39
2017-09-26T08:35:36.062Z,28
2017-09-26T08:36:38.462Z,22
2017-09-26T08:37:40.869Z,25
2017-09-26T08:38:43.310Z,36
2017-09-26T08:39:46.042Z,40
2017-09-26T08:40:48.773Z,38
2017-09-26T08:41:51.172Z,40
2017-09-26T08:42:53.618Z,50
2017-09-26T08:43:56.027Z,53
2017-09-26T08:44:58.440Z,54
2017-09-26T08:46:00.834Z,59
2017-09-26T08:47:03.238Z,57
2017-09-26T08:48:05.649Z,51
2017-09-26T08:49:08.134Z,49
2017-09-26T08:50:10.540Z,39
2017-09-26T08:51:13.274Z,38
2017-09-26T08:52:15.733Z,38
2017-09-26T08:53:18.499Z,41
2017-09-26T08:54:20.908Z,35
2017-09-26T08:55:23.304Z,32
2017-09-26T08:56:25.750Z,29
2017-09-26T08:57:28.175Z,36
2017-09-26T08:58:30.596Z,37
2017-09-26T08:59:33.007Z,53
2017-09-26T09:00:35.779Z,48
2017-09-26T09:01:38.222Z,40
2017-09-26T09:02:40.622Z,35
2017-09-26T09:03:43.038Z,36
2017-09-26T09:04:45.460Z,48
2017-09-26T09:05:47.840Z,73
2017-09-26T09:06:50.240Z,87
2017-09-26T09:07:52.637Z,105
2017-09-26T09:08:55.044Z,115
2017-09-26T09:09:57.443Z,118
2017-09-26T09:10:59.840Z,120
2017-09-26T09:12:02.253Z,122
2017-09-26T09:13:04.652Z,120
2017-09-26T09:14:07.050Z,123
2017-09-26T09:15:09.450Z,127
2017-09-26T09:16:11.900Z,132
2017-09-26T09:17:14.284Z,143
2017-09-26T09:18:17.089Z,153
2017-09-26T09:19:19.487Z,150
2017-09-26T09:20:21.932Z,172
2017-09-26T09:21:24.418Z,188
2017-09-26T09:22:26.809Z,199
2017-09-26T09:23:29.217Z,177
2017-09-26T09:24:31.621Z,154
2017-09-26T09:25:34.024Z,149
2017-09-26T09:26:36.419Z,135
2017-09-26T09:27:38.822Z,118
2017-09-26T09:28:41.218Z,139
2017-09-26T09:29:43.619Z,141
2017-09-26T09:30:46.018Z,124
2017-09-26T09:31:48.763Z,105
2017-09-26T09:32:51.156Z,90
2017-09-26T09:33:53.565Z,98
2017-09-26T09:34:56.332Z,123
2017-09-26T09:35:58.721Z,104
2017-09-26T09:37:01.128Z,118
2017-09-26T09:38:03.525Z,125
2017-09-26T09:39:05.920Z,108
2017-09-26T09:40:08.319Z,92
2017-09-26T09:41:10.721Z,78
2017-09-26T09:42:13.113Z,66
2017-09-26T09:43:15.531Z,86
2017-09-26T09:44:17.920Z,84
2017-09-26T09:45:20.329Z,84
2017-09-26T09:46:22.729Z,79
2017-09-26T09:47:25.135Z,82
2017-09-26T09:48:27.529Z,64
2017-09-26T09:49:29.934Z,66
2017-09-26T09:50:32.330Z,70
2017-09-26T09:51:34.726Z,58
2017-09-26T09:52:37.126Z,71
2017-09-26T09:53:39.522Z,89
2017-09-26T09:54:41.916Z,99
2017-09-26T09:55:44.672Z,108
2017-09-26T09:56:47.068Z,101
2017-09-26T09:57:49.807Z,93
2017-09-26T09:58:52.547Z,81
2017-09-26T09:59:54.960Z,74
2017-09-26T10:00:57.362Z,103
2017-09-26T10:01:59.761Z,119
2017-09-26T10:03:02.174Z,134
2017-09-26T10:04:04.583Z,115
2017-09-26T10:05:06.983Z,106
2017-09-26T10:06:09.377Z,155
2017-09-26T10:07:11.775Z,105
2017-09-26T10:08:14.173Z,96
2017-09-26T10:09:16.570Z,100
2017-09-26T10:10:18.969Z,120
2017-09-26T10:11:21.371Z,115
2017-09-26T10:12:23.776Z,117
2017-09-26T10:13:26.185Z,92
2017-09-26T10:14:28.585Z,81
2017-09-26T10:15:30.982Z,104
2017-09-26T10:16:33.385Z,115
2017-09-26T10:17:35.793Z,102
2017-09-26T10:18:38.194Z,134
2017-09-26T10:19:40.595Z,174
2017-09-26T10:20:43.332Z,181
2017-09-26T10:21:45.739Z,142
2017-09-26T10:22:48.475Z,118
2017-09-26T10:23:50.877Z,121
2017-09-26T10:24:53.263Z,108
2017-09-26T10:25:55.666Z,182
2017-09-26T10:26:58.074Z,149
2017-09-26T10:28:00.474Z,141
2017-09-26T10:29:02.871Z,163
2017-09-26T10:30:05.271Z,186
2017-09-26T10:31:08.009Z,198
2017-09-26T10:32:10.414Z,181
2017-09-26T10:33:13.158Z,172
2017-09-26T10:34:15.562Z,174
2017-09-26T10:35:17.958Z,172
2017-09-26T10:36:20.370Z,172
2017-09-26T10:37:22.762Z,163
2017-09-26T10:38:25.165Z,189
2017-09-26T10:39:27.570Z,162
2017-09-26T10:40:29.976Z,175
2017-09-26T10:41:32.716Z,180
2017-09-26T10:42:35.121Z,162
2017-09-26T10:43:37.515Z,180
2017-09-26T10:44:39.918Z,217
2017-09-26T10:45:42.323Z,190
2017-09-26T10:46:44.725Z,189
2017-09-26T10:47:47.125Z,205
2017-09-26T10:48:49.541Z,205
2017-09-26T10:49:52.275Z,184
2017-09-26T10:50:54.705Z,166
2017-09-26T10:51:57.097Z,142
2017-09-26T10:52:59.497Z,125
2017-09-26T10:54:01.899Z,131
2017-09-26T10:55:04.308Z,130
2017-09-26T10:56:06.712Z,133
2017-09-26T10:57:09.454Z,134
2017-09-26T10:58:11.856Z,161
2017-09-26T10:59:14.261Z,131
2017-09-26T11:00:16.648Z,123
2017-09-26T11:01:19.060Z,137
2017-09-26T11:02:21.469Z,117
2017-09-26T11:03:23.868Z,126
2017-09-26T11:04:26.272Z,133
2017-09-26T11:05:28.682Z,123
2017-09-26T11:06:31.080Z,104
2017-09-26T11:07:33.495Z,94
2017-09-26T11:08:35.894Z,107
2017-09-26T11:09:38.638Z,111
2017-09-26T11:10:41.037Z,112
2017-09-26T11:11:43.442Z,109
2017-09-26T11:12:45.845Z,108
2017-09-26T11:13:48.598Z,110
2017-09-26T11:14:50.994Z,108
2017-09-26T11:15:53.408Z,101
2017-09-26T11:16:55.814Z,102
2017-09-26T11:17:58.216Z,111
2017-09-26T11:19:00.618Z,149
2017-09-26T11:20:03.368Z,125
2017-09-26T11:21:06.106Z,126
2017-09-26T11:22:08.510Z,123
2017-09-26T11:23:10.906Z,123
2017-09-26T11:24:13.309Z,124
2017-09-26T11:25:15.710Z,121
2017-09-26T11:26:18.117Z,176
2017-09-26T11:27:20.877Z,119
2017-09-26T11:28:23.285Z,121
2017-09-26T11:29:26.019Z,122
2017-09-26T11:30:28.427Z,126
2017-09-26T11:31:30.831Z,130
2017-09-26T11:32:33.227Z,140
2017-09-26T11:33:35.635Z,148
2017-09-26T11:34:38.037Z,160
2017-09-26T11:35:40.445Z,148
2017-09-26T11:36:42.846Z,140
2017-09-26T11:37:45.249Z,155
2017-09-26T11:38:47.652Z,138
2017-09-26T11:39:50.060Z,134
2017-09-26T11:40:52.457Z,132
2017-09-26T11:41:54.858Z,139
2017-09-26T11:42:57.261Z,135
2017-09-26T11:43:59.660Z,132
2017-09-26T11:45:02.070Z,143
2017-09-26T11:46:04.473Z,154
2017-09-26T11:47:06.876Z,163
2017-09-26T11:48:09.282Z,177
2017-09-26T11:49:11.685Z,225
2017-09-26T11:50:14.097Z,458
2017-09-26T11:51:16.489Z,219
2017-09-26T11:52:18.901Z,200
2017-09-26T11:53:21.301Z,185
2017-09-26T11:54:24.050Z,163
2017-09-26T11:55:26.454Z,159
2017-09-26T11:56:28.861Z,177
2017-09-26T11:57:31.258Z,170
2017-09-26T11:58:33.662Z,152
2017-09-26T11:59:36.065Z,147
2017-09-26T12:00:38.473Z,142
2017-09-26T12:01:40.875Z,141
2017-09-26T12:02:43.284Z,142
2017-09-26T12:03:45.689Z,148
2017-09-26T12:04:48.091Z,150
2017-09-26T12:05:50.500Z,155
2017-09-26T12:06:52.899Z,164
2017-09-26T12:07:55.301Z,166
2017-09-26T12:08:57.712Z,166
2017-09-26T12:10:00.106Z,158
2017-09-26T12:11:02.487Z,129
2017-09-26T12:12:04.882Z,117
2017-09-26T12:13:07.275Z,110
2017-09-26T12:14:09.657Z,100
2017-09-26T12:15:12.042Z,102
2017-09-26T12:16:14.442Z,115
2017-09-26T12:17:16.824Z,122
2017-09-26T12:18:19.207Z,121
2017-09-26T12:19:21.943Z,117
2017-09-26T12:20:24.329Z,102
2017-09-26T12:21:26.712Z,86
2017-09-26T12:22:29.101Z,74
2017-09-26T12:23:31.811Z,79
2017-09-26T12:24:34.203Z,91
2017-09-26T12:26:21.487Z,92
2017-09-26T12:27:23.932Z,85
2017-09-26T12:28:26.379Z,82
2017-09-26T12:29:28.823Z,92
2017-09-26T12:30:31.269Z,106
2017-09-26T12:31:33.704Z,119
2017-09-26T12:32:36.145Z,133
2017-09-26T12:33:38.605Z,163
2017-09-26T12:34:41.061Z,222
2017-09-26T12:35:43.865Z,135
2017-09-26T12:36:46.314Z,126
2017-09-26T12:37:48.759Z,139
2017-09-26T12:38:51.221Z,158
2017-09-26T12:39:53.682Z,172
2017-09-26T12:40:56.138Z,182
2017-09-26T12:41:58.948Z,307
2017-09-26T12:43:01.404Z,296
2017-09-26T12:44:03.867Z,401
2017-09-26T12:45:06.331Z,234
2017-09-26T12:46:08.786Z,322
2017-09-26T12:47:11.251Z,275
2017-09-26T12:48:13.715Z,352
2017-09-26T12:49:16.168Z,319
2017-09-26T12:50:18.633Z,313
2017-09-26T12:51:21.091Z,224
2017-09-26T12:52:23.585Z,274
2017-09-26T12:53:26.038Z,146
2017-09-26T12:54:28.849Z,163
2017-09-26T12:55:31.314Z,181
2017-09-26T12:56:33.774Z,179
2017-09-26T12:57:36.971Z,246
2017-09-26T12:58:39.420Z,245
2017-09-26T12:59:41.882Z,207
2017-09-26T13:00:44.337Z,221
2017-09-26T13:01:46.798Z,258
2017-09-26T13:02:49.265Z,317
2017-09-26T13:03:51.715Z,331
2017-09-26T13:04:54.186Z,204
2017-09-26T13:05:56.628Z,218
2017-09-26T13:06:59.066Z,188
2017-09-26T13:08:01.851Z,151
2017-09-26T13:09:04.299Z,185
2017-09-26T13:10:06.797Z,190
2017-09-26T13:11:09.243Z,183
2017-09-26T13:12:11.690Z,196
2017-09-26T13:13:14.140Z,222
2017-09-26T13:14:16.589Z,213
2017-09-26T13:15:19.037Z,180
2017-09-26T13:16:21.474Z,166
2017-09-26T13:17:23.924Z,174
2017-09-26T13:18:26.701Z,156
2017-09-26T13:19:29.491Z,146
2017-09-26T13:20:32.640Z,150
2017-09-26T13:21:35.084Z,162
2017-09-26T13:22:37.521Z,168
2017-09-26T13:23:39.974Z,196
2017-09-26T13:24:42.420Z,155
2017-09-26T13:25:44.868Z,181
2017-09-26T13:26:47.324Z,191
2017-09-26T13:27:49.768Z,170
2017-09-26T13:28:52.217Z,165
2017-09-26T13:29:54.657Z,137
2017-09-26T13:30:57.123Z,149
2017-09-26T13:31:59.571Z,164
2017-09-26T13:33:02.016Z,177
2017-09-26T13:34:04.469Z,161
2017-09-26T13:35:06.911Z,145
2017-09-26T13:36:09.361Z,147
2017-09-26T13:37:12.151Z,122
2017-09-26T13:38:14.580Z,115
2017-09-26T13:39:17.041Z,111
2017-09-26T13:40:19.833Z,124
2017-09-26T13:41:22.283Z,114
2017-09-26T13:42:24.721Z,111
2017-09-26T13:43:27.176Z,109
2017-09-26T13:44:29.625Z,113
2017-09-26T13:45:32.071Z,119
2017-09-26T13:46:34.860Z,128
2017-09-26T13:47:37.637Z,126
2017-09-26T13:48:40.096Z,161
2017-09-26T13:49:42.545Z,179
2017-09-26T13:50:44.992Z,168
2017-09-26T13:51:47.436Z,212
2017-09-26T13:52:49.883Z,202
2017-09-26T13:53:52.670Z,190
2017-09-26T13:54:55.128Z,161
2017-09-26T13:55:57.577Z,187
2017-09-26T13:57:00.026Z,219
2017-09-26T13:58:02.819Z,193
2017-09-26T13:59:05.261Z,194
2017-09-26T14:00:07.703Z,198
2017-09-26T14:01:10.150Z,146
2017-09-26T14:02:12.948Z,137
2017-09-26T14:03:15.389Z,142
2017-09-26T14:04:17.849Z,191
2017-09-26T14:05:20.294Z,192
2017-09-26T14:06:22.751Z,181
2017-09-26T14:07:25.553Z,104
2017-09-26T14:08:28.014Z,96
2017-09-26T14:09:30.795Z,83
2017-09-26T14:10:33.265Z,76
2017-09-26T14:11:35.710Z,78
2017-09-26T14:12:38.159Z,89
2017-09-26T14:13:40.621Z,102
2017-09-26T14:14:43.074Z,106
2017-09-26T14:15:45.515Z,114
2017-09-26T14:16:47.972Z,145
2017-09-26T14:17:50.421Z,119
2017-09-26T14:18:52.868Z,98
2017-09-26T14:19:55.318Z,105
2017-09-26T14:20:57.747Z,122
2017-09-26T14:22:00.201Z,111
2017-09-26T14:23:02.666Z,162
2017-09-26T14:24:05.106Z,142
2017-09-26T14:25:07.551Z,139
2017-09-26T14:26:10.007Z,132
2017-09-26T14:27:12.796Z,119
2017-09-26T14:28:15.222Z,159
2017-09-26T14:29:17.670Z,169
2017-09-26T14:30:20.119Z,183
2017-09-26T14:31:22.563Z,174
2017-09-26T14:32:25.011Z,177
2017-09-26T14:33:27.460Z,152
2017-09-26T14:34:29.910Z,120
2017-09-26T14:35:32.356Z,176
2017-09-26T14:36:34.799Z,171
2017-09-26T14:37:37.252Z,150
2017-09-26T14:38:39.693Z,173
2017-09-26T14:39:42.141Z,151
2017-09-26T14:40:44.583Z,133
2017-09-26T14:41:47.034Z,137
2017-09-26T14:42:49.485Z,146
2017-09-26T14:43:51.935Z,142
2017-09-26T14:44:54.408Z,140
2017-09-26T14:45:56.868Z,135
2017-09-26T14:46:59.323Z,113
2017-09-26T14:48:01.789Z,90
2017-09-26T14:49:04.239Z,75
2017-09-26T14:50:06.680Z,75
2017-09-26T14:51:09.139Z,75
2017-09-26T14:52:11.585Z,78
2017-09-26T14:53:14.028Z,83
2017-09-26T14:54:16.485Z,88