createdAt,value
2023-04-08T00:00:56.456Z,100.00
2023-04-08T00:03:23.243Z,100.00
2023-04-08T00:05:49.884Z,100.00
2023-04-08T00:08:16.402Z,100.00
2023-04-08T00:10:42.836Z,100.00
2023-04-08T00:13:09.303Z,100.00
2023-04-08T00:15:37.018Z,100.00
2023-04-08T00:18:04.402Z,100.00
2023-04-08T00:20:30.900Z,100.00
2023-04-08T00:22:57.296Z,100.00
2023-04-08T00:25:25.408Z,100.00
2023-04-08T00:27:52.448Z,100.00
2023-04-08T00:30:19.450Z,100.00
2023-04-08T00:32:46.242Z,100.00
2023-04-08T00:35:12.983Z,100.00
2023-04-08T00:37:41.225Z,100.00
2023-04-08T00:40:08.167Z,100.00
2023-04-08T00:42:34.650Z,100.00
2023-04-08T00:45:01.172Z,100.00
2023-04-08T00:47:27.813Z,100.00
2023-04-08T00:49:54.320Z,100.00
2023-04-08T00:52:20.864Z,100.00
2023-04-08T00:54:47.401Z,100.00
2023-04-08T00:57:13.911Z,100.00
2023-04-08T00:59:41.408Z,100.00
2023-04-08T01:02:25.522Z,100.00
2023-04-08T01:04:58.152Z,100.00
2023-04-08T01:07:32.672Z,100.00
2023-04-08T01:10:04.159Z,100.00
2023-04-08T01:12:33.030Z,100.00
2023-04-08T01:15:06.311Z,100.00
2023-04-08T01:17:34.260Z,100.00
2023-04-08T01:20:04.023Z,100.00
2023-04-08T01:22:41.299Z,100.00
2023-04-08T01:25:19.920Z,100.00
2023-04-08T01:27:48.449Z,100.00
2023-04-08T01:30:17.619Z,100.00
2023-04-08T01:32:46.568Z,100.00
2023-04-08T01:35:16.263Z,100.00
2023-04-08T01:37:43.904Z,100.00
2023-04-08T01:40:11.244Z,100.00
2023-04-08T01:42:39.542Z,100.00
2023-04-08T01:45:09.806Z,100.00
2023-04-08T01:47:38.379Z,100.00
2023-04-08T01:50:06.305Z,100.00
2023-04-08T01:52:35.556Z,100.00
2023-04-08T01:55:02.030Z,100.00
2023-04-08T01:57:35.364Z,100.00
2023-04-08T02:00:05.440Z,100.00
2023-04-08T02:02:33.309Z,100.00
2023-04-08T02:05:01.417Z,100.00
2023-04-08T02:07:27.860Z,100.00
2023-04-08T02:09:54.311Z,100.00
2023-04-08T02:12:21.509Z,100.00
2023-04-08T02:14:48.275Z,100.00
2023-04-08T02:17:23.644Z,100.00
2023-04-08T02:20:10.131Z,100.00
2023-04-08T02:23:29.549Z,100.00
2023-04-08T02:25:57.001Z,100.00
2023-04-08T02:28:26.247Z,100.00
2023-04-08T02:30:53.933Z,100.00
2023-04-08T02:33:22.523Z,100.00
2023-04-08T02:35:51.621Z,100.00
2023-04-08T02:38:18.109Z,100.00
2023-04-08T02:40:44.519Z,100.00
2023-04-08T02:43:11.043Z,100.00
2023-04-08T02:45:41.380Z,100.00
2023-04-08T02:48:07.964Z,100.00
2023-04-08T02:50:34.530Z,100.00
2023-04-08T02:53:01.420Z,100.00
2023-04-08T02:55:27.997Z,100.00
2023-04-08T02:57:54.509Z,100.00
2023-04-08T03:00:21.070Z,100.00
2023-04-08T03:02:47.890Z,100.00
2023-04-08T03:05:16.331Z,100.00
2023-04-08T03:07:43.012Z,100.00
2023-04-08T03:10:09.672Z,100.00
2023-04-08T03:12:36.110Z,100.00
2023-04-08T03:15:03.872Z,100.00
2023-04-08T03:17:33.644Z,100.00
2023-04-08T03:20:01.258Z,100.00
2023-04-08T03:22:27.714Z,100.00
2023-04-08T03:24:54.291Z,100.00
2023-04-08T03:27:20.718Z,100.00
2023-04-08T03:29:47.781Z,100.00
2023-04-08T03:32:16.067Z,100.00
2023-04-08T03:34:42.576Z,100.00
2023-04-08T03:37:09.022Z,100.00
2023-04-08T03:39:37.124Z,100.00
2023-04-08T03:42:03.834Z,100.00
2023-04-08T03:44:30.316Z,100.00
2023-04-08T03:46:56.860Z,100.00
2023-04-08T03:49:23.351Z,100.00
2023-04-08T03:51:50.232Z,100.00
2023-04-08T03:54:16.836Z,100.00
2023-04-08T03:56:43.392Z,100.00
2023-04-08T03:59:09.819Z,100.00
2023-04-08T04:01:36.303Z,100.00
2023-04-08T04:04:02.865Z,100.00
2023-04-08T04:06:29.463Z,100.00
2023-04-08T04:08:55.924Z,100.00
2023-04-08T04:11:22.609Z,100.00
2023-04-08T04:13:50.465Z,100.00
2023-04-08T04:16:16.912Z,100.00
2023-04-08T04:18:43.526Z,100.00
2023-04-08T04:21:10.324Z,100.00
2023-04-08T04:23:36.830Z,100.00
2023-04-08T04:26:08.741Z,100.00
2023-04-08T04:28:35.376Z,100.00
2023-04-08T04:31:01.907Z,100.00
2023-04-08T04:33:29.666Z,100.00
2023-04-08T04:35:57.943Z,100.00
2023-04-08T04:38:24.542Z,100.00
2023-04-08T04:40:51.282Z,100.00
2023-04-08T04:43:17.779Z,100.00
2023-04-08T04:45:45.170Z,100.00
2023-04-08T04:48:11.902Z,100.00
2023-04-08T04:50:38.492Z,100.00
2023-04-08T04:53:04.939Z,100.00
2023-04-08T04:55:31.543Z,100.00
2023-04-08T04:57:58.047Z,100.00
2023-04-08T05:00:24.554Z,100.00
2023-04-08T05:02:51.298Z,100.00
2023-04-08T05:05:18.039Z,100.00
2023-04-08T05:07:44.642Z,100.00
2023-04-08T05:10:11.547Z,100.00
2023-04-08T05:12:38.808Z,100.00
2023-04-08T05:15:06.637Z,100.00
2023-04-08T05:17:33.219Z,100.00
2023-04-08T05:19:59.816Z,100.00
2023-04-08T05:22:26.291Z,100.00
2023-04-08T05:24:52.894Z,100.00
2023-04-08T05:27:19.404Z,100.00
2023-04-08T05:29:45.990Z,100.00
2023-04-08T05:32:12.588Z,100.00
2023-04-08T05:34:38.992Z,100.00
2023-04-08T05:37:05.519Z,100.00
2023-04-08T05:39:32.629Z,100.00
2023-04-08T05:41:59.159Z,100.00
2023-04-08T05:44:25.718Z,100.00
2023-04-08T05:46:52.417Z,100.00
2023-04-08T05:49:19.100Z,100.00
2023-04-08T05:51:45.592Z,100.00
2023-04-08T05:54:12.061Z,100.00
2023-04-08T05:56:38.598Z,100.00
2023-04-08T05:59:05.214Z,100.00
2023-04-08T06:01:32.204Z,100.00
2023-04-08T06:03:58.972Z,100.00
2023-04-08T06:06:26.155Z,100.00
2023-04-08T06:08:52.912Z,100.00
2023-04-08T06:11:19.645Z,100.00
2023-04-08T06:13:46.569Z,100.00
2023-04-08T06:16:19.593Z,100.00
2023-04-08T06:18:47.682Z,100.00
2023-04-08T06:21:14.606Z,100.00
2023-04-08T06:23:41.215Z,100.00
2023-04-08T06:26:08.021Z,100.00
2023-04-08T06:28:34.547Z,100.00
2023-04-08T06:31:01.025Z,100.00
2023-04-08T06:33:29.220Z,100.00
2023-04-08T06:36:06.248Z,100.00
2023-04-08T06:38:33.184Z,100.00
2023-04-08T06:41:04.145Z,100.00
2023-04-08T06:43:31.239Z,100.00
2023-04-08T06:45:58.244Z,100.00
2023-04-08T06:48:28.897Z,100.00
2023-04-08T06:50:56.353Z,100.00
2023-04-08T06:53:24.464Z,100.00
2023-04-08T06:55:51.578Z,100.00
2023-04-08T06:58:18.457Z,100.00
2023-04-08T07:00:45.552Z,100.00
2023-04-08T07:03:12.510Z,100.00
2023-04-08T07:05:39.532Z,100.00
2023-04-08T07:08:06.627Z,100.00
2023-04-08T07:10:33.215Z,100.00
2023-04-08T07:13:00.037Z,100.00
2023-04-08T07:15:26.555Z,100.00
2023-04-08T07:17:53.158Z,100.00
2023-04-08T07:20:19.698Z,100.00
2023-04-08T07:22:46.633Z,100.00
2023-04-08T07:25:13.105Z,100.00
2023-04-08T07:27:39.503Z,100.00
2023-04-08T07:30:06.568Z,100.00
2023-04-08T07:32:34.060Z,100.00
2023-04-08T07:35:01.517Z,100.00
2023-04-08T07:37:30.232Z,100.00
2023-04-08T07:39:56.668Z,100.00
2023-04-08T07:42:23.066Z,100.00
2023-04-08T07:44:49.668Z,100.00
2023-04-08T07:47:16.905Z,100.00
2023-04-08T07:49:47.559Z,100.00
2023-04-08T07:52:14.057Z,100.00
2023-04-08T07:54:40.798Z,100.00
2023-04-08T07:57:07.257Z,100.00
2023-04-08T07:59:33.896Z,100.00
2023-04-08T08:02:00.407Z,100.00
2023-04-08T08:04:27.020Z,100.00
2023-04-08T08:06:53.574Z,100.00
2023-04-08T08:09:20.011Z,100.00
2023-04-08T08:11:46.501Z,100.00
2023-04-08T08:14:14.553Z,100.00
2023-04-08T08:16:41.604Z,100.00
2023-04-08T08:19:08.824Z,100.00
2023-04-08T08:21:38.249Z,100.00
2023-04-08T08:24:04.907Z,100.00
2023-04-08T08:26:31.468Z,100.00
2023-04-08T08:28:57.981Z,100.00
2023-04-08T08:31:24.616Z,100.00
2023-04-08T08:33:51.335Z,100.00
2023-04-08T08:36:18.148Z,100.00
2023-04-08T08:38:44.831Z,100.00
2023-04-08T08:41:11.457Z,100.00
2023-04-08T08:43:38.597Z,100.00
2023-04-08T08:46:11.623Z,100.00
2023-04-08T08:48:40.651Z,100.00
2023-04-08T08:51:11.930Z,100.00
2023-04-08T08:53:38.807Z,100.00
2023-04-08T08:56:17.702Z,100.00
2023-04-08T08:58:45.126Z,100.00
2023-04-08T09:01:34.236Z,100.00
2023-04-08T09:04:11.897Z,100.00
2023-04-08T09:06:39.336Z,100.00
2023-04-08T09:09:11.794Z,100.00
2023-04-08T09:11:46.490Z,100.00
2023-04-08T09:14:25.749Z,100.00
2023-04-08T09:16:53.188Z,100.00
2023-04-08T09:19:19.792Z,100.00
2023-04-08T09:21:47.576Z,100.00
2023-04-08T09:24:29.372Z,100.00
2023-04-08T09:26:56.674Z,100.00
2023-04-08T09:29:31.167Z,100.00
2023-04-08T09:32:01.439Z,100.00
2023-04-08T09:34:29.588Z,99.37
2023-04-08T09:36:56.749Z,100.00
2023-04-08T09:39:23.500Z,100.00
2023-04-08T09:41:51.187Z,97.58
2023-04-08T09:44:20.919Z,100.00
2023-04-08T09:47:00.455Z,97.88
2023-04-08T09:49:49.928Z,96.30
2023-04-08T09:52:34.688Z,97.85
2023-04-08T09:55:08.839Z,88.56
2023-04-08T09:57:43.867Z,95.74
2023-04-08T10:00:16.074Z,85.69
2023-04-08T10:03:04.672Z,86.99
2023-04-08T10:05:31.685Z,87.50
2023-04-08T10:07:58.351Z,89.06
2023-04-08T10:10:26.196Z,88.25
2023-04-08T10:12:53.088Z,85.11
2023-04-08T10:15:29.874Z,84.04
2023-04-08T10:18:07.592Z,80.97
2023-04-08T10:20:34.073Z,80.43
2023-04-08T10:23:01.546Z,74.15
2023-04-08T10:25:30.754Z,83.32
2023-04-08T10:28:00.674Z,74.87
2023-04-08T10:30:33.321Z,70.22
2023-04-08T10:33:00.575Z,70.12
2023-04-08T10:35:31.696Z,61.23
2023-04-08T10:37:59.051Z,66.29
2023-04-08T10:40:25.968Z,69.10
2023-04-08T10:42:56.640Z,59.99
2023-04-08T10:45:23.998Z,72.21
2023-04-08T10:47:50.828Z,66.25
2023-04-08T10:50:19.712Z,62.42
2023-04-08T10:52:50.070Z,59.36
2023-04-08T10:55:18.431Z,67.59
2023-04-08T10:57:47.291Z,61.15
2023-04-08T11:00:18.443Z,55.94
2023-04-08T11:02:45.314Z,55.04
2023-04-08T11:05:12.298Z,53.00
2023-04-08T11:07:42.114Z,62.02
2023-04-08T11:10:09.513Z,52.11
2023-04-08T11:12:37.284Z,51.30
2023-04-08T11:15:04.907Z,47.86
2023-04-08T11:17:34.941Z,53.61
2023-04-08T11:20:06.204Z,46.36
2023-04-08T11:22:34.585Z,48.59
2023-04-08T11:25:01.774Z,58.73
2023-04-08T11:27:30.031Z,59.07
2023-04-08T11:29:57.032Z,53.36
2023-04-08T11:32:23.840Z,52.60
2023-04-08T11:34:50.387Z,54.44
2023-04-08T11:37:17.401Z,60.14
2023-04-08T11:39:44.422Z,56.13
2023-04-08T11:42:30.478Z,50.31
2023-04-08T11:44:57.313Z,48.98
2023-04-08T11:47:35.102Z,57.36
2023-04-08T11:50:02.758Z,53.37
2023-04-08T11:52:50.041Z,51.18
2023-04-08T11:55:33.403Z,52.50
2023-04-08T11:58:04.788Z,54.52
2023-04-08T12:00:33.097Z,57.60
2023-04-08T12:02:59.859Z,61.19
2023-04-08T12:05:26.559Z,65.95
2023-04-08T12:07:53.023Z,60.96
2023-04-08T12:10:20.014Z,54.71
2023-04-08T12:12:46.806Z,56.72
2023-04-08T12:15:13.292Z,58.00
2023-04-08T12:17:39.860Z,63.54
2023-04-08T12:20:07.697Z,63.30
2023-04-08T12:22:34.276Z,61.64
2023-04-08T12:25:02.988Z,66.35
2023-04-08T12:27:35.685Z,74.42
2023-04-08T12:30:03.629Z,74.88
2023-04-08T12:32:30.424Z,68.96
2023-04-08T12:34:57.832Z,81.24
2023-04-08T12:37:24.399Z,76.82
2023-04-08T12:39:51.552Z,77.78
2023-04-08T12:42:18.196Z,75.73
2023-04-08T12:44:44.696Z,77.13
2023-04-08T12:47:11.321Z,77.42
2023-04-08T12:49:48.935Z,72.67
2023-04-08T12:52:16.144Z,70.89
2023-04-08T12:54:42.714Z,73.10
2023-04-08T12:57:09.162Z,72.58
2023-04-08T12:59:36.007Z,68.50
2023-04-08T13:02:02.552Z,66.89
2023-04-08T13:04:29.046Z,62.72
2023-04-08T13:06:56.373Z,57.72
2023-04-08T13:09:23.063Z,59.88
2023-04-08T13:11:49.849Z,60.65
2023-04-08T13:14:16.554Z,49.82
2023-04-08T13:16:43.276Z,50.29
2023-04-08T13:19:09.802Z,51.24
2023-04-08T13:21:36.318Z,48.87
2023-04-08T13:24:02.853Z,48.49
2023-04-08T13:26:29.470Z,49.05
2023-04-08T13:28:58.262Z,48.93
2023-04-08T13:31:25.890Z,48.14
2023-04-08T13:33:54.507Z,54.22
2023-04-08T13:36:22.659Z,54.79
2023-04-08T13:38:49.320Z,56.84
2023-04-08T13:41:16.091Z,57.20
2023-04-08T13:43:43.555Z,55.13
2023-04-08T13:46:10.120Z,56.50
2023-04-08T13:48:36.716Z,59.51
2023-04-08T13:51:03.597Z,60.89
2023-04-08T13:53:30.107Z,64.06
2023-04-08T13:55:59.036Z,65.56
2023-04-08T13:58:26.627Z,69.07
2023-04-08T14:00:53.188Z,72.57
2023-04-08T14:03:19.962Z,70.34
2023-04-08T14:05:47.821Z,66.78
2023-04-08T14:08:14.331Z,61.86
2023-04-08T14:10:42.120Z,64.53
2023-04-08T14:13:09.911Z,63.13
2023-04-08T14:15:36.511Z,65.42
2023-04-08T14:18:03.273Z,64.15
2023-04-08T14:20:30.439Z,64.78
2023-04-08T14:22:57.039Z,62.16
2023-04-08T14:25:24.064Z,63.79
2023-04-08T14:27:57.859Z,70.33
2023-04-08T14:30:25.758Z,81.63
2023-04-08T14:32:52.807Z,83.23
2023-04-08T14:35:19.311Z,83.34
2023-04-08T14:37:45.847Z,83.32
2023-04-08T14:40:12.667Z,80.67
2023-04-08T14:42:39.203Z,79.99
2023-04-08T14:45:06.244Z,84.57
2023-04-08T14:47:32.789Z,84.03
2023-04-08T14:50:00.003Z,81.57
2023-04-08T14:52:26.474Z,81.47
2023-04-08T14:54:53.848Z,81.96
2023-04-08T14:57:20.408Z,81.46
2023-04-08T14:59:46.967Z,83.87
2023-04-08T15:02:13.778Z,84.23
2023-04-08T15:04:40.418Z,85.24
2023-04-08T15:07:07.590Z,90.29
2023-04-08T15:09:34.868Z,85.93
2023-04-08T15:12:03.408Z,86.97
2023-04-08T15:14:29.860Z,94.12
2023-04-08T15:16:56.361Z,92.73
2023-04-08T15:19:22.861Z,93.29
2023-04-08T15:21:49.362Z,100.00
2023-04-08T15:24:16.073Z,97.53
2023-04-08T15:26:42.498Z,96.42
2023-04-08T15:29:09.194Z,96.61
2023-04-08T15:31:36.098Z,98.52
2023-04-08T15:34:05.067Z,97.15
2023-04-08T15:36:32.241Z,94.85
2023-04-08T15:38:58.808Z,98.86
2023-04-08T15:41:26.267Z,98.46
2023-04-08T15:43:53.219Z,100.00
2023-04-08T15:46:22.791Z,100.00
2023-04-08T15:48:50.300Z,100.00
2023-04-08T15:51:17.114Z,100.00
2023-04-08T15:53:44.133Z,100.00
2023-04-08T15:56:14.855Z,100.00
2023-04-08T15:58:42.213Z,98.14
2023-04-08T16:01:08.823Z,97.49
2023-04-08T16:03:35.663Z,100.00
2023-04-08T16:06:02.290Z,97.08
2023-04-08T16:08:29.532Z,96.93
2023-04-08T16:11:04.502Z,94.65
2023-04-08T16:13:31.134Z,94.95
2023-04-08T16:15:58.506Z,96.59
2023-04-08T16:18:25.953Z,99.06
2023-04-08T16:20:52.982Z,100.00
2023-04-08T16:23:19.665Z,100.00
2023-04-08T16:25:46.299Z,100.00
2023-04-08T16:28:13.017Z,100.00
2023-04-08T16:30:42.972Z,100.00
2023-04-08T16:33:11.413Z,100.00
2023-04-08T16:35:38.202Z,100.00
2023-04-08T16:38:04.709Z,100.00
2023-04-08T16:40:33.194Z,100.00
2023-04-08T16:43:04.255Z,100.00
2023-04-08T16:45:32.692Z,100.00
2023-04-08T16:48:00.360Z,100.00
2023-04-08T16:50:28.375Z,100.00
2023-04-08T16:52:55.146Z,100.00
2023-04-08T16:55:21.593Z,100.00
2023-04-08T16:57:48.150Z,100.00
2023-04-08T17:00:16.980Z,100.00
2023-04-08T17:02:46.459Z,100.00
2023-04-08T17:05:13.037Z,100.00
2023-04-08T17:07:39.473Z,100.00
2023-04-08T17:10:06.580Z,100.00
2023-04-08T17:12:33.464Z,100.00
2023-04-08T17:15:00.039Z,100.00
2023-04-08T17:17:26.692Z,100.00
2023-04-08T17:19:53.330Z,100.00
2023-04-08T17:22:19.935Z,100.00
2023-04-08T17:24:48.125Z,100.00
2023-04-08T17:27:14.864Z,100.00
2023-04-08T17:29:43.040Z,100.00
2023-04-08T17:32:09.633Z,100.00
2023-04-08T17:34:36.089Z,100.00
2023-04-08T17:37:02.994Z,100.00
2023-04-08T17:39:30.436Z,100.00
2023-04-08T17:41:57.911Z,100.00
2023-04-08T17:44:29.699Z,100.00
2023-04-08T17:46:56.713Z,100.00
2023-04-08T17:49:23.710Z,100.00
2023-04-08T17:51:52.286Z,100.00
2023-04-08T17:54:18.753Z,100.00
2023-04-08T17:56:46.612Z,100.00
2023-04-08T17:59:14.373Z,100.00
2023-04-08T18:01:41.337Z,100.00
2023-04-08T18:04:08.641Z,100.00
2023-04-08T18:06:35.309Z,100.00
2023-04-08T18:09:03.765Z,100.00
2023-04-08T18:11:30.910Z,100.00
2023-04-08T18:13:57.774Z,100.00
2023-04-08T18:16:24.267Z,100.00
2023-04-08T18:18:50.841Z,100.00
2023-04-08T18:21:22.076Z,100.00
2023-04-08T18:23:50.043Z,100.00
2023-04-08T18:26:17.321Z,100.00
2023-04-08T18:28:43.873Z,100.00
2023-04-08T18:31:11.109Z,100.00
2023-04-08T18:33:39.034Z,100.00
2023-04-08T18:36:10.554Z,100.00
2023-04-08T18:38:38.918Z,100.00
2023-04-08T18:41:05.790Z,100.00
2023-04-08T18:43:33.117Z,100.00
2023-04-08T18:46:01.062Z,100.00
2023-04-08T18:48:27.646Z,100.00
2023-04-08T18:50:54.416Z,100.00
2023-04-08T18:53:21.992Z,100.00
2023-04-08T18:55:48.565Z,100.00
2023-04-08T18:58:16.476Z,100.00
2023-04-08T19:00:43.915Z,100.00
2023-04-08T19:03:11.077Z,100.00
2023-04-08T19:05:38.017Z,100.00
2023-04-08T19:08:06.148Z,100.00
2023-04-08T19:10:33.851Z,100.00
2023-04-08T19:13:01.337Z,100.00
2023-04-08T19:15:28.960Z,100.00
2023-04-08T19:17:56.535Z,100.00
2023-04-08T19:20:23.294Z,100.00
2023-04-08T19:22:50.292Z,100.00
2023-04-08T19:25:17.727Z,100.00
2023-04-08T19:27:45.980Z,100.00
2023-04-08T19:30:12.813Z,100.00
2023-04-08T19:32:39.400Z,100.00
2023-04-08T19:35:06.489Z,100.00
2023-04-08T19:37:32.978Z,100.00
2023-04-08T19:39:59.584Z,100.00
2023-04-08T19:42:26.165Z,100.00
2023-04-08T19:44:55.546Z,100.00
2023-04-08T19:47:22.145Z,100.00
2023-04-08T19:49:48.702Z,100.00
2023-04-08T19:52:15.429Z,100.00
2023-04-08T19:54:43.380Z,100.00
2023-04-08T19:57:10.896Z,100.00
2023-04-08T19:59:38.223Z,100.00
2023-04-08T20:02:05.055Z,100.00
2023-04-08T20:04:32.115Z,100.00
2023-04-08T20:07:02.217Z,100.00
2023-04-08T20:09:28.783Z,100.00
2023-04-08T20:11:55.252Z,100.00
2023-04-08T20:14:21.861Z,100.00
2023-04-08T20:16:48.539Z,100.00
2023-04-08T20:19:15.071Z,100.00
2023-04-08T20:21:43.346Z,100.00
2023-04-08T20:24:09.928Z,100.00
2023-04-08T20:26:36.525Z,100.00
2023-04-08T20:29:03.084Z,100.00
2023-04-08T20:31:32.254Z,100.00
2023-04-08T20:34:00.095Z,100.00
2023-04-08T20:36:28.311Z,100.00
2023-04-08T20:38:55.365Z,100.00
2023-04-08T20:41:23.290Z,100.00
2023-04-08T20:43:54.025Z,100.00
2023-04-08T20:46:20.997Z,100.00
2023-04-08T20:48:47.442Z,100.00
2023-04-08T20:51:14.792Z,100.00
2023-04-08T20:53:43.135Z,100.00
2023-04-08T20:56:11.221Z,100.00
2023-04-08T20:58:37.765Z,100.00
2023-04-08T21:01:04.494Z,100.00
2023-04-08T21:03:31.378Z,100.00
2023-04-08T21:05:58.641Z,100.00
2023-04-08T21:08:25.240Z,100.00
2023-04-08T21:10:52.397Z,100.00
2023-04-08T21:13:18.963Z,100.00
2023-04-08T21:15:45.527Z,100.00
2023-04-08T21:18:12.081Z,100.00
2023-04-08T21:20:41.880Z,100.00
2023-04-08T21:23:08.433Z,100.00
2023-04-08T21:25:34.950Z,100.00
2023-04-08T21:28:01.404Z,100.00
2023-04-08T21:30:27.921Z,100.00
2023-04-08T21:32:56.172Z,100.00
2023-04-08T21:35:23.801Z,100.00
2023-04-08T21:37:50.544Z,100.00
2023-04-08T21:40:18.247Z,100.00
2023-04-08T21:42:44.837Z,100.00
2023-04-08T21:45:11.768Z,100.00
2023-04-08T21:47:38.382Z,100.00
2023-04-08T21:50:05.529Z,100.00
2023-04-08T21:52:31.935Z,100.00
2023-04-08T21:54:58.995Z,100.00
2023-04-08T21:57:25.601Z,100.00
2023-04-08T21:59:52.124Z,100.00
2023-04-08T22:02:19.292Z,100.00
2023-04-08T22:04:46.125Z,100.00
2023-04-08T22:07:12.750Z,100.00
2023-04-08T22:09:39.350Z,100.00
2023-04-08T22:12:05.892Z,100.00
2023-04-08T22:14:32.434Z,100.00
2023-04-08T22:16:59.191Z,100.00
2023-04-08T22:19:25.731Z,100.00
2023-04-08T22:21:52.218Z,100.00
2023-04-08T22:24:19.249Z,100.00
2023-04-08T22:26:45.831Z,100.00
2023-04-08T22:29:12.457Z,100.00
2023-04-08T22:31:40.213Z,100.00
2023-04-08T22:34:06.828Z,100.00
2023-04-08T22:36:33.298Z,100.00
2023-04-08T22:38:59.786Z,100.00
2023-04-08T22:41:26.502Z,100.00
2023-04-08T22:43:52.937Z,100.00
2023-04-08T22:46:20.175Z,100.00
2023-04-08T22:48:47.611Z,100.00
2023-04-08T22:51:14.234Z,100.00
2023-04-08T22:53:41.161Z,100.00
2023-04-08T22:56:07.722Z,100.00
2023-04-08T22:58:34.288Z,100.00
2023-04-08T23:01:04.006Z,100.00
2023-04-08T23:03:30.461Z,100.00
2023-04-08T23:05:56.928Z,100.00
2023-04-08T23:08:23.515Z,100.00
2023-04-08T23:10:50.016Z,100.00
2023-04-08T23:13:16.793Z,100.00
2023-04-08T23:15:43.372Z,100.00
2023-04-08T23:18:09.845Z,100.00
2023-04-08T23:20:36.303Z,100.00
2023-04-08T23:23:05.101Z,100.00
2023-04-08T23:25:36.285Z,100.00
2023-04-08T23:28:02.815Z,100.00
2023-04-08T23:30:29.542Z,100.00
2023-04-08T23:32:56.053Z,100.00
2023-04-08T23:35:22.573Z,100.00
2023-04-08T23:37:49.003Z,100.00
2023-04-08T23:40:15.471Z,100.00
2023-04-08T23:42:41.938Z,100.00
2023-04-08T23:45:08.764Z,100.00
2023-04-08T23:47:35.308Z,100.00
2023-04-08T23:50:01.828Z,100.00
2023-04-08T23:52:29.859Z,100.00
2023-04-08T23:54:56.323Z,100.00
2023-04-08T23:57:22.844Z,100.00
2023-04-08T23:59:49.443Z,100.00
