createdAt,value
2018-03-03T00:02:19.946Z,55.80
2018-03-03T00:04:47.458Z,54.95
2018-03-03T00:07:14.974Z,57.20
2018-03-03T00:09:42.514Z,56.20
2018-03-03T00:12:10.682Z,54.50
2018-03-03T00:14:38.353Z,56.60
2018-03-03T00:17:05.873Z,55.55
2018-03-03T00:19:33.580Z,53.60
2018-03-03T00:22:01.878Z,55.63
2018-03-03T00:24:29.398Z,58.90
2018-03-03T00:26:56.941Z,57.35
2018-03-03T00:29:24.461Z,57.03
2018-03-03T00:31:51.979Z,55.50
2018-03-03T00:34:19.535Z,54.20
2018-03-03T00:36:47.071Z,55.30
2018-03-03T00:39:14.732Z,56.92
2018-03-03T00:41:42.254Z,54.50
2018-03-03T00:44:09.779Z,56.78
2018-03-03T00:46:37.342Z,57.53
2018-03-03T00:49:04.869Z,56.92
2018-03-03T00:51:32.867Z,58.45
2018-03-03T00:54:00.389Z,55.45
2018-03-03T00:56:27.926Z,58.72
2018-03-03T00:58:55.492Z,59.08
2018-03-03T01:01:23.020Z,56.15
2018-03-03T01:03:50.762Z,58.80
2018-03-03T01:06:18.286Z,59.78
2018-03-03T01:08:45.802Z,62.62
2018-03-03T01:11:13.339Z,58.15
2018-03-03T01:13:40.861Z,58.53
2018-03-03T01:16:09.298Z,62.78
2018-03-03T01:18:36.821Z,60.47
2018-03-03T01:21:04.334Z,57.88
2018-03-03T01:23:31.879Z,61.40
2018-03-03T01:25:59.400Z,60.63
2018-03-03T01:28:28.222Z,58.95
2018-03-03T01:30:55.742Z,64.15
2018-03-03T01:33:24.261Z,71.05
2018-03-03T01:35:51.812Z,57.42
2018-03-03T01:38:19.334Z,59.25
2018-03-03T01:40:48.168Z,57.72
2018-03-03T01:43:15.687Z,57.25
2018-03-03T01:45:43.201Z,56.40
2018-03-03T01:48:10.753Z,58.38
2018-03-03T01:50:38.331Z,57.00
2018-03-03T01:53:05.883Z,59.15
2018-03-03T01:55:33.403Z,57.30
2018-03-03T01:58:01.066Z,57.38
2018-03-03T02:00:29.052Z,58.92
2018-03-03T02:02:57.534Z,57.42
2018-03-03T02:05:25.092Z,55.17
2018-03-03T02:07:52.609Z,57.42
2018-03-03T02:10:20.294Z,59.05
2018-03-03T02:12:47.822Z,56.33
2018-03-03T02:15:15.346Z,55.55
2018-03-03T02:17:42.886Z,58.03
2018-03-03T02:20:10.409Z,55.53
2018-03-03T02:22:38.088Z,58.13
2018-03-03T02:25:05.610Z,58.03
2018-03-03T02:27:33.131Z,55.42
2018-03-03T02:30:00.686Z,59.38
2018-03-03T02:32:28.218Z,58.87
2018-03-03T02:34:55.857Z,57.05
2018-03-03T02:37:23.378Z,54.72
2018-03-03T02:39:50.906Z,59.92
2018-03-03T02:42:18.463Z,56.25
2018-03-03T02:44:45.990Z,59.10
2018-03-03T02:47:13.782Z,54.08
2018-03-03T02:49:41.694Z,58.75
2018-03-03T02:52:09.217Z,51.65
2018-03-03T02:54:36.770Z,60.03
2018-03-03T02:57:04.295Z,61.15
2018-03-03T02:59:31.855Z,57.88
2018-03-03T03:01:59.410Z,54.10
2018-03-03T03:04:26.946Z,57.05
2018-03-03T03:06:54.506Z,59.13
2018-03-03T03:09:22.029Z,57.53
2018-03-03T03:11:49.589Z,61.13
2018-03-03T03:14:17.209Z,58.85
2018-03-03T03:16:44.753Z,61.37
2018-03-03T03:19:12.307Z,62.25
2018-03-03T03:21:39.826Z,60.35
2018-03-03T03:24:07.524Z,60.55
2018-03-03T03:26:35.055Z,62.00
2018-03-03T03:29:02.570Z,60.97
2018-03-03T03:31:30.119Z,56.35
2018-03-03T03:33:57.648Z,62.75
2018-03-03T03:36:25.202Z,56.20
2018-03-03T03:38:52.729Z,55.85
2018-03-03T03:41:20.258Z,56.72
2018-03-03T03:43:48.692Z,59.95
2018-03-03T03:46:16.228Z,59.10
2018-03-03T03:48:44.815Z,59.90
2018-03-03T03:51:12.338Z,61.72
2018-03-03T03:53:40.174Z,57.78
2018-03-03T03:56:07.726Z,61.28
2018-03-03T03:58:35.250Z,57.53
2018-03-03T04:01:03.042Z,57.45
2018-03-03T04:03:30.570Z,57.42
2018-03-03T04:05:58.090Z,57.88
2018-03-03T04:08:25.637Z,56.92
2018-03-03T04:10:53.193Z,57.45
2018-03-03T04:13:20.913Z,54.40
2018-03-03T04:15:48.437Z,53.05
2018-03-03T04:18:15.965Z,59.70
2018-03-03T04:20:43.514Z,56.40
2018-03-03T04:23:11.041Z,60.70
2018-03-03T04:25:38.817Z,57.95
2018-03-03T04:28:06.599Z,59.97
2018-03-03T04:30:34.122Z,56.55
2018-03-03T04:33:01.692Z,55.85
2018-03-03T04:35:29.217Z,52.95
2018-03-03T04:37:56.917Z,54.85
2018-03-03T04:40:24.446Z,56.08
2018-03-03T04:42:51.980Z,54.20
2018-03-03T04:45:19.542Z,50.45
2018-03-03T04:47:47.586Z,54.25
2018-03-03T04:50:15.226Z,53.08
2018-03-03T04:52:42.753Z,53.55
2018-03-03T04:55:10.297Z,53.60
2018-03-03T04:57:38.331Z,51.13
2018-03-03T05:00:11.738Z,52.05
2018-03-03T05:02:44.890Z,51.55
2018-03-03T05:05:28.175Z,47.22
2018-03-03T05:11:04.782Z,46.90
2018-03-03T05:13:35.901Z,48.42
2018-03-03T05:16:21.092Z,51.10
2018-03-03T05:22:08.743Z,54.03
2018-03-03T05:24:56.006Z,54.28
2018-03-03T05:30:42.369Z,53.67
2018-03-03T05:33:15.487Z,53.75
2018-03-03T05:35:57.651Z,54.47
2018-03-03T05:41:57.370Z,53.65
2018-03-03T05:44:30.526Z,53.35
2018-03-03T05:47:03.657Z,55.58
2018-03-03T05:49:36.930Z,54.88
2018-03-03T05:52:10.142Z,53.03
2018-03-03T05:58:06.680Z,58.33
2018-03-03T06:04:00.098Z,54.30
2018-03-03T06:06:46.295Z,52.75
2018-03-03T06:09:15.473Z,47.20
2018-03-03T06:11:43.045Z,48.15
2018-03-03T06:14:10.569Z,54.30
2018-03-03T06:16:38.114Z,52.40
2018-03-03T06:19:05.661Z,54.10
2018-03-03T06:21:33.187Z,50.90
2018-03-03T06:24:00.901Z,52.33
2018-03-03T06:26:28.534Z,54.03
2018-03-03T06:28:56.058Z,50.38
2018-03-03T06:31:23.621Z,48.30
2018-03-03T06:33:51.145Z,49.63
2018-03-03T06:36:18.701Z,51.30
2018-03-03T06:38:46.230Z,50.35
2018-03-03T06:41:13.758Z,49.50
2018-03-03T06:43:41.322Z,50.15
2018-03-03T06:46:08.856Z,51.97
2018-03-03T06:48:36.602Z,58.50
2018-03-03T06:51:04.137Z,51.75
2018-03-03T06:53:31.662Z,51.47
2018-03-03T06:55:59.218Z,49.70
2018-03-03T06:58:26.746Z,52.90
2018-03-03T07:00:55.343Z,54.83
2018-03-03T07:03:22.901Z,51.25
2018-03-03T07:05:50.434Z,51.55
2018-03-03T07:08:17.994Z,50.17
2018-03-03T07:10:45.525Z,51.85
2018-03-03T07:13:13.076Z,51.47
2018-03-03T07:15:40.595Z,52.83
2018-03-03T07:18:10.108Z,52.47
2018-03-03T07:20:37.661Z,52.25
2018-03-03T07:23:05.370Z,51.88
2018-03-03T07:25:33.230Z,51.65
2018-03-03T07:28:00.767Z,52.62
2018-03-03T07:30:28.410Z,54.03
2018-03-03T07:32:56.018Z,48.03
2018-03-03T07:35:23.547Z,51.75
2018-03-03T07:37:51.117Z,51.88
2018-03-03T07:40:18.649Z,53.15
2018-03-03T07:42:46.174Z,47.97
2018-03-03T07:45:13.743Z,47.72
2018-03-03T07:47:41.275Z,50.45
2018-03-03T07:50:09.209Z,51.42
2018-03-03T07:52:36.738Z,50.35
2018-03-03T07:55:04.275Z,47.67
2018-03-03T07:57:31.931Z,47.00
2018-03-03T07:59:59.459Z,50.08
2018-03-03T08:02:28.016Z,52.22
2018-03-03T08:04:55.638Z,49.60
2018-03-03T08:07:23.173Z,50.17
2018-03-03T08:09:50.894Z,51.67
2018-03-03T08:12:18.477Z,51.47
2018-03-03T08:14:46.398Z,51.83
2018-03-03T08:17:13.941Z,52.92
2018-03-03T08:19:41.494Z,57.15
2018-03-03T08:22:09.100Z,51.97
2018-03-03T08:24:36.631Z,57.03
2018-03-03T08:27:04.265Z,59.00
2018-03-03T08:29:32.210Z,59.20
2018-03-03T08:31:59.746Z,58.78
2018-03-03T08:34:27.355Z,54.53
2018-03-03T08:36:55.268Z,56.28
2018-03-03T08:39:22.798Z,55.78
2018-03-03T08:41:50.474Z,52.05
2018-03-03T08:44:18.139Z,54.40
2018-03-03T08:46:46.122Z,53.80
2018-03-03T08:49:13.888Z,54.60
2018-03-03T08:51:41.758Z,50.10
2018-03-03T08:54:09.621Z,52.33
2018-03-03T08:56:37.355Z,54.28
2018-03-03T08:59:05.354Z,53.87
2018-03-03T09:01:33.102Z,52.13
2018-03-03T09:04:00.762Z,55.08
2018-03-03T09:06:28.483Z,55.00
2018-03-03T09:08:56.186Z,55.33
2018-03-03T09:11:23.969Z,55.30
2018-03-03T09:13:51.836Z,54.97
2018-03-03T09:16:19.662Z,56.55
2018-03-03T09:18:47.568Z,55.08
2018-03-03T09:21:15.242Z,53.35
2018-03-03T09:23:43.097Z,54.55
2018-03-03T09:26:11.476Z,56.40
2018-03-03T09:28:39.345Z,54.47
2018-03-03T09:31:07.210Z,55.65
2018-03-03T09:33:35.280Z,52.75
2018-03-03T09:36:03.186Z,52.67
2018-03-03T09:38:30.987Z,54.15
2018-03-03T09:40:58.879Z,60.33
2018-03-03T09:43:27.256Z,56.05
2018-03-03T09:45:55.124Z,56.20
2018-03-03T09:48:22.990Z,59.50
2018-03-03T09:50:50.825Z,62.30
2018-03-03T09:53:18.845Z,62.93
2018-03-03T09:55:46.598Z,65.00
2018-03-03T09:58:14.769Z,63.47
2018-03-03T10:00:42.455Z,66.13
2018-03-03T10:03:10.308Z,67.30
2018-03-03T10:05:38.255Z,68.60
2018-03-03T10:08:06.434Z,65.33
2018-03-03T10:10:34.812Z,63.90
2018-03-03T10:13:02.475Z,66.17
2018-03-03T10:15:30.650Z,65.10
2018-03-03T10:17:58.519Z,70.70
2018-03-03T10:20:26.381Z,65.20
2018-03-03T10:22:54.657Z,81.77
2018-03-03T10:25:22.523Z,81.67
2018-03-03T10:27:50.288Z,64.13
2018-03-03T10:30:18.154Z,64.83
2018-03-03T10:32:46.021Z,64.73
2018-03-03T10:35:13.976Z,66.83
2018-03-03T10:37:41.856Z,70.13
2018-03-03T10:40:09.618Z,65.07
2018-03-03T10:42:37.486Z,67.03
2018-03-03T10:45:05.134Z,68.10
2018-03-03T10:47:33.145Z,65.30
2018-03-03T10:50:00.887Z,65.30
2018-03-03T10:52:29.009Z,58.00
2018-03-03T10:54:56.921Z,64.03
2018-03-03T10:57:25.669Z,56.30
2018-03-03T10:59:54.497Z,60.87
2018-03-03T11:02:22.672Z,57.20
2018-03-03T11:04:50.641Z,64.27
2018-03-03T11:07:18.507Z,59.83
2018-03-03T11:09:46.680Z,49.80
2018-03-03T11:12:15.058Z,55.57
2018-03-03T11:14:42.929Z,48.00
2018-03-03T11:17:10.698Z,44.50
2018-03-03T11:19:38.456Z,46.47
2018-03-03T11:22:06.220Z,47.77
2018-03-03T11:24:33.972Z,46.33
2018-03-03T11:27:02.462Z,45.93
2018-03-03T11:29:30.127Z,46.13
2018-03-03T11:31:57.891Z,46.90
2018-03-03T11:34:25.653Z,45.10
2018-03-03T11:36:53.929Z,45.73
2018-03-03T11:39:21.797Z,46.70
2018-03-03T11:41:49.911Z,46.20
2018-03-03T11:44:17.760Z,41.80
2018-03-03T11:46:45.610Z,44.67
2018-03-03T11:49:13.577Z,42.70
2018-03-03T11:51:41.314Z,44.13
2018-03-03T11:54:09.302Z,43.43
2018-03-03T11:56:37.271Z,41.00
2018-03-03T11:59:05.137Z,42.87
2018-03-03T12:01:33.310Z,44.30
2018-03-03T12:04:01.177Z,44.90
2018-03-03T12:06:29.044Z,44.70
2018-03-03T12:08:56.910Z,42.87
2018-03-03T12:11:24.845Z,44.20
2018-03-03T12:13:52.745Z,45.10
2018-03-03T12:16:20.613Z,41.80
2018-03-03T12:18:48.683Z,42.27
2018-03-03T12:21:16.549Z,40.40
2018-03-03T12:23:44.415Z,41.40
2018-03-03T12:26:12.692Z,42.43
2018-03-03T12:28:40.558Z,42.93
2018-03-03T12:31:08.245Z,40.97
2018-03-03T12:33:36.087Z,38.13
2018-03-03T12:36:03.850Z,39.10
2018-03-03T12:38:31.865Z,36.67
2018-03-03T12:40:59.584Z,36.77
2018-03-03T12:43:28.227Z,35.00
2018-03-03T12:45:56.136Z,33.97
2018-03-03T12:48:24.003Z,32.93
2018-03-03T12:50:51.869Z,33.30
2018-03-03T12:53:19.735Z,32.27
2018-03-03T12:55:47.601Z,30.37
2018-03-03T12:58:15.878Z,31.03
2018-03-03T13:00:43.746Z,29.90
2018-03-03T13:03:11.713Z,31.03
2018-03-03T13:05:39.476Z,29.43
2018-03-03T13:08:07.241Z,30.47
2018-03-03T13:10:36.032Z,29.67
2018-03-03T13:13:03.895Z,28.10
2018-03-03T13:15:32.072Z,26.60
2018-03-03T13:17:59.832Z,29.47
2018-03-03T13:20:27.802Z,28.50
2018-03-03T13:22:55.668Z,29.30
2018-03-03T13:25:23.432Z,25.97
2018-03-03T13:27:51.300Z,27.27
2018-03-03T13:30:18.964Z,22.50
2018-03-03T13:32:46.828Z,22.53
2018-03-03T13:35:14.796Z,24.00
2018-03-03T13:37:42.662Z,23.87
2018-03-03T13:40:10.733Z,20.90
2018-03-03T13:42:38.466Z,23.40
2018-03-03T13:45:06.279Z,23.23
2018-03-03T13:47:34.231Z,22.97
2018-03-03T13:50:01.967Z,20.97
2018-03-03T13:52:30.513Z,20.97
2018-03-03T13:54:58.241Z,21.20
2018-03-03T13:57:26.107Z,19.87
2018-03-03T13:59:54.793Z,21.17
2018-03-03T14:02:22.658Z,20.73
2018-03-03T14:04:50.730Z,21.40
2018-03-03T14:07:18.595Z,20.17
2018-03-03T14:09:46.349Z,20.37
2018-03-03T14:12:14.332Z,22.07
2018-03-03T14:14:42.161Z,23.20
2018-03-03T14:17:10.286Z,19.50
2018-03-03T14:19:38.033Z,21.00
2018-03-03T14:22:05.698Z,20.10
2018-03-03T14:24:33.554Z,14.50
2018-03-03T14:27:01.199Z,14.40
2018-03-03T14:29:29.081Z,13.80
2018-03-03T14:31:56.849Z,12.00
2018-03-03T14:34:24.630Z,11.80
2018-03-03T14:36:52.481Z,12.23
2018-03-03T14:39:20.211Z,12.17
2018-03-03T14:41:48.418Z,10.90
2018-03-03T14:44:16.286Z,10.75
2018-03-03T14:46:44.156Z,11.63
2018-03-03T14:49:11.917Z,10.75
2018-03-03T14:51:39.668Z,11.65
2018-03-03T14:54:07.546Z,12.82
2018-03-03T14:56:35.259Z,11.77
2018-03-03T14:59:02.973Z,12.60
2018-03-03T15:01:31.043Z,13.50
2018-03-03T15:03:58.708Z,12.48
2018-03-03T15:06:26.533Z,13.40
2018-03-03T15:08:54.308Z,15.18
2018-03-03T15:11:21.990Z,15.40
2018-03-03T15:13:49.793Z,14.82
2018-03-03T15:16:17.583Z,14.63
2018-03-03T15:18:45.493Z,12.52
2018-03-03T15:21:13.156Z,13.62
2018-03-03T15:23:40.918Z,12.80
2018-03-03T15:26:09.050Z,14.07
2018-03-03T15:28:36.960Z,14.52
2018-03-03T15:31:04.930Z,13.62
2018-03-03T15:33:32.686Z,14.80
2018-03-03T15:36:00.559Z,11.70
2018-03-03T15:38:29.183Z,13.90
2018-03-03T15:40:56.946Z,11.68
2018-03-03T15:43:25.043Z,11.52
2018-03-03T15:45:53.785Z,15.18
2018-03-03T15:48:21.518Z,11.30
2018-03-03T15:50:49.300Z,13.00
2018-03-03T15:53:17.134Z,11.82
2018-03-03T15:55:44.900Z,12.77
2018-03-03T15:58:12.427Z,13.90
2018-03-03T16:00:40.019Z,13.18
2018-03-03T16:03:07.788Z,13.40
2018-03-03T16:05:35.543Z,13.02
2018-03-03T16:08:03.212Z,14.80
2018-03-03T16:10:31.053Z,15.65
2018-03-03T16:12:58.641Z,15.23
2018-03-03T16:15:26.421Z,14.57
2018-03-03T16:17:54.297Z,13.85
2018-03-03T16:20:22.051Z,14.00
2018-03-03T16:22:50.027Z,14.52
2018-03-03T16:25:17.636Z,13.40
2018-03-03T16:27:45.447Z,12.65
2018-03-03T16:30:13.208Z,9.52
2018-03-03T16:32:40.964Z,4.37
2018-03-03T16:35:08.740Z,4.55
2018-03-03T16:37:36.286Z,4.07
2018-03-03T16:40:03.823Z,3.80
2018-03-03T16:42:31.520Z,3.62
2018-03-03T16:44:59.446Z,5.15
2018-03-03T16:47:28.071Z,6.28
2018-03-03T16:49:55.836Z,6.22
2018-03-03T16:52:23.908Z,5.65
2018-03-03T16:54:51.529Z,5.40
2018-03-03T16:57:19.333Z,5.40
2018-03-03T16:59:47.200Z,7.12
2018-03-03T17:02:15.066Z,5.35
2018-03-03T17:04:42.878Z,6.93
2018-03-03T17:07:10.494Z,7.55
2018-03-03T17:09:38.359Z,5.20
2018-03-03T17:12:05.915Z,6.47
2018-03-03T17:14:33.682Z,6.28
2018-03-03T17:17:01.553Z,6.37
2018-03-03T17:19:29.418Z,6.37
2018-03-03T17:21:57.691Z,6.07
2018-03-03T17:24:25.345Z,7.70
2018-03-03T17:26:53.022Z,8.18
2018-03-03T17:29:20.659Z,11.63
2018-03-03T17:31:48.715Z,12.23
2018-03-03T17:34:16.796Z,10.60
2018-03-03T17:36:44.685Z,12.45
2018-03-03T17:39:12.478Z,14.65
2018-03-03T17:41:40.369Z,13.77
2018-03-03T17:44:08.287Z,14.85
2018-03-03T17:46:36.766Z,14.35
2018-03-03T17:49:04.632Z,14.75
2018-03-03T17:51:32.498Z,14.68
2018-03-03T17:54:00.775Z,14.43
2018-03-03T17:56:28.540Z,13.98
2018-03-03T17:58:56.425Z,14.60
2018-03-03T18:01:24.176Z,15.35
2018-03-03T18:03:51.970Z,14.82
2018-03-03T18:06:19.698Z,14.93
2018-03-03T18:08:48.395Z,14.65
2018-03-03T18:11:16.765Z,12.73
2018-03-03T18:13:44.567Z,14.18
2018-03-03T18:16:13.992Z,17.00
2018-03-03T18:18:42.000Z,16.23
2018-03-03T18:21:09.780Z,13.27
2018-03-03T18:23:37.660Z,15.82
2018-03-03T18:26:05.599Z,17.08
2018-03-03T18:28:33.466Z,14.77
2018-03-03T18:31:01.356Z,14.35
2018-03-03T18:33:30.175Z,16.52
2018-03-03T18:35:58.294Z,16.60
2018-03-03T18:38:26.162Z,16.20
2018-03-03T18:40:54.027Z,18.37
2018-03-03T18:43:21.961Z,15.57
2018-03-03T18:45:49.866Z,15.88
2018-03-03T18:48:18.342Z,17.92
2018-03-03T18:50:46.986Z,16.00
2018-03-03T18:53:14.853Z,17.90
2018-03-03T18:55:42.864Z,16.80
2018-03-03T18:58:10.731Z,16.60
2018-03-03T19:00:38.653Z,17.30
2018-03-03T19:03:06.463Z,18.37
2018-03-03T19:05:34.331Z,18.40
2018-03-03T19:08:02.401Z,19.70
2018-03-03T19:10:30.743Z,19.05
2018-03-03T19:12:59.573Z,18.37
2018-03-03T19:15:27.652Z,18.95
2018-03-03T19:17:55.506Z,17.52
2018-03-03T19:20:23.479Z,18.83
2018-03-03T19:22:51.342Z,18.87
2018-03-03T19:25:20.294Z,18.52
2018-03-03T19:27:49.019Z,19.27
2018-03-03T19:30:17.620Z,18.58
2018-03-03T19:32:45.574Z,18.30
2018-03-03T19:35:13.953Z,19.15
2018-03-03T19:37:42.126Z,18.92
2018-03-03T19:40:09.991Z,19.58
2018-03-03T19:42:37.858Z,17.25
2018-03-03T19:45:05.725Z,14.65
2018-03-03T19:47:33.543Z,16.48
2018-03-03T19:50:02.276Z,15.88
2018-03-03T19:52:30.142Z,20.05
2018-03-03T19:54:57.914Z,15.60
2018-03-03T19:57:25.876Z,14.30
2018-03-03T19:59:53.744Z,12.70
2018-03-03T20:02:22.223Z,13.30
2018-03-03T20:04:49.988Z,12.88
2018-03-03T20:07:17.868Z,12.63
2018-03-03T20:09:45.823Z,12.13
2018-03-03T20:12:13.689Z,11.25
2018-03-03T20:14:42.066Z,12.57
2018-03-03T20:17:09.938Z,10.77
2018-03-03T20:19:38.008Z,12.68
2018-03-03T20:22:09.766Z,11.23
2018-03-03T20:24:37.631Z,11.48
2018-03-03T20:27:05.907Z,13.05
2018-03-03T20:29:33.695Z,12.43
2018-03-03T20:32:01.537Z,12.75
2018-03-03T20:34:29.561Z,13.25
2018-03-03T20:36:57.390Z,13.88
2018-03-03T20:39:25.958Z,12.93
2018-03-03T20:41:53.786Z,16.48
2018-03-03T20:44:21.688Z,14.50
2018-03-03T20:46:49.620Z,14.77
2018-03-03T20:49:17.765Z,21.37
2018-03-03T20:51:46.005Z,17.52
2018-03-03T20:54:15.572Z,17.05
2018-03-03T20:56:43.540Z,17.75
2018-03-03T20:59:12.175Z,17.27
2018-03-03T21:01:40.032Z,16.70
2018-03-03T21:04:08.000Z,17.12
2018-03-03T21:06:35.904Z,16.52
2018-03-03T21:09:04.450Z,18.50
2018-03-03T21:11:34.588Z,17.45
2018-03-03T21:14:02.540Z,19.92
2018-03-03T21:16:30.711Z,20.35
2018-03-03T21:18:58.980Z,19.48
2018-03-03T21:21:27.235Z,21.30
2018-03-03T21:23:56.032Z,21.27
2018-03-03T21:26:23.940Z,21.10
2018-03-03T21:28:52.092Z,21.73
2018-03-03T21:31:20.266Z,21.23
2018-03-03T21:33:48.216Z,21.58
2018-03-03T21:36:16.103Z,22.15
2018-03-03T21:38:44.070Z,23.05
2018-03-03T21:41:12.039Z,21.00
2018-03-03T21:43:40.349Z,23.77
2018-03-03T21:46:08.144Z,21.90
2018-03-03T21:48:36.270Z,22.58
2018-03-03T21:51:04.941Z,22.02
2018-03-03T21:53:33.634Z,20.55
2018-03-03T21:56:01.594Z,21.98
2018-03-03T21:58:29.509Z,22.73
2018-03-03T22:00:57.336Z,21.12
2018-03-03T22:03:25.194Z,20.60
2018-03-03T22:05:53.060Z,23.25
2018-03-03T22:08:20.926Z,22.50
2018-03-03T22:10:48.794Z,24.73
2018-03-03T22:13:16.658Z,23.92
2018-03-03T22:15:44.495Z,24.48
2018-03-03T22:18:12.390Z,24.17
2018-03-03T22:20:40.182Z,22.02
2018-03-03T22:23:08.025Z,24.08
2018-03-03T22:25:35.992Z,24.58
2018-03-03T22:28:03.854Z,22.77
2018-03-03T22:30:32.913Z,22.40
2018-03-03T22:33:00.940Z,24.05
2018-03-03T22:35:29.301Z,22.67
2018-03-03T22:37:57.168Z,27.80
2018-03-03T22:40:25.034Z,24.63
2018-03-03T22:42:52.900Z,25.55
2018-03-03T22:45:21.692Z,25.30
2018-03-03T22:47:49.965Z,23.62
2018-03-03T22:50:17.837Z,26.55
2018-03-03T22:52:45.698Z,23.83
2018-03-03T22:55:13.671Z,23.75
2018-03-03T22:57:41.534Z,24.27
2018-03-03T23:00:09.503Z,25.35
2018-03-03T23:02:37.370Z,24.10
2018-03-03T23:05:05.132Z,25.70
2018-03-03T23:07:32.882Z,23.20
2018-03-03T23:10:00.736Z,23.52
2018-03-03T23:12:28.526Z,21.62
2018-03-03T23:14:56.294Z,21.00
2018-03-03T23:17:24.362Z,23.42
2018-03-03T23:19:52.228Z,22.98
2018-03-03T23:22:19.890Z,22.98
2018-03-03T23:24:47.545Z,21.33
2018-03-03T23:27:15.094Z,23.12
2018-03-03T23:29:42.958Z,24.40
2018-03-03T23:32:10.643Z,24.98
2018-03-03T23:34:38.199Z,25.08
2018-03-03T23:37:05.792Z,24.12
2018-03-03T23:39:33.521Z,24.60
2018-03-03T23:42:01.454Z,23.30
2018-03-03T23:44:29.360Z,23.35
2018-03-03T23:46:56.892Z,23.60
2018-03-03T23:49:24.690Z,23.77
2018-03-03T23:51:52.217Z,22.65
2018-03-03T23:54:20.110Z,22.77
2018-03-03T23:56:47.759Z,21.05
2018-03-03T23:59:15.309Z,22.65
