createdAt,value
2023-03-10T00:01:13.923Z,69.20
2023-03-10T00:03:42.655Z,69.22
2023-03-10T00:06:12.724Z,69.26
2023-03-10T00:08:41.246Z,69.25
2023-03-10T00:11:11.360Z,69.26
2023-03-10T00:13:39.706Z,69.28
2023-03-10T00:16:08.869Z,69.52
2023-03-10T00:18:37.155Z,69.56
2023-03-10T00:21:06.021Z,69.61
2023-03-10T00:23:37.270Z,69.55
2023-03-10T00:26:05.983Z,69.45
2023-03-10T00:28:35.648Z,69.32
2023-03-10T00:31:07.299Z,68.94
2023-03-10T00:33:39.391Z,68.64
2023-03-10T00:36:09.892Z,68.52
2023-03-10T00:38:39.706Z,68.52
2023-03-10T00:41:11.627Z,68.62
2023-03-10T00:43:41.993Z,68.86
2023-03-10T00:46:10.599Z,69.11
2023-03-10T00:48:39.819Z,69.33
2023-03-10T00:51:09.249Z,69.52
2023-03-10T00:53:39.343Z,69.65
2023-03-10T00:56:09.813Z,69.74
2023-03-10T00:58:39.114Z,69.75
2023-03-10T01:01:15.307Z,69.75
2023-03-10T01:03:43.768Z,69.61
2023-03-10T01:06:13.941Z,69.49
2023-03-10T01:08:42.245Z,69.40
2023-03-10T01:11:10.857Z,69.30
2023-03-10T01:13:40.994Z,69.32
2023-03-10T01:16:14.280Z,69.34
2023-03-10T01:18:45.145Z,69.18
2023-03-10T01:21:18.129Z,68.83
2023-03-10T01:23:46.564Z,68.58
2023-03-10T01:26:16.479Z,68.48
2023-03-10T01:28:46.935Z,68.36
2023-03-10T01:31:17.140Z,68.46
2023-03-10T01:33:46.652Z,68.55
2023-03-10T01:36:17.322Z,68.52
2023-03-10T01:38:48.854Z,68.55
2023-03-10T01:41:17.865Z,68.54
2023-03-10T01:43:48.775Z,68.51
2023-03-10T01:46:47.772Z,68.45
2023-03-10T01:49:45.117Z,68.51
2023-03-10T01:52:18.944Z,68.49
2023-03-10T01:54:51.200Z,68.40
2023-03-10T01:57:24.441Z,68.20
2023-03-10T01:59:55.733Z,67.97
2023-03-10T02:02:26.815Z,67.88
2023-03-10T02:04:56.612Z,67.74
2023-03-10T02:07:28.719Z,67.55
2023-03-10T02:09:57.920Z,66.98
2023-03-10T02:12:26.436Z,66.44
2023-03-10T02:14:55.394Z,65.40
2023-03-10T02:17:27.339Z,64.69
2023-03-10T02:20:26.688Z,64.14
2023-03-10T02:22:55.538Z,63.45
2023-03-10T02:25:35.654Z,62.90
2023-03-10T02:28:06.004Z,62.76
2023-03-10T02:30:37.100Z,62.10
2023-03-10T02:33:08.617Z,61.41
2023-03-10T02:35:37.302Z,60.66
2023-03-10T02:38:10.176Z,59.85
2023-03-10T02:40:41.671Z,59.27
2023-03-10T02:43:20.022Z,58.76
2023-03-10T02:45:52.631Z,58.70
2023-03-10T02:48:28.186Z,57.93
2023-03-10T02:50:58.631Z,57.25
2023-03-10T02:53:29.290Z,57.17
2023-03-10T02:55:58.720Z,56.90
2023-03-10T02:58:32.110Z,57.03
2023-03-10T03:01:01.990Z,57.71
2023-03-10T03:03:30.418Z,57.87
2023-03-10T03:05:58.926Z,58.08
2023-03-10T03:08:28.118Z,58.03
2023-03-10T03:10:56.804Z,58.36
2023-03-10T03:13:25.130Z,59.22
2023-03-10T03:15:54.784Z,60.38
2023-03-10T03:18:23.681Z,61.52
2023-03-10T03:20:52.636Z,62.44
2023-03-10T03:23:21.743Z,63.01
2023-03-10T03:25:51.386Z,63.41
2023-03-10T03:28:22.173Z,64.06
2023-03-10T03:30:55.131Z,64.55
2023-03-10T03:33:23.647Z,65.06
2023-03-10T03:35:52.176Z,65.50
2023-03-10T03:38:20.898Z,66.00
2023-03-10T03:40:49.585Z,66.52
2023-03-10T03:43:21.828Z,66.91
2023-03-10T03:45:50.281Z,67.07
2023-03-10T03:48:22.398Z,67.29
2023-03-10T03:50:52.268Z,67.39
2023-03-10T03:53:26.676Z,67.48
2023-03-10T03:55:55.617Z,67.51
2023-03-10T03:58:27.092Z,67.33
2023-03-10T04:00:55.390Z,67.23
2023-03-10T04:03:25.132Z,67.19
2023-03-10T04:05:53.639Z,67.29
2023-03-10T04:08:22.897Z,67.59
2023-03-10T04:10:52.900Z,67.80
2023-03-10T04:13:25.647Z,68.12
2023-03-10T04:15:57.692Z,68.40
2023-03-10T04:18:29.233Z,68.54
2023-03-10T04:20:58.337Z,68.81
2023-03-10T04:23:27.267Z,69.05
2023-03-10T04:25:56.020Z,69.34
2023-03-10T04:28:24.370Z,69.52
2023-03-10T04:30:53.079Z,69.74
2023-03-10T04:33:24.746Z,69.87
2023-03-10T04:35:54.730Z,69.63
2023-03-10T04:38:24.678Z,69.15
2023-03-10T04:40:55.530Z,68.77
2023-03-10T04:43:26.330Z,68.30
2023-03-10T04:45:54.805Z,67.62
2023-03-10T04:48:24.471Z,67.28
2023-03-10T04:50:58.009Z,67.23
2023-03-10T04:53:28.105Z,66.81
2023-03-10T04:55:57.400Z,66.49
2023-03-10T04:58:28.605Z,66.44
2023-03-10T05:01:03.217Z,66.14
2023-03-10T05:03:37.260Z,65.82
2023-03-10T05:06:15.532Z,64.42
2023-03-10T05:08:47.087Z,62.78
2023-03-10T05:11:16.531Z,62.20
2023-03-10T05:13:45.414Z,61.84
2023-03-10T05:16:15.546Z,61.89
2023-03-10T05:18:43.946Z,60.26
2023-03-10T05:21:14.331Z,60.60
2023-03-10T05:23:43.995Z,60.94
2023-03-10T05:26:14.861Z,60.39
2023-03-10T05:28:43.762Z,60.19
2023-03-10T05:31:15.752Z,60.25
2023-03-10T05:33:46.206Z,60.32
2023-03-10T05:36:17.024Z,60.12
2023-03-10T05:38:47.002Z,60.79
2023-03-10T05:41:17.169Z,60.78
2023-03-10T05:43:48.462Z,60.05
2023-03-10T05:46:18.531Z,59.93
2023-03-10T05:48:52.851Z,59.58
2023-03-10T05:51:22.532Z,59.67
2023-03-10T05:53:51.139Z,60.14
2023-03-10T05:56:25.484Z,60.20
2023-03-10T05:58:57.359Z,60.02
2023-03-10T06:01:30.869Z,59.86
2023-03-10T06:03:59.215Z,59.28
2023-03-10T06:06:29.053Z,58.08
2023-03-10T06:08:57.900Z,57.53
2023-03-10T06:11:26.182Z,57.47
2023-03-10T06:13:54.630Z,57.34
2023-03-10T06:16:22.898Z,57.35
2023-03-10T06:18:54.376Z,56.76
2023-03-10T06:21:22.648Z,56.52
2023-03-10T06:23:52.435Z,55.70
2023-03-10T06:26:22.810Z,56.00
2023-03-10T06:28:51.097Z,55.74
2023-03-10T06:31:21.421Z,55.50
2023-03-10T06:33:50.170Z,55.26
2023-03-10T06:36:19.632Z,54.62
2023-03-10T06:38:48.660Z,53.69
2023-03-10T06:41:18.943Z,53.94
2023-03-10T06:43:47.756Z,52.82
2023-03-10T06:46:16.935Z,51.71
2023-03-10T06:48:45.351Z,51.56
2023-03-10T06:51:16.386Z,51.84
2023-03-10T06:53:44.632Z,51.82
2023-03-10T06:56:15.315Z,51.73
2023-03-10T06:58:45.244Z,51.97
2023-03-10T07:01:24.379Z,51.89
2023-03-10T07:03:53.439Z,51.55
2023-03-10T07:06:21.979Z,51.95
2023-03-10T07:08:51.160Z,51.27
2023-03-10T07:11:19.919Z,50.94
2023-03-10T07:13:49.673Z,51.30
2023-03-10T07:16:18.426Z,51.38
2023-03-10T07:18:46.879Z,50.80
2023-03-10T07:21:18.096Z,51.30
2023-03-10T07:23:46.676Z,50.70
2023-03-10T07:26:16.068Z,50.64
2023-03-10T07:28:44.315Z,50.69
2023-03-10T07:31:15.614Z,51.34
2023-03-10T07:33:43.896Z,51.50
2023-03-10T07:36:13.843Z,52.43
2023-03-10T07:38:42.251Z,53.39
2023-03-10T07:41:11.656Z,55.04
2023-03-10T07:43:40.118Z,55.99
2023-03-10T07:46:10.065Z,56.79
2023-03-10T07:48:41.059Z,57.42
2023-03-10T07:51:09.877Z,56.93
2023-03-10T07:53:39.147Z,57.16
2023-03-10T07:56:08.767Z,57.55
2023-03-10T07:58:37.927Z,58.19
2023-03-10T08:01:07.054Z,58.41
2023-03-10T08:03:37.056Z,59.20
2023-03-10T08:06:07.242Z,59.90
2023-03-10T08:08:35.689Z,59.99
2023-03-10T08:11:05.664Z,60.15
2023-03-10T08:13:34.668Z,60.36
2023-03-10T08:16:03.865Z,60.26
2023-03-10T08:18:32.872Z,60.04
2023-03-10T08:21:06.675Z,59.62
2023-03-10T08:23:36.760Z,59.75
2023-03-10T08:26:07.330Z,59.51
2023-03-10T08:28:38.899Z,60.25
2023-03-10T08:31:12.425Z,60.66
2023-03-10T08:33:41.409Z,60.79
2023-03-10T08:36:14.732Z,60.82
2023-03-10T08:38:43.452Z,60.84
2023-03-10T08:41:14.166Z,61.07
2023-03-10T08:43:43.292Z,61.04
2023-03-10T08:46:12.757Z,61.05
2023-03-10T08:48:43.034Z,60.59
2023-03-10T08:51:15.792Z,60.31
2023-03-10T08:53:46.721Z,60.42
2023-03-10T08:56:16.104Z,60.88
2023-03-10T08:58:44.976Z,61.69
2023-03-10T09:01:13.804Z,61.80
2023-03-10T09:03:44.442Z,60.94
2023-03-10T09:06:15.296Z,61.12
2023-03-10T09:08:43.583Z,62.03
2023-03-10T09:11:17.193Z,61.67
2023-03-10T09:13:45.560Z,62.34
2023-03-10T09:16:14.508Z,62.58
2023-03-10T09:18:43.102Z,61.47
2023-03-10T09:21:15.505Z,60.64
2023-03-10T09:23:45.537Z,59.96
2023-03-10T09:26:14.347Z,59.38
2023-03-10T09:28:43.517Z,59.06
2023-03-10T09:31:17.234Z,59.38
2023-03-10T09:33:46.526Z,59.17
2023-03-10T09:36:17.790Z,57.72
2023-03-10T09:38:46.911Z,57.09
2023-03-10T09:41:37.705Z,56.50
2023-03-10T09:44:22.464Z,56.97
2023-03-10T09:47:03.795Z,57.31
2023-03-10T09:49:38.496Z,57.51
2023-03-10T09:52:22.405Z,57.35
2023-03-10T09:54:59.613Z,57.05
2023-03-10T09:57:29.149Z,56.97
2023-03-10T10:00:01.849Z,57.42
2023-03-10T10:02:36.481Z,57.32
2023-03-10T10:05:12.354Z,56.67
2023-03-10T10:07:46.451Z,56.48
2023-03-10T10:10:19.498Z,56.31
2023-03-10T10:12:48.468Z,57.42
2023-03-10T10:15:18.935Z,57.21
2023-03-10T10:18:08.256Z,56.91
2023-03-10T10:20:50.624Z,56.68
2023-03-10T10:23:28.172Z,56.61
2023-03-10T10:25:56.900Z,56.72
2023-03-10T10:28:34.153Z,56.82
2023-03-10T10:31:14.879Z,56.80
2023-03-10T10:33:55.296Z,56.35
2023-03-10T10:36:25.665Z,55.25
2023-03-10T10:38:56.724Z,54.36
2023-03-10T10:41:28.500Z,53.46
2023-03-10T10:44:01.448Z,52.42
2023-03-10T10:46:30.880Z,52.23
2023-03-10T10:49:07.552Z,52.52
2023-03-10T10:51:38.447Z,53.29
2023-03-10T10:54:28.275Z,53.25
2023-03-10T10:56:58.676Z,53.97
2023-03-10T10:59:31.104Z,53.87
2023-03-10T11:02:01.281Z,53.70
2023-03-10T11:04:31.081Z,53.01
2023-03-10T11:07:11.966Z,53.76
2023-03-10T11:09:42.497Z,53.72
2023-03-10T11:12:20.241Z,54.26
2023-03-10T11:15:06.300Z,53.88
2023-03-10T11:17:39.438Z,52.91
2023-03-10T11:20:19.018Z,52.10
2023-03-10T11:22:50.671Z,50.67
2023-03-10T11:25:28.367Z,49.03
2023-03-10T11:28:05.837Z,48.43
2023-03-10T11:30:35.468Z,48.35
2023-03-10T11:33:16.094Z,48.26
2023-03-10T11:35:46.717Z,47.65
2023-03-10T11:38:28.843Z,48.28
2023-03-10T11:41:03.271Z,48.15
2023-03-10T11:43:39.376Z,48.22
2023-03-10T11:46:14.860Z,48.63
2023-03-10T11:48:54.200Z,48.89
2023-03-10T11:51:29.812Z,49.24
2023-03-10T11:53:59.943Z,49.23
2023-03-10T11:56:29.915Z,49.59
2023-03-10T11:59:02.976Z,49.53
2023-03-10T12:01:34.649Z,49.93
2023-03-10T12:04:10.758Z,50.65
2023-03-10T12:06:46.761Z,51.37
2023-03-10T12:09:23.307Z,52.34
2023-03-10T12:11:55.444Z,52.93
2023-03-10T12:14:25.414Z,53.14
2023-03-10T12:16:55.019Z,53.23
2023-03-10T12:19:23.253Z,52.85
2023-03-10T12:22:25.369Z,53.04
2023-03-10T12:24:54.239Z,53.33
2023-03-10T12:27:23.859Z,53.23
2023-03-10T12:29:52.081Z,53.34
2023-03-10T12:32:43.746Z,53.08
2023-03-10T12:35:41.599Z,52.48
2023-03-10T12:38:49.403Z,52.33
2023-03-10T12:41:42.264Z,52.56
2023-03-10T12:44:43.597Z,52.78
2023-03-10T12:47:24.569Z,52.65
2023-03-10T12:49:56.620Z,52.48
2023-03-10T12:52:31.673Z,52.62
2023-03-10T12:55:19.737Z,52.36
2023-03-10T12:58:05.412Z,52.84
2023-03-10T13:00:49.632Z,52.64
2023-03-10T13:03:27.313Z,52.96
2023-03-10T13:06:03.027Z,53.23
2023-03-10T13:08:37.886Z,53.33
2023-03-10T13:11:12.111Z,53.85
2023-03-10T13:13:42.139Z,53.75
2023-03-10T13:16:20.812Z,54.57
2023-03-10T13:18:51.824Z,56.02
2023-03-10T13:21:25.308Z,55.57
2023-03-10T13:23:53.991Z,57.22
2023-03-10T13:26:24.304Z,56.31
2023-03-10T13:28:54.179Z,57.19
2023-03-10T13:31:25.051Z,57.42
2023-03-10T13:33:56.055Z,58.26
2023-03-10T13:36:35.650Z,58.37
2023-03-10T13:39:15.622Z,59.09
2023-03-10T13:41:46.003Z,60.38
2023-03-10T13:44:19.402Z,59.36
2023-03-10T13:46:49.517Z,57.93
2023-03-10T13:49:22.134Z,57.62
2023-03-10T13:51:54.847Z,58.19
2023-03-10T13:54:25.523Z,58.10
2023-03-10T13:56:56.092Z,57.86
2023-03-10T13:59:26.487Z,57.52
2023-03-10T14:01:58.344Z,56.86
2023-03-10T14:04:46.496Z,57.15
2023-03-10T14:07:18.441Z,56.83
2023-03-10T14:09:48.132Z,56.80
2023-03-10T14:12:35.846Z,57.18
2023-03-10T14:15:12.264Z,56.99
2023-03-10T14:17:42.593Z,57.77
2023-03-10T14:20:14.171Z,58.02
2023-03-10T14:22:44.497Z,58.40
2023-03-10T14:25:15.635Z,58.25
2023-03-10T14:27:46.091Z,58.26
2023-03-10T14:30:33.036Z,58.90
2023-03-10T14:33:02.969Z,59.29
2023-03-10T14:35:32.637Z,58.29
2023-03-10T14:38:00.952Z,58.34
2023-03-10T14:40:29.310Z,59.48
2023-03-10T14:43:01.542Z,60.13
2023-03-10T14:45:33.070Z,61.05
2023-03-10T14:48:03.716Z,62.00
2023-03-10T14:50:34.425Z,62.17
2023-03-10T14:53:02.745Z,62.34
2023-03-10T14:55:31.109Z,62.51
2023-03-10T14:58:02.014Z,62.39
2023-03-10T15:00:30.536Z,62.04
2023-03-10T15:02:59.074Z,61.63
2023-03-10T15:05:45.137Z,60.47
2023-03-10T15:08:17.291Z,60.22
2023-03-10T15:10:48.247Z,58.90
2023-03-10T15:13:18.627Z,59.54
2023-03-10T15:15:48.582Z,58.85
2023-03-10T15:18:19.283Z,59.30
2023-03-10T15:20:47.699Z,59.91
2023-03-10T15:23:20.002Z,60.18
2023-03-10T15:25:48.824Z,60.68
2023-03-10T15:28:17.146Z,61.72
2023-03-10T15:30:45.387Z,61.81
2023-03-10T15:33:13.690Z,61.47
2023-03-10T15:35:43.219Z,60.57
2023-03-10T15:38:13.871Z,60.71
2023-03-10T15:40:44.261Z,59.29
2023-03-10T15:43:12.533Z,59.00
2023-03-10T15:45:43.867Z,59.05
2023-03-10T15:48:12.541Z,59.16
2023-03-10T15:50:43.260Z,58.83
2023-03-10T15:53:11.619Z,58.99
2023-03-10T15:55:41.953Z,58.47
2023-03-10T15:58:12.404Z,58.49
2023-03-10T16:00:43.864Z,58.31
2023-03-10T16:03:12.457Z,58.29
2023-03-10T16:05:47.863Z,58.18
2023-03-10T16:08:16.216Z,58.07
2023-03-10T16:10:52.049Z,57.87
2023-03-10T16:13:23.821Z,57.76
2023-03-10T16:15:53.006Z,57.76
2023-03-10T16:18:21.423Z,57.47
2023-03-10T16:20:56.539Z,57.41
2023-03-10T16:23:25.011Z,57.19
2023-03-10T16:26:05.546Z,57.50
2023-03-10T16:28:35.561Z,57.21
2023-03-10T16:31:04.255Z,57.48
2023-03-10T16:33:32.998Z,57.51
2023-03-10T16:36:02.058Z,57.64
2023-03-10T16:38:30.582Z,57.48
2023-03-10T16:40:59.072Z,57.45
2023-03-10T16:43:30.092Z,57.55
2023-03-10T16:46:09.087Z,57.57
2023-03-10T16:48:42.040Z,57.99
2023-03-10T16:51:29.340Z,58.34
2023-03-10T16:54:00.281Z,58.93
2023-03-10T16:56:30.304Z,58.36
2023-03-10T16:58:59.167Z,57.85
2023-03-10T17:01:28.838Z,57.89
2023-03-10T17:03:57.405Z,57.69
2023-03-10T17:06:28.697Z,57.99
2023-03-10T17:08:57.674Z,58.15
2023-03-10T17:11:27.924Z,58.64
2023-03-10T17:13:59.619Z,58.83
2023-03-10T17:16:31.147Z,58.69
2023-03-10T17:19:01.672Z,58.36
2023-03-10T17:21:33.334Z,58.61
2023-03-10T17:24:01.654Z,58.52
2023-03-10T17:26:30.296Z,58.65
2023-03-10T17:28:58.963Z,58.48
2023-03-10T17:31:30.146Z,58.68
2023-03-10T17:34:00.354Z,58.27
2023-03-10T17:36:29.464Z,58.51
2023-03-10T17:38:59.528Z,58.29
2023-03-10T17:41:28.979Z,58.62
2023-03-10T17:43:57.653Z,58.50
2023-03-10T17:46:27.801Z,58.26
2023-03-10T17:48:58.403Z,58.99
2023-03-10T17:51:28.666Z,60.56
2023-03-10T17:53:58.724Z,58.94
2023-03-10T17:56:27.922Z,60.19
2023-03-10T17:58:57.215Z,59.99
2023-03-10T18:01:27.661Z,60.06
2023-03-10T18:03:58.516Z,60.84
2023-03-10T18:06:29.060Z,60.46
2023-03-10T18:08:58.719Z,59.19
2023-03-10T18:11:27.764Z,59.86
2023-03-10T18:13:56.073Z,60.30
2023-03-10T18:16:26.444Z,60.80
2023-03-10T18:18:55.211Z,60.15
2023-03-10T18:21:26.266Z,59.73
2023-03-10T18:23:55.203Z,59.94
2023-03-10T18:26:25.737Z,61.78
2023-03-10T18:28:54.023Z,60.73
2023-03-10T18:31:24.128Z,62.57
2023-03-10T18:33:52.661Z,63.39
2023-03-10T18:36:23.279Z,60.34
2023-03-10T18:38:53.520Z,61.25
2023-03-10T18:41:23.524Z,61.15
2023-03-10T18:43:52.136Z,61.29
2023-03-10T18:46:20.744Z,64.37
2023-03-10T18:48:55.521Z,61.43
2023-03-10T18:51:25.322Z,61.78
2023-03-10T18:53:55.478Z,63.54
2023-03-10T18:56:25.861Z,63.95
2023-03-10T18:58:54.530Z,61.34
2023-03-10T19:01:23.107Z,63.73
2023-03-10T19:03:51.442Z,63.93
2023-03-10T19:06:20.205Z,64.13
2023-03-10T19:08:48.513Z,64.32
2023-03-10T19:11:18.305Z,64.08
2023-03-10T19:13:46.609Z,62.42
2023-03-10T19:16:15.006Z,62.95
2023-03-10T19:18:44.100Z,63.63
2023-03-10T19:21:13.064Z,63.40
2023-03-10T19:23:43.960Z,62.46
2023-03-10T19:26:13.481Z,62.72
2023-03-10T19:28:44.482Z,62.04
2023-03-10T19:31:14.804Z,60.86
2023-03-10T19:33:43.662Z,61.78
2023-03-10T19:36:13.712Z,61.78
2023-03-10T19:38:44.375Z,60.14
2023-03-10T19:41:15.050Z,61.25
2023-03-10T19:43:49.035Z,60.93
2023-03-10T19:46:17.914Z,60.35
2023-03-10T19:48:46.389Z,60.15
2023-03-10T19:51:21.305Z,60.85
2023-03-10T19:53:51.113Z,60.44
2023-03-10T19:56:20.631Z,60.67
2023-03-10T19:58:51.233Z,60.83
2023-03-10T20:01:24.316Z,60.73
2023-03-10T20:04:12.074Z,62.17
2023-03-10T20:07:00.836Z,60.90
2023-03-10T20:09:29.115Z,61.24
2023-03-10T20:11:57.824Z,62.15
2023-03-10T20:14:27.476Z,61.35
2023-03-10T20:16:55.898Z,63.47
2023-03-10T20:19:24.197Z,61.44
2023-03-10T20:21:52.515Z,60.90
2023-03-10T20:24:20.755Z,61.97
2023-03-10T20:26:50.328Z,60.75
2023-03-10T20:29:19.328Z,61.31
2023-03-10T20:31:49.025Z,60.81
2023-03-10T20:34:21.611Z,59.44
2023-03-10T20:36:50.162Z,60.03
2023-03-10T20:39:18.491Z,60.97
2023-03-10T20:41:47.710Z,59.86
2023-03-10T20:44:16.230Z,59.76
2023-03-10T20:46:45.421Z,60.53
2023-03-10T20:49:15.182Z,60.23
2023-03-10T20:51:43.774Z,60.96
2023-03-10T20:54:12.007Z,60.11
2023-03-10T20:56:40.790Z,60.15
2023-03-10T20:59:09.119Z,60.61
2023-03-10T21:01:39.843Z,60.16
2023-03-10T21:04:08.292Z,60.31
2023-03-10T21:06:38.050Z,61.21
2023-03-10T21:09:06.875Z,60.45
2023-03-10T21:11:35.758Z,61.74
2023-03-10T21:14:04.039Z,60.21
2023-03-10T21:16:32.335Z,61.00
2023-03-10T21:19:00.653Z,61.99
2023-03-10T21:21:31.607Z,61.62
2023-03-10T21:24:01.585Z,60.51
2023-03-10T21:26:29.927Z,60.61
2023-03-10T21:29:00.100Z,60.80
2023-03-10T21:31:28.481Z,60.99
2023-03-10T21:33:56.755Z,60.73
2023-03-10T21:36:25.753Z,60.56
2023-03-10T21:38:54.042Z,60.75
2023-03-10T21:41:25.356Z,60.90
2023-03-10T21:43:54.772Z,60.67
2023-03-10T21:46:23.548Z,60.54
2023-03-10T21:48:52.308Z,60.69
2023-03-10T21:51:23.047Z,61.01
2023-03-10T21:53:52.007Z,60.15
2023-03-10T21:56:22.194Z,61.82
2023-03-10T21:58:51.813Z,61.55
2023-03-10T22:01:20.380Z,61.33
2023-03-10T22:03:49.103Z,60.56
2023-03-10T22:06:17.430Z,60.87
2023-03-10T22:08:45.648Z,60.09
2023-03-10T22:11:14.640Z,59.86
2023-03-10T22:13:43.377Z,60.15
2023-03-10T22:16:17.746Z,60.52
2023-03-10T22:18:46.605Z,60.44
2023-03-10T22:21:14.849Z,60.66
2023-03-10T22:23:43.904Z,60.90
2023-03-10T22:26:12.229Z,60.92
2023-03-10T22:28:41.102Z,60.99
2023-03-10T22:31:10.240Z,61.13
2023-03-10T22:33:46.756Z,61.19
2023-03-10T22:36:15.117Z,61.23
2023-03-10T22:38:43.380Z,60.57
2023-03-10T22:41:12.962Z,60.19
2023-03-10T22:43:42.291Z,60.02
2023-03-10T22:46:12.040Z,60.20
2023-03-10T22:48:41.361Z,60.67
2023-03-10T22:51:13.501Z,60.09
2023-03-10T22:53:42.017Z,60.17
2023-03-10T22:56:10.396Z,60.43
2023-03-10T22:58:39.388Z,60.63
2023-03-10T23:01:07.735Z,60.21
2023-03-10T23:03:36.422Z,60.58
2023-03-10T23:06:06.105Z,60.95
2023-03-10T23:08:37.513Z,61.09
2023-03-10T23:11:10.447Z,61.33
2023-03-10T23:13:39.645Z,61.54
2023-03-10T23:16:09.098Z,61.52
2023-03-10T23:18:37.964Z,61.75
2023-03-10T23:21:07.145Z,61.80
2023-03-10T23:23:36.789Z,61.92
2023-03-10T23:26:05.322Z,62.06
2023-03-10T23:28:33.594Z,62.22
2023-03-10T23:31:01.903Z,62.15
2023-03-10T23:33:30.197Z,62.18
2023-03-10T23:35:58.471Z,62.37
2023-03-10T23:38:27.905Z,62.08
2023-03-10T23:40:57.557Z,62.01
2023-03-10T23:43:25.844Z,62.02
2023-03-10T23:45:54.179Z,61.95
2023-03-10T23:48:24.674Z,61.68
2023-03-10T23:50:53.037Z,61.37
2023-03-10T23:53:21.826Z,61.20
2023-03-10T23:55:50.417Z,61.15
2023-03-10T23:58:21.224Z,61.61
