createdAt,value
2022-08-17T00:02:36.918Z,15.9
2022-08-17T00:04:37.634Z,14.3
2022-08-17T00:06:39.443Z,14.7
2022-08-17T00:08:41.268Z,15.5
2022-08-17T00:10:46.309Z,14.7
2022-08-17T00:12:48.152Z,13.6
2022-08-17T00:14:49.987Z,16.2
2022-08-17T00:16:56.602Z,13.2
2022-08-17T00:19:06.472Z,14.8
2022-08-17T00:22:57.218Z,13.7
2022-08-17T00:25:02.432Z,14.3
2022-08-17T00:31:34.671Z,16.1
2022-08-17T00:33:36.485Z,17
2022-08-17T00:35:38.315Z,15
2022-08-17T00:37:43.392Z,15
2022-08-17T00:39:45.274Z,16.4
2022-08-17T00:41:47.030Z,14.6
2022-08-17T00:43:48.852Z,15.4
2022-08-17T00:45:50.673Z,14.6
2022-08-17T00:47:52.491Z,15.3
2022-08-17T00:51:59.404Z,16.1
2022-08-17T01:02:08.486Z,15.5
2022-08-17T01:04:10.321Z,15.3
2022-08-17T01:06:15.389Z,16.2
2022-08-17T01:08:17.204Z,13.4
2022-08-17T01:10:59.083Z,14.6
2022-08-17T01:12:20.846Z,16
2022-08-17T01:14:22.811Z,13.8
2022-08-17T01:16:24.504Z,15.9
2022-08-17T01:18:26.322Z,15
2022-08-17T01:20:31.412Z,16.3
2022-08-17T01:22:33.413Z,16.4
2022-08-17T01:24:35.028Z,16
2022-08-17T01:25:37.569Z,17.4
2022-08-17T01:27:39.587Z,16.2
2022-08-17T01:29:41.236Z,17.6
2022-08-17T01:31:43.057Z,18.4
2022-08-17T01:33:48.137Z,18.2
2022-08-17T01:35:49.971Z,17.7
2022-08-17T01:37:51.789Z,17.7
2022-08-17T01:39:53.687Z,18.2
2022-08-17T01:41:55.421Z,20.1
2022-08-17T01:43:57.244Z,17.7
2022-08-17T01:46:02.821Z,17.4
2022-08-17T01:48:04.164Z,18.9
2022-08-17T01:50:05.989Z,17.5
2022-08-17T01:52:07.785Z,16.3
2022-08-17T01:54:09.615Z,18.8
2022-08-17T01:56:11.454Z,19.5
2022-08-17T01:58:13.261Z,18.4
2022-08-17T02:00:15.074Z,18.1
2022-08-17T02:02:31.010Z,18.5
2022-08-17T02:04:22.002Z,19.6
2022-08-17T02:06:27.476Z,18
2022-08-17T02:08:36.916Z,18.8
2022-08-17T02:10:34.051Z,20.4
2022-08-17T02:12:38.381Z,18.8
2022-08-17T02:14:31.100Z,18.3
2022-08-17T02:16:37.459Z,20.4
2022-08-17T02:18:38.027Z,19.8
2022-08-17T02:20:42.206Z,18.9
2022-08-17T02:25:46.049Z,18.8
2022-08-17T02:27:47.876Z,20
2022-08-17T02:29:52.981Z,20.9
2022-08-17T02:35:58.447Z,20
2022-08-17T02:38:00.283Z,21.9
2022-08-17T02:40:02.201Z,19.4
2022-08-17T02:42:03.955Z,18.6
2022-08-17T02:44:09.042Z,19.3
2022-08-17T02:46:10.877Z,20.9
2022-08-17T02:48:12.700Z,19.1
2022-08-17T02:50:14.524Z,17.6
2022-08-17T02:52:16.335Z,19.1
2022-08-17T02:54:41.632Z,19.1
2022-08-17T02:56:19.978Z,19.5
2022-08-17T02:58:34.714Z,18.5
2022-08-17T03:00:26.921Z,18.2
2022-08-17T03:02:28.726Z,19
2022-08-17T03:06:32.369Z,17.3
2022-08-17T03:08:34.202Z,20
2022-08-17T03:12:41.110Z,19.2
2022-08-17T03:14:42.951Z,20.5
2022-08-17T03:17:48.872Z,18.4
2022-08-17T03:19:50.661Z,17.6
2022-08-17T03:21:55.381Z,18.6
2022-08-17T03:23:54.702Z,21.2
2022-08-17T03:25:59.440Z,19.4
2022-08-17T03:28:01.251Z,19.3
2022-08-17T03:30:03.133Z,17.7
2022-08-17T03:32:04.890Z,19.2
2022-08-17T03:36:08.541Z,20
2022-08-17T03:38:10.352Z,18.6
2022-08-17T03:40:15.515Z,20
2022-08-17T03:42:31.311Z,19.8
2022-08-17T03:44:19.082Z,19.4
2022-08-17T03:46:34.422Z,18.3
2022-08-17T03:48:22.745Z,21.5
2022-08-17T03:50:24.575Z,20.1
2022-08-17T03:52:26.383Z,20
2022-08-17T03:54:31.494Z,18.6
2022-08-17T03:56:33.310Z,20.2
2022-08-17T03:58:35.155Z,19.8
2022-08-17T04:02:38.795Z,20.8
2022-08-17T04:04:40.647Z,18
2022-08-17T04:06:42.466Z,17.5
2022-08-17T04:08:47.534Z,18.8
2022-08-17T04:10:49.359Z,20.9
2022-08-17T04:19:23.541Z,19
2022-08-17T04:25:32.289Z,20.4
2022-08-17T04:27:34.126Z,21.1
2022-08-17T04:29:54.920Z,19.6
2022-08-17T04:31:37.773Z,18.8
2022-08-17T04:33:39.639Z,20.9
2022-08-17T04:37:46.503Z,18.7
2022-08-17T04:39:48.387Z,20.1
2022-08-17T04:43:51.989Z,19.5
2022-08-17T04:45:56.571Z,19.6
2022-08-17T04:47:55.614Z,18.2
2022-08-17T04:50:00.705Z,21.2
2022-08-17T04:52:04.670Z,19.9
2022-08-17T04:54:04.387Z,18.4
2022-08-17T05:00:09.853Z,19.7
2022-08-17T05:04:32.956Z,19.7
2022-08-17T05:06:18.590Z,19.7
2022-08-17T05:08:20.437Z,20.3
2022-08-17T05:09:22.954Z,21.1
2022-08-17T05:11:24.789Z,21.3
2022-08-17T05:13:26.607Z,19.2
2022-08-17T05:15:28.429Z,19.6
2022-08-17T05:17:33.559Z,20.5
2022-08-17T05:19:35.350Z,19.9
2022-08-17T05:21:37.167Z,19.9
2022-08-17T05:23:42.676Z,18.1
2022-08-17T05:29:44.470Z,17.4
2022-08-17T05:31:49.561Z,17.9
2022-08-17T05:33:51.400Z,17.7
2022-08-17T05:35:53.231Z,15.5
2022-08-17T05:37:55.037Z,16.1
2022-08-17T05:39:56.915Z,18.8
2022-08-17T05:41:58.713Z,16.7
2022-08-17T05:44:00.539Z,18.8
2022-08-17T05:46:05.612Z,18
2022-08-17T05:48:07.447Z,19.9
2022-08-17T05:50:09.774Z,19.9
2022-08-17T05:52:11.134Z,22.8
2022-08-17T05:54:12.937Z,22.2
2022-08-17T05:56:29.553Z,21.9
2022-08-17T05:58:16.622Z,23.2
2022-08-17T06:02:23.512Z,25.2
2022-08-17T06:04:25.345Z,25.5
2022-08-17T06:05:27.893Z,27.4
2022-08-17T06:07:29.738Z,25.2
2022-08-17T06:11:33.366Z,23
2022-08-17T06:17:42.129Z,22.5
2022-08-17T06:23:47.624Z,25.1
2022-08-17T06:25:49.444Z,26.2
2022-08-17T06:27:54.564Z,23
2022-08-17T06:29:56.354Z,27.4
2022-08-17T06:31:58.194Z,22.7
2022-08-17T06:34:00.025Z,20.5
2022-08-17T06:36:01.837Z,22.2
2022-08-17T06:38:03.661Z,23
2022-08-17T06:40:05.638Z,21.3
2022-08-17T06:42:10.579Z,20.9
2022-08-17T06:44:12.400Z,20.6
2022-08-17T06:46:14.223Z,20.4
2022-08-17T06:48:16.031Z,20.7
2022-08-17T06:50:17.846Z,19.3
2022-08-17T06:52:42.129Z,20.6
2022-08-17T06:54:21.493Z,18.8
2022-08-17T07:00:30.278Z,19
2022-08-17T07:01:32.846Z,17.8
2022-08-17T07:03:34.596Z,18.1
2022-08-17T07:05:36.399Z,16.4
2022-08-17T07:07:38.225Z,17.3
2022-08-17T07:09:43.299Z,17.4
2022-08-17T07:11:45.117Z,15.8
2022-08-17T07:13:51.121Z,14
2022-08-17T07:15:48.734Z,15.3
2022-08-17T07:17:50.553Z,17.8
2022-08-17T07:19:52.354Z,15.1
2022-08-17T07:21:54.180Z,15.3
2022-08-17T07:23:59.252Z,13.4
2022-08-17T07:26:01.068Z,15.5
2022-08-17T07:28:05.970Z,17.3
2022-08-17T07:30:08.121Z,15.4
2022-08-17T07:32:06.489Z,14.1
2022-08-17T07:34:08.279Z,15.4
2022-08-17T07:36:10.091Z,15.9
2022-08-17T07:38:24.763Z,11.9
2022-08-17T07:40:17.111Z,13.4
2022-08-17T07:42:18.637Z,12.9
2022-08-17T07:44:20.416Z,13.1
2022-08-17T07:46:22.087Z,12.3
2022-08-17T07:48:23.754Z,12.2
2022-08-17T07:50:25.953Z,18.7
2022-08-17T07:52:51.998Z,13.3
2022-08-17T07:54:31.970Z,12.6
2022-08-17T07:56:34.620Z,11.9
2022-08-17T07:59:02.194Z,12.6
2022-08-17T08:01:03.952Z,12.7
2022-08-17T08:03:05.724Z,11.9
2022-08-17T08:05:10.560Z,11.5
2022-08-17T08:09:13.896Z,11
2022-08-17T08:11:15.768Z,10.9
2022-08-17T08:13:17.237Z,10.1
2022-08-17T08:15:19.122Z,11.1
2022-08-17T08:17:20.589Z,11.1
2022-08-17T08:19:25.422Z,10.7
2022-08-17T08:21:27.074Z,11.5
2022-08-17T08:25:30.421Z,11.6
2022-08-17T08:29:33.859Z,11.5
2022-08-17T08:31:38.883Z,11.6
2022-08-17T08:33:40.586Z,11.5
2022-08-17T08:37:43.963Z,15.2
2022-08-17T08:39:45.707Z,12.7
2022-08-17T08:41:47.405Z,13.3
2022-08-17T08:43:52.800Z,11.9
2022-08-17T08:45:50.748Z,14.2
2022-08-17T08:47:55.593Z,13.9
2022-08-17T08:50:04.668Z,14.1
2022-08-17T08:51:58.946Z,12.8
2022-08-17T08:53:01.411Z,14.3
2022-08-17T08:55:03.068Z,12.7
2022-08-17T08:57:24.254Z,12.2
2022-08-17T08:59:06.421Z,12.8
2022-08-17T09:01:16.919Z,13.4
2022-08-17T09:05:15.684Z,12.6
2022-08-17T09:07:16.292Z,12.2
2022-08-17T09:09:19.497Z,12.9
2022-08-17T09:11:21.133Z,11.6
2022-08-17T09:15:27.775Z,12.6
2022-08-17T09:23:34.241Z,12
2022-08-17T09:25:35.896Z,11.9
2022-08-17T09:27:37.549Z,15.1
2022-08-17T09:29:42.372Z,12.5
2022-08-17T09:31:49.027Z,12.7
2022-08-17T09:33:45.679Z,10.6
2022-08-17T09:35:47.309Z,12
2022-08-17T09:37:49.073Z,10.4
2022-08-17T09:39:50.692Z,10.3
2022-08-17T09:41:52.225Z,11.7
2022-08-17T09:43:57.062Z,11.8
2022-08-17T09:45:58.691Z,10.6
2022-08-17T09:48:00.306Z,9.4
2022-08-17T09:49:02.724Z,11.7
2022-08-17T09:55:07.576Z,11.2
2022-08-17T09:57:29.328Z,10.6
2022-08-17T09:59:13.997Z,9.8
2022-08-17T10:03:17.172Z,12.4
2022-08-17T10:05:18.795Z,11
2022-08-17T10:07:20.369Z,9.4
2022-08-17T10:13:28.370Z,9.4
2022-08-17T10:15:29.977Z,11.3
2022-08-17T10:17:31.585Z,10.4
2022-08-17T10:23:36.375Z,12.7
2022-08-17T10:25:54.572Z,13.2
2022-08-17T10:27:42.892Z,14.2
2022-08-17T10:29:47.439Z,13.8
2022-08-17T10:31:46.040Z,12.2
2022-08-17T10:33:47.644Z,13.8
2022-08-17T10:35:49.270Z,14.6
2022-08-17T10:37:51.045Z,15.6
2022-08-17T10:39:55.781Z,14.6
2022-08-17T10:41:57.343Z,15.7
2022-08-17T10:44:38.380Z,14.4
2022-08-17T10:45:01.367Z,14.5
2022-08-17T10:47:03.002Z,16
2022-08-17T10:49:04.627Z,15.5
2022-08-17T10:51:06.261Z,13.5
2022-08-17T10:53:11.075Z,14.9
2022-08-17T10:55:12.694Z,12.9
2022-08-17T10:57:14.332Z,15.1
2022-08-17T10:59:15.984Z,12.9
2022-08-17T11:01:17.709Z,14
2022-08-17T11:03:19.211Z,15.8
2022-08-17T11:05:20.818Z,14.8
2022-08-17T11:07:25.640Z,13.9
2022-08-17T11:09:27.283Z,15.5
2022-08-17T11:11:28.928Z,16.4
2022-08-17T11:13:30.540Z,15.6
2022-08-17T11:15:32.168Z,15.8
2022-08-17T11:17:33.777Z,16.5
2022-08-17T11:19:35.430Z,18
2022-08-17T11:21:40.247Z,16.8
2022-08-17T11:23:41.866Z,15.6
2022-08-17T11:27:45.164Z,16.4
2022-08-17T11:29:49.445Z,17.4
2022-08-17T11:31:48.416Z,17.6
2022-08-17T11:33:50.036Z,20.8
2022-08-17T11:35:54.868Z,17.6
2022-08-17T11:37:56.496Z,16
2022-08-17T11:39:58.219Z,18.4
2022-08-17T11:44:28.180Z,15.8
2022-08-17T11:46:29.827Z,17.8
2022-08-17T11:52:37.921Z,17.2
2022-08-17T11:54:39.565Z,19
2022-08-17T11:56:41.199Z,16.6
2022-08-17T11:58:42.853Z,18.3
2022-08-17T12:00:44.505Z,15.6
2022-08-17T12:02:49.316Z,19.2
2022-08-17T12:04:50.975Z,18.5
2022-08-17T12:06:52.595Z,18.8
2022-08-17T12:08:55.305Z,19.2
2022-08-17T12:10:55.887Z,19.4
2022-08-17T12:12:57.551Z,42
2022-08-17T12:15:10.245Z,22.4
2022-08-17T12:17:04.157Z,20.3
2022-08-17T12:25:10.805Z,21
2022-08-17T12:27:13.154Z,18.9
2022-08-17T12:29:18.075Z,23.3
2022-08-17T12:31:18.986Z,24.5
2022-08-17T12:33:25.571Z,20.9
2022-08-17T12:35:22.301Z,22.3
2022-08-17T12:38:26.823Z,21.7
2022-08-17T12:40:28.070Z,20.4
2022-08-17T12:42:29.740Z,21.1
2022-08-17T12:44:34.592Z,20.3
2022-08-17T12:46:36.400Z,19.3
2022-08-17T12:54:43.058Z,20.7
2022-08-17T12:56:44.746Z,19.4
2022-08-17T12:58:49.572Z,20.5
2022-08-17T13:00:51.359Z,21.9
2022-08-17T13:02:53.028Z,20.3
2022-08-17T13:04:54.700Z,20.2
2022-08-17T13:06:59.785Z,19.9
2022-08-17T13:08:58.474Z,18.9
2022-08-17T13:11:00.162Z,18.4
2022-08-17T13:13:05.035Z,20.7
2022-08-17T13:15:06.697Z,21.3
2022-08-17T13:17:13.148Z,19.7
2022-08-17T13:19:10.057Z,20.3
2022-08-17T13:21:11.744Z,19.3
2022-08-17T13:23:13.411Z,19.8
2022-08-17T13:25:15.114Z,20.5
2022-08-17T13:27:20.186Z,19.8
2022-08-17T13:29:16.165Z,20.9
2022-08-17T13:31:17.942Z,21.7
2022-08-17T13:32:20.385Z,22.3
2022-08-17T13:34:22.084Z,20.9
2022-08-17T13:36:24.070Z,19.7
2022-08-17T13:38:25.663Z,21.9
2022-08-17T13:48:37.735Z,19.7
2022-08-17T13:50:39.530Z,21.5
2022-08-17T13:52:41.340Z,20.6
2022-08-17T13:54:46.414Z,22
2022-08-17T13:56:48.191Z,21.6
2022-08-17T13:58:49.894Z,20.8
2022-08-17T14:00:51.609Z,22.6
2022-08-17T14:02:53.412Z,22.9
2022-08-17T14:04:55.220Z,19.4
2022-08-17T14:06:57.039Z,21.1
2022-08-17T14:09:02.134Z,20.8
2022-08-17T14:11:03.942Z,21.4
2022-08-17T14:13:05.763Z,21.7
2022-08-17T14:15:07.552Z,21.1
2022-08-17T14:17:09.350Z,22
2022-08-17T14:19:11.170Z,23.4
2022-08-17T14:21:12.972Z,23.9
2022-08-17T14:23:18.038Z,26.9
2022-08-17T14:25:19.852Z,25.7
2022-08-17T14:27:21.662Z,26.5
2022-08-17T14:28:24.190Z,26.5
2022-08-17T14:30:26.018Z,25
2022-08-17T14:32:27.822Z,26.2
2022-08-17T14:34:29.624Z,25
2022-08-17T14:36:34.688Z,26
2022-08-17T14:38:36.508Z,26.7
2022-08-17T14:40:38.295Z,25.8
2022-08-17T14:42:40.162Z,31.4
2022-08-17T14:44:41.935Z,28.9
2022-08-17T14:48:45.522Z,27.3
2022-08-17T14:52:52.420Z,27.5
2022-08-17T14:58:57.840Z,23.8
2022-08-17T15:01:01.230Z,25.6
2022-08-17T15:03:02.963Z,21
2022-08-17T15:05:08.023Z,22.4
2022-08-17T15:07:09.826Z,22.1
2022-08-17T15:09:11.628Z,21.2
2022-08-17T15:11:14.445Z,22.4
2022-08-17T15:15:17.015Z,21.4
2022-08-17T15:17:18.835Z,22.6
2022-08-17T15:23:27.488Z,18.8
2022-08-17T15:27:57.838Z,18.3
2022-08-17T15:29:59.648Z,18.7
2022-08-17T15:32:04.670Z,18.3
2022-08-17T15:36:08.197Z,21.9
2022-08-17T15:50:23.470Z,14.9
2022-08-17T15:52:25.155Z,18.8
2022-08-17T15:54:26.833Z,16.8
2022-08-17T15:56:28.526Z,19.8
2022-08-17T15:58:32.276Z,18.1
2022-08-17T16:03:45.011Z,19.5
2022-08-17T16:04:43.972Z,18.9
2022-08-17T16:06:40.356Z,17.6
2022-08-17T16:08:42.023Z,23.4
2022-08-17T16:12:45.399Z,24.6
2022-08-17T16:14:50.258Z,26.6
2022-08-17T16:16:52.047Z,24
2022-08-17T16:19:56.268Z,27.6
2022-08-17T16:21:57.934Z,23.4
2022-08-17T16:23:59.609Z,22.8
2022-08-17T16:26:01.322Z,23
2022-08-17T16:28:06.274Z,24.3
2022-08-17T16:30:07.996Z,22.8
2022-08-17T16:32:09.661Z,23.5
2022-08-17T16:34:17.387Z,24.2
2022-08-17T16:36:13.020Z,22.4
2022-08-17T16:38:14.821Z,26.7
2022-08-17T16:40:16.727Z,23.8
2022-08-17T16:42:21.678Z,25.5
2022-08-17T16:44:23.496Z,26.9
2022-08-17T16:46:25.276Z,23.5
2022-08-17T16:48:27.065Z,27
2022-08-17T16:50:28.875Z,24.1
2022-08-17T16:52:32.866Z,23.4
2022-08-17T16:54:32.462Z,25.7
2022-08-17T16:56:37.546Z,28.1
2022-08-17T16:58:39.342Z,25
2022-08-17T17:00:41.212Z,24.5
2022-08-17T17:02:42.932Z,25.9
2022-08-17T17:04:44.613Z,25.6
2022-08-17T17:06:46.427Z,26.6
2022-08-17T17:08:48.224Z,25.4
2022-08-17T17:10:53.294Z,27.9
2022-08-17T17:13:02.302Z,25.7
2022-08-17T17:15:59.421Z,26.8
2022-08-17T17:24:09.770Z,22.8
2022-08-17T17:26:11.596Z,23.1
2022-08-17T17:28:13.395Z,20.1
2022-08-17T17:30:15.156Z,19.2
2022-08-17T17:32:17.328Z,22.7
2022-08-17T17:34:18.672Z,20.4
2022-08-17T17:36:20.462Z,17.2
2022-08-17T17:40:27.353Z,19.7
2022-08-17T17:42:29.120Z,15.9
2022-08-17T17:44:30.924Z,16
2022-08-17T17:46:32.739Z,19.3
2022-08-17T17:48:34.525Z,16.7
2022-08-17T17:50:36.318Z,15.3
2022-08-17T17:52:41.392Z,17.3
2022-08-17T17:54:43.188Z,17
2022-08-17T17:56:45.226Z,15.9
2022-08-17T17:58:46.852Z,16.9
2022-08-17T18:00:48.640Z,18.5
2022-08-17T18:02:51.381Z,17.9
2022-08-17T18:04:52.277Z,19.3
2022-08-17T18:06:57.488Z,20.7
2022-08-17T18:08:59.145Z,21.3
2022-08-17T18:11:00.942Z,19
2022-08-17T18:16:07.101Z,20.1
2022-08-17T18:18:08.916Z,21.3
2022-08-17T18:24:17.613Z,18.6
2022-08-17T18:26:19.429Z,18.6
2022-08-17T18:28:21.238Z,21.7
2022-08-17T18:38:33.560Z,20.4
2022-08-17T18:42:37.252Z,19.7
2022-08-17T18:44:39.085Z,20.2
2022-08-17T18:46:40.830Z,18.9
2022-08-17T18:48:45.906Z,20.8
2022-08-17T18:50:47.950Z,21.4
2022-08-17T18:52:49.605Z,20.4
2022-08-17T18:54:51.358Z,21.6
2022-08-17T18:56:53.242Z,21.5
2022-08-17T18:58:54.998Z,22.1
2022-08-17T19:00:56.866Z,20.3
2022-08-17T19:03:01.993Z,22.8
2022-08-17T19:05:03.789Z,19.6
2022-08-17T19:07:05.557Z,20.5
2022-08-17T19:09:34.292Z,21.2
2022-08-17T19:11:36.104Z,22.2
2022-08-17T19:13:37.950Z,20.8
2022-08-17T19:15:42.964Z,22.9
2022-08-17T19:17:44.891Z,20.9
2022-08-17T19:19:46.588Z,22
2022-08-17T19:21:48.414Z,20.4
2022-08-17T19:23:53.503Z,20.1
2022-08-17T19:25:52.701Z,19.6
2022-08-17T19:27:57.456Z,19.7
2022-08-17T19:30:01.646Z,20
2022-08-17T19:32:00.767Z,18.9
2022-08-17T19:34:02.645Z,17.9
2022-08-17T19:36:04.474Z,19.7
2022-08-17T19:38:06.274Z,20.2
2022-08-17T19:40:08.197Z,19.9
2022-08-17T19:42:09.910Z,20.8
2022-08-17T19:50:20.374Z,22.9
2022-08-17T19:56:25.799Z,23.9
2022-08-17T20:00:32.702Z,22.2
2022-08-17T20:02:34.533Z,23.3
2022-08-17T20:03:37.077Z,24.3
2022-08-17T20:06:08.462Z,23.8
2022-08-17T20:07:40.723Z,25.5
2022-08-17T20:09:42.531Z,26.4
2022-08-17T20:11:47.589Z,24.8
2022-08-17T20:13:49.407Z,23.2
2022-08-17T20:17:53.230Z,23.3
2022-08-17T20:19:54.822Z,23.6
2022-08-17T20:21:56.655Z,22.5
2022-08-17T20:23:58.469Z,20
2022-08-17T20:26:03.538Z,24.9
2022-08-17T20:28:05.786Z,22
2022-08-17T20:30:07.165Z,22.5
2022-08-17T20:32:08.979Z,22.6
2022-08-17T20:36:12.591Z,20.2
2022-08-17T20:38:14.417Z,23.2
2022-08-17T20:40:19.563Z,23.4
2022-08-17T20:42:21.305Z,23.8
2022-08-17T20:44:23.125Z,23.9
2022-08-17T20:46:24.930Z,21.9
2022-08-17T20:48:37.899Z,20.8
2022-08-17T20:50:28.571Z,21.2
2022-08-17T20:52:31.933Z,20.5
2022-08-17T20:54:36.997Z,22.6
2022-08-17T20:56:38.802Z,21.4
2022-08-17T20:58:40.633Z,22
2022-08-17T20:59:43.158Z,23.4
2022-08-17T21:12:03.205Z,23.3
2022-08-17T21:13:59.118Z,23.7
2022-08-17T21:16:00.959Z,20.2
2022-08-17T21:22:09.678Z,21.3
2022-08-17T21:24:11.879Z,18.9
2022-08-17T21:30:16.920Z,21.4
2022-08-17T21:32:24.185Z,20.3
2022-08-17T21:34:20.536Z,22.1
2022-08-17T21:36:25.645Z,19.7
2022-08-17T21:38:27.433Z,19.6
2022-08-17T21:40:29.249Z,18.5
2022-08-17T21:44:32.921Z,16.7
2022-08-17T21:46:34.724Z,18.4
2022-08-17T21:48:36.544Z,16.2
2022-08-17T21:50:41.638Z,17.5
2022-08-17T21:52:43.446Z,18.8
2022-08-17T21:54:45.259Z,16.8
2022-08-17T21:55:47.791Z,16.5
2022-08-17T21:57:52.779Z,16.4
2022-08-17T21:59:51.451Z,17.3
2022-08-17T22:03:58.329Z,17.7
2022-08-17T22:06:00.148Z,17.8
2022-08-17T22:08:02.301Z,16.9
2022-08-17T22:10:03.803Z,15.6
2022-08-17T22:12:05.640Z,15.7
2022-08-17T22:14:07.456Z,18.2
2022-08-17T22:16:28.112Z,19
2022-08-17T22:20:16.149Z,20.8
2022-08-17T22:22:17.972Z,15.2
2022-08-17T22:26:21.620Z,15.7
2022-08-17T22:28:23.443Z,16.5
2022-08-17T22:30:25.278Z,18.5
2022-08-17T22:32:30.354Z,15.5
2022-08-17T22:34:32.167Z,18
2022-08-17T22:36:34.033Z,15.9
2022-08-17T22:40:37.631Z,15.9
2022-08-17T22:42:39.465Z,16.4
2022-08-17T22:44:41.280Z,16.8
2022-08-17T22:46:46.354Z,21.2
2022-08-17T22:48:48.184Z,22.8
2022-08-17T22:50:50.045Z,14.4
2022-08-17T22:53:18.692Z,17.2
2022-08-17T22:55:20.510Z,14.4
2022-08-17T22:57:22.330Z,15
2022-08-17T22:59:27.432Z,14
2022-08-17T23:01:29.243Z,17.9
2022-08-17T23:03:31.107Z,12.4
2022-08-17T23:05:32.882Z,16.2
2022-08-17T23:07:34.702Z,14.3
2022-08-17T23:11:49.062Z,12.8
2022-08-17T23:13:43.424Z,13.9
2022-08-17T23:15:45.227Z,15.3
2022-08-17T23:17:47.076Z,14.6
2022-08-17T23:19:48.905Z,14.7
2022-08-17T23:21:50.736Z,13.8
2022-08-17T23:23:52.543Z,14
2022-08-17T23:25:54.380Z,13
2022-08-17T23:27:59.449Z,11.5
2022-08-17T23:30:01.265Z,12.9
2022-08-17T23:32:03.113Z,12.8
2022-08-17T23:34:04.936Z,12.5
2022-08-17T23:38:08.548Z,11.1
2022-08-17T23:44:17.276Z,11.9
2022-08-17T23:46:19.101Z,10.2
2022-08-17T23:47:21.650Z,10
2022-08-17T23:53:27.120Z,10.3
2022-08-17T23:55:32.205Z,11.4
2022-08-17T23:57:36.099Z,9.6
2022-08-17T23:59:35.844Z,10.5
