createdAt,value
2023-02-11T00:02:18.804Z,100829.47
2023-02-11T00:04:46.598Z,100828.63
2023-02-11T00:07:14.406Z,100836.84
2023-02-11T00:09:42.825Z,100842.19
2023-02-11T00:12:10.589Z,100845.03
2023-02-11T00:14:38.346Z,100849.56
2023-02-11T00:17:06.115Z,100849.56
2023-02-11T00:19:33.877Z,100853.75
2023-02-11T00:22:04.412Z,100866.97
2023-02-11T00:24:32.182Z,100861.63
2023-02-11T00:27:02.141Z,100863.28
2023-02-11T00:29:29.912Z,100874.00
2023-02-11T00:31:57.900Z,100877.69
2023-02-11T00:34:25.732Z,100883.06
2023-02-11T00:36:53.558Z,100878.84
2023-02-11T00:39:21.338Z,100883.34
2023-02-11T00:41:49.105Z,100883.34
2023-02-11T00:44:16.870Z,100895.91
2023-02-11T00:46:44.715Z,100889.53
2023-02-11T00:49:12.573Z,100887.72
2023-02-11T00:51:40.379Z,100900.13
2023-02-11T00:54:08.154Z,100894.06
2023-02-11T00:56:35.954Z,100901.97
2023-02-11T00:59:03.790Z,100900.13
2023-02-11T01:01:31.633Z,100908.97
2023-02-11T01:03:59.449Z,100904.50
2023-02-11T01:06:27.299Z,100906.16
2023-02-11T01:08:55.058Z,100910.69
2023-02-11T01:11:22.846Z,100925.91
2023-02-11T01:13:50.683Z,100916.88
2023-02-11T01:16:18.604Z,100918.56
2023-02-11T01:18:46.456Z,100923.91
2023-02-11T01:21:14.247Z,100927.44
2023-02-11T01:23:42.052Z,100926.41
2023-02-11T01:26:09.792Z,100932.66
2023-02-11T01:28:37.735Z,100939.66
2023-02-11T01:31:05.550Z,100946.88
2023-02-11T01:33:33.386Z,100948.72
2023-02-11T01:36:01.178Z,100948.72
2023-02-11T01:38:28.942Z,100953.06
2023-02-11T01:40:56.758Z,100960.25
2023-02-11T01:43:24.590Z,100959.09
2023-02-11T01:45:52.728Z,100967.00
2023-02-11T01:48:20.676Z,100973.34
2023-02-11T01:50:48.489Z,100978.53
2023-02-11T01:53:34.898Z,100978.53
2023-02-11T01:56:20.941Z,100983.91
2023-02-11T01:58:48.715Z,100988.44
2023-02-11T02:01:16.504Z,100994.63
2023-02-11T02:03:44.398Z,100999.16
2023-02-11T02:06:12.293Z,100999.16
2023-02-11T02:08:40.048Z,100996.28
2023-02-11T02:11:07.969Z,100999.97
2023-02-11T02:13:44.297Z,101004.50
2023-02-11T02:16:12.101Z,101007.00
2023-02-11T02:18:40.042Z,101010.69
2023-02-11T02:21:07.834Z,101009.88
2023-02-11T02:23:35.629Z,101010.69
2023-02-11T02:26:03.457Z,101014.34
2023-02-11T02:28:31.271Z,101011.69
2023-02-11T02:31:03.052Z,101017.03
2023-02-11T02:33:30.922Z,101015.22
2023-02-11T02:35:58.777Z,101021.41
2023-02-11T02:38:26.541Z,101014.22
2023-02-11T02:40:54.326Z,101015.03
2023-02-11T02:43:22.098Z,101022.25
2023-02-11T02:45:50.213Z,101023.06
2023-02-11T02:48:18.199Z,101017.72
2023-02-11T02:50:48.855Z,101016.06
2023-02-11T02:53:16.628Z,101017.03
2023-02-11T02:55:44.563Z,101019.72
2023-02-11T02:58:12.310Z,101016.19
2023-02-11T03:00:40.118Z,101023.41
2023-02-11T03:03:07.950Z,101023.41
2023-02-11T03:05:35.710Z,101020.03
2023-02-11T03:08:03.444Z,101013.00
2023-02-11T03:10:31.224Z,101016.66
2023-02-11T03:12:59.005Z,101011.31
2023-02-11T03:15:26.781Z,101010.63
2023-02-11T03:17:54.579Z,100969.41
2023-02-11T03:20:22.370Z,101011.31
2023-02-11T03:22:50.218Z,101007.66
2023-02-11T03:25:21.192Z,101010.16
2023-02-11T03:27:48.992Z,101002.94
2023-02-11T03:30:16.746Z,101000.97
2023-02-11T03:32:44.518Z,101001.97
2023-02-11T03:35:12.283Z,100996.63
2023-02-11T03:37:41.192Z,100996.75
2023-02-11T03:40:09.581Z,100996.94
2023-02-11T03:42:37.326Z,100986.50
2023-02-11T03:45:05.518Z,100979.50
2023-02-11T03:47:33.364Z,100977.78
2023-02-11T03:50:03.644Z,100982.16
2023-02-11T03:52:31.503Z,100981.47
2023-02-11T03:55:02.349Z,100979.63
2023-02-11T03:57:33.064Z,100978.81
2023-02-11T04:00:00.956Z,100965.41
2023-02-11T04:02:28.867Z,100971.59
2023-02-11T04:04:56.701Z,100969.06
2023-02-11T04:07:24.453Z,100961.03
2023-02-11T04:09:52.689Z,100955.84
2023-02-11T04:12:20.457Z,100950.66
2023-02-11T04:14:48.283Z,100948.94
2023-02-11T04:17:16.132Z,100942.75
2023-02-11T04:19:43.902Z,100939.25
2023-02-11T04:22:14.263Z,100938.22
2023-02-11T04:24:42.127Z,100931.06
2023-02-11T04:27:10.047Z,100929.22
2023-02-11T04:29:37.907Z,100932.03
2023-02-11T04:32:05.813Z,100923.16
2023-02-11T04:34:33.614Z,100915.00
2023-02-11T04:37:01.432Z,100911.63
2023-02-11T04:39:29.299Z,100904.91
2023-02-11T04:41:59.410Z,100899.69
2023-02-11T04:44:27.229Z,100894.47
2023-02-11T04:46:55.500Z,100886.63
2023-02-11T04:49:23.252Z,100893.66
2023-02-11T04:51:51.197Z,100879.28
2023-02-11T04:54:19.024Z,100878.25
2023-02-11T04:56:46.815Z,100877.28
2023-02-11T04:59:14.718Z,100865.56
2023-02-11T05:01:42.599Z,100863.72
2023-02-11T05:04:12.204Z,100857.38
2023-02-11T05:06:40.525Z,100849.50
2023-02-11T05:09:11.507Z,100852.84
2023-02-11T05:11:40.400Z,100842.16
2023-02-11T05:14:08.178Z,100834.09
2023-02-11T05:16:36.114Z,100830.41
2023-02-11T05:19:03.897Z,100823.25
2023-02-11T05:21:31.822Z,100827.44
2023-02-11T05:23:59.686Z,100813.03
2023-02-11T05:26:27.868Z,100813.03
2023-02-11T05:28:55.747Z,100817.41
2023-02-11T05:31:23.566Z,100806.69
2023-02-11T05:33:51.333Z,100804.00
2023-02-11T05:36:19.213Z,100793.31
2023-02-11T05:38:46.964Z,100790.63
2023-02-11T05:41:14.794Z,100788.09
2023-02-11T05:43:42.647Z,100777.53
2023-02-11T05:46:10.522Z,100774.84
2023-02-11T05:48:43.390Z,100773.19
2023-02-11T05:51:13.721Z,100765.00
2023-02-11T05:53:41.798Z,100765.84
2023-02-11T05:56:09.746Z,100770.19
2023-02-11T05:58:40.748Z,100768.50
2023-02-11T06:01:11.736Z,100754.28
2023-02-11T06:03:43.133Z,100756.09
2023-02-11T06:06:11.106Z,100741.06
2023-02-11T06:08:39.356Z,100738.38
2023-02-11T06:13:48.136Z,100726.81
2023-02-11T06:16:15.979Z,100693.09
2023-02-11T06:18:43.771Z,100720.47
2023-02-11T06:21:11.627Z,100713.25
2023-02-11T06:23:39.539Z,100706.09
2023-02-11T06:26:07.329Z,100710.56
2023-02-11T06:28:36.877Z,100695.53
2023-02-11T06:31:05.423Z,100697.38
2023-02-11T06:33:33.260Z,100700.19
2023-02-11T06:36:01.010Z,100689.81
2023-02-11T06:38:28.801Z,100692.66
2023-02-11T06:40:56.622Z,100683.94
2023-02-11T06:43:24.423Z,100681.41
2023-02-11T06:45:52.347Z,100675.22
2023-02-11T06:48:20.163Z,100669.03
2023-02-11T06:50:47.999Z,100663.69
2023-02-11T06:53:15.829Z,100657.50
2023-02-11T06:55:43.686Z,100644.94
2023-02-11T06:58:11.474Z,100640.56
2023-02-11T07:00:39.264Z,100644.13
2023-02-11T07:03:07.173Z,100631.88
2023-02-11T07:05:39.634Z,100628.50
2023-02-11T07:08:07.472Z,100630.53
2023-02-11T07:10:35.253Z,100620.81
2023-02-11T07:13:03.049Z,100615.63
2023-02-11T07:15:36.998Z,100618.13
2023-02-11T07:18:05.183Z,100608.25
2023-02-11T07:20:33.015Z,100534.69
2023-02-11T07:23:03.580Z,100594.72
2023-02-11T07:25:32.043Z,100599.06
2023-02-11T07:27:59.908Z,100593.69
2023-02-11T07:30:27.692Z,100591.03
2023-02-11T07:32:55.701Z,100579.47
2023-02-11T07:35:23.454Z,100578.81
2023-02-11T07:37:51.260Z,100572.78
2023-02-11T07:40:20.218Z,100569.28
2023-02-11T07:42:48.048Z,100570.28
2023-02-11T07:45:16.003Z,100561.25
2023-02-11T07:47:43.894Z,100564.94
2023-02-11T07:50:11.705Z,100559.38
2023-02-11T07:52:39.847Z,100557.56
2023-02-11T07:55:07.655Z,100556.56
2023-02-11T07:57:35.444Z,100559.91
2023-02-11T08:00:03.321Z,100547.34
2023-02-11T08:02:31.167Z,100547.34
2023-02-11T08:04:59.260Z,100542.19
2023-02-11T08:07:27.132Z,100543.34
2023-02-11T08:09:56.558Z,100538.16
2023-02-11T08:12:24.395Z,100542.66
2023-02-11T08:14:52.489Z,100542.66
2023-02-11T08:17:20.261Z,100530.13
2023-02-11T08:19:48.022Z,100538.16
2023-02-11T08:22:15.846Z,100539.81
2023-02-11T08:24:43.708Z,100533.47
2023-02-11T08:27:11.478Z,100529.94
2023-02-11T08:29:39.264Z,100518.41
2023-02-11T08:32:09.924Z,100522.09
2023-02-11T08:34:42.344Z,100525.06
2023-02-11T08:37:10.185Z,100524.38
2023-02-11T08:39:37.914Z,100521.72
2023-02-11T08:42:05.685Z,100508.50
2023-02-11T08:44:36.646Z,100512.16
2023-02-11T08:47:04.399Z,100498.09
2023-02-11T08:49:33.264Z,100504.97
2023-02-11T08:52:04.797Z,100507.50
2023-02-11T08:54:32.645Z,100502.97
2023-02-11T08:57:01.181Z,100506.50
2023-02-11T08:59:29.095Z,100495.59
2023-02-11T09:01:57.349Z,100492.94
2023-02-11T09:04:25.161Z,100492.09
2023-02-11T09:06:55.886Z,100494.78
2023-02-11T09:09:23.895Z,100499.31
2023-02-11T09:11:51.657Z,100504.34
2023-02-11T09:14:22.533Z,100500.69
2023-02-11T09:16:50.497Z,100495.13
2023-02-11T09:19:18.285Z,100496.16
2023-02-11T09:21:46.075Z,100501.34
2023-02-11T09:24:13.895Z,100498.69
2023-02-11T09:26:41.630Z,100493.47
2023-02-11T09:29:09.527Z,100495.34
2023-02-11T09:31:37.404Z,100493.63
2023-02-11T09:34:05.398Z,100499.97
2023-02-11T09:36:36.103Z,100506.31
2023-02-11T09:39:06.931Z,100504.50
2023-02-11T09:41:35.232Z,100499.31
2023-02-11T09:44:11.536Z,100500.28
2023-02-11T09:46:42.071Z,100505.81
2023-02-11T09:49:09.942Z,100501.31
2023-02-11T09:51:37.844Z,100502.97
2023-02-11T09:54:05.801Z,100501.31
2023-02-11T09:56:34.592Z,100507.50
2023-02-11T09:59:05.186Z,100508.50
2023-02-11T10:01:33.141Z,100509.50
2023-02-11T10:04:04.113Z,100506.13
2023-02-11T10:06:32.080Z,100514.16
2023-02-11T10:08:59.847Z,100502.28
2023-02-11T10:11:31.991Z,100514.69
2023-02-11T10:14:00.174Z,100512.84
2023-02-11T10:16:28.055Z,100514.53
2023-02-11T10:18:56.000Z,100518.03
2023-02-11T10:21:23.751Z,100518.72
2023-02-11T10:23:56.192Z,100528.59
2023-02-11T10:26:26.785Z,100518.56
2023-02-11T10:28:57.638Z,100527.44
2023-02-11T10:31:25.815Z,100532.81
2023-02-11T10:33:53.717Z,100520.41
2023-02-11T10:36:21.549Z,100530.97
2023-02-11T10:38:49.337Z,100531.78
2023-02-11T10:41:17.094Z,100526.44
2023-02-11T10:43:44.934Z,100532.63
2023-02-11T10:46:12.862Z,100537.97
2023-02-11T10:48:40.823Z,100534.47
2023-02-11T10:51:11.751Z,100541.50
2023-02-11T10:53:40.693Z,100540.66
2023-02-11T10:56:08.475Z,100541.66
2023-02-11T10:58:36.261Z,100539.81
2023-02-11T11:01:12.930Z,100537.31
2023-02-11T11:03:46.836Z,100540.13
2023-02-11T11:06:14.631Z,100544.81
2023-02-11T11:08:42.449Z,100547.50
2023-02-11T11:11:10.484Z,100553.00
2023-02-11T11:13:38.308Z,100546.81
2023-02-11T11:16:06.292Z,100544.13
2023-02-11T11:18:34.063Z,100552.00
2023-02-11T11:21:01.886Z,100545.78
2023-02-11T11:23:29.700Z,100559.03
2023-02-11T11:25:57.564Z,100554.84
2023-02-11T11:28:27.997Z,100558.50
2023-02-11T11:30:56.020Z,100548.66
2023-02-11T11:33:25.521Z,100561.03
2023-02-11T11:35:53.334Z,100562.72
2023-02-11T11:38:21.078Z,100555.69
2023-02-11T11:40:49.159Z,100570.56
2023-02-11T11:43:17.185Z,100572.41
2023-02-11T11:45:44.951Z,100577.59
2023-02-11T11:48:12.763Z,100577.59
2023-02-11T11:50:40.542Z,100570.56
2023-02-11T11:53:08.500Z,100576.78
2023-02-11T11:55:36.251Z,100583.13
2023-02-11T11:58:04.098Z,100581.47
2023-02-11T12:00:31.834Z,100583.28
2023-02-11T12:02:59.607Z,100589.63
2023-02-11T12:05:27.816Z,100581.63
2023-02-11T12:07:58.450Z,100586.13
2023-02-11T12:10:28.789Z,100589.78
2023-02-11T12:12:56.565Z,100599.53
2023-02-11T12:15:24.309Z,100600.34
2023-02-11T12:17:52.125Z,100595.00
2023-02-11T12:20:20.023Z,100597.66
2023-02-11T12:22:47.767Z,100602.00
2023-02-11T12:25:15.743Z,100609.88
2023-02-11T12:27:43.506Z,100611.72
2023-02-11T12:30:11.303Z,100608.03
2023-02-11T12:32:39.112Z,100609.88
2023-02-11T12:35:06.910Z,100549.53
2023-02-11T12:37:34.638Z,100607.22
2023-02-11T12:40:02.482Z,100622.44
2023-02-11T12:42:48.412Z,100619.75
2023-02-11T12:45:19.970Z,100615.25
2023-02-11T12:47:47.735Z,100627.66
2023-02-11T12:50:15.559Z,100625.94
2023-02-11T12:52:46.421Z,100624.97
2023-02-11T12:55:14.202Z,100627.50
2023-02-11T12:57:41.959Z,100634.53
2023-02-11T13:00:12.331Z,100636.19
2023-02-11T13:02:40.126Z,100634.53
2023-02-11T13:05:08.380Z,100639.91
2023-02-11T13:07:36.258Z,100640.72
2023-02-11T13:10:04.168Z,100640.72
2023-02-11T13:12:50.575Z,100649.75
2023-02-11T13:15:18.426Z,100650.59
2023-02-11T13:17:46.215Z,100653.28
2023-02-11T13:20:16.996Z,100656.78
2023-02-11T13:22:44.785Z,100659.31
2023-02-11T13:25:12.498Z,100666.47
2023-02-11T13:27:40.602Z,100671.00
2023-02-11T13:30:12.339Z,100674.50
2023-02-11T13:32:40.083Z,100678.34
2023-02-11T13:35:07.843Z,100694.56
2023-02-11T13:37:35.651Z,100689.53
2023-02-11T13:40:03.406Z,100682.50
2023-02-11T13:42:34.183Z,100713.75
2023-02-11T13:45:01.960Z,100695.72
2023-02-11T13:47:31.211Z,100699.06
2023-02-11T13:49:59.018Z,100702.44
2023-02-11T13:52:26.901Z,100707.50
2023-02-11T13:54:54.751Z,100710.00
2023-02-11T13:57:22.606Z,100712.53
2023-02-11T13:59:50.393Z,100715.88
2023-02-11T14:02:36.653Z,100718.56
2023-02-11T14:05:23.198Z,100720.41
2023-02-11T14:08:09.201Z,100730.25
2023-02-11T14:10:36.962Z,100727.44
2023-02-11T14:13:04.695Z,100738.13
2023-02-11T14:15:32.634Z,100731.63
2023-02-11T14:18:00.396Z,100735.16
2023-02-11T14:20:28.139Z,100738.66
2023-02-11T14:22:55.970Z,100743.19
2023-02-11T14:25:23.745Z,100736.00
2023-02-11T14:27:52.375Z,100739.66
2023-02-11T14:30:20.455Z,100738.66
2023-02-11T14:32:49.209Z,100740.31
2023-02-11T14:35:17.001Z,100744.84
2023-02-11T14:37:50.671Z,100744.03
2023-02-11T14:40:18.901Z,100749.38
2023-02-11T14:42:46.671Z,100748.38
2023-02-11T14:45:14.541Z,100750.06
2023-02-11T14:47:42.383Z,100752.75
2023-02-11T14:50:10.139Z,100758.09
2023-02-11T14:52:37.893Z,100751.72
2023-02-11T14:55:05.619Z,100756.09
2023-02-11T14:57:34.429Z,100749.72
2023-02-11T15:00:05.292Z,100759.44
2023-02-11T15:02:33.190Z,100759.28
2023-02-11T15:05:00.962Z,100765.63
2023-02-11T15:07:29.175Z,100764.81
2023-02-11T15:09:57.014Z,100764.81
2023-02-11T15:12:26.121Z,100768.31
2023-02-11T15:14:54.011Z,100764.81
2023-02-11T15:17:21.865Z,100763.94
2023-02-11T15:19:49.682Z,100771.16
2023-02-11T15:22:19.460Z,100773.81
2023-02-11T15:24:47.650Z,100767.63
2023-02-11T15:27:19.578Z,100773.97
2023-02-11T15:29:47.496Z,100771.47
2023-02-11T15:32:15.976Z,100770.47
2023-02-11T15:34:43.955Z,100769.47
2023-02-11T15:37:11.741Z,100781.84
2023-02-11T15:39:39.664Z,100779.03
2023-02-11T15:42:07.598Z,100781.56
2023-02-11T15:44:35.542Z,100782.22
2023-02-11T15:47:03.417Z,100783.38
2023-02-11T15:49:31.330Z,100782.38
2023-02-11T15:51:59.187Z,100777.19
2023-02-11T15:54:27.746Z,100782.53
2023-02-11T15:57:01.739Z,100783.22
2023-02-11T15:59:31.500Z,100770.78
2023-02-11T16:01:59.304Z,100785.56
2023-02-11T16:04:27.204Z,100782.88
2023-02-11T16:06:54.933Z,100785.41
2023-02-11T16:09:22.682Z,100793.44
2023-02-11T16:11:50.423Z,100783.56
2023-02-11T16:14:18.194Z,100786.25
2023-02-11T16:16:45.972Z,100782.75
2023-02-11T16:19:13.733Z,100782.59
2023-02-11T16:21:41.798Z,100778.22
2023-02-11T16:24:09.645Z,100782.59
2023-02-11T16:26:37.426Z,100779.91
2023-02-11T16:29:08.233Z,100780.75
2023-02-11T16:31:36.059Z,100785.25
2023-02-11T16:34:03.910Z,100786.09
2023-02-11T16:36:31.641Z,100782.75
2023-02-11T16:38:59.438Z,100782.75
2023-02-11T16:41:27.307Z,100781.91
2023-02-11T16:43:55.048Z,100774.84
2023-02-11T16:46:22.832Z,100776.56
2023-02-11T16:48:50.648Z,100770.38
2023-02-11T16:51:18.385Z,100771.19
2023-02-11T16:53:46.138Z,100772.03
2023-02-11T16:56:13.957Z,100772.84
2023-02-11T16:58:41.717Z,100770.03
2023-02-11T17:01:10.584Z,100758.47
2023-02-11T17:03:41.410Z,100766.50
2023-02-11T17:06:09.213Z,100771.88
2023-02-11T17:08:36.977Z,100767.50
2023-02-11T17:11:04.752Z,100760.47
2023-02-11T17:13:32.518Z,100765.84
2023-02-11T17:16:00.356Z,100760.63
2023-02-11T17:18:28.201Z,100762.47
2023-02-11T17:20:55.935Z,100763.31
2023-02-11T17:23:23.914Z,100758.78
2023-02-11T17:25:51.960Z,100752.59
2023-02-11T17:28:19.910Z,100750.94
2023-02-11T17:30:47.709Z,100743.88
2023-02-11T17:33:15.485Z,100744.72
2023-02-11T17:35:43.266Z,100745.72
2023-02-11T17:38:11.040Z,100748.56
2023-02-11T17:40:38.800Z,100745.88
2023-02-11T17:43:06.548Z,100735.34
2023-02-11T17:45:34.330Z,100736.34
2023-02-11T17:48:02.147Z,100731.81
2023-02-11T17:50:29.937Z,100731.81
2023-02-11T17:52:57.704Z,100735.34
2023-02-11T17:55:25.568Z,100734.34
2023-02-11T17:57:53.304Z,100742.53
2023-02-11T18:00:21.062Z,100732.66
2023-02-11T18:02:48.881Z,100732.81
2023-02-11T18:05:16.720Z,100726.63
2023-02-11T18:07:44.529Z,100732.81
2023-02-11T18:10:12.358Z,100724.94
2023-02-11T18:12:40.116Z,100730.28
2023-02-11T18:15:07.898Z,100731.31
2023-02-11T18:17:35.792Z,100727.63
2023-02-11T18:20:04.632Z,100734.66
2023-02-11T18:22:37.629Z,100723.97
2023-02-11T18:25:05.721Z,100729.31
2023-02-11T18:27:33.688Z,100729.31
2023-02-11T18:30:01.571Z,100724.78
2023-02-11T18:32:29.372Z,100715.94
2023-02-11T18:34:57.168Z,100720.41
2023-02-11T18:37:25.057Z,100714.22
2023-02-11T18:39:52.811Z,100714.22
2023-02-11T18:42:20.537Z,100705.22
2023-02-11T18:44:48.343Z,100706.03
2023-02-11T18:47:16.067Z,100706.88
2023-02-11T18:49:43.849Z,100705.91
2023-02-11T18:52:11.636Z,100711.25
2023-02-11T18:54:39.383Z,100700.53
2023-02-11T18:57:07.157Z,100703.22
2023-02-11T18:59:34.937Z,100697.19
2023-02-11T19:02:02.675Z,100693.50
2023-02-11T19:04:30.458Z,100699.66
2023-02-11T19:06:58.304Z,100697.84
2023-02-11T19:09:26.031Z,100694.16
2023-02-11T19:11:55.196Z,100693.34
2023-02-11T19:14:23.038Z,100692.16
2023-02-11T19:16:51.629Z,100686.81
2023-02-11T19:19:19.448Z,100686.66
2023-02-11T19:21:47.256Z,100687.50
2023-02-11T19:24:16.511Z,100692.84
2023-02-11T19:26:44.232Z,100682.13
2023-02-11T19:29:12.042Z,100675.09
2023-02-11T19:31:40.010Z,100684.13
2023-02-11T19:34:08.514Z,100677.13
2023-02-11T19:36:36.300Z,100683.31
2023-02-11T19:39:04.073Z,100677.75
2023-02-11T19:41:31.858Z,100672.59
2023-02-11T19:43:59.635Z,100672.41
2023-02-11T19:46:27.452Z,100678.78
2023-02-11T19:48:55.362Z,100675.09
2023-02-11T19:51:23.090Z,100674.09
2023-02-11T19:53:51.974Z,100675.09
2023-02-11T19:56:20.897Z,100669.72
2023-02-11T19:58:48.810Z,100665.22
2023-02-11T20:01:16.597Z,100665.03
2023-02-11T20:03:44.424Z,100665.91
2023-02-11T20:06:12.213Z,100664.06
2023-02-11T20:08:39.927Z,100665.72
2023-02-11T20:11:07.688Z,100660.38
2023-02-11T20:13:35.907Z,100659.53
2023-02-11T20:16:03.644Z,100663.03
2023-02-11T20:18:31.426Z,100658.72
2023-02-11T20:21:02.637Z,100662.38
2023-02-11T20:23:30.412Z,100652.69
2023-02-11T20:25:58.215Z,100653.66
2023-02-11T20:28:26.307Z,100659.00
2023-02-11T20:30:54.162Z,100653.66
2023-02-11T20:33:21.936Z,100667.91
2023-02-11T20:35:49.816Z,100666.06
2023-02-11T20:38:17.677Z,100659.88
2023-02-11T20:40:45.426Z,100658.88
2023-02-11T20:43:13.189Z,100667.72
2023-02-11T20:45:40.984Z,100667.72
2023-02-11T20:48:08.755Z,100667.72
2023-02-11T20:50:36.559Z,100667.03
2023-02-11T20:53:04.280Z,100667.03
2023-02-11T20:55:32.195Z,100677.94
2023-02-11T20:57:59.954Z,100670.91
2023-02-11T21:00:27.743Z,100681.78
2023-02-11T21:02:55.554Z,100679.13
2023-02-11T21:05:23.315Z,100679.13
2023-02-11T21:07:51.043Z,100684.47
2023-02-11T21:10:19.039Z,100683.59
2023-02-11T21:12:49.545Z,100677.25
2023-02-11T21:15:17.843Z,100680.78
2023-02-11T21:17:45.580Z,100687.81
2023-02-11T21:20:13.429Z,100684.13
2023-02-11T21:22:41.157Z,100689.50
2023-02-11T21:25:09.519Z,100685.78
2023-02-11T21:27:37.261Z,100684.97
2023-02-11T21:30:05.011Z,100691.00
2023-02-11T21:32:32.739Z,100689.81
2023-02-11T21:35:02.292Z,100693.19
2023-02-11T21:37:30.265Z,100698.53
2023-02-11T21:39:58.048Z,100690.34
2023-02-11T21:42:25.812Z,100701.06
2023-02-11T21:44:53.614Z,100714.47
2023-02-11T21:47:21.386Z,100702.91
2023-02-11T21:49:49.194Z,100702.06
2023-02-11T21:52:17.010Z,100703.06
2023-02-11T21:54:44.788Z,100703.91
2023-02-11T21:57:12.558Z,100703.06
2023-02-11T21:59:40.306Z,100706.56
2023-02-11T22:02:08.023Z,100704.09
2023-02-11T22:04:35.881Z,100711.25
2023-02-11T22:07:04.204Z,100713.09
2023-02-11T22:09:31.926Z,100717.63
2023-02-11T22:11:59.674Z,100714.28
2023-02-11T22:14:27.417Z,100714.28
2023-02-11T22:16:55.199Z,100730.34
2023-02-11T22:19:24.602Z,100722.31
2023-02-11T22:21:52.452Z,100729.66
2023-02-11T22:24:20.206Z,100730.34
2023-02-11T22:26:47.976Z,100727.50
2023-02-11T22:29:15.922Z,100738.03
2023-02-11T22:31:43.777Z,100733.69
2023-02-11T22:34:11.673Z,100739.88
2023-02-11T22:36:39.420Z,100738.03
2023-02-11T22:39:07.181Z,100742.56
2023-02-11T22:41:34.928Z,100750.44
2023-02-11T22:44:02.695Z,100746.06
2023-02-11T22:46:30.495Z,100747.78
2023-02-11T22:48:58.276Z,100751.28
2023-02-11T22:51:26.039Z,100757.47
2023-02-11T22:53:53.836Z,100763.66
2023-02-11T22:56:21.643Z,100767.19
2023-02-11T22:58:49.443Z,100768.03
2023-02-11T23:01:17.225Z,100772.56
2023-02-11T23:03:44.996Z,100784.94
2023-02-11T23:06:12.796Z,100777.03
2023-02-11T23:08:40.586Z,100783.28
2023-02-11T23:11:08.485Z,100785.09
2023-02-11T23:13:36.219Z,100790.63
2023-02-11T23:16:04.106Z,100787.13
2023-02-11T23:18:31.958Z,100793.31
2023-02-11T23:20:59.673Z,100803.19
2023-02-11T23:23:27.375Z,100800.50
2023-02-11T23:25:55.474Z,100805.88
2023-02-11T23:28:23.474Z,100810.34
2023-02-11T23:30:51.283Z,100814.03
2023-02-11T23:33:19.139Z,100816.72
2023-02-11T23:35:46.874Z,100813.38
2023-02-11T23:38:14.666Z,100816.03
2023-02-11T23:40:42.385Z,100817.22
2023-02-11T23:43:10.170Z,100822.72
2023-02-11T23:45:38.027Z,100829.91
2023-02-11T23:48:05.906Z,100827.38
2023-02-11T23:50:33.814Z,100830.22
2023-02-11T23:53:01.551Z,100830.22
2023-02-11T23:55:29.370Z,100835.56
2023-02-11T23:57:57.144Z,100835.56
