createdAt,value
2018-05-23T00:00:17.880Z,3.10
2018-05-23T00:02:45.373Z,2.80
2018-05-23T00:05:12.838Z,3.13
2018-05-23T00:07:40.295Z,3.27
2018-05-23T00:10:08.558Z,3.00
2018-05-23T00:12:36.012Z,3.03
2018-05-23T00:15:03.512Z,2.83
2018-05-23T00:17:30.983Z,2.80
2018-05-23T00:19:58.479Z,2.87
2018-05-23T00:22:25.930Z,2.77
2018-05-23T00:24:53.389Z,2.90
2018-05-23T00:27:20.860Z,2.90
2018-05-23T00:29:48.789Z,2.73
2018-05-23T00:32:16.246Z,2.50
2018-05-23T00:34:43.746Z,2.97
2018-05-23T00:37:11.208Z,2.70
2018-05-23T00:39:38.684Z,2.53
2018-05-23T00:42:06.941Z,2.93
2018-05-23T00:44:34.393Z,2.60
2018-05-23T00:47:01.885Z,2.80
2018-05-23T00:49:30.087Z,3.07
2018-05-23T00:51:57.573Z,2.80
2018-05-23T00:54:25.055Z,2.90
2018-05-23T00:56:52.527Z,3.17
2018-05-23T00:59:20.937Z,2.30
2018-05-23T01:01:48.430Z,2.80
2018-05-23T01:04:15.913Z,2.60
2018-05-23T01:06:43.396Z,2.90
2018-05-23T01:09:10.844Z,2.40
2018-05-23T01:11:38.319Z,2.50
2018-05-23T01:14:05.767Z,2.73
2018-05-23T01:16:33.225Z,3.00
2018-05-23T01:19:00.762Z,2.63
2018-05-23T01:21:28.137Z,2.50
2018-05-23T01:23:55.622Z,2.47
2018-05-23T01:26:23.068Z,2.50
2018-05-23T01:28:50.535Z,2.60
2018-05-23T01:31:18.015Z,2.07
2018-05-23T01:33:45.480Z,2.83
2018-05-23T01:36:13.734Z,2.60
2018-05-23T01:38:41.192Z,2.77
2018-05-23T01:41:08.654Z,3.00
2018-05-23T01:43:36.127Z,2.67
2018-05-23T01:46:03.585Z,2.20
2018-05-23T01:48:42.973Z,2.90
2018-05-23T01:51:10.444Z,2.63
2018-05-23T01:53:37.920Z,2.60
2018-05-23T01:56:06.171Z,2.93
2018-05-23T01:58:33.633Z,2.87
2018-05-23T02:01:01.088Z,2.90
2018-05-23T02:03:28.559Z,2.70
2018-05-23T02:05:56.033Z,2.73
2018-05-23T02:08:23.533Z,2.60
2018-05-23T02:10:51.748Z,2.47
2018-05-23T02:13:19.237Z,2.70
2018-05-23T02:15:46.704Z,2.93
2018-05-23T02:18:14.172Z,2.63
2018-05-23T02:20:42.435Z,2.53
2018-05-23T02:23:09.889Z,2.23
2018-05-23T02:25:37.381Z,2.67
2018-05-23T02:28:04.855Z,2.40
2018-05-23T02:30:32.332Z,2.67
2018-05-23T02:33:00.543Z,2.57
2018-05-23T02:35:28.781Z,2.30
2018-05-23T02:37:56.275Z,2.80
2018-05-23T02:40:24.538Z,2.70
2018-05-23T02:42:51.987Z,2.13
2018-05-23T02:45:19.441Z,2.50
2018-05-23T02:47:46.901Z,2.67
2018-05-23T02:50:14.393Z,2.50
2018-05-23T02:52:42.633Z,3.10
2018-05-23T02:55:10.100Z,2.77
2018-05-23T02:57:37.563Z,3.00
2018-05-23T03:00:05.041Z,2.90
2018-05-23T03:02:33.316Z,3.03
2018-05-23T03:05:01.524Z,2.50
2018-05-23T03:07:28.995Z,2.37
2018-05-23T03:09:56.471Z,2.47
2018-05-23T03:12:23.936Z,2.97
2018-05-23T03:14:51.429Z,2.57
2018-05-23T03:17:19.641Z,2.80
2018-05-23T03:19:47.115Z,2.63
2018-05-23T03:22:14.638Z,2.77
2018-05-23T03:24:42.846Z,2.27
2018-05-23T03:27:11.078Z,2.43
2018-05-23T03:29:39.308Z,2.30
2018-05-23T03:32:06.761Z,2.43
2018-05-23T03:34:34.223Z,2.47
2018-05-23T03:37:01.688Z,2.30
2018-05-23T03:39:29.173Z,2.13
2018-05-23T03:41:57.392Z,2.23
2018-05-23T03:44:24.853Z,2.33
2018-05-23T03:46:52.335Z,2.20
2018-05-23T03:49:19.813Z,2.27
2018-05-23T03:51:48.089Z,2.17
2018-05-23T03:54:15.551Z,2.00
2018-05-23T03:56:43.783Z,2.20
2018-05-23T03:59:11.272Z,2.00
2018-05-23T04:01:50.635Z,2.20
2018-05-23T04:04:30.155Z,2.20
2018-05-23T04:07:29.435Z,1.87
2018-05-23T04:09:56.926Z,2.00
2018-05-23T04:12:25.170Z,1.97
2018-05-23T04:14:52.627Z,1.90
2018-05-23T04:17:20.085Z,2.33
2018-05-23T04:19:47.614Z,2.30
2018-05-23T04:22:15.064Z,2.17
2018-05-23T04:24:42.552Z,2.30
2018-05-23T04:27:10.011Z,2.10
2018-05-23T04:29:37.499Z,2.10
2018-05-23T04:32:05.739Z,1.80
2018-05-23T04:34:33.187Z,2.00
2018-05-23T04:37:00.655Z,2.57
2018-05-23T04:39:28.133Z,2.50
2018-05-23T04:41:55.616Z,2.00
2018-05-23T04:44:23.841Z,2.20
2018-05-23T04:46:51.348Z,2.00
2018-05-23T04:49:19.575Z,2.67
2018-05-23T04:51:47.079Z,2.40
2018-05-23T04:54:15.320Z,2.37
2018-05-23T04:56:42.770Z,2.27
2018-05-23T04:59:10.268Z,2.67
2018-05-23T05:01:38.501Z,2.37
2018-05-23T05:04:05.960Z,2.40
2018-05-23T05:06:33.437Z,2.37
2018-05-23T05:09:00.929Z,2.40
2018-05-23T05:11:28.397Z,2.43
2018-05-23T05:13:55.883Z,2.90
2018-05-23T05:16:23.334Z,2.77
2018-05-23T05:18:50.779Z,2.70
2018-05-23T05:21:18.240Z,2.50
2018-05-23T05:23:45.766Z,2.80
2018-05-23T05:26:13.981Z,2.90
2018-05-23T05:28:41.438Z,2.60
2018-05-23T05:31:08.894Z,2.47
2018-05-23T05:33:36.377Z,2.70
2018-05-23T05:36:03.864Z,2.80
2018-05-23T05:38:32.091Z,3.27
2018-05-23T05:40:59.537Z,3.43
2018-05-23T05:43:27.009Z,3.30
2018-05-23T05:45:54.510Z,3.07
2018-05-23T05:48:22.756Z,3.00
2018-05-23T05:50:50.200Z,2.90
2018-05-23T05:53:17.652Z,2.90
2018-05-23T05:55:45.110Z,3.43
2018-05-23T05:58:12.560Z,3.17
2018-05-23T06:00:40.040Z,3.50
2018-05-23T06:03:07.488Z,2.87
2018-05-23T06:05:34.969Z,3.23
2018-05-23T06:08:02.426Z,3.00
2018-05-23T06:10:29.895Z,3.13
2018-05-23T06:12:58.125Z,3.50
2018-05-23T06:15:25.568Z,3.03
2018-05-23T06:17:53.052Z,3.30
2018-05-23T06:20:20.508Z,3.53
2018-05-23T06:22:48.074Z,3.07
2018-05-23T06:25:15.554Z,3.60
2018-05-23T06:27:43.001Z,3.57
2018-05-23T06:30:10.462Z,3.83
2018-05-23T06:32:37.951Z,3.27
2018-05-23T06:35:05.428Z,3.30
2018-05-23T06:37:32.913Z,3.80
2018-05-23T06:40:00.370Z,3.93
2018-05-23T06:42:27.820Z,3.77
2018-05-23T06:44:55.306Z,4.33
2018-05-23T06:47:22.767Z,4.57
2018-05-23T06:49:50.212Z,3.60
2018-05-23T06:52:17.696Z,3.63
2018-05-23T06:54:45.912Z,3.60
2018-05-23T06:57:13.405Z,3.33
2018-05-23T06:59:40.899Z,3.40
2018-05-23T07:02:09.152Z,3.40
2018-05-23T07:04:36.616Z,3.40
2018-05-23T07:07:04.866Z,3.50
2018-05-23T07:09:32.340Z,2.93
2018-05-23T07:11:59.790Z,3.23
2018-05-23T07:17:15.384Z,3.50
2018-05-23T07:19:42.869Z,3.53
2018-05-23T07:22:11.111Z,3.70
2018-05-23T07:24:38.596Z,3.37
2018-05-23T07:27:06.071Z,3.70
2018-05-23T07:29:34.452Z,3.17
2018-05-23T07:32:01.913Z,3.17
2018-05-23T07:34:29.357Z,3.77
2018-05-23T07:36:57.592Z,3.27
2018-05-23T07:39:25.063Z,3.53
2018-05-23T07:41:52.552Z,3.60
2018-05-23T07:44:20.784Z,3.80
2018-05-23T07:46:48.248Z,3.67
2018-05-23T07:49:15.748Z,3.73
2018-05-23T07:51:43.205Z,3.87
2018-05-23T07:54:10.672Z,3.57
2018-05-23T07:56:38.179Z,3.60
2018-05-23T07:59:05.592Z,3.87
2018-05-23T08:01:33.065Z,3.50
2018-05-23T08:04:00.516Z,4.00
2018-05-23T08:06:27.971Z,4.10
2018-05-23T08:08:55.460Z,3.67
2018-05-23T08:11:22.935Z,4.43
2018-05-23T08:13:50.421Z,3.90
2018-05-23T08:16:17.871Z,4.00
2018-05-23T08:18:46.117Z,3.30
2018-05-23T08:21:13.583Z,3.30
2018-05-23T08:23:41.064Z,3.20
2018-05-23T08:26:09.289Z,2.90
2018-05-23T08:28:36.766Z,2.60
2018-05-23T08:31:04.256Z,2.97
2018-05-23T08:33:32.495Z,2.73
2018-05-23T08:35:59.964Z,3.07
2018-05-23T08:38:27.404Z,2.97
2018-05-23T08:40:54.876Z,2.87
2018-05-23T08:43:22.329Z,3.07
2018-05-23T08:45:49.796Z,2.70
2018-05-23T08:48:17.251Z,2.87
2018-05-23T08:50:44.718Z,2.77
2018-05-23T08:53:12.181Z,2.53
2018-05-23T08:55:39.624Z,2.47
2018-05-23T08:58:28.269Z,2.53
2018-05-23T09:00:55.708Z,2.60
2018-05-23T09:03:23.924Z,2.47
2018-05-23T09:05:52.145Z,2.10
2018-05-23T09:08:19.601Z,2.60
2018-05-23T09:10:47.067Z,2.60
2018-05-23T09:13:14.528Z,2.90
2018-05-23T09:15:41.985Z,2.23
2018-05-23T09:18:09.448Z,2.00
2018-05-23T09:20:37.672Z,2.13
2018-05-23T09:23:05.899Z,2.60
2018-05-23T09:25:33.421Z,2.87
2018-05-23T09:28:00.806Z,2.97
2018-05-23T09:30:28.261Z,2.43
2018-05-23T09:32:55.725Z,2.47
2018-05-23T09:35:23.213Z,2.80
2018-05-23T09:37:50.689Z,2.43
2018-05-23T09:40:18.920Z,2.50
2018-05-23T09:42:46.397Z,2.13
2018-05-23T09:45:13.847Z,2.30
2018-05-23T09:47:41.307Z,2.13
2018-05-23T09:50:08.761Z,2.73
2018-05-23T09:52:37.009Z,2.30
2018-05-23T09:55:04.494Z,2.23
2018-05-23T09:57:31.920Z,2.77
2018-05-23T09:59:59.402Z,2.50
2018-05-23T10:02:26.847Z,2.07
2018-05-23T10:04:54.303Z,2.63
2018-05-23T10:07:21.779Z,2.60
2018-05-23T10:09:49.260Z,2.33
2018-05-23T10:12:16.718Z,2.50
2018-05-23T10:14:44.973Z,2.13
2018-05-23T10:17:12.421Z,2.20
2018-05-23T10:19:39.876Z,2.40
2018-05-23T10:22:07.335Z,2.20
2018-05-23T10:24:34.826Z,2.43
2018-05-23T10:27:03.056Z,2.30
2018-05-23T10:29:31.047Z,2.67
2018-05-23T10:31:58.614Z,2.60
2018-05-23T10:34:26.082Z,2.60
2018-05-23T10:36:53.523Z,2.60
2018-05-23T10:39:20.998Z,2.57
2018-05-23T10:41:48.435Z,2.70
2018-05-23T10:44:15.913Z,3.10
2018-05-23T10:46:43.369Z,2.77
2018-05-23T10:49:10.846Z,2.60
2018-05-23T10:51:39.193Z,2.33
2018-05-23T10:54:06.580Z,2.73
2018-05-23T10:56:34.821Z,2.43
2018-05-23T10:59:02.296Z,2.83
2018-05-23T11:01:29.773Z,2.20
2018-05-23T11:03:58.002Z,2.47
2018-05-23T11:06:25.481Z,2.83
2018-05-23T11:08:53.014Z,2.47
2018-05-23T11:11:20.544Z,2.70
2018-05-23T11:13:48.032Z,2.57
2018-05-23T11:18:49.314Z,2.53
2018-05-23T11:21:16.759Z,2.40
2018-05-23T11:23:44.236Z,2.40
2018-05-23T11:26:11.708Z,2.27
2018-05-23T11:28:39.926Z,2.87
2018-05-23T11:31:07.373Z,2.53
2018-05-23T11:33:34.836Z,2.73
2018-05-23T11:36:02.281Z,2.50
2018-05-23T11:38:29.747Z,2.27
2018-05-23T11:40:57.226Z,2.77
2018-05-23T11:43:24.667Z,2.57
2018-05-23T11:45:52.116Z,2.90
2018-05-23T11:48:19.573Z,2.63
2018-05-23T11:50:47.020Z,2.87
2018-05-23T11:53:14.464Z,2.60
2018-05-23T11:55:41.949Z,2.80
2018-05-23T11:58:09.435Z,2.80
2018-05-23T12:00:36.913Z,2.80
2018-05-23T12:03:04.390Z,2.57
2018-05-23T12:05:32.605Z,2.77
2018-05-23T12:08:00.079Z,3.13
2018-05-23T12:10:27.636Z,3.13
2018-05-23T12:12:55.007Z,2.77
2018-05-23T12:15:22.479Z,3.33
2018-05-23T12:17:49.956Z,2.83
2018-05-23T12:20:18.174Z,3.10
2018-05-23T12:22:45.660Z,3.03
2018-05-23T12:25:13.148Z,2.90
2018-05-23T12:27:40.608Z,3.17
2018-05-23T12:30:08.820Z,3.33
2018-05-23T12:32:36.285Z,2.60
2018-05-23T12:35:03.757Z,2.80
2018-05-23T12:37:31.221Z,3.33
2018-05-23T12:39:58.708Z,2.87
2018-05-23T12:42:26.951Z,3.23
2018-05-23T12:44:54.440Z,2.70
2018-05-23T12:47:22.656Z,3.00
2018-05-23T12:49:50.112Z,3.60
2018-05-23T12:52:17.608Z,3.27
2018-05-23T12:54:45.061Z,3.30
2018-05-23T12:57:12.532Z,3.33
2018-05-23T12:59:40.012Z,3.23
2018-05-23T13:02:08.239Z,3.40
2018-05-23T13:04:35.696Z,3.13
2018-05-23T13:07:03.167Z,3.17
2018-05-23T13:09:30.624Z,3.80
2018-05-23T13:11:58.099Z,3.10
2018-05-23T13:14:25.557Z,3.13
2018-05-23T13:16:53.024Z,3.17
2018-05-23T13:19:21.257Z,3.47
2018-05-23T13:21:48.746Z,4.17
2018-05-23T13:24:16.221Z,3.60
2018-05-23T13:26:44.445Z,3.83
2018-05-23T13:29:11.936Z,3.20
2018-05-23T13:31:39.378Z,3.07
2018-05-23T13:34:06.856Z,3.50
2018-05-23T13:36:35.104Z,3.13
2018-05-23T13:39:02.606Z,3.30
2018-05-23T13:41:30.816Z,3.57
2018-05-23T13:43:58.292Z,3.40
2018-05-23T13:46:25.749Z,2.90
2018-05-23T13:48:53.218Z,2.77
2018-05-23T13:51:20.703Z,3.20
2018-05-23T13:53:48.919Z,3.63
2018-05-23T13:56:16.396Z,3.70
2018-05-23T13:58:43.867Z,3.27
2018-05-23T14:01:11.307Z,3.30
2018-05-23T14:03:38.785Z,3.57
2018-05-23T14:06:06.248Z,3.30
2018-05-23T14:08:33.716Z,3.23
2018-05-23T14:11:01.181Z,3.80
2018-05-23T14:13:29.427Z,3.50
2018-05-23T14:15:56.869Z,3.40
2018-05-23T14:18:24.328Z,3.30
2018-05-23T14:20:51.816Z,3.70
2018-05-23T14:23:19.261Z,3.37
2018-05-23T14:25:46.784Z,3.47
2018-05-23T14:28:14.251Z,3.83
2018-05-23T14:30:41.691Z,3.90
2018-05-23T14:33:09.153Z,3.93
2018-05-23T14:35:36.628Z,3.53
2018-05-23T14:40:37.997Z,3.67
2018-05-23T14:43:06.232Z,3.67
2018-05-23T14:45:33.712Z,3.97
2018-05-23T14:48:01.176Z,3.33
2018-05-23T14:50:28.628Z,3.87
2018-05-23T14:52:56.097Z,3.13
2018-05-23T14:55:23.581Z,3.10
2018-05-23T14:57:51.032Z,3.70
2018-05-23T15:00:18.480Z,3.40
2018-05-23T15:02:45.948Z,3.50
2018-05-23T15:05:13.421Z,3.67
2018-05-23T15:07:40.888Z,3.50
2018-05-23T15:10:09.112Z,3.20
2018-05-23T15:12:36.617Z,3.33
2018-05-23T15:15:04.860Z,3.53
2018-05-23T15:17:32.363Z,2.97
2018-05-23T15:20:00.632Z,3.40
2018-05-23T15:22:28.085Z,3.20
2018-05-23T15:24:55.549Z,3.23
2018-05-23T15:27:23.005Z,2.93
2018-05-23T15:29:51.405Z,2.63
2018-05-23T15:32:18.857Z,3.10
2018-05-23T15:34:46.330Z,3.00
2018-05-23T15:37:13.837Z,3.00
2018-05-23T15:39:41.305Z,2.83
2018-05-23T15:42:08.785Z,3.23
2018-05-23T15:44:36.285Z,3.20
2018-05-23T15:47:03.725Z,3.13
2018-05-23T15:49:31.176Z,3.30
2018-05-23T15:51:58.637Z,3.10
2018-05-23T15:54:26.092Z,2.80
2018-05-23T15:56:53.566Z,3.20
2018-05-23T15:59:21.267Z,2.97
2018-05-23T16:01:48.705Z,3.00
2018-05-23T16:04:16.185Z,2.87
2018-05-23T16:06:43.660Z,2.83
2018-05-23T16:09:11.889Z,2.83
2018-05-23T16:11:39.343Z,3.07
2018-05-23T16:14:06.796Z,3.00
2018-05-23T16:16:34.264Z,2.97
2018-05-23T16:19:01.745Z,3.20
2018-05-23T16:21:29.249Z,3.00
2018-05-23T16:23:56.691Z,2.67
2018-05-23T16:26:24.169Z,3.00
2018-05-23T16:28:51.619Z,2.97
2018-05-23T16:31:19.077Z,3.40
2018-05-23T16:33:46.551Z,2.97
2018-05-23T16:36:14.020Z,2.80
2018-05-23T16:38:41.469Z,2.70
2018-05-23T16:41:08.919Z,2.50
2018-05-23T16:43:36.388Z,3.07
2018-05-23T16:46:03.863Z,2.80
2018-05-23T16:48:31.333Z,2.83
2018-05-23T16:50:58.781Z,2.53
2018-05-23T16:53:26.277Z,2.87
2018-05-23T16:55:53.727Z,2.73
2018-05-23T16:58:21.201Z,2.80
2018-05-23T17:00:48.644Z,2.90
2018-05-23T17:03:16.161Z,2.83
2018-05-23T17:05:43.608Z,2.70
2018-05-23T17:08:11.080Z,2.93
2018-05-23T17:10:38.536Z,2.90
2018-05-23T17:13:06.020Z,2.27
2018-05-23T17:15:34.234Z,2.40
2018-05-23T17:18:01.700Z,2.80
2018-05-23T17:20:29.191Z,2.70
2018-05-23T17:22:56.709Z,3.00
2018-05-23T17:25:24.177Z,2.70
2018-05-23T17:27:51.629Z,3.03
2018-05-23T17:30:19.105Z,2.97
2018-05-23T17:32:46.590Z,2.70
2018-05-23T17:35:14.800Z,2.60
2018-05-23T17:37:42.256Z,2.80
2018-05-23T17:40:09.817Z,2.83
2018-05-23T17:42:37.184Z,3.03
2018-05-23T17:45:04.640Z,2.90
2018-05-23T17:47:32.098Z,3.10
2018-05-23T17:49:59.577Z,2.60
2018-05-23T17:52:27.064Z,2.63
2018-05-23T17:54:54.519Z,2.30
2018-05-23T17:57:22.743Z,2.50
2018-05-23T17:59:50.215Z,2.90
2018-05-23T18:02:17.697Z,2.67
2018-05-23T18:04:45.152Z,2.70
2018-05-23T18:07:12.636Z,2.50
2018-05-23T18:09:40.860Z,2.43
2018-05-23T18:12:08.443Z,2.40
2018-05-23T18:14:35.836Z,2.50
2018-05-23T18:17:04.075Z,2.60
2018-05-23T18:19:31.556Z,2.60
2018-05-23T18:21:59.017Z,2.33
2018-05-23T18:24:27.219Z,2.27
2018-05-23T18:26:54.681Z,2.00
2018-05-23T18:29:22.457Z,2.00
2018-05-23T18:31:49.909Z,2.40
2018-05-23T18:34:17.369Z,2.40
2018-05-23T18:36:44.852Z,2.50
2018-05-23T18:39:12.330Z,2.07
2018-05-23T18:41:39.774Z,2.50
2018-05-23T18:44:07.260Z,2.27
2018-05-23T18:46:35.497Z,2.20
2018-05-23T18:49:02.958Z,2.87
2018-05-23T18:51:30.435Z,2.40
2018-05-23T18:53:57.892Z,2.23
2018-05-23T18:56:25.360Z,2.20
2018-05-23T18:58:52.822Z,2.00
2018-05-23T19:01:21.034Z,2.43
2018-05-23T19:03:48.484Z,2.43
2018-05-23T19:06:15.966Z,2.00
2018-05-23T19:08:43.442Z,2.00
2018-05-23T19:11:10.888Z,2.40
2018-05-23T19:13:38.340Z,2.33
2018-05-23T19:16:05.829Z,2.30
2018-05-23T19:18:33.292Z,2.20
2018-05-23T19:21:00.758Z,2.43
2018-05-23T19:23:29.011Z,2.30
2018-05-23T19:25:56.444Z,2.40
2018-05-23T19:28:23.909Z,2.10
2018-05-23T19:30:51.368Z,2.30
2018-05-23T19:33:18.874Z,2.10
2018-05-23T19:35:47.094Z,2.30
2018-05-23T19:38:14.568Z,2.30
2018-05-23T19:40:42.023Z,2.00
2018-05-23T19:43:09.505Z,1.97
2018-05-23T19:45:36.977Z,2.70
2018-05-23T19:48:05.194Z,2.53
2018-05-23T19:50:33.192Z,2.60
2018-05-23T19:53:00.764Z,2.67
2018-05-23T19:55:28.113Z,2.20
2018-05-23T19:57:55.588Z,2.20
2018-05-23T20:00:23.833Z,2.13
2018-05-23T20:02:51.308Z,2.10
2018-05-23T20:05:18.780Z,1.80
2018-05-23T20:07:46.992Z,2.10
2018-05-23T20:10:14.478Z,2.40
2018-05-23T20:12:41.960Z,2.10
2018-05-23T20:15:09.429Z,2.10
2018-05-23T20:17:37.676Z,2.13
2018-05-23T20:20:05.158Z,1.90
2018-05-23T20:22:32.595Z,1.90
2018-05-23T20:25:00.060Z,2.00
2018-05-23T20:27:27.508Z,2.10
2018-05-23T20:29:54.991Z,1.90
2018-05-23T20:32:23.228Z,2.20
2018-05-23T20:34:50.667Z,2.10
2018-05-23T20:37:18.127Z,2.10
2018-05-23T20:39:45.621Z,2.13
2018-05-23T20:42:13.080Z,2.53
2018-05-23T20:44:40.547Z,1.70
2018-05-23T20:47:08.761Z,2.10
2018-05-23T20:49:36.248Z,2.10
2018-05-23T20:52:03.698Z,1.90
2018-05-23T20:54:31.152Z,2.03
2018-05-23T20:56:58.650Z,2.13
2018-05-23T20:59:26.932Z,2.00
2018-05-23T21:01:55.156Z,2.03
2018-05-23T21:04:22.615Z,2.10
2018-05-23T21:06:50.844Z,1.80
2018-05-23T21:09:19.076Z,2.00
2018-05-23T21:11:46.552Z,2.37
2018-05-23T21:14:14.028Z,2.40
2018-05-23T21:16:42.301Z,2.10
2018-05-23T21:19:10.533Z,2.33
2018-05-23T21:21:38.025Z,1.63
2018-05-23T21:24:05.484Z,2.07
2018-05-23T21:26:32.928Z,1.90
2018-05-23T21:29:00.372Z,1.70
2018-05-23T21:31:27.853Z,1.80
2018-05-23T21:33:55.327Z,1.90
2018-05-23T21:36:23.560Z,2.13
2018-05-23T21:38:51.028Z,2.00
2018-05-23T21:41:18.485Z,2.00
2018-05-23T21:43:45.966Z,2.00
2018-05-23T21:46:13.442Z,1.93
2018-05-23T21:48:40.905Z,2.00
2018-05-23T21:51:08.356Z,2.63
2018-05-23T21:53:35.815Z,1.83
2018-05-23T21:56:03.281Z,2.10
2018-05-23T21:58:30.787Z,1.80
2018-05-23T22:00:58.228Z,2.20
2018-05-23T22:03:25.680Z,1.90
2018-05-23T22:05:53.162Z,2.03
2018-05-23T22:08:20.609Z,2.40
2018-05-23T22:10:48.093Z,2.30
2018-05-23T22:13:15.549Z,1.90
2018-05-23T22:15:43.005Z,1.83
2018-05-23T22:18:11.283Z,1.87
2018-05-23T22:20:38.760Z,2.00
2018-05-23T22:23:06.223Z,1.97
2018-05-23T22:25:33.658Z,1.63
2018-05-23T22:28:01.896Z,1.90
2018-05-23T22:30:29.358Z,2.07
2018-05-23T22:32:56.807Z,1.70
2018-05-23T22:35:24.288Z,2.10
2018-05-23T22:37:51.753Z,1.93
2018-05-23T22:40:19.201Z,2.00
2018-05-23T22:42:46.664Z,1.70
2018-05-23T22:45:14.127Z,2.00
2018-05-23T22:47:41.578Z,2.10
2018-05-23T22:50:09.053Z,2.00
2018-05-23T22:52:37.285Z,1.97
2018-05-23T22:55:04.745Z,1.97
2018-05-23T22:57:32.240Z,1.80
2018-05-23T23:00:00.481Z,2.07
2018-05-23T23:02:27.940Z,2.00
2018-05-23T23:04:55.391Z,2.20
2018-05-23T23:07:22.876Z,2.03
2018-05-23T23:09:50.331Z,1.77
2018-05-23T23:12:18.269Z,2.13
2018-05-23T23:14:45.744Z,1.57
2018-05-23T23:17:13.217Z,2.00
2018-05-23T23:19:40.710Z,2.17
2018-05-23T23:22:08.167Z,1.77
2018-05-23T23:24:35.624Z,1.80
2018-05-23T23:27:03.092Z,1.70
2018-05-23T23:29:30.921Z,1.67
2018-05-23T23:31:58.477Z,1.80
2018-05-23T23:34:26.699Z,1.80
2018-05-23T23:36:54.174Z,1.63
2018-05-23T23:39:21.632Z,2.00
2018-05-23T23:41:49.108Z,2.07
2018-05-23T23:44:16.592Z,2.00
2018-05-23T23:46:44.831Z,2.07
2018-05-23T23:49:12.279Z,2.10
2018-05-23T23:51:39.731Z,1.90
2018-05-23T23:54:07.197Z,1.93
2018-05-23T23:56:34.667Z,2.20
2018-05-23T23:59:02.127Z,2.07
