createdAt,value
2023-03-18T00:00:45.293Z,56.83
2023-03-18T00:03:20.793Z,56.98
2023-03-18T00:05:51.391Z,57.09
2023-03-18T00:08:22.053Z,57.42
2023-03-18T00:10:53.395Z,57.70
2023-03-18T00:13:24.311Z,57.48
2023-03-18T00:15:55.459Z,57.57
2023-03-18T00:18:27.145Z,57.63
2023-03-18T00:20:58.870Z,57.64
2023-03-18T00:23:30.371Z,57.66
2023-03-18T00:26:02.510Z,57.68
2023-03-18T00:28:33.764Z,57.72
2023-03-18T00:31:09.100Z,57.67
2023-03-18T00:33:41.453Z,57.54
2023-03-18T00:36:13.991Z,57.49
2023-03-18T00:38:46.123Z,57.60
2023-03-18T00:41:16.924Z,57.48
2023-03-18T00:43:52.886Z,57.56
2023-03-18T00:46:24.889Z,57.46
2023-03-18T00:48:57.117Z,57.93
2023-03-18T00:51:29.183Z,57.73
2023-03-18T00:54:02.145Z,57.70
2023-03-18T00:56:33.203Z,57.95
2023-03-18T00:59:04.771Z,57.95
2023-03-18T01:01:35.662Z,58.01
2023-03-18T01:04:07.012Z,58.04
2023-03-18T01:06:38.575Z,58.27
2023-03-18T01:09:12.170Z,58.06
2023-03-18T01:11:43.630Z,58.11
2023-03-18T01:14:15.394Z,58.39
2023-03-18T01:16:47.137Z,58.46
2023-03-18T01:19:18.404Z,58.41
2023-03-18T01:21:55.412Z,58.73
2023-03-18T01:24:27.754Z,59.07
2023-03-18T01:27:00.159Z,59.34
2023-03-18T01:29:31.981Z,59.58
2023-03-18T01:32:03.226Z,59.60
2023-03-18T01:34:34.518Z,59.82
2023-03-18T01:37:05.760Z,59.78
2023-03-18T01:39:37.363Z,59.90
2023-03-18T01:42:09.013Z,60.12
2023-03-18T01:44:39.939Z,60.29
2023-03-18T01:47:11.725Z,60.60
2023-03-18T01:49:45.415Z,60.50
2023-03-18T01:52:17.482Z,60.29
2023-03-18T01:54:50.255Z,60.48
2023-03-18T01:57:21.621Z,60.72
2023-03-18T01:59:53.674Z,61.04
2023-03-18T02:02:25.452Z,61.27
2023-03-18T02:04:57.463Z,61.34
2023-03-18T02:07:30.231Z,61.43
2023-03-18T02:10:02.963Z,61.74
2023-03-18T02:12:35.688Z,61.54
2023-03-18T02:15:09.644Z,61.62
2023-03-18T02:17:42.420Z,61.84
2023-03-18T02:20:18.947Z,62.05
2023-03-18T02:22:52.400Z,62.65
2023-03-18T02:25:29.654Z,59.34
2023-03-18T02:28:03.434Z,57.48
2023-03-18T02:30:38.133Z,56.68
2023-03-18T02:33:10.317Z,57.94
2023-03-18T02:35:41.740Z,58.46
2023-03-18T02:38:12.865Z,58.53
2023-03-18T02:40:44.211Z,59.54
2023-03-18T02:43:21.368Z,59.70
2023-03-18T02:46:14.285Z,60.12
2023-03-18T02:48:47.230Z,60.50
2023-03-18T02:51:18.789Z,61.00
2023-03-18T02:53:50.956Z,61.20
2023-03-18T02:56:22.007Z,61.89
2023-03-18T02:58:53.250Z,62.24
2023-03-18T03:01:23.837Z,64.63
2023-03-18T03:03:54.932Z,66.61
2023-03-18T03:06:26.976Z,62.40
2023-03-18T03:08:58.851Z,59.00
2023-03-18T03:11:30.730Z,54.56
2023-03-18T03:14:07.530Z,54.35
2023-03-18T03:16:39.128Z,55.81
2023-03-18T03:19:09.965Z,56.37
2023-03-18T03:21:40.805Z,56.85
2023-03-18T03:24:11.640Z,58.33
2023-03-18T03:26:43.854Z,58.79
2023-03-18T03:29:15.276Z,59.10
2023-03-18T03:31:45.984Z,60.05
2023-03-18T03:34:16.865Z,60.60
2023-03-18T03:36:48.268Z,61.65
2023-03-18T03:39:19.160Z,61.97
2023-03-18T03:41:49.977Z,64.07
2023-03-18T03:44:21.108Z,64.37
2023-03-18T03:46:53.139Z,59.97
2023-03-18T03:49:25.374Z,56.18
2023-03-18T03:51:56.169Z,55.90
2023-03-18T03:54:27.306Z,57.13
2023-03-18T03:56:57.920Z,57.56
2023-03-18T03:59:28.859Z,58.11
2023-03-18T04:02:16.246Z,58.53
2023-03-18T04:04:47.344Z,59.07
2023-03-18T04:07:28.193Z,60.26
2023-03-18T04:09:59.236Z,60.72
2023-03-18T04:12:31.186Z,60.83
2023-03-18T04:15:05.324Z,61.63
2023-03-18T04:17:36.359Z,61.80
2023-03-18T04:20:08.052Z,62.21
2023-03-18T04:22:39.163Z,63.17
2023-03-18T04:25:12.234Z,66.34
2023-03-18T04:27:43.891Z,66.89
2023-03-18T04:30:16.777Z,61.49
2023-03-18T04:33:15.027Z,54.64
2023-03-18T04:35:46.436Z,52.18
2023-03-18T04:38:18.292Z,52.75
2023-03-18T04:40:49.795Z,53.53
2023-03-18T04:43:21.363Z,54.44
2023-03-18T04:45:53.123Z,55.34
2023-03-18T04:48:24.377Z,56.91
2023-03-18T04:50:55.727Z,57.43
2023-03-18T04:53:29.617Z,58.35
2023-03-18T04:56:02.088Z,59.38
2023-03-18T04:58:38.787Z,60.08
2023-03-18T05:01:15.659Z,60.30
2023-03-18T05:03:46.837Z,60.40
2023-03-18T05:06:22.960Z,60.86
2023-03-18T05:08:59.212Z,61.16
2023-03-18T05:11:32.400Z,61.47
2023-03-18T05:14:06.414Z,63.15
2023-03-18T05:16:43.728Z,66.97
2023-03-18T05:19:14.843Z,66.76
2023-03-18T05:21:51.476Z,63.81
2023-03-18T05:24:22.305Z,56.95
2023-03-18T05:26:53.127Z,54.06
2023-03-18T05:29:25.251Z,54.01
2023-03-18T05:32:16.867Z,54.96
2023-03-18T05:34:48.480Z,56.64
2023-03-18T05:37:19.573Z,57.60
2023-03-18T05:40:00.335Z,58.56
2023-03-18T05:42:32.196Z,59.23
2023-03-18T05:45:03.221Z,60.06
2023-03-18T05:47:35.331Z,61.04
2023-03-18T05:50:12.123Z,61.11
2023-03-18T05:52:43.035Z,61.57
2023-03-18T05:55:20.392Z,61.00
2023-03-18T05:57:51.235Z,61.87
2023-03-18T06:00:22.643Z,62.12
2023-03-18T06:02:54.173Z,61.61
2023-03-18T06:05:26.063Z,62.15
2023-03-18T06:07:58.263Z,65.54
2023-03-18T06:10:29.584Z,67.80
2023-03-18T06:13:00.441Z,61.51
2023-03-18T06:15:32.626Z,55.53
2023-03-18T06:18:03.663Z,53.36
2023-03-18T06:20:35.111Z,53.64
2023-03-18T06:23:05.849Z,55.18
2023-03-18T06:25:36.988Z,55.72
2023-03-18T06:28:08.676Z,56.38
2023-03-18T06:30:39.381Z,57.51
2023-03-18T06:33:10.185Z,57.12
2023-03-18T06:35:41.702Z,57.66
2023-03-18T06:38:14.558Z,58.35
2023-03-18T06:40:46.420Z,58.58
2023-03-18T06:43:17.442Z,58.78
2023-03-18T06:45:49.435Z,59.64
2023-03-18T06:48:20.707Z,59.51
2023-03-18T06:50:52.298Z,59.29
2023-03-18T06:53:27.667Z,59.30
2023-03-18T06:55:58.348Z,59.00
2023-03-18T06:58:32.138Z,58.96
2023-03-18T07:01:08.720Z,59.09
2023-03-18T07:03:43.882Z,59.01
2023-03-18T07:06:15.745Z,58.88
2023-03-18T07:08:47.414Z,58.90
2023-03-18T07:11:18.746Z,58.88
2023-03-18T07:13:49.800Z,58.67
2023-03-18T07:16:26.552Z,58.45
2023-03-18T07:18:59.186Z,58.04
2023-03-18T07:21:30.689Z,57.91
2023-03-18T07:24:01.650Z,57.54
2023-03-18T07:26:33.339Z,57.14
2023-03-18T07:29:04.017Z,57.16
2023-03-18T07:31:35.155Z,56.86
2023-03-18T07:34:06.199Z,56.39
2023-03-18T07:36:37.339Z,56.25
2023-03-18T07:39:08.801Z,56.22
2023-03-18T07:41:39.934Z,55.81
2023-03-18T08:08:45.206Z,51.33
2023-03-18T08:11:15.877Z,52.27
2023-03-18T08:13:46.700Z,51.31
2023-03-18T08:16:18.731Z,50.96
2023-03-18T08:18:49.814Z,50.72
2023-03-18T08:21:20.641Z,50.26
2023-03-18T08:23:51.998Z,49.02
2023-03-18T08:26:25.793Z,48.42
2023-03-18T08:28:57.155Z,48.87
2023-03-18T08:31:27.767Z,47.83
2023-03-18T08:33:59.645Z,48.95
2023-03-18T08:36:30.506Z,49.03
2023-03-18T08:39:02.176Z,48.90
2023-03-18T08:41:33.787Z,48.54
2023-03-18T08:44:07.018Z,47.30
2023-03-18T08:46:37.968Z,47.18
2023-03-18T08:49:11.031Z,47.32
2023-03-18T08:51:42.197Z,47.35
2023-03-18T08:54:13.715Z,47.24
2023-03-18T08:56:44.527Z,47.06
2023-03-18T08:59:15.460Z,46.05
2023-03-18T09:01:46.297Z,46.15
2023-03-18T09:04:17.054Z,46.12
2023-03-18T09:06:48.944Z,45.97
2023-03-18T09:09:21.556Z,45.51
2023-03-18T09:11:55.077Z,45.16
2023-03-18T09:14:26.608Z,45.27
2023-03-18T09:16:57.440Z,44.85
2023-03-18T09:19:28.640Z,43.21
2023-03-18T09:21:59.488Z,43.21
2023-03-18T09:24:30.282Z,43.03
2023-03-18T09:27:01.117Z,43.11
2023-03-18T09:29:32.558Z,43.29
2023-03-18T09:32:03.318Z,41.87
2023-03-18T09:34:34.026Z,41.66
2023-03-18T09:37:05.078Z,41.77
2023-03-18T09:39:36.200Z,41.04
2023-03-18T09:42:16.631Z,41.54
2023-03-18T09:44:51.495Z,41.39
2023-03-18T09:47:37.208Z,40.46
2023-03-18T09:50:16.335Z,40.26
2023-03-18T09:52:50.371Z,40.52
2023-03-18T09:55:24.494Z,37.96
2023-03-18T09:57:57.822Z,36.52
2023-03-18T10:00:30.418Z,36.88
2023-03-18T10:03:06.250Z,38.08
2023-03-18T10:05:42.113Z,39.27
2023-03-18T10:08:17.150Z,38.82
2023-03-18T10:10:49.165Z,39.06
2023-03-18T10:13:23.062Z,39.37
2023-03-18T10:15:56.850Z,39.01
2023-03-18T10:18:30.787Z,37.79
2023-03-18T10:21:08.153Z,37.78
2023-03-18T10:23:45.507Z,36.37
2023-03-18T10:26:17.775Z,37.06
2023-03-18T10:28:56.728Z,37.30
2023-03-18T10:31:33.718Z,35.98
2023-03-18T10:34:09.741Z,35.41
2023-03-18T10:36:52.163Z,35.86
2023-03-18T10:39:24.060Z,34.83
2023-03-18T10:41:55.961Z,34.46
2023-03-18T10:44:28.338Z,33.94
2023-03-18T10:47:00.668Z,34.90
2023-03-18T10:49:32.970Z,34.86
2023-03-18T10:52:07.989Z,34.84
2023-03-18T10:54:41.352Z,34.49
2023-03-18T10:57:14.578Z,33.94
2023-03-18T10:59:46.264Z,33.76
2023-03-18T11:02:20.323Z,33.23
2023-03-18T11:04:54.612Z,31.32
2023-03-18T11:07:26.342Z,30.27
2023-03-18T11:10:12.029Z,30.75
2023-03-18T11:12:44.006Z,31.97
2023-03-18T11:15:21.328Z,30.45
2023-03-18T11:17:53.236Z,29.57
2023-03-18T11:20:25.555Z,29.71
2023-03-18T11:23:12.624Z,28.87
2023-03-18T11:25:46.927Z,29.07
2023-03-18T11:28:27.498Z,30.83
2023-03-18T11:31:00.597Z,29.74
2023-03-18T11:33:33.592Z,29.62
2023-03-18T11:36:02.784Z,30.73
2023-03-18T11:38:35.241Z,31.63
2023-03-18T11:41:09.963Z,30.16
2023-03-18T11:43:40.692Z,30.68
2023-03-18T11:46:12.099Z,31.83
2023-03-18T11:48:43.820Z,32.01
2023-03-18T11:51:29.076Z,31.96
2023-03-18T11:54:10.264Z,32.25
2023-03-18T11:56:43.427Z,31.59
2023-03-18T11:59:20.857Z,30.96
2023-03-18T12:01:54.532Z,31.15
2023-03-18T12:04:23.667Z,30.37
2023-03-18T12:07:01.553Z,29.83
2023-03-18T12:09:37.244Z,29.80
2023-03-18T12:12:19.910Z,30.46
2023-03-18T12:14:54.838Z,30.87
2023-03-18T12:17:30.985Z,31.05
2023-03-18T12:20:15.753Z,29.77
2023-03-18T12:22:53.546Z,30.26
2023-03-18T12:25:34.372Z,30.55
2023-03-18T12:28:11.110Z,29.85
2023-03-18T12:30:51.201Z,30.34
2023-03-18T12:33:32.588Z,30.50
2023-03-18T12:36:06.126Z,30.20
2023-03-18T12:38:43.484Z,30.85
2023-03-18T12:41:17.919Z,30.40
2023-03-18T12:43:55.030Z,29.42
2023-03-18T12:46:30.322Z,30.12
2023-03-18T12:49:04.395Z,28.27
2023-03-18T12:51:42.502Z,28.83
2023-03-18T12:54:16.285Z,29.23
2023-03-18T12:56:51.325Z,29.63
2023-03-18T12:59:25.814Z,29.19
2023-03-18T13:02:03.834Z,29.86
2023-03-18T13:04:36.929Z,29.77
2023-03-18T13:07:16.095Z,30.71
2023-03-18T13:09:49.312Z,30.82
2023-03-18T13:12:22.138Z,30.47
2023-03-18T13:14:58.470Z,28.79
2023-03-18T13:17:31.992Z,27.47
2023-03-18T13:20:05.093Z,25.15
2023-03-18T13:22:48.822Z,24.68
2023-03-18T13:25:23.845Z,25.29
2023-03-18T13:27:59.515Z,24.59
2023-03-18T13:30:36.094Z,25.07
2023-03-18T13:33:15.628Z,24.99
2023-03-18T13:35:58.471Z,24.20
2023-03-18T13:38:39.832Z,24.46
2023-03-18T13:41:17.843Z,24.72
2023-03-18T13:43:51.584Z,24.00
2023-03-18T13:46:25.385Z,24.49
2023-03-18T13:48:57.652Z,23.96
2023-03-18T13:51:41.739Z,22.85
2023-03-18T13:54:18.866Z,22.29
2023-03-18T13:56:52.850Z,22.61
2023-03-18T13:59:37.285Z,22.42
2023-03-18T14:02:22.385Z,22.25
2023-03-18T14:04:53.900Z,21.91
2023-03-18T14:07:25.740Z,22.60
2023-03-18T14:10:08.330Z,22.43
2023-03-18T14:12:49.122Z,21.42
2023-03-18T14:15:38.357Z,21.60
2023-03-18T14:18:21.030Z,20.99
2023-03-18T14:20:55.483Z,20.47
2023-03-18T14:23:36.883Z,21.32
2023-03-18T14:26:09.341Z,21.53
2023-03-18T14:28:48.257Z,21.38
2023-03-18T14:31:35.581Z,20.90
2023-03-18T14:34:24.114Z,20.72
2023-03-18T14:37:13.879Z,20.71
2023-03-18T14:39:46.665Z,20.29
2023-03-18T14:42:26.205Z,19.70
2023-03-18T14:45:01.688Z,20.89
2023-03-18T14:47:39.639Z,21.55
2023-03-18T14:50:17.237Z,21.40
2023-03-18T14:52:51.150Z,21.06
2023-03-18T14:55:23.317Z,21.43
2023-03-18T14:57:54.256Z,21.77
2023-03-18T15:00:26.225Z,21.79
2023-03-18T15:03:01.837Z,21.85
2023-03-18T15:05:35.675Z,21.58
2023-03-18T15:08:11.020Z,22.06
2023-03-18T15:10:42.001Z,22.13
2023-03-18T15:13:15.035Z,22.17
2023-03-18T15:15:44.490Z,22.15
2023-03-18T15:18:21.102Z,22.15
2023-03-18T15:20:53.375Z,22.40
2023-03-18T15:23:28.435Z,23.03
2023-03-18T15:25:59.085Z,23.32
2023-03-18T15:28:30.496Z,23.63
2023-03-18T15:31:02.232Z,24.03
2023-03-18T15:33:35.542Z,24.62
2023-03-18T15:36:08.012Z,25.09
2023-03-18T15:38:39.263Z,25.33
2023-03-18T15:41:12.217Z,24.89
2023-03-18T15:43:44.152Z,24.80
2023-03-18T15:46:19.821Z,24.80
2023-03-18T15:48:55.421Z,24.78
2023-03-18T15:51:27.774Z,24.92
2023-03-18T15:54:00.354Z,25.28
2023-03-18T15:56:31.701Z,24.99
2023-03-18T15:59:07.523Z,24.92
2023-03-18T16:01:38.392Z,25.15
2023-03-18T16:04:12.616Z,25.38
2023-03-18T16:06:43.446Z,25.58
2023-03-18T16:09:18.539Z,25.38
2023-03-18T16:11:50.783Z,25.58
2023-03-18T16:14:22.809Z,25.96
2023-03-18T16:16:53.487Z,26.31
2023-03-18T16:19:28.035Z,26.59
2023-03-18T16:22:00.037Z,27.20
2023-03-18T16:24:30.879Z,27.68
2023-03-18T16:27:01.915Z,27.88
2023-03-18T16:29:33.851Z,28.41
2023-03-18T16:32:05.232Z,29.07
2023-03-18T16:34:36.244Z,29.18
2023-03-18T16:37:07.473Z,29.69
2023-03-18T16:39:38.539Z,30.06
2023-03-18T16:42:10.541Z,30.62
2023-03-18T16:44:41.248Z,31.37
2023-03-18T16:47:17.501Z,31.60
2023-03-18T16:49:49.151Z,31.35
2023-03-18T16:52:20.394Z,32.61
2023-03-18T16:54:51.130Z,33.37
2023-03-18T16:57:23.821Z,34.04
2023-03-18T16:59:56.209Z,33.88
2023-03-18T17:02:31.051Z,34.02
2023-03-18T17:05:02.761Z,34.33
2023-03-18T17:07:37.395Z,35.26
2023-03-18T17:10:09.508Z,35.12
2023-03-18T17:12:41.582Z,35.85
2023-03-18T17:15:13.834Z,36.28
2023-03-18T17:17:44.925Z,36.59
2023-03-18T17:20:18.486Z,37.23
2023-03-18T17:22:49.905Z,37.63
2023-03-18T17:25:21.219Z,37.67
2023-03-18T17:27:53.343Z,37.01
2023-03-18T17:30:25.549Z,38.10
2023-03-18T17:32:56.339Z,38.50
2023-03-18T17:35:27.272Z,38.52
2023-03-18T17:37:58.119Z,38.20
2023-03-18T17:40:30.299Z,37.91
2023-03-18T17:43:01.786Z,38.90
2023-03-18T17:45:33.861Z,39.01
2023-03-18T17:48:14.770Z,40.09
2023-03-18T17:50:45.852Z,39.95
2023-03-18T17:53:24.403Z,41.13
2023-03-18T17:55:55.852Z,40.25
2023-03-18T17:58:27.530Z,40.63
2023-03-18T18:01:02.251Z,40.74
2023-03-18T18:03:33.426Z,41.92
2023-03-18T18:06:04.926Z,41.73
2023-03-18T18:08:36.345Z,41.80
2023-03-18T18:11:12.136Z,42.20
2023-03-18T18:13:43.655Z,41.93
2023-03-18T18:16:14.735Z,42.39
2023-03-18T18:18:48.341Z,42.45
2023-03-18T18:21:21.904Z,42.89
2023-03-18T18:23:52.826Z,42.38
2023-03-18T18:26:23.794Z,43.41
2023-03-18T18:28:54.482Z,43.51
2023-03-18T18:31:25.909Z,43.01
2023-03-18T18:33:56.792Z,43.53
2023-03-18T18:36:28.491Z,42.55
2023-03-18T18:38:59.684Z,43.20
2023-03-18T18:41:30.526Z,43.44
2023-03-18T18:44:01.372Z,43.91
2023-03-18T18:46:32.117Z,43.46
2023-03-18T18:49:02.824Z,43.27
2023-03-18T18:51:34.785Z,43.72
2023-03-18T18:54:05.689Z,44.05
2023-03-18T18:56:37.437Z,43.50
2023-03-18T18:59:17.548Z,43.66
2023-03-18T19:01:48.884Z,43.66
2023-03-18T19:04:21.852Z,43.59
2023-03-18T19:06:52.966Z,43.92
2023-03-18T19:09:24.649Z,43.55
2023-03-18T19:11:56.556Z,43.92
2023-03-18T19:14:28.626Z,44.05
2023-03-18T19:17:00.829Z,44.63
2023-03-18T19:19:34.564Z,46.16
2023-03-18T19:22:05.803Z,46.27
2023-03-18T19:24:37.336Z,45.88
2023-03-18T19:27:15.164Z,46.79
2023-03-18T19:29:47.528Z,47.34
2023-03-18T19:32:19.663Z,46.87
2023-03-18T19:34:51.738Z,47.90
2023-03-18T19:37:25.108Z,47.68
2023-03-18T19:39:56.740Z,47.33
2023-03-18T19:42:27.266Z,47.39
2023-03-18T19:44:58.068Z,47.58
2023-03-18T19:47:30.064Z,47.33
2023-03-18T19:50:01.491Z,47.34
2023-03-18T19:52:32.517Z,47.94
2023-03-18T19:55:08.457Z,47.82
2023-03-18T19:57:39.716Z,47.97
2023-03-18T20:00:19.463Z,49.19
2023-03-18T20:02:51.564Z,48.41
2023-03-18T20:05:23.331Z,48.90
2023-03-18T20:07:54.191Z,50.67
2023-03-18T20:10:24.960Z,50.15
2023-03-18T20:12:56.409Z,51.30
2023-03-18T20:15:29.510Z,50.73
2023-03-18T20:18:01.366Z,51.22
2023-03-18T20:20:33.331Z,52.55
2023-03-18T20:23:04.827Z,51.52
2023-03-18T20:25:37.485Z,53.76
2023-03-18T20:28:09.036Z,54.52
2023-03-18T20:30:40.548Z,54.95
2023-03-18T20:33:11.368Z,54.11
2023-03-18T20:35:43.810Z,54.96
2023-03-18T20:38:18.078Z,55.62
2023-03-18T20:40:49.241Z,55.17
2023-03-18T20:43:20.582Z,57.84
2023-03-18T20:45:52.024Z,57.10
2023-03-18T20:48:23.954Z,57.82
2023-03-18T20:50:55.395Z,57.25
2023-03-18T20:53:27.467Z,58.53
2023-03-18T20:55:58.707Z,57.94
2023-03-18T20:58:29.995Z,57.00
2023-03-18T21:01:00.943Z,58.12
2023-03-18T21:03:32.647Z,60.37
2023-03-18T21:06:04.711Z,60.21
2023-03-18T21:08:35.738Z,60.12
2023-03-18T21:11:06.675Z,59.86
2023-03-18T21:13:39.353Z,61.50
2023-03-18T21:16:14.536Z,61.89
2023-03-18T21:18:46.911Z,63.12
2023-03-18T21:21:21.033Z,64.21
2023-03-18T21:23:52.168Z,59.10
2023-03-18T21:26:23.511Z,54.99
2023-03-18T21:28:54.760Z,55.28
2023-03-18T21:31:26.953Z,55.15
2023-03-18T21:33:58.270Z,55.41
2023-03-18T21:36:29.006Z,58.42
2023-03-18T21:39:00.465Z,57.71
2023-03-18T21:41:31.998Z,57.98
2023-03-18T21:44:03.697Z,60.75
2023-03-18T21:46:34.800Z,59.20
2023-03-18T21:49:06.860Z,59.22
2023-03-18T21:51:39.975Z,58.98
2023-03-18T21:54:18.173Z,59.19
2023-03-18T21:56:48.789Z,59.35
2023-03-18T21:59:20.061Z,60.21
2023-03-18T22:01:51.041Z,60.38
2023-03-18T22:04:22.356Z,61.04
2023-03-18T22:11:52.389Z,57.80
2023-03-18T22:14:23.112Z,55.42
2023-03-18T22:16:54.257Z,56.57
2023-03-18T22:19:24.788Z,56.56
2023-03-18T22:21:56.224Z,58.53
2023-03-18T22:24:26.978Z,58.80
2023-03-18T22:26:57.696Z,59.75
2023-03-18T22:29:28.433Z,59.32
2023-03-18T22:31:59.679Z,59.58
2023-03-18T22:34:30.467Z,59.69
2023-03-18T22:37:02.169Z,60.87
2023-03-18T22:39:32.805Z,66.53
2023-03-18T22:42:04.239Z,63.30
2023-03-18T22:44:35.072Z,58.94
2023-03-18T22:47:06.274Z,56.64
2023-03-18T22:49:36.854Z,56.98
2023-03-18T22:52:07.808Z,57.11
2023-03-18T22:54:38.522Z,57.82
2023-03-18T22:57:10.192Z,58.14
2023-03-18T22:59:40.705Z,59.08
2023-03-18T23:02:15.533Z,58.90
2023-03-18T23:04:47.808Z,59.54
2023-03-18T23:07:26.018Z,59.78
2023-03-18T23:09:57.567Z,60.17
2023-03-18T23:12:30.578Z,60.37
2023-03-18T23:15:04.145Z,60.70
2023-03-18T23:17:35.197Z,61.54
2023-03-18T23:20:06.269Z,64.79
2023-03-18T23:22:37.473Z,65.71
2023-03-18T23:25:09.255Z,59.10
2023-03-18T23:27:40.371Z,59.00
2023-03-18T23:30:12.576Z,60.72
2023-03-18T23:32:43.918Z,62.19
2023-03-18T23:35:14.929Z,66.63
2023-03-18T23:37:46.897Z,67.02
2023-03-18T23:40:17.836Z,62.77
2023-03-18T23:42:49.125Z,57.50
2023-03-18T23:45:20.188Z,55.04
2023-03-18T23:47:51.216Z,55.82
2023-03-18T23:50:21.992Z,57.97
2023-03-18T23:52:52.932Z,60.61
2023-03-18T23:55:34.006Z,60.13
2023-03-18T23:58:14.674Z,59.76
