createdAt,value
2022-08-21T00:02:25.439Z,95.40
2022-08-21T00:04:56.963Z,95.40
2022-08-21T00:07:25.231Z,95.50
2022-08-21T00:09:52.845Z,95.80
2022-08-21T00:12:19.927Z,95.50
2022-08-21T00:14:46.891Z,95.30
2022-08-21T00:17:13.701Z,95.60
2022-08-21T00:19:40.471Z,95.60
2022-08-21T00:22:07.310Z,95.40
2022-08-21T00:24:34.698Z,95.60
2022-08-21T00:27:01.516Z,95.40
2022-08-21T00:29:29.403Z,95.60
2022-08-21T00:31:56.214Z,95.50
2022-08-21T00:34:23.067Z,95.60
2022-08-21T00:36:50.186Z,95.50
2022-08-21T00:39:17.062Z,95.70
2022-08-21T00:41:44.259Z,95.60
2022-08-21T00:44:13.854Z,95.70
2022-08-21T00:46:42.807Z,95.40
2022-08-21T00:49:12.493Z,95.40
2022-08-21T00:51:54.051Z,95.70
2022-08-21T00:54:25.544Z,95.30
2022-08-21T00:57:00.906Z,95.40
2022-08-21T00:59:32.317Z,95.50
2022-08-21T01:01:59.162Z,95.50
2022-08-21T01:04:26.387Z,95.30
2022-08-21T01:06:53.906Z,95.40
2022-08-21T01:09:21.050Z,95.30
2022-08-21T01:11:47.952Z,95.40
2022-08-21T01:14:16.117Z,95.50
2022-08-21T01:16:45.854Z,95.60
2022-08-21T01:19:15.069Z,95.60
2022-08-21T01:21:42.244Z,95.60
2022-08-21T01:24:11.564Z,95.60
2022-08-21T01:26:39.012Z,95.60
2022-08-21T01:29:24.062Z,95.70
2022-08-21T01:31:50.806Z,95.70
2022-08-21T01:34:18.739Z,95.30
2022-08-21T01:36:47.148Z,95.70
2022-08-21T01:39:14.240Z,95.70
2022-08-21T01:41:41.164Z,96.00
2022-08-21T01:44:08.060Z,96.10
2022-08-21T01:46:36.814Z,96.10
2022-08-21T01:49:04.799Z,96.10
2022-08-21T01:51:31.698Z,96.30
2022-08-21T01:53:58.609Z,96.00
2022-08-21T01:56:27.011Z,96.70
2022-08-21T01:58:53.757Z,97.00
2022-08-21T02:01:20.627Z,96.50
2022-08-21T02:03:47.379Z,96.70
2022-08-21T02:06:18.767Z,96.50
2022-08-21T02:08:47.343Z,96.70
2022-08-21T02:11:14.549Z,96.50
2022-08-21T02:13:41.390Z,96.90
2022-08-21T02:16:08.866Z,97.10
2022-08-21T02:18:36.404Z,97.10
2022-08-21T02:21:04.179Z,97.20
2022-08-21T02:23:31.044Z,97.20
2022-08-21T02:25:59.571Z,97.10
2022-08-21T02:28:27.616Z,97.00
2022-08-21T02:30:56.824Z,97.10
2022-08-21T02:33:24.016Z,97.10
2022-08-21T02:35:51.504Z,97.60
2022-08-21T02:38:21.847Z,98.00
2022-08-21T02:40:51.349Z,97.90
2022-08-21T02:43:20.797Z,97.70
2022-08-21T02:45:48.621Z,97.50
2022-08-21T02:48:18.374Z,97.20
2022-08-21T02:50:51.934Z,97.00
2022-08-21T02:53:18.730Z,97.00
2022-08-21T02:55:48.079Z,97.00
2022-08-21T02:58:17.363Z,97.00
2022-08-21T03:00:44.883Z,97.00
2022-08-21T03:03:12.008Z,97.10
2022-08-21T03:05:38.878Z,96.80
2022-08-21T03:08:12.252Z,96.50
2022-08-21T03:10:52.458Z,96.80
2022-08-21T03:13:21.475Z,97.00
2022-08-21T03:15:50.294Z,97.10
2022-08-21T03:18:17.958Z,97.20
2022-08-21T03:20:46.203Z,97.20
2022-08-21T03:23:16.796Z,97.30
2022-08-21T03:25:47.302Z,97.40
2022-08-21T03:28:17.888Z,97.30
2022-08-21T03:30:47.510Z,97.30
2022-08-21T03:33:15.214Z,97.00
2022-08-21T03:35:48.049Z,96.80
2022-08-21T03:38:15.004Z,97.20
2022-08-21T03:40:43.641Z,96.90
2022-08-21T03:43:10.681Z,97.10
2022-08-21T03:45:38.597Z,97.20
2022-08-21T03:48:06.764Z,97.10
2022-08-21T03:50:40.993Z,97.10
2022-08-21T03:53:17.217Z,97.00
2022-08-21T03:55:47.476Z,97.40
2022-08-21T03:58:17.687Z,97.40
2022-08-21T04:00:46.258Z,97.30
2022-08-21T04:03:13.110Z,97.40
2022-08-21T04:05:40.195Z,97.40
2022-08-21T04:08:07.847Z,97.30
2022-08-21T04:10:37.284Z,97.50
2022-08-21T04:13:05.229Z,97.90
2022-08-21T04:15:32.022Z,97.80
2022-08-21T04:17:59.463Z,97.90
2022-08-21T04:20:27.476Z,98.10
2022-08-21T04:22:54.573Z,98.00
2022-08-21T04:25:23.697Z,98.30
2022-08-21T04:27:50.463Z,98.40
2022-08-21T04:30:17.893Z,98.40
2022-08-21T04:32:47.772Z,98.20
2022-08-21T04:35:18.981Z,98.30
2022-08-21T04:37:46.302Z,98.40
2022-08-21T04:40:17.340Z,98.40
2022-08-21T04:42:57.454Z,98.40
2022-08-21T04:45:30.654Z,98.20
2022-08-21T04:48:00.181Z,98.30
2022-08-21T04:50:37.060Z,98.00
2022-08-21T04:53:09.599Z,97.60
2022-08-21T04:55:36.567Z,97.50
2022-08-21T04:58:03.376Z,97.50
2022-08-21T05:00:30.266Z,97.50
2022-08-21T05:03:00.065Z,97.40
2022-08-21T05:05:30.109Z,97.30
2022-08-21T05:08:00.075Z,97.70
2022-08-21T05:10:27.129Z,98.00
2022-08-21T05:12:54.231Z,98.10
2022-08-21T05:15:21.833Z,97.90
2022-08-21T05:17:53.631Z,97.60
2022-08-21T05:20:29.198Z,97.60
2022-08-21T05:22:56.333Z,97.60
2022-08-21T05:25:23.672Z,97.50
2022-08-21T05:27:52.252Z,97.40
2022-08-21T05:30:20.615Z,97.20
2022-08-21T05:32:48.699Z,96.80
2022-08-21T05:35:16.060Z,96.40
2022-08-21T05:37:43.053Z,96.10
2022-08-21T05:40:22.486Z,95.60
2022-08-21T05:42:53.940Z,95.00
2022-08-21T05:45:42.109Z,94.40
2022-08-21T05:48:16.632Z,94.10
2022-08-21T05:50:44.610Z,93.50
2022-08-21T05:53:12.102Z,92.80
2022-08-21T05:55:44.763Z,91.80
2022-08-21T05:58:12.655Z,91.00
2022-08-21T06:00:39.891Z,88.90
2022-08-21T06:03:13.256Z,85.40
2022-08-21T06:05:40.023Z,84.60
2022-08-21T06:08:06.823Z,82.80
2022-08-21T06:10:33.613Z,80.10
2022-08-21T06:13:00.585Z,74.80
2022-08-21T06:15:27.604Z,75.30
2022-08-21T06:17:55.218Z,73.60
2022-08-21T06:20:22.997Z,68.60
2022-08-21T06:22:49.872Z,67.00
2022-08-21T06:25:16.674Z,63.40
2022-08-21T06:27:43.542Z,62.30
2022-08-21T06:30:10.991Z,60.90
2022-08-21T06:32:38.311Z,58.60
2022-08-21T06:35:07.121Z,56.80
2022-08-21T06:37:34.211Z,56.10
2022-08-21T06:40:01.395Z,54.40
2022-08-21T06:42:29.115Z,53.30
2022-08-21T06:44:57.597Z,52.20
2022-08-21T06:47:24.365Z,50.30
2022-08-21T06:49:51.252Z,49.80
2022-08-21T06:52:18.150Z,48.70
2022-08-21T06:54:45.052Z,48.50
2022-08-21T06:57:11.827Z,47.60
2022-08-21T06:59:38.618Z,47.40
2022-08-21T07:02:05.425Z,47.20
2022-08-21T07:04:32.221Z,45.80
2022-08-21T07:06:59.394Z,45.90
2022-08-21T07:09:26.178Z,46.40
2022-08-21T07:11:55.939Z,45.40
2022-08-21T07:14:23.041Z,44.30
2022-08-21T07:16:50.501Z,44.30
2022-08-21T07:19:17.453Z,43.90
2022-08-21T07:21:44.322Z,44.40
2022-08-21T07:24:11.305Z,44.10
2022-08-21T07:26:38.257Z,43.80
2022-08-21T07:29:05.270Z,43.70
2022-08-21T07:31:32.893Z,44.80
2022-08-21T07:33:59.912Z,43.60
2022-08-21T07:36:26.923Z,42.80
2022-08-21T07:38:54.114Z,41.80
2022-08-21T07:41:26.987Z,41.70
2022-08-21T07:43:53.916Z,41.20
2022-08-21T07:46:20.865Z,40.80
2022-08-21T07:48:47.963Z,40.00
2022-08-21T07:51:17.715Z,39.90
2022-08-21T07:53:50.895Z,40.60
2022-08-21T07:56:18.129Z,39.00
2022-08-21T07:58:45.080Z,38.60
2022-08-21T08:01:12.540Z,37.70
2022-08-21T08:03:40.044Z,38.10
2022-08-21T08:06:09.613Z,37.60
2022-08-21T08:08:36.392Z,37.50
2022-08-21T08:11:03.305Z,37.50
2022-08-21T08:13:30.218Z,36.40
2022-08-21T08:15:57.408Z,36.30
2022-08-21T08:18:24.140Z,36.80
2022-08-21T08:20:50.899Z,36.80
2022-08-21T08:23:19.710Z,36.00
2022-08-21T08:25:46.505Z,36.40
2022-08-21T08:28:17.308Z,36.60
2022-08-21T08:30:46.726Z,36.50
2022-08-21T08:33:14.609Z,35.70
2022-08-21T08:35:43.331Z,35.80
2022-08-21T08:38:10.968Z,35.90
2022-08-21T08:40:43.024Z,35.70
2022-08-21T08:43:10.667Z,34.50
2022-08-21T08:45:45.164Z,34.00
2022-08-21T08:48:15.736Z,33.90
2022-08-21T08:50:57.455Z,33.10
2022-08-21T08:53:36.789Z,33.90
2022-08-21T08:56:05.605Z,34.50
2022-08-21T08:58:38.435Z,34.00
2022-08-21T09:01:12.078Z,33.20
2022-08-21T09:03:40.460Z,34.30
2022-08-21T09:06:31.291Z,35.20
2022-08-21T09:09:24.646Z,33.80
2022-08-21T09:12:03.450Z,32.70
2022-08-21T09:14:48.787Z,34.80
2022-08-21T09:17:55.753Z,32.40
2022-08-21T09:20:49.570Z,33.00
2022-08-21T09:23:31.355Z,32.50
2022-08-21T09:26:31.079Z,32.90
2022-08-21T09:29:01.611Z,33.20
2022-08-21T09:31:33.071Z,35.00
2022-08-21T09:34:06.337Z,34.30
2022-08-21T09:36:49.070Z,33.60
2022-08-21T09:39:26.644Z,32.30
2022-08-21T09:42:01.534Z,31.00
2022-08-21T09:44:31.052Z,32.00
2022-08-21T09:46:57.979Z,31.40
2022-08-21T09:49:33.316Z,29.00
2022-08-21T09:52:01.013Z,30.00
2022-08-21T09:54:32.472Z,29.40
2022-08-21T09:57:24.718Z,28.30
2022-08-21T09:59:52.222Z,28.50
2022-08-21T10:02:36.311Z,28.50
2022-08-21T10:05:26.388Z,27.80
2022-08-21T10:07:53.684Z,27.20
2022-08-21T10:10:24.880Z,26.90
2022-08-21T10:13:29.764Z,25.70
2022-08-21T10:16:18.902Z,25.90
2022-08-21T10:19:01.445Z,26.10
2022-08-21T10:21:43.249Z,26.20
2022-08-21T10:24:38.217Z,25.40
2022-08-21T10:27:37.345Z,26.30
2022-08-21T10:30:14.486Z,27.20
2022-08-21T10:33:06.099Z,26.00
2022-08-21T10:35:41.211Z,26.50
2022-08-21T10:38:46.386Z,25.90
2022-08-21T10:41:39.888Z,23.50
2022-08-21T10:44:36.202Z,23.70
2022-08-21T10:47:31.701Z,23.10
2022-08-21T10:50:18.066Z,22.60
2022-08-21T10:52:50.870Z,22.40
2022-08-21T10:55:35.760Z,22.10
2022-08-21T10:58:09.145Z,22.50
2022-08-21T11:00:49.450Z,22.70
2022-08-21T11:03:37.387Z,23.20
2022-08-21T11:06:14.056Z,22.90
2022-08-21T11:08:44.506Z,23.00
2022-08-21T11:11:23.670Z,23.60
2022-08-21T11:13:55.086Z,23.40
2022-08-21T11:17:04.611Z,23.50
2022-08-21T11:19:53.037Z,23.20
2022-08-21T11:22:37.216Z,24.40
2022-08-21T11:25:11.772Z,25.90
2022-08-21T11:27:55.903Z,25.40
2022-08-21T11:30:28.376Z,25.70
2022-08-21T11:33:32.655Z,24.40
2022-08-21T11:36:08.802Z,23.80
2022-08-21T11:38:44.153Z,23.90
2022-08-21T11:41:29.494Z,23.90
2022-08-21T11:44:05.175Z,23.50
2022-08-21T11:47:16.354Z,23.50
2022-08-21T11:50:20.583Z,23.90
2022-08-21T11:53:11.900Z,23.40
2022-08-21T11:55:56.218Z,23.20
2022-08-21T11:58:37.578Z,24.60
2022-08-21T12:01:17.744Z,23.30
2022-08-21T12:04:12.962Z,23.50
2022-08-21T12:06:42.584Z,23.60
2022-08-21T12:09:29.702Z,23.30
2022-08-21T12:12:30.383Z,23.40
2022-08-21T12:15:22.206Z,24.20
2022-08-21T12:17:59.023Z,24.60
2022-08-21T12:21:09.876Z,24.60
2022-08-21T12:24:02.346Z,23.90
2022-08-21T12:26:32.107Z,23.90
2022-08-21T12:29:14.961Z,22.20
2022-08-21T12:31:58.755Z,22.10
2022-08-21T12:34:38.140Z,22.90
2022-08-21T12:37:15.921Z,23.00
2022-08-21T12:39:47.531Z,23.70
2022-08-21T12:42:30.557Z,24.40
2022-08-21T12:45:03.427Z,23.90
2022-08-21T12:47:44.427Z,24.50
2022-08-21T12:50:17.776Z,24.50
2022-08-21T12:53:01.310Z,24.10
2022-08-21T12:55:32.046Z,23.20
2022-08-21T12:57:59.470Z,22.90
2022-08-21T13:00:29.279Z,23.10
2022-08-21T13:02:57.804Z,22.60
2022-08-21T13:05:38.169Z,23.40
2022-08-21T13:08:11.663Z,23.80
2022-08-21T13:10:41.339Z,23.50
2022-08-21T13:13:15.706Z,23.20
2022-08-21T13:16:02.825Z,23.10
2022-08-21T13:18:35.401Z,22.50
2022-08-21T13:21:14.841Z,22.50
2022-08-21T13:23:42.293Z,22.60
2022-08-21T13:26:21.948Z,22.00
2022-08-21T13:28:51.279Z,22.00
2022-08-21T13:31:23.010Z,22.00
2022-08-21T13:33:51.757Z,21.60
2022-08-21T13:36:42.186Z,22.30
2022-08-21T13:39:13.100Z,22.00
2022-08-21T13:41:44.583Z,21.20
2022-08-21T13:44:44.066Z,20.60
2022-08-21T13:47:14.512Z,20.40
2022-08-21T13:49:45.405Z,20.20
2022-08-21T13:52:25.502Z,20.20
2022-08-21T13:54:57.184Z,20.70
2022-08-21T13:57:30.165Z,20.40
2022-08-21T14:00:15.980Z,20.40
2022-08-21T14:02:45.830Z,21.00
2022-08-21T14:05:28.381Z,21.00
2022-08-21T14:08:15.513Z,20.70
2022-08-21T14:10:57.208Z,20.90
2022-08-21T14:13:44.114Z,21.60
2022-08-21T14:16:26.867Z,21.00
2022-08-21T14:19:04.020Z,21.40
2022-08-21T14:21:35.784Z,20.90
2022-08-21T14:24:22.863Z,21.20
2022-08-21T14:27:03.005Z,21.30
2022-08-21T14:29:36.089Z,21.00
2022-08-21T14:32:31.271Z,20.80
2022-08-21T14:34:59.606Z,21.30
2022-08-21T14:37:26.650Z,22.00
2022-08-21T14:39:53.552Z,22.40
2022-08-21T14:42:20.415Z,21.70
2022-08-21T14:44:47.424Z,21.30
2022-08-21T14:47:17.510Z,21.20
2022-08-21T14:49:44.410Z,21.90
2022-08-21T14:52:11.188Z,22.20
2022-08-21T14:54:38.101Z,22.80
2022-08-21T14:57:09.969Z,22.90
2022-08-21T14:59:38.314Z,23.40
2022-08-21T15:02:05.546Z,23.30
2022-08-21T15:04:33.327Z,23.00
2022-08-21T15:07:00.216Z,23.70
2022-08-21T15:09:27.371Z,23.70
2022-08-21T15:11:57.896Z,24.00
2022-08-21T15:14:29.644Z,24.30
2022-08-21T15:16:56.983Z,24.30
2022-08-21T15:19:24.184Z,24.70
2022-08-21T15:21:51.028Z,23.80
2022-08-21T15:24:17.944Z,24.20
2022-08-21T15:26:45.956Z,25.00
2022-08-21T15:29:12.912Z,25.30
2022-08-21T15:31:56.123Z,24.40
2022-08-21T15:34:27.205Z,24.40
2022-08-21T15:36:57.037Z,24.20
2022-08-21T15:39:25.361Z,24.20
2022-08-21T15:41:57.929Z,24.40
2022-08-21T15:44:29.175Z,24.50
2022-08-21T15:46:57.042Z,24.80
2022-08-21T15:49:24.347Z,24.80
2022-08-21T15:51:51.368Z,24.80
2022-08-21T15:54:18.453Z,24.80
2022-08-21T15:56:49.008Z,25.30
2022-08-21T15:59:22.850Z,25.50
2022-08-21T16:01:53.610Z,25.00
2022-08-21T16:04:26.895Z,25.50
2022-08-21T16:06:59.228Z,24.90
2022-08-21T16:09:30.804Z,24.60
2022-08-21T16:11:58.828Z,24.80
2022-08-21T16:14:25.588Z,24.80
2022-08-21T16:16:53.767Z,25.00
2022-08-21T16:19:21.844Z,24.90
2022-08-21T16:21:48.684Z,24.50
2022-08-21T16:24:15.404Z,24.50
2022-08-21T16:26:42.226Z,24.50
2022-08-21T16:29:10.456Z,24.80
2022-08-21T16:31:37.392Z,25.00
2022-08-21T16:34:04.540Z,25.40
2022-08-21T16:36:31.387Z,25.50
2022-08-21T16:38:59.373Z,25.50
2022-08-21T16:41:30.156Z,25.10
2022-08-21T16:43:57.220Z,25.10
2022-08-21T16:46:24.779Z,25.00
2022-08-21T16:48:51.498Z,24.50
2022-08-21T16:51:18.349Z,24.90
2022-08-21T16:53:45.603Z,25.10
2022-08-21T16:56:14.850Z,24.60
2022-08-21T16:58:44.171Z,24.50
2022-08-21T17:01:15.149Z,23.90
2022-08-21T17:03:45.756Z,23.70
2022-08-21T17:06:14.200Z,23.80
2022-08-21T17:08:42.311Z,24.30
2022-08-21T17:11:37.849Z,24.40
2022-08-21T17:14:13.448Z,24.30
2022-08-21T17:16:44.254Z,24.40
2022-08-21T17:19:13.067Z,24.60
2022-08-21T17:21:39.888Z,24.80
2022-08-21T17:24:06.829Z,24.80
2022-08-21T17:26:33.895Z,24.70
2022-08-21T17:29:01.124Z,25.00
2022-08-21T17:31:29.559Z,25.30
2022-08-21T17:33:56.623Z,25.30
2022-08-21T17:36:26.983Z,25.60
2022-08-21T17:38:54.308Z,25.60
2022-08-21T17:41:22.372Z,26.00
2022-08-21T17:43:51.472Z,26.20
2022-08-21T17:46:21.910Z,26.10
2022-08-21T17:48:48.753Z,26.40
2022-08-21T17:51:16.977Z,26.40
2022-08-21T17:53:44.971Z,26.40
2022-08-21T17:56:14.962Z,26.50
2022-08-21T17:58:47.418Z,26.50
2022-08-21T18:01:14.431Z,26.50
2022-08-21T18:03:41.381Z,26.50
2022-08-21T18:06:08.355Z,26.60
2022-08-21T18:08:35.264Z,26.50
2022-08-21T18:11:02.229Z,26.60
2022-08-21T18:13:33.054Z,26.70
2022-08-21T18:16:01.234Z,27.30
2022-08-21T18:18:32.865Z,28.50
2022-08-21T18:20:59.689Z,29.10
2022-08-21T18:23:44.038Z,28.80
2022-08-21T18:26:14.439Z,29.80
2022-08-21T18:28:41.916Z,30.00
2022-08-21T18:31:11.038Z,30.00
2022-08-21T18:33:39.327Z,30.10
2022-08-21T18:36:11.178Z,30.70
2022-08-21T18:38:38.151Z,31.80
2022-08-21T18:41:10.477Z,32.10
2022-08-21T18:43:37.939Z,32.50
2022-08-21T18:46:05.192Z,33.30
2022-08-21T18:48:32.289Z,33.90
2022-08-21T18:50:59.723Z,34.50
2022-08-21T18:56:15.983Z,35.40
2022-08-21T18:58:44.377Z,36.40
2022-08-21T19:01:11.980Z,37.00
2022-08-21T19:03:39.604Z,37.70
2022-08-21T19:06:09.794Z,38.30
2022-08-21T19:08:38.898Z,38.80
2022-08-21T19:11:06.647Z,39.80
2022-08-21T19:13:34.509Z,40.20
2022-08-21T19:16:05.193Z,40.80
2022-08-21T19:18:37.300Z,41.20
2022-08-21T19:21:04.594Z,41.40
2022-08-21T19:23:31.825Z,42.10
2022-08-21T19:26:03.782Z,43.10
2022-08-21T19:28:52.685Z,43.60
2022-08-21T19:31:24.867Z,43.70
2022-08-21T19:34:26.309Z,44.10
2022-08-21T19:36:56.127Z,44.40
2022-08-21T19:39:23.845Z,45.50
2022-08-21T19:41:58.090Z,46.30
2022-08-21T19:44:30.971Z,47.30
2022-08-21T19:46:59.536Z,48.00
2022-08-21T19:49:33.232Z,48.50
2022-08-21T19:52:00.592Z,48.30
2022-08-21T19:54:30.154Z,49.10
2022-08-21T19:56:58.836Z,49.90
2022-08-21T19:59:31.223Z,50.30
2022-08-21T20:01:57.944Z,50.70
2022-08-21T20:04:24.668Z,51.20
2022-08-21T20:06:54.476Z,51.80
2022-08-21T20:09:22.009Z,52.50
2022-08-21T20:11:52.612Z,53.10
2022-08-21T20:14:23.642Z,53.60
2022-08-21T20:19:39.421Z,55.80
2022-08-21T20:22:06.967Z,55.90
2022-08-21T20:24:34.168Z,55.80
2022-08-21T20:27:02.987Z,56.30
2022-08-21T20:35:13.622Z,56.90
2022-08-21T20:37:40.834Z,57.50
2022-08-21T20:40:11.469Z,57.80
2022-08-21T20:42:47.230Z,58.00
2022-08-21T20:45:21.636Z,58.50
2022-08-21T20:50:40.293Z,58.80
2022-08-21T20:53:18.825Z,58.70
2022-08-21T20:55:50.910Z,59.40
2022-08-21T20:58:33.368Z,60.00
2022-08-21T21:01:06.183Z,60.30
2022-08-21T21:03:46.802Z,60.70
2022-08-21T21:06:19.697Z,61.10
2022-08-21T21:08:52.582Z,61.50
2022-08-21T21:11:24.260Z,61.40
2022-08-21T21:13:53.002Z,61.40
2022-08-21T21:16:30.526Z,61.70
2022-08-21T21:19:20.931Z,61.00
2022-08-21T21:21:55.016Z,61.40
2022-08-21T21:24:35.393Z,61.30
2022-08-21T21:27:40.387Z,62.80
2022-08-21T21:30:23.191Z,62.70
2022-08-21T21:32:50.825Z,64.20
2022-08-21T21:35:32.316Z,64.40
2022-08-21T21:38:23.082Z,64.30
2022-08-21T21:41:13.274Z,64.40
2022-08-21T21:44:07.251Z,64.50
2022-08-21T21:46:59.796Z,65.20
2022-08-21T21:49:33.397Z,65.80
2022-08-21T21:52:24.818Z,66.70
2022-08-21T21:55:08.902Z,66.60
2022-08-21T21:58:01.425Z,67.20
2022-08-21T22:00:34.239Z,67.10
2022-08-21T22:03:25.248Z,67.80
2022-08-21T22:05:51.973Z,66.70
2022-08-21T22:11:49.297Z,68.70
2022-08-21T22:14:28.636Z,68.60
2022-08-21T22:16:55.633Z,69.10
2022-08-21T22:19:29.288Z,69.20
2022-08-21T22:22:00.969Z,69.40
2022-08-21T22:24:36.273Z,69.60
2022-08-21T22:27:20.459Z,68.40
2022-08-21T22:29:53.675Z,68.20
2022-08-21T22:32:38.152Z,67.90
2022-08-21T22:35:15.532Z,68.80
2022-08-21T22:37:49.720Z,69.80
2022-08-21T22:40:26.401Z,70.80
2022-08-21T22:43:09.383Z,70.50
2022-08-21T22:45:58.881Z,71.00
2022-08-21T22:48:29.336Z,72.10
2022-08-21T22:51:00.414Z,72.50
2022-08-21T22:53:30.396Z,73.00
2022-08-21T22:56:00.455Z,73.10
2022-08-21T22:58:40.959Z,73.20
2022-08-21T23:01:43.409Z,73.60
2022-08-21T23:04:21.678Z,72.80
2022-08-21T23:06:58.201Z,72.50
2022-08-21T23:09:37.948Z,72.30
2022-08-21T23:12:21.148Z,72.80
2022-08-21T23:14:54.878Z,72.40
2022-08-21T23:17:50.099Z,72.30
2022-08-21T23:20:39.611Z,72.50
2022-08-21T23:23:25.132Z,72.60
2022-08-21T23:26:12.318Z,72.90
2022-08-21T23:28:56.658Z,72.90
2022-08-21T23:31:54.864Z,72.60
2022-08-21T23:34:47.879Z,74.00
2022-08-21T23:37:43.977Z,73.70
2022-08-21T23:40:35.239Z,73.10
2022-08-21T23:43:20.793Z,74.10
2022-08-21T23:46:12.072Z,73.10
2022-08-21T23:48:57.929Z,72.70
2022-08-21T23:51:45.076Z,73.60
2022-08-21T23:54:25.423Z,74.60
2022-08-21T23:57:31.429Z,75.30
