createdAt,value
2018-11-23T00:01:24.179Z,99653.77
2018-11-23T00:03:53.294Z,99655.57
2018-11-23T00:06:22.370Z,99657.16
2018-11-23T00:08:52.684Z,99659.34
2018-11-23T00:11:22.601Z,99659.28
2018-11-23T00:13:51.621Z,99667.88
2018-11-23T00:16:24.903Z,99679.35
2018-11-23T00:18:55.747Z,99676.08
2018-11-23T00:21:25.894Z,99675.32
2018-11-23T00:23:55.200Z,99676.58
2018-11-23T00:26:25.334Z,99666.36
2018-11-23T00:28:55.154Z,99676.77
2018-11-23T00:31:24.419Z,99678.25
2018-11-23T00:33:53.506Z,99679.81
2018-11-23T00:36:24.297Z,99680.48
2018-11-23T00:38:54.318Z,99681.12
2018-11-23T00:41:22.934Z,99672.52
2018-11-23T00:43:51.621Z,99673.05
2018-11-23T00:46:20.242Z,99672.56
2018-11-23T00:48:48.991Z,99672.26
2018-11-23T00:51:17.681Z,99668.94
2018-11-23T00:53:46.337Z,99668.86
2018-11-23T00:56:14.934Z,99665.29
2018-11-23T00:58:43.571Z,99669.16
2018-11-23T01:01:12.211Z,99673.09
2018-11-23T01:03:40.839Z,99669.25
2018-11-23T01:06:09.445Z,99671.69
2018-11-23T01:08:38.102Z,99678.83
2018-11-23T01:11:07.046Z,99676.49
2018-11-23T01:13:35.681Z,99675.14
2018-11-23T01:16:04.333Z,99671.55
2018-11-23T01:18:32.970Z,99666.98
2018-11-23T01:21:01.569Z,99677.68
2018-11-23T01:23:30.217Z,99670.92
2018-11-23T01:25:58.844Z,99674.16
2018-11-23T01:28:27.522Z,99675.84
2018-11-23T01:30:56.119Z,99671.14
2018-11-23T01:33:24.802Z,99672.05
2018-11-23T01:35:53.445Z,99673.31
2018-11-23T01:38:22.147Z,99672.38
2018-11-23T01:40:50.795Z,99672.31
2018-11-23T01:43:19.505Z,99677.23
2018-11-23T01:45:48.148Z,99671.95
2018-11-23T01:48:16.804Z,99674.25
2018-11-23T01:50:45.413Z,99672.79
2018-11-23T01:53:14.067Z,99666.81
2018-11-23T01:55:42.681Z,99666.05
2018-11-23T01:58:11.334Z,99656.47
2018-11-23T02:00:39.938Z,99646.36
2018-11-23T02:03:08.522Z,99641.91
2018-11-23T02:05:37.063Z,99642.72
2018-11-23T02:08:06.038Z,99641.23
2018-11-23T02:10:34.595Z,99649.09
2018-11-23T02:13:03.252Z,99650.33
2018-11-23T02:15:31.794Z,99642.06
2018-11-23T02:18:00.365Z,99639.47
2018-11-23T02:20:28.939Z,99635.64
2018-11-23T02:22:57.477Z,99634.17
2018-11-23T02:25:26.080Z,99630.79
2018-11-23T02:27:54.623Z,99632.58
2018-11-23T02:30:24.454Z,99637.13
2018-11-23T02:32:53.035Z,99634.67
2018-11-23T02:35:21.644Z,99642.10
2018-11-23T02:37:50.193Z,99642.60
2018-11-23T02:40:19.827Z,99637.45
2018-11-23T02:42:48.486Z,99631.81
2018-11-23T02:45:18.739Z,99626.15
2018-11-23T02:47:47.895Z,99618.74
2018-11-23T02:50:16.610Z,99622.95
2018-11-23T02:52:45.651Z,99613.80
2018-11-23T02:55:15.522Z,99611.31
2018-11-23T02:57:44.075Z,99619.34
2018-11-23T03:00:16.509Z,99624.67
2018-11-23T03:02:45.138Z,99632.84
2018-11-23T03:05:15.898Z,99633.03
2018-11-23T03:07:44.602Z,99634.01
2018-11-23T03:10:14.727Z,99633.05
2018-11-23T03:12:44.071Z,99623.28
2018-11-23T03:15:15.074Z,99631.78
2018-11-23T03:17:44.542Z,99639.67
2018-11-23T03:20:16.001Z,99637.07
2018-11-23T03:22:44.563Z,99628.12
2018-11-23T03:25:14.322Z,99632.75
2018-11-23T03:27:42.902Z,99622.80
2018-11-23T03:30:15.489Z,99615.88
2018-11-23T03:32:44.731Z,99611.52
2018-11-23T03:35:13.465Z,99611.38
2018-11-23T03:37:42.254Z,99603.77
2018-11-23T03:40:10.935Z,99607.63
2018-11-23T03:42:39.546Z,99604.48
2018-11-23T03:45:10.266Z,99602.05
2018-11-23T03:47:38.912Z,99603.88
2018-11-23T03:50:08.426Z,99603.50
2018-11-23T03:52:37.089Z,99608.12
2018-11-23T03:55:05.803Z,99612.43
2018-11-23T03:57:34.453Z,99605.16
2018-11-23T04:00:03.169Z,99611.56
2018-11-23T04:02:31.776Z,99604.22
2018-11-23T04:05:00.526Z,99613.64
2018-11-23T04:07:29.156Z,99607.72
2018-11-23T04:09:57.847Z,99599.97
2018-11-23T04:12:26.429Z,99602.11
2018-11-23T04:14:55.116Z,99600.38
2018-11-23T04:17:23.710Z,99599.09
2018-11-23T04:19:52.307Z,99605.91
2018-11-23T04:22:20.960Z,99604.30
2018-11-23T04:24:49.569Z,99600.23
2018-11-23T04:27:18.217Z,99602.13
2018-11-23T04:29:46.826Z,99609.02
2018-11-23T04:32:15.474Z,99609.01
2018-11-23T04:34:44.088Z,99614.98
2018-11-23T04:37:12.810Z,99604.22
2018-11-23T04:39:41.430Z,99599.33
2018-11-23T04:42:10.092Z,99601.53
2018-11-23T04:44:38.754Z,99603.58
2018-11-23T04:47:07.446Z,99603.86
2018-11-23T04:49:36.056Z,99597.19
2018-11-23T04:52:04.713Z,99589.98
2018-11-23T04:54:33.369Z,99594.84
2018-11-23T04:57:02.012Z,99587.52
2018-11-23T04:59:30.605Z,99579.22
2018-11-23T05:01:59.229Z,99588.80
2018-11-23T05:04:27.829Z,99592.06
2018-11-23T05:06:56.490Z,99593.74
2018-11-23T05:09:25.095Z,99589.45
2018-11-23T05:11:53.780Z,99587.41
2018-11-23T05:14:22.378Z,99590.77
2018-11-23T05:16:51.017Z,99589.42
2018-11-23T05:19:19.630Z,99582.56
2018-11-23T05:21:48.290Z,99575.13
2018-11-23T05:24:16.902Z,99564.34
2018-11-23T05:26:45.747Z,99568.18
2018-11-23T05:29:14.614Z,99565.11
2018-11-23T05:31:43.266Z,99558.62
2018-11-23T05:34:11.914Z,99563.79
2018-11-23T05:36:40.928Z,99558.73
2018-11-23T05:39:10.183Z,99566.63
2018-11-23T05:41:39.555Z,99561.91
2018-11-23T05:44:08.944Z,99557.68
2018-11-23T05:46:37.965Z,99563.12
2018-11-23T05:49:06.801Z,99559.04
2018-11-23T05:51:37.082Z,99555.89
2018-11-23T05:54:05.858Z,99565.27
2018-11-23T05:56:34.488Z,99569.11
2018-11-23T05:59:03.107Z,99574.59
2018-11-23T06:01:31.758Z,99573.70
2018-11-23T06:04:00.399Z,99580.42
2018-11-23T06:06:29.053Z,99578.22
2018-11-23T06:08:57.731Z,99578.16
2018-11-23T06:11:26.325Z,99574.50
2018-11-23T06:13:54.967Z,99576.17
2018-11-23T06:16:23.581Z,99578.68
2018-11-23T06:18:52.294Z,99578.22
2018-11-23T06:21:21.751Z,99576.55
2018-11-23T06:23:50.451Z,99568.39
2018-11-23T06:26:22.368Z,99579.37
2018-11-23T06:28:51.525Z,99572.81
2018-11-23T06:31:20.133Z,99577.72
2018-11-23T06:33:49.606Z,99580.28
2018-11-23T06:36:18.633Z,99589.20
2018-11-23T06:38:47.280Z,99575.47
2018-11-23T06:41:15.906Z,99576.49
2018-11-23T06:43:44.621Z,99573.84
2018-11-23T06:46:13.842Z,99578.05
2018-11-23T06:48:42.617Z,99581.02
2018-11-23T06:51:17.961Z,99579.42
2018-11-23T06:53:46.846Z,99593.11
2018-11-23T06:56:15.442Z,99589.30
2018-11-23T06:58:44.049Z,99586.64
2018-11-23T07:01:13.162Z,99581.50
2018-11-23T07:03:41.818Z,99578.75
2018-11-23T07:06:10.439Z,99587.02
2018-11-23T07:08:39.070Z,99584.37
2018-11-23T07:11:07.707Z,99574.20
2018-11-23T07:13:36.393Z,99578.84
2018-11-23T07:16:05.073Z,99586.97
2018-11-23T07:18:34.297Z,99586.70
2018-11-23T07:21:02.865Z,99586.74
2018-11-23T07:23:38.392Z,99593.70
2018-11-23T07:26:07.195Z,99595.84
2018-11-23T07:28:35.814Z,99606.80
2018-11-23T07:31:05.328Z,99601.20
2018-11-23T07:33:34.186Z,99605.01
2018-11-23T07:36:02.766Z,99600.39
2018-11-23T07:38:31.667Z,99592.56
2018-11-23T07:41:11.392Z,99590.29
2018-11-23T07:43:40.058Z,99588.11
2018-11-23T07:46:08.674Z,99590.34
2018-11-23T07:48:37.307Z,99600.30
2018-11-23T07:51:06.431Z,99600.05
2018-11-23T07:53:35.034Z,99602.64
2018-11-23T07:56:03.617Z,99599.11
2018-11-23T07:58:39.312Z,99590.03
2018-11-23T08:01:08.152Z,99583.44
2018-11-23T08:03:36.834Z,99584.08
2018-11-23T08:06:05.513Z,99575.58
2018-11-23T08:08:34.148Z,99574.66
2018-11-23T08:11:06.711Z,99564.34
2018-11-23T08:13:35.381Z,99562.33
2018-11-23T08:16:08.825Z,99563.91
2018-11-23T08:18:37.571Z,99557.85
2018-11-23T08:21:12.451Z,99561.28
2018-11-23T08:23:47.434Z,99570.62
2018-11-23T08:26:16.301Z,99569.25
2018-11-23T08:28:48.458Z,99561.29
2018-11-23T08:31:17.157Z,99565.14
2018-11-23T08:33:45.805Z,99562.79
2018-11-23T08:36:14.380Z,99566.39
2018-11-23T08:38:42.998Z,99567.96
2018-11-23T08:41:16.383Z,99563.16
2018-11-23T08:43:45.203Z,99562.38
2018-11-23T08:46:13.782Z,99548.84
2018-11-23T08:48:42.410Z,99554.71
2018-11-23T08:51:10.991Z,99550.71
2018-11-23T08:53:39.719Z,99547.97
2018-11-23T08:56:09.443Z,99552.99
2018-11-23T08:58:38.003Z,99555.33
2018-11-23T09:01:07.906Z,99554.78
2018-11-23T09:03:36.487Z,99555.76
2018-11-23T09:06:05.121Z,99557.38
2018-11-23T09:08:33.765Z,99552.48
2018-11-23T09:11:02.572Z,99544.81
2018-11-23T09:13:31.324Z,99540.80
2018-11-23T09:15:59.996Z,99535.34
2018-11-23T09:18:28.623Z,99539.23
2018-11-23T09:20:57.259Z,99535.14
2018-11-23T09:23:25.854Z,99536.33
2018-11-23T09:25:54.566Z,99531.81
2018-11-23T09:28:23.162Z,99536.12
2018-11-23T09:30:51.768Z,99530.69
2018-11-23T09:33:20.397Z,99521.54
2018-11-23T09:35:49.058Z,99517.96
2018-11-23T09:38:17.750Z,99512.59
2018-11-23T09:40:46.370Z,99511.64
2018-11-23T09:43:14.957Z,99503.70
2018-11-23T09:45:43.615Z,99502.06
2018-11-23T09:48:12.213Z,99497.48
2018-11-23T09:50:40.852Z,99494.72
2018-11-23T09:53:09.467Z,99486.28
2018-11-23T09:55:38.726Z,99487.33
2018-11-23T09:58:07.298Z,99485.86
2018-11-23T10:00:37.176Z,99476.03
2018-11-23T10:03:08.798Z,99480.80
2018-11-23T10:05:38.201Z,99478.06
2018-11-23T10:08:12.230Z,99486.92
2018-11-23T10:10:46.743Z,99482.39
2018-11-23T10:13:16.691Z,99478.42
2018-11-23T10:15:48.858Z,99475.09
2018-11-23T10:18:17.440Z,99470.41
2018-11-23T10:20:54.068Z,99465.31
2018-11-23T10:23:24.575Z,99463.62
2018-11-23T10:25:55.707Z,99459.68
2018-11-23T10:28:27.454Z,99451.38
2018-11-23T10:30:56.262Z,99456.48
2018-11-23T10:33:29.964Z,99453.17
2018-11-23T10:36:00.735Z,99449.65
2018-11-23T10:38:31.198Z,99447.08
2018-11-23T10:40:59.926Z,99439.13
2018-11-23T10:43:28.512Z,99437.52
2018-11-23T10:46:04.649Z,99433.73
2018-11-23T10:48:34.108Z,99435.09
2018-11-23T10:51:07.597Z,99427.81
2018-11-23T10:53:38.241Z,99420.05
2018-11-23T10:56:07.525Z,99414.74
2018-11-23T10:58:41.775Z,99418.69
2018-11-23T11:01:18.908Z,99416.89
2018-11-23T11:03:55.291Z,99403.23
2018-11-23T11:06:30.442Z,99400.78
2018-11-23T11:09:03.275Z,99396.81
2018-11-23T11:11:39.021Z,99391.45
2018-11-23T11:14:14.239Z,99389.86
2018-11-23T11:16:45.923Z,99380.22
2018-11-23T11:19:14.487Z,99373.24
2018-11-23T11:21:43.097Z,99369.03
2018-11-23T11:24:11.687Z,99372.70
2018-11-23T11:26:40.314Z,99374.31
2018-11-23T11:29:08.901Z,99366.06
2018-11-23T11:31:37.534Z,99362.59
2018-11-23T11:34:06.374Z,99355.55
2018-11-23T11:36:35.000Z,99364.92
2018-11-23T11:39:05.035Z,99362.46
2018-11-23T11:41:33.639Z,99360.74
2018-11-23T11:44:02.324Z,99360.36
2018-11-23T11:46:30.960Z,99353.35
2018-11-23T11:48:59.530Z,99348.84
2018-11-23T11:51:28.142Z,99348.11
2018-11-23T11:53:56.740Z,99348.11
2018-11-23T11:56:26.078Z,99341.82
2018-11-23T11:58:54.651Z,99326.27
2018-11-23T12:01:24.957Z,99324.55
2018-11-23T12:03:53.609Z,99325.44
2018-11-23T12:06:22.188Z,99320.45
2018-11-23T12:08:50.878Z,99316.41
2018-11-23T12:11:19.555Z,99314.56
2018-11-23T12:13:48.202Z,99303.62
2018-11-23T12:16:16.791Z,99305.62
2018-11-23T12:18:45.420Z,99304.23
2018-11-23T12:21:14.022Z,99302.53
2018-11-23T12:23:42.850Z,99297.42
2018-11-23T12:26:11.447Z,99298.58
2018-11-23T12:28:40.060Z,99285.98
2018-11-23T12:31:08.678Z,99277.08
2018-11-23T12:33:37.784Z,99276.14
2018-11-23T12:36:06.421Z,99273.00
2018-11-23T12:38:35.018Z,99277.30
2018-11-23T12:41:03.598Z,99279.49
2018-11-23T12:43:32.217Z,99274.27
2018-11-23T12:46:00.818Z,99271.59
2018-11-23T12:48:29.426Z,99268.80
2018-11-23T12:50:58.008Z,99263.39
2018-11-23T12:53:26.643Z,99250.99
2018-11-23T12:55:55.226Z,99256.58
2018-11-23T12:58:23.839Z,99240.69
2018-11-23T13:00:52.379Z,99236.84
2018-11-23T13:03:21.002Z,99227.05
2018-11-23T13:05:49.570Z,99230.61
2018-11-23T13:08:18.204Z,99228.30
2018-11-23T13:10:46.822Z,99231.21
2018-11-23T13:13:15.444Z,99226.36
2018-11-23T13:15:44.029Z,99228.73
2018-11-23T13:18:12.797Z,99224.36
2018-11-23T13:20:42.074Z,99225.55
2018-11-23T13:23:10.996Z,99221.23
2018-11-23T13:25:39.575Z,99226.95
2018-11-23T13:28:08.213Z,99222.97
2018-11-23T13:30:37.316Z,99224.05
2018-11-23T13:33:06.913Z,99225.67
2018-11-23T13:35:35.494Z,99223.72
2018-11-23T13:38:07.589Z,99226.73
2018-11-23T13:40:36.257Z,99218.23
2018-11-23T13:43:06.820Z,99220.09
2018-11-23T13:45:35.844Z,99213.45
2018-11-23T13:48:04.458Z,99204.73
2018-11-23T13:50:40.393Z,99198.35
2018-11-23T13:53:09.239Z,99202.81
2018-11-23T13:55:37.850Z,99198.42
2018-11-23T13:58:06.638Z,99195.42
2018-11-23T14:00:35.222Z,99190.53
2018-11-23T14:03:06.315Z,99190.63
2018-11-23T14:05:34.939Z,99186.87
2018-11-23T14:08:03.954Z,99189.56
2018-11-23T14:10:32.832Z,99186.72
2018-11-23T14:13:01.482Z,99191.36
2018-11-23T14:15:31.429Z,99194.53
2018-11-23T14:18:00.726Z,99202.53
2018-11-23T14:20:29.718Z,99205.07
2018-11-23T14:22:58.293Z,99200.75
2018-11-23T14:25:28.609Z,99202.81
2018-11-23T14:27:57.721Z,99200.27
2018-11-23T14:30:27.838Z,99197.57
2018-11-23T14:32:56.563Z,99195.27
2018-11-23T14:35:26.979Z,99202.89
2018-11-23T14:37:56.431Z,99205.43
2018-11-23T14:40:25.275Z,99199.36
2018-11-23T14:42:54.216Z,99204.66
2018-11-23T14:45:25.594Z,99202.23
2018-11-23T14:47:55.276Z,99204.00
2018-11-23T14:50:25.405Z,99194.46
2018-11-23T14:52:54.986Z,99196.31
2018-11-23T14:55:23.790Z,99194.95
2018-11-23T14:57:52.414Z,99189.11
2018-11-23T15:00:23.731Z,99190.17
2018-11-23T15:02:53.755Z,99188.11
2018-11-23T15:05:22.384Z,99190.11
2018-11-23T15:07:51.016Z,99191.42
2018-11-23T15:10:21.183Z,99190.41
2018-11-23T15:12:51.118Z,99184.64
2018-11-23T15:15:20.973Z,99182.95
2018-11-23T15:17:50.494Z,99184.33
2018-11-23T15:20:20.796Z,99186.17
2018-11-23T15:22:51.114Z,99174.97
2018-11-23T15:25:19.750Z,99174.72
2018-11-23T15:27:48.349Z,99165.80
2018-11-23T15:30:22.383Z,99171.56
2018-11-23T15:32:50.977Z,99171.16
2018-11-23T15:35:19.573Z,99172.30
2018-11-23T15:37:48.138Z,99170.05
2018-11-23T15:40:20.965Z,99166.14
2018-11-23T15:42:50.403Z,99165.52
2018-11-23T15:45:23.243Z,99161.12
2018-11-23T15:47:52.082Z,99160.42
2018-11-23T15:50:22.022Z,99165.55
2018-11-23T15:52:50.767Z,99163.45
2018-11-23T15:55:21.756Z,99162.61
2018-11-23T15:57:51.338Z,99150.88
2018-11-23T16:00:22.914Z,99149.34
2018-11-23T16:02:51.677Z,99140.23
2018-11-23T16:05:20.436Z,99134.40
2018-11-23T16:07:49.488Z,99145.69
2018-11-23T16:10:20.509Z,99145.23
2018-11-23T16:12:50.190Z,99153.65
2018-11-23T16:15:19.636Z,99144.97
2018-11-23T16:17:48.685Z,99149.55
2018-11-23T16:20:20.114Z,99147.47
2018-11-23T16:22:49.954Z,99143.66
2018-11-23T16:25:18.687Z,99147.50
2018-11-23T16:27:48.662Z,99149.00
2018-11-23T16:30:21.485Z,99161.19
2018-11-23T16:32:51.257Z,99159.82
2018-11-23T16:35:21.621Z,99151.94
2018-11-23T16:37:50.685Z,99151.56
2018-11-23T16:40:21.059Z,99135.56
2018-11-23T16:42:49.668Z,99133.80
2018-11-23T16:45:22.388Z,99128.59
2018-11-23T16:47:51.701Z,99128.72
2018-11-23T16:50:20.271Z,99126.34
2018-11-23T16:52:49.806Z,99119.49
2018-11-23T16:55:19.943Z,99111.28
2018-11-23T16:57:51.367Z,99110.20
2018-11-23T17:00:22.412Z,99107.54
2018-11-23T17:02:51.081Z,99098.88
2018-11-23T17:05:21.286Z,99101.23
2018-11-23T17:07:49.890Z,99102.25
2018-11-23T17:10:19.389Z,99095.75
2018-11-23T17:12:52.602Z,99086.77
2018-11-23T17:15:23.590Z,99076.89
2018-11-23T17:17:52.349Z,99084.12
2018-11-23T17:20:22.292Z,99078.32
2018-11-23T17:22:51.933Z,99071.31
2018-11-23T17:25:21.718Z,99066.17
2018-11-23T17:27:51.230Z,99060.12
2018-11-23T17:30:21.387Z,99060.17
2018-11-23T17:32:49.983Z,99058.03
2018-11-23T17:35:26.881Z,99056.36
2018-11-23T17:37:56.286Z,99048.48
2018-11-23T17:40:27.166Z,99050.55
2018-11-23T17:43:00.369Z,99048.67
2018-11-23T17:45:31.066Z,99041.67
2018-11-23T17:47:59.893Z,99043.03
2018-11-23T17:50:32.924Z,99041.39
2018-11-23T17:53:07.217Z,99045.05
2018-11-23T17:55:36.033Z,99052.65
2018-11-23T17:58:04.849Z,99054.54
2018-11-23T18:00:39.194Z,99053.37
2018-11-23T18:03:03.901Z,99057.55
2018-11-23T18:05:37.159Z,99045.97
2018-11-23T18:08:06.319Z,99053.38
2018-11-23T18:10:35.216Z,99054.30
2018-11-23T18:13:03.998Z,99049.09
2018-11-23T18:15:33.818Z,99043.80
2018-11-23T18:18:03.425Z,99039.19
2018-11-23T18:20:32.548Z,99027.13
2018-11-23T18:23:05.721Z,99022.48
2018-11-23T18:25:36.914Z,99019.32
2018-11-23T18:28:05.837Z,99032.45
2018-11-23T18:30:35.082Z,99038.02
2018-11-23T18:33:06.642Z,99040.43
2018-11-23T18:35:35.238Z,99031.98
2018-11-23T18:38:03.912Z,99013.53
2018-11-23T18:40:37.434Z,99014.44
2018-11-23T18:43:01.629Z,99014.62
2018-11-23T18:45:30.312Z,99014.77
2018-11-23T18:47:59.406Z,99018.40
2018-11-23T18:50:27.989Z,99019.70
2018-11-23T18:52:56.606Z,99025.89
2018-11-23T18:55:25.194Z,99021.77
2018-11-23T18:57:54.109Z,99021.12
2018-11-23T19:00:22.707Z,99019.52
2018-11-23T19:02:51.326Z,99004.34
2018-11-23T19:05:21.416Z,99002.67
2018-11-23T19:07:50.043Z,99000.08
2018-11-23T19:10:18.634Z,98997.20
2018-11-23T19:12:47.277Z,98994.69
2018-11-23T19:15:25.322Z,99002.62
2018-11-23T19:17:46.545Z,99002.27
2018-11-23T19:22:52.466Z,98995.65
2018-11-23T19:25:21.070Z,98989.73
2018-11-23T19:27:49.665Z,98982.41
2018-11-23T19:30:28.055Z,98974.21
2018-11-23T19:32:50.138Z,98969.78
2018-11-23T19:35:19.140Z,98972.63
2018-11-23T19:37:47.718Z,98970.03
2018-11-23T19:40:16.757Z,98951.41
2018-11-23T19:42:45.861Z,98958.73
2018-11-23T19:45:17.617Z,98947.94
2018-11-23T19:47:46.177Z,98946.70
2018-11-23T19:50:18.355Z,98932.50
2018-11-23T19:52:46.982Z,98939.44
2018-11-23T19:55:17.036Z,98937.48
2018-11-23T19:57:45.610Z,98942.90
2018-11-23T20:00:24.001Z,98936.00
2018-11-23T20:02:56.406Z,98924.43
2018-11-23T20:05:40.391Z,98932.29
2018-11-23T20:08:22.436Z,98926.05
2018-11-23T20:10:57.693Z,98928.92
2018-11-23T20:13:35.614Z,98921.95
2018-11-23T20:16:09.296Z,98925.09
2018-11-23T20:18:44.254Z,98927.56
2018-11-23T20:21:21.569Z,98932.23
2018-11-23T20:23:58.789Z,98932.05
2018-11-23T20:26:27.573Z,98926.97
2018-11-23T20:28:57.405Z,98928.80
2018-11-23T20:31:26.082Z,98918.01
2018-11-23T20:33:54.757Z,98918.78
2018-11-23T20:36:27.846Z,98916.59
2018-11-23T20:38:58.527Z,98913.27
2018-11-23T20:41:27.525Z,98925.40
2018-11-23T20:43:56.143Z,98912.75
2018-11-23T20:46:24.759Z,98908.72
2018-11-23T20:48:53.317Z,98908.91
2018-11-23T20:51:21.920Z,98908.51
2018-11-23T20:53:50.566Z,98908.08
2018-11-23T20:56:19.208Z,98907.92
2018-11-23T20:58:48.342Z,98907.92
2018-11-23T21:01:17.614Z,98900.66
2018-11-23T21:03:46.202Z,98906.38
2018-11-23T21:06:14.823Z,98900.02
2018-11-23T21:08:43.407Z,98903.13
2018-11-23T21:11:13.548Z,98900.14
2018-11-23T21:13:44.076Z,98895.41
2018-11-23T21:16:12.744Z,98890.92
2018-11-23T21:18:41.452Z,98892.22
2018-11-23T21:21:10.170Z,98897.29
2018-11-23T21:23:38.762Z,98896.77
2018-11-23T21:26:07.384Z,98892.68
2018-11-23T21:28:35.965Z,98879.95
2018-11-23T21:31:04.596Z,98884.83
2018-11-23T21:33:35.980Z,98880.13
2018-11-23T21:36:07.170Z,98872.80
2018-11-23T21:38:39.810Z,98868.52
2018-11-23T21:41:08.519Z,98868.05
2018-11-23T21:43:37.099Z,98858.32
2018-11-23T21:46:08.165Z,98848.59
2018-11-23T21:48:37.123Z,98858.58
2018-11-23T21:51:06.328Z,98860.80
2018-11-23T21:53:38.291Z,98863.00
2018-11-23T21:56:09.943Z,98859.75
2018-11-23T21:58:40.589Z,98854.28
2018-11-23T22:01:09.309Z,98855.34
2018-11-23T22:03:39.834Z,98850.20
2018-11-23T22:06:08.594Z,98850.20
2018-11-23T22:08:37.420Z,98850.67
2018-11-23T22:11:06.442Z,98851.91
2018-11-23T22:13:34.995Z,98856.52
2018-11-23T22:16:03.606Z,98859.30
2018-11-23T22:18:32.403Z,98860.66
2018-11-23T22:21:00.991Z,98857.06
2018-11-23T22:23:29.583Z,98852.80
2018-11-23T22:25:58.904Z,98848.56
2018-11-23T22:28:28.710Z,98845.78
2018-11-23T22:30:57.945Z,98848.03
2018-11-23T22:33:28.031Z,98861.55
2018-11-23T22:35:58.493Z,98861.55
2018-11-23T22:38:28.314Z,98853.41
2018-11-23T22:40:56.903Z,98864.48
2018-11-23T22:43:26.777Z,98863.02
2018-11-23T22:45:56.916Z,98867.51
2018-11-23T22:48:25.639Z,98860.37
2018-11-23T22:50:57.958Z,98866.86
2018-11-23T22:53:27.291Z,98869.34
2018-11-23T22:55:55.895Z,98861.55
2018-11-23T22:58:25.740Z,98862.83
2018-11-23T23:00:59.695Z,98867.78
2018-11-23T23:03:28.597Z,98869.32
2018-11-23T23:05:58.843Z,98869.56
2018-11-23T23:08:28.846Z,98870.45
2018-11-23T23:10:58.330Z,98875.57
2018-11-23T23:13:27.289Z,98879.18
2018-11-23T23:15:55.898Z,98883.13
2018-11-23T23:18:26.236Z,98891.99
2018-11-23T23:20:56.161Z,98893.22
2018-11-23T23:23:24.778Z,98893.28
2018-11-23T23:25:54.220Z,98895.80
2018-11-23T23:28:22.916Z,98896.05
2018-11-23T23:30:52.026Z,98885.02
2018-11-23T23:33:20.814Z,98887.09
2018-11-23T23:35:50.454Z,98876.55
2018-11-23T23:38:19.370Z,98880.83
2018-11-23T23:40:48.126Z,98858.98
2018-11-23T23:43:18.137Z,98865.01
2018-11-23T23:45:47.477Z,98863.05
2018-11-23T23:48:17.168Z,98866.17
2018-11-23T23:50:46.006Z,98878.63
2018-11-23T23:53:15.495Z,98879.27
2018-11-23T23:55:44.771Z,98889.61
2018-11-23T23:58:15.411Z,98881.45
