createdAt,value
2023-01-11T00:00:14.763Z,9.98
2023-01-11T00:01:14.726Z,10.05
2023-01-11T00:02:14.715Z,9.92
2023-01-11T00:03:14.650Z,9.99
2023-01-11T00:04:35.677Z,9.98
2023-01-11T00:05:14.571Z,9.98
2023-01-11T00:06:14.543Z,10.02
2023-01-11T00:07:14.508Z,10.07
2023-01-11T00:08:14.475Z,9.98
2023-01-11T00:09:14.415Z,10.10
2023-01-11T00:10:35.379Z,10.07
2023-01-11T00:11:14.355Z,10.13
2023-01-11T00:12:14.313Z,10.07
2023-01-11T00:13:14.287Z,10.09
2023-01-11T00:14:14.231Z,10.09
2023-01-11T00:15:14.217Z,10.05
2023-01-11T00:16:35.145Z,10.16
2023-01-11T00:17:14.122Z,10.23
2023-01-11T00:18:14.077Z,10.30
2023-01-11T00:19:14.047Z,10.16
2023-01-11T00:20:14.011Z,10.19
2023-01-11T00:21:13.980Z,10.22
2023-01-11T00:22:34.925Z,10.22
2023-01-11T00:23:13.905Z,10.28
2023-01-11T00:24:13.884Z,10.22
2023-01-11T00:25:13.824Z,10.23
2023-01-11T00:26:13.836Z,10.28
2023-01-11T00:27:13.756Z,10.26
2023-01-11T00:28:34.709Z,10.30
2023-01-11T00:29:13.675Z,10.35
2023-01-11T00:30:13.657Z,10.42
2023-01-11T00:31:13.660Z,10.40
2023-01-11T00:32:13.578Z,10.49
2023-01-11T00:33:13.535Z,10.49
2023-01-11T00:34:34.489Z,10.51
2023-01-11T00:35:13.447Z,10.57
2023-01-11T00:36:13.414Z,10.64
2023-01-11T00:37:13.379Z,10.63
2023-01-11T00:38:13.362Z,10.68
2023-01-11T00:39:13.323Z,10.67
2023-01-11T00:40:34.273Z,10.67
2023-01-11T00:41:13.235Z,10.75
2023-01-11T00:42:13.209Z,10.71
2023-01-11T00:43:13.169Z,10.72
2023-01-11T00:44:13.131Z,10.78
2023-01-11T00:45:13.146Z,10.76
2023-01-11T00:46:34.041Z,10.75
2023-01-11T00:47:13.058Z,10.78
2023-01-11T00:48:12.983Z,10.74
2023-01-11T00:49:12.937Z,10.84
2023-01-11T00:50:12.921Z,10.86
2023-01-11T00:51:12.898Z,10.87
2023-01-11T00:52:33.830Z,10.82
2023-01-11T00:53:12.817Z,10.90
2023-01-11T00:54:12.776Z,10.90
2023-01-11T00:55:12.730Z,10.90
2023-01-11T00:56:12.696Z,10.99
2023-01-11T00:57:12.653Z,10.97
2023-01-11T00:58:33.620Z,10.99
2023-01-11T00:59:12.574Z,11.05
2023-01-11T01:00:12.551Z,11.00
2023-01-11T01:01:12.544Z,11.14
2023-01-11T01:02:12.536Z,11.10
2023-01-11T01:03:12.431Z,11.10
2023-01-11T01:04:33.397Z,11.14
2023-01-11T01:05:12.359Z,11.17
2023-01-11T01:06:12.349Z,11.08
2023-01-11T01:07:12.285Z,11.19
2023-01-11T01:08:12.253Z,11.15
2023-01-11T01:09:12.212Z,11.17
2023-01-11T01:10:33.165Z,11.19
2023-01-11T01:11:12.158Z,11.19
2023-01-11T01:12:12.119Z,11.22
2023-01-11T01:13:12.077Z,11.25
2023-01-11T01:14:12.045Z,11.26
2023-01-11T01:15:12.000Z,11.25
2023-01-11T01:16:32.961Z,11.22
2023-01-11T01:17:11.917Z,11.22
2023-01-11T01:18:11.892Z,11.35
2023-01-11T01:19:11.840Z,11.33
2023-01-11T01:20:11.812Z,11.22
2023-01-11T01:21:11.795Z,11.33
2023-01-11T01:22:32.803Z,11.30
2023-01-11T01:23:11.706Z,11.32
2023-01-11T01:24:11.673Z,11.26
2023-01-11T01:25:11.627Z,11.23
2023-01-11T01:26:11.598Z,11.27
2023-01-11T01:27:11.551Z,11.29
2023-01-11T01:28:32.522Z,11.35
2023-01-11T01:29:11.492Z,11.27
2023-01-11T01:30:11.458Z,11.29
2023-01-11T01:31:11.422Z,11.30
2023-01-11T01:32:11.371Z,11.27
2023-01-11T01:33:11.351Z,11.22
2023-01-11T01:34:32.303Z,11.32
2023-01-11T01:35:11.262Z,11.23
2023-01-11T01:36:11.228Z,11.33
2023-01-11T01:37:11.235Z,11.36
2023-01-11T01:38:11.162Z,11.40
2023-01-11T01:39:11.142Z,11.47
2023-01-11T01:40:32.088Z,11.47
2023-01-11T01:41:11.045Z,11.51
2023-01-11T01:42:11.024Z,11.50
2023-01-11T01:43:11.002Z,11.43
2023-01-11T01:44:10.947Z,11.37
2023-01-11T01:45:10.905Z,11.47
2023-01-11T01:46:31.896Z,11.44
2023-01-11T01:47:10.828Z,11.40
2023-01-11T01:48:10.802Z,11.45
2023-01-11T01:49:10.783Z,11.37
2023-01-11T01:50:10.735Z,11.43
2023-01-11T01:51:10.687Z,11.57
2023-01-11T01:52:31.654Z,11.45
2023-01-11T01:53:10.610Z,11.57
2023-01-11T01:54:10.606Z,11.52
2023-01-11T01:55:10.550Z,11.41
2023-01-11T01:56:10.503Z,11.43
2023-01-11T01:57:10.481Z,11.47
2023-01-11T01:58:31.440Z,11.40
2023-01-11T01:59:10.408Z,11.48
2023-01-11T02:00:10.375Z,11.35
2023-01-11T02:01:10.326Z,11.37
2023-01-11T02:02:10.298Z,11.44
2023-01-11T02:03:10.327Z,11.47
2023-01-11T02:04:31.232Z,11.43
2023-01-11T02:05:10.299Z,11.45
2023-01-11T02:06:10.142Z,11.47
2023-01-11T02:07:10.122Z,11.44
2023-01-11T02:08:10.078Z,11.37
2023-01-11T02:09:10.043Z,11.45
2023-01-11T02:10:31.005Z,11.43
2023-01-11T02:11:09.959Z,11.44
2023-01-11T02:12:09.928Z,11.44
2023-01-11T02:13:09.890Z,11.44
2023-01-11T02:14:09.890Z,11.47
2023-01-11T02:15:09.813Z,11.43
2023-01-11T02:16:30.784Z,11.44
2023-01-11T02:17:09.759Z,11.44
2023-01-11T02:18:09.707Z,11.48
2023-01-11T02:19:09.673Z,11.44
2023-01-11T02:20:09.659Z,11.44
2023-01-11T02:21:09.721Z,11.43
2023-01-11T02:22:30.566Z,11.40
2023-01-11T02:23:09.536Z,11.50
2023-01-11T02:24:09.499Z,11.54
2023-01-11T02:25:09.473Z,11.44
2023-01-11T02:26:09.429Z,11.51
2023-01-11T02:27:09.395Z,11.45
2023-01-11T02:28:30.358Z,11.54
2023-01-11T02:29:09.325Z,11.52
2023-01-11T02:30:09.307Z,11.52
2023-01-11T02:31:09.294Z,11.54
2023-01-11T02:32:09.206Z,11.68
2023-01-11T02:33:09.184Z,11.55
2023-01-11T02:34:30.131Z,11.62
2023-01-11T02:35:09.105Z,11.63
2023-01-11T02:36:09.075Z,11.63
2023-01-11T02:37:09.033Z,11.72
2023-01-11T02:38:08.995Z,11.65
2023-01-11T02:39:08.963Z,11.69
2023-01-11T02:40:29.922Z,11.70
2023-01-11T02:41:08.898Z,11.70
2023-01-11T02:42:08.862Z,11.69
2023-01-11T02:43:08.818Z,11.75
2023-01-11T02:44:08.791Z,11.80
2023-01-11T02:45:08.748Z,11.80
2023-01-11T02:46:29.720Z,11.87
2023-01-11T02:47:08.661Z,11.83
2023-01-11T02:48:08.639Z,11.95
2023-01-11T02:49:08.597Z,11.94
2023-01-11T02:50:08.566Z,11.87
2023-01-11T02:51:08.526Z,11.90
2023-01-11T02:52:29.493Z,11.95
2023-01-11T02:53:08.445Z,11.86
2023-01-11T02:54:08.424Z,11.95
2023-01-11T02:55:08.373Z,11.95
2023-01-11T02:56:08.355Z,12.09
2023-01-11T02:57:08.310Z,12.09
2023-01-11T02:58:29.273Z,12.06
2023-01-11T02:59:08.273Z,12.07
2023-01-11T03:00:08.195Z,12.03
2023-01-11T03:01:08.152Z,12.07
2023-01-11T03:02:08.129Z,12.06
2023-01-11T03:03:08.208Z,12.21
2023-01-11T03:04:29.060Z,12.20
2023-01-11T03:05:08.018Z,12.35
2023-01-11T03:06:07.997Z,12.29
2023-01-11T03:07:07.952Z,12.32
2023-01-11T03:08:07.915Z,12.36
2023-01-11T03:09:07.870Z,12.42
2023-01-11T03:10:28.842Z,12.39
2023-01-11T03:11:07.811Z,12.49
2023-01-11T03:12:07.781Z,12.49
2023-01-11T03:13:07.734Z,12.50
2023-01-11T03:14:07.694Z,12.49
2023-01-11T03:15:07.659Z,12.53
2023-01-11T03:16:28.682Z,12.55
2023-01-11T03:17:07.583Z,12.57
2023-01-11T03:18:07.562Z,12.53
2023-01-11T03:19:07.514Z,12.61
2023-01-11T03:20:07.513Z,12.58
2023-01-11T03:21:07.454Z,12.61
2023-01-11T03:22:28.415Z,12.57
2023-01-11T03:23:07.379Z,12.62
2023-01-11T03:24:07.350Z,12.54
2023-01-11T03:25:07.317Z,12.60
2023-01-11T03:26:07.277Z,12.60
2023-01-11T03:27:07.249Z,12.64
2023-01-11T03:28:28.208Z,12.58
2023-01-11T03:29:07.173Z,12.61
2023-01-11T03:30:07.130Z,12.58
2023-01-11T03:31:07.102Z,12.67
2023-01-11T03:32:07.058Z,12.65
2023-01-11T03:33:07.027Z,12.64
2023-01-11T03:34:27.973Z,12.68
2023-01-11T03:35:06.952Z,12.68
2023-01-11T03:36:06.906Z,12.68
2023-01-11T03:37:06.879Z,12.70
2023-01-11T03:38:06.835Z,12.70
2023-01-11T03:39:06.812Z,12.68
2023-01-11T03:40:27.769Z,12.70
2023-01-11T03:41:06.730Z,12.65
2023-01-11T03:42:06.703Z,12.72
2023-01-11T03:43:06.673Z,12.76
2023-01-11T03:44:06.640Z,12.72
2023-01-11T03:45:06.585Z,12.68
2023-01-11T03:46:27.630Z,12.75
2023-01-11T03:47:06.521Z,12.61
2023-01-11T03:48:06.501Z,12.62
2023-01-11T03:49:06.470Z,12.64
2023-01-11T03:50:06.418Z,12.67
2023-01-11T03:51:06.376Z,12.64
2023-01-11T03:52:27.350Z,12.65
2023-01-11T03:53:06.316Z,12.68
2023-01-11T03:54:06.278Z,12.53
2023-01-11T03:55:06.255Z,12.54
2023-01-11T03:56:06.217Z,12.54
2023-01-11T03:57:06.183Z,12.53
2023-01-11T03:58:27.165Z,12.43
2023-01-11T03:59:06.093Z,12.50
2023-01-11T04:00:06.080Z,12.54
2023-01-11T04:01:06.086Z,12.53
2023-01-11T04:02:06.027Z,12.47
2023-01-11T04:03:05.943Z,12.49
2023-01-11T04:04:26.970Z,12.49
2023-01-11T04:05:05.886Z,12.36
2023-01-11T04:06:05.849Z,12.36
2023-01-11T04:07:05.807Z,12.36
2023-01-11T04:08:05.765Z,12.36
2023-01-11T04:09:05.736Z,12.32
2023-01-11T04:10:26.703Z,12.29
2023-01-11T04:11:05.656Z,12.35
2023-01-11T04:12:05.642Z,12.24
2023-01-11T04:13:05.590Z,12.25
2023-01-11T04:14:05.579Z,12.20
2023-01-11T04:15:05.512Z,12.20
2023-01-11T04:16:26.533Z,12.18
2023-01-11T04:17:05.460Z,12.28
2023-01-11T04:18:05.432Z,12.21
2023-01-11T04:19:05.376Z,12.22
2023-01-11T04:20:05.363Z,12.20
2023-01-11T04:21:05.311Z,12.18
2023-01-11T04:22:26.260Z,12.18
2023-01-11T04:23:05.235Z,12.18
2023-01-11T04:24:05.195Z,12.17
2023-01-11T04:25:05.150Z,12.18
2023-01-11T04:26:05.131Z,12.17
2023-01-11T04:27:05.109Z,12.10
2023-01-11T04:28:26.052Z,12.09
2023-01-11T04:29:05.010Z,12.07
2023-01-11T04:30:04.991Z,12.12
2023-01-11T04:31:04.936Z,12.07
2023-01-11T04:32:04.903Z,12.07
2023-01-11T04:33:04.865Z,12.07
2023-01-11T04:34:25.835Z,12.15
2023-01-11T04:35:04.790Z,12.07
2023-01-11T04:36:04.791Z,12.04
2023-01-11T04:37:04.723Z,12.00
2023-01-11T04:38:04.706Z,12.06
2023-01-11T04:39:04.687Z,12.13
2023-01-11T04:40:25.608Z,12.12
2023-01-11T04:41:04.574Z,12.12
2023-01-11T04:42:04.551Z,12.17
2023-01-11T04:43:04.513Z,12.04
2023-01-11T04:44:04.470Z,12.10
2023-01-11T04:45:04.448Z,12.12
2023-01-11T04:46:25.418Z,12.07
2023-01-11T04:47:04.377Z,12.09
2023-01-11T04:48:04.336Z,12.03
2023-01-11T04:49:04.317Z,12.02
2023-01-11T04:50:04.299Z,12.06
2023-01-11T04:51:04.223Z,12.00
2023-01-11T04:52:25.190Z,11.94
2023-01-11T04:53:04.139Z,12.00
2023-01-11T04:54:04.111Z,12.04
2023-01-11T04:55:04.076Z,12.09
2023-01-11T04:56:04.058Z,11.99
2023-01-11T04:57:04.004Z,12.10
2023-01-11T04:58:24.966Z,12.03
2023-01-11T04:59:03.935Z,12.03
2023-01-11T05:00:03.886Z,12.03
2023-01-11T05:01:03.890Z,12.03
2023-01-11T05:02:03.830Z,12.06
2023-01-11T05:03:03.783Z,12.07
2023-01-11T05:04:24.840Z,12.07
2023-01-11T05:05:03.718Z,12.09
2023-01-11T05:06:03.695Z,12.10
2023-01-11T05:07:03.707Z,12.07
2023-01-11T05:08:03.627Z,12.07
2023-01-11T05:09:03.584Z,12.04
2023-01-11T05:10:24.535Z,12.02
2023-01-11T05:11:03.492Z,12.10
2023-01-11T05:12:03.512Z,12.10
2023-01-11T05:13:03.424Z,12.03
2023-01-11T05:14:03.398Z,12.06
2023-01-11T05:15:03.363Z,12.07
2023-01-11T05:16:24.460Z,11.99
2023-01-11T05:17:03.291Z,12.17
2023-01-11T05:18:03.253Z,12.10
2023-01-11T05:19:03.203Z,12.10
2023-01-11T05:20:03.190Z,12.07
2023-01-11T05:21:03.136Z,12.15
2023-01-11T05:22:24.116Z,12.10
2023-01-11T05:23:03.077Z,12.15
2023-01-11T05:24:03.041Z,12.04
2023-01-11T05:25:02.987Z,12.12
2023-01-11T05:26:02.972Z,12.15
2023-01-11T05:27:02.916Z,12.13
2023-01-11T05:28:23.904Z,12.20
2023-01-11T05:29:02.865Z,12.21
2023-01-11T05:30:02.820Z,12.15
2023-01-11T05:31:02.784Z,12.12
2023-01-11T05:32:02.807Z,12.12
2023-01-11T05:33:02.713Z,12.12
2023-01-11T05:34:23.674Z,12.10
2023-01-11T05:35:02.650Z,12.13
2023-01-11T05:36:02.591Z,12.10
2023-01-11T05:37:02.558Z,12.18
2023-01-11T05:38:02.554Z,12.15
2023-01-11T05:39:02.502Z,12.21
2023-01-11T05:40:23.460Z,12.12
2023-01-11T05:41:02.414Z,12.20
2023-01-11T05:42:02.387Z,12.24
2023-01-11T05:43:02.348Z,12.13
2023-01-11T05:44:02.310Z,12.10
2023-01-11T05:45:02.288Z,12.17
2023-01-11T05:46:23.229Z,12.18
2023-01-11T05:47:02.246Z,12.17
2023-01-11T05:48:02.173Z,12.12
2023-01-11T05:49:02.133Z,12.18
2023-01-11T05:50:02.128Z,12.21
2023-01-11T05:51:02.065Z,12.22
2023-01-11T05:52:23.007Z,12.22
2023-01-11T05:53:01.980Z,12.13
2023-01-11T05:54:01.960Z,12.17
2023-01-11T05:55:01.914Z,12.15
2023-01-11T05:56:01.884Z,12.20
2023-01-11T05:57:01.844Z,12.17
2023-01-11T05:58:22.910Z,12.22
2023-01-11T05:59:01.786Z,12.20
2023-01-11T06:00:01.751Z,12.24
2023-01-11T06:01:01.690Z,12.20
2023-01-11T06:02:01.694Z,12.22
2023-01-11T06:03:01.702Z,12.22
2023-01-11T06:04:22.599Z,12.22
2023-01-11T06:05:01.568Z,12.18
2023-01-11T06:06:01.519Z,12.20
2023-01-11T06:07:01.582Z,12.20
2023-01-11T06:08:01.464Z,12.22
2023-01-11T06:09:01.416Z,12.22
2023-01-11T06:10:22.366Z,12.28
2023-01-11T06:11:01.330Z,12.29
2023-01-11T06:12:01.312Z,12.37
2023-01-11T06:13:01.262Z,12.29
2023-01-11T06:14:01.229Z,12.35
2023-01-11T06:15:01.205Z,12.31
2023-01-11T06:16:22.218Z,12.35
2023-01-11T06:17:01.153Z,12.28
2023-01-11T06:18:01.085Z,12.25
2023-01-11T06:19:01.049Z,12.24
2023-01-11T06:20:01.019Z,12.31
2023-01-11T06:21:00.976Z,12.35
2023-01-11T06:22:21.936Z,12.31
2023-01-11T06:23:00.912Z,12.31
2023-01-11T06:24:00.884Z,12.29
2023-01-11T06:25:00.838Z,12.31
2023-01-11T06:26:00.820Z,12.25
2023-01-11T06:27:00.770Z,12.27
2023-01-11T06:28:21.731Z,12.24
2023-01-11T06:29:00.704Z,12.22
2023-01-11T06:30:00.688Z,12.25
2023-01-11T06:31:00.670Z,12.27
2023-01-11T06:32:00.582Z,12.22
2023-01-11T06:33:00.559Z,12.21
2023-01-11T06:34:21.507Z,12.20
2023-01-11T06:35:00.493Z,12.22
2023-01-11T06:36:00.453Z,12.13
2023-01-11T06:37:00.409Z,12.21
2023-01-11T06:38:00.384Z,12.22
2023-01-11T06:39:00.326Z,12.17
2023-01-11T06:40:21.317Z,12.12
2023-01-11T06:41:00.261Z,12.12
2023-01-11T06:42:00.232Z,12.15
2023-01-11T06:43:00.187Z,12.10
2023-01-11T06:44:00.150Z,12.10
2023-01-11T06:45:00.142Z,12.13
2023-01-11T06:46:21.103Z,12.17
2023-01-11T06:47:00.049Z,12.13
2023-01-11T06:48:00.010Z,12.18
2023-01-11T06:48:59.976Z,12.17
2023-01-11T06:49:59.959Z,12.13
2023-01-11T06:50:59.904Z,12.13
2023-01-11T06:52:20.888Z,12.18
2023-01-11T06:52:59.826Z,12.18
2023-01-11T06:53:59.792Z,12.17
2023-01-11T06:54:59.764Z,12.13
2023-01-11T06:55:59.719Z,12.09
2023-01-11T06:56:59.709Z,12.06
2023-01-11T06:58:20.650Z,12.21
2023-01-11T06:58:59.613Z,12.17
2023-01-11T06:59:59.582Z,12.20
2023-01-11T07:00:59.586Z,12.17
2023-01-11T07:01:59.495Z,12.17
2023-01-11T07:02:59.484Z,12.20
2023-01-11T07:04:20.423Z,12.17
2023-01-11T07:04:59.427Z,12.13
2023-01-11T07:05:59.368Z,12.18
2023-01-11T07:06:59.318Z,12.21
2023-01-11T07:07:59.290Z,12.17
2023-01-11T07:08:59.244Z,12.18
2023-01-11T07:10:20.216Z,12.20
2023-01-11T07:10:59.248Z,12.18
2023-01-11T07:11:59.136Z,12.18
2023-01-11T07:12:59.108Z,12.21
2023-01-11T07:13:59.070Z,12.20
2023-01-11T07:14:59.039Z,12.18
2023-01-11T07:16:20.048Z,12.27
2023-01-11T07:16:58.984Z,12.24
2023-01-11T07:17:58.949Z,12.29
2023-01-11T07:18:58.887Z,12.25
2023-01-11T07:19:58.860Z,12.21
2023-01-11T07:20:58.829Z,12.29
2023-01-11T07:22:19.820Z,12.35
2023-01-11T07:22:58.750Z,12.31
2023-01-11T07:23:58.720Z,12.37
2023-01-11T07:24:58.721Z,12.31
2023-01-11T07:25:58.723Z,12.32
2023-01-11T07:26:58.598Z,12.35
2023-01-11T07:28:19.569Z,12.39
2023-01-11T07:28:58.541Z,12.32
2023-01-11T07:29:58.513Z,12.40
2023-01-11T07:30:59.803Z,12.31
2023-01-11T07:31:58.430Z,12.29
2023-01-11T07:32:58.427Z,12.28
2023-01-11T07:34:19.349Z,12.32
2023-01-11T07:34:58.325Z,12.37
2023-01-11T07:35:58.377Z,12.35
2023-01-11T07:36:58.260Z,12.31
2023-01-11T07:37:58.239Z,12.28
2023-01-11T07:38:58.187Z,12.35
2023-01-11T07:40:19.140Z,12.35
2023-01-11T07:40:58.112Z,12.36
2023-01-11T07:41:58.079Z,12.35
2023-01-11T07:42:58.031Z,12.36
2023-01-11T07:43:57.990Z,12.27
2023-01-11T07:44:57.971Z,12.22
2023-01-11T07:46:18.996Z,12.32
2023-01-11T07:46:57.917Z,12.37
2023-01-11T07:47:57.852Z,12.37
2023-01-11T07:48:57.818Z,12.27
2023-01-11T07:49:57.790Z,12.25
2023-01-11T07:50:57.748Z,12.22
2023-01-11T07:52:18.701Z,12.21
2023-01-11T07:52:57.677Z,12.21
2023-01-11T07:53:57.641Z,12.22
2023-01-11T07:54:57.604Z,12.22
2023-01-11T07:55:57.580Z,12.17
2023-01-11T07:56:57.539Z,12.18
2023-01-11T07:58:18.488Z,12.15
2023-01-11T07:58:57.458Z,12.21
2023-01-11T07:59:57.423Z,12.15
2023-01-11T08:00:57.374Z,12.22
2023-01-11T08:01:57.350Z,12.15
2023-01-11T08:02:57.401Z,12.10
2023-01-11T08:04:18.272Z,12.02
2023-01-11T08:04:57.257Z,12.07
2023-01-11T08:05:57.198Z,12.20
2023-01-11T08:06:57.173Z,12.15
2023-01-11T08:07:57.146Z,12.22
2023-01-11T08:08:57.103Z,12.12
2023-01-11T08:10:18.072Z,12.18
2023-01-11T08:10:57.044Z,12.07
2023-01-11T08:11:57.005Z,12.04
2023-01-11T08:12:56.961Z,12.06
2023-01-11T08:13:56.934Z,12.09
2023-01-11T08:14:56.910Z,12.04
2023-01-11T08:16:17.854Z,12.04
2023-01-11T08:16:56.799Z,12.06
2023-01-11T08:17:56.798Z,12.10
2023-01-11T08:18:56.735Z,12.07
2023-01-11T08:19:56.699Z,12.07
2023-01-11T08:20:56.694Z,12.07
2023-01-11T08:22:17.633Z,12.10
2023-01-11T08:22:56.597Z,12.04
2023-01-11T08:23:56.566Z,12.07
2023-01-11T08:24:56.516Z,12.00
2023-01-11T08:25:56.485Z,12.07
2023-01-11T08:26:56.517Z,12.04
2023-01-11T08:28:17.433Z,12.07
2023-01-11T08:28:56.400Z,11.95
2023-01-11T08:29:56.344Z,12.03
2023-01-11T08:30:56.345Z,12.00
2023-01-11T08:31:56.286Z,12.02
2023-01-11T08:32:56.230Z,11.99
2023-01-11T08:34:17.185Z,12.00
2023-01-11T08:34:56.162Z,12.03
2023-01-11T08:35:56.123Z,12.04
2023-01-11T08:36:56.085Z,12.04
2023-01-11T08:37:56.057Z,12.00
2023-01-11T08:38:56.099Z,11.99
2023-01-11T08:40:16.979Z,11.97
2023-01-11T08:40:55.957Z,12.00
2023-01-11T08:41:55.914Z,12.02
2023-01-11T08:42:55.883Z,11.84
2023-01-11T08:43:55.835Z,11.87
2023-01-11T08:44:55.844Z,11.97
2023-01-11T08:46:16.821Z,11.97
2023-01-11T08:46:55.752Z,12.00
2023-01-11T08:47:55.690Z,11.97
2023-01-11T08:48:55.664Z,11.88
2023-01-11T08:49:55.637Z,11.88
2023-01-11T08:50:55.595Z,11.94
2023-01-11T08:52:16.541Z,11.87
2023-01-11T08:52:55.538Z,11.97
2023-01-11T08:53:55.469Z,11.91
2023-01-11T08:54:55.453Z,11.91
2023-01-11T08:55:55.410Z,11.99
2023-01-11T08:56:55.377Z,11.86
2023-01-11T08:58:16.338Z,11.86
2023-01-11T08:58:55.304Z,11.84
2023-01-11T08:59:55.261Z,11.81
2023-01-11T09:00:55.240Z,11.87
2023-01-11T09:01:55.252Z,11.83
2023-01-11T09:02:55.204Z,11.88
2023-01-11T09:04:24.624Z,11.86
2023-01-11T09:04:55.106Z,11.91
2023-01-11T09:05:55.051Z,11.86
2023-01-11T09:06:55.005Z,11.95
2023-01-11T09:07:54.982Z,11.88
2023-01-11T09:08:54.963Z,11.94
2023-01-11T09:10:15.899Z,11.91
2023-01-11T09:10:54.870Z,11.97
2023-01-11T09:11:54.837Z,11.86
2023-01-11T09:12:54.804Z,11.90
2023-01-11T09:13:54.761Z,12.02
2023-01-11T09:14:54.739Z,12.04
2023-01-11T09:16:15.753Z,12.04
2023-01-11T09:16:54.651Z,11.97
2023-01-11T09:17:54.612Z,11.99
2023-01-11T09:18:54.569Z,11.99
2023-01-11T09:19:54.536Z,12.02
2023-01-11T09:20:54.498Z,11.99
2023-01-11T09:22:15.485Z,11.95
2023-01-11T09:22:54.499Z,11.88
2023-01-11T09:23:54.399Z,11.95
2023-01-11T09:24:54.352Z,11.99
2023-01-11T09:25:54.322Z,11.88
2023-01-11T09:26:54.340Z,11.97
2023-01-11T09:28:15.242Z,12.00
2023-01-11T09:28:54.243Z,11.91
2023-01-11T09:29:54.175Z,12.04
2023-01-11T09:30:54.171Z,11.97
2023-01-11T09:31:54.135Z,11.99
2023-01-11T09:32:54.072Z,11.95
2023-01-11T09:34:15.040Z,11.88
2023-01-11T09:34:54.026Z,11.99
2023-01-11T09:35:53.962Z,11.95
2023-01-11T09:36:53.934Z,12.07
2023-01-11T09:37:53.915Z,12.02
2023-01-11T09:38:53.885Z,12.10
2023-01-11T09:40:14.828Z,11.95
2023-01-11T09:40:53.787Z,12.00
2023-01-11T09:41:53.754Z,11.87
2023-01-11T09:42:53.730Z,11.99
2023-01-11T09:43:53.710Z,11.97
2023-01-11T09:44:53.648Z,11.87
2023-01-11T09:46:14.644Z,11.97
2023-01-11T09:46:53.607Z,11.99
2023-01-11T09:47:53.541Z,11.97
2023-01-11T09:48:53.493Z,11.94
2023-01-11T09:49:53.491Z,12.00
2023-01-11T09:50:53.451Z,12.00
2023-01-11T09:52:14.396Z,11.97
2023-01-11T09:52:53.357Z,12.06
2023-01-11T09:53:53.335Z,12.00
2023-01-11T09:54:53.288Z,11.97
2023-01-11T09:55:53.253Z,11.94
2023-01-11T09:56:53.215Z,11.84
2023-01-11T09:58:14.168Z,11.83
2023-01-11T09:58:53.143Z,11.87
2023-01-11T09:59:53.106Z,12.00
2023-01-11T10:00:53.180Z,11.84
2023-01-11T10:01:53.030Z,11.88
2023-01-11T10:02:53.002Z,11.87
2023-01-11T10:04:13.961Z,11.69
2023-01-11T10:04:52.953Z,11.86
2023-01-11T10:05:52.888Z,11.84
2023-01-11T10:06:52.865Z,11.66
2023-01-11T10:07:52.831Z,11.70
2023-01-11T10:18:25.382Z,11.68
2023-01-11T10:18:33.079Z,11.69
2023-01-11T10:18:34.072Z,11.66
2023-01-11T10:18:34.252Z,11.73
2023-01-11T10:19:17.033Z,11.63
2023-01-11T10:19:52.468Z,11.52
2023-01-11T10:20:52.351Z,11.59
2023-01-11T10:22:13.316Z,11.50
2023-01-11T10:22:52.283Z,11.54
2023-01-11T10:23:52.267Z,11.55
2023-01-11T10:24:52.217Z,11.50
2023-01-11T10:25:52.230Z,11.62
2023-01-11T10:26:52.185Z,11.52
2023-01-11T10:28:13.087Z,11.55
2023-01-11T10:28:52.066Z,11.63
2023-01-11T10:29:52.030Z,11.57
2023-01-11T10:30:51.997Z,11.43
2023-01-11T10:31:52.002Z,11.40
2023-01-11T10:32:51.933Z,11.51
2023-01-11T10:34:12.915Z,11.45
2023-01-11T10:34:51.850Z,11.54
2023-01-11T10:35:51.801Z,11.50
2023-01-11T10:36:51.792Z,11.57
2023-01-11T10:37:51.735Z,11.51
2023-01-11T10:38:51.706Z,11.55
2023-01-11T10:40:12.658Z,11.54
2023-01-11T10:40:51.641Z,11.51
2023-01-11T10:41:51.610Z,11.50
2023-01-11T10:42:51.559Z,11.44
2023-01-11T10:43:51.515Z,11.41
2023-01-11T10:44:51.482Z,11.43
2023-01-11T10:46:12.436Z,11.48
2023-01-11T10:46:51.409Z,11.37
2023-01-11T10:47:51.373Z,11.41
2023-01-11T10:48:51.346Z,11.47
2023-01-11T10:49:52.706Z,11.37
2023-01-11T10:50:51.328Z,11.41
2023-01-11T10:52:12.333Z,11.40
2023-01-11T10:52:51.327Z,11.45
2023-01-11T10:53:51.163Z,11.47
2023-01-11T10:54:51.153Z,11.47
2023-01-11T10:55:51.158Z,11.32
2023-01-11T10:57:03.108Z,11.33
2023-01-11T10:58:12.154Z,11.22
2023-01-11T10:58:50.990Z,11.32
2023-01-11T10:59:51.015Z,11.27
2023-01-11T11:00:50.975Z,11.22
2023-01-11T11:01:50.985Z,11.18
2023-01-11T11:02:50.833Z,11.32
2023-01-11T11:04:11.798Z,11.26
2023-01-11T11:04:50.768Z,11.17
2023-01-11T11:05:50.709Z,11.15
2023-01-11T11:06:50.730Z,11.14
2023-01-11T11:07:50.646Z,11.23
2023-01-11T11:08:50.617Z,11.18
2023-01-11T11:10:11.584Z,11.22
2023-01-11T11:10:50.543Z,11.18
2023-01-11T11:11:50.507Z,11.22
2023-01-11T11:12:50.477Z,11.14
2023-01-11T11:13:50.443Z,11.18
2023-01-11T11:14:50.396Z,11.19
2023-01-11T11:16:11.414Z,11.19
2023-01-11T11:16:50.334Z,11.17
2023-01-11T11:17:50.283Z,11.17
2023-01-11T11:18:50.253Z,11.19
2023-01-11T11:19:50.210Z,11.11
2023-01-11T11:20:50.176Z,11.12
2023-01-11T11:22:11.145Z,11.11
2023-01-11T11:22:50.105Z,11.07
2023-01-11T11:23:50.073Z,11.19
2023-01-11T11:24:50.037Z,11.10
2023-01-11T11:25:50.009Z,10.96
2023-01-11T11:26:50.025Z,11.05
2023-01-11T11:28:10.915Z,11.12
2023-01-11T11:28:49.879Z,10.99
2023-01-11T11:29:49.841Z,11.00
2023-01-11T11:30:49.856Z,10.97
2023-01-11T11:31:49.832Z,10.94
2023-01-11T11:32:49.737Z,10.96
2023-01-11T11:34:10.694Z,10.86
2023-01-11T11:34:49.676Z,11.02
2023-01-11T11:35:49.626Z,10.92
2023-01-11T11:36:49.605Z,10.96
2023-01-11T11:37:49.564Z,10.92
2023-01-11T11:38:49.532Z,10.92
2023-01-11T11:40:10.506Z,10.96
2023-01-11T11:40:49.445Z,10.89
2023-01-11T11:41:49.431Z,10.90
2023-01-11T11:42:49.363Z,10.87
2023-01-11T11:43:49.345Z,10.97
2023-01-11T11:44:49.302Z,10.94
2023-01-11T11:46:10.945Z,11.00
2023-01-11T11:46:49.229Z,11.12
2023-01-11T11:47:49.200Z,11.15
2023-01-11T11:48:49.167Z,11.17
2023-01-11T11:49:49.155Z,11.10
2023-01-11T11:50:49.137Z,11.11
2023-01-11T11:52:10.039Z,11.08
2023-01-11T11:52:49.040Z,11.17
2023-01-11T11:53:48.988Z,11.15
2023-01-11T11:54:48.946Z,11.14
2023-01-11T11:55:48.908Z,11.22
2023-01-11T11:56:48.891Z,11.30
2023-01-11T11:58:09.848Z,11.30
2023-01-11T11:58:48.795Z,11.30
2023-01-11T11:59:48.794Z,11.19
2023-01-11T12:00:48.746Z,11.25
2023-01-11T12:01:48.729Z,11.43
2023-01-11T12:02:48.654Z,11.29
2023-01-11T12:04:09.626Z,11.29
2023-01-11T12:04:48.669Z,11.22
2023-01-11T12:05:48.539Z,11.27
2023-01-11T12:06:49.346Z,11.26
2023-01-11T12:07:54.720Z,11.15
2023-01-11T12:08:48.424Z,11.25
2023-01-11T12:10:09.393Z,11.29
2023-01-11T12:10:48.361Z,11.27
2023-01-11T12:11:48.329Z,11.35
2023-01-11T12:12:48.353Z,11.41
2023-01-11T12:13:48.256Z,11.45
2023-01-11T12:14:48.214Z,11.50
2023-01-11T12:16:09.225Z,11.57
2023-01-11T12:16:48.251Z,11.66
2023-01-11T12:17:48.126Z,11.63
2023-01-11T12:18:48.082Z,11.57
2023-01-11T12:19:48.064Z,11.66
2023-01-11T12:20:48.002Z,11.59
2023-01-11T12:22:08.959Z,11.69
2023-01-11T12:22:47.931Z,11.65
2023-01-11T12:23:47.938Z,11.72
2023-01-11T12:24:47.864Z,11.69
2023-01-11T12:25:47.819Z,11.65
2023-01-11T12:26:47.869Z,11.75
2023-01-11T12:28:08.760Z,11.73
2023-01-11T12:28:47.713Z,11.81
2023-01-11T12:29:47.714Z,11.91
2023-01-11T12:30:47.682Z,11.73
2023-01-11T12:31:47.607Z,11.87
2023-01-11T12:32:47.568Z,11.77
2023-01-11T12:34:08.524Z,11.83
2023-01-11T12:34:47.523Z,11.86
2023-01-11T12:35:47.464Z,11.90
2023-01-11T12:36:47.432Z,11.97
2023-01-11T12:37:47.376Z,12.06
2023-01-11T12:38:47.377Z,12.03
2023-01-11T12:40:08.304Z,12.09
2023-01-11T12:40:47.290Z,12.09
2023-01-11T12:41:47.255Z,12.15
2023-01-11T12:42:47.233Z,12.10
2023-01-11T12:43:47.170Z,12.06
2023-01-11T12:44:47.134Z,12.12
2023-01-11T12:46:08.165Z,12.24
2023-01-11T12:46:47.086Z,12.36
2023-01-11T12:47:47.031Z,12.27
2023-01-11T12:48:47.060Z,12.36
2023-01-11T12:49:46.971Z,12.37
2023-01-11T12:50:46.942Z,12.47
2023-01-11T12:52:07.884Z,12.49
2023-01-11T12:52:46.853Z,12.61
2023-01-11T12:53:46.825Z,12.62
2023-01-11T12:54:46.806Z,12.60
2023-01-11T12:55:46.764Z,12.64
2023-01-11T12:56:46.716Z,12.64
2023-01-11T12:58:07.693Z,12.49