createdAt,value
2022-09-25T00:02:53.514Z,24.40
2022-09-25T00:07:56.520Z,26.10
2022-09-25T00:12:58.260Z,25.92
2022-09-25T00:18:00.007Z,26.05
2022-09-25T00:23:02.362Z,26.73
2022-09-25T00:28:04.131Z,25.92
2022-09-25T00:33:05.958Z,25.77
2022-09-25T00:38:07.669Z,24.95
2022-09-25T00:43:46.269Z,24.75
2022-09-25T00:49:22.478Z,23.52
2022-09-25T00:54:34.659Z,23.38
2022-09-25T00:59:41.481Z,23.27
2022-09-25T01:04:46.258Z,23.08
2022-09-25T01:09:48.350Z,22.35
2022-09-25T01:14:50.214Z,23.67
2022-09-25T01:20:16.865Z,23.27
2022-09-25T01:25:21.627Z,21.95
2022-09-25T01:30:23.869Z,21.17
2022-09-25T01:36:04.128Z,19.73
2022-09-25T01:41:14.204Z,19.30
2022-09-25T01:46:19.675Z,19.52
2022-09-25T01:51:44.930Z,19.05
2022-09-25T01:56:53.700Z,19.27
2022-09-25T02:01:57.115Z,17.67
2022-09-25T02:07:03.767Z,17.80
2022-09-25T02:12:21.011Z,17.15
2022-09-25T02:17:51.000Z,17.70
2022-09-25T02:22:55.563Z,18.77
2022-09-25T02:27:57.323Z,18.13
2022-09-25T02:32:59.041Z,18.10
2022-09-25T02:38:00.848Z,17.45
2022-09-25T02:43:11.868Z,18.67
2022-09-25T02:48:27.425Z,19.13
2022-09-25T02:54:01.232Z,17.13
2022-09-25T02:59:08.970Z,18.58
2022-09-25T03:04:12.079Z,17.90
2022-09-25T03:09:18.682Z,18.27
2022-09-25T03:14:20.905Z,17.23
2022-09-25T03:19:25.046Z,16.75
2022-09-25T03:24:27.234Z,17.55
2022-09-25T03:29:31.136Z,18.45
2022-09-25T03:34:32.911Z,18.42
2022-09-25T03:39:34.713Z,17.20
2022-09-25T03:44:38.752Z,18.02
2022-09-25T03:49:40.543Z,17.40
2022-09-25T03:54:42.256Z,18.30
2022-09-25T03:59:44.036Z,18.50
2022-09-25T04:04:45.927Z,18.52
2022-09-25T04:09:47.728Z,18.08
2022-09-25T04:14:49.508Z,17.77
2022-09-25T04:19:52.708Z,18.75
2022-09-25T04:24:54.982Z,19.05
2022-09-25T04:29:57.289Z,18.58
2022-09-25T04:34:59.262Z,18.05
2022-09-25T04:40:01.182Z,16.85
2022-09-25T04:45:03.225Z,18.75
2022-09-25T04:50:05.158Z,18.50
2022-09-25T04:55:07.005Z,18.08
2022-09-25T05:00:09.212Z,17.65
2022-09-25T05:05:10.785Z,17.23
2022-09-25T05:10:14.749Z,17.35
2022-09-25T05:15:16.469Z,18.17
2022-09-25T05:20:18.075Z,18.58
2022-09-25T05:25:20.047Z,18.33
2022-09-25T05:30:22.651Z,19.08
2022-09-25T05:35:24.908Z,18.52
2022-09-25T05:40:26.786Z,19.45
2022-09-25T05:45:28.446Z,19.00
2022-09-25T05:50:32.401Z,18.92
2022-09-25T05:55:34.052Z,21.50
2022-09-25T06:00:35.569Z,21.17
2022-09-25T06:05:37.198Z,21.02
2022-09-25T06:10:39.533Z,22.20
2022-09-25T06:15:42.133Z,23.70
2022-09-25T06:20:43.973Z,24.27
2022-09-25T06:25:45.870Z,25.38
2022-09-25T06:30:47.746Z,23.55
2022-09-25T06:35:50.184Z,22.55
2022-09-25T06:40:51.815Z,23.65
2022-09-25T06:45:53.443Z,23.50
2022-09-25T06:50:57.133Z,20.83
2022-09-25T06:55:59.869Z,20.17
2022-09-25T07:01:04.157Z,18.52
2022-09-25T07:06:11.175Z,18.75
2022-09-25T07:11:22.440Z,17.42
2022-09-25T07:16:26.827Z,20.95
2022-09-25T07:21:32.076Z,19.10
2022-09-25T07:26:34.617Z,20.35
2022-09-25T07:31:38.069Z,19.98
2022-09-25T07:36:41.173Z,20.05
2022-09-25T07:41:42.815Z,18.50
2022-09-25T07:46:45.894Z,18.85
2022-09-25T07:51:47.634Z,18.73
2022-09-25T07:56:49.332Z,19.33
2022-09-25T08:01:53.959Z,17.00
2022-09-25T08:06:58.953Z,19.50
2022-09-25T08:12:00.570Z,20.05
2022-09-25T08:17:02.141Z,17.88
2022-09-25T08:22:03.761Z,19.58
2022-09-25T08:27:05.402Z,21.05
2022-09-25T08:32:06.989Z,20.58
2022-09-25T08:37:10.178Z,21.40
2022-09-25T08:42:19.911Z,18.08
2022-09-25T08:47:44.558Z,18.45
2022-09-25T08:52:49.586Z,22.67
2022-09-25T08:57:55.452Z,20.67
2022-09-25T09:02:58.724Z,19.85
2022-09-25T09:08:12.136Z,21.42
2022-09-25T09:13:28.730Z,20.98
2022-09-25T09:18:37.518Z,21.33
2022-09-25T09:23:51.129Z,21.65
2022-09-25T09:29:49.983Z,21.73
2022-09-25T09:35:06.212Z,22.75
2022-09-25T09:40:39.506Z,20.25
2022-09-25T09:45:49.871Z,21.02
2022-09-25T09:50:56.779Z,24.45
2022-09-25T09:56:07.353Z,22.90
2022-09-25T10:01:36.541Z,19.70
2022-09-25T10:06:39.018Z,20.65
2022-09-25T10:11:42.065Z,22.00
2022-09-25T10:16:43.652Z,22.67
2022-09-25T10:21:53.765Z,21.08
2022-09-25T10:26:55.398Z,20.23
2022-09-25T10:32:03.990Z,25.58
2022-09-25T10:37:20.339Z,21.88
2022-09-25T10:43:14.765Z,20.17
2022-09-25T10:48:50.572Z,22.55
2022-09-25T10:54:09.972Z,23.00
2022-09-25T10:59:20.534Z,24.70
2022-09-25T11:04:28.256Z,24.73
2022-09-25T11:09:32.522Z,22.25
2022-09-25T11:14:36.088Z,24.98
2022-09-25T11:19:38.825Z,22.58
2022-09-25T11:24:46.679Z,24.08
2022-09-25T11:30:02.653Z,21.33
2022-09-25T11:35:23.182Z,19.63
2022-09-25T11:40:52.362Z,21.90
2022-09-25T11:46:02.632Z,22.42
2022-09-25T11:51:22.842Z,20.10
2022-09-25T11:56:56.902Z,19.83
2022-09-25T12:02:15.955Z,23.63
2022-09-25T12:07:43.853Z,19.40
2022-09-25T12:13:05.756Z,19.73
2022-09-25T12:18:39.355Z,19.83
2022-09-25T12:23:52.376Z,18.85
2022-09-25T12:29:11.789Z,20.42
2022-09-25T12:34:40.211Z,24.85
2022-09-25T12:39:47.649Z,20.92
2022-09-25T12:45:13.042Z,21.73
2022-09-25T12:50:17.503Z,23.10
2022-09-25T12:55:26.619Z,21.40
2022-09-25T13:00:31.580Z,22.10
2022-09-25T13:05:44.329Z,22.83
2022-09-25T13:11:02.248Z,18.90
2022-09-25T13:16:06.367Z,22.90
2022-09-25T13:21:36.612Z,18.45
2022-09-25T13:26:52.684Z,19.35
2022-09-25T13:32:25.126Z,20.17
2022-09-25T13:37:32.978Z,20.25
2022-09-25T13:42:39.111Z,20.13
2022-09-25T13:47:53.964Z,21.45
2022-09-25T13:53:16.699Z,19.23
2022-09-25T13:58:23.157Z,18.33
2022-09-25T14:03:45.775Z,20.98
2022-09-25T14:08:48.228Z,17.60
2022-09-25T14:13:55.205Z,17.67
2022-09-25T14:18:59.185Z,16.83
2022-09-25T14:24:36.035Z,17.83
2022-09-25T14:29:41.141Z,17.50
2022-09-25T14:34:42.663Z,12.70
2022-09-25T14:40:18.057Z,12.27
2022-09-25T14:45:51.878Z,11.65
2022-09-25T14:50:57.964Z,11.18
2022-09-25T14:56:02.549Z,7.63
2022-09-25T15:01:26.367Z,8.00
2022-09-25T15:06:34.098Z,6.88
2022-09-25T15:11:43.547Z,6.70
2022-09-25T15:17:24.010Z,5.88
2022-09-25T15:22:31.385Z,5.50
2022-09-25T15:27:34.665Z,5.97
2022-09-25T15:32:39.961Z,6.65
2022-09-25T15:37:41.946Z,5.38
2022-09-25T15:42:48.892Z,6.43
2022-09-25T15:47:53.182Z,5.88
2022-09-25T15:52:59.106Z,6.03
2022-09-25T15:58:08.031Z,5.97
2022-09-25T16:03:48.738Z,5.93
2022-09-25T16:09:08.640Z,5.88
2022-09-25T16:14:36.758Z,6.03
2022-09-25T16:19:41.145Z,7.10
2022-09-25T16:24:43.053Z,6.38
2022-09-25T16:29:45.125Z,7.03
2022-09-25T16:35:05.259Z,7.65
2022-09-25T16:40:25.433Z,8.20
2022-09-25T16:45:29.555Z,9.73
2022-09-25T16:50:39.553Z,8.88
2022-09-25T16:55:48.945Z,10.07
2022-09-25T17:00:51.033Z,8.43
2022-09-25T17:05:52.873Z,14.73
2022-09-25T17:10:54.626Z,16.65
2022-09-25T17:15:57.591Z,14.93
2022-09-25T17:21:02.484Z,16.77
2022-09-25T17:26:13.057Z,23.02
2022-09-25T17:31:22.153Z,20.17
2022-09-25T17:36:24.062Z,19.30
2022-09-25T17:41:33.430Z,16.02
2022-09-25T17:46:36.308Z,16.20
2022-09-25T17:51:39.135Z,14.45
2022-09-25T17:56:42.673Z,14.00
2022-09-25T18:01:44.624Z,14.45
2022-09-25T18:06:47.090Z,15.73
2022-09-25T18:11:48.858Z,14.85
2022-09-25T18:16:50.624Z,14.05
2022-09-25T18:22:10.956Z,12.70
2022-09-25T18:27:14.992Z,11.95
2022-09-25T18:32:16.859Z,13.60
2022-09-25T18:37:18.672Z,13.48
2022-09-25T18:42:20.529Z,18.00
2022-09-25T18:47:22.355Z,16.70
2022-09-25T18:52:24.298Z,16.35
2022-09-25T18:57:27.388Z,15.48
2022-09-25T19:02:31.590Z,18.50
2022-09-25T19:07:33.695Z,18.58
2022-09-25T19:12:35.750Z,21.50
2022-09-25T19:17:37.649Z,17.13
2022-09-25T19:22:41.158Z,15.88
2022-09-25T19:27:42.930Z,13.75
2022-09-25T19:32:44.708Z,12.38
2022-09-25T19:37:46.440Z,12.02
2022-09-25T19:42:49.567Z,11.75
2022-09-25T19:47:51.378Z,10.80
2022-09-25T19:52:54.785Z,11.80
2022-09-25T19:57:56.662Z,11.93
2022-09-25T20:02:58.713Z,13.38
2022-09-25T20:08:00.627Z,16.58
2022-09-25T20:13:02.909Z,13.60
2022-09-25T20:18:07.924Z,12.40
2022-09-25T20:23:10.182Z,12.40
2022-09-25T20:28:12.994Z,13.07
2022-09-25T20:33:14.740Z,14.13
2022-09-25T20:38:17.007Z,13.63
2022-09-25T20:43:18.845Z,16.00
2022-09-25T20:48:21.813Z,18.15
2022-09-25T20:53:23.851Z,15.60
2022-09-25T20:58:25.655Z,15.68
2022-09-25T21:03:30.568Z,15.18
2022-09-25T21:08:33.521Z,15.18
2022-09-25T21:13:36.286Z,16.08
2022-09-25T21:18:40.762Z,16.35
2022-09-25T21:23:43.630Z,17.40
2022-09-25T21:28:47.890Z,17.17
2022-09-25T21:33:57.062Z,17.33
2022-09-25T21:39:00.359Z,18.23
2022-09-25T21:44:06.060Z,18.33
2022-09-25T21:49:08.796Z,17.10
2022-09-25T21:54:12.430Z,17.85
2022-09-25T21:59:14.682Z,17.58
2022-09-25T22:04:16.713Z,17.67
2022-09-25T22:09:21.983Z,18.38
2022-09-25T22:14:23.873Z,19.13
2022-09-25T22:19:30.047Z,19.00
2022-09-25T22:24:31.963Z,19.17
2022-09-25T22:29:37.293Z,18.45
2022-09-25T22:34:40.652Z,20.23
2022-09-25T22:39:42.431Z,20.63
2022-09-25T22:44:44.180Z,20.08
2022-09-25T22:49:45.985Z,22.17
2022-09-25T22:54:47.746Z,22.83
2022-09-25T22:59:51.770Z,25.02
2022-09-25T23:04:54.044Z,23.45
2022-09-25T23:09:55.875Z,24.85
2022-09-25T23:14:57.660Z,27.67
2022-09-25T23:19:59.953Z,25.58
2022-09-25T23:25:01.769Z,26.50
2022-09-25T23:30:04.244Z,24.50
2022-09-25T23:35:07.712Z,25.38
2022-09-25T23:40:15.231Z,25.25
2022-09-25T23:45:17.485Z,24.75
2022-09-25T23:50:19.330Z,24.17
2022-09-25T23:55:21.123Z,22.45
