createdAt,value
2018-03-18T00:03:19.961Z,16.03
2018-03-18T00:05:51.903Z,15.53
2018-03-18T00:08:24.855Z,14.87
2018-03-18T00:10:57.599Z,14.90
2018-03-18T00:13:29.108Z,15.17
2018-03-18T00:16:03.483Z,15.10
2018-03-18T00:18:43.370Z,15.40
2018-03-18T00:21:13.827Z,13.93
2018-03-18T00:23:44.046Z,15.70
2018-03-18T00:26:18.161Z,14.80
2018-03-18T00:28:50.922Z,15.27
2018-03-18T00:31:23.419Z,13.97
2018-03-18T00:33:56.417Z,14.07
2018-03-18T00:36:28.458Z,13.63
2018-03-18T00:39:00.739Z,14.57
2018-03-18T00:41:32.860Z,14.73
2018-03-18T00:44:06.018Z,15.40
2018-03-18T00:46:37.698Z,14.43
2018-03-18T00:49:11.233Z,13.37
2018-03-18T00:51:59.701Z,14.50
2018-03-18T00:54:32.236Z,14.67
2018-03-18T00:57:05.040Z,13.47
2018-03-18T00:59:37.840Z,15.47
2018-03-18T01:02:09.944Z,14.90
2018-03-18T01:04:43.498Z,14.07
2018-03-18T01:07:15.739Z,14.73
2018-03-18T01:09:49.124Z,13.67
2018-03-18T01:12:24.161Z,14.60
2018-03-18T01:14:57.081Z,14.53
2018-03-18T01:17:30.197Z,14.10
2018-03-18T01:20:06.835Z,15.07
2018-03-18T01:22:38.800Z,13.57
2018-03-18T01:25:09.438Z,14.63
2018-03-18T01:27:45.019Z,14.20
2018-03-18T01:30:16.333Z,15.67
2018-03-18T01:32:49.179Z,14.63
2018-03-18T01:35:19.471Z,14.67
2018-03-18T01:37:52.130Z,14.47
2018-03-18T01:40:25.877Z,13.33
2018-03-18T01:42:57.436Z,12.23
2018-03-18T01:45:30.280Z,13.87
2018-03-18T01:48:01.466Z,13.63
2018-03-18T01:50:31.750Z,13.23
2018-03-18T01:53:19.580Z,11.87
2018-03-18T01:55:49.824Z,13.93
2018-03-18T01:58:21.037Z,13.50
2018-03-18T02:00:53.659Z,11.43
2018-03-18T02:03:27.760Z,12.17
2018-03-18T02:06:01.739Z,12.57
2018-03-18T02:08:36.276Z,13.73
2018-03-18T02:11:06.225Z,13.53
2018-03-18T02:13:36.373Z,14.17
2018-03-18T02:16:06.977Z,13.93
2018-03-18T02:18:36.742Z,13.07
2018-03-18T02:21:06.932Z,13.50
2018-03-18T02:23:39.927Z,11.90
2018-03-18T02:26:18.199Z,12.63
2018-03-18T02:28:51.677Z,14.17
2018-03-18T02:31:27.911Z,12.93
2018-03-18T02:34:01.187Z,13.50
2018-03-18T02:36:33.700Z,12.07
2018-03-18T02:39:07.578Z,14.60
2018-03-18T02:41:39.863Z,13.77
2018-03-18T02:44:12.921Z,14.03
2018-03-18T02:46:45.137Z,14.30
2018-03-18T02:49:29.519Z,13.70
2018-03-18T02:52:01.299Z,13.00
2018-03-18T02:54:32.480Z,14.70
2018-03-18T02:57:03.765Z,13.80
2018-03-18T02:59:33.567Z,13.67
2018-03-18T03:02:04.670Z,13.20
2018-03-18T03:04:34.832Z,13.53
2018-03-18T03:07:07.835Z,14.57
2018-03-18T03:09:38.421Z,13.73
2018-03-18T03:12:08.718Z,15.10
2018-03-18T03:14:39.589Z,14.90
2018-03-18T03:17:09.935Z,13.10
2018-03-18T03:19:39.243Z,14.43
2018-03-18T03:22:09.547Z,14.83
2018-03-18T03:24:41.928Z,11.33
2018-03-18T03:30:34.801Z,14.47
2018-03-18T03:33:07.745Z,15.63
2018-03-18T03:35:40.064Z,13.43
2018-03-18T03:38:12.233Z,13.57
2018-03-18T03:40:44.543Z,14.57
2018-03-18T03:43:23.837Z,14.13
2018-03-18T03:45:57.759Z,15.73
2018-03-18T03:48:31.618Z,14.03
2018-03-18T03:51:02.675Z,13.47
2018-03-18T03:53:32.993Z,15.03
2018-03-18T03:56:04.741Z,13.00
2018-03-18T03:58:37.381Z,14.77
2018-03-18T04:01:09.061Z,13.13
2018-03-18T04:03:41.258Z,13.87
2018-03-18T04:06:25.839Z,13.90
2018-03-18T04:09:04.064Z,13.60
2018-03-18T04:11:36.120Z,12.43
2018-03-18T04:14:09.384Z,13.30
2018-03-18T04:16:40.557Z,15.33
2018-03-18T04:19:10.804Z,13.60
2018-03-18T04:21:42.227Z,13.77
2018-03-18T04:24:13.591Z,13.20
2018-03-18T04:26:46.244Z,13.20
2018-03-18T04:29:19.161Z,12.03
2018-03-18T04:31:52.568Z,13.73
2018-03-18T04:34:25.462Z,13.40
2018-03-18T04:36:57.585Z,13.43
2018-03-18T04:39:30.141Z,13.67
2018-03-18T04:42:02.244Z,13.03
2018-03-18T04:44:36.196Z,13.17
2018-03-18T04:47:08.386Z,14.80
2018-03-18T04:49:42.160Z,13.50
2018-03-18T04:52:13.907Z,12.27
2018-03-18T04:54:46.897Z,13.43
2018-03-18T04:57:19.655Z,13.13
2018-03-18T04:59:52.361Z,12.17
2018-03-18T05:02:25.300Z,12.30
2018-03-18T05:04:57.251Z,12.50
2018-03-18T05:07:31.054Z,11.63
2018-03-18T05:10:03.093Z,11.77
2018-03-18T05:12:36.848Z,10.80
2018-03-18T05:15:09.917Z,12.23
2018-03-18T05:17:44.355Z,11.20
2018-03-18T05:20:16.736Z,12.43
2018-03-18T05:22:48.831Z,10.47
2018-03-18T05:25:21.615Z,10.80
2018-03-18T05:27:54.058Z,11.83
2018-03-18T05:30:27.370Z,12.07
2018-03-18T05:32:59.654Z,11.67
2018-03-18T05:35:31.871Z,11.60
2018-03-18T05:38:04.635Z,10.83
2018-03-18T05:40:37.811Z,11.67
2018-03-18T05:43:11.032Z,11.07
2018-03-18T05:45:43.808Z,11.43
2018-03-18T05:48:16.555Z,11.97
2018-03-18T05:50:48.995Z,12.13
2018-03-18T05:53:22.640Z,10.53
2018-03-18T05:55:55.473Z,12.00
2018-03-18T05:58:27.596Z,10.93
2018-03-18T06:01:00.316Z,12.03
2018-03-18T06:03:32.535Z,12.73
2018-03-18T06:06:04.552Z,11.07
2018-03-18T06:08:38.437Z,10.77
2018-03-18T06:11:11.815Z,12.17
2018-03-18T06:13:45.532Z,11.60
2018-03-18T06:16:18.634Z,9.23
2018-03-18T06:18:52.572Z,10.63
2018-03-18T06:21:24.599Z,11.43
2018-03-18T06:23:57.336Z,11.90
2018-03-18T06:26:29.110Z,11.40
2018-03-18T06:28:59.356Z,11.73
2018-03-18T06:31:30.648Z,11.60
2018-03-18T06:34:03.776Z,12.40
2018-03-18T06:36:38.873Z,11.20
2018-03-18T06:39:19.101Z,11.10
2018-03-18T06:41:49.983Z,11.03
2018-03-18T06:44:19.971Z,11.33
2018-03-18T06:47:05.017Z,10.57
2018-03-18T06:49:39.575Z,10.80
2018-03-18T06:52:12.471Z,11.23
2018-03-18T06:54:45.226Z,11.70
2018-03-18T06:57:23.113Z,11.40
2018-03-18T06:59:56.233Z,10.60
2018-03-18T07:02:28.135Z,11.90
2018-03-18T07:05:01.748Z,10.77
2018-03-18T07:07:34.992Z,11.43
2018-03-18T07:10:09.812Z,10.53
2018-03-18T07:12:42.212Z,11.90
2018-03-18T07:15:15.899Z,10.97
2018-03-18T07:17:49.012Z,10.93
2018-03-18T07:20:22.509Z,11.60
2018-03-18T07:22:54.772Z,12.77
2018-03-18T07:25:29.118Z,10.83
2018-03-18T07:28:02.352Z,10.43
2018-03-18T07:30:38.813Z,9.93
2018-03-18T07:33:12.468Z,10.50
2018-03-18T07:35:46.594Z,11.00
2018-03-18T07:38:20.335Z,11.53
2018-03-18T07:40:55.313Z,10.80
2018-03-18T07:43:30.398Z,10.30
2018-03-18T07:46:06.833Z,11.60
2018-03-18T07:48:39.274Z,9.53
2018-03-18T07:51:13.927Z,11.20
2018-03-18T07:53:50.152Z,10.93
2018-03-18T07:56:23.975Z,9.80
2018-03-18T07:58:57.237Z,10.77
2018-03-18T08:01:31.851Z,9.97
2018-03-18T08:04:05.475Z,9.77
2018-03-18T08:06:40.851Z,9.80
2018-03-18T08:09:14.305Z,10.40
2018-03-18T08:11:47.739Z,10.97
2018-03-18T08:14:22.401Z,10.53
2018-03-18T08:16:55.719Z,11.37
2018-03-18T08:19:32.331Z,10.73
2018-03-18T08:22:06.309Z,11.57
2018-03-18T08:24:39.357Z,9.63
2018-03-18T08:27:13.779Z,10.50
2018-03-18T08:29:46.737Z,10.77
2018-03-18T08:32:20.062Z,9.17
2018-03-18T08:34:53.399Z,9.60
2018-03-18T08:37:28.898Z,9.27
2018-03-18T08:40:02.340Z,10.03
2018-03-18T08:42:36.472Z,9.83
2018-03-18T08:45:10.733Z,11.37
2018-03-18T08:47:44.495Z,11.83
2018-03-18T08:50:18.715Z,12.07
2018-03-18T08:52:52.399Z,10.57
2018-03-18T08:55:26.193Z,12.10
2018-03-18T08:57:59.637Z,9.83
2018-03-18T09:00:34.676Z,10.23
2018-03-18T09:03:06.960Z,10.50
2018-03-18T09:05:42.423Z,9.53
2018-03-18T09:08:16.059Z,11.17
2018-03-18T09:10:51.226Z,9.77
2018-03-18T09:13:23.613Z,9.80
2018-03-18T09:15:57.118Z,10.60
2018-03-18T09:18:32.033Z,10.67
2018-03-18T09:21:06.791Z,9.70
2018-03-18T09:23:41.512Z,10.37
2018-03-18T09:26:16.800Z,10.97
2018-03-18T09:28:51.381Z,9.00
2018-03-18T09:31:24.654Z,10.13
2018-03-18T09:34:00.416Z,10.60
2018-03-18T09:36:33.514Z,9.57
2018-03-18T09:39:07.162Z,9.87
2018-03-18T09:41:42.055Z,9.83
2018-03-18T09:44:18.233Z,11.00
2018-03-18T09:46:52.971Z,10.40
2018-03-18T09:49:26.336Z,9.10
2018-03-18T09:51:59.594Z,10.77
2018-03-18T09:54:31.122Z,9.23
2018-03-18T09:57:04.811Z,11.10
2018-03-18T09:59:39.635Z,8.03
2018-03-18T10:02:12.971Z,9.70
2018-03-18T10:04:45.713Z,11.67
2018-03-18T10:07:18.734Z,10.03
2018-03-18T10:09:51.112Z,9.97
2018-03-18T10:12:28.671Z,10.07
2018-03-18T10:15:01.716Z,9.77
2018-03-18T10:17:35.037Z,9.87
2018-03-18T10:20:08.990Z,10.27
2018-03-18T10:22:43.255Z,10.13
2018-03-18T10:25:19.978Z,9.60
2018-03-18T10:27:54.435Z,8.57
2018-03-18T10:30:27.834Z,9.93
2018-03-18T10:33:02.996Z,10.40
2018-03-18T10:35:36.967Z,9.83
2018-03-18T10:38:10.352Z,9.57
2018-03-18T10:40:43.337Z,9.53
2018-03-18T10:43:17.318Z,9.37
2018-03-18T10:45:50.559Z,9.60
2018-03-18T10:48:25.779Z,9.77
2018-03-18T10:51:04.390Z,9.90
2018-03-18T10:53:36.815Z,10.27
2018-03-18T10:56:11.473Z,9.40
2018-03-18T10:58:45.496Z,9.43
2018-03-18T11:01:29.722Z,10.10
2018-03-18T11:04:08.139Z,9.43
2018-03-18T11:06:42.754Z,8.60
2018-03-18T11:09:15.734Z,9.20
2018-03-18T11:11:49.173Z,9.57
2018-03-18T11:14:22.056Z,9.40
2018-03-18T11:16:54.454Z,9.10
2018-03-18T11:19:27.878Z,9.27
2018-03-18T11:22:02.933Z,9.57
2018-03-18T11:24:36.295Z,9.70
2018-03-18T11:27:10.318Z,9.57
2018-03-18T11:29:44.798Z,9.50
2018-03-18T11:32:17.639Z,9.47
2018-03-18T11:34:51.154Z,9.20
2018-03-18T11:37:24.174Z,8.90
2018-03-18T11:39:58.098Z,8.60
2018-03-18T11:42:32.673Z,9.10
2018-03-18T11:45:05.931Z,9.27
2018-03-18T11:47:38.413Z,9.03
2018-03-18T11:50:10.314Z,7.97
2018-03-18T11:52:43.810Z,9.67
2018-03-18T11:55:18.109Z,9.00
2018-03-18T11:57:51.833Z,10.30
2018-03-18T12:00:23.757Z,9.13
2018-03-18T12:02:56.872Z,10.93
2018-03-18T12:05:30.552Z,10.53
2018-03-18T12:08:06.854Z,9.90
2018-03-18T12:10:39.730Z,10.10
2018-03-18T12:13:12.847Z,10.60
2018-03-18T12:15:46.936Z,9.17
2018-03-18T12:18:21.376Z,9.20
2018-03-18T12:20:54.295Z,10.10
2018-03-18T12:23:28.392Z,10.40
2018-03-18T12:26:03.115Z,9.70
2018-03-18T12:28:36.813Z,9.27
2018-03-18T12:31:12.932Z,10.20
2018-03-18T12:33:47.082Z,9.70
2018-03-18T12:36:21.001Z,9.70
2018-03-18T12:38:54.838Z,10.47
2018-03-18T12:41:27.432Z,10.50
2018-03-18T12:44:01.973Z,10.90
2018-03-18T12:46:36.315Z,10.90
2018-03-18T12:49:11.353Z,9.70
2018-03-18T12:51:43.419Z,10.40
2018-03-18T12:54:15.519Z,11.13
2018-03-18T12:56:49.201Z,10.10
2018-03-18T12:59:24.279Z,9.97
2018-03-18T13:01:58.393Z,10.77
2018-03-18T13:04:31.777Z,9.30
2018-03-18T13:07:03.716Z,9.23
2018-03-18T13:09:38.872Z,8.27
2018-03-18T13:12:12.311Z,9.13
2018-03-18T13:14:46.428Z,8.90
2018-03-18T13:17:19.328Z,8.60
2018-03-18T13:19:52.814Z,9.07
2018-03-18T13:22:29.393Z,9.20
2018-03-18T13:25:04.177Z,9.70
2018-03-18T13:27:39.153Z,8.40
2018-03-18T13:30:13.434Z,9.87
2018-03-18T13:32:46.074Z,9.70
2018-03-18T13:35:19.179Z,9.20
2018-03-18T13:37:51.115Z,9.53
2018-03-18T13:40:24.034Z,10.37
2018-03-18T13:42:58.735Z,9.77
2018-03-18T13:45:33.697Z,9.10
2018-03-18T13:48:06.031Z,9.27
2018-03-18T13:50:40.598Z,9.10
2018-03-18T13:53:13.535Z,9.30
2018-03-18T13:55:46.653Z,9.20
2018-03-18T13:58:20.158Z,9.63
2018-03-18T14:00:53.615Z,9.20
2018-03-18T14:03:26.271Z,8.63
2018-03-18T14:05:59.052Z,8.97
2018-03-18T14:08:32.449Z,9.20
2018-03-18T14:11:08.976Z,9.87
2018-03-18T14:13:41.894Z,9.70
2018-03-18T14:16:16.541Z,9.63
2018-03-18T14:18:51.576Z,7.83
2018-03-18T14:21:25.164Z,9.20
2018-03-18T14:23:58.358Z,8.57
2018-03-18T14:26:31.173Z,8.90
2018-03-18T14:29:03.998Z,8.97
2018-03-18T14:31:38.638Z,9.50
2018-03-18T14:34:12.354Z,8.77
2018-03-18T14:36:46.513Z,9.63
2018-03-18T14:39:20.893Z,8.97
2018-03-18T14:41:57.540Z,9.03
2018-03-18T14:44:33.401Z,9.10
2018-03-18T14:47:07.250Z,10.37
2018-03-18T14:49:40.150Z,8.20
2018-03-18T14:52:14.094Z,9.27
2018-03-18T14:54:49.853Z,8.93
2018-03-18T14:57:23.255Z,8.80
2018-03-18T14:59:56.852Z,9.37
2018-03-18T15:02:30.575Z,8.67
2018-03-18T15:05:03.249Z,9.43
2018-03-18T15:07:37.855Z,8.70
2018-03-18T15:10:11.210Z,9.90
2018-03-18T15:12:44.354Z,9.83
2018-03-18T15:15:18.157Z,9.70
2018-03-18T15:17:52.018Z,8.60
2018-03-18T15:20:25.375Z,9.10
2018-03-18T15:23:01.358Z,9.47
2018-03-18T15:25:35.517Z,10.30
2018-03-18T15:28:08.360Z,10.20
2018-03-18T15:30:41.589Z,11.17
2018-03-18T15:33:19.636Z,9.83
2018-03-18T15:35:52.480Z,10.07
2018-03-18T15:38:25.313Z,9.63
2018-03-18T15:40:58.934Z,9.27
2018-03-18T15:43:32.282Z,10.20
2018-03-18T15:46:05.396Z,9.77
2018-03-18T15:48:43.812Z,9.80
2018-03-18T15:51:21.554Z,9.80
2018-03-18T15:53:55.836Z,9.23
2018-03-18T15:56:31.418Z,10.63
2018-03-18T15:59:07.181Z,9.87
2018-03-18T16:01:42.411Z,9.83
2018-03-18T16:04:16.060Z,9.70
2018-03-18T16:06:50.459Z,10.00
2018-03-18T16:09:24.033Z,10.20
2018-03-18T16:11:57.992Z,9.33
2018-03-18T16:14:30.974Z,10.63
2018-03-18T16:17:04.191Z,9.17
2018-03-18T16:19:39.309Z,8.87
2018-03-18T16:22:12.641Z,9.47
2018-03-18T16:24:46.753Z,10.07
2018-03-18T16:27:20.325Z,9.73
2018-03-18T16:30:09.572Z,9.73
2018-03-18T16:32:49.269Z,9.30
2018-03-18T16:35:19.305Z,9.30
2018-03-18T16:37:49.029Z,9.87
2018-03-18T16:40:19.489Z,9.40
2018-03-18T16:42:49.677Z,10.00
2018-03-18T16:45:25.189Z,9.87
2018-03-18T16:47:59.300Z,9.87
2018-03-18T16:50:33.133Z,9.53
2018-03-18T16:53:06.236Z,10.50
2018-03-18T16:55:39.975Z,8.93
2018-03-18T16:58:16.453Z,9.43
2018-03-18T17:00:50.933Z,9.97
2018-03-18T17:03:25.981Z,10.03
2018-03-18T17:06:01.392Z,9.00
2018-03-18T17:08:34.932Z,10.17
2018-03-18T17:11:09.714Z,9.40
2018-03-18T17:13:45.292Z,10.07
2018-03-18T17:16:18.195Z,10.30
2018-03-18T17:18:53.094Z,9.77
2018-03-18T17:21:27.791Z,9.87
2018-03-18T17:24:01.818Z,9.60
2018-03-18T17:26:36.011Z,10.73
2018-03-18T17:29:09.773Z,9.90
2018-03-18T17:31:43.721Z,10.07
2018-03-18T17:34:16.118Z,9.83
2018-03-18T17:36:49.710Z,7.63
2018-03-18T17:39:23.392Z,10.13
2018-03-18T17:41:56.514Z,9.60
2018-03-18T17:44:46.421Z,8.20
2018-03-18T17:47:36.194Z,10.00
2018-03-18T17:50:22.717Z,8.20
2018-03-18T17:53:12.352Z,9.83
2018-03-18T17:55:47.678Z,10.23
2018-03-18T17:58:22.377Z,9.30
2018-03-18T18:00:55.820Z,10.33
2018-03-18T18:03:28.913Z,10.67
2018-03-18T18:06:02.298Z,9.07
2018-03-18T18:08:36.576Z,8.90
2018-03-18T18:11:08.476Z,10.90
2018-03-18T18:13:45.908Z,9.67
2018-03-18T18:16:24.173Z,10.70
2018-03-18T18:18:59.272Z,10.50
2018-03-18T18:21:30.911Z,9.63
2018-03-18T18:24:05.057Z,9.53
2018-03-18T18:26:38.455Z,9.30
2018-03-18T18:29:13.719Z,9.57
2018-03-18T18:31:46.613Z,9.83
2018-03-18T18:34:21.549Z,9.50
2018-03-18T18:36:53.408Z,10.10
2018-03-18T18:39:26.614Z,8.93
2018-03-18T18:41:59.836Z,9.13
2018-03-18T18:44:33.799Z,10.00
2018-03-18T18:47:08.557Z,9.57
2018-03-18T18:49:44.439Z,9.90
2018-03-18T18:52:19.034Z,8.90
2018-03-18T18:54:52.373Z,9.33
2018-03-18T18:57:30.232Z,8.80
2018-03-18T19:00:03.818Z,8.63
2018-03-18T19:02:37.315Z,8.97
2018-03-18T19:05:11.054Z,9.63
2018-03-18T19:07:44.437Z,9.60
2018-03-18T19:10:15.442Z,8.30
2018-03-18T19:12:46.027Z,9.90
2018-03-18T19:15:16.037Z,9.97
2018-03-18T19:17:46.130Z,9.07
2018-03-18T19:20:16.467Z,9.50
2018-03-18T19:22:47.598Z,9.10
2018-03-18T19:25:18.170Z,8.37
2018-03-18T19:27:51.178Z,9.07
2018-03-18T19:30:21.745Z,8.87
2018-03-18T19:32:52.518Z,9.80
2018-03-18T19:35:26.734Z,8.60
2018-03-18T19:38:01.900Z,9.73
2018-03-18T19:40:36.633Z,8.60
2018-03-18T19:43:10.511Z,9.70
2018-03-18T19:45:46.797Z,9.53
2018-03-18T19:48:19.717Z,9.17
2018-03-18T19:50:52.956Z,8.73
2018-03-18T19:53:26.833Z,9.47
2018-03-18T19:56:02.774Z,10.27
2018-03-18T19:58:36.132Z,10.00
2018-03-18T20:01:08.802Z,9.50
2018-03-18T20:03:42.680Z,9.57
2018-03-18T20:06:17.800Z,8.83
2018-03-18T20:08:50.317Z,10.57
2018-03-18T20:11:25.080Z,8.87
2018-03-18T20:14:01.213Z,9.97
2018-03-18T20:16:34.374Z,9.00
2018-03-18T20:19:08.638Z,9.80
2018-03-18T20:21:42.495Z,8.93
2018-03-18T20:24:15.697Z,9.23
2018-03-18T20:26:50.678Z,9.00
2018-03-18T20:29:25.727Z,10.07
2018-03-18T20:31:58.676Z,9.57
2018-03-18T20:34:32.053Z,9.07
2018-03-18T20:37:05.777Z,9.83
2018-03-18T20:39:39.416Z,9.10
2018-03-18T20:42:13.362Z,8.90
2018-03-18T20:44:46.260Z,9.80
2018-03-18T20:47:19.058Z,10.43
2018-03-18T20:49:53.172Z,10.00
2018-03-18T20:52:26.716Z,9.60
2018-03-18T20:54:59.381Z,10.13
2018-03-18T20:57:33.040Z,9.40
2018-03-18T21:00:06.399Z,9.00
2018-03-18T21:02:40.153Z,9.30
2018-03-18T21:05:12.818Z,9.23
2018-03-18T21:07:47.080Z,9.00
2018-03-18T21:10:20.383Z,9.13
2018-03-18T21:12:53.734Z,9.90
2018-03-18T21:15:27.173Z,9.40
2018-03-18T21:18:00.584Z,8.93
2018-03-18T21:20:37.996Z,9.90
2018-03-18T21:23:11.351Z,9.43
2018-03-18T21:25:44.017Z,8.50
2018-03-18T21:28:18.177Z,9.17
2018-03-18T21:30:51.595Z,9.17
2018-03-18T21:33:24.980Z,8.77
2018-03-18T21:35:57.973Z,9.57
2018-03-18T21:38:31.291Z,9.80
2018-03-18T21:41:04.093Z,8.83
2018-03-18T21:43:37.676Z,9.13
2018-03-18T21:46:11.232Z,9.07
2018-03-18T21:48:43.315Z,8.87
2018-03-18T21:51:16.620Z,8.67
2018-03-18T21:53:48.898Z,8.03
2018-03-18T21:56:21.079Z,8.77
2018-03-18T21:58:53.074Z,9.77
2018-03-18T22:01:27.156Z,8.90
2018-03-18T22:04:01.720Z,9.57
2018-03-18T22:06:36.312Z,9.17
2018-03-18T22:09:10.134Z,8.23
2018-03-18T22:11:42.776Z,8.23
2018-03-18T22:14:16.494Z,8.43
2018-03-18T22:16:50.922Z,7.73
2018-03-18T22:19:23.212Z,8.10
2018-03-18T22:21:55.271Z,8.70
2018-03-18T22:24:29.262Z,9.67
2018-03-18T22:27:02.975Z,9.20
2018-03-18T22:29:40.559Z,9.10
2018-03-18T22:32:14.137Z,8.77
2018-03-18T22:34:47.398Z,8.23
2018-03-18T22:37:19.553Z,8.70
2018-03-18T22:39:51.696Z,8.83
2018-03-18T22:42:24.036Z,8.83
2018-03-18T22:44:56.037Z,8.47
2018-03-18T22:47:27.832Z,8.70
2018-03-18T22:50:00.673Z,9.07
2018-03-18T22:52:33.549Z,8.40
2018-03-18T22:55:06.095Z,7.73
2018-03-18T22:57:39.231Z,8.67
2018-03-18T23:00:11.737Z,8.63
2018-03-18T23:02:45.435Z,8.60
2018-03-18T23:05:19.560Z,7.90
2018-03-18T23:07:54.042Z,9.27
2018-03-18T23:10:27.295Z,8.13
2018-03-18T23:13:00.236Z,9.03
2018-03-18T23:15:33.913Z,8.53
2018-03-18T23:18:06.937Z,9.17
2018-03-18T23:20:40.630Z,8.07
2018-03-18T23:23:13.996Z,7.93
2018-03-18T23:25:46.753Z,7.97
2018-03-18T23:28:19.456Z,8.90
2018-03-18T23:30:52.392Z,8.93
2018-03-18T23:33:24.295Z,8.60
2018-03-18T23:35:56.394Z,7.83
2018-03-18T23:38:28.196Z,9.67
2018-03-18T23:41:02.397Z,9.43
2018-03-18T23:43:34.477Z,8.90
2018-03-18T23:46:07.097Z,9.27
2018-03-18T23:48:41.396Z,8.97
2018-03-18T23:51:14.231Z,8.73
2018-03-18T23:53:46.115Z,7.57
2018-03-18T23:56:19.011Z,8.13
2018-03-18T23:58:50.978Z,9.23
