createdAt,value
2018-05-14T00:00:11.074Z,7.70
2018-05-14T00:02:39.358Z,8.03
2018-05-14T00:07:34.938Z,9.70
2018-05-14T00:10:02.839Z,9.00
2018-05-14T00:12:30.818Z,8.50
2018-05-14T00:14:58.675Z,8.70
2018-05-14T00:17:26.456Z,7.80
2018-05-14T00:19:54.475Z,8.83
2018-05-14T00:22:22.474Z,8.83
2018-05-14T00:24:50.915Z,8.10
2018-05-14T00:27:18.875Z,8.93
2018-05-14T00:29:47.475Z,8.35
2018-05-14T00:32:15.621Z,8.70
2018-05-14T00:34:44.780Z,7.93
2018-05-14T00:37:12.721Z,8.57
2018-05-14T00:39:41.021Z,8.27
2018-05-14T00:42:09.488Z,9.40
2018-05-14T00:44:37.357Z,8.75
2018-05-14T00:47:05.202Z,8.80
2018-05-14T00:49:33.155Z,9.30
2018-05-14T00:52:01.062Z,8.93
2018-05-14T00:54:28.961Z,8.95
2018-05-14T00:56:56.982Z,9.20
2018-05-14T00:59:24.902Z,9.10
2018-05-14T01:01:53.182Z,10.10
2018-05-14T01:04:21.035Z,8.90
2018-05-14T01:06:48.935Z,10.17
2018-05-14T01:09:17.018Z,9.75
2018-05-14T01:11:45.076Z,9.23
2018-05-14T01:14:15.255Z,9.47
2018-05-14T01:19:10.615Z,9.00
2018-05-14T01:21:38.534Z,9.60
2018-05-14T01:24:07.195Z,9.10
2018-05-14T01:26:35.215Z,8.40
2018-05-14T01:29:04.475Z,8.30
2018-05-14T01:31:33.336Z,9.00
2018-05-14T01:34:02.355Z,8.37
2018-05-14T01:36:30.295Z,9.70
2018-05-14T01:38:58.136Z,7.97
2018-05-14T01:41:26.955Z,8.77
2018-05-14T01:43:54.854Z,8.25
2018-05-14T01:46:22.715Z,8.97
2018-05-14T01:48:50.677Z,9.70
2018-05-14T01:51:19.015Z,9.87
2018-05-14T01:53:47.635Z,8.63
2018-05-14T01:56:16.115Z,8.45
2018-05-14T01:58:44.019Z,8.95
2018-05-14T02:01:12.539Z,8.70
2018-05-14T02:03:40.758Z,8.73
2018-05-14T02:06:08.679Z,8.75
2018-05-14T02:08:36.699Z,9.30
2018-05-14T02:11:04.559Z,9.05
2018-05-14T02:13:32.598Z,9.27
2018-05-14T02:16:00.539Z,9.00
2018-05-14T02:18:28.579Z,8.30
2018-05-14T02:20:56.559Z,8.80
2018-05-14T02:23:25.139Z,10.40
2018-05-14T02:25:52.999Z,9.80
2018-05-14T02:28:20.778Z,10.10
2018-05-14T02:30:48.859Z,8.70
2018-05-14T02:33:17.019Z,9.30
2018-05-14T02:35:45.200Z,9.17
2018-05-14T02:40:40.936Z,8.97
2018-05-14T02:43:10.436Z,9.15
2018-05-14T02:45:38.336Z,10.30
2018-05-14T02:48:07.056Z,8.80
2018-05-14T02:50:34.876Z,9.35
2018-05-14T02:53:02.796Z,9.10
2018-05-14T02:55:30.776Z,8.50
2018-05-14T02:58:00.096Z,9.40
2018-05-14T03:00:27.856Z,9.20
2018-05-14T03:02:57.438Z,8.80
2018-05-14T03:05:25.462Z,9.23
2018-05-14T03:07:53.216Z,9.20
2018-05-14T03:10:21.866Z,8.40
2018-05-14T03:12:49.780Z,9.10
2018-05-14T03:15:17.576Z,9.60
2018-05-14T03:17:45.695Z,8.00
2018-05-14T03:20:13.395Z,8.97
2018-05-14T03:22:41.456Z,8.45
2018-05-14T03:25:09.336Z,8.50
2018-05-14T03:27:37.276Z,9.17
2018-05-14T03:30:05.156Z,8.60
2018-05-14T03:32:33.115Z,8.85
2018-05-14T03:35:00.956Z,8.90
2018-05-14T03:37:28.855Z,8.75
2018-05-14T03:39:56.784Z,9.60
2018-05-14T03:42:24.735Z,9.43
2018-05-14T03:44:52.536Z,9.53
2018-05-14T03:47:20.556Z,9.77
2018-05-14T03:49:49.123Z,9.80
2018-05-14T03:52:17.056Z,10.00
2018-05-14T03:54:45.334Z,9.30
2018-05-14T03:57:13.255Z,9.63
2018-05-14T03:59:53.274Z,10.07
2018-05-14T04:02:32.855Z,13.77
2018-05-14T04:05:12.354Z,10.10
2018-05-14T04:07:40.234Z,9.57
2018-05-14T04:10:10.554Z,10.23
2018-05-14T04:12:38.295Z,9.85
2018-05-14T04:15:06.235Z,10.50
2018-05-14T04:17:35.116Z,10.30
2018-05-14T04:20:03.098Z,11.77
2018-05-14T04:22:30.833Z,11.07
2018-05-14T04:24:58.634Z,10.85
2018-05-14T04:27:26.394Z,13.00
2018-05-14T04:29:54.295Z,10.75
2018-05-14T04:32:22.054Z,12.20
2018-05-14T04:34:50.655Z,10.40
2018-05-14T04:37:18.634Z,10.50
2018-05-14T04:39:47.274Z,11.25
2018-05-14T04:42:15.094Z,9.90
2018-05-14T04:44:42.854Z,12.40
2018-05-14T04:47:10.855Z,10.40
2018-05-14T04:49:39.094Z,10.40
2018-05-14T04:52:06.954Z,10.80
2018-05-14T04:54:34.694Z,11.10
2018-05-14T04:57:03.194Z,11.50
2018-05-14T04:59:31.094Z,11.10
2018-05-14T05:01:59.058Z,11.10
2018-05-14T05:04:26.757Z,10.65
2018-05-14T05:06:54.516Z,11.45
2018-05-14T05:09:22.336Z,13.10
2018-05-14T05:11:50.318Z,11.33
2018-05-14T05:14:18.080Z,15.85
2018-05-14T05:16:46.016Z,13.45
2018-05-14T05:19:13.856Z,13.70
2018-05-14T05:21:41.736Z,13.70
2018-05-14T05:24:09.716Z,14.00
2018-05-14T05:26:38.577Z,14.70
2018-05-14T05:29:06.483Z,13.90
2018-05-14T05:31:34.295Z,13.97
2018-05-14T05:34:02.196Z,14.70
2018-05-14T05:36:30.076Z,13.17
2018-05-14T05:38:57.896Z,12.77
2018-05-14T05:41:25.876Z,12.57
2018-05-14T05:43:54.277Z,14.43
2018-05-14T05:46:22.033Z,12.60
2018-05-14T05:48:49.714Z,12.97
2018-05-14T05:51:17.379Z,12.70
2018-05-14T05:53:45.151Z,13.03
2018-05-14T05:56:12.841Z,12.43
2018-05-14T05:58:41.368Z,14.07
2018-05-14T06:01:09.021Z,13.17
2018-05-14T06:03:36.766Z,13.63
2018-05-14T06:06:04.444Z,14.97
2018-05-14T06:08:43.931Z,15.43
2018-05-14T06:11:11.676Z,14.00
2018-05-14T06:13:39.435Z,15.70
2018-05-14T06:16:07.316Z,15.50
2018-05-14T06:18:35.127Z,16.17
2018-05-14T06:21:02.861Z,17.33
2018-05-14T06:23:30.587Z,17.37
2018-05-14T06:25:58.219Z,20.10
2018-05-14T06:28:25.923Z,21.67
2018-05-14T06:30:53.610Z,21.17
2018-05-14T06:33:21.349Z,22.45
2018-05-14T06:59:58.175Z,16.37
2018-05-14T07:02:26.659Z,15.07
2018-05-14T07:04:54.436Z,15.87
2018-05-14T07:08:21.576Z,16.10
2018-05-14T07:10:49.377Z,15.73
2018-05-14T07:13:17.176Z,16.17
2018-05-14T07:15:44.976Z,17.43
2018-05-14T07:18:12.755Z,17.03
2018-05-14T07:20:40.616Z,17.97
2018-05-14T07:23:09.105Z,16.90
2018-05-14T07:25:37.459Z,19.10
2018-05-14T07:28:05.474Z,20.07
2018-05-14T07:30:33.343Z,19.33
2018-05-14T07:33:01.339Z,20.30
2018-05-14T07:35:29.212Z,19.37
2018-05-14T07:37:57.057Z,17.20
2018-05-14T07:40:25.073Z,16.90
2018-05-14T07:42:52.903Z,16.73
2018-05-14T07:45:20.859Z,18.13
2018-05-14T07:47:48.917Z,17.77
2018-05-14T07:50:16.717Z,18.60
2018-05-14T07:52:44.478Z,17.97
2018-05-14T07:55:12.298Z,18.37
2018-05-14T07:57:40.147Z,17.63
2018-05-14T08:00:07.931Z,17.27
2018-05-14T08:02:36.506Z,19.00
2018-05-14T08:05:04.260Z,18.87
2018-05-14T08:07:32.017Z,18.87
2018-05-14T08:09:59.758Z,18.90
2018-05-14T08:12:27.498Z,19.80
2018-05-14T08:14:55.457Z,18.40
2018-05-14T08:17:23.418Z,18.33
2018-05-14T08:19:51.145Z,17.10
2018-05-14T08:22:18.861Z,18.10
2018-05-14T08:24:48.075Z,17.50
2018-05-14T08:27:15.823Z,15.13
2018-05-14T08:29:47.006Z,13.87
2018-05-14T08:32:14.816Z,10.17
2018-05-14T08:34:42.756Z,10.23
2018-05-14T08:37:10.656Z,8.87
2018-05-14T08:39:38.508Z,8.50
2018-05-14T08:42:06.415Z,6.50
2018-05-14T08:44:34.315Z,6.90
2018-05-14T08:47:02.158Z,7.50
2018-05-14T08:49:30.357Z,7.00
2018-05-14T08:51:58.322Z,8.00
2018-05-14T08:54:26.220Z,7.73
2018-05-14T08:56:53.894Z,7.70
2018-05-14T08:59:21.915Z,8.83
2018-05-14T09:01:49.656Z,8.93
2018-05-14T09:04:17.396Z,8.17
2018-05-14T09:06:45.655Z,8.10
2018-05-14T09:09:13.454Z,6.73
2018-05-14T09:11:41.214Z,5.97
2018-05-14T09:14:09.116Z,6.47
2018-05-14T09:16:37.155Z,6.33
2018-05-14T09:19:04.915Z,6.57
2018-05-14T09:21:33.635Z,5.77
2018-05-14T09:24:01.460Z,5.50
2018-05-14T09:26:29.334Z,5.40
2018-05-14T09:28:57.294Z,5.67
2018-05-14T09:31:25.160Z,5.63
2018-05-14T09:33:52.974Z,4.93
2018-05-14T09:36:21.234Z,6.30
2018-05-14T09:38:49.895Z,6.37
2018-05-14T09:41:18.154Z,5.43
2018-05-14T09:43:46.094Z,6.33
2018-05-14T09:46:16.756Z,6.60
2018-05-14T09:48:44.577Z,7.67
2018-05-14T09:51:12.516Z,7.37
2018-05-14T09:53:40.204Z,6.27
2018-05-14T09:56:08.115Z,6.00
2018-05-14T09:58:36.019Z,6.50
2018-05-14T10:01:03.756Z,6.27
2018-05-14T10:03:31.554Z,6.03
2018-05-14T10:05:59.375Z,5.43
2018-05-14T10:08:27.162Z,5.63
2018-05-14T10:10:54.895Z,5.30
2018-05-14T10:13:22.714Z,5.77
2018-05-14T10:16:24.054Z,5.27
2018-05-14T10:18:51.933Z,4.60
2018-05-14T10:21:20.454Z,5.33
2018-05-14T10:23:48.334Z,4.00
2018-05-14T10:26:16.214Z,3.40
2018-05-14T10:28:44.034Z,3.10
2018-05-14T10:33:43.894Z,3.60
2018-05-14T10:36:11.682Z,4.60
2018-05-14T10:38:39.601Z,3.90
2018-05-14T10:41:08.157Z,3.67
2018-05-14T10:43:36.377Z,3.97
2018-05-14T10:46:05.334Z,3.80
2018-05-14T10:48:33.095Z,4.47
2018-05-14T10:51:00.938Z,4.40
2018-05-14T10:53:28.775Z,4.33
2018-05-14T10:55:56.539Z,4.43
2018-05-14T10:58:24.314Z,5.17
2018-05-14T11:00:52.856Z,4.63
2018-05-14T11:03:20.740Z,5.23
2018-05-14T11:05:49.421Z,5.60
2018-05-14T11:08:17.296Z,5.93
2018-05-14T11:10:45.138Z,5.60
2018-05-14T11:13:13.038Z,6.03
2018-05-14T11:15:40.817Z,6.77
2018-05-14T11:18:08.580Z,6.77
2018-05-14T11:20:36.318Z,6.20
2018-05-14T11:23:04.896Z,7.13
2018-05-14T11:25:32.697Z,6.97
2018-05-14T11:28:00.594Z,7.70
2018-05-14T11:30:28.456Z,7.83
2018-05-14T11:32:56.198Z,8.10
2018-05-14T11:35:24.060Z,8.17
2018-05-14T11:37:51.857Z,7.53
2018-05-14T11:40:19.734Z,7.93
2018-05-14T11:42:47.854Z,7.50
2018-05-14T11:45:15.594Z,7.67
2018-05-14T11:47:43.554Z,8.60
2018-05-14T11:50:11.314Z,8.13
2018-05-14T11:52:39.994Z,8.17
2018-05-14T11:55:07.858Z,8.85
2018-05-14T11:57:35.676Z,8.80
2018-05-14T12:00:03.461Z,9.07
2018-05-14T12:02:31.221Z,9.07
2018-05-14T12:04:58.959Z,8.67
2018-05-14T12:07:26.880Z,8.63
2018-05-14T12:09:54.780Z,9.07
2018-05-14T12:12:22.659Z,9.83
2018-05-14T12:14:50.368Z,8.67
2018-05-14T12:17:18.121Z,8.93
2018-05-14T12:19:45.929Z,8.40
2018-05-14T12:22:13.760Z,8.53
2018-05-14T12:24:42.060Z,8.47
2018-05-14T12:27:09.936Z,8.60
2018-05-14T12:29:37.736Z,7.93
2018-05-14T12:32:05.722Z,7.17
2018-05-14T12:34:33.476Z,7.77
2018-05-14T12:37:01.658Z,7.50
2018-05-14T12:39:31.336Z,8.03
2018-05-14T12:41:59.142Z,6.63
2018-05-14T12:44:26.915Z,7.47
2018-05-14T12:46:54.675Z,6.43
2018-05-14T12:49:22.675Z,7.27
2018-05-14T12:51:50.486Z,8.40
2018-05-14T12:54:18.223Z,8.53
2018-05-14T12:56:45.965Z,7.47
2018-05-14T12:59:14.478Z,7.50
2018-05-14T13:01:42.130Z,7.07
2018-05-14T13:04:09.936Z,8.13
2018-05-14T13:06:37.836Z,7.60
2018-05-14T13:09:05.735Z,7.97
2018-05-14T13:11:33.519Z,7.70
2018-05-14T13:14:01.636Z,7.27
2018-05-14T13:16:29.555Z,7.50
2018-05-14T13:18:57.375Z,6.70
2018-05-14T13:21:25.934Z,7.37
2018-05-14T13:23:54.017Z,7.67
2018-05-14T13:26:21.865Z,7.37
2018-05-14T13:28:49.676Z,7.47
2018-05-14T13:31:17.421Z,7.50
2018-05-14T13:33:45.279Z,7.03
2018-05-14T13:36:13.883Z,6.93
2018-05-14T13:38:41.756Z,5.97
2018-05-14T13:41:09.936Z,6.90
2018-05-14T13:43:37.717Z,7.70
2018-05-14T13:46:05.457Z,6.20
2018-05-14T13:48:33.376Z,7.33
2018-05-14T13:51:01.590Z,7.33
2018-05-14T13:53:29.596Z,6.40
2018-05-14T13:55:57.376Z,7.00
2018-05-14T13:58:25.177Z,6.10
2018-05-14T14:00:53.037Z,6.50
2018-05-14T14:03:22.279Z,6.93
2018-05-14T14:05:50.136Z,6.53
2018-05-14T14:08:17.977Z,6.65
2018-05-14T14:10:45.879Z,6.53
2018-05-14T14:13:14.536Z,6.87
2018-05-14T14:15:42.361Z,5.90
2018-05-14T14:18:10.115Z,5.53
2018-05-14T14:20:37.977Z,5.83
2018-05-14T14:23:05.978Z,5.90
2018-05-14T14:25:33.660Z,6.27
2018-05-14T14:28:02.277Z,6.97
2018-05-14T14:30:30.157Z,6.10
2018-05-14T14:32:58.775Z,6.50
2018-05-14T14:35:26.534Z,6.60
2018-05-14T14:37:54.356Z,6.43
2018-05-14T14:40:22.495Z,5.83
2018-05-14T14:42:50.635Z,7.10
2018-05-14T14:45:18.495Z,7.57
2018-05-14T14:47:46.216Z,6.80
2018-05-14T14:50:13.961Z,6.40
2018-05-14T14:52:41.837Z,7.20
2018-05-14T14:55:10.267Z,7.30
2018-05-14T14:57:38.399Z,6.70
2018-05-14T15:00:07.118Z,7.67
2018-05-14T15:02:34.757Z,7.17
2018-05-14T15:05:02.522Z,7.30
2018-05-14T15:07:30.279Z,6.70
2018-05-14T15:09:57.978Z,6.87
2018-05-14T15:12:25.694Z,6.80
2018-05-14T15:14:53.362Z,7.37
2018-05-14T15:17:21.179Z,7.23
2018-05-14T15:19:48.977Z,7.50
2018-05-14T15:22:16.804Z,7.33
2018-05-14T15:24:44.638Z,8.47
2018-05-14T15:27:13.175Z,8.10
2018-05-14T15:29:40.958Z,8.97
2018-05-14T15:32:08.651Z,8.47
2018-05-14T15:34:37.356Z,8.93
2018-05-14T15:37:05.203Z,8.77
2018-05-14T15:39:33.601Z,8.60
2018-05-14T15:42:02.179Z,8.30
2018-05-14T15:44:29.820Z,7.67
2018-05-14T15:46:57.518Z,8.13
2018-05-14T15:49:25.174Z,8.00
2018-05-14T15:51:52.846Z,8.43
2018-05-14T15:54:20.576Z,9.33
2018-05-14T15:56:48.355Z,9.10
2018-05-14T15:59:16.174Z,9.80
2018-05-14T16:01:44.127Z,9.10
2018-05-14T16:04:12.225Z,9.80
2018-05-14T16:06:40.183Z,9.57
2018-05-14T16:09:08.044Z,8.87
2018-05-14T16:11:35.819Z,9.60
2018-05-14T16:14:03.517Z,9.07
2018-05-14T16:16:31.341Z,9.80
2018-05-14T16:18:58.998Z,10.80
2018-05-14T16:21:26.816Z,10.47
2018-05-14T16:23:54.516Z,11.53
2018-05-14T16:26:22.380Z,11.33
2018-05-14T16:28:50.243Z,11.93
2018-05-14T16:31:18.761Z,12.90
2018-05-14T16:33:46.565Z,12.77
2018-05-14T16:36:14.771Z,12.70
2018-05-14T16:38:42.467Z,13.43
2018-05-14T16:41:10.383Z,14.20
2018-05-14T16:43:38.161Z,14.87
2018-05-14T16:46:06.064Z,14.80
2018-05-14T16:48:33.903Z,15.07
2018-05-14T16:51:01.547Z,14.27
2018-05-14T16:53:30.101Z,13.43
2018-05-14T16:55:58.102Z,13.90
2018-05-14T16:58:26.026Z,14.53
2018-05-14T17:00:54.182Z,15.57
2018-05-14T17:03:22.335Z,14.73
2018-05-14T17:05:50.669Z,15.93
2018-05-14T17:08:18.441Z,17.23
2018-05-14T17:10:46.228Z,16.33
2018-05-14T17:13:14.026Z,16.07
2018-05-14T17:15:41.714Z,15.80
2018-05-14T17:18:09.405Z,17.70
2018-05-14T17:20:37.201Z,16.30
2018-05-14T17:23:05.091Z,16.40
2018-05-14T17:25:33.260Z,15.07
2018-05-14T17:28:00.984Z,15.93
2018-05-14T17:30:28.724Z,16.57
2018-05-14T17:32:56.469Z,16.97
2018-05-14T17:35:25.170Z,17.13
2018-05-14T17:37:52.962Z,18.27
2018-05-14T17:40:20.793Z,18.80
2018-05-14T17:42:48.521Z,19.00
2018-05-14T17:45:17.399Z,19.43
2018-05-14T17:47:45.191Z,21.63
2018-05-14T17:50:13.126Z,18.57
2018-05-14T17:52:41.140Z,16.00
2018-05-14T17:55:08.953Z,15.57
2018-05-14T17:57:36.702Z,16.30
2018-05-14T18:00:04.427Z,14.33
2018-05-14T18:02:32.181Z,13.40
2018-05-14T18:04:59.966Z,12.40
2018-05-14T18:07:28.596Z,10.90
2018-05-14T18:09:56.480Z,12.13
2018-05-14T18:12:24.782Z,14.43
2018-05-14T18:14:52.504Z,13.60
2018-05-14T18:17:20.505Z,12.57
2018-05-14T18:19:53.796Z,12.53
2018-05-14T18:22:26.212Z,12.80
2018-05-14T18:24:59.884Z,14.57
2018-05-14T18:27:31.375Z,13.47
2018-05-14T18:30:04.756Z,15.10
2018-05-14T18:32:32.725Z,13.10
2018-05-14T18:35:06.225Z,14.07
2018-05-14T18:37:34.087Z,13.77
2018-05-14T18:40:01.781Z,13.93
2018-05-14T18:42:30.971Z,14.40
2018-05-14T18:44:58.677Z,14.87
2018-05-14T18:47:26.382Z,15.43
2018-05-14T18:49:54.077Z,13.73
2018-05-14T18:52:21.894Z,15.23
2018-05-14T18:54:49.878Z,13.70
2018-05-14T18:57:17.653Z,14.23
2018-05-14T18:59:45.442Z,14.13
2018-05-14T19:02:13.216Z,14.07
2018-05-14T19:04:41.058Z,13.30
2018-05-14T19:07:08.905Z,14.47
2018-05-14T19:09:36.736Z,13.55
2018-05-14T19:12:05.337Z,14.10
2018-05-14T19:14:33.196Z,12.97
2018-05-14T19:17:06.541Z,14.30
2018-05-14T19:19:34.223Z,14.47
2018-05-14T19:22:02.040Z,14.90
2018-05-14T19:24:29.861Z,14.95
2018-05-14T19:26:57.588Z,14.90
2018-05-14T19:29:31.156Z,14.47
2018-05-14T19:31:59.682Z,13.57
2018-05-14T19:34:33.040Z,15.67
2018-05-14T19:37:00.780Z,14.55
2018-05-14T19:42:06.179Z,13.30
2018-05-14T19:44:36.401Z,13.10
2018-05-14T19:47:04.299Z,13.90
2018-05-14T19:49:32.126Z,14.33
2018-05-14T19:52:00.528Z,15.97
2018-05-14T19:54:32.630Z,13.85
2018-05-14T19:57:00.418Z,14.20
2018-05-14T19:59:28.196Z,14.27
2018-05-14T20:01:56.079Z,14.75
2018-05-14T20:04:24.128Z,15.20
2018-05-14T20:06:52.005Z,14.10
2018-05-14T20:09:19.644Z,14.80
2018-05-14T20:11:47.407Z,14.25
2018-05-14T20:14:15.973Z,13.10
2018-05-14T20:16:43.711Z,13.13
2018-05-14T20:19:11.403Z,13.67
2018-05-14T20:21:39.195Z,14.13
2018-05-14T20:24:07.167Z,14.57
2018-05-14T20:26:35.088Z,13.60
2018-05-14T20:29:02.861Z,13.67
2018-05-14T20:31:30.625Z,14.60
2018-05-14T20:33:58.303Z,13.50
2018-05-14T20:36:26.042Z,14.97
2018-05-14T20:38:53.733Z,14.73
2018-05-14T20:41:21.612Z,15.83
2018-05-14T20:43:49.400Z,16.30
2018-05-14T20:46:17.220Z,18.30
2018-05-14T20:48:45.218Z,17.13
2018-05-14T20:51:12.944Z,17.87
2018-05-14T20:53:41.097Z,17.13
2018-05-14T20:56:08.808Z,15.90
2018-05-14T20:58:36.603Z,13.40
2018-05-14T21:01:04.346Z,13.10
2018-05-14T21:03:32.080Z,15.30
2018-05-14T21:05:59.799Z,15.67
2018-05-14T21:08:27.461Z,14.67
2018-05-14T21:10:55.318Z,14.67
2018-05-14T21:13:23.249Z,15.13
2018-05-14T21:15:50.953Z,15.73
2018-05-14T21:18:20.695Z,17.07
2018-05-14T21:20:48.835Z,14.40
2018-05-14T21:23:16.859Z,14.67
2018-05-14T21:25:44.859Z,15.37
2018-05-14T21:28:13.397Z,14.17
2018-05-14T21:30:41.177Z,14.60
2018-05-14T21:33:09.018Z,14.63
2018-05-14T21:35:36.821Z,14.27
2018-05-14T21:38:04.657Z,14.50
2018-05-14T21:40:32.398Z,13.90
2018-05-14T21:43:00.155Z,15.17
2018-05-14T21:45:28.019Z,14.50
2018-05-14T21:47:55.757Z,14.30
2018-05-14T21:50:23.620Z,14.40
2018-05-14T21:52:51.373Z,14.40
2018-05-14T21:55:19.165Z,13.87
2018-05-14T21:57:46.899Z,14.43
2018-05-14T22:00:15.454Z,14.73
2018-05-14T22:02:43.190Z,13.63
2018-05-14T22:05:10.983Z,13.13
2018-05-14T22:07:38.776Z,12.97
2018-05-14T22:10:06.536Z,13.93
2018-05-14T22:12:34.318Z,14.93
2018-05-14T22:15:02.025Z,12.70
2018-05-14T22:17:29.795Z,12.03
2018-05-14T22:19:57.596Z,13.67
2018-05-14T22:22:25.336Z,12.40
2018-05-14T22:24:53.116Z,13.47
2018-05-14T22:27:20.876Z,11.97
2018-05-14T22:29:48.679Z,12.70
2018-05-14T22:32:16.416Z,13.17
2018-05-14T22:34:44.217Z,12.67
2018-05-14T22:37:11.921Z,13.67
2018-05-14T22:39:39.666Z,13.07
2018-05-14T22:42:07.416Z,13.40
2018-05-14T22:44:35.958Z,12.10
2018-05-14T22:47:03.696Z,11.97
2018-05-14T22:49:31.496Z,12.83
2018-05-14T22:51:59.216Z,13.37
2018-05-14T22:54:36.817Z,12.73
2018-05-14T22:57:04.640Z,14.67
2018-05-14T22:59:32.403Z,12.63
2018-05-14T23:02:00.205Z,11.80
2018-05-14T23:04:27.980Z,12.73
2018-05-14T23:06:55.776Z,12.93
2018-05-14T23:11:56.956Z,13.47
2018-05-14T23:14:24.743Z,13.30
2018-05-14T23:16:52.459Z,14.07
2018-05-14T23:19:20.267Z,13.77
2018-05-14T23:21:48.050Z,13.50
2018-05-14T23:24:15.851Z,13.10
2018-05-14T23:26:43.656Z,13.30
2018-05-14T23:29:11.390Z,13.00
2018-05-14T23:31:39.218Z,15.13
2018-05-14T23:34:06.988Z,13.03
2018-05-14T23:36:34.812Z,13.33
2018-05-14T23:39:02.562Z,14.00
2018-05-14T23:41:30.384Z,13.33
2018-05-14T23:43:58.176Z,13.00
2018-05-14T23:46:26.017Z,13.67
2018-05-14T23:48:53.855Z,12.83
2018-05-14T23:51:21.672Z,10.80
2018-05-14T23:53:49.485Z,12.33
2018-05-14T23:56:17.237Z,11.20
2018-05-14T23:58:45.046Z,13.50
