createdAt,value
2019-03-23T00:00:43.640Z,61.83
2019-03-23T00:03:16.207Z,61.81
2019-03-23T00:05:48.825Z,61.46
2019-03-23T00:08:21.365Z,61.12
2019-03-23T00:10:54.106Z,61.41
2019-03-23T00:13:26.630Z,61.96
2019-03-23T00:15:59.326Z,61.66
2019-03-23T00:18:31.910Z,61.20
2019-03-23T00:21:04.773Z,61.16
2019-03-23T00:23:37.332Z,61.46
2019-03-23T00:26:10.044Z,61.60
2019-03-23T00:28:42.834Z,62.12
2019-03-23T00:31:15.385Z,62.53
2019-03-23T00:33:48.010Z,62.65
2019-03-23T00:36:20.714Z,62.81
2019-03-23T00:38:53.286Z,62.65
2019-03-23T00:41:26.131Z,62.45
2019-03-23T00:43:58.838Z,62.57
2019-03-23T00:46:31.489Z,62.56
2019-03-23T00:49:04.499Z,62.32
2019-03-23T00:51:37.207Z,62.36
2019-03-23T00:54:09.783Z,62.44
2019-03-23T00:56:42.397Z,62.42
2019-03-23T00:59:15.510Z,62.57
2019-03-23T01:01:48.109Z,62.77
2019-03-23T01:04:20.662Z,63.11
2019-03-23T01:06:53.282Z,63.14
2019-03-23T01:09:25.839Z,63.19
2019-03-23T01:11:58.520Z,63.03
2019-03-23T01:14:31.121Z,63.09
2019-03-23T01:17:04.030Z,62.94
2019-03-23T01:19:36.774Z,63.17
2019-03-23T01:22:09.435Z,63.24
2019-03-23T01:24:42.006Z,63.41
2019-03-23T01:27:14.589Z,63.29
2019-03-23T01:29:47.168Z,63.05
2019-03-23T01:32:19.759Z,63.36
2019-03-23T01:34:52.313Z,63.46
2019-03-23T01:37:25.017Z,63.15
2019-03-23T01:39:57.553Z,63.08
2019-03-23T01:42:30.137Z,63.51
2019-03-23T01:45:02.714Z,63.88
2019-03-23T01:47:35.345Z,63.56
2019-03-23T01:50:09.150Z,63.49
2019-03-23T01:52:41.689Z,63.48
2019-03-23T01:55:14.263Z,63.65
2019-03-23T01:57:46.819Z,63.63
2019-03-23T02:00:20.028Z,63.52
2019-03-23T02:02:52.644Z,63.41
2019-03-23T02:05:25.330Z,63.51
2019-03-23T02:07:57.929Z,63.76
2019-03-23T02:10:30.476Z,64.16
2019-03-23T02:13:03.062Z,64.23
2019-03-23T02:15:36.004Z,64.23
2019-03-23T02:18:08.566Z,64.45
2019-03-23T02:20:41.289Z,64.69
2019-03-23T02:23:13.877Z,64.70
2019-03-23T02:25:46.475Z,64.77
2019-03-23T02:28:19.086Z,64.91
2019-03-23T02:30:51.987Z,64.93
2019-03-23T02:33:24.538Z,65.11
2019-03-23T02:35:57.138Z,65.35
2019-03-23T02:38:29.800Z,65.26
2019-03-23T02:41:02.389Z,65.26
2019-03-23T02:43:35.167Z,65.35
2019-03-23T02:46:07.726Z,65.48
2019-03-23T02:48:40.317Z,65.71
2019-03-23T02:51:13.161Z,65.89
2019-03-23T02:53:45.800Z,65.92
2019-03-23T02:56:18.390Z,66.00
2019-03-23T02:58:51.022Z,66.00
2019-03-23T03:01:24.139Z,65.90
2019-03-23T03:03:56.696Z,65.66
2019-03-23T03:06:29.241Z,65.60
2019-03-23T03:09:01.797Z,65.72
2019-03-23T03:11:35.908Z,65.94
2019-03-23T03:14:09.890Z,66.12
2019-03-23T03:16:43.803Z,66.05
2019-03-23T03:19:16.381Z,65.97
2019-03-23T03:21:49.088Z,66.13
2019-03-23T03:24:21.653Z,66.14
2019-03-23T03:26:54.240Z,66.14
2019-03-23T03:29:26.817Z,66.06
2019-03-23T03:31:59.419Z,65.71
2019-03-23T03:34:31.966Z,65.70
2019-03-23T03:37:04.504Z,66.07
2019-03-23T03:39:37.118Z,66.27
2019-03-23T03:42:09.871Z,66.27
2019-03-23T03:44:42.471Z,66.26
2019-03-23T03:47:15.005Z,66.28
2019-03-23T03:49:47.589Z,66.41
2019-03-23T03:52:20.472Z,66.55
2019-03-23T03:54:54.307Z,66.44
2019-03-23T03:57:26.867Z,66.53
2019-03-23T03:59:59.500Z,66.62
2019-03-23T04:02:32.442Z,66.90
2019-03-23T04:05:05.217Z,66.84
2019-03-23T04:07:37.847Z,66.82
2019-03-23T04:10:11.578Z,66.58
2019-03-23T04:12:44.167Z,66.65
2019-03-23T04:15:17.966Z,66.77
2019-03-23T04:17:50.657Z,66.85
2019-03-23T04:20:23.241Z,66.61
2019-03-23T04:22:55.814Z,66.26
2019-03-23T04:25:28.387Z,66.05
2019-03-23T04:28:00.936Z,66.29
2019-03-23T04:30:34.608Z,66.30
2019-03-23T04:33:07.138Z,66.40
2019-03-23T04:35:39.728Z,66.44
2019-03-23T04:38:22.204Z,66.42
2019-03-23T04:40:46.589Z,66.31
2019-03-23T04:43:19.154Z,66.21
2019-03-23T04:45:51.747Z,66.20
2019-03-23T04:48:24.590Z,66.29
2019-03-23T04:50:57.199Z,66.44
2019-03-23T04:53:29.734Z,66.52
2019-03-23T04:56:02.357Z,66.27
2019-03-23T04:58:34.937Z,65.99
2019-03-23T05:01:07.552Z,65.92
2019-03-23T05:03:40.358Z,65.48
2019-03-23T05:06:12.944Z,65.30
2019-03-23T05:08:45.505Z,65.20
2019-03-23T05:11:18.255Z,64.84
2019-03-23T05:13:50.892Z,64.71
2019-03-23T05:16:23.425Z,64.51
2019-03-23T05:18:56.069Z,64.42
2019-03-23T05:21:28.640Z,64.28
2019-03-23T05:24:01.255Z,64.13
2019-03-23T05:26:33.814Z,64.02
2019-03-23T05:29:06.452Z,63.72
2019-03-23T05:31:40.187Z,63.21
2019-03-23T05:34:12.994Z,62.85
2019-03-23T05:36:45.550Z,62.56
2019-03-23T05:39:18.130Z,62.18
2019-03-23T05:41:50.697Z,61.74
2019-03-23T05:44:23.414Z,61.48
2019-03-23T05:46:55.992Z,60.95
2019-03-23T05:49:28.574Z,60.66
2019-03-23T05:52:01.574Z,60.52
2019-03-23T05:54:34.166Z,60.05
2019-03-23T05:57:06.773Z,59.65
2019-03-23T05:59:39.338Z,59.40
2019-03-23T06:02:11.926Z,59.24
2019-03-23T06:04:45.954Z,58.76
2019-03-23T06:07:18.493Z,58.32
2019-03-23T06:09:51.422Z,57.89
2019-03-23T06:12:23.974Z,57.69
2019-03-23T06:14:56.588Z,57.14
2019-03-23T06:17:29.167Z,57.21
2019-03-23T06:20:02.023Z,56.53
2019-03-23T06:22:34.686Z,56.06
2019-03-23T06:25:08.486Z,55.73
2019-03-23T06:27:41.090Z,55.21
2019-03-23T06:30:13.685Z,54.75
2019-03-23T06:32:46.389Z,54.27
2019-03-23T06:35:19.201Z,53.41
2019-03-23T06:37:51.946Z,53.25
2019-03-23T06:40:24.546Z,52.78
2019-03-23T06:42:59.986Z,52.19
2019-03-23T06:45:31.442Z,52.01
2019-03-23T06:48:04.046Z,51.61
2019-03-23T06:50:36.614Z,50.76
2019-03-23T06:53:09.269Z,50.60
2019-03-23T06:55:43.206Z,49.73
2019-03-23T06:58:15.803Z,49.07
2019-03-23T07:00:48.400Z,48.81
2019-03-23T07:03:20.993Z,47.64
2019-03-23T07:05:53.752Z,46.87
2019-03-23T07:08:31.812Z,46.93
2019-03-23T07:11:00.660Z,46.84
2019-03-23T07:13:33.325Z,45.87
2019-03-23T07:16:05.926Z,45.46
2019-03-23T07:18:38.530Z,44.76
2019-03-23T07:21:11.407Z,42.18
2019-03-23T07:23:44.019Z,39.79
2019-03-23T07:26:16.665Z,40.23
2019-03-23T07:28:49.320Z,40.03
2019-03-23T07:31:21.876Z,38.90
2019-03-23T07:33:54.520Z,37.19
2019-03-23T07:36:27.355Z,35.71
2019-03-23T07:38:59.987Z,35.68
2019-03-23T07:41:32.545Z,35.31
2019-03-23T07:44:05.313Z,34.93
2019-03-23T07:46:38.221Z,33.95
2019-03-23T07:49:10.871Z,33.86
2019-03-23T07:51:43.646Z,34.10
2019-03-23T07:54:16.293Z,34.70
2019-03-23T07:56:49.167Z,34.64
2019-03-23T07:59:21.768Z,33.61
2019-03-23T08:01:54.342Z,34.04
2019-03-23T08:04:27.008Z,33.89
2019-03-23T08:06:59.973Z,32.70
2019-03-23T08:09:37.611Z,33.41
2019-03-23T08:12:07.022Z,32.80
2019-03-23T08:14:39.689Z,32.81
2019-03-23T08:17:12.307Z,32.59
2019-03-23T08:19:44.931Z,32.48
2019-03-23T08:22:17.713Z,32.14
2019-03-23T08:24:50.355Z,32.41
2019-03-23T08:27:22.954Z,32.80
2019-03-23T08:29:55.592Z,32.56
2019-03-23T08:32:28.231Z,32.39
2019-03-23T08:35:00.919Z,31.87
2019-03-23T08:37:33.573Z,32.16
2019-03-23T08:40:07.118Z,31.71
2019-03-23T08:42:39.737Z,31.67
2019-03-23T08:45:12.472Z,31.71
2019-03-23T08:47:46.139Z,31.08
2019-03-23T08:50:18.858Z,31.40
2019-03-23T08:52:51.578Z,31.20
2019-03-23T08:55:24.242Z,31.20
2019-03-23T08:57:57.304Z,30.45
2019-03-23T09:00:29.860Z,30.72
2019-03-23T09:03:03.789Z,30.60
2019-03-23T09:05:37.158Z,30.09
2019-03-23T09:08:09.945Z,30.55
2019-03-23T09:10:42.597Z,30.60
2019-03-23T09:13:15.182Z,30.40
2019-03-23T09:15:47.849Z,29.99
2019-03-23T09:18:21.270Z,29.02
2019-03-23T09:20:53.884Z,29.26
2019-03-23T09:23:26.545Z,29.50
2019-03-23T09:25:59.105Z,29.80
2019-03-23T09:28:31.700Z,29.40
2019-03-23T09:31:04.300Z,29.55
2019-03-23T09:33:36.881Z,29.15
2019-03-23T09:36:09.501Z,29.64
2019-03-23T09:38:42.380Z,29.47
2019-03-23T09:41:15.045Z,28.51
2019-03-23T09:43:47.637Z,28.11
2019-03-23T09:46:20.334Z,28.01
2019-03-23T09:48:52.992Z,28.98
2019-03-23T09:51:25.610Z,28.55
2019-03-23T09:53:58.652Z,29.23
2019-03-23T09:56:31.263Z,27.96
2019-03-23T09:59:03.967Z,28.18
2019-03-23T10:01:36.669Z,28.72
2019-03-23T10:04:09.269Z,28.45
2019-03-23T10:06:42.096Z,28.47
2019-03-23T10:09:15.071Z,28.66
2019-03-23T10:11:47.692Z,28.51
2019-03-23T10:14:20.406Z,28.94
2019-03-23T10:16:53.030Z,28.67
2019-03-23T10:19:25.703Z,28.29
2019-03-23T10:21:58.351Z,28.97
2019-03-23T10:24:31.271Z,29.53
2019-03-23T10:27:04.311Z,29.78
2019-03-23T10:29:37.212Z,30.36
2019-03-23T10:32:09.914Z,30.81
2019-03-23T10:34:42.641Z,31.17
2019-03-23T10:37:15.414Z,31.89
2019-03-23T10:39:48.329Z,31.38
2019-03-23T10:42:21.003Z,31.17
2019-03-23T10:44:53.618Z,31.44
2019-03-23T10:47:26.384Z,31.48
2019-03-23T10:49:59.074Z,31.34
2019-03-23T10:52:31.718Z,31.24
2019-03-23T10:55:04.790Z,31.09
2019-03-23T10:57:37.418Z,31.14
2019-03-23T11:00:11.273Z,31.17
2019-03-23T11:02:44.501Z,30.86
2019-03-23T11:05:17.263Z,31.79
2019-03-23T11:07:49.921Z,32.37
2019-03-23T11:10:22.775Z,31.38
2019-03-23T11:12:55.521Z,31.25
2019-03-23T11:15:28.310Z,31.42
2019-03-23T11:18:00.913Z,32.30
2019-03-23T11:20:33.524Z,31.55
2019-03-23T11:23:06.191Z,31.62
2019-03-23T11:25:39.145Z,32.30
2019-03-23T11:28:11.903Z,32.48
2019-03-23T11:30:44.485Z,31.96
2019-03-23T11:33:17.074Z,31.30
2019-03-23T11:35:57.448Z,31.51
2019-03-23T11:38:24.048Z,31.33
2019-03-23T11:40:56.972Z,31.73
2019-03-23T11:43:29.594Z,31.08
2019-03-23T11:46:02.202Z,30.68
2019-03-23T11:48:34.811Z,31.58
2019-03-23T11:51:07.465Z,30.99
2019-03-23T11:53:40.029Z,31.02
2019-03-23T11:56:13.166Z,30.85
2019-03-23T11:58:45.744Z,31.40
2019-03-23T12:01:18.800Z,30.74
2019-03-23T12:03:51.592Z,30.14
2019-03-23T12:06:24.255Z,30.54
2019-03-23T12:08:56.886Z,30.12
2019-03-23T12:11:31.100Z,29.62
2019-03-23T12:14:03.830Z,30.62
2019-03-23T12:16:36.625Z,29.88
2019-03-23T12:19:19.916Z,29.44
2019-03-23T12:21:52.832Z,28.63
2019-03-23T12:24:25.510Z,29.08
2019-03-23T12:26:58.565Z,28.94
2019-03-23T12:29:31.339Z,28.76
2019-03-23T12:32:04.060Z,27.81
2019-03-23T12:34:36.760Z,26.69
2019-03-23T12:37:09.414Z,25.74
2019-03-23T12:39:42.134Z,25.29
2019-03-23T12:42:15.044Z,24.29
2019-03-23T12:44:47.806Z,24.37
2019-03-23T12:47:20.629Z,24.91
2019-03-23T12:49:53.334Z,25.76
2019-03-23T12:52:25.910Z,25.89
2019-03-23T12:54:58.525Z,23.43
2019-03-23T12:57:31.448Z,20.56
2019-03-23T13:00:04.102Z,17.78
2019-03-23T13:02:37.783Z,16.34
2019-03-23T13:05:10.917Z,14.91
2019-03-23T13:07:43.600Z,14.55
2019-03-23T13:10:17.658Z,13.77
2019-03-23T13:12:50.316Z,13.10
2019-03-23T13:15:22.924Z,13.17
2019-03-23T13:17:55.563Z,12.18
2019-03-23T13:20:28.151Z,11.33
2019-03-23T13:23:00.902Z,10.23
2019-03-23T13:25:33.503Z,10.51
2019-03-23T13:28:06.086Z,11.38
2019-03-23T13:30:38.711Z,10.91
2019-03-23T13:33:11.379Z,10.46
2019-03-23T13:35:43.997Z,9.48
2019-03-23T13:38:16.646Z,9.81
2019-03-23T13:40:49.260Z,9.52
2019-03-23T13:43:21.953Z,8.69
2019-03-23T13:45:54.638Z,8.50
2019-03-23T13:48:27.415Z,8.74
2019-03-23T13:51:00.116Z,8.26
2019-03-23T13:53:32.885Z,8.54
2019-03-23T13:56:05.571Z,8.28
2019-03-23T13:58:38.699Z,7.43
2019-03-23T14:01:11.830Z,8.27
2019-03-23T14:03:44.621Z,8.02
2019-03-23T14:06:17.426Z,7.23
2019-03-23T14:08:50.086Z,6.97
2019-03-23T14:11:22.813Z,6.60
2019-03-23T14:13:55.594Z,6.96
2019-03-23T14:16:28.354Z,7.57
2019-03-23T14:19:01.033Z,7.12
2019-03-23T14:21:33.705Z,6.51
2019-03-23T14:24:06.361Z,6.15
2019-03-23T14:26:51.760Z,6.75
2019-03-23T14:29:24.378Z,6.38
2019-03-23T14:31:57.109Z,5.94
2019-03-23T14:34:29.959Z,6.05
2019-03-23T14:37:02.773Z,5.57
2019-03-23T14:39:35.497Z,5.67
2019-03-23T14:42:08.136Z,6.21
2019-03-23T14:44:41.157Z,6.42
2019-03-23T14:47:14.109Z,6.97
2019-03-23T14:49:47.038Z,6.58
2019-03-23T14:52:19.688Z,7.03
2019-03-23T14:54:52.466Z,7.10
2019-03-23T14:57:25.224Z,6.93
2019-03-23T14:59:58.210Z,7.09
2019-03-23T15:02:30.969Z,6.99
2019-03-23T15:05:04.199Z,7.32
2019-03-23T15:07:37.047Z,7.14
2019-03-23T15:10:11.273Z,7.63
2019-03-23T15:12:44.000Z,7.97
2019-03-23T15:15:17.131Z,8.08
2019-03-23T15:17:49.890Z,8.05
2019-03-23T15:20:22.571Z,8.63
2019-03-23T15:22:55.325Z,10.88
2019-03-23T15:25:28.003Z,10.73
2019-03-23T15:28:00.629Z,10.53
2019-03-23T15:30:34.016Z,11.00
2019-03-23T15:33:06.763Z,10.62
2019-03-23T15:35:39.761Z,11.46
2019-03-23T15:38:12.974Z,13.07
2019-03-23T15:40:45.756Z,15.04
2019-03-23T15:43:18.535Z,16.93
2019-03-23T15:45:51.279Z,19.18
2019-03-23T15:48:24.157Z,20.25
2019-03-23T15:50:57.298Z,21.93
2019-03-23T15:53:30.193Z,23.47
2019-03-23T15:56:03.571Z,24.44
2019-03-23T15:58:36.242Z,25.56
2019-03-23T16:01:09.014Z,25.86
2019-03-23T16:03:41.820Z,26.54
2019-03-23T16:06:14.712Z,27.02
2019-03-23T16:08:47.372Z,27.64
2019-03-23T16:11:20.025Z,27.30
2019-03-23T16:13:52.665Z,26.73
2019-03-23T16:16:25.616Z,26.41
2019-03-23T16:18:58.286Z,26.57
2019-03-23T16:21:30.940Z,26.18
2019-03-23T16:24:03.590Z,26.04
2019-03-23T16:26:36.187Z,25.72
2019-03-23T16:29:09.743Z,25.90
2019-03-23T16:31:42.939Z,26.94
2019-03-23T16:34:15.640Z,27.87
2019-03-23T16:36:48.250Z,28.74
2019-03-23T16:39:20.937Z,29.53
2019-03-23T16:41:53.638Z,30.39
2019-03-23T16:44:26.304Z,30.73
2019-03-23T16:46:59.340Z,31.49
2019-03-23T16:49:32.161Z,32.06
2019-03-23T16:52:04.864Z,32.56
2019-03-23T16:54:37.577Z,33.94
2019-03-23T16:57:10.300Z,34.14
2019-03-23T16:59:42.982Z,34.62
2019-03-23T17:02:16.217Z,35.91
2019-03-23T17:04:48.886Z,37.66
2019-03-23T17:07:22.039Z,38.70
2019-03-23T17:09:54.893Z,39.00
2019-03-23T17:12:27.703Z,39.72
2019-03-23T17:15:00.386Z,41.24
2019-03-23T17:17:33.434Z,41.67
2019-03-23T17:20:08.126Z,42.42
2019-03-23T17:22:41.649Z,42.49
2019-03-23T17:25:14.392Z,43.42
2019-03-23T17:27:47.226Z,43.85
2019-03-23T17:30:19.946Z,44.62
2019-03-23T17:32:52.680Z,44.83
2019-03-23T17:35:25.943Z,45.68
2019-03-23T17:38:00.012Z,45.91
2019-03-23T17:40:32.834Z,45.82
2019-03-23T17:43:06.355Z,46.06
2019-03-23T17:45:39.360Z,46.23
2019-03-23T17:48:12.201Z,46.33
2019-03-23T17:50:44.968Z,46.47
2019-03-23T17:53:17.755Z,46.65
2019-03-23T17:55:50.431Z,46.72
2019-03-23T17:58:23.165Z,46.81
2019-03-23T18:00:55.803Z,46.81
2019-03-23T18:03:28.931Z,46.55
2019-03-23T18:06:01.614Z,46.84
2019-03-23T18:08:34.751Z,47.02
2019-03-23T18:11:07.438Z,47.96
2019-03-23T18:13:40.171Z,47.87
2019-03-23T18:16:12.880Z,48.45
2019-03-23T18:18:45.938Z,48.92
2019-03-23T18:21:18.917Z,48.94
2019-03-23T18:23:51.627Z,49.41
2019-03-23T18:26:24.405Z,49.24
2019-03-23T18:28:57.064Z,49.74
2019-03-23T18:31:29.744Z,50.06
2019-03-23T18:34:02.601Z,49.92
2019-03-23T18:36:35.394Z,49.60
2019-03-23T18:39:09.585Z,48.86
2019-03-23T18:41:42.436Z,48.17
2019-03-23T18:44:16.818Z,48.26
2019-03-23T18:46:49.827Z,48.16
2019-03-23T18:49:22.720Z,47.62
2019-03-23T18:51:55.398Z,47.51
2019-03-23T18:54:28.150Z,48.25
2019-03-23T18:57:00.857Z,49.02
2019-03-23T18:59:33.650Z,49.62
2019-03-23T19:02:06.458Z,49.85
2019-03-23T19:04:39.271Z,50.06
2019-03-23T19:07:11.943Z,50.33
2019-03-23T19:09:45.258Z,50.06
2019-03-23T19:12:18.222Z,50.20
2019-03-23T19:14:51.087Z,50.58
2019-03-23T19:17:24.051Z,51.03
2019-03-23T19:19:57.156Z,51.29
2019-03-23T19:22:30.731Z,51.18
2019-03-23T19:25:03.732Z,51.71
2019-03-23T19:27:36.638Z,51.76
2019-03-23T19:30:12.191Z,51.96
2019-03-23T19:32:44.919Z,51.87
2019-03-23T19:35:17.561Z,52.02
2019-03-23T19:37:50.415Z,52.28
2019-03-23T19:40:23.168Z,52.36
2019-03-23T19:42:56.739Z,52.79
2019-03-23T19:45:29.515Z,52.81
2019-03-23T19:48:02.225Z,52.76
2019-03-23T19:50:35.422Z,53.11
2019-03-23T19:53:08.227Z,53.35
2019-03-23T19:55:41.126Z,53.50
2019-03-23T19:58:14.898Z,53.91
2019-03-23T20:00:47.691Z,54.13
2019-03-23T20:03:20.654Z,54.40
2019-03-23T20:05:53.850Z,54.71
2019-03-23T20:08:26.596Z,54.96
2019-03-23T20:10:59.925Z,55.14
2019-03-23T20:13:32.868Z,55.49
2019-03-23T20:16:05.689Z,55.62
2019-03-23T20:18:38.780Z,55.94
2019-03-23T20:21:12.248Z,55.92
2019-03-23T20:23:45.119Z,56.05
2019-03-23T20:26:18.698Z,56.29
2019-03-23T20:28:51.689Z,56.33
2019-03-23T20:31:24.597Z,56.70
2019-03-23T20:33:57.410Z,56.86
2019-03-23T20:36:30.679Z,57.04
2019-03-23T20:39:05.580Z,57.24
2019-03-23T20:41:40.013Z,57.51
2019-03-23T20:44:13.131Z,57.59
2019-03-23T20:46:46.384Z,57.67
2019-03-23T20:49:20.329Z,57.89
2019-03-23T20:51:53.607Z,58.13
2019-03-23T20:54:26.798Z,58.13
2019-03-23T20:56:59.680Z,58.22
2019-03-23T20:59:32.831Z,58.89
2019-03-23T21:02:05.690Z,58.62
2019-03-23T21:04:38.543Z,58.67
2019-03-23T21:07:11.561Z,58.67
2019-03-23T21:09:44.720Z,59.38
2019-03-23T21:12:17.791Z,59.98
2019-03-23T21:14:50.737Z,59.57
2019-03-23T21:17:23.531Z,60.08
2019-03-23T21:19:56.246Z,61.70
2019-03-23T21:22:29.115Z,60.66
2019-03-23T21:25:01.918Z,60.31
2019-03-23T21:27:36.309Z,59.61
2019-03-23T21:30:12.129Z,59.16
2019-03-23T21:32:45.013Z,59.03
2019-03-23T21:35:17.826Z,58.82
2019-03-23T21:37:51.009Z,58.93
2019-03-23T21:40:23.938Z,59.02
2019-03-23T21:42:56.753Z,59.35
2019-03-23T21:45:29.512Z,59.13
2019-03-23T21:48:02.352Z,59.92
2019-03-23T21:50:35.385Z,60.14
2019-03-23T21:53:08.523Z,60.46
2019-03-23T21:55:41.473Z,60.87
2019-03-23T21:58:14.304Z,61.02
2019-03-23T22:00:47.339Z,61.49
2019-03-23T22:03:21.470Z,61.60
2019-03-23T22:05:54.227Z,61.87
2019-03-23T22:08:27.187Z,62.19
2019-03-23T22:11:01.338Z,62.69
2019-03-23T22:13:34.592Z,62.62
2019-03-23T22:16:07.313Z,63.42
2019-03-23T22:18:42.731Z,63.33
2019-03-23T22:21:15.513Z,63.84
2019-03-23T22:23:49.512Z,64.31
2019-03-23T22:26:22.284Z,64.56
2019-03-23T22:28:54.935Z,64.57
2019-03-23T22:31:27.709Z,64.50
2019-03-23T22:34:00.437Z,64.70
2019-03-23T22:36:33.029Z,65.26
2019-03-23T22:39:07.052Z,65.50
2019-03-23T22:41:39.699Z,65.25
2019-03-23T22:44:12.346Z,65.85
2019-03-23T22:46:45.069Z,65.80
2019-03-23T22:49:17.664Z,65.46
2019-03-23T22:51:50.305Z,65.08
2019-03-23T22:54:23.211Z,64.79
2019-03-23T22:56:55.962Z,64.16
2019-03-23T22:59:28.670Z,63.54
2019-03-23T23:02:01.296Z,63.05
2019-03-23T23:04:33.924Z,62.74
2019-03-23T23:07:06.616Z,62.52
2019-03-23T23:09:39.692Z,62.25
2019-03-23T23:12:12.379Z,62.02
2019-03-23T23:14:47.108Z,62.10
2019-03-23T23:17:19.779Z,62.31
2019-03-23T23:19:53.754Z,62.58
2019-03-23T23:22:26.628Z,62.63
2019-03-23T23:24:59.305Z,62.45
2019-03-23T23:27:31.984Z,62.66
2019-03-23T23:30:05.193Z,62.73
2019-03-23T23:32:38.042Z,62.69
2019-03-23T23:35:11.715Z,62.77
2019-03-23T23:37:44.330Z,62.95
2019-03-23T23:40:18.584Z,62.71
2019-03-23T23:42:51.285Z,62.58
2019-03-23T23:45:23.883Z,62.57
2019-03-23T23:47:56.500Z,62.39
2019-03-23T23:50:29.129Z,62.34
2019-03-23T23:53:01.716Z,62.03
2019-03-23T23:55:34.698Z,62.01
2019-03-23T23:58:07.462Z,61.66
