createdAt,value
2023-05-25T00:02:15.982Z,91.35
2023-05-25T00:07:17.014Z,91.49
2023-05-25T00:12:18.096Z,93.82
2023-05-25T00:17:19.254Z,95.35
2023-05-25T00:22:21.393Z,96.27
2023-05-25T00:27:20.548Z,97.75
2023-05-25T00:32:21.642Z,98.06
2023-05-25T00:37:23.678Z,98.36
2023-05-25T00:42:22.735Z,97.09
2023-05-25T00:47:25.806Z,97.14
2023-05-25T00:52:25.828Z,99.08
2023-05-25T00:57:24.860Z,98.36
2023-05-25T01:02:25.931Z,98.36
2023-05-25T01:07:27.023Z,98.57
2023-05-25T01:12:28.035Z,97.96
2023-05-25T01:17:29.185Z,98.98
2023-05-25T01:22:30.269Z,99.64
2023-05-25T01:27:30.309Z,98.88
2023-05-25T01:32:31.599Z,97.86
2023-05-25T01:37:32.636Z,96.84
2023-05-25T01:42:33.718Z,98.16
2023-05-25T01:47:34.870Z,97.65
2023-05-25T01:52:35.912Z,98.31
2023-05-25T01:57:39.026Z,99.13
2023-05-25T02:02:38.189Z,99.13
2023-05-25T02:07:39.238Z,99.33
2023-05-25T02:12:40.293Z,99.29
2023-05-25T02:17:41.437Z,99.59
2023-05-25T02:22:43.457Z,99.08
2023-05-25T02:27:42.472Z,98.68
2023-05-25T02:32:44.578Z,98.31
2023-05-25T02:37:43.656Z,99.07
2023-05-25T02:42:46.706Z,99.38
2023-05-25T02:47:45.899Z,99.18
2023-05-25T02:52:46.961Z,99.74
2023-05-25T02:57:48.073Z,99.95
2023-05-25T03:02:50.173Z,99.89
2023-05-25T03:07:49.291Z,99.99
2023-05-25T03:12:51.337Z,99.99
2023-05-25T03:17:50.517Z,99.99
2023-05-25T03:22:51.610Z,99.99
2023-05-25T03:27:53.628Z,99.99
2023-05-25T03:32:52.803Z,99.99
2023-05-25T03:37:53.798Z,99.99
2023-05-25T03:42:54.886Z,99.99
2023-05-25T03:47:57.006Z,99.99
2023-05-25T03:52:56.213Z,99.99
2023-05-25T03:57:57.263Z,99.99
2023-05-25T04:03:03.409Z,99.99
2023-05-25T04:07:58.496Z,99.99
2023-05-25T04:12:59.616Z,99.99
2023-05-25T04:18:00.734Z,99.99
2023-05-25T04:23:01.809Z,99.99
2023-05-25T04:28:03.901Z,98.89
2023-05-25T04:33:03.211Z,99.14
2023-05-25T04:38:04.312Z,98.27
2023-05-25T04:43:05.397Z,97.11
2023-05-25T04:48:06.504Z,97.21
2023-05-25T04:53:07.516Z,95.98
2023-05-25T04:58:08.616Z,95.03
2023-05-25T05:03:15.840Z,94.68
2023-05-25T05:08:10.945Z,94.02
2023-05-25T05:13:11.988Z,94.02
2023-05-25T05:18:14.046Z,92.33
2023-05-25T05:23:14.092Z,93.35
2023-05-25T05:28:14.129Z,93.26
2023-05-25T05:33:13.425Z,92.21
2023-05-25T05:38:14.530Z,90.23
2023-05-25T05:43:15.632Z,90.27
2023-05-25T05:48:17.709Z,89.22
2023-05-25T05:53:18.719Z,89.48
2023-05-25T05:58:17.755Z,87.22
2023-05-25T06:03:18.878Z,84.70
2023-05-25T06:08:19.964Z,84.78
2023-05-25T06:13:21.995Z,88.16
2023-05-25T06:18:21.083Z,84.56
2023-05-25T06:23:22.135Z,86.86
2023-05-25T06:28:23.179Z,86.53
2023-05-25T06:33:26.206Z,86.43
2023-05-25T06:38:26.339Z,85.46
2023-05-25T06:43:25.309Z,85.96
2023-05-25T06:48:26.503Z,86.63
2023-05-25T06:53:29.504Z,85.09
2023-05-25T06:58:28.505Z,81.37
2023-05-25T07:03:29.611Z,80.88
2023-05-25T07:08:32.622Z,78.14
2023-05-25T07:13:31.668Z,78.82
2023-05-25T07:18:32.768Z,78.85
2023-05-25T07:23:33.762Z,77.53
2023-05-25T07:28:33.791Z,77.23
2023-05-25T07:33:34.818Z,80.68
2023-05-25T07:38:35.863Z,80.31
2023-05-25T07:43:38.888Z,81.41
2023-05-25T07:48:37.924Z,80.43
2023-05-25T07:53:39.969Z,78.03
2023-05-25T07:58:39.142Z,77.53
2023-05-25T08:08:41.211Z,77.64
2023-05-25T08:13:42.250Z,78.20
2023-05-25T08:18:43.377Z,77.70
2023-05-25T08:23:44.408Z,77.36
2023-05-25T08:28:45.440Z,77.23
2023-05-25T08:33:47.483Z,79.15
2023-05-25T08:38:47.534Z,76.82
2023-05-25T08:43:48.564Z,77.04
2023-05-25T08:48:47.738Z,75.34
2023-05-25T08:53:48.818Z,77.42
2023-05-25T08:58:49.839Z,78.61
2023-05-25T09:03:51.969Z,77.32
2023-05-25T09:08:55.080Z,79.38
2023-05-25T09:13:52.152Z,76.64
2023-05-25T09:18:53.305Z,77.25
2023-05-25T09:23:54.460Z,76.34
2023-05-25T09:28:55.927Z,75.54
2023-05-25T09:33:56.940Z,76.54
2023-05-25T09:38:58.313Z,74.39
2023-05-25T09:44:09.547Z,75.50
2023-05-25T09:48:57.596Z,75.96
2023-05-25T09:53:58.638Z,73.52
2023-05-25T09:59:00.691Z,73.35
2023-05-25T10:04:10.291Z,71.26
2023-05-25T10:09:00.648Z,71.97
2023-05-25T10:14:00.701Z,71.87
2023-05-25T10:19:00.752Z,72.81
2023-05-25T10:24:00.049Z,70.26
2023-05-25T10:29:01.105Z,71.06
2023-05-25T10:34:03.176Z,73.11
2023-05-25T10:39:03.346Z,70.43
2023-05-25T10:44:02.316Z,71.30
2023-05-25T10:49:03.327Z,72.13
2023-05-25T10:54:04.358Z,70.63
2023-05-25T10:59:05.602Z,70.43
2023-05-25T11:04:07.815Z,70.79
2023-05-25T11:09:06.859Z,68.69
2023-05-25T11:14:07.889Z,69.26
2023-05-25T11:19:08.925Z,68.69
2023-05-25T11:24:09.970Z,69.22
2023-05-25T11:29:10.987Z,68.49
2023-05-25T11:34:12.152Z,69.35
2023-05-25T11:39:20.937Z,67.62
2023-05-25T11:44:13.048Z,69.26
2023-05-25T11:49:14.081Z,69.66
2023-05-25T11:54:17.144Z,72.09
2023-05-25T11:59:17.177Z,69.06
2023-05-25T12:04:16.341Z,68.96
2023-05-25T12:09:17.421Z,68.09
2023-05-25T12:14:18.492Z,68.99
2023-05-25T12:19:20.534Z,67.82
2023-05-25T12:24:20.580Z,67.82
2023-05-25T12:29:19.624Z,68.49
2023-05-25T12:34:20.843Z,68.56
2023-05-25T12:39:24.476Z,68.06
2023-05-25T12:44:23.091Z,69.39
2023-05-25T12:49:23.088Z,67.93
2023-05-25T12:54:23.116Z,67.19
2023-05-25T12:59:22.220Z,66.56
2023-05-25T13:04:27.143Z,66.36
2023-05-25T13:09:29.599Z,69.09
2023-05-25T13:14:26.668Z,67.46
2023-05-25T13:19:25.765Z,67.06
2023-05-25T13:24:26.799Z,67.86
2023-05-25T13:29:28.845Z,67.66
2023-05-25T13:34:28.888Z,66.47
2023-05-25T13:39:28.940Z,68.52
2023-05-25T13:44:29.003Z,68.49
2023-05-25T13:49:28.052Z,67.46
2023-05-25T13:54:30.113Z,66.83
2023-05-25T13:59:29.152Z,67.30
2023-05-25T14:04:31.218Z,67.13
2023-05-25T14:09:30.288Z,68.33
2023-05-25T14:14:33.049Z,66.56
2023-05-25T14:19:33.192Z,67.03
2023-05-25T14:24:33.215Z,65.34
2023-05-25T14:29:32.261Z,67.40
2023-05-25T14:34:33.325Z,66.06
2023-05-25T14:39:35.357Z,66.26
2023-05-25T14:44:34.422Z,66.17
2023-05-25T14:49:35.457Z,64.87
2023-05-25T14:54:36.491Z,66.53
2023-05-25T14:59:38.532Z,66.36
2023-05-25T15:04:37.597Z,66.06
2023-05-25T15:09:38.638Z,65.90
2023-05-25T15:14:39.688Z,66.83
2023-05-25T15:19:41.744Z,67.59
2023-05-25T15:24:40.800Z,67.36
2023-05-25T15:29:41.820Z,69.29
2023-05-25T15:34:42.916Z,67.46
2023-05-25T15:39:43.942Z,69.12
2023-05-25T15:44:45.986Z,69.62
2023-05-25T15:49:45.039Z,69.53
2023-05-25T15:54:47.099Z,69.66
2023-05-25T15:59:46.124Z,69.26
2023-05-25T16:04:48.160Z,70.46
2023-05-25T16:09:47.213Z,70.50
2023-05-25T16:14:49.268Z,70.39
2023-05-25T16:19:48.309Z,70.50
2023-05-25T16:24:48.346Z,70.62
2023-05-25T16:29:50.376Z,70.69
2023-05-25T16:34:50.434Z,70.83
2023-05-25T16:39:51.477Z,71.03
2023-05-25T16:44:49.514Z,70.73
2023-05-25T16:49:50.650Z,71.63
2023-05-25T16:54:51.726Z,71.53
2023-05-25T16:59:54.834Z,71.33
2023-05-25T17:04:53.820Z,71.33
2023-05-25T17:09:55.868Z,71.77
2023-05-25T17:14:54.952Z,71.56
2023-05-25T17:19:56.185Z,71.56
2023-05-25T17:24:57.377Z,71.96
2023-05-25T17:29:58.523Z,72.06
2023-05-25T17:35:01.594Z,70.62
2023-05-25T17:40:00.696Z,70.32
2023-05-25T17:45:02.794Z,70.36
2023-05-25T17:50:01.862Z,69.66
2023-05-25T17:55:04.010Z,70.76
2023-05-25T18:00:03.316Z,70.56
2023-05-25T18:05:04.782Z,71.77
2023-05-25T18:10:04.091Z,71.66
2023-05-25T18:15:06.523Z,70.89
2023-05-25T18:20:05.967Z,71.70
2023-05-25T18:25:08.482Z,72.30
2023-05-25T18:30:08.665Z,71.70
2023-05-25T18:35:08.242Z,71.80
2023-05-25T18:40:08.261Z,71.09
2023-05-25T18:45:07.501Z,72.03
2023-05-25T18:50:10.525Z,71.93
2023-05-25T18:55:09.762Z,71.63
2023-05-25T19:00:10.796Z,72.33
2023-05-25T19:05:12.007Z,72.83
2023-05-25T19:10:14.021Z,72.33
2023-05-25T19:15:13.124Z,72.74
2023-05-25T19:20:15.387Z,75.14
2023-05-25T19:25:14.484Z,75.04
2023-05-25T19:30:16.731Z,76.68
2023-05-25T19:35:16.913Z,78.59
2023-05-25T19:40:16.075Z,76.78
2023-05-25T19:45:18.263Z,75.58
2023-05-25T19:50:18.417Z,76.58
2023-05-25T19:55:17.665Z,77.86
2023-05-25T20:00:26.003Z,78.40
2023-05-25T20:05:19.096Z,79.41
2023-05-25T20:10:20.460Z,81.56
2023-05-25T20:15:22.645Z,83.40
2023-05-25T20:20:21.863Z,84.21
2023-05-25T20:25:22.903Z,84.05
2023-05-25T20:30:23.971Z,85.66
2023-05-25T20:35:26.008Z,86.10
2023-05-25T20:40:26.043Z,85.30
2023-05-25T20:45:26.105Z,86.00
2023-05-25T20:50:26.153Z,87.55
2023-05-25T20:55:25.250Z,87.19
2023-05-25T21:00:27.531Z,86.89
2023-05-25T21:05:27.576Z,87.23
2023-05-25T21:10:27.639Z,88.79
2023-05-25T21:15:27.690Z,88.59
2023-05-25T21:20:28.776Z,88.18
2023-05-25T21:25:27.954Z,88.73
2023-05-25T21:30:29.139Z,88.89
2023-05-25T21:35:31.163Z,90.45
2023-05-25T21:40:30.212Z,90.49
2023-05-25T21:45:31.412Z,90.53
2023-05-25T21:50:32.455Z,91.03
2023-05-25T21:55:33.645Z,90.98
2023-05-25T22:00:35.538Z,91.28
2023-05-25T22:05:39.825Z,91.83
2023-05-25T22:10:36.038Z,91.87
2023-05-25T22:15:35.045Z,91.67
2023-05-25T22:20:36.346Z,91.37
2023-05-25T22:25:39.348Z,91.16
2023-05-25T22:30:39.493Z,92.08
2023-05-25T22:35:39.524Z,91.77
2023-05-25T22:40:39.599Z,93.78
2023-05-25T22:45:38.737Z,93.88
2023-05-25T22:50:39.752Z,93.78
2023-05-25T22:55:41.893Z,94.29
2023-05-25T23:00:40.900Z,94.84
2023-05-25T23:05:41.959Z,94.94
2023-05-25T23:10:43.001Z,96.00
2023-05-25T23:15:44.547Z,95.79
2023-05-25T23:20:43.879Z,94.98
2023-05-25T23:25:46.155Z,95.79
2023-05-25T23:30:45.264Z,95.29
2023-05-25T23:35:47.447Z,94.78
2023-05-25T23:40:47.518Z,95.84
2023-05-25T23:45:46.829Z,96.75
2023-05-25T23:50:47.097Z,96.90
2023-05-25T23:55:46.494Z,97.20
