createdAt,value
2019-02-17T00:00:09.677Z,30.47
2019-02-17T00:02:42.696Z,31.70
2019-02-17T00:05:13.836Z,30.83
2019-02-17T00:07:45.013Z,33.57
2019-02-17T00:10:16.458Z,32.93
2019-02-17T00:12:47.575Z,32.23
2019-02-17T00:15:19.330Z,30.77
2019-02-17T00:17:50.804Z,31.90
2019-02-17T00:20:22.830Z,33.47
2019-02-17T00:22:55.372Z,33.30
2019-02-17T00:25:26.670Z,32.00
2019-02-17T00:27:58.118Z,32.83
2019-02-17T00:30:29.093Z,32.23
2019-02-17T00:33:00.077Z,33.17
2019-02-17T00:35:31.678Z,31.20
2019-02-17T00:38:02.936Z,32.57
2019-02-17T00:40:34.661Z,31.83
2019-02-17T00:43:05.862Z,29.83
2019-02-17T00:45:37.250Z,30.90
2019-02-17T00:48:08.414Z,31.00
2019-02-17T00:50:39.538Z,29.90
2019-02-17T00:53:10.681Z,30.83
2019-02-17T00:55:41.826Z,30.77
2019-02-17T00:58:13.277Z,31.90
2019-02-17T01:00:44.232Z,30.13
2019-02-17T01:03:15.142Z,30.00
2019-02-17T01:05:46.986Z,30.57
2019-02-17T01:08:18.170Z,32.43
2019-02-17T01:10:49.308Z,30.40
2019-02-17T01:13:20.450Z,28.70
2019-02-17T01:15:51.899Z,29.83
2019-02-17T01:18:23.042Z,28.07
2019-02-17T01:20:54.190Z,26.97
2019-02-17T01:23:26.554Z,29.97
2019-02-17T01:25:57.973Z,29.47
2019-02-17T01:28:29.105Z,29.03
2019-02-17T01:31:00.337Z,28.93
2019-02-17T01:33:31.441Z,29.50
2019-02-17T01:36:02.893Z,30.30
2019-02-17T01:38:44.592Z,28.77
2019-02-17T01:41:17.178Z,28.97
2019-02-17T01:43:48.709Z,28.43
2019-02-17T01:46:19.909Z,28.17
2019-02-17T01:48:51.219Z,29.80
2019-02-17T01:51:22.962Z,29.53
2019-02-17T01:53:54.107Z,30.47
2019-02-17T01:56:25.151Z,26.83
2019-02-17T01:58:56.396Z,28.93
2019-02-17T02:01:28.191Z,27.90
2019-02-17T02:03:59.604Z,28.10
2019-02-17T02:06:30.774Z,29.23
2019-02-17T02:09:01.887Z,28.03
2019-02-17T02:11:33.516Z,29.13
2019-02-17T02:14:06.292Z,27.10
2019-02-17T02:16:36.249Z,29.17
2019-02-17T02:19:06.585Z,26.73
2019-02-17T02:21:37.613Z,26.60
2019-02-17T02:24:07.947Z,28.93
2019-02-17T02:26:38.731Z,29.17
2019-02-17T02:29:09.097Z,28.90
2019-02-17T02:31:40.036Z,29.67
2019-02-17T02:34:10.864Z,24.57
2019-02-17T02:36:42.009Z,27.47
2019-02-17T02:39:13.497Z,27.20
2019-02-17T02:41:44.311Z,29.10
2019-02-17T02:44:15.520Z,30.27
2019-02-17T02:46:46.583Z,27.70
2019-02-17T02:49:17.731Z,27.07
2019-02-17T02:51:48.680Z,26.70
2019-02-17T02:54:20.018Z,26.63
2019-02-17T02:56:50.855Z,27.10
2019-02-17T02:59:22.458Z,27.17
2019-02-17T03:01:53.757Z,28.27
2019-02-17T03:04:25.207Z,25.57
2019-02-17T03:06:58.322Z,25.67
2019-02-17T03:09:29.571Z,26.33
2019-02-17T03:12:00.792Z,26.23
2019-02-17T03:14:32.237Z,26.90
2019-02-17T03:17:02.898Z,26.53
2019-02-17T03:19:33.593Z,27.43
2019-02-17T03:22:03.938Z,27.53
2019-02-17T03:24:34.696Z,26.63
2019-02-17T03:27:05.017Z,25.27
2019-02-17T03:29:35.730Z,25.13
2019-02-17T03:32:06.008Z,27.13
2019-02-17T03:34:36.892Z,25.93
2019-02-17T03:37:07.922Z,24.27
2019-02-17T03:39:39.370Z,24.20
2019-02-17T03:42:10.286Z,25.20
2019-02-17T03:44:41.661Z,27.67
2019-02-17T03:47:12.809Z,26.27
2019-02-17T03:49:44.250Z,26.07
2019-02-17T03:52:15.662Z,25.53
2019-02-17T03:54:46.853Z,26.37
2019-02-17T03:57:18.001Z,25.57
2019-02-17T03:59:48.821Z,26.17
2019-02-17T04:02:19.673Z,25.23
2019-02-17T04:04:51.422Z,26.47
2019-02-17T04:07:22.810Z,26.07
2019-02-17T04:09:54.438Z,26.80
2019-02-17T04:12:25.877Z,26.93
2019-02-17T04:14:57.327Z,24.13
2019-02-17T04:17:28.469Z,26.37
2019-02-17T04:19:59.624Z,25.33
2019-02-17T04:22:30.785Z,25.57
2019-02-17T04:25:01.910Z,25.77
2019-02-17T04:27:33.046Z,26.43
2019-02-17T04:30:04.563Z,26.53
2019-02-17T04:32:36.546Z,25.67
2019-02-17T04:35:08.020Z,25.00
2019-02-17T04:37:39.462Z,27.07
2019-02-17T04:40:11.836Z,22.70
2019-02-17T04:42:42.981Z,23.63
2019-02-17T04:45:14.124Z,26.03
2019-02-17T04:47:45.076Z,25.67
2019-02-17T04:50:16.566Z,25.37
2019-02-17T04:52:47.768Z,24.60
2019-02-17T04:55:28.654Z,25.67
2019-02-17T04:57:59.572Z,24.47
2019-02-17T05:00:39.456Z,27.43
2019-02-17T05:03:02.486Z,25.83
2019-02-17T05:05:32.891Z,26.67
2019-02-17T05:08:03.559Z,25.27
2019-02-17T05:10:33.943Z,25.33
2019-02-17T05:13:04.587Z,22.37
2019-02-17T05:15:34.936Z,24.47
2019-02-17T05:18:05.662Z,25.63
2019-02-17T05:20:35.975Z,23.00
2019-02-17T05:23:07.013Z,25.27
2019-02-17T05:25:37.387Z,23.13
2019-02-17T05:28:08.410Z,25.43
2019-02-17T05:30:38.711Z,23.67
2019-02-17T05:33:09.800Z,24.80
2019-02-17T05:35:40.886Z,24.93
2019-02-17T05:38:12.266Z,24.00
2019-02-17T05:40:43.492Z,22.40
2019-02-17T05:43:14.950Z,25.30
2019-02-17T05:45:46.377Z,24.50
2019-02-17T05:48:17.530Z,25.07
2019-02-17T05:50:48.962Z,22.87
2019-02-17T05:53:19.816Z,23.43
2019-02-17T05:55:50.950Z,23.93
2019-02-17T05:58:22.069Z,24.70
2019-02-17T06:01:03.009Z,23.77
2019-02-17T06:03:25.005Z,25.60
2019-02-17T06:05:55.435Z,23.73
2019-02-17T06:08:26.527Z,25.50
2019-02-17T06:10:56.809Z,25.93
2019-02-17T06:13:27.837Z,24.80
2019-02-17T06:15:58.088Z,24.50
2019-02-17T06:18:29.227Z,25.23
2019-02-17T06:21:00.043Z,23.67
2019-02-17T06:23:30.473Z,23.60
2019-02-17T06:26:01.186Z,23.17
2019-02-17T06:28:33.096Z,24.17
2019-02-17T06:31:13.760Z,24.30
2019-02-17T06:33:36.030Z,24.50
2019-02-17T06:36:07.062Z,25.33
2019-02-17T06:38:38.249Z,24.20
2019-02-17T06:41:09.088Z,23.33
2019-02-17T06:43:40.225Z,21.83
2019-02-17T06:46:13.828Z,24.23
2019-02-17T06:48:45.281Z,23.07
2019-02-17T06:51:16.159Z,24.03
2019-02-17T06:53:47.878Z,23.83
2019-02-17T06:56:25.171Z,24.83
2019-02-17T06:58:56.327Z,23.93
2019-02-17T07:01:28.074Z,22.33
2019-02-17T07:03:59.570Z,24.33
2019-02-17T07:06:43.567Z,22.90
2019-02-17T07:09:15.091Z,22.07
2019-02-17T07:11:46.434Z,22.13
2019-02-17T07:14:17.297Z,22.53
2019-02-17T07:16:48.781Z,23.63
2019-02-17T07:19:20.201Z,23.10
2019-02-17T07:21:51.259Z,22.63
2019-02-17T07:24:22.214Z,22.07
2019-02-17T07:26:53.530Z,24.23
2019-02-17T07:29:24.781Z,22.33
2019-02-17T07:31:56.882Z,23.27
2019-02-17T07:34:28.302Z,22.23
2019-02-17T07:36:59.454Z,24.13
2019-02-17T07:39:31.194Z,22.57
2019-02-17T07:42:02.655Z,24.10
2019-02-17T07:44:34.103Z,22.80
2019-02-17T07:47:05.552Z,22.57
2019-02-17T07:49:36.895Z,20.63
2019-02-17T07:52:08.186Z,23.47
2019-02-17T07:54:38.986Z,24.27
2019-02-17T07:57:10.125Z,21.73
2019-02-17T07:59:41.884Z,23.33
2019-02-17T08:02:13.024Z,23.27
2019-02-17T08:04:43.866Z,22.37
2019-02-17T08:07:15.162Z,23.37
2019-02-17T08:09:46.762Z,20.90
2019-02-17T08:12:17.757Z,20.70
2019-02-17T08:14:49.054Z,22.67
2019-02-17T08:17:20.194Z,22.07
2019-02-17T08:19:51.652Z,22.93
2019-02-17T08:22:22.729Z,23.37
2019-02-17T08:24:54.086Z,20.97
2019-02-17T08:27:25.438Z,22.40
2019-02-17T08:29:56.570Z,21.57
2019-02-17T08:32:27.670Z,21.20
2019-02-17T08:34:59.433Z,20.77
2019-02-17T08:37:30.748Z,21.43
2019-02-17T08:40:01.662Z,20.43
2019-02-17T08:42:32.556Z,20.93
2019-02-17T08:45:10.191Z,22.47
2019-02-17T08:47:41.644Z,21.47
2019-02-17T08:50:13.048Z,19.10
2019-02-17T08:52:44.530Z,20.83
2019-02-17T08:55:15.643Z,18.80
2019-02-17T08:57:48.354Z,21.73
2019-02-17T09:00:19.467Z,18.90
2019-02-17T09:02:50.629Z,20.53
2019-02-17T09:05:21.581Z,19.90
2019-02-17T09:07:52.586Z,20.73
2019-02-17T09:10:23.660Z,20.50
2019-02-17T09:12:57.942Z,18.97
2019-02-17T09:15:30.235Z,19.80
2019-02-17T09:18:01.294Z,18.57
2019-02-17T09:20:32.755Z,18.90
2019-02-17T09:23:04.053Z,19.73
2019-02-17T09:25:35.211Z,19.27
2019-02-17T09:28:06.346Z,19.73
2019-02-17T09:30:37.145Z,20.00
2019-02-17T09:33:08.018Z,19.00
2019-02-17T09:35:39.145Z,18.67
2019-02-17T09:38:10.305Z,19.33
2019-02-17T09:40:41.485Z,18.80
2019-02-17T09:43:12.606Z,17.80
2019-02-17T09:45:43.733Z,18.67
2019-02-17T09:48:14.897Z,17.73
2019-02-17T09:50:45.845Z,19.20
2019-02-17T09:53:16.867Z,17.30
2019-02-17T09:55:47.287Z,16.97
2019-02-17T09:58:18.231Z,18.00
2019-02-17T10:00:48.597Z,20.40
2019-02-17T10:03:19.378Z,18.57
2019-02-17T10:05:49.647Z,20.00
2019-02-17T10:08:20.349Z,19.20
2019-02-17T10:10:50.690Z,17.77
2019-02-17T10:13:21.717Z,17.73
2019-02-17T10:15:51.962Z,18.07
2019-02-17T10:18:23.386Z,19.30
2019-02-17T10:20:53.794Z,18.50
2019-02-17T10:23:24.547Z,17.33
2019-02-17T10:25:56.522Z,18.30
2019-02-17T10:28:28.281Z,19.23
2019-02-17T10:30:58.826Z,19.47
2019-02-17T10:33:29.672Z,16.47
2019-02-17T10:35:59.959Z,17.17
2019-02-17T10:38:30.995Z,16.53
2019-02-17T10:41:02.612Z,17.93
2019-02-17T10:43:34.212Z,19.57
2019-02-17T10:46:06.093Z,18.77
2019-02-17T10:48:37.727Z,16.90
2019-02-17T10:51:08.554Z,19.07
2019-02-17T10:53:39.394Z,20.20
2019-02-17T10:56:10.694Z,17.60
2019-02-17T10:58:41.687Z,18.00
2019-02-17T11:01:13.111Z,17.00
2019-02-17T11:04:02.118Z,18.07
2019-02-17T11:06:33.357Z,16.03
2019-02-17T11:09:10.536Z,15.10
2019-02-17T11:11:42.032Z,15.40
2019-02-17T11:14:14.230Z,19.17
2019-02-17T11:16:47.122Z,16.80
2019-02-17T11:19:18.165Z,15.93
2019-02-17T11:21:49.314Z,17.90
2019-02-17T11:24:20.222Z,16.83
2019-02-17T11:26:51.911Z,15.43
2019-02-17T11:29:23.052Z,16.50
2019-02-17T11:31:54.342Z,16.40
2019-02-17T11:34:25.968Z,16.87
2019-02-17T11:36:56.827Z,15.90
2019-02-17T11:39:27.934Z,16.13
2019-02-17T11:41:59.410Z,16.73
2019-02-17T11:44:32.002Z,18.50
2019-02-17T11:47:03.338Z,14.37
2019-02-17T11:49:34.517Z,15.73
2019-02-17T11:52:05.188Z,14.90
2019-02-17T11:54:35.934Z,26.73
2019-02-17T11:57:06.891Z,14.07
2019-02-17T11:59:37.270Z,15.63
2019-02-17T12:02:07.965Z,15.27
2019-02-17T12:04:38.829Z,15.00
2019-02-17T12:07:11.591Z,16.83
2019-02-17T12:09:43.356Z,15.97
2019-02-17T12:12:13.856Z,15.03
2019-02-17T12:14:44.880Z,15.47
2019-02-17T12:17:16.191Z,12.93
2019-02-17T12:19:49.635Z,12.97
2019-02-17T12:22:27.012Z,15.07
2019-02-17T12:25:14.749Z,13.90
2019-02-17T12:27:59.996Z,15.27
2019-02-17T12:30:30.380Z,15.77
2019-02-17T12:33:01.063Z,16.80
2019-02-17T12:35:31.494Z,15.27
2019-02-17T12:38:02.191Z,14.10
2019-02-17T12:40:33.224Z,14.90
2019-02-17T12:43:04.620Z,14.10
2019-02-17T12:45:35.763Z,15.97
2019-02-17T12:48:06.938Z,15.70
2019-02-17T12:50:38.399Z,18.10
2019-02-17T12:53:09.511Z,12.57
2019-02-17T12:55:40.566Z,13.27
2019-02-17T12:58:14.308Z,12.67
2019-02-17T13:00:46.032Z,13.60
2019-02-17T13:03:17.026Z,12.73
2019-02-17T13:05:48.215Z,15.27
2019-02-17T13:08:19.129Z,13.30
2019-02-17T13:10:50.269Z,11.90
2019-02-17T13:13:21.114Z,12.00
2019-02-17T13:15:52.615Z,13.70
2019-02-17T13:18:24.190Z,14.30
2019-02-17T13:20:55.870Z,13.33
2019-02-17T13:23:27.254Z,10.40
2019-02-17T13:25:58.464Z,14.10
2019-02-17T13:28:29.433Z,12.93
2019-02-17T13:31:00.340Z,11.33
2019-02-17T13:33:38.846Z,11.43
2019-02-17T13:36:05.387Z,12.33
2019-02-17T13:38:35.979Z,11.37
2019-02-17T13:41:07.068Z,12.60
2019-02-17T13:43:38.223Z,12.33
2019-02-17T13:46:10.341Z,12.30
2019-02-17T13:48:41.742Z,11.63
2019-02-17T13:51:12.679Z,10.30
2019-02-17T13:53:43.784Z,13.53
2019-02-17T13:56:15.082Z,13.03
2019-02-17T13:58:46.233Z,10.87
2019-02-17T14:01:17.354Z,10.67
2019-02-17T14:03:49.420Z,10.10
2019-02-17T14:06:20.280Z,10.30
2019-02-17T14:08:51.110Z,9.17
2019-02-17T14:11:22.718Z,12.23
2019-02-17T14:13:53.667Z,10.33
2019-02-17T14:16:24.098Z,9.43
2019-02-17T14:18:55.248Z,9.63
2019-02-17T14:21:25.737Z,8.13
2019-02-17T14:23:56.746Z,10.60
2019-02-17T14:26:27.113Z,9.77
2019-02-17T14:28:59.005Z,10.63
2019-02-17T14:31:29.564Z,10.30
2019-02-17T14:34:00.686Z,7.40
2019-02-17T14:36:32.382Z,9.60
2019-02-17T14:39:03.273Z,9.10
2019-02-17T14:41:35.641Z,9.50
2019-02-17T14:44:06.846Z,7.60
2019-02-17T14:46:38.296Z,8.33
2019-02-17T14:49:09.397Z,9.63
2019-02-17T14:51:41.943Z,8.47
2019-02-17T14:54:12.886Z,8.70
2019-02-17T14:56:44.363Z,9.20
2019-02-17T14:59:15.850Z,8.90
2019-02-17T15:01:46.984Z,8.63
2019-02-17T15:04:18.158Z,9.23
2019-02-17T15:06:48.410Z,8.90
2019-02-17T15:09:19.519Z,8.20
2019-02-17T15:11:51.592Z,8.73
2019-02-17T15:14:22.755Z,8.50
2019-02-17T15:16:53.190Z,8.13
2019-02-17T15:19:24.090Z,7.73
2019-02-17T15:21:54.434Z,7.27
2019-02-17T15:24:25.176Z,7.50
2019-02-17T15:26:55.923Z,7.40
2019-02-17T15:29:26.775Z,7.20
2019-02-17T15:31:57.505Z,10.13
2019-02-17T15:34:28.447Z,9.93
2019-02-17T15:36:59.151Z,6.93
2019-02-17T15:39:30.139Z,7.00
2019-02-17T15:42:01.874Z,9.10
2019-02-17T15:44:32.855Z,6.27
2019-02-17T15:47:06.002Z,8.17
2019-02-17T15:49:37.029Z,9.33
2019-02-17T15:52:08.134Z,8.20
2019-02-17T15:54:39.117Z,6.90
2019-02-17T15:57:10.285Z,7.30
2019-02-17T15:59:41.404Z,7.37
2019-02-17T16:02:12.433Z,8.27
2019-02-17T16:04:45.057Z,8.33
2019-02-17T16:07:15.600Z,7.17
2019-02-17T16:09:46.885Z,7.70
2019-02-17T16:12:18.149Z,7.70
2019-02-17T16:14:50.451Z,8.20
2019-02-17T16:17:21.049Z,7.93
2019-02-17T16:19:52.411Z,11.20
2019-02-17T16:22:23.253Z,8.97
2019-02-17T16:24:53.922Z,8.10
2019-02-17T16:27:24.908Z,9.70
2019-02-17T16:29:55.487Z,8.03
2019-02-17T16:32:27.572Z,7.87
2019-02-17T16:34:58.814Z,7.27
2019-02-17T16:37:29.842Z,9.53
2019-02-17T16:40:00.595Z,8.43
2019-02-17T16:42:38.639Z,8.63
2019-02-17T16:45:11.460Z,10.17
2019-02-17T16:47:42.587Z,9.83
2019-02-17T16:50:16.066Z,7.93
2019-02-17T16:52:47.158Z,8.37
2019-02-17T16:55:17.941Z,8.80
2019-02-17T16:57:48.996Z,7.87
2019-02-17T17:00:22.955Z,6.97
2019-02-17T17:02:54.150Z,8.83
2019-02-17T17:05:24.680Z,8.53
2019-02-17T17:07:55.430Z,6.97
2019-02-17T17:10:26.224Z,6.33
2019-02-17T17:12:57.298Z,8.07
2019-02-17T17:15:28.334Z,8.10
2019-02-17T17:17:59.354Z,7.70
2019-02-17T17:20:30.240Z,7.80
2019-02-17T17:23:01.247Z,8.77
2019-02-17T17:25:32.524Z,9.67
2019-02-17T17:28:04.122Z,9.03
2019-02-17T17:30:35.301Z,7.80
2019-02-17T17:33:06.261Z,8.53
2019-02-17T17:35:38.051Z,8.37
2019-02-17T17:38:09.194Z,7.70
2019-02-17T17:40:39.634Z,6.67
2019-02-17T17:43:10.521Z,7.77
2019-02-17T17:45:41.913Z,9.87
2019-02-17T17:48:13.481Z,7.47
2019-02-17T17:50:45.223Z,7.53
2019-02-17T17:53:17.598Z,8.93
2019-02-17T17:55:49.279Z,6.97
2019-02-17T17:58:20.588Z,6.87
2019-02-17T18:00:51.605Z,6.40
2019-02-17T18:03:22.443Z,7.43
2019-02-17T18:05:53.271Z,7.37
2019-02-17T18:08:25.640Z,5.70
2019-02-17T18:10:57.098Z,6.37
2019-02-17T18:13:28.541Z,7.30
2019-02-17T18:16:00.883Z,6.67
2019-02-17T18:18:32.416Z,7.23
2019-02-17T18:21:03.535Z,9.67
2019-02-17T18:23:34.979Z,6.17
2019-02-17T18:26:06.449Z,9.93
2019-02-17T18:28:37.586Z,8.13
2019-02-17T18:31:09.763Z,6.53
2019-02-17T18:33:41.103Z,7.77
2019-02-17T18:36:12.392Z,7.77
2019-02-17T18:38:43.239Z,6.77
2019-02-17T18:41:14.293Z,7.30
2019-02-17T18:43:46.643Z,9.30
2019-02-17T18:46:17.617Z,7.07
2019-02-17T18:48:48.572Z,8.70
2019-02-17T18:51:19.696Z,8.73
2019-02-17T18:53:51.136Z,7.23
2019-02-17T18:56:22.668Z,6.43
2019-02-17T18:58:53.437Z,6.77
2019-02-17T19:01:24.771Z,9.30
2019-02-17T19:03:55.631Z,7.47
2019-02-17T19:06:26.408Z,6.77
2019-02-17T19:08:56.750Z,8.07
2019-02-17T19:11:28.173Z,6.80
2019-02-17T19:13:59.391Z,9.53
2019-02-17T19:16:30.675Z,7.20
2019-02-17T19:19:02.499Z,6.77
2019-02-17T19:21:33.658Z,7.33
2019-02-17T19:24:08.467Z,6.93
2019-02-17T19:26:39.567Z,6.40
2019-02-17T19:29:10.945Z,7.90
2019-02-17T19:31:42.715Z,7.30
2019-02-17T19:34:14.060Z,6.97
2019-02-17T19:36:47.257Z,7.00
2019-02-17T19:39:18.954Z,9.53
2019-02-17T19:41:50.612Z,6.63
2019-02-17T19:44:22.554Z,6.97
2019-02-17T19:47:00.643Z,6.57
2019-02-17T19:49:33.753Z,7.20
2019-02-17T19:52:05.356Z,7.27
2019-02-17T19:54:37.743Z,6.87
2019-02-17T19:57:09.297Z,7.17
2019-02-17T19:59:41.032Z,7.60
2019-02-17T20:02:12.906Z,9.67
2019-02-17T20:04:52.527Z,9.20
2019-02-17T20:07:24.576Z,7.37
2019-02-17T20:09:57.017Z,8.10
2019-02-17T20:12:28.430Z,5.77
2019-02-17T20:14:59.908Z,7.10
2019-02-17T20:17:31.554Z,8.73
2019-02-17T20:20:03.002Z,6.57
2019-02-17T20:22:34.425Z,7.67
2019-02-17T20:25:06.575Z,7.60
2019-02-17T20:27:37.886Z,7.90
2019-02-17T20:30:09.368Z,8.37
2019-02-17T20:32:40.576Z,9.80
2019-02-17T20:35:12.439Z,7.30
2019-02-17T20:37:43.692Z,7.20
2019-02-17T20:40:14.875Z,7.10
2019-02-17T20:42:47.056Z,6.13
2019-02-17T20:45:18.242Z,7.60
2019-02-17T20:47:50.060Z,7.93
2019-02-17T20:50:21.723Z,9.47
2019-02-17T20:52:54.218Z,6.87
2019-02-17T20:55:25.672Z,6.70
2019-02-17T20:57:58.366Z,7.57
2019-02-17T21:00:29.842Z,5.57
2019-02-17T21:03:01.018Z,7.50
2019-02-17T21:05:32.457Z,7.83
2019-02-17T21:08:03.455Z,7.17
2019-02-17T21:10:34.750Z,7.83
2019-02-17T21:13:05.835Z,8.00
2019-02-17T21:15:37.034Z,6.97
2019-02-17T21:18:08.376Z,7.33
2019-02-17T21:20:39.707Z,7.93
2019-02-17T21:23:10.915Z,7.50
2019-02-17T21:25:42.153Z,8.20
2019-02-17T21:28:13.281Z,7.47
2019-02-17T21:30:44.442Z,8.20
2019-02-17T21:33:15.690Z,7.57
2019-02-17T21:35:46.627Z,6.90
2019-02-17T21:38:17.611Z,8.03
2019-02-17T21:40:48.402Z,8.70
2019-02-17T21:43:20.046Z,7.43
2019-02-17T21:45:51.614Z,6.80
2019-02-17T21:48:22.694Z,7.97
2019-02-17T21:50:53.905Z,6.53
2019-02-17T21:53:25.075Z,8.90
2019-02-17T21:55:57.418Z,7.47
2019-02-17T21:58:28.829Z,7.67
2019-02-17T22:00:59.720Z,7.63
2019-02-17T22:03:30.887Z,6.73
2019-02-17T22:06:11.453Z,7.47
2019-02-17T22:08:42.661Z,6.67
2019-02-17T22:11:14.127Z,7.53
2019-02-17T22:13:45.278Z,7.20
2019-02-17T22:16:16.295Z,10.90
2019-02-17T22:18:47.651Z,8.37
2019-02-17T22:21:18.705Z,8.63
2019-02-17T22:23:49.907Z,7.37
2019-02-17T22:26:20.973Z,8.00
2019-02-17T22:28:52.223Z,7.27
2019-02-17T22:31:23.279Z,7.93
2019-02-17T22:33:54.687Z,7.70
2019-02-17T22:36:25.890Z,8.30
2019-02-17T22:38:57.911Z,8.47
2019-02-17T22:41:29.373Z,7.97
2019-02-17T22:44:00.750Z,8.03
2019-02-17T22:46:33.514Z,8.33
2019-02-17T22:49:04.339Z,9.60
2019-02-17T22:51:35.653Z,10.13
2019-02-17T22:54:06.720Z,8.77
2019-02-17T22:56:37.625Z,9.40
2019-02-17T22:59:08.295Z,9.20
2019-02-17T23:01:39.021Z,9.23
2019-02-17T23:04:09.653Z,9.70
2019-02-17T23:06:40.817Z,9.37
2019-02-17T23:09:11.639Z,10.80
2019-02-17T23:11:42.781Z,9.70
2019-02-17T23:14:14.250Z,9.47
2019-02-17T23:16:45.416Z,9.17
2019-02-17T23:19:16.829Z,12.00
2019-02-17T23:21:47.978Z,9.10
2019-02-17T23:24:20.365Z,10.33
2019-02-17T23:26:51.811Z,9.87
2019-02-17T23:29:22.944Z,11.20
2019-02-17T23:31:54.393Z,10.93
2019-02-17T23:34:25.364Z,11.50
2019-02-17T23:37:03.701Z,10.47
2019-02-17T23:39:29.358Z,10.13
2019-02-17T23:42:00.832Z,10.60
2019-02-17T23:44:31.949Z,11.90
2019-02-17T23:47:02.590Z,11.43
2019-02-17T23:49:33.642Z,11.93
2019-02-17T23:52:04.245Z,11.37
2019-02-17T23:54:35.000Z,12.60
2019-02-17T23:57:05.706Z,12.60
2019-02-17T23:59:36.699Z,11.50
