createdAt,value
2023-03-31T00:00:12.101Z,7.29
2023-03-31T00:04:03.896Z,7.29
2023-03-31T00:07:28.125Z,7.28
2023-03-31T00:10:52.112Z,7.29
2023-03-31T00:14:18.032Z,7.29
2023-03-31T00:17:43.615Z,7.27
2023-03-31T00:21:14.643Z,7.27
2023-03-31T00:24:38.750Z,7.27
2023-03-31T00:28:02.566Z,7.26
2023-03-31T00:31:28.250Z,7.27
2023-03-31T00:34:53.271Z,7.26
2023-03-31T00:38:17.098Z,7.27
2023-03-31T00:41:41.263Z,7.27
2023-03-31T00:45:17.445Z,7.28
2023-03-31T00:48:47.595Z,7.30
2023-03-31T00:52:18.193Z,7.31
2023-03-31T00:55:54.277Z,7.30
2023-03-31T00:59:18.872Z,7.31
2023-03-31T01:02:51.648Z,7.32
2023-03-31T01:06:20.055Z,7.33
2023-03-31T01:09:47.447Z,7.35
2023-03-31T01:13:13.717Z,7.37
2023-03-31T01:16:40.130Z,7.38
2023-03-31T01:20:37.742Z,7.39
2023-03-31T01:24:35.869Z,7.40
2023-03-31T01:28:21.732Z,7.41
2023-03-31T01:32:08.595Z,7.42
2023-03-31T01:35:58.252Z,7.42
2023-03-31T01:39:22.185Z,7.42
2023-03-31T01:42:46.320Z,7.42
2023-03-31T01:46:33.091Z,7.43
2023-03-31T01:49:59.695Z,7.43
2023-03-31T01:53:43.472Z,7.44
2023-03-31T01:57:16.701Z,7.42
2023-03-31T02:00:46.911Z,7.43
2023-03-31T02:04:23.171Z,7.43
2023-03-31T02:07:58.418Z,7.45
2023-03-31T02:11:23.858Z,7.46
2023-03-31T02:14:51.804Z,7.47
2023-03-31T02:18:20.471Z,7.48
2023-03-31T02:21:44.439Z,7.50
2023-03-31T02:25:13.034Z,7.51
2023-03-31T02:28:37.501Z,7.54
2023-03-31T02:32:14.026Z,7.56
2023-03-31T02:35:37.926Z,7.58
2023-03-31T02:39:08.348Z,7.61
2023-03-31T02:42:32.438Z,7.63
2023-03-31T02:45:56.460Z,7.67
2023-03-31T02:49:21.589Z,7.70
2023-03-31T02:53:02.101Z,7.72
2023-03-31T02:56:51.610Z,7.73
2023-03-31T03:00:16.490Z,7.76
2023-03-31T03:03:41.697Z,7.78
2023-03-31T03:07:26.768Z,7.80
2023-03-31T03:11:03.041Z,7.83
2023-03-31T03:14:49.249Z,7.85
2023-03-31T03:18:13.737Z,7.86
2023-03-31T03:21:37.557Z,7.86
2023-03-31T03:25:02.111Z,7.85
2023-03-31T03:28:25.957Z,7.86
2023-03-31T03:31:49.814Z,7.87
2023-03-31T03:35:14.445Z,7.90
2023-03-31T03:38:38.345Z,7.92
2023-03-31T03:42:02.254Z,7.94
2023-03-31T03:45:28.458Z,7.97
2023-03-31T03:48:53.474Z,8.00
2023-03-31T03:52:18.599Z,8.03
2023-03-31T03:55:42.559Z,8.07
2023-03-31T03:59:06.448Z,8.12
2023-03-31T04:02:30.277Z,8.15
2023-03-31T04:05:54.496Z,8.18
2023-03-31T04:09:18.489Z,8.19
2023-03-31T04:12:42.562Z,8.22
2023-03-31T04:16:07.095Z,8.25
2023-03-31T04:19:31.235Z,8.29
2023-03-31T04:22:55.203Z,8.33
2023-03-31T04:26:27.745Z,8.36
2023-03-31T04:29:54.915Z,8.40
2023-03-31T04:33:19.141Z,8.44
2023-03-31T04:36:47.492Z,8.47
2023-03-31T04:40:12.543Z,8.51
2023-03-31T04:43:36.557Z,8.56
2023-03-31T04:47:03.403Z,8.62
2023-03-31T04:50:27.345Z,8.67
2023-03-31T04:53:51.229Z,8.71
2023-03-31T04:57:15.079Z,8.75
2023-03-31T05:00:39.089Z,8.77
2023-03-31T05:04:06.701Z,8.79
2023-03-31T05:07:31.761Z,8.83
2023-03-31T05:10:55.563Z,8.86
2023-03-31T05:14:19.358Z,8.88
2023-03-31T05:17:43.216Z,8.91
2023-03-31T05:21:15.974Z,8.94
2023-03-31T05:24:39.768Z,8.96
2023-03-31T05:28:04.200Z,8.98
2023-03-31T05:31:30.615Z,9.02
2023-03-31T05:34:57.226Z,9.08
2023-03-31T05:38:21.591Z,9.14
2023-03-31T05:41:45.487Z,9.19
2023-03-31T05:45:10.376Z,9.27
2023-03-31T05:48:34.238Z,9.34
2023-03-31T05:51:58.177Z,9.42
2023-03-31T05:55:22.479Z,9.52
2023-03-31T05:58:46.496Z,9.60
2023-03-31T06:02:14.601Z,9.70
2023-03-31T06:05:41.824Z,9.84
2023-03-31T06:09:06.580Z,9.97
2023-03-31T06:12:30.468Z,10.15
2023-03-31T06:15:59.414Z,10.33
2023-03-31T06:19:24.911Z,10.55
2023-03-31T06:22:48.754Z,10.79
2023-03-31T06:26:17.797Z,10.97
2023-03-31T06:29:41.841Z,11.10
2023-03-31T06:33:06.000Z,11.22
2023-03-31T06:36:30.918Z,11.30
2023-03-31T06:39:54.806Z,11.41
2023-03-31T06:43:18.665Z,11.59
2023-03-31T06:46:42.622Z,11.80
2023-03-31T06:50:07.229Z,11.97
2023-03-31T06:53:31.305Z,12.19
2023-03-31T06:56:55.291Z,12.38
2023-03-31T07:00:22.353Z,12.44
2023-03-31T07:03:46.928Z,12.49
2023-03-31T07:07:11.270Z,12.66
2023-03-31T07:10:35.147Z,12.73
2023-03-31T07:13:58.903Z,12.75
2023-03-31T07:17:25.476Z,12.81
2023-03-31T07:20:51.122Z,12.93
2023-03-31T07:24:15.069Z,13.14
2023-03-31T07:27:39.461Z,13.39
2023-03-31T07:31:03.711Z,13.56
2023-03-31T07:34:27.847Z,13.75
2023-03-31T07:37:52.361Z,13.99
2023-03-31T07:41:26.378Z,13.98
2023-03-31T07:44:50.640Z,13.84
2023-03-31T07:48:14.932Z,13.83
2023-03-31T07:51:38.927Z,13.91
2023-03-31T07:55:03.706Z,14.00
2023-03-31T07:58:27.592Z,14.12
2023-03-31T08:01:51.506Z,14.22
2023-03-31T08:05:18.484Z,14.29
2023-03-31T08:08:43.336Z,14.59
2023-03-31T08:12:07.906Z,15.11
2023-03-31T08:15:31.905Z,15.68
2023-03-31T08:18:55.955Z,16.03
2023-03-31T08:22:19.761Z,16.26
2023-03-31T08:25:43.746Z,16.09
2023-03-31T08:29:07.659Z,16.13
2023-03-31T08:32:35.400Z,16.22
2023-03-31T08:36:03.650Z,16.23
2023-03-31T08:39:27.978Z,16.37
2023-03-31T08:42:56.194Z,16.37
2023-03-31T08:46:21.289Z,16.16
2023-03-31T08:49:51.082Z,15.98
2023-03-31T08:53:21.098Z,15.73
2023-03-31T08:56:50.219Z,15.59
2023-03-31T09:00:18.921Z,15.71
2023-03-31T09:04:12.871Z,16.08
2023-03-31T09:07:36.966Z,16.41
2023-03-31T09:11:09.886Z,16.47
2023-03-31T09:14:46.474Z,16.21
2023-03-31T09:18:16.140Z,16.01
2023-03-31T09:21:44.981Z,15.81
2023-03-31T09:25:13.939Z,15.63
2023-03-31T09:28:41.501Z,15.56
2023-03-31T09:32:23.866Z,15.64
2023-03-31T09:35:49.286Z,15.86
2023-03-31T09:39:16.189Z,16.09
2023-03-31T09:42:40.060Z,16.36
2023-03-31T09:46:14.610Z,16.64
2023-03-31T09:49:40.124Z,16.89
2023-03-31T09:53:06.597Z,17.12
2023-03-31T09:56:54.203Z,17.28
2023-03-31T10:00:21.203Z,17.36
2023-03-31T10:03:56.201Z,17.37
2023-03-31T10:07:25.607Z,17.35
2023-03-31T10:10:57.138Z,17.42
2023-03-31T10:14:28.518Z,17.49
2023-03-31T10:17:55.247Z,17.47
2023-03-31T10:21:38.717Z,17.45
2023-03-31T10:25:22.204Z,17.46
2023-03-31T10:28:46.536Z,17.57
2023-03-31T10:32:19.604Z,17.66
2023-03-31T10:35:43.471Z,17.75
2023-03-31T10:39:09.005Z,17.93
2023-03-31T10:42:33.527Z,18.11
2023-03-31T10:46:01.347Z,18.26
2023-03-31T10:49:28.109Z,18.41
2023-03-31T10:52:51.991Z,18.45
2023-03-31T10:56:28.939Z,18.43
2023-03-31T10:59:59.541Z,18.47
2023-03-31T11:04:06.200Z,18.35
2023-03-31T11:07:39.396Z,18.37
2023-03-31T11:11:20.579Z,18.48
2023-03-31T11:15:06.598Z,18.63
2023-03-31T11:18:59.561Z,18.85
2023-03-31T11:22:45.163Z,19.15
2023-03-31T11:26:22.506Z,19.26
2023-03-31T11:30:09.287Z,19.25
2023-03-31T11:34:00.912Z,19.24
2023-03-31T11:38:01.858Z,19.22
2023-03-31T11:41:51.811Z,19.21
2023-03-31T11:45:55.277Z,19.40
2023-03-31T11:49:25.966Z,19.60
2023-03-31T11:53:02.130Z,19.53
2023-03-31T11:56:34.504Z,19.51
2023-03-31T12:00:10.459Z,19.42
2023-03-31T12:03:56.122Z,19.09
2023-03-31T12:07:29.570Z,18.75
2023-03-31T12:11:01.805Z,18.25
2023-03-31T12:14:35.884Z,17.76
2023-03-31T12:18:27.123Z,17.33
2023-03-31T12:22:25.886Z,17.04
2023-03-31T12:25:59.312Z,16.88
2023-03-31T12:29:32.486Z,16.76
2023-03-31T12:33:08.354Z,16.50
2023-03-31T12:36:56.493Z,16.24
2023-03-31T12:40:31.124Z,16.08
2023-03-31T12:44:26.479Z,16.06
2023-03-31T12:48:14.083Z,15.98
2023-03-31T12:52:03.346Z,15.87
2023-03-31T12:55:28.981Z,15.72
2023-03-31T12:58:52.853Z,15.62
2023-03-31T13:02:16.926Z,15.55
2023-03-31T13:05:48.762Z,15.53
2023-03-31T13:09:15.787Z,15.57
2023-03-31T13:12:39.739Z,15.68
2023-03-31T13:16:03.932Z,15.81
2023-03-31T13:19:37.532Z,15.94
2023-03-31T13:23:20.658Z,16.09
2023-03-31T13:26:48.583Z,16.29
2023-03-31T13:30:38.530Z,16.41
2023-03-31T13:34:04.653Z,16.48
2023-03-31T13:37:47.728Z,16.59
2023-03-31T13:41:49.467Z,16.72
2023-03-31T13:45:51.051Z,16.80
2023-03-31T13:49:42.625Z,16.91
2023-03-31T13:53:34.421Z,16.99
2023-03-31T13:57:17.051Z,17.08
2023-03-31T14:00:54.786Z,17.13
2023-03-31T14:04:38.602Z,17.18
2023-03-31T14:08:14.994Z,17.10
2023-03-31T14:11:40.695Z,16.90
2023-03-31T14:15:07.905Z,16.69
2023-03-31T14:18:41.993Z,16.47
2023-03-31T14:22:32.371Z,16.29
2023-03-31T14:26:14.415Z,16.12
2023-03-31T14:30:20.087Z,16.03
2023-03-31T14:34:31.058Z,16.15
2023-03-31T14:38:35.093Z,16.63
2023-03-31T14:42:36.133Z,16.89
2023-03-31T14:46:36.322Z,17.03
2023-03-31T14:50:34.061Z,16.92
2023-03-31T14:54:34.007Z,16.73
2023-03-31T14:58:52.055Z,16.57
2023-03-31T15:02:52.064Z,16.52
2023-03-31T15:06:50.092Z,16.50
2023-03-31T15:11:02.424Z,16.58
2023-03-31T15:15:16.041Z,16.56
2023-03-31T15:19:17.031Z,16.50
2023-03-31T15:23:15.027Z,16.52
2023-03-31T15:27:29.828Z,16.71
2023-03-31T15:31:34.194Z,16.89
2023-03-31T15:35:39.974Z,16.92
2023-03-31T15:39:43.995Z,16.78
2023-03-31T15:43:58.981Z,16.62
2023-03-31T15:48:08.039Z,16.46
2023-03-31T15:52:08.931Z,16.40
2023-03-31T15:56:08.973Z,16.34
2023-03-31T16:00:06.920Z,16.30
2023-03-31T16:04:08.925Z,16.20
2023-03-31T16:08:06.949Z,16.08
2023-03-31T16:12:07.977Z,15.89
2023-03-31T16:16:09.080Z,15.67
2023-03-31T16:20:21.970Z,15.45
2023-03-31T16:24:19.886Z,15.23
2023-03-31T16:28:17.908Z,14.99
2023-03-31T16:32:23.958Z,14.77
2023-03-31T16:36:23.930Z,14.56
2023-03-31T16:40:22.900Z,14.36
2023-03-31T16:44:20.868Z,14.16
2023-03-31T16:48:18.950Z,13.96
2023-03-31T16:52:17.028Z,13.78
2023-03-31T16:56:15.912Z,13.60
2023-03-31T17:00:13.883Z,13.43
2023-03-31T17:04:11.899Z,13.26
2023-03-31T17:08:11.094Z,13.11
2023-03-31T17:12:08.877Z,12.97
2023-03-31T17:16:18.566Z,12.90
2023-03-31T17:20:20.891Z,13.30
2023-03-31T17:24:21.830Z,13.47
2023-03-31T17:28:19.829Z,13.52
2023-03-31T17:32:19.932Z,13.59
2023-03-31T17:36:17.824Z,13.66
2023-03-31T17:40:15.822Z,13.73
2023-03-31T17:44:14.858Z,13.85
2023-03-31T17:48:16.460Z,13.84
2023-03-31T17:52:13.852Z,13.78
2023-03-31T17:56:11.837Z,13.75
2023-03-31T18:00:09.924Z,13.74
2023-03-31T18:04:10.866Z,13.73
2023-03-31T18:08:08.744Z,13.71
2023-03-31T18:12:06.826Z,13.66
2023-03-31T18:16:05.885Z,13.57
2023-03-31T18:20:04.921Z,13.46
2023-03-31T18:24:02.922Z,13.39
2023-03-31T18:28:01.248Z,13.30
2023-03-31T18:31:58.981Z,13.21
2023-03-31T18:35:56.853Z,13.27
2023-03-31T18:39:54.815Z,13.32
2023-03-31T18:43:53.795Z,13.31
2023-03-31T18:47:51.819Z,13.22
2023-03-31T18:51:50.737Z,13.16
2023-03-31T18:55:48.780Z,13.13
2023-03-31T18:59:46.758Z,13.06
2023-03-31T19:03:45.718Z,12.97
2023-03-31T19:07:43.800Z,12.93
2023-03-31T19:11:41.700Z,12.86
2023-03-31T19:15:40.961Z,12.83
2023-03-31T19:19:38.716Z,12.79
2023-03-31T19:23:36.787Z,12.78
2023-03-31T19:27:35.106Z,12.73
2023-03-31T19:31:32.829Z,12.66
2023-03-31T19:35:33.747Z,12.58
2023-03-31T19:39:33.833Z,12.53
2023-03-31T19:43:34.680Z,12.47
2023-03-31T19:47:32.664Z,12.37
2023-03-31T19:51:30.672Z,12.32
2023-03-31T19:55:28.842Z,12.15
2023-03-31T19:59:26.690Z,11.97
2023-03-31T20:03:25.128Z,11.80
2023-03-31T20:07:22.761Z,11.64
2023-03-31T20:11:22.891Z,11.58
2023-03-31T20:15:20.612Z,11.54
2023-03-31T20:19:22.753Z,11.44
2023-03-31T20:23:20.620Z,11.33
2023-03-31T20:27:18.702Z,11.27
2023-03-31T20:31:28.715Z,11.28
2023-03-31T20:35:26.762Z,11.27
2023-03-31T20:39:25.868Z,11.24
2023-03-31T20:43:24.637Z,11.20
2023-03-31T20:47:22.768Z,11.16
2023-03-31T20:51:22.801Z,11.12
2023-03-31T20:55:20.556Z,11.09
2023-03-31T20:59:20.648Z,11.11
2023-03-31T21:03:18.631Z,11.13
2023-03-31T21:07:16.617Z,11.13
2023-03-31T21:11:16.624Z,11.15
2023-03-31T21:15:14.609Z,11.16
2023-03-31T21:19:13.559Z,11.16
2023-03-31T21:23:11.627Z,11.16
2023-03-31T21:27:09.667Z,11.18
2023-03-31T21:31:12.768Z,11.16
2023-03-31T21:35:18.632Z,11.14
2023-03-31T21:39:17.631Z,11.12
2023-03-31T21:43:15.613Z,11.10
2023-03-31T21:47:13.570Z,11.11
2023-03-31T21:51:12.531Z,11.11
2023-03-31T21:55:10.520Z,11.08
2023-03-31T21:59:08.551Z,11.05
2023-03-31T22:03:22.780Z,10.96
2023-03-31T22:07:27.491Z,10.88
2023-03-31T22:11:29.502Z,10.80
2023-03-31T22:15:27.509Z,10.76
2023-03-31T22:19:27.549Z,10.70
2023-03-31T22:23:27.575Z,10.64
2023-03-31T22:27:25.522Z,10.58
2023-03-31T22:31:23.485Z,10.52
2023-03-31T22:35:22.472Z,10.48
2023-03-31T22:39:20.492Z,10.44
2023-03-31T22:43:18.468Z,10.38
2023-03-31T22:47:16.491Z,10.34
2023-03-31T22:51:18.515Z,10.29
2023-03-31T22:55:18.663Z,10.26
2023-03-31T22:59:17.476Z,10.23
2023-03-31T23:03:17.549Z,10.21
2023-03-31T23:07:15.482Z,10.18
2023-03-31T23:11:14.411Z,10.16
2023-03-31T23:15:12.463Z,10.14
2023-03-31T23:19:11.588Z,10.11
2023-03-31T23:23:09.620Z,10.08
2023-03-31T23:27:07.398Z,10.06
2023-03-31T23:31:09.474Z,10.02
2023-03-31T23:35:07.450Z,9.97
2023-03-31T23:39:06.563Z,9.93
2023-03-31T23:43:04.426Z,9.90
2023-03-31T23:47:02.428Z,9.88
2023-03-31T23:51:00.376Z,9.84
2023-03-31T23:55:00.952Z,9.79
2023-03-31T23:58:58.343Z,9.73
